00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.00
08:07, 0.00,  0.00
08:08, 0.00,  0.00
08:09, 0.00,  0.00
08:10, 0.00,  0.00
08:11, 0.00,  0.00
08:12, 0.00,  0.00
08:13, 0.01,  0.01
08:14, 0.02,  0.02
08:15, 0.02,  0.02
08:16, 0.03,  0.03
08:17, 0.03,  0.03
08:18, 0.04,  0.04
08:19, 0.05,  0.05
08:20, 0.05,  0.05
08:21, 0.06,  0.06
08:22, 0.06,  0.06
08:23, 0.07,  0.07
08:24, 0.08,  0.08
08:25, 0.08,  0.08
08:26, 0.09,  0.09
08:27, 0.09,  0.09
08:28, 0.10,  0.10
08:29, 0.11,  0.11
08:30, 0.11,  0.11
08:31, 0.12,  0.12
08:32, 0.12,  0.12
08:33, 0.13,  0.13
08:34, 0.14,  0.14
08:35, 0.14,  0.14
08:36, 0.15,  0.15
08:37, 0.15,  0.15
08:38, 0.16,  0.16
08:39, 0.17,  0.17
08:40, 0.17,  0.17
08:41, 0.18,  0.18
08:42, 0.18,  0.18
08:43, 0.19,  0.19
08:44, 0.20,  0.20
08:45, 0.20,  0.20
08:46, 0.21,  0.21
08:47, 0.22,  0.22
08:48, 0.23,  0.23
08:49, 0.24,  0.24
08:50, 0.26,  0.26
08:51, 0.27,  0.27
08:52, 0.28,  0.28
08:53, 0.29,  0.29
08:54, 0.30,  0.30
08:55, 0.32,  0.32
08:56, 0.33,  0.33
08:57, 0.33,  0.33
08:58, 0.34,  0.34
08:59, 0.35,  0.35
09:00, 0.35,  0.35
09:01, 0.01,  0.36
09:02, 0.01,  0.36
09:03, 0.02,  0.37
09:04, 0.03,  0.38
09:05, 0.03,  0.38
09:06, 0.04,  0.39
09:07, 0.04,  0.39
09:08, 0.05,  0.40
09:09, 0.06,  0.41
09:10, 0.06,  0.41
09:11, 0.07,  0.42
09:12, 0.07,  0.42
09:13, 0.07,  0.42
09:14, 0.07,  0.42
09:15, 0.07,  0.42
09:16, 0.07,  0.42
09:17, 0.07,  0.42
09:18, 0.07,  0.42
09:19, 0.07,  0.42
09:20, 0.07,  0.42
09:21, 0.07,  0.42
09:22, 0.07,  0.42
09:23, 0.07,  0.42
09:24, 0.07,  0.42
09:25, 0.07,  0.42
09:26, 0.07,  0.42
09:27, 0.07,  0.42
09:28, 0.07,  0.42
09:29, 0.07,  0.42
09:30, 0.07,  0.42
09:31, 0.07,  0.42
09:32, 0.07,  0.42
09:33, 0.07,  0.42
09:34, 0.07,  0.42
09:35, 0.07,  0.42
09:36, 0.07,  0.42
09:37, 0.07,  0.42
09:38, 0.07,  0.42
09:39, 0.07,  0.42
09:40, 0.07,  0.42
09:41, 0.07,  0.42
09:42, 0.07,  0.42
09:43, 0.07,  0.42
09:44, 0.07,  0.42
09:45, 0.07,  0.42
09:46, 0.07,  0.42
09:47, 0.07,  0.42
09:48, 0.07,  0.42
09:49, 0.07,  0.42
09:50, 0.07,  0.42
09:51, 0.07,  0.42
09:52, 0.07,  0.42
09:53, 0.07,  0.42
09:54, 0.07,  0.42
09:55, 0.07,  0.42
09:56, 0.07,  0.42
09:57, 0.07,  0.42
09:58, 0.07,  0.42
09:59, 0.07,  0.42
10:00, 0.07,  0.42
10:01, 0.00,  0.42
10:02, 0.00,  0.42
10:03, 0.00,  0.42
10:04, 0.00,  0.42
10:05, 0.00,  0.42
10:06, 0.00,  0.42
10:07, 0.00,  0.42
10:08, 0.00,  0.42
10:09, 0.00,  0.42
10:10, 0.00,  0.42
10:11, 0.01,  0.43
10:12, 0.01,  0.43
10:13, 0.02,  0.44
10:14, 0.02,  0.44
10:15, 0.02,  0.44
10:16, 0.02,  0.44
10:17, 0.02,  0.44
10:18, 0.02,  0.44
10:19, 0.02,  0.44
10:20, 0.02,  0.44
10:21, 0.02,  0.44
10:22, 0.02,  0.44
10:23, 0.02,  0.44
10:24, 0.03,  0.45
10:25, 0.03,  0.45
10:26, 0.04,  0.46
10:27, 0.04,  0.46
10:28, 0.04,  0.46
10:29, 0.04,  0.46
10:30, 0.04,  0.46
10:31, 0.04,  0.46
10:32, 0.04,  0.46
10:33, 0.04,  0.46
10:34, 0.04,  0.46
10:35, 0.04,  0.46
10:36, 0.04,  0.46
10:37, 0.04,  0.46
10:38, 0.04,  0.46
10:39, 0.04,  0.46
10:40, 0.04,  0.46
10:41, 0.04,  0.46
10:42, 0.04,  0.46
10:43, 0.04,  0.46
10:44, 0.04,  0.46
10:45, 0.04,  0.46
10:46, 0.04,  0.46
10:47, 0.04,  0.46
10:48, 0.04,  0.46
10:49, 0.04,  0.46
10:50, 0.04,  0.46
10:51, 0.04,  0.46
10:52, 0.04,  0.46
10:53, 0.04,  0.46
10:54, 0.04,  0.46
10:55, 0.04,  0.46
10:56, 0.04,  0.46
10:57, 0.05,  0.47
10:58, 0.05,  0.47
10:59, 0.07,  0.49
11:00, 0.08,  0.50
11:01, 0.01,  0.51
11:02, 0.01,  0.51
11:03, 0.02,  0.52
11:04, 0.03,  0.53
11:05, 0.04,  0.54
11:06, 0.04,  0.54
11:07, 0.05,  0.55
11:08, 0.06,  0.56
11:09, 0.08,  0.58
11:10, 0.09,  0.59
11:11, 0.10,  0.60
11:12, 0.12,  0.62
11:13, 0.14,  0.64
11:14, 0.16,  0.66
11:15, 0.18,  0.68
11:16, 0.19,  0.69
11:17, 0.21,  0.71
11:18, 0.23,  0.73
11:19, 0.25,  0.75
11:20, 0.27,  0.77
11:21, 0.28,  0.78
11:22, 0.30,  0.80
11:23, 0.32,  0.82
11:24, 0.34,  0.84
11:25, 0.36,  0.86
11:26, 0.37,  0.87
11:27, 0.39,  0.89
11:28, 0.40,  0.90
11:29, 0.41,  0.91
11:30, 0.43,  0.93
11:31, 0.44,  0.94
11:32, 0.45,  0.95
11:33, 0.46,  0.96
11:34, 0.47,  0.97
11:35, 0.49,  0.99
11:36, 0.50,  1.00
11:37, 0.51,  1.01
11:38, 0.52,  1.02
11:39, 0.54,  1.04
11:40, 0.55,  1.05
11:41, 0.57,  1.07
11:42, 0.59,  1.09
11:43, 0.62,  1.12
11:44, 0.64,  1.14
11:45, 0.67,  1.17
11:46, 0.69,  1.19
11:47, 0.71,  1.21
11:48, 0.74,  1.24
11:49, 0.76,  1.26
11:50, 0.79,  1.29
11:51, 0.80,  1.30
11:52, 0.82,  1.32
11:53, 0.84,  1.34
11:54, 0.86,  1.36
11:55, 0.88,  1.38
11:56, 0.90,  1.40
11:57, 0.93,  1.43
11:58, 0.95,  1.45
11:59, 0.98,  1.48
12:00, 1.00,  1.50
12:01, 0.02,  1.52
12:02, 0.04,  1.54
12:03, 0.06,  1.56
12:04, 0.08,  1.58
12:05, 0.09,  1.59
12:06, 0.11,  1.61
12:07, 0.13,  1.63
12:08, 0.16,  1.66
12:09, 0.18,  1.68
12:10, 0.20,  1.70
12:11, 0.22,  1.72
12:12, 0.25,  1.75
12:13, 0.27,  1.77
12:14, 0.30,  1.80
12:15, 0.32,  1.82
12:16, 0.34,  1.84
12:17, 0.35,  1.85
12:18, 0.37,  1.87
12:19, 0.37,  1.87
12:20, 0.38,  1.88
12:21, 0.39,  1.89
12:22, 0.40,  1.90
12:23, 0.41,  1.91
12:24, 0.42,  1.92
12:25, 0.42,  1.92
12:26, 0.43,  1.93
12:27, 0.43,  1.93
12:28, 0.44,  1.94
12:29, 0.45,  1.95
12:30, 0.46,  1.96
12:31, 0.47,  1.97
12:32, 0.48,  1.98
12:33, 0.49,  1.99
12:34, 0.51,  2.01
12:35, 0.52,  2.02
12:36, 0.53,  2.03
12:37, 0.54,  2.04
12:38, 0.56,  2.06
12:39, 0.57,  2.07
12:40, 0.59,  2.09
12:41, 0.61,  2.11
12:42, 0.63,  2.13
12:43, 0.65,  2.15
12:44, 0.67,  2.17
12:45, 0.69,  2.19
12:46, 0.71,  2.21
12:47, 0.72,  2.22
12:48, 0.74,  2.24
12:49, 0.76,  2.26
12:50, 0.79,  2.29
12:51, 0.81,  2.31
12:52, 0.84,  2.34
12:53, 0.86,  2.36
12:54, 0.89,  2.39
12:55, 0.92,  2.42
12:56, 0.96,  2.46
12:57, 0.99,  2.49
12:58, 1.02,  2.52
12:59, 1.05,  2.55
13:00, 1.08,  2.58
13:01, 0.03,  2.61
13:02, 0.06,  2.64
13:03, 0.08,  2.66
13:04, 0.10,  2.68
13:05, 0.12,  2.70
13:06, 0.14,  2.72
13:07, 0.15,  2.73
13:08, 0.16,  2.74
13:09, 0.18,  2.76
13:10, 0.19,  2.77
13:11, 0.21,  2.79
13:12, 0.22,  2.80
13:13, 0.23,  2.81
13:14, 0.24,  2.82
13:15, 0.25,  2.83
13:16, 0.26,  2.84
13:17, 0.26,  2.84
13:18, 0.27,  2.85
13:19, 0.28,  2.86
13:20, 0.28,  2.86
13:21, 0.29,  2.87
13:22, 0.31,  2.89
13:23, 0.33,  2.91
13:24, 0.35,  2.93
13:25, 0.36,  2.94
13:26, 0.38,  2.96
13:27, 0.40,  2.98
13:28, 0.42,  3.00
13:29, 0.44,  3.02
13:30, 0.45,  3.03
13:31, 0.47,  3.05
13:32, 0.49,  3.07
13:33, 0.51,  3.09
13:34, 0.53,  3.11
13:35, 0.54,  3.12
13:36, 0.56,  3.14
13:37, 0.58,  3.16
13:38, 0.60,  3.18
13:39, 0.62,  3.20
13:40, 0.63,  3.21
13:41, 0.65,  3.23
13:42, 0.66,  3.24
13:43, 0.67,  3.25
13:44, 0.69,  3.27
13:45, 0.70,  3.28
13:46, 0.71,  3.29
13:47, 0.72,  3.30
13:48, 0.73,  3.31
13:49, 0.75,  3.33
13:50, 0.76,  3.34
13:51, 0.78,  3.36
13:52, 0.80,  3.38
13:53, 0.82,  3.40
13:54, 0.84,  3.42
13:55, 0.85,  3.43
13:56, 0.87,  3.45
13:57, 0.89,  3.47
13:58, 0.91,  3.49
13:59, 0.93,  3.51
14:00, 0.94,  3.52
14:01, 0.02,  3.54
14:02, 0.04,  3.56
14:03, 0.06,  3.58
14:04, 0.08,  3.60
14:05, 0.09,  3.61
14:06, 0.11,  3.63
14:07, 0.13,  3.65
14:08, 0.15,  3.67
14:09, 0.17,  3.69
14:10, 0.18,  3.70
14:11, 0.20,  3.72
14:12, 0.22,  3.74
14:13, 0.24,  3.76
14:14, 0.26,  3.78
14:15, 0.27,  3.79
14:16, 0.29,  3.81
14:17, 0.30,  3.82
14:18, 0.31,  3.83
14:19, 0.32,  3.84
14:20, 0.34,  3.86
14:21, 0.35,  3.87
14:22, 0.36,  3.88
14:23, 0.37,  3.89
14:24, 0.38,  3.90
14:25, 0.40,  3.92
14:26, 0.41,  3.93
14:27, 0.42,  3.94
14:28, 0.43,  3.95
14:29, 0.44,  3.96
14:30, 0.46,  3.98
14:31, 0.47,  3.99
14:32, 0.48,  4.00
14:33, 0.49,  4.01
14:34, 0.51,  4.03
14:35, 0.53,  4.05
14:36, 0.54,  4.06
14:37, 0.56,  4.08
14:38, 0.58,  4.10
14:39, 0.60,  4.12
14:40, 0.63,  4.15
14:41, 0.65,  4.17
14:42, 0.68,  4.20
14:43, 0.70,  4.22
14:44, 0.72,  4.24
14:45, 0.75,  4.27
14:46, 0.78,  4.30
14:47, 0.81,  4.33
14:48, 0.84,  4.36
14:49, 0.87,  4.39
14:50, 0.90,  4.42
14:51, 0.93,  4.45
14:52, 0.96,  4.48
14:53, 0.99,  4.51
14:54, 1.02,  4.54
14:55, 1.05,  4.57
14:56, 1.08,  4.60
14:57, 1.10,  4.62
14:58, 1.13,  4.65
14:59, 1.15,  4.67
15:00, 1.17,  4.69
15:01, 0.03,  4.72
15:02, 0.05,  4.74
15:03, 0.08,  4.77
15:04, 0.09,  4.78
15:05, 0.11,  4.80
15:06, 0.13,  4.82
15:07, 0.15,  4.84
15:08, 0.17,  4.86
15:09, 0.18,  4.87
15:10, 0.20,  4.89
15:11, 0.22,  4.91
15:12, 0.24,  4.93
15:13, 0.26,  4.95
15:14, 0.27,  4.96
15:15, 0.29,  4.98
15:16, 0.31,  5.00
15:17, 0.33,  5.02
15:18, 0.35,  5.04
15:19, 0.37,  5.06
15:20, 0.40,  5.09
15:21, 0.42,  5.11
15:22, 0.44,  5.13
15:23, 0.46,  5.15
15:24, 0.47,  5.16
15:25, 0.49,  5.18
15:26, 0.51,  5.20
15:27, 0.52,  5.21
15:28, 0.54,  5.23
15:29, 0.55,  5.24
15:30, 0.56,  5.25
15:31, 0.57,  5.26
15:32, 0.58,  5.27
15:33, 0.60,  5.29
15:34, 0.61,  5.30
15:35, 0.62,  5.31
15:36, 0.63,  5.32
15:37, 0.64,  5.33
15:38, 0.66,  5.35
15:39, 0.67,  5.36
15:40, 0.68,  5.37
15:41, 0.69,  5.38
15:42, 0.70,  5.39
15:43, 0.70,  5.39
15:44, 0.71,  5.40
15:45, 0.71,  5.40
15:46, 0.72,  5.41
15:47, 0.73,  5.42
15:48, 0.73,  5.42
15:49, 0.74,  5.43
15:50, 0.74,  5.43
15:51, 0.75,  5.44
15:52, 0.76,  5.45
15:53, 0.76,  5.45
15:54, 0.77,  5.46
15:55, 0.77,  5.46
15:56, 0.78,  5.47
15:57, 0.79,  5.48
15:58, 0.79,  5.48
15:59, 0.80,  5.49
16:00, 0.80,  5.49
16:01, 0.01,  5.50
16:02, 0.02,  5.51
16:03, 0.02,  5.51
16:04, 0.03,  5.52
16:05, 0.03,  5.52
16:06, 0.04,  5.53
16:07, 0.05,  5.54
16:08, 0.05,  5.54
16:09, 0.06,  5.55
16:10, 0.06,  5.55
16:11, 0.07,  5.56
16:12, 0.08,  5.57
16:13, 0.08,  5.57
16:14, 0.09,  5.58
16:15, 0.09,  5.58
16:16, 0.10,  5.59
16:17, 0.11,  5.60
16:18, 0.11,  5.60
16:19, 0.12,  5.61
16:20, 0.12,  5.61
16:21, 0.13,  5.62
16:22, 0.14,  5.63
16:23, 0.14,  5.63
16:24, 0.15,  5.64
16:25, 0.15,  5.64
16:26, 0.16,  5.65
16:27, 0.17,  5.66
16:28, 0.17,  5.66
16:29, 0.18,  5.67
16:30, 0.18,  5.67
16:31, 0.19,  5.68
16:32, 0.20,  5.69
16:33, 0.20,  5.69
16:34, 0.21,  5.70
16:35, 0.21,  5.70
16:36, 0.22,  5.71
16:37, 0.23,  5.72
16:38, 0.23,  5.72
16:39, 0.24,  5.73
16:40, 0.24,  5.73
