00:01, +28.3,  90.0
00:02, +28.3,  90.0
00:03, +28.3,  90.1
00:04, +28.3,  90.0
00:05, +28.3,  90.0
00:06, +28.3,  89.9
00:07, +28.3,  89.9
00:08, +28.3,  89.9
00:09, +28.3,  89.9
00:10, +28.3,  89.9
00:11, +28.3,  89.9
00:12, +28.3,  89.8
00:13, +28.3,  89.8
00:14, +28.3,  89.8
00:15, +28.3,  89.8
00:16, +28.3,  89.9
00:17, +28.3,  89.9
00:18, +28.2,  90.0
00:19, +28.2,  90.0
00:20, +28.2,  90.0
00:21, +28.2,  90.0
00:22, +28.2,  90.0
00:23, +28.2,  90.0
00:24, +28.2,  90.1
00:25, +28.2,  90.1
00:26, +28.2,  90.1
00:27, +28.2,  90.1
00:28, +28.2,  90.1
00:29, +28.2,  90.2
00:30, +28.2,  90.1
00:31, +28.2,  90.2
00:32, +28.2,  90.2
00:33, +28.2,  90.1
00:34, +28.2,  90.2
00:35, +28.2,  90.2
00:36, +28.2,  90.2
00:37, +28.2,  90.2
00:38, +28.2,  90.2
00:39, +28.2,  90.2
00:40, +28.2,  90.3
00:41, +28.2,  90.3
00:42, +28.2,  90.3
00:43, +28.2,  90.2
00:44, +28.2,  90.2
00:45, +28.2,  90.3
00:46, +28.2,  90.2
00:47, +28.2,  90.2
00:48, +28.2,  90.2
00:49, +28.2,  90.2
00:50, +28.2,  90.1
00:51, +28.2,  90.2
00:52, +28.2,  90.1
00:53, +28.2,  90.1
00:54, +28.2,  90.1
00:55, +28.2,  90.1
00:56, +28.2,  90.1
00:57, +28.2,  90.1
00:58, +28.2,  90.1
00:59, +28.2,  90.1
01:00, +28.2,  90.1
01:01, +28.2,  90.0
01:02, +28.2,  90.0
01:03, +28.2,  90.0
01:04, +28.2,  90.0
01:05, +28.2,  90.1
01:06, +28.2,  90.0
01:07, +28.2,  90.1
01:08, +28.2,  90.1
01:09, +28.2,  90.1
01:10, +28.2,  90.1
01:11, +28.2,  90.1
01:12, +28.2,  90.1
01:13, +28.2,  90.2
01:14, +28.2,  90.2
01:15, +28.2,  90.2
01:16, +28.2,  90.2
01:17, +28.2,  90.2
01:18, +28.2,  90.3
01:19, +28.2,  90.3
01:20, +28.2,  90.3
01:21, +28.2,  90.4
01:22, +28.2,  90.4
01:23, +28.2,  90.5
01:24, +28.2,  90.5
01:25, +28.2,  90.5
01:26, +28.2,  90.5
01:27, +28.2,  90.5
01:28, +28.2,  90.5
01:29, +28.2,  90.5
01:30, +28.1,  90.5
01:31, +28.1,  90.4
01:32, +28.1,  90.5
01:33, +28.1,  90.4
01:34, +28.1,  90.5
01:35, +28.1,  90.4
01:36, +28.1,  90.5
01:37, +28.1,  90.5
01:38, +28.1,  90.6
01:39, +28.1,  90.5
01:40, +28.1,  90.6
01:41, +28.1,  90.6
01:42, +28.1,  90.6
01:43, +28.2,  90.6
01:44, +28.1,  90.7
01:45, +28.2,  90.7
01:46, +28.1,  90.7
01:47, +28.1,  90.8
01:48, +28.1,  90.8
01:49, +28.1,  90.8
01:50, +28.1,  90.8
01:51, +28.1,  90.9
01:52, +28.1,  91.0
01:53, +28.1,  91.0
01:54, +28.2,  91.1
01:55, +28.1,  91.1
01:56, +28.2,  91.2
01:57, +28.1,  91.1
01:58, +28.1,  91.1
01:59, +28.1,  91.2
02:00, +28.1,  91.2
02:01, +28.1,  91.1
02:02, +28.1,  91.1
02:03, +28.1,  91.0
02:04, +28.1,  90.9
02:05, +28.1,  90.9
02:06, +28.1,  90.8
02:07, +28.1,  90.8
02:08, +28.1,  90.8
02:09, +28.1,  90.7
02:10, +28.1,  90.6
02:11, +28.1,  90.4
02:12, +28.0,  90.0
02:13, +27.9,  89.6
02:14, +27.9,  89.4
02:15, +27.9,  89.2
02:16, +27.9,  89.2
02:17, +27.8,  89.1
02:18, +27.8,  88.9
02:19, +27.8,  88.9
02:20, +27.8,  88.8
02:21, +27.8,  88.7
02:22, +27.8,  88.6
02:23, +27.8,  88.6
02:24, +27.8,  88.5
02:25, +27.8,  88.5
02:26, +27.8,  88.4
02:27, +27.8,  88.3
02:28, +27.8,  88.4
02:29, +27.8,  88.3
02:30, +27.8,  88.3
02:31, +27.8,  88.2
02:32, +27.8,  88.2
02:33, +27.8,  88.2
02:34, +27.8,  88.2
02:35, +27.8,  88.3
02:36, +27.8,  88.3
02:37, +27.8,  88.4
02:38, +27.8,  88.5
02:39, +27.8,  88.5
02:40, +27.8,  88.5
02:41, +27.8,  88.5
02:42, +27.8,  88.5
02:43, +27.8,  88.5
02:44, +27.8,  88.6
02:45, +27.8,  88.6
02:46, +27.8,  88.6
02:47, +27.7,  88.6
02:48, +27.8,  88.7
02:49, +27.8,  88.8
02:50, +27.8,  88.9
02:51, +27.8,  89.0
02:52, +27.8,  89.1
02:53, +27.8,  89.2
02:54, +27.8,  89.3
02:55, +27.8,  89.4
02:56, +27.8,  89.5
02:57, +27.8,  89.6
02:58, +27.8,  89.6
02:59, +27.8,  89.7
03:00, +27.8,  89.7
03:01, +27.8,  89.8
03:02, +27.8,  89.9
03:03, +27.8,  89.9
03:04, +27.8,  90.0
03:05, +27.8,  90.0
03:06, +27.8,  90.1
03:07, +27.8,  90.2
03:08, +27.8,  90.2
03:09, +27.8,  90.4
03:10, +27.8,  90.4
03:11, +27.8,  90.5
03:12, +27.8,  90.4
03:13, +27.8,  90.5
03:14, +27.8,  90.6
03:15, +27.8,  90.6
03:16, +27.8,  90.6
03:17, +27.8,  90.6
03:18, +27.8,  90.7
03:19, +27.8,  90.7
03:20, +27.8,  90.7
03:21, +27.8,  90.8
03:22, +27.8,  90.8
03:23, +27.8,  90.8
03:24, +27.8,  90.8
03:25, +27.8,  90.7
03:26, +27.8,  90.8
03:27, +27.8,  90.7
03:28, +27.8,  90.5
03:29, +27.8,  90.5
03:30, +27.8,  90.5
03:31, +27.8,  90.6
03:32, +27.8,  90.4
03:33, +27.8,  90.4
03:34, +27.8,  90.5
03:35, +27.8,  90.3
03:36, +27.8,  90.3
03:37, +27.8,  90.2
03:38, +27.8,  90.2
03:39, +27.8,  90.0
03:40, +27.8,  89.9
03:41, +27.8,  89.8
03:42, +27.8,  89.8
03:43, +27.8,  89.7
03:44, +27.8,  89.6
03:45, +27.8,  89.5
03:46, +27.8,  89.5
03:47, +27.8,  89.5
03:48, +27.9,  89.5
03:49, +27.9,  89.5
03:50, +27.9,  89.4
03:51, +27.9,  89.4
03:52, +27.9,  89.4
03:53, +27.9,  89.3
03:54, +27.9,  89.2
03:55, +27.9,  89.0
03:56, +27.9,  88.8
03:57, +27.9,  88.8
03:58, +27.8,  88.7
03:59, +27.8,  88.5
04:00, +27.8,  88.5
04:01, +27.8,  88.4
04:02, +27.9,  88.4
04:03, +27.8,  88.4
04:04, +27.8,  88.4
04:05, +27.8,  88.4
04:06, +27.9,  88.5
04:07, +27.8,  88.5
04:08, +27.8,  88.5
04:09, +27.8,  88.5
04:10, +27.8,  88.5
04:11, +27.8,  88.6
04:12, +27.8,  88.7
04:13, +27.8,  88.6
04:14, +27.8,  88.6
04:15, +27.8,  88.5
04:16, +27.8,  88.6
04:17, +27.8,  88.5
04:18, +27.8,  88.5
04:19, +27.8,  88.6
04:20, +27.8,  88.5
04:21, +27.8,  88.5
04:22, +27.8,  88.5
04:23, +27.8,  88.5
04:24, +27.8,  88.5
04:25, +27.8,  88.5
04:26, +27.8,  88.5
04:27, +27.8,  88.6
04:28, +27.7,  88.6
04:29, +27.7,  88.5
04:30, +27.7,  88.5
04:31, +27.7,  88.5
04:32, +27.7,  88.6
04:33, +27.7,  88.6
04:34, +27.7,  88.7
04:35, +27.7,  88.8
04:36, +27.7,  88.8
04:37, +27.7,  88.9
04:38, +27.7,  88.9
04:39, +27.7,  89.1
04:40, +27.7,  89.2
04:41, +27.7,  89.2
04:42, +27.7,  89.3
04:43, +27.7,  89.5
04:44, +27.7,  89.5
04:45, +27.7,  89.6
04:46, +27.7,  89.7
04:47, +27.7,  89.8
04:48, +27.7,  89.7
04:49, +27.7,  89.8
04:50, +27.7,  89.8
04:51, +27.7,  89.9
04:52, +27.7,  89.8
04:53, +27.7,  89.8
04:54, +27.7,  89.8
04:55, +27.6,  90.0
04:56, +27.6,  90.0
04:57, +27.6,  90.1
04:58, +27.6,  90.2
04:59, +27.6,  90.3
05:00, +27.7,  90.4
05:01, +27.7,  90.4
05:02, +27.7,  90.4
05:03, +27.7,  90.5
05:04, +27.7,  90.5
05:05, +27.7,  90.7
05:06, +27.7,  90.6
05:07, +27.7,  90.7
05:08, +27.7,  90.8
05:09, +27.7,  90.8
05:10, +27.7,  90.8
05:11, +27.7,  90.8
05:12, +27.7,  90.8
05:13, +27.7,  90.7
05:14, +27.7,  90.6
05:15, +27.7,  90.7
05:16, +27.7,  90.6
05:17, +27.7,  90.5
05:18, +27.7,  90.5
05:19, +27.7,  90.5
05:20, +27.7,  90.4
05:21, +27.7,  90.5
05:22, +27.7,  90.4
05:23, +27.7,  90.4
05:24, +27.7,  90.4
05:25, +27.7,  90.3
05:26, +27.7,  90.3
05:27, +27.7,  90.2
05:28, +27.7,  90.3
05:29, +27.7,  90.3
05:30, +27.7,  90.1
05:31, +27.7,  90.0
05:32, +27.7,  89.9
05:33, +27.7,  89.8
05:34, +27.7,  89.8
05:35, +27.7,  89.8
05:36, +27.7,  89.8
05:37, +27.7,  89.7
05:38, +27.7,  89.7
05:39, +27.7,  89.6
05:40, +27.7,  89.5
05:41, +27.7,  89.6
05:42, +27.7,  89.5
05:43, +27.7,  89.4
05:44, +27.7,  89.3
05:45, +27.7,  89.3
05:46, +27.7,  89.3
05:47, +27.7,  89.3
05:48, +27.7,  89.2
05:49, +27.7,  89.1
05:50, +27.7,  89.0
05:51, +27.7,  89.0
05:52, +27.8,  88.9
05:53, +27.8,  88.9
05:54, +27.8,  88.9
05:55, +27.8,  88.9
05:56, +27.8,  88.9
05:57, +27.8,  88.8
05:58, +27.8,  88.7
05:59, +27.8,  88.8
06:00, +27.8,  88.7
06:01, +27.8,  88.7
06:02, +27.9,  88.7
06:03, +27.9,  88.7
06:04, +27.9,  88.7
06:05, +27.9,  88.7
06:06, +27.9,  88.7
06:07, +27.9,  88.8
06:08, +27.9,  88.8
06:09, +27.9,  88.8
06:10, +28.0,  88.8
06:11, +28.0,  88.8
06:12, +28.0,  88.9
06:13, +28.0,  88.8
06:14, +28.0,  88.7
06:15, +28.0,  88.6
06:16, +28.1,  88.5
06:17, +28.1,  88.5
06:18, +28.1,  88.4
06:19, +28.1,  88.3
06:20, +28.1,  88.3
06:21, +28.1,  88.0
06:22, +28.1,  87.7
06:23, +28.1,  87.6
06:24, +28.1,  87.2
06:25, +28.1,  87.2
06:26, +28.1,  87.0
06:27, +28.1,  86.8
06:28, +28.1,  86.8
06:29, +28.1,  86.7
06:30, +28.1,  86.4
06:31, +28.2,  86.3
06:32, +28.2,  86.3
06:33, +28.2,  86.3
06:34, +28.2,  86.2
06:35, +28.3,  86.1
06:36, +28.3,  85.9
06:37, +28.3,  85.6
06:38, +28.3,  85.7
06:39, +28.3,  85.5
06:40, +28.3,  85.2
06:41, +28.4,  85.1
06:42, +28.4,  85.1
06:43, +28.4,  85.1
06:44, +28.4,  85.0
06:45, +28.4,  84.8
06:46, +28.5,  84.5
06:47, +28.5,  84.5
06:48, +28.5,  84.4
06:49, +28.5,  84.2
06:50, +28.5,  84.2
06:51, +28.6,  84.1
06:52, +28.6,  84.0
06:53, +28.6,  84.0
06:54, +28.7,  84.1
06:55, +28.7,  83.8
06:56, +28.8,  83.8
06:57, +28.8,  83.8
06:58, +28.9,  83.5
06:59, +28.9,  83.4
07:00, +29.0,  83.1
07:01, +29.1,  82.9
07:02, +29.2,  82.9
07:03, +29.2,  82.6
07:04, +29.3,  82.2
07:05, +29.4,  82.1
07:06, +29.4,  81.4
07:07, +29.4,  81.2
07:08, +29.5,  81.3
07:09, +29.7,  81.2
07:10, +29.7,  80.6
07:11, +29.7,  80.0
07:12, +29.8,  79.8
07:13, +29.8,  79.8
07:14, +29.9,  79.7
07:15, +29.9,  79.4
07:16, +30.0,  79.2
07:17, +30.1,  79.0
07:18, +30.1,  78.8
07:19, +30.1,  78.5
07:20, +30.2,  78.3
07:21, +30.3,  78.4
07:22, +30.3,  78.2
07:23, +30.3,  78.2
07:24, +30.4,  77.7
07:25, +30.3,  77.7
07:26, +30.4,  77.7
07:27, +30.5,  77.9
07:28, +30.5,  77.9
07:29, +30.6,  78.1
07:30, +30.7,  78.1
07:31, +30.7,  77.8
07:32, +30.7,  77.7
07:33, +30.7,  76.8
07:34, +30.7,  76.4
07:35, +30.8,  76.7
07:36, +30.9,  77.0
07:37, +30.9,  76.6
07:38, +30.9,  76.3
07:39, +30.9,  76.8
07:40, +31.0,  77.2
07:41, +31.0,  77.1
07:42, +31.0,  76.4
07:43, +31.0,  76.0
07:44, +31.0,  75.5
07:45, +31.0,  74.8
07:46, +31.0,  74.8
07:47, +31.1,  75.3
07:48, +31.1,  75.1
07:49, +31.2,  75.1
07:50, +31.2,  75.2
07:51, +31.2,  74.5
07:52, +31.2,  74.0
07:53, +31.3,  74.1
07:54, +31.3,  73.9
07:55, +31.3,  73.7
07:56, +31.4,  74.3
07:57, +31.5,  74.5
07:58, +31.4,  73.9
07:59, +31.4,  73.6
08:00, +31.4,  73.4
08:01, +31.4,  73.0
08:02, +31.4,  73.1
08:03, +31.4,  73.0
08:04, +31.4,  73.2
08:05, +31.4,  73.3
08:06, +31.4,  73.3
08:07, +31.5,  73.7
08:08, +31.6,  74.2
08:09, +31.6,  74.0
08:10, +31.6,  72.7
08:11, +31.5,  72.4
08:12, +31.6,  72.1
08:13, +31.5,  71.8
08:14, +31.5,  71.2
08:15, +31.5,  70.9
08:16, +31.5,  71.3
08:17, +31.5,  70.7
08:18, +31.6,  71.5
08:19, +31.7,  72.5
08:20, +31.8,  72.4
08:21, +31.7,  71.2
08:22, +31.8,  70.6
08:23, +31.8,  70.8
08:24, +31.8,  70.6
08:25, +31.8,  70.8
08:26, +31.9,  70.5
08:27, +31.8,  70.5
08:28, +31.8,  70.3
08:29, +31.8,  70.5
08:30, +31.7,  70.3
08:31, +31.7,  70.1
08:32, +31.8,  70.4
08:33, +31.8,  70.6
08:34, +31.7,  69.7
08:35, +31.7,  69.9
08:36, +31.7,  69.6
08:37, +31.7,  69.1
08:38, +31.7,  69.3
08:39, +31.7,  69.6
08:40, +31.6,  69.7
08:41, +31.5,  69.5
08:42, +31.6,  70.0
08:43, +31.6,  69.7
08:44, +31.5,  69.8
08:45, +31.5,  69.9
08:46, +31.5,  70.2
08:47, +31.5,  70.0
08:48, +31.5,  70.5
08:49, +31.5,  70.5
08:50, +31.6,  71.0
08:51, +31.6,  70.9
08:52, +31.5,  70.3
08:53, +31.5,  70.3
08:54, +31.5,  70.2
08:55, +31.5,  70.1
08:56, +31.5,  70.3
08:57, +31.6,  70.7
08:58, +31.6,  70.5
08:59, +31.7,  70.7
09:00, +31.7,  70.4
09:01, +31.7,  70.3
09:02, +31.7,  70.6
09:03, +31.6,  71.0
09:04, +31.6,  71.3
09:05, +31.5,  71.9
09:06, +31.5,  71.9
09:07, +31.5,  71.7
09:08, +31.5,  71.6
09:09, +31.5,  71.8
09:10, +31.4,  72.0
09:11, +31.5,  72.4
09:12, +31.5,  72.3
09:13, +31.6,  72.6
09:14, +31.7,  72.8
09:15, +31.8,  72.9
09:16, +32.0,  72.5
09:17, +32.1,  72.2
09:18, +32.2,  71.5
09:19, +32.3,  71.3
09:20, +32.4,  70.9
09:21, +32.5,  70.6
09:22, +32.5,  69.3
09:23, +32.6,  70.1
09:24, +32.7,  70.2
09:25, +32.9,  70.2
09:26, +32.8,  69.0
09:27, +32.8,  68.3
09:28, +32.9,  68.7
09:29, +32.8,  68.5
09:30, +32.8,  68.0
09:31, +32.6,  67.2
09:32, +32.6,  67.1
09:33, +32.6,  67.0
09:34, +32.5,  67.4
09:35, +32.5,  67.3
09:36, +32.4,  67.5
09:37, +32.5,  67.9
09:38, +32.6,  68.3
09:39, +32.6,  67.8
09:40, +32.6,  67.8
09:41, +32.7,  67.5
09:42, +32.8,  67.5
09:43, +32.9,  67.3
09:44, +33.0,  66.8
09:45, +33.1,  66.7
09:46, +33.2,  66.7
09:47, +33.3,  66.6
09:48, +33.3,  65.8
09:49, +33.2,  64.8
09:50, +33.2,  65.5
09:51, +33.3,  66.2
09:52, +33.3,  66.4
09:53, +33.2,  65.7
09:54, +33.2,  65.7
09:55, +33.3,  66.0
09:56, +33.4,  66.4
09:57, +33.4,  65.9
09:58, +33.3,  64.1
09:59, +33.3,  64.2
10:00, +33.1,  63.5
10:01, +32.9,  64.4
10:02, +32.8,  64.9
10:03, +32.7,  65.1
10:04, +32.7,  65.7
10:05, +32.5,  65.5
10:06, +32.4,  65.9
10:07, +32.3,  66.0
10:08, +32.2,  66.1
10:09, +32.3,  66.5
10:10, +32.4,  67.1
10:11, +32.6,  67.3
10:12, +32.6,  66.0
10:13, +32.6,  65.9
10:14, +32.6,  66.4
10:15, +32.5,  65.6
10:16, +32.6,  66.1
10:17, +32.6,  66.5
10:18, +32.7,  67.1
10:19, +32.6,  66.5
10:20, +32.6,  66.5
10:21, +32.6,  66.6
10:22, +32.5,  66.1
10:23, +32.5,  66.9
10:24, +32.4,  67.3
10:25, +32.3,  67.4
10:26, +32.2,  67.8
10:27, +32.2,  68.9
10:28, +32.0,  67.2
10:29, +32.0,  66.4
10:30, +32.0,  66.1
10:31, +32.1,  65.8
10:32, +32.2,  66.8
10:33, +32.2,  66.1
10:34, +32.3,  66.4
10:35, +32.3,  66.0
10:36, +32.4,  66.8
10:37, +32.5,  67.8
10:38, +32.4,  66.9
10:39, +32.4,  64.7
10:40, +32.5,  64.8
10:41, +32.6,  64.6
10:42, +32.6,  64.3
10:43, +32.6,  64.3
10:44, +32.7,  64.8
10:45, +32.7,  65.7
10:46, +32.8,  65.8
10:47, +32.8,  66.5
10:48, +32.8,  67.1
10:49, +32.7,  66.8
10:50, +32.6,  65.6
10:51, +32.7,  66.4
10:52, +32.7,  67.0
10:53, +32.6,  67.2
10:54, +32.5,  66.6
10:55, +32.6,  66.8
10:56, +32.7,  67.7
10:57, +32.6,  67.0
10:58, +32.7,  67.8
10:59, +32.8,  67.8
11:00, +32.7,  67.2
11:01, +32.7,  66.4
11:02, +32.7,  66.7
11:03, +32.7,  67.3
11:04, +32.6,  67.7
11:05, +32.5,  67.6
11:06, +32.6,  67.9
11:07, +32.6,  68.3
11:08, +32.7,  68.2
11:09, +32.7,  68.5
11:10, +32.7,  68.1
11:11, +32.8,  68.3
11:12, +32.8,  68.5
11:13, +32.9,  68.4
11:14, +32.8,  67.9
11:15, +32.9,  68.2
11:16, +32.9,  68.7
11:17, +32.9,  68.6
11:18, +32.9,  68.3
11:19, +32.9,  68.6
11:20, +33.0,  68.3
11:21, +33.1,  68.6
11:22, +33.1,  68.0
11:23, +33.1,  67.5
11:24, +33.1,  65.3
11:25, +33.1,  65.6
11:26, +33.2,  66.2
11:27, +33.3,  67.4
11:28, +33.1,  65.0
11:29, +33.1,  65.1
11:30, +33.1,  65.3
11:31, +33.1,  65.5
11:32, +33.1,  64.3
11:33, +33.2,  65.2
11:34, +33.3,  65.7
11:35, +33.3,  65.7
11:36, +33.3,  66.1
11:37, +33.3,  64.8
11:38, +33.3,  64.2
11:39, +33.3,  63.9
11:40, +33.4,  64.7
11:41, +33.4,  65.5
11:42, +33.3,  64.3
11:43, +33.3,  65.4
11:44, +33.3,  66.5
11:45, +33.3,  66.5
11:46, +33.3,  66.7
11:47, +33.1,  65.3
11:48, +33.1,  66.0
11:49, +33.2,  66.7
11:50, +33.3,  67.6
11:51, +33.4,  67.7
11:52, +33.4,  66.6
11:53, +33.5,  67.7
11:54, +33.4,  65.7
11:55, +33.4,  65.0
11:56, +33.4,  63.9
11:57, +33.5,  64.5
11:58, +33.6,  65.6
11:59, +33.6,  66.2
12:00, +33.6,  67.1
12:01, +33.6,  66.7
12:02, +33.4,  64.9
12:03, +33.4,  64.8
12:04, +33.4,  65.1
12:05, +33.3,  64.4
12:06, +33.3,  64.6
12:07, +33.3,  65.2
12:08, +33.4,  65.8
12:09, +33.4,  66.3
12:10, +33.5,  66.9
12:11, +33.4,  66.1
12:12, +33.3,  65.1
12:13, +33.3,  65.7
12:14, +33.3,  66.3
12:15, +33.3,  66.0
12:16, +33.2,  64.9
12:17, +33.1,  63.8
12:18, +33.1,  63.9
12:19, +33.2,  64.6
12:20, +33.2,  64.2
12:21, +33.3,  64.9
12:22, +33.3,  65.0
12:23, +33.3,  65.0
12:24, +33.2,  65.2
12:25, +33.1,  64.2
12:26, +33.2,  65.5
12:27, +33.1,  65.8
12:28, +33.0,  64.9
12:29, +33.0,  65.5
12:30, +33.1,  66.2
12:31, +33.1,  66.1
12:32, +33.2,  66.3
12:33, +33.2,  65.9
12:34, +33.0,  63.6
12:35, +33.1,  62.8
12:36, +33.2,  63.4
12:37, +33.4,  65.2
12:38, +33.3,  64.2
12:39, +33.3,  64.6
12:40, +33.3,  63.4
12:41, +33.4,  64.5
12:42, +33.4,  65.1
12:43, +33.3,  64.3
12:44, +33.2,  64.1
12:45, +33.1,  62.4
12:46, +33.2,  62.7
12:47, +33.2,  63.0
12:48, +33.3,  63.8
12:49, +33.3,  64.6
12:50, +33.3,  64.8
12:51, +33.2,  63.0
12:52, +33.2,  62.4
12:53, +33.3,  63.2
12:54, +33.3,  64.1
12:55, +33.3,  62.1
12:56, +33.3,  62.8
12:57, +33.3,  62.6
12:58, +33.3,  63.2
12:59, +33.3,  62.4
13:00, +33.3,  62.5
13:01, +33.4,  63.3
13:02, +33.4,  63.0
13:03, +33.4,  64.1
13:04, +33.3,  62.1
13:05, +33.2,  61.1
13:06, +33.3,  62.5
13:07, +33.4,  63.2
13:08, +33.4,  62.8
13:09, +33.4,  62.8
13:10, +33.4,  62.7
13:11, +33.3,  62.9
13:12, +33.4,  64.5
13:13, +33.4,  65.1
13:14, +33.4,  64.2
13:15, +33.3,  64.0
13:16, +33.4,  64.7
13:17, +33.3,  64.7
13:18, +33.4,  65.4
13:19, +33.5,  65.3
13:20, +33.6,  65.7
13:21, +33.6,  65.7
13:22, +33.7,  65.1
13:23, +33.8,  65.3
13:24, +33.9,  65.0
13:25, +33.9,  64.9
13:26, +33.9,  64.6
13:27, +33.8,  63.0
13:28, +33.8,  63.4
13:29, +33.7,  62.5
13:30, +33.7,  61.8
13:31, +33.7,  62.5
13:32, +33.7,  63.4
13:33, +33.7,  63.8
13:34, +33.6,  62.8
13:35, +33.6,  62.3
13:36, +33.6,  63.5
13:37, +33.6,  63.2
13:38, +33.6,  63.4
13:39, +33.7,  64.1
13:40, +33.7,  63.2
13:41, +33.7,  62.2
13:42, +33.8,  61.5
13:43, +33.8,  61.4
13:44, +33.7,  59.9
13:45, +33.8,  61.0
13:46, +33.8,  62.0
13:47, +33.8,  62.5
13:48, +33.8,  63.2
13:49, +33.8,  63.9
13:50, +33.8,  63.2
13:51, +33.8,  63.3
13:52, +33.8,  63.4
13:53, +33.7,  63.2
13:54, +33.8,  63.6
13:55, +33.7,  62.9
13:56, +33.7,  63.1
13:57, +33.7,  64.3
13:58, +33.8,  65.2
13:59, +33.8,  66.1
14:00, +33.7,  65.1
14:01, +33.7,  65.3
14:02, +33.6,  65.2
14:03, +33.6,  64.9
14:04, +33.5,  64.9
14:05, +33.4,  64.9
14:06, +33.3,  63.7
14:07, +33.5,  64.5
14:08, +33.4,  63.9
14:09, +33.4,  63.4
14:10, +33.5,  63.6
14:11, +33.5,  64.2
14:12, +33.5,  63.7
14:13, +33.4,  63.6
14:14, +33.4,  65.1
14:15, +33.4,  65.4
14:16, +33.4,  65.6
14:17, +33.4,  65.0
14:18, +33.4,  63.8
14:19, +33.5,  64.9
14:20, +33.6,  64.7
14:21, +33.5,  63.3
14:22, +33.4,  62.4
14:23, +33.4,  62.9
14:24, +33.3,  63.4
14:25, +33.4,  63.8
14:26, +33.4,  64.1
14:27, +33.4,  63.9
14:28, +33.5,  65.1
14:29, +33.5,  64.6
14:30, +33.4,  63.4
14:31, +33.4,  62.0
14:32, +33.5,  63.3
14:33, +33.5,  63.0
14:34, +33.4,  63.7
14:35, +33.2,  63.3
14:36, +33.2,  63.2
14:37, +33.3,  64.4
14:38, +33.3,  65.3
14:39, +33.3,  64.4
14:40, +33.2,  64.3
14:41, +33.3,  65.4
14:42, +33.3,  65.5
14:43, +33.2,  64.6
14:44, +33.2,  64.3
14:45, +33.2,  64.8
14:46, +33.3,  66.0
14:47, +33.3,  65.9
14:48, +33.3,  65.5
14:49, +33.2,  64.5
14:50, +33.2,  64.4
14:51, +33.2,  65.5
14:52, +33.2,  65.0
14:53, +33.2,  65.4
14:54, +33.3,  65.9
14:55, +33.4,  66.9
14:56, +33.4,  65.5
14:57, +33.3,  65.1
14:58, +33.3,  65.1
14:59, +33.3,  64.9
15:00, +33.4,  66.1
15:01, +33.4,  66.8
15:02, +33.4,  66.4
15:03, +33.4,  67.0
15:04, +33.3,  66.5
15:05, +33.3,  66.3
15:06, +33.3,  66.5
15:07, +33.3,  65.8
15:08, +33.3,  65.5
15:09, +33.3,  65.7
15:10, +33.3,  66.5
15:11, +33.3,  67.2
15:12, +33.4,  66.9
15:13, +33.4,  67.5
15:14, +33.4,  66.8
15:15, +33.2,  66.3
15:16, +33.2,  66.3
15:17, +33.2,  67.2
15:18, +33.3,  67.4
15:19, +33.3,  67.7
15:20, +33.4,  67.9
15:21, +33.3,  66.9
15:22, +33.4,  67.3
15:23, +33.3,  67.2
15:24, +33.2,  67.4
15:25, +33.1,  67.4
15:26, +33.1,  68.2
15:27, +32.9,  68.2
15:28, +32.9,  68.6
15:29, +32.9,  68.7
15:30, +32.9,  68.6
15:31, +32.9,  68.9
15:32, +32.9,  69.6
15:33, +33.0,  70.0
15:34, +33.0,  69.5
15:35, +32.9,  67.6
15:36, +33.0,  67.6
15:37, +33.0,  67.1
15:38, +33.1,  67.3
15:39, +33.2,  67.9
15:40, +33.3,  67.2
15:41, +33.3,  67.4
15:42, +33.3,  66.4
15:43, +33.3,  66.2
15:44, +33.2,  66.6
15:45, +33.1,  66.0
15:46, +33.0,  65.7
15:47, +32.9,  65.8
15:48, +32.9,  66.3
15:49, +32.8,  66.1
15:50, +32.8,  66.7
15:51, +32.7,  67.8
15:52, +32.7,  68.5
15:53, +32.6,  67.5
15:54, +32.6,  67.0
15:55, +32.6,  68.1
15:56, +32.6,  67.9
15:57, +32.6,  68.3
15:58, +32.4,  67.5
15:59, +32.4,  67.7
16:00, +32.4,  68.3
16:01, +32.4,  68.9
16:02, +32.3,  68.7
16:03, +32.3,  68.2
16:04, +32.4,  68.7
16:05, +32.5,  68.9
16:06, +32.5,  69.7
16:07, +32.6,  70.7
16:08, +32.6,  70.5
16:09, +32.5,  68.5
16:10, +32.5,  67.9
16:11, +32.7,  68.2
16:12, +32.8,  68.6
16:13, +32.9,  68.2
16:14, +32.8,  65.7
16:15, +32.9,  65.7
16:16, +33.0,  66.1
16:17, +33.1,  66.2
16:18, +33.2,  66.3
16:19, +33.2,  65.8
16:20, +33.2,  66.3
16:21, +33.2,  66.7
16:22, +33.3,  66.8
16:23, +33.4,  67.0
16:24, +33.4,  66.5
16:25, +33.3,  64.2
16:26, +33.4,  64.5
16:27, +33.5,  66.0
16:28, +33.6,  66.5
16:29, +33.6,  66.3
16:30, +33.5,  66.2
16:31, +33.6,  66.4
16:32, +33.6,  66.1
16:33, +33.6,  65.5
16:34, +33.6,  65.1
16:35, +33.6,  65.2
16:36, +33.6,  65.7
16:37, +33.6,  66.0
16:38, +33.7,  66.0
16:39, +33.6,  65.3
16:40, +33.6,  64.9
