00:01, 159,  1.5, 185,  2.0,  3.2, 172,13
00:02, 171,  1.3, 184,  2.0,  4.4, 182,16
00:03, 177,  3.9, 184,  2.1,  3.9, 175, 0
00:04, 181,  2.0, 182,  2.2,  3.9, 178, 0
00:05, 260,  0.7, 184,  2.2,  2.9, 196,31
00:06, 182,  3.0, 185,  2.1,  2.9, 181,59
00:07, 168,  0.7, 186,  2.2,  3.3, 193, 5
00:08, 200,  2.7, 186,  2.3,  3.2, 200,57
00:09, 198,  2.6, 187,  2.2,  3.5, 187,31
00:10, 166,  2.1, 187,  2.1,  3.0, 182, 5
00:11, 205,  3.3, 188,  2.1,  4.0, 177,57
00:12, 202,  3.7, 189,  2.0,  4.5, 205,56
00:13, 214,  2.4, 191,  2.0,  4.1, 170, 9
00:14, 200,  2.3, 192,  2.0,  3.2, 188,21
00:15, 198,  4.1, 193,  2.0,  4.1, 198,59
00:16, 207,  1.9, 194,  2.1,  4.1, 198, 0
00:17, 190,  3.2, 194,  2.0,  4.0, 193,43
00:18, 191,  2.5, 194,  2.0,  3.4, 186,49
00:19, 215,  1.6, 194,  2.0,  2.6, 190,55
00:20, 223,  2.5, 195,  2.2,  4.1, 194,21
00:21, 190,  2.2, 196,  2.1,  2.7, 194,45
00:22, 190,  1.9, 196,  2.1,  3.7, 202, 9
00:23, 185,  2.6, 196,  2.2,  4.5, 215,24
00:24, 174,  2.0, 197,  2.2,  4.0, 217,12
00:25, 193,  1.8, 197,  2.1,  2.5, 196,17
00:26, 166,  0.4, 195,  2.1,  3.6, 208,13
00:27, 198,  2.7, 196,  2.1,  4.5, 197,48
00:28, 211,  1.5, 196,  2.1,  3.1, 186,46
00:29, 193,  1.2, 195,  2.1,  3.2, 192,22
00:30, 224,  0.8, 196,  1.9,  2.4, 190,19
00:31, 174,  2.9, 195,  1.9,  3.0, 171,59
00:32, 202,  1.5, 195,  1.9,  3.5, 197,27
00:33, 205,  1.8, 194,  1.8,  3.1, 191, 4
00:34, 145,  1.1, 193,  1.8,  2.7, 195,40
00:35, 193,  2.5, 194,  1.8,  3.3, 195,18
00:36, 202,  0.2, 195,  1.7,  2.5, 193, 0
00:37, 201,  2.4, 196,  1.6,  2.8, 227,14
00:38, 193,  1.8, 197,  1.6,  2.4, 201, 0
00:39, 187,  2.5, 197,  1.6,  2.7, 193, 3
00:40, 197,  2.8, 196,  1.8,  3.9, 186,49
00:41, 170,  2.0, 195,  1.8,  4.1, 198,20
00:42, 200,  3.1, 196,  1.9,  4.3, 196,46
00:43, 203,  1.5, 196,  1.9,  3.1, 200, 0
00:44, 180,  1.9, 195,  1.9,  2.8, 214,56
00:45, 183,  1.5, 195,  1.9,  3.2, 200,27
00:46, 203,  0.6, 194,  1.9,  2.5, 212, 7
00:47, 196,  1.4, 193,  1.9,  2.8, 200,13
00:48, 179,  1.4, 192,  2.0,  3.2, 207, 8
00:49, 175,  2.3, 193,  2.0,  3.3, 197,51
00:50, 197,  1.5, 193,  1.9,  3.0, 202,36
00:51, 208,  1.0, 194,  1.9,  2.7, 195,51
00:52, 141,  1.5, 192,  1.9,  2.9, 200,29
00:53, 175,  1.6, 191,  1.9,  2.6, 203,19
00:54, 180,  1.1, 190,  1.9,  3.0, 178,49
00:55, 201,  2.0, 190,  1.8,  3.4, 178,41
00:56, 180,  1.4, 191,  1.9,  3.4, 192,52
00:57, 197,  1.9, 190,  2.0,  3.5, 181,22
00:58, 127,  0.4, 189,  2.0,  2.8, 198,19
00:59, 192,  1.5, 189,  1.9,  2.6, 185,49
01:00, 238,  1.6, 189,  1.8,  2.3, 161,48
01:01, 255,  1.4, 190,  1.9,  3.5, 204,10
01:02, 199,  3.0, 191,  1.8,  3.4, 207,56
01:03, 210,  1.9, 192,  1.9,  3.2, 184, 8
01:04, 177,  2.2, 192,  1.9,  2.5, 204, 6
01:05, 208,  2.5, 193,  2.0,  4.1, 199,20
01:06, 202,  2.6, 194,  2.0,  3.2, 213,51
01:07, 189,  1.2, 195,  1.9,  2.6, 202, 0
01:08, 213,  2.4, 196,  1.9,  2.4, 212, 0
01:09, 174,  1.5, 197,  1.9,  2.5, 187,18
01:10, 206,  1.7, 196,  1.9,  2.0, 199,16
01:11, 231,  1.7, 197,  1.9,  3.5, 194,18
01:12, 178,  2.8, 198,  1.9,  2.8, 180, 0
01:13, 190,  1.6, 197,  1.8,  2.8, 178, 0
01:14, 198,  2.4, 197,  1.8,  2.9, 195, 7
01:15, 206,  0.8, 196,  1.8,  3.4, 208,14
01:16, 167,  2.1, 196,  1.8,  2.9, 170,51
01:17, 175,  1.5, 195,  1.8,  4.5, 199,21
01:18, 178,  3.4, 195,  2.0,  4.2, 191,57
01:19, 188,  3.2, 195,  2.0,  3.8, 189,48
01:20, 204,  3.0, 195,  2.2,  4.5, 199,52
01:21, 207,  2.9, 194,  2.3,  3.4, 215,42
01:22, 230,  1.6, 194,  2.3,  3.6, 188,29
01:23, 181,  2.4, 196,  2.4,  2.6, 193,26
01:24, 167,  1.3, 195,  2.4,  3.6, 192,15
01:25, 166,  1.0, 195,  2.3,  2.7, 198,16
01:26, 191,  1.9, 195,  2.3,  2.8, 192,17
01:27, 178,  2.0, 195,  2.2,  2.9, 202,47
01:28, 193,  2.6, 196,  2.2,  4.2, 198,34
01:29, 187,  1.8, 196,  2.2,  4.0, 217, 6
01:30, 206,  2.2, 196,  2.1,  4.0, 185,50
01:31, 206,  2.8, 194,  2.0,  4.3, 192,56
01:32, 188,  1.6, 194,  2.1,  5.2, 203, 4
01:33, 227,  1.9, 193,  2.1,  2.5, 208, 7
01:34, 182,  1.1, 194,  2.0,  2.8, 179, 5
01:35, 182,  2.4, 195,  2.0,  3.0, 194,47
01:36, 195,  2.3, 194,  2.1,  3.9, 211, 9
01:37, 207,  2.6, 194,  2.0,  3.2, 213,57
01:38, 165,  2.5, 194,  2.0,  2.9, 186,55
01:39, 151,  2.1, 194,  2.0,  3.7, 199,15
01:40, 216,  1.9, 193,  1.9,  3.3, 195,48
01:41, 179,  2.5, 194,  2.0,  4.1, 205,48
01:42, 187,  2.5, 193,  1.8,  3.2, 188,52
01:43, 210,  1.9, 193,  1.9,  3.2, 171,14
01:44, 176,  1.9, 193,  2.0,  4.5, 203, 9
01:45, 205,  2.6, 194,  2.2,  4.6, 180,28
01:46, 198,  2.5, 194,  2.1,  3.5, 191,53
01:47, 195,  2.0, 194,  2.2,  4.0, 205, 8
01:48, 201,  2.6, 194,  2.2,  3.1, 202,56
01:49, 216,  0.5, 194,  2.2,  3.3, 179,29
01:50, 198,  2.1, 196,  2.1,  2.5, 186,16
01:51, 174,  3.7, 195,  2.2,  4.2, 170,55
01:52, 224,  2.5, 196,  2.2,  3.7, 174, 0
01:53, 167,  2.2, 196,  2.3,  4.1, 174,20
01:54, 180,  3.5, 196,  2.2,  3.5, 180, 0
01:55, 207,  1.1, 196,  2.1,  3.6, 199,23
01:56, 192,  2.5, 194,  2.1,  3.4, 203,50
01:57, 196,  2.7, 193,  2.1,  4.1, 195,10
01:58, 160,  1.5, 193,  2.1,  2.7, 196, 0
01:59, 215,  1.6, 193,  2.1,  3.4, 185,17
02:00, 171,  1.8, 191,  2.1,  3.9, 188,27
02:01, 170,  2.1, 190,  2.1,  3.2, 174,42
02:02, 199,  2.5, 188,  2.0,  2.9, 166,34
02:03, 203,  2.2, 187,  2.0,  3.8, 178,10
02:04, 169,  2.1, 185,  1.9,  2.7, 183,55
02:05, 184,  2.1, 185,  1.9,  2.7, 188,52
02:06, 223,  1.4, 187,  1.9,  3.0, 208, 3
02:07, 192,  2.7, 187,  1.9,  3.5, 186,20
02:08, 162,  2.0, 188,  2.0,  3.6, 204,11
02:09, 201,  3.1, 187,  2.0,  3.8, 201,32
02:10, 159,  0.7, 186,  2.0,  3.9, 167,29
02:11, 200,  4.2, 188,  1.9,  4.2, 202,59
02:12, 163,  1.9, 190,  2.0,  4.2, 200, 0
02:13, 166,  2.1, 189,  2.0,  2.9, 168,27
02:14, 277,  0.3, 190,  2.1,  5.4, 168,35
02:15, 214,  3.4, 192,  2.1,  4.0, 192,34
02:16, 206,  2.8, 190,  2.1,  5.0, 216, 4
02:17, 190,  2.4, 190,  2.2,  4.3, 202,32
02:18, 206,  1.8, 191,  2.1,  3.8, 179, 4
02:19, 153,  0.8, 191,  2.2,  4.1, 192,28
02:20, 188,  2.0, 192,  2.2,  4.1, 192,23
02:21, 181,  2.8, 193,  2.3,  2.9, 207,14
02:22, 174,  3.1, 192,  2.2,  3.6, 195,56
02:23, 161,  2.5, 192,  2.2,  4.0, 184,50
02:24, 180,  1.6, 191,  2.2,  3.3, 188,12
02:25, 140,  0.4, 193,  2.2,  3.5, 209,21
02:26, 187,  0.9, 192,  2.0,  2.7, 193,48
02:27, 213,  3.1, 192,  2.0,  4.4, 199,36
02:28, 192,  2.7, 194,  2.1,  4.3, 208,50
02:29, 205,  2.3, 193,  2.1,  4.2, 193,42
02:30, 199,  3.0, 191,  2.0,  3.2, 199,57
02:31, 201,  2.5, 191,  2.1,  4.1, 191,43
02:32, 234,  0.9, 192,  2.1,  3.4, 212,21
02:33, 212,  1.2, 193,  2.0,  3.9, 176,16
02:34, 190,  1.4, 194,  2.1,  3.8, 201,25
02:35, 203,  3.6, 192,  2.1,  3.6, 202,47
02:36, 220,  3.5, 193,  2.2,  3.6, 199, 2
02:37, 188,  1.9, 192,  2.1,  3.5, 220, 0
02:38, 183,  0.9, 191,  2.0,  3.3, 192,46
02:39, 211,  3.1, 192,  2.0,  3.7, 198, 8
02:40, 177,  1.4, 193,  2.1,  3.2, 197, 1
02:41, 201,  1.1, 193,  2.0,  2.9, 196, 5
02:42, 209,  2.7, 193,  1.9,  2.7, 211, 0
02:43, 192,  2.1, 194,  2.0,  3.6, 169,10
02:44, 164,  1.3, 194,  2.0,  2.3, 183, 1
02:45, 192,  2.6, 193,  1.9,  3.3, 199,36
02:46, 196,  1.4, 192,  1.9,  3.7, 180, 8
02:47, 185,  1.1, 191,  1.9,  2.9, 192,39
02:48, 160,  1.2, 193,  1.9,  3.0, 212,38
02:49, 174,  1.4, 192,  1.8,  3.8, 199,27
02:50, 197,  2.2, 191,  1.8,  3.5, 208,27
02:51, 184,  3.5, 191,  1.9,  3.7, 184,59
02:52, 121,  0.6, 190,  2.0,  3.8, 210,45
02:53, 182,  1.3, 189,  1.9,  2.1, 208,26
02:54, 159,  1.3, 189,  1.9,  3.0, 204,53
02:55, 185,  1.1, 189,  1.9,  3.3, 158,13
02:56, 149,  2.2, 188,  2.0,  5.1, 188,19
02:57, 186,  3.1, 187,  2.0,  4.2, 173,56
02:58, 182,  3.1, 186,  2.1,  3.7, 176,56
02:59, 189,  2.6, 186,  2.2,  4.1, 182,20
03:00, 178,  2.8, 185,  2.1,  3.3, 176, 6
03:01, 213,  3.1, 185,  2.2,  4.7, 179,45
03:02, 167,  2.9, 184,  2.1,  3.6, 181,32
03:03, 215,  3.9, 185,  2.3,  4.9, 175, 8
03:04, 191,  2.8, 185,  2.4,  4.5, 202, 2
03:05, 203,  1.3, 185,  2.4,  3.9, 185, 7
03:06, 172,  2.0, 185,  2.4,  3.2, 172,52
03:07, 152,  0.8, 184,  2.3,  2.4, 154,48
03:08, 166,  1.8, 183,  2.2,  2.5, 198,57
03:09, 177,  0.7, 182,  2.1,  3.2, 173,43
03:10, 178,  1.6, 182,  1.9,  3.0, 163,11
03:11, 173,  0.7, 181,  1.8,  2.8, 155, 5
03:12, 160,  2.2, 183,  1.7,  2.5, 194,33
03:13, 202,  0.5, 182,  1.6,  4.3, 200, 8
03:14, 164,  3.1, 182,  1.6,  4.2, 195,10
03:15, 219,  0.8, 182,  1.6,  4.7, 184,15
03:16, 214,  4.0, 183,  1.8,  4.6, 185,40
03:17, 216,  1.8, 185,  1.8,  4.0, 214, 0
03:18, 183,  2.0, 185,  1.9,  3.1, 173,35
03:19, 238,  1.5, 186,  1.9,  3.4, 196,54
03:20, 212,  2.3, 186,  2.1,  3.7, 199,16
03:21, 187,  0.5, 186,  2.1,  3.8, 185,42
03:22, 174,  2.8, 184,  2.2,  3.4, 183,53
03:23, 199,  1.4, 183,  2.3,  4.3, 173,26
03:24, 173,  1.9, 183,  2.2,  2.7, 158,40
03:25, 200,  3.6, 183,  2.2,  4.0, 185,58
03:26, 198,  4.4, 181,  2.2,  4.6, 190,59
03:27, 194,  3.1, 181,  2.3,  4.7, 177, 5
03:28, 183,  2.1, 181,  2.4,  3.9, 189,31
03:29, 175,  2.5, 181,  2.3,  2.9, 171,55
03:30, 185,  2.3, 181,  2.3,  3.3, 199,11
03:31, 213,  2.1, 181,  2.4,  4.8, 182,31
03:32, 174,  3.1, 181,  2.4,  4.3, 187,34
03:33, 189,  2.6, 182,  2.3,  3.1, 175, 0
03:34, 197,  2.7, 183,  2.4,  3.6, 175, 8
03:35, 182,  1.8, 182,  2.4,  2.7, 197, 0
03:36, 179,  2.6, 183,  2.3,  3.0, 177, 8
03:37, 186,  2.1, 184,  2.2,  3.5, 177,44
03:38, 193,  1.6, 185,  2.1,  2.6, 190,38
03:39, 172,  2.0, 186,  2.1,  2.5, 176,32
03:40,  66,  0.1, 186,  2.0,  2.3, 196, 4
03:41, 176,  1.2, 186,  1.9,  3.6, 191,49
03:42, 211,  1.5, 187,  1.9,  2.9, 173,15
03:43, 187,  1.9, 188,  1.9,  4.2, 196,22
03:44, 162,  0.3, 189,  1.8,  2.1, 198, 3
03:45, 194,  0.7, 189,  1.7,  2.0, 180,10
03:46, 182,  1.1, 190,  1.6,  1.1, 183, 0
03:47, 178,  1.1, 189,  1.5,  2.2, 177,51
03:48, 202,  2.6, 188,  1.4,  2.6, 202, 0
03:49, 205,  1.8, 188,  1.5,  2.7, 202, 0
03:50, 189,  2.6, 187,  1.5,  2.9, 178,38
03:51, 172,  1.9, 187,  1.6,  3.2, 189, 7
03:52,  11,  0.2, 187,  1.5,  2.1, 199,21
03:53, 173,  1.4, 185,  1.5,  4.6, 165,21
03:54, 198,  0.8, 184,  1.6,  3.0, 213, 9
03:55, 201,  1.5, 184,  1.6,  2.9, 199,51
03:56, 155,  0.8, 185,  1.7,  2.8, 192,35
03:57, 144,  0.8, 184,  1.7,  3.1, 176,28
03:58, 195,  1.5, 184,  1.8,  2.2, 185,19
03:59, 181,  2.0, 184,  1.7,  2.3, 197,37
04:00, 160,  1.6, 184,  1.6,  2.5, 180,55
04:01, 161,  1.3, 184,  1.6,  2.8, 171,39
04:02, 197,  1.3, 182,  1.6,  3.3, 177,10
04:03, 177,  1.8, 184,  1.6,  2.8, 178,17
04:04, 176,  2.4, 183,  1.6,  2.7, 188,17
04:05, 207,  2.0, 183,  1.5,  2.4, 176, 0
04:06, 151,  1.5, 181,  1.6,  2.7, 158,18
04:07, 201,  1.6, 183,  1.6,  3.5, 181,48
04:08, 183,  2.3, 184,  1.6,  2.8, 170,19
04:09, 176,  2.4, 182,  1.7,  3.6, 174,28
04:10, 186,  2.3, 182,  1.7,  2.4, 176, 0
04:11, 186,  1.1, 182,  1.7,  2.7, 195,29
04:12, 154,  2.5, 183,  1.7,  2.4, 151, 0
04:13, 186,  2.4, 184,  1.7,  2.8, 176,30
04:14, 173,  2.1, 184,  1.8,  2.9, 182, 6
04:15, 169,  1.3, 183,  1.8,  3.1, 164,30
04:16, 189,  1.5, 184,  1.8,  2.6, 193,33
04:17, 186,  2.7, 182,  1.8,  3.2, 183,57
04:18,   0,  0.0, 180,  1.9,  3.1, 172,10
04:19, 191,  2.0, 180,  1.8,  2.9, 197,30
04:20, 176,  2.3, 181,  1.9,  2.3, 189, 6
04:21, 182,  2.3, 180,  1.9,  2.5, 171, 3
04:22, 199,  1.3, 180,  1.9,  2.4, 185,25
04:23, 200,  2.1, 179,  1.9,  2.8, 185,49
04:24, 159,  0.4, 178,  1.8,  3.3, 169,14
04:25, 190,  1.1, 179,  1.8,  3.0, 192,15
04:26, 211,  1.3, 179,  1.8,  2.7, 166, 7
04:27, 197,  2.2, 181,  1.8,  4.1, 170,56
04:28, 187,  2.1, 183,  1.8,  3.5, 181,47
04:29, 173,  1.2, 182,  1.9,  3.6, 188,29
04:30, 171,  1.7, 183,  1.9,  3.8, 175,52
04:31, 167,  2.7, 183,  1.9,  3.6, 162,47
04:32, 187,  1.4, 182,  2.0,  3.4, 159, 5
04:33, 225,  1.3, 183,  2.0,  3.2, 173,20
04:34, 165,  2.2, 184,  2.0,  3.2, 194, 9
04:35, 180,  0.9, 184,  2.0,  2.7, 205,22
04:36, 176,  1.6, 183,  1.9,  1.8, 172,36
04:37, 320,  0.4, 183,  2.0,  3.9, 176,43
04:38, 175,  2.1, 182,  2.0,  4.4, 165,32
04:39, 184,  2.2, 182,  2.1,  4.0, 182,19
04:40, 191,  2.3, 182,  2.0,  3.6, 179,21
04:41, 192,  2.5, 183,  2.0,  3.3, 193,23
04:42, 200,  2.8, 184,  2.0,  3.2, 179,29
04:43, 185,  2.9, 184,  2.1,  3.4, 183,28
04:44, 191,  1.9, 183,  2.1,  3.5, 190,44
04:45, 184,  1.6, 183,  2.2,  2.6, 201,18
04:46, 189,  2.8, 183,  2.2,  3.7, 175,53
04:47, 170,  2.2, 182,  2.3,  4.1, 177, 9
04:48, 192,  1.1, 180,  2.3,  3.8, 156,36
04:49, 143,  2.6, 180,  2.2,  4.1, 168,11
04:50, 215,  0.4, 181,  2.2,  3.4, 205,43
04:51, 201,  1.5, 181,  2.2,  2.7, 211,21
04:52, 222,  1.5, 181,  2.1,  2.9, 194,56
04:53, 149,  1.0, 182,  2.0,  2.5, 181,12
04:54, 198,  1.9, 183,  1.9,  2.0, 195,59
04:55, 185,  1.9, 182,  1.9,  3.2, 179,53
04:56, 211,  0.6, 183,  1.9,  4.2, 187,38
04:57, 168,  1.6, 184,  1.8,  3.0, 186, 9
04:58, 190,  1.7, 187,  1.8,  2.3, 164,26
04:59, 201,  2.1, 187,  1.7,  3.5, 180,34
05:00, 353,  0.0, 187,  1.7,  2.5, 189,26
05:01, 176,  3.0, 187,  1.7,  2.9, 169,35
05:02, 198,  1.8, 186,  1.8,  3.8, 189,17
05:03, 159,  2.1, 185,  1.9,  3.4, 185,12
05:04, 179,  3.1, 185,  2.0,  3.1, 178, 0
05:05, 176,  2.7, 186,  2.0,  3.9, 200,49
05:06,  27,  0.1, 185,  2.1,  4.0, 160,21
05:07, 200,  2.2, 185,  2.1,  4.1, 179,54
05:08,  28,  0.4, 186,  2.1,  3.1, 181, 7
05:09, 179,  2.7, 187,  2.1,  4.2, 193,28
05:10, 177,  3.5, 186,  2.2,  3.9, 190,58
05:11, 186,  2.1, 186,  2.3,  3.9, 177,14
05:12, 188,  2.1, 186,  2.2,  3.9, 205,53
05:13, 160,  1.9, 187,  2.2,  3.3, 168,57
05:14, 198,  1.8, 188,  2.1,  2.8, 183,17
05:15, 175,  0.3, 189,  2.0,  2.8, 177,25
05:16, 180,  1.6, 190,  1.9,  2.7, 185,16
05:17, 205,  1.9, 191,  1.9,  2.5, 214,52
05:18, 192,  2.8, 192,  1.9,  2.7, 203,11
05:19, 196,  2.2, 191,  1.8,  3.9, 193, 5
05:20, 191,  1.8, 191,  1.8,  3.9, 184,18
05:21, 180,  1.9, 191,  1.8,  3.8, 195,49
05:22, 185,  0.7, 191,  1.8,  4.0, 191,28
05:23, 199,  2.6, 190,  1.8,  2.5, 197, 0
05:24, 188,  2.7, 189,  1.9,  3.5, 183,41
05:25, 192,  2.4, 188,  2.0,  3.4, 179, 6
05:26, 163,  1.8, 187,  2.0,  3.2, 180,29
05:27, 201,  1.3, 187,  2.0,  3.2, 197,11
05:28, 190,  2.6, 186,  2.0,  2.5, 191, 0
05:29, 173,  2.7, 186,  2.1,  4.6, 181,12
05:30, 187,  2.8, 185,  2.1,  3.4, 181,30
05:31, 184,  2.6, 186,  2.1,  3.7, 191,13
05:32, 197,  1.7, 185,  2.1,  3.7, 166, 5
05:33, 194,  3.4, 185,  2.2,  4.1, 184,57
05:34, 194,  4.2, 185,  2.2,  4.4, 201,58
05:35, 208,  1.1, 185,  2.1,  4.2, 194, 0
05:36, 196,  2.5, 185,  2.1,  2.9, 194, 8
05:37, 179,  2.3, 184,  2.2,  3.1, 174,55
05:38, 189,  2.3, 183,  2.3,  3.7, 181,49
05:39, 102,  1.2, 183,  2.2,  3.5, 175,11
05:40, 191,  2.9, 183,  2.3,  4.8, 180,17
05:41, 178,  2.9, 183,  2.3,  3.1, 176,59
05:42, 150,  1.3, 184,  2.3,  4.2, 176,39
05:43, 184,  2.8, 183,  2.3,  3.3, 178,47
05:44, 171,  3.3, 184,  2.3,  3.3, 176,59
05:45, 175,  3.3, 184,  2.4,  4.7, 180,50
05:46, 176,  2.8, 183,  2.4,  4.0, 186,18
05:47, 185,  3.4, 183,  2.5,  4.4, 178,20
05:48, 167,  1.4, 183,  2.5,  3.6, 202,38
05:49, 219,  2.6, 184,  2.5,  3.7, 180,16
05:50, 185,  1.8, 184,  2.3,  3.7, 220, 3
05:51, 189,  1.9, 183,  2.2,  3.0, 179, 6
05:52, 191,  2.0, 183,  2.1,  2.1, 191, 4
05:53, 189,  1.2, 184,  2.0,  3.3, 196,10
05:54, 200,  2.0, 184,  2.1,  3.1, 181,34
05:55, 135,  1.5, 183,  2.0,  2.8, 175,48
05:56, 196,  0.5, 184,  1.9,  2.5, 192,18
05:57, 175,  2.5, 185,  1.7,  2.7, 218,28
05:58, 193,  2.3, 186,  1.7,  3.0, 193,46
05:59, 181,  3.4, 186,  1.6,  4.3, 184,55
06:00, 209,  2.8, 186,  1.7,  3.9, 183,19
06:01, 216,  1.3, 186,  1.7,  3.4, 176,11
06:02, 184,  1.2, 185,  1.9,  4.0, 184,17
06:03, 186,  2.4, 185,  1.9,  3.4, 198,45
06:04, 167,  1.5, 184,  2.0,  3.8, 188,28
06:05, 203,  1.9, 185,  2.0,  3.7, 207,38
06:06, 178,  2.9, 184,  2.0,  3.1, 188,24
06:07, 193,  2.5, 186,  2.1,  4.0, 207,53
06:08, 194,  2.9, 186,  2.2,  3.3, 191,55
06:09, 194,  2.4, 186,  2.3,  4.2, 173,27
06:10, 274,  1.4, 187,  2.3,  3.2, 182,29
06:11, 195,  3.7, 187,  2.3,  4.2, 199,57
06:12, 136,  0.7, 188,  2.3,  3.7, 195, 0
06:13, 144,  0.2, 187,  2.2,  2.1, 211,33
06:14, 177,  2.2, 188,  2.0,  2.3, 189, 8
06:15, 208,  1.6, 187,  2.0,  3.3, 186,34
06:16, 193,  3.0, 187,  2.0,  3.1, 190,56
06:17, 175,  2.9, 185,  1.9,  3.9, 191, 2
06:18, 177,  1.7, 186,  1.9,  2.9, 175, 0
06:19, 177,  3.1, 185,  1.8,  4.0, 196,17
06:20, 195,  3.2, 183,  1.9,  3.8, 169, 3
06:21, 162,  2.1, 183,  1.9,  3.9, 184,28
06:22, 198,  2.3, 182,  1.9,  3.6, 187, 9
06:23, 187,  2.9, 182,  2.0,  2.9, 185,59
06:24, 191,  4.0, 181,  2.2,  4.7, 182,11
06:25, 216,  1.3, 182,  2.2,  4.0, 191, 0
06:26, 153,  2.3, 181,  2.2,  3.4, 164,40
06:27, 184,  1.4, 180,  2.2,  4.1, 185,20
06:28, 145,  2.3, 178,  2.2,  2.9, 168, 8
06:29, 192,  3.3, 179,  2.2,  3.6, 196,59
06:30, 178,  2.5, 180,  2.2,  3.9, 183,45
06:31, 170,  2.2, 180,  2.2,  4.1, 202,12
06:32, 161,  1.6, 181,  2.2,  4.3, 180,41
06:33, 204,  3.0, 182,  2.3,  4.8, 193,45
06:34, 215,  0.8, 184,  2.2,  3.7, 190,12
06:35, 177,  1.3, 183,  2.2,  2.7, 205,20
06:36, 184,  1.6, 183,  2.1,  2.5, 171,33
06:37, 107,  0.2, 183,  2.0,  2.8, 180,27
06:38, 158,  2.0, 185,  2.0,  2.7, 208,36
06:39, 183,  3.0, 185,  1.9,  3.1, 181,59
06:40, 172,  3.9, 186,  2.0,  4.6, 180, 6
06:41, 199,  1.7, 185,  1.9,  3.9, 172, 0
06:42, 164,  2.2, 184,  1.9,  3.5, 199, 6
06:43, 195,  2.7, 184,  1.9,  4.1, 186,20
06:44, 166,  2.7, 181,  1.9,  3.5, 175,51
06:45, 175,  3.7, 183,  2.0,  4.0, 182,58
06:46, 197,  2.5, 185,  2.0,  3.7, 175, 0
06:47, 207,  2.2, 185,  2.1,  3.5, 180,32
06:48, 187,  3.8, 184,  2.2,  4.0, 186,57
06:49, 193,  1.9, 185,  2.3,  3.8, 185, 0
06:50, 168,  2.1, 183,  2.1,  3.2, 169,57
06:51, 173,  3.1, 184,  2.1,  3.3, 187,52
06:52, 176,  1.9, 184,  2.1,  3.1, 173, 0
06:53, 184,  2.1, 183,  2.0,  3.5, 177,12
06:54, 197,  2.2, 185,  2.0,  3.3, 178,29
06:55, 248,  1.1, 184,  2.0,  2.9, 179,13
06:56, 253,  0.6, 184,  2.0,  1.8, 175, 9
06:57, 214,  2.5, 185,  1.8,  2.5, 216,59
06:58, 211,  2.4, 186,  1.8,  3.3, 179,32
06:59, 194,  1.7, 185,  1.8,  2.7, 203,36
07:00, 171,  1.9, 186,  1.7,  2.0, 163,12
07:01, 212,  3.2, 187,  1.8,  4.7, 187,23
07:02, 171,  2.1, 186,  1.9,  3.9, 180, 3
07:03, 239,  0.8, 187,  1.8,  3.7, 197,12
07:04, 190,  3.8, 186,  1.8,  4.2, 190,45
07:05, 212,  2.8, 187,  1.9,  4.1, 188,57
07:06, 189,  1.9, 187,  2.0,  3.4, 192, 8
07:07, 205,  1.0, 188,  2.1,  4.1, 180,48
07:08, 182,  2.2, 187,  2.2,  4.7, 185,42
07:09, 145,  2.2, 186,  2.2,  3.5, 188,15
07:10, 191,  3.3, 186,  2.3,  3.8, 179,56
07:11, 210,  3.5, 187,  2.2,  3.6, 199,56
07:12, 143,  0.5, 187,  2.2,  4.5, 191,14
07:13, 184,  1.5, 188,  2.2,  3.7, 176,38
07:14, 209,  1.9, 188,  2.2,  3.1, 196,11
07:15, 200,  1.0, 187,  2.1,  3.8, 178,23
07:16, 160,  3.5, 185,  2.2,  4.0, 189,25
07:17, 174,  2.5, 183,  2.2,  5.1, 168, 5
07:18, 134,  1.9, 185,  2.1,  3.7, 196,52
07:19, 181,  3.3, 186,  2.1,  4.7, 172,43
07:20, 177,  4.1, 186,  2.2,  5.1, 202, 5
07:21, 204,  2.0, 185,  2.3,  5.3, 196,45
07:22, 116,  0.0, 184,  2.2,  2.9, 193,39
07:23, 162,  0.9, 183,  2.3,  3.6, 176,19
07:24, 230,  0.4, 181,  2.3,  4.3, 173, 6
07:25, 217,  1.5, 184,  2.3,  3.7, 182,37
07:26, 189,  3.3, 185,  2.3,  4.5, 192,28
07:27, 180,  3.6, 185,  2.4,  4.5, 176,30
07:28, 186,  1.9, 182,  2.3,  3.7, 180, 0
07:29, 190,  1.0, 183,  2.2,  2.4, 174,45
07:30, 174,  1.7, 183,  2.1,  3.5, 176,54
07:31, 134,  1.7, 183,  2.0,  3.6, 185,11
07:32, 213,  0.3, 184,  2.0,  2.8, 174,10
07:33, 184,  1.8, 186,  2.0,  3.8, 165,33
07:34, 187,  3.0, 187,  2.0,  3.6, 184,55
07:35, 200,  3.0, 186,  2.1,  4.5, 204,49
07:36, 183,  3.0, 187,  2.1,  4.3, 208,12
07:37, 199,  3.9, 190,  2.0,  4.3, 206,19
07:38, 224,  0.7, 191,  2.1,  4.3, 191,14
07:39, 203,  4.0, 193,  2.2,  4.9, 196,44
07:40, 176,  2.4, 194,  2.3,  5.1, 189,11
07:41, 178,  1.6, 195,  2.3,  3.2, 166,12
07:42, 203,  1.2, 195,  2.3,  2.8, 152,54
07:43, 195,  3.1, 195,  2.4,  4.2, 188,40
