00:01, 391,  6.3, 386,  5.3, 10.0, 386,15
00:02, 409,  7.3, 386,  5.5,  9.6, 384,13
00:03, 425,  3.7, 386,  5.6,  8.6, 386,30
00:04, 377,  5.3, 387,  5.7,  8.7, 387,54
00:05, 403,  3.0, 387,  5.6,  8.4, 387, 3
00:06, 399,  7.8, 388,  5.3,  8.0, 388,49
00:07, 390,  8.7, 387,  5.4,  9.9, 387,37
00:08, 380,  3.5, 388,  5.6, 10.5, 387, 5
00:09, 389,  3.2, 386,  5.4,  9.6, 388, 2
00:10, 378,  4.8, 387,  5.3,  9.1, 387,31
00:11, 378,  5.1, 386,  5.1,  8.5, 387, 9
00:12, 378,  4.1, 384,  5.0,  7.9, 386, 9
00:13, 385,  4.7, 383,  5.0,  8.3, 383,46
00:14, 355,  5.8, 382,  4.8,  7.8, 382,57
00:15, 395,  2.1, 383,  4.7,  8.5, 383,22
00:16, 352,  3.3, 381,  4.9, 11.0, 383,22
00:17, 391,  6.9, 380,  4.6,  8.6, 380,45
00:18, 403,  4.2, 380,  4.5, 10.0, 380,13
00:19, 369,  3.2, 380,  4.7, 11.6, 382,31
00:20, 406,  2.5, 380,  4.7, 11.3, 380,44
00:21, 369,  7.5, 383,  4.7,  9.0, 382,31
00:22, 339,  4.8, 383,  4.7,  9.6, 383, 1
00:23, 368,  4.8, 383,  4.7,  7.7, 383,55
00:24, 384,  6.3, 384,  4.9, 10.4, 384,24
00:25, 406,  5.0, 384,  5.0,  7.7, 384,19
00:26, 417,  3.9, 387,  5.0,  9.9, 386,35
00:27, 363,  3.6, 388,  5.2,  8.6, 388,49
00:28, 419,  5.0, 390,  5.1, 10.1, 388,13
00:29, 356,  6.3, 390,  5.0,  8.0, 388,47
00:30, 376,  3.7, 390,  5.0,  7.8, 390,25
00:31, 383,  6.6, 388,  4.9,  8.4, 388,56
00:32, 406,  2.8, 388,  4.9,  7.3, 387,53
00:33, 395,  5.5, 387,  4.8,  8.7, 388,25
00:34, 394,  4.5, 388,  4.6,  7.3, 387,25
00:35, 365,  2.5, 387,  4.5,  6.7, 387,36
00:36, 392,  5.1, 386,  4.4,  9.1, 387,13
00:37, 354,  2.9, 384,  4.2,  6.3, 386,49
00:38, 408,  5.9, 383,  4.1,  8.6, 384, 1
00:39, 337,  2.6, 382,  3.9,  6.5, 382,17
00:40, 406,  7.4, 383,  3.9, 10.6, 383,19
00:41, 377,  4.1, 383,  4.1,  8.5, 384,21
00:42, 356,  3.5, 384,  4.3,  8.0, 384,37
00:43, 409,  5.6, 387,  4.4,  7.8, 387,46
00:44, 389,  5.2, 386,  4.4,  8.1, 387,24
00:45, 420,  4.4, 388,  4.2,  5.2, 386, 1
00:46, 385,  6.0, 390,  4.2,  6.0, 390, 0
00:47, 389,  3.3, 390,  4.4,  7.3, 390,10
00:48, 397,  6.9, 390,  4.4,  7.4, 390,55
00:49, 407,  6.7, 393,  4.4,  7.5, 391,15
00:50, 404,  5.7, 391,  4.4,  8.4, 391,57
00:51, 389,  4.7, 393,  4.2,  8.1, 393,43
00:52, 426,  6.4, 394,  4.1,  6.5, 394,57
00:53, 388,  5.1, 395,  4.2,  7.5, 395,57
00:54, 395,  3.0, 397,  4.2,  6.9, 396, 9
00:55, 423,  6.1, 395,  4.4,  8.0, 397,25
00:56, 406,  2.6, 397,  4.4,  7.3, 395,30
00:57, 388,  5.7, 400,  4.3,  5.7, 400, 0
00:58, 429,  3.5, 401,  4.4,  7.0, 400,38
00:59, 385,  5.0, 401,  4.3,  6.4, 401,18
01:00, 383,  4.3, 403,  4.3,  6.7, 401, 2
01:01, 408,  6.6, 404,  4.3,  6.6, 404, 0
01:02, 384,  2.8, 404,  4.3,  7.2, 404, 3
01:03, 427,  5.0, 404,  4.2,  7.4, 404,39
01:04, 410,  7.3, 404,  4.3,  7.9, 405,57
01:05, 396,  6.5, 405,  4.3,  7.6, 404, 1
01:06, 431,  2.9, 404,  4.3,  6.2, 404,46
01:07, 388,  4.1, 403,  4.2,  5.8, 403,41
01:08, 391,  3.4, 400,  4.2,  7.3, 403,14
01:09, 378,  3.7, 400,  4.4,  6.9, 400,45
01:10, 374,  1.1, 397,  4.4,  7.2, 398,29
01:11, 426,  7.8, 394,  4.4,  9.3, 394,56
01:12, 417,  5.9, 395,  4.8,  9.0, 395,37
01:13, 410,  5.7, 395,  4.8,  7.8, 395, 7
01:14, 414,  2.6, 397,  4.8,  6.7, 395,24
01:15, 453,  3.5, 397,  4.6,  4.9, 395,45
01:16, 421,  3.6, 401,  4.7,  5.9, 398, 5
01:17, 422,  2.5, 405,  4.7,  4.5, 403, 9
01:18, 436,  4.4, 411,  4.7,  5.7, 407, 9
01:19, 431,  5.5, 417,  4.6,  6.0, 412,12
01:20, 446,  2.2, 422,  4.7,  7.1, 418,21
01:21, 427,  3.0, 425,  4.6,  6.8, 422, 5
01:22, 454,  3.0, 428,  4.1,  4.5, 426,14
01:23, 447,  4.2, 432,  3.9,  5.6, 431,53
01:24, 451,  2.9, 434,  3.7,  4.9, 432, 9
01:25, 467,  2.4, 436,  3.6,  5.3, 435,11
01:26, 442,  3.0, 438,  3.6,  5.5, 436,16
01:27, 442,  1.8, 439,  3.5,  3.9, 439, 3
01:28, 452,  2.3, 439,  3.4,  4.7, 439,39
01:29, 433,  2.5, 441,  3.2,  4.1, 441,53
01:30, 390,  3.0, 441,  2.9,  3.8, 441,53
01:31, 404,  2.2, 441,  2.8,  4.2, 441, 2
01:32, 446,  2.4, 441,  2.9,  5.2, 439,30
01:33, 412,  3.1, 439,  2.8,  4.2, 439,45
01:34, 420,  4.1, 439,  2.8,  4.9, 439,51
01:35, 465,  2.3, 439,  2.9,  5.1, 439,30
01:36, 448,  1.3, 436,  2.8,  4.2, 436,37
01:37, 457,  2.7, 438,  2.8,  3.6, 438,54
01:38, 432,  1.3, 438,  2.8,  3.9, 438,25
01:39, 418,  2.3, 438,  2.7,  2.6, 438,59
01:40, 433,  1.4, 436,  2.7,  2.4, 438,32
01:41, 450,  2.9, 435,  2.7,  3.9, 435,50
01:42, 423,  1.8, 434,  2.6,  4.4, 435,13
01:43, 423,  1.6, 434,  2.6,  3.1, 434,19
01:44, 419,  2.1, 434,  2.4,  3.1, 434,55
01:45, 408,  3.2, 432,  2.4,  5.0, 434,33
01:46, 447,  1.8, 432,  2.4,  3.7, 432,15
01:47, 436,  2.7, 431,  2.4,  3.4, 431, 7
01:48, 468,  1.2, 431,  2.4,  3.8, 429,28
01:49, 443,  0.7, 431,  2.4,  2.8, 431,12
01:50, 443,  2.8, 432,  2.4,  3.1, 432,57
01:51, 458,  2.4, 434,  2.4,  3.4, 432, 5
01:52, 449,  3.2, 438,  2.3,  3.4, 435,24
01:53, 420,  4.6, 436,  2.4,  5.1, 436,59
01:54, 439,  2.2, 436,  2.5,  4.9, 436, 3
01:55, 444,  3.7, 438,  2.4,  3.7, 438, 0
01:56, 413,  3.5, 439,  2.4,  4.2, 439,25
01:57, 501,  2.1, 438,  2.4,  3.7, 439, 3
01:58, 410,  2.5, 438,  2.4,  3.6, 438,55
01:59, 442,  2.1, 436,  2.4,  3.3, 438,18
02:00, 458,  1.9, 438,  2.5,  3.1, 438,36
02:01, 433,  2.6, 436,  2.5,  3.9, 438,37
02:02, 431,  2.3, 436,  2.5,  4.0, 436,46
02:03, 426,  1.5, 436,  2.5,  3.5, 436,27
02:04, 437,  1.3, 439,  2.4,  3.3, 436, 7
02:05, 468,  1.8, 441,  2.3,  3.0, 439, 9
02:06, 459,  1.9, 445,  2.2,  2.3, 443,37
02:07, 441,  1.2, 448,  2.1,  2.6, 448,48
02:08, 221,  0.5, 453,  2.0,  1.7, 449,22
02:09, 126,  0.7, 456,  1.9,  1.7, 456,29
02:10,  89,  1.1, 459,  1.8,  2.6, 456,23
02:11, 141,  0.8, 462,  1.7,  2.3, 459,10
02:12,  88,  1.9, 466,  1.6,  2.6, 465,31
02:13, 115,  0.9, 469,  1.6,  2.6, 467,33
02:14, 102,  0.9, 469,  1.5,  2.2, 469,13
02:15, 110,  1.0, 467,  1.5,  2.1, 469,29
02:16,  99,  2.3, 467,  1.5,  3.3, 467,50
02:17, 149,  1.1, 466,  1.5,  3.2, 467, 5
02:18, 117,  1.7, 465,  1.6,  3.1, 466,34
02:19,  74,  2.5, 463,  1.7,  3.1, 463,38
02:20,  89,  2.8, 462,  1.7,  3.2, 462,57
02:21, 103,  2.3, 459,  1.9,  3.5, 460,17
02:22, 103,  1.9, 457,  1.9,  3.3, 459, 5
02:23, 111,  2.3, 457,  2.0,  3.8, 457,39
02:24,  91,  3.0, 457,  2.1,  3.8, 457,11
02:25, 126,  2.2, 459,  2.2,  3.7, 457,29
02:26, 102,  3.5, 459,  2.2,  3.8, 459,59
02:27,  97,  2.9, 460,  2.3,  4.3, 459,29
02:28,  95,  2.3, 459,  2.4,  3.3, 459,23
02:29, 107,  3.2, 460,  2.4,  4.1, 459, 7
02:30,  72,  2.5, 460,  2.4,  3.2, 460,39
02:31,  71,  1.2, 459,  2.4,  3.3, 460, 5
02:32,  83,  1.8, 457,  2.4,  3.7, 459,29
02:33,  75,  2.3, 455,  2.4,  3.0, 456,37
02:34,  95,  1.9, 452,  2.3,  2.9, 455,11
02:35,  54,  2.2, 449,  2.3,  4.2, 450,23
02:36,  57,  2.4, 446,  2.4,  2.8, 446,45
02:37,  57,  1.8, 442,  2.2,  2.6, 443,37
02:38,  68,  3.1, 439,  2.3,  4.0, 439,50
02:39,  70,  1.9, 436,  2.2,  4.0, 439,10
02:40,  54,  1.5, 435,  2.2,  3.7, 436,36
02:41,  95,  1.9, 436,  2.2,  3.3, 436,35
02:42,  64,  2.2, 435,  2.1,  2.7, 436,45
02:43,  69,  2.6, 435,  2.1,  3.8, 436,40
02:44,  79,  2.3, 436,  2.2,  3.0, 436,30
02:45,  80,  2.4, 439,  2.1,  2.4, 439, 0
02:46,  98,  1.4, 441,  2.1,  3.2, 439, 6
02:47, 107,  1.4, 442,  2.1,  2.1, 441,19
02:48,  24,  0.9, 445,  1.9,  2.5, 445,49
02:49, 105,  2.1, 445,  1.9,  2.3, 445,57
02:50,  93,  1.2, 445,  1.8,  2.5, 445,39
02:51,  73,  1.4, 443,  1.7,  1.5, 443,59
02:52,  50,  1.7, 443,  1.7,  1.9, 443,48
02:53,  57,  2.4, 442,  1.7,  3.3, 442,46
02:54,  66,  2.3, 441,  1.7,  2.9, 441,29
02:55,  67,  2.3, 439,  1.8,  2.9, 441,24
02:56,  56,  2.0, 435,  1.8,  2.5, 438, 6
02:57,  39,  1.8, 432,  1.8,  2.5, 434,36
02:58,  59,  2.3, 429,  1.9,  3.3, 431,34
02:59,  71,  2.8, 426,  2.0,  2.8, 426, 0
03:00,  66,  3.8, 424,  2.1,  3.8, 424, 0
03:01,  68,  2.8, 424,  2.3,  5.2, 424, 8
03:02,  64,  2.4, 422,  2.5,  3.9, 422,16
03:03,  59,  3.2, 422,  2.5,  3.9, 422,28
03:04,  70,  1.7, 421,  2.5,  4.1, 422,17
03:05, 376,  0.9, 419,  2.5,  3.1, 421,11
03:06, 422,  3.1, 420,  2.5,  3.6, 420,52
03:07, 400,  1.7, 419,  2.6,  5.0, 418,37
03:08, 398,  2.2, 418,  2.6,  3.5, 418,44
03:09, 395,  2.5, 417,  2.7,  4.1, 418,29
03:10, 409,  2.9, 415,  2.6,  3.5, 417,17
03:11, 396,  2.8, 414,  2.6,  4.0, 414,42
03:12, 490,  2.1, 412,  2.6,  4.3, 414,57
03:13, 417,  1.7, 408,  2.5,  6.4, 411,12
03:14, 412,  3.8, 405,  2.6,  4.4, 408,19
03:15, 416,  4.0, 404,  2.7,  5.3, 405, 2
03:16, 389,  4.6, 405,  2.9,  5.8, 405,40
03:17, 433,  2.4, 404,  3.0,  5.9, 404,52
03:18, 410,  1.1, 403,  3.1,  4.6, 403,11
03:19, 396,  4.6, 404,  3.0,  4.7, 404,48
03:20, 426,  2.5, 404,  3.1,  4.7, 404,39
03:21, 409,  3.6, 403,  3.3,  6.6, 404,29
03:22, 411,  2.1, 404,  3.3,  4.1, 404, 3
03:23, 389,  3.1, 407,  3.3,  6.2, 407,56
03:24, 439,  3.2, 408,  3.4,  5.6, 407,34
03:25, 393,  4.7, 408,  3.4,  5.5, 408,35
03:26, 407,  3.3, 407,  3.3,  6.4, 407,33
03:27, 393,  2.5, 407,  3.2,  6.5, 407,14
03:28, 417,  3.5, 405,  3.5,  8.3, 407,32
03:29, 390,  4.9, 404,  3.6,  5.4, 405,18
03:30, 433,  3.1, 404,  3.7,  6.2, 404,39
03:31, 421,  1.9, 403,  3.7,  5.0, 403,57
03:32, 360,  1.9, 401,  4.0,  7.2, 401,51
03:33, 359,  1.6, 398,  4.0,  4.7, 398,50
03:34, 431,  1.9, 396,  4.0,  6.9, 398,11
03:35, 392,  4.8, 395,  4.0,  5.3, 395,57
03:36, 391,  5.3, 395,  4.0,  5.8, 395,59
03:37, 368,  5.8, 393,  4.0,  5.8, 393, 0
03:38, 351,  5.0, 391,  3.7,  6.3, 391,59
03:39, 354,  2.6, 391,  3.8,  6.9, 391,20
03:40, 374,  1.9, 390,  3.6,  4.2, 390,55
03:41, 350,  2.9, 388,  3.6,  5.7, 390,42
03:42, 391,  3.3, 388,  3.4,  5.3, 388, 6
03:43, 402,  5.3, 388,  3.3,  5.4, 388,45
03:44, 402,  3.6, 388,  3.3,  5.0, 388,35
03:45, 405,  4.2, 390,  3.3,  5.1, 390,58
03:46, 376,  3.9, 393,  3.3,  5.8, 393,38
03:47, 396,  4.2, 394,  3.4,  6.4, 394,53
03:48, 365,  2.6, 394,  3.5,  7.3, 394,10
03:49, 391,  4.0, 394,  3.6,  7.2, 394,45
03:50, 415,  5.1, 394,  3.8,  5.6, 394, 3
03:51, 407,  3.0, 395,  3.8,  6.0, 394,16
03:52, 347,  3.7, 397,  3.8,  6.5, 397,51
03:53, 395,  4.7, 398,  4.0,  7.7, 397, 3
03:54, 346,  1.5, 398,  4.0,  6.1, 398,25
03:55, 417,  2.5, 397,  4.0,  5.4, 398,17
03:56, 370,  0.2, 394,  3.9,  5.4, 397, 7
03:57, 405,  3.0, 395,  3.8,  5.7, 395,24
03:58, 403,  1.8, 395,  3.7,  4.9, 395,27
03:59, 368,  3.8, 396,  3.5,  4.3, 397,51
04:00, 461,  2.1, 396,  3.4,  5.0, 396, 5
04:01, 367,  2.6, 395,  3.3,  4.9, 396,31
04:02, 419,  3.9, 394,  3.2,  4.1, 394,19
04:03, 412,  5.4, 395,  3.1,  7.1, 395,57
04:04, 376,  4.1, 395,  3.3,  7.4, 397,25
04:05, 362,  3.5, 397,  3.3,  6.5, 395,32
04:06, 415,  3.7, 398,  3.3,  6.4, 395, 7
04:07, 398,  4.1, 397,  3.3,  4.7, 398,36
04:08, 413,  2.8, 398,  3.2,  5.1, 398,36
04:09, 405,  2.8, 400,  3.4,  6.1, 398,26
04:10, 466,  1.1, 401,  3.4,  5.6, 400, 4
04:11, 380,  3.2, 401,  3.4,  4.7, 401,33
04:12, 387,  3.2, 403,  3.5,  6.0, 403,39
04:13, 386,  3.2, 401,  3.4,  5.2, 401,55
04:14, 432,  4.3, 402,  3.3,  5.2, 401,48
04:15, 444,  2.0, 403,  3.2,  5.1, 403,18
04:16, 388,  4.5, 400,  3.1,  4.9, 400,59
04:17, 408,  3.1, 401,  3.2,  5.6, 400,27
04:18, 385,  0.7, 400,  3.2,  5.2, 401,10
04:19, 419,  2.3, 399,  3.0,  5.3, 400,19
04:20, 416,  1.4, 400,  3.1,  5.8, 400,12
04:21, 378,  1.2, 398,  3.1,  3.9, 398,16
04:22, 414,  5.9, 400,  3.1,  5.9, 400, 0
04:23, 384,  2.9, 400,  3.2,  6.6, 400,19
04:24, 366,  4.7, 399,  3.2,  6.9, 400,56
04:25, 420,  2.7, 398,  3.3,  6.0, 398,29
04:26, 379,  2.4, 400,  3.3,  5.1, 400,55
04:27, 390,  3.8, 398,  3.3,  6.3, 398,49
04:28, 402,  4.9, 397,  3.3,  4.9, 397, 0
04:29, 409,  3.7, 395,  3.5,  7.5, 397, 9
04:30, 372,  4.7, 394,  3.4,  5.6, 395,32
04:31, 376,  5.1, 391,  3.4,  5.3, 391,55
04:32, 361,  6.4, 390,  3.5, 10.7, 390,46
04:33, 363,  2.8, 386,  3.3,  7.0, 390,15
04:34, 358,  7.5, 384,  3.4,  8.2, 386,12
04:35, 377,  8.0, 383,  3.4,  8.3, 382,46
04:36, 360,  0.6, 380,  3.5, 11.1, 381,17
04:37, 412,  1.1, 380,  3.5,  7.8, 380,34
04:38, 366,  5.3, 377,  3.6,  8.3, 379,31
04:39, 390,  5.6, 375,  3.7,  8.2, 376,25
04:40, 388,  3.1, 374,  4.0, 10.3, 374,13
04:41, 371,  6.9, 374,  4.2,  8.2, 374, 4
04:42, 373,  5.1, 374,  4.3, 10.0, 374,23
04:43, 376,  5.6, 374,  4.5,  9.8, 373,13
04:44, 374,  2.6, 374,  4.6,  9.0, 374,15
04:45, 314,  2.2, 373,  4.6,  7.9, 374,30
04:46, 239,  1.5, 373,  4.6,  7.8, 373,29
04:47, 377,  3.8, 370,  4.7, 11.0, 370,33
04:48, 369,  4.2, 370,  4.9,  8.7, 370,43
04:49, 382,  7.1, 373,  4.8,  9.2, 370,29
04:50, 393,  2.4, 372,  4.6,  9.1, 372,22
04:51, 391,  3.7, 373,  4.5,  8.3, 373,57
04:52, 351,  4.6, 372,  4.5,  9.8, 372,51
04:53, 392,  4.6, 369,  4.5, 10.9, 372,17
04:54, 408,  1.3, 369,  4.6,  9.4, 370,41
04:55, 360,  2.5, 369,  4.5,  7.8, 369,50
04:56, 364,  5.3, 369,  4.8, 12.4, 370,15
04:57, 407,  3.0, 372,  4.7, 12.4, 369, 9
04:58, 383,  2.6, 372,  4.5,  9.6, 370,40
04:59, 335,  2.1, 370,  4.4,  8.4, 372,11
05:00, 377,  0.9, 370,  4.3,  9.3, 370, 5
05:01, 217,  0.7, 370,  4.4,  8.8, 372,41
05:02, 378,  4.7, 372,  4.3, 11.3, 370,20
05:03,  61,  3.6, 372,  4.2,  6.1, 372,57
05:04, 371,  3.0, 372,  4.1,  9.1, 372,19
05:05, 390,  3.1, 372,  4.2,  9.1, 372,21
05:06, 511,  1.2, 374,  4.0,  8.0, 372,19
05:07, 377,  6.6, 372,  4.0, 10.9, 374,26
05:08, 367,  6.0, 372,  3.9,  9.5, 373,19
05:09, 383,  8.3, 370,  4.2, 12.9, 372,11
05:10, 386, 11.2, 369,  4.5, 11.8, 369,59
05:11, 133,  0.6, 369,  4.5, 10.2, 370,12
05:12,  19, 12.0, 367,  4.5, 12.2, 369,35
05:13, 367,  5.1, 369,  4.7, 11.1, 367, 1
05:14, 325,  3.9, 369,  4.8,  9.6, 370,16
05:15, 364,  4.6, 369,  4.6,  6.3, 370,27
05:16, 371,  5.1, 366,  4.7, 10.5, 366,40
05:17, 377,  3.8, 367,  4.8,  9.1, 366,57
05:18, 356,  8.8, 365,  4.9, 11.9, 367, 5
05:19, 402,  4.0, 365,  4.8, 10.3, 365, 2
05:20, 374,  6.6, 365,  4.6, 10.2, 365,30
05:21, 243,  0.5, 365,  4.7, 10.2, 365,39
05:22, 394,  5.7, 369,  4.7,  9.0, 366,56
05:23, 397,  1.5, 369,  4.7, 10.6, 367,27
05:24, 291,  0.7, 370,  4.7,  8.7, 369,11
05:25, 372,  1.9, 373,  4.8,  9.5, 370,43
05:26, 368,  5.7, 374,  4.7,  9.9, 374,41
05:27, 482,  1.1, 374,  4.7,  8.9, 374,23
05:28, 420,  3.9, 377,  4.6,  9.2, 377,54
05:29, 375,  3.8, 377,  4.5,  9.2, 377,41
05:30, 344,  5.1, 379,  4.6, 10.2, 380,31
05:31, 465,  2.4, 379,  4.6,  9.1, 379,19
05:32, 431,  6.9, 377,  4.7,  9.0, 379,48
05:33, 243,  2.2, 377,  4.6, 10.4, 377, 4
05:34, 380,  4.6, 377,  4.6, 10.4, 377, 5
05:35, 370,  7.8, 377,  4.7,  9.1, 377,55
05:36, 378,  4.2, 379,  4.8,  8.5, 379,29
05:37, 385,  4.7, 381,  4.7,  7.0, 380,54
05:38, 391,  1.7, 383,  4.7,  7.6, 382,14
05:39, 367,  5.5, 382,  4.8,  9.6, 383,33
05:40, 378,  4.6, 383,  4.8,  8.6, 381,23
05:41, 369,  7.5, 383,  4.7,  9.0, 383,10
05:42, 324,  5.3, 384,  4.6,  8.3, 384,37
05:43, 362,  7.9, 384,  4.6,  9.2, 384, 5
05:44, 399,  5.0, 386,  4.7,  8.7, 384,27
05:45, 352,  6.1, 384,  4.6,  8.4, 384,59
05:46, 493,  1.6, 381,  4.6,  9.3, 383,32
05:47, 375,  2.3, 381,  4.5,  8.3, 381,17
05:48, 365,  2.4, 381,  4.4,  5.8, 383,43
05:49, 371,  2.2, 381,  4.1,  5.9, 381,25
05:50, 395,  3.4, 381,  4.2, 10.3, 381,35
05:51, 386,  7.9, 383,  4.0,  7.9, 383, 0
05:52, 407,  1.8, 380,  3.9,  6.7, 383, 2
05:53, 318,  4.3, 379,  3.8,  7.5, 379,48
05:54, 379,  6.3, 379,  3.7,  6.7, 379, 2
05:55, 395,  4.2, 377,  3.7,  9.2, 377,17
05:56, 376,  2.9, 380,  3.7,  8.2, 380,51
05:57, 376,  7.0, 380,  3.8,  7.3, 380, 7
05:58, 392,  4.6, 377,  3.9,  8.7, 377,54
05:59, 394,  5.0, 377,  4.2,  8.2, 377,22
06:00, 411,  2.7, 379,  4.2,  7.3, 377,19
06:01, 399,  3.1, 381,  4.2,  7.6, 380,16
06:02, 383,  3.9, 383,  4.3,  6.1, 381,29
06:03, 381,  5.7, 386,  4.5,  8.6, 384,27
06:04, 393,  6.0, 388,  4.7,  6.6, 387,59
06:05, 405,  4.7, 390,  4.7,  7.9, 388,29
06:06, 397,  7.8, 390,  4.8,  8.9, 390,23
06:07, 419,  2.2, 390,  4.8,  7.8, 390, 2
06:08, 375,  2.4, 395,  4.9,  8.9, 393,27
06:09, 367,  2.0, 395,  4.9,  8.3, 396,16
06:10, 386,  5.2, 393,  4.8,  7.3, 394,16
06:11, 429,  3.3, 391,  4.9,  7.9, 393, 1
06:12, 370,  5.2, 388,  4.8,  5.9, 388,57
06:13, 341,  2.8, 387,  4.6,  7.0, 387,30
06:14, 412,  5.3, 387,  4.6,  6.6, 386,58
06:15, 395,  1.9, 387,  4.4,  7.3, 387, 6
06:16, 408,  3.3, 386,  4.2,  6.2, 387,13
06:17, 373,  2.3, 386,  4.2,  6.9, 386, 5
06:18, 400,  5.5, 384,  4.0,  6.2, 384,57
06:19, 395,  5.5, 387,  4.0,  8.2, 386,37
06:20, 401,  5.4, 387,  4.0,  7.1, 387,58
06:21, 371,  3.5, 390,  4.0,  7.7, 388,20
06:22, 449,  3.2, 391,  4.0,  6.6, 390, 2
06:23, 389,  2.3, 393,  4.2,  7.5, 391,12
06:24, 385,  4.5, 393,  4.1,  7.8, 393,53
06:25, 371,  6.2, 391,  4.3,  9.1, 391,58
06:26, 378,  6.1, 393,  4.5,  8.5, 393,46
06:27, 370,  5.4, 393,  4.8,  9.2, 393,57
06:28, 392,  2.3, 391,  4.9,  8.1, 392,26
06:29, 360,  3.8, 393,  4.8,  7.4, 391,16
06:30, 378,  4.9, 391,  4.9, 10.7, 391,39
06:31, 386,  3.9, 391,  4.9,  8.9, 390,23
06:32, 389,  6.6, 391,  5.2, 10.8, 391, 8
06:33, 410,  5.6, 390,  5.2,  7.8, 391,11
06:34, 403,  6.0, 390,  5.3,  9.3, 391,39
06:35, 377,  3.2, 390,  5.2,  6.5, 390,14
06:36, 397,  5.6, 388,  4.9,  8.1, 388,53
06:37, 394,  8.0, 390,  4.9,  9.0, 390,59
06:38, 377,  3.0, 390,  5.0,  8.8, 390,33
06:39, 417,  3.4, 388,  5.1,  8.6, 390,18
06:40, 372,  6.8, 387,  5.0, 10.2, 387,52
06:41, 392,  6.6, 387,  5.0,  8.2, 387,37
06:42, 368,  5.0, 387,  4.9,  7.3, 386,10
06:43, 380,  6.4, 387,  4.9,  8.1, 387,24
06:44, 412,  4.1, 389,  4.7,  7.3, 388,27
06:45, 396,  5.6, 391,  4.7,  6.4, 390,15
06:46, 421,  1.9, 391,  4.8,  6.1, 391,40
06:47, 383,  5.8, 393,  4.7,  8.3, 393,45
06:48, 424,  3.6, 393,  4.6,  9.1, 393,53
06:49, 387,  3.0, 394,  4.8,  8.1, 393,35
06:50, 391,  4.6, 395,  4.7,  6.0, 394,13
06:51, 385,  2.6, 397,  4.6,  7.5, 398,49
06:52, 386,  7.4, 397,  4.6,  9.3, 398,44
06:53, 404,  5.1, 397,  4.7,  8.2, 397,21
06:54, 382, 10.2, 395,  4.9, 10.2, 395, 0
06:55, 396,  6.4, 395,  5.2,  9.2, 395,11
06:56, 394,  9.6, 395,  5.5,  9.9, 395, 3
06:57, 411,  8.0, 395,  5.7,  8.1, 395,11
06:58, 399,  6.0, 395,  5.7, 10.3, 395,52
06:59, 421,  3.8, 398,  5.8, 10.9, 397,11
07:00, 393,  6.2, 397,  5.9,  7.1, 398, 9
07:01, 196,  1.3, 395,  5.9,  7.4, 397, 2
07:02, 303,  1.8, 394,  5.8,  9.2, 394,10
07:03, 367,  3.6, 395,  5.3,  5.7, 395,58
07:04, 387,  2.3, 395,  5.1,  8.9, 395,17
07:05, 396,  2.1, 393,  4.9,  7.6, 394,10
07:06, 354,  3.8, 390,  4.7,  8.3, 391,37
07:07, 387,  2.0, 390,  4.5,  9.8, 390,25
07:08, 394,  3.4, 387,  4.3,  8.6, 388,45
07:09, 396,  1.9, 387,  4.2,  8.3, 387, 2
07:10, 352,  7.2, 387,  4.2,  9.3, 387,10
07:11, 371,  3.8, 384,  4.2,  7.5, 384,48
07:12, 383,  4.5, 383,  4.1,  7.4, 384,18
07:13, 393,  3.9, 384,  4.5,  7.9, 384,35
07:14, 399,  4.1, 387,  4.6,  8.6, 387,57
07:15, 380,  2.0, 387,  4.8,  9.1, 387,51
07:16, 391,  4.2, 387,  4.7,  9.0, 386,46
07:17, 414,  2.1, 386,  4.6,  6.3, 387,10
07:18, 377,  5.9, 387,  4.6,  5.9, 387, 0
07:19, 356,  4.3, 385,  4.5,  8.6, 386,52
07:20, 384,  5.6, 384,  4.5,  8.0, 384, 8
07:21, 396,  3.5, 384,  4.5,  6.6, 384,31
07:22,  48,  3.2, 384,  4.4,  5.9, 384,55
07:23, 386,  4.5, 384,  4.4,  8.2, 384, 5
07:24, 325,  2.0, 383,  4.4,  7.6, 384, 5
07:25, 391,  8.2, 384,  4.2,  9.0, 384,59
07:26, 380,  7.3, 384,  4.2,  9.4, 384,16
07:27, 405,  3.5, 384,  4.3,  9.3, 384, 2
07:28, 401,  4.5, 383,  4.4,  7.6, 383,31
07:29, 350,  3.2, 383,  4.3,  6.6, 383,17
07:30, 386,  6.4, 383,  4.2,  7.2, 383,25
07:31, 383,  4.7, 383,  4.4,  7.5, 383,12
07:32, 386,  5.3, 387,  4.6,  8.9, 383,16
07:33, 396,  5.1, 386,  4.4,  7.2, 387, 7
07:34, 408,  4.9, 388,  4.5,  7.1, 387,23
07:35, 390,  5.8, 388,  4.6,  8.4, 388,40
07:36, 399,  4.3, 390,  4.5,  7.7, 388,13
07:37, 391,  5.9, 390,  4.5, 10.0, 391,44
07:38, 394,  4.8, 391,  4.5,  7.4, 391,40
07:39, 388,  8.8, 394,  4.8,  8.8, 394, 0
07:40, 385,  8.5, 395,  5.0,  9.4, 395, 9
07:41, 393,  6.2, 397,  5.1,  9.9, 395,37
07:42, 436,  4.8, 395,  5.2,  7.9, 397,56
07:43, 410,  3.7, 396,  5.4, 10.3, 397,50
