00:01, +27.6,  88.3
00:02, +27.6,  88.4
00:03, +27.6,  88.3
00:04, +27.6,  88.6
00:05, +27.6,  88.7
00:06, +27.6,  88.7
00:07, +27.6,  88.6
00:08, +27.6,  88.6
00:09, +27.6,  88.7
00:10, +27.6,  88.9
00:11, +27.6,  89.0
00:12, +27.6,  88.9
00:13, +27.7,  88.6
00:14, +27.7,  88.5
00:15, +27.7,  88.3
00:16, +27.7,  88.2
00:17, +27.7,  88.2
00:18, +27.7,  88.3
00:19, +27.6,  88.5
00:20, +27.6,  88.4
00:21, +27.6,  88.3
00:22, +27.6,  88.4
00:23, +27.6,  88.6
00:24, +27.6,  88.6
00:25, +27.6,  88.5
00:26, +27.6,  88.5
00:27, +27.6,  88.8
00:28, +27.6,  89.0
00:29, +27.5,  89.2
00:30, +27.5,  89.3
00:31, +27.6,  89.3
00:32, +27.6,  89.3
00:33, +27.6,  89.3
00:34, +27.6,  89.3
00:35, +27.6,  89.3
00:36, +27.5,  89.4
00:37, +27.6,  89.4
00:38, +27.6,  89.3
00:39, +27.6,  89.3
00:40, +27.6,  89.3
00:41, +27.6,  89.3
00:42, +27.6,  89.2
00:43, +27.6,  89.1
00:44, +27.6,  89.1
00:45, +27.6,  89.1
00:46, +27.6,  89.2
00:47, +27.6,  89.3
00:48, +27.5,  89.3
00:49, +27.5,  89.3
00:50, +27.6,  89.2
00:51, +27.6,  89.1
00:52, +27.5,  89.2
00:53, +27.5,  89.0
00:54, +27.5,  89.0
00:55, +27.6,  88.9
00:56, +27.6,  88.9
00:57, +27.5,  89.0
00:58, +27.6,  89.0
00:59, +27.5,  88.9
01:00, +27.5,  89.0
01:01, +27.5,  89.0
01:02, +27.5,  89.1
01:03, +27.5,  89.1
01:04, +27.6,  88.9
01:05, +27.6,  88.9
01:06, +27.6,  88.8
01:07, +27.6,  88.5
01:08, +27.6,  88.5
01:09, +27.5,  88.5
01:10, +27.5,  88.7
01:11, +27.5,  88.8
01:12, +27.5,  88.8
01:13, +27.5,  88.9
01:14, +27.5,  89.0
01:15, +27.5,  89.1
01:16, +27.5,  89.1
01:17, +27.4,  89.2
01:18, +27.4,  89.2
01:19, +27.4,  89.2
01:20, +27.5,  89.2
01:21, +27.5,  89.1
01:22, +27.5,  89.2
01:23, +27.5,  89.2
01:24, +27.5,  89.2
01:25, +27.5,  89.2
01:26, +27.5,  89.2
01:27, +27.5,  89.2
01:28, +27.5,  89.2
01:29, +27.5,  89.2
01:30, +27.4,  89.3
01:31, +27.4,  89.4
01:32, +27.4,  89.5
01:33, +27.4,  89.5
01:34, +27.4,  89.5
01:35, +27.4,  89.6
01:36, +27.4,  89.6
01:37, +27.4,  89.6
01:38, +27.4,  89.6
01:39, +27.4,  89.6
01:40, +27.3,  89.6
01:41, +27.4,  89.7
01:42, +27.4,  89.7
01:43, +27.4,  89.8
01:44, +27.4,  89.7
01:45, +27.4,  89.5
01:46, +27.4,  89.5
01:47, +27.4,  89.7
01:48, +27.4,  89.7
01:49, +27.4,  89.7
01:50, +27.3,  89.9
01:51, +27.3,  90.0
01:52, +27.2,  90.3
01:53, +27.2,  90.4
01:54, +27.2,  90.7
01:55, +27.2,  90.8
01:56, +27.2,  90.8
01:57, +27.2,  90.8
01:58, +27.1,  91.0
01:59, +27.1,  91.0
02:00, +27.1,  91.0
02:01, +27.1,  91.1
02:02, +27.1,  91.2
02:03, +27.2,  91.1
02:04, +27.2,  91.0
02:05, +27.2,  91.0
02:06, +27.2,  90.9
02:07, +27.2,  91.0
02:08, +27.2,  91.1
02:09, +27.2,  91.2
02:10, +27.3,  91.0
02:11, +27.3,  90.8
02:12, +27.2,  90.8
02:13, +27.3,  90.9
02:14, +27.3,  90.9
02:15, +27.3,  90.8
02:16, +27.3,  90.9
02:17, +27.3,  90.8
02:18, +27.3,  90.9
02:19, +27.3,  90.8
02:20, +27.4,  90.8
02:21, +27.4,  90.7
02:22, +27.4,  90.6
02:23, +27.4,  90.5
02:24, +27.4,  90.5
02:25, +27.4,  90.6
02:26, +27.4,  90.4
02:27, +27.4,  90.4
02:28, +27.4,  90.4
02:29, +27.4,  90.5
02:30, +27.4,  90.6
02:31, +27.5,  90.5
02:32, +27.5,  90.4
02:33, +27.5,  90.2
02:34, +27.5,  90.1
02:35, +27.6,  89.8
02:36, +27.6,  89.7
02:37, +27.6,  89.7
02:38, +27.6,  89.7
02:39, +27.6,  89.6
02:40, +27.6,  89.5
02:41, +27.6,  89.5
02:42, +27.6,  89.2
02:43, +27.6,  89.3
02:44, +27.6,  89.2
02:45, +27.6,  88.9
02:46, +27.6,  88.7
02:47, +27.6,  89.0
02:48, +27.6,  89.1
02:49, +27.6,  89.1
02:50, +27.6,  89.3
02:51, +27.6,  89.3
02:52, +27.6,  89.3
02:53, +27.6,  89.2
02:54, +27.6,  89.2
02:55, +27.6,  89.0
02:56, +27.6,  89.1
02:57, +27.6,  89.1
02:58, +27.6,  89.4
02:59, +27.6,  89.7
03:00, +27.5,  90.1
03:01, +27.5,  90.5
03:02, +27.5,  91.0
03:03, +27.4,  91.2
03:04, +27.4,  91.5
03:05, +27.4,  91.6
03:06, +27.4,  91.7
03:07, +27.4,  91.6
03:08, +27.4,  92.0
03:09, +27.4,  92.2
03:10, +27.3,  92.3
03:11, +27.3,  92.4
03:12, +27.3,  92.7
03:13, +27.3,  92.9
03:14, +27.2,  93.2
03:15, +27.2,  93.4
03:16, +27.1,  93.7
03:17, +27.1,  93.4
03:18, +27.1,  93.3
03:19, +27.1,  93.1
03:20, +27.1,  92.9
03:21, +27.2,  92.8
03:22, +27.1,  92.9
03:23, +27.1,  92.7
03:24, +27.1,  92.7
03:25, +27.2,  92.6
03:26, +27.2,  92.3
03:27, +27.2,  92.4
03:28, +27.2,  92.1
03:29, +27.2,  91.9
03:30, +27.2,  91.7
03:31, +27.2,  91.7
03:32, +27.2,  91.9
03:33, +27.2,  92.0
03:34, +27.2,  92.1
03:35, +27.2,  92.0
03:36, +27.2,  91.7
03:37, +27.3,  91.8
03:38, +27.3,  91.7
03:39, +27.3,  91.5
03:40, +27.3,  91.3
03:41, +27.3,  91.4
03:42, +27.3,  91.8
03:43, +27.2,  92.0
03:44, +27.2,  92.2
03:45, +27.2,  92.5
03:46, +27.2,  92.8
03:47, +27.2,  92.8
03:48, +27.1,  93.1
03:49, +27.1,  93.0
03:50, +27.1,  93.0
03:51, +27.2,  92.8
03:52, +27.2,  92.5
03:53, +27.2,  92.4
03:54, +27.2,  92.3
03:55, +27.2,  92.1
03:56, +27.2,  92.2
03:57, +27.2,  92.2
03:58, +27.2,  92.4
03:59, +27.2,  92.4
04:00, +27.2,  92.4
04:01, +27.2,  92.5
04:02, +27.2,  92.5
04:03, +27.2,  92.5
04:04, +27.2,  92.4
04:05, +27.2,  92.4
04:06, +27.2,  92.4
04:07, +27.2,  92.4
04:08, +27.2,  92.5
04:09, +27.2,  92.5
04:10, +27.2,  92.6
04:11, +27.2,  92.6
04:12, +27.2,  92.7
04:13, +27.2,  92.6
04:14, +27.2,  92.5
04:15, +27.2,  92.4
04:16, +27.2,  92.4
04:17, +27.2,  92.4
04:18, +27.2,  92.6
04:19, +27.2,  92.5
04:20, +27.2,  92.6
04:21, +27.2,  92.3
04:22, +27.3,  92.0
04:23, +27.3,  91.9
04:24, +27.3,  91.8
04:25, +27.2,  92.0
04:26, +27.2,  92.2
04:27, +27.3,  92.2
04:28, +27.3,  92.3
04:29, +27.3,  92.2
04:30, +27.3,  92.3
04:31, +27.3,  92.3
04:32, +27.2,  92.4
04:33, +27.3,  92.3
04:34, +27.3,  92.0
04:35, +27.3,  91.8
04:36, +27.4,  91.7
04:37, +27.4,  91.8
04:38, +27.4,  92.0
04:39, +27.4,  92.0
04:40, +27.3,  92.1
04:41, +27.3,  92.4
04:42, +27.4,  92.3
04:43, +27.4,  92.2
04:44, +27.4,  92.1
04:45, +27.4,  92.1
04:46, +27.4,  92.1
04:47, +27.4,  92.2
04:48, +27.3,  92.3
04:49, +27.3,  92.2
04:50, +27.4,  92.0
04:51, +27.4,  91.9
04:52, +27.4,  91.7
04:53, +27.4,  91.4
04:54, +27.4,  91.4
04:55, +27.4,  91.4
04:56, +27.4,  91.4
04:57, +27.4,  91.3
04:58, +27.5,  90.9
04:59, +27.5,  90.6
05:00, +27.5,  90.4
05:01, +27.5,  90.3
05:02, +27.5,  90.4
05:03, +27.5,  90.4
05:04, +27.5,  90.4
05:05, +27.5,  90.5
05:06, +27.5,  90.7
05:07, +27.5,  90.9
05:08, +27.5,  90.9
05:09, +27.5,  91.0
05:10, +27.5,  90.8
05:11, +27.5,  90.7
05:12, +27.6,  90.5
05:13, +27.6,  90.4
05:14, +27.6,  90.3
05:15, +27.6,  90.3
05:16, +27.6,  90.4
05:17, +27.6,  90.4
05:18, +27.6,  90.5
05:19, +27.6,  90.1
05:20, +27.6,  90.2
05:21, +27.6,  90.4
05:22, +27.6,  90.4
05:23, +27.6,  90.3
05:24, +27.6,  90.5
05:25, +27.6,  90.5
05:26, +27.6,  90.1
05:27, +27.6,  90.1
05:28, +27.6,  90.4
05:29, +27.6,  90.6
05:30, +27.6,  90.6
05:31, +27.6,  90.7
05:32, +27.5,  90.8
05:33, +27.6,  90.8
05:34, +27.5,  90.9
05:35, +27.5,  90.9
05:36, +27.5,  91.1
05:37, +27.5,  91.1
05:38, +27.5,  91.4
05:39, +27.5,  91.5
05:40, +27.5,  91.6
05:41, +27.5,  91.4
05:42, +27.5,  91.3
05:43, +27.5,  91.3
05:44, +27.5,  91.5
05:45, +27.5,  91.6
05:46, +27.5,  91.6
05:47, +27.5,  91.7
05:48, +27.5,  90.9
05:49, +27.6,  90.8
05:50, +27.6,  91.0
05:51, +27.5,  91.3
05:52, +27.5,  91.3
05:53, +27.5,  91.3
05:54, +27.5,  91.2
05:55, +27.5,  91.5
05:56, +27.4,  91.5
05:57, +27.4,  91.6
05:58, +27.4,  91.8
05:59, +27.4,  91.9
06:00, +27.4,  91.8
06:01, +27.4,  91.6
06:02, +27.4,  91.3
06:03, +27.5,  91.3
06:04, +27.4,  91.5
06:05, +27.4,  91.6
06:06, +27.4,  91.7
06:07, +27.4,  91.6
06:08, +27.4,  91.3
06:09, +27.5,  91.3
06:10, +27.5,  91.2
06:11, +27.5,  91.1
06:12, +27.5,  90.9
06:13, +27.6,  90.7
06:14, +27.6,  90.4
06:15, +27.6,  90.2
06:16, +27.6,  90.2
06:17, +27.6,  90.4
06:18, +27.6,  89.9
06:19, +27.6,  89.9
06:20, +27.6,  90.1
06:21, +27.6,  90.0
06:22, +27.6,  90.0
06:23, +27.6,  89.9
06:24, +27.6,  89.9
06:25, +27.6,  89.7
06:26, +27.6,  89.7
06:27, +27.6,  89.7
06:28, +27.7,  89.5
06:29, +27.7,  89.2
06:30, +27.8,  89.0
06:31, +27.8,  88.9
06:32, +27.8,  89.3
06:33, +27.7,  90.3
06:34, +27.5,  90.8
06:35, +27.4,  90.7
06:36, +27.3,  90.9
06:37, +27.3,  91.5
06:38, +27.2,  92.0
06:39, +27.2,  92.5
06:40, +27.2,  92.7
06:41, +27.2,  93.0
06:42, +27.2,  93.4
06:43, +27.2,  93.5
06:44, +27.2,  93.5
06:45, +27.3,  93.4
06:46, +27.3,  93.3
06:47, +27.3,  92.9
06:48, +27.3,  92.7
06:49, +27.3,  92.8
06:50, +27.3,  92.9
06:51, +27.2,  93.0
06:52, +27.1,  93.1
06:53, +26.2,  88.3
06:54, +25.6,  87.0
06:55, +25.0,  87.8
06:56, +24.6,  89.2
06:57, +24.4,  90.6
06:58, +24.2,  91.9
06:59, +24.1,  93.0
07:00, +24.1,  93.7
07:01, +24.0,  94.0
07:02, +24.0,  94.3
07:03, +24.0,  94.6
07:04, +24.0,  95.1
07:05, +23.9,  95.5
07:06, +23.9,  95.8
07:07, +23.8,  96.1
07:08, +23.8,  96.1
07:09, +23.8,  96.0
07:10, +23.9,  96.2
07:11, +23.9,  96.4
07:12, +24.0,  96.6
07:13, +24.1,  97.0
07:14, +24.1,  97.2
07:15, +24.2,  97.5
07:16, +24.3,  97.7
07:17, +24.3,  97.8
07:18, +24.3,  97.7
07:19, +24.3,  97.5
07:20, +24.3,  97.5
07:21, +24.2,  97.0
07:22, +24.2,  96.7
07:23, +24.2,  96.3
07:24, +24.2,  95.7
07:25, +24.2,  95.0
07:26, +24.2,  94.9
07:27, +24.3,  94.5
07:28, +24.3,  94.4
07:29, +24.3,  94.0
07:30, +24.4,  94.1
07:31, +24.3,  94.0
07:32, +24.4,  94.0
07:33, +24.2,  92.9
07:34, +24.3,  91.7
07:35, +24.5,  92.3
07:36, +24.4,  92.9
07:37, +24.3,  92.7
07:38, +24.3,  92.6
07:39, +24.3,  93.3
07:40, +24.3,  93.6
07:41, +24.3,  93.9
07:42, +24.3,  93.3
07:43, +24.3,  92.7
07:44, +24.4,  91.8
07:45, +24.5,  91.3
07:46, +24.6,  91.0
07:47, +24.6,  91.2
07:48, +24.6,  91.2
07:49, +24.7,  91.2
07:50, +24.7,  91.3
07:51, +24.7,  91.4
07:52, +24.7,  91.3
07:53, +24.7,  91.4
07:54, +24.8,  91.8
07:55, +24.8,  92.0
07:56, +24.8,  92.1
07:57, +24.7,  92.5
07:58, +24.8,  90.9
07:59, +24.9,  90.2
08:00, +25.0,  89.2
08:01, +25.0,  89.4
08:02, +25.0,  89.4
08:03, +25.1,  89.4
08:04, +25.2,  89.5
08:05, +25.1,  90.5
08:06, +25.1,  90.8
08:07, +25.1,  91.3
08:08, +25.1,  91.6
08:09, +25.1,  91.7
08:10, +25.1,  91.0
08:11, +25.2,  90.9
08:12, +25.2,  91.2
08:13, +25.2,  90.5
08:14, +25.3,  90.9
08:15, +25.3,  90.9
08:16, +25.3,  90.8
08:17, +25.3,  90.7
08:18, +25.4,  90.0
08:19, +25.5,  89.6
08:20, +25.6,  88.6
08:21, +25.7,  87.8
08:22, +25.8,  87.7
08:23, +25.9,  87.6
08:24, +25.9,  87.3
08:25, +26.0,  87.7
08:26, +26.1,  87.6
08:27, +26.2,  87.1
08:28, +26.3,  86.7
08:29, +26.4,  86.4
08:30, +26.5,  85.8
08:31, +26.7,  85.1
08:32, +26.7,  85.0
08:33, +26.9,  84.4
08:34, +27.0,  84.7
08:35, +27.0,  85.0
08:36, +27.0,  85.1
08:37, +27.1,  84.9
08:38, +27.2,  84.3
08:39, +27.3,  85.0
08:40, +27.3,  84.6
08:41, +27.4,  83.3
08:42, +27.5,  83.0
08:43, +27.5,  84.3
08:44, +27.5,  82.9
08:45, +27.5,  83.1
08:46, +27.6,  82.2
08:47, +27.6,  81.8
08:48, +27.6,  82.7
08:49, +27.6,  83.4
08:50, +27.6,  83.8
08:51, +27.5,  84.3
08:52, +27.5,  84.2
08:53, +27.5,  83.9
08:54, +27.5,  84.1
08:55, +27.5,  85.0
08:56, +27.4,  85.3
08:57, +27.4,  84.9
08:58, +27.4,  84.6
08:59, +27.4,  84.7
09:00, +27.4,  84.5
09:01, +27.5,  83.6
09:02, +27.6,  84.2
09:03, +27.6,  84.1
09:04, +27.6,  83.8
09:05, +27.6,  84.2
09:06, +27.6,  82.3
09:07, +27.8,  82.5
09:08, +27.9,  83.3
09:09, +27.9,  83.3
09:10, +27.9,  83.1
09:11, +27.9,  83.4
09:12, +27.9,  82.7
09:13, +27.9,  82.5
09:14, +27.9,  82.9
09:15, +28.0,  83.9
09:16, +27.9,  83.8
09:17, +28.0,  83.8
09:18, +28.0,  83.2
09:19, +28.1,  83.7
09:20, +28.1,  83.5
09:21, +28.1,  83.2
09:22, +28.2,  83.7
09:23, +28.1,  83.1
09:24, +28.1,  82.7
09:25, +28.1,  82.7
09:26, +28.1,  82.8
09:27, +28.2,  84.2
09:28, +28.2,  83.9
09:29, +28.2,  84.0
09:30, +28.2,  83.1
09:31, +28.2,  83.6
09:32, +28.2,  84.4
09:33, +28.2,  83.8
09:34, +28.3,  83.8
09:35, +28.3,  84.1
09:36, +28.4,  83.8
09:37, +28.4,  84.4
09:38, +28.4,  83.6
09:39, +28.4,  83.7
09:40, +28.3,  83.2
09:41, +28.3,  83.2
09:42, +28.3,  83.6
09:43, +28.3,  83.6
09:44, +28.3,  83.8
09:45, +28.3,  84.0
09:46, +28.3,  84.0
09:47, +28.4,  84.7
09:48, +28.4,  84.2
09:49, +28.4,  84.0
09:50, +28.4,  84.4
09:51, +28.4,  84.2
09:52, +28.5,  85.2
09:53, +28.5,  85.5
09:54, +28.6,  85.3
09:55, +28.7,  85.3
09:56, +28.6,  83.7
09:57, +28.6,  84.1
09:58, +28.6,  84.4
09:59, +28.6,  84.5
10:00, +28.6,  84.8
10:01, +28.6,  85.1
10:02, +28.6,  85.2
10:03, +28.6,  85.3
10:04, +28.6,  85.4
10:05, +28.5,  85.7
10:06, +28.5,  85.2
10:07, +28.6,  84.9
10:08, +28.6,  84.4
10:09, +28.7,  84.1
10:10, +28.8,  83.5
10:11, +28.9,  83.1
10:12, +28.9,  82.5
10:13, +29.0,  82.6
10:14, +29.0,  83.1
10:15, +29.0,  83.2
10:16, +29.1,  83.9
10:17, +29.0,  83.1
10:18, +29.1,  83.1
10:19, +29.1,  82.4
10:20, +29.2,  82.3
10:21, +29.2,  82.3
10:22, +29.2,  82.5
10:23, +29.2,  82.6
10:24, +29.3,  83.4
10:25, +29.2,  83.2
10:26, +29.3,  82.7
10:27, +29.3,  82.9
10:28, +29.3,  82.2
10:29, +29.2,  82.3
10:30, +29.2,  83.1
10:31, +29.3,  83.8
10:32, +29.3,  84.6
10:33, +29.3,  84.5
10:34, +29.3,  83.8
10:35, +29.5,  84.3
10:36, +29.6,  84.1
10:37, +29.5,  82.5
10:38, +29.5,  83.3
10:39, +29.6,  82.8
10:40, +29.6,  81.4
10:41, +29.7,  82.4
10:42, +29.6,  82.9
10:43, +29.7,  83.3
10:44, +29.6,  82.7
10:45, +29.6,  82.1
10:46, +29.6,  82.3
10:47, +29.6,  81.4
10:48, +29.8,  82.4
10:49, +29.9,  82.6
10:50, +29.9,  81.2
10:51, +29.9,  80.7
10:52, +29.8,  80.5
10:53, +29.9,  81.3
10:54, +29.9,  81.6
10:55, +29.9,  81.0
10:56, +30.0,  81.2
10:57, +30.1,  81.8
10:58, +30.1,  80.3
10:59, +30.1,  80.1
11:00, +30.0,  79.0
11:01, +30.1,  79.1
11:02, +30.2,  80.2
11:03, +30.1,  80.1
11:04, +30.1,  80.3
11:05, +30.2,  81.1
11:06, +30.2,  80.6
11:07, +30.1,  77.9
11:08, +30.0,  78.7
11:09, +30.1,  79.2
11:10, +30.1,  79.8
11:11, +30.1,  79.4
11:12, +30.2,  78.7
11:13, +30.2,  79.3
11:14, +30.2,  78.1
11:15, +30.3,  79.4
11:16, +30.2,  77.9
11:17, +30.2,  78.5
11:18, +30.2,  79.0
11:19, +30.3,  78.7
11:20, +30.3,  78.7
11:21, +30.3,  78.3
11:22, +30.2,  78.0
11:23, +30.1,  77.5
11:24, +30.2,  76.6
11:25, +30.2,  77.1
11:26, +30.2,  77.9
11:27, +30.2,  78.4
11:28, +30.2,  78.9
11:29, +30.3,  78.6
11:30, +30.2,  77.1
11:31, +30.2,  76.6
11:32, +30.1,  77.0
11:33, +30.1,  77.6
11:34, +30.1,  77.7
11:35, +30.2,  77.6
11:36, +30.2,  78.2
11:37, +30.3,  78.0
11:38, +30.2,  77.6
11:39, +30.1,  78.7
11:40, +30.1,  78.8
11:41, +30.1,  78.3
11:42, +30.3,  79.1
11:43, +30.3,  78.6
11:44, +30.3,  78.5
11:45, +30.4,  78.2
11:46, +30.6,  78.2
11:47, +30.6,  78.1
11:48, +30.5,  77.1
11:49, +30.5,  77.7
11:50, +30.4,  77.9
11:51, +30.3,  76.8
11:52, +30.2,  76.3
11:53, +30.1,  76.8
11:54, +30.1,  77.1
11:55, +30.1,  77.8
11:56, +30.2,  78.4
11:57, +30.2,  77.6
11:58, +30.3,  76.6
11:59, +30.3,  76.7
12:00, +30.5,  77.4
12:01, +30.6,  77.2
12:02, +30.7,  77.8
12:03, +30.8,  77.4
12:04, +30.8,  76.7
12:05, +30.7,  76.5
12:06, +30.7,  77.5
12:07, +30.6,  77.0
12:08, +30.5,  76.4
12:09, +30.4,  76.7
12:10, +30.4,  78.0
12:11, +30.4,  77.9
12:12, +30.2,  77.5
12:13, +30.1,  78.7
12:14, +30.1,  79.8
12:15, +30.1,  80.2
12:16, +30.1,  79.9
12:17, +30.2,  79.2
12:18, +30.2,  78.6
12:19, +30.2,  77.6
12:20, +30.3,  77.8
12:21, +30.2,  78.1
12:22, +30.3,  78.6
12:23, +30.3,  78.8
12:24, +30.3,  79.1
12:25, +30.3,  78.3
12:26, +30.2,  77.8
12:27, +30.4,  78.0
12:28, +30.3,  77.6
12:29, +30.3,  78.0
12:30, +30.3,  77.6
12:31, +30.3,  77.6
12:32, +30.4,  78.5
12:33, +30.6,  78.5
12:34, +30.7,  78.6
12:35, +30.8,  78.6
12:36, +30.6,  75.6
12:37, +30.7,  76.6
12:38, +30.6,  76.8
12:39, +30.6,  76.8
12:40, +30.6,  76.9
12:41, +30.8,  77.8
12:42, +30.8,  77.2
12:43, +30.8,  77.1
12:44, +30.9,  78.0
12:45, +30.9,  77.7
12:46, +30.9,  77.3
12:47, +30.7,  75.6
12:48, +30.7,  77.0
12:49, +30.7,  77.8
12:50, +30.5,  76.7
12:51, +30.5,  77.5
12:52, +30.4,  77.6
12:53, +30.4,  78.3
12:54, +30.5,  78.7
12:55, +30.5,  78.5
12:56, +30.6,  79.0
12:57, +30.5,  77.9
12:58, +30.4,  77.4
12:59, +30.5,  78.1
13:00, +30.5,  77.7
13:01, +30.5,  77.3
13:02, +30.4,  77.2
13:03, +30.4,  77.1
13:04, +30.4,  77.5
13:05, +30.3,  78.1
13:06, +30.2,  78.0
13:07, +30.3,  78.0
13:08, +30.4,  77.8
13:09, +30.4,  77.5
13:10, +30.4,  77.2
13:11, +30.5,  77.9
13:12, +30.5,  78.1
13:13, +30.4,  77.4
13:14, +30.3,  77.6
13:15, +30.2,  78.2
13:16, +30.2,  78.4
13:17, +30.2,  78.7
13:18, +30.2,  79.3
13:19, +30.2,  79.4
13:20, +30.3,  80.0
13:21, +30.2,  78.9
13:22, +30.2,  78.9
13:23, +30.3,  79.1
13:24, +30.4,  79.2
13:25, +30.4,  79.5
13:26, +30.4,  79.3
13:27, +30.2,  78.5
13:28, +30.1,  78.9
13:29, +30.0,  79.7
13:30, +30.0,  80.1
13:31, +29.9,  80.3
13:32, +29.9,  80.9
13:33, +30.1,  81.2
13:34, +30.4,  81.8
13:35, +30.4,  79.9
13:36, +30.3,  79.8
13:37, +30.3,  79.6
13:38, +30.1,  78.8
13:39, +30.1,  78.9
13:40, +30.2,  78.8
13:41, +30.3,  79.1
13:42, +30.4,  78.8
13:43, +30.5,  78.9
13:44, +30.5,  77.1
13:45, +30.4,  76.7
13:46, +30.4,  76.4
13:47, +30.5,  77.4
13:48, +30.5,  78.2
13:49, +30.4,  77.2
13:50, +30.4,  77.2
13:51, +30.5,  77.9
13:52, +30.6,  77.8
13:53, +30.7,  77.2
13:54, +30.7,  77.4
13:55, +30.6,  77.3
13:56, +30.6,  76.8
13:57, +30.7,  76.5
13:58, +30.6,  75.7
13:59, +30.6,  76.2
14:00, +30.5,  75.8
14:01, +30.6,  76.9
14:02, +30.7,  77.3
14:03, +30.7,  77.8
14:04, +30.9,  78.1
14:05, +30.9,  77.6
14:06, +31.0,  76.8
14:07, +30.9,  75.9
14:08, +30.8,  75.9
14:09, +30.7,  77.0
14:10, +30.6,  77.1
14:11, +30.7,  77.5
14:12, +30.7,  77.5
14:13, +30.7,  77.6
14:14, +30.7,  77.7
14:15, +30.7,  78.1
14:16, +30.8,  78.5
14:17, +30.7,  77.8
14:18, +30.6,  77.5
14:19, +30.5,  77.6
14:20, +30.6,  78.1
14:21, +30.7,  78.0
14:22, +30.6,  77.2
14:23, +30.7,  77.1
14:24, +30.8,  77.2
14:25, +30.8,  76.8
14:26, +30.7,  77.1
14:27, +30.7,  77.9
14:28, +30.9,  78.3
14:29, +30.8,  77.2
14:30, +30.7,  76.2
14:31, +30.7,  76.8
14:32, +30.7,  77.3
14:33, +30.7,  77.1
14:34, +30.6,  76.9
14:35, +30.6,  76.4
14:36, +30.6,  76.8
14:37, +30.8,  77.9
14:38, +31.0,  78.3
14:39, +31.1,  77.2
14:40, +31.0,  76.6
14:41, +30.9,  75.9
14:42, +30.9,  76.2
14:43, +30.8,  76.3
14:44, +30.9,  76.8
14:45, +30.9,  77.1
14:46, +31.0,  77.5
14:47, +31.1,  77.6
14:48, +31.0,  76.7
14:49, +30.9,  76.6
14:50, +30.9,  76.4
14:51, +30.9,  76.2
14:52, +31.0,  75.9
14:53, +31.1,  77.1
14:54, +31.1,  76.6
14:55, +31.2,  76.0
14:56, +31.2,  75.8
14:57, +31.2,  75.6
14:58, +31.0,  75.5
14:59, +31.0,  76.4
15:00, +30.9,  76.9
15:01, +30.7,  76.2
15:02, +30.5,  76.6
15:03, +30.5,  77.2
15:04, +30.5,  77.9
15:05, +30.6,  78.4
15:06, +30.7,  79.0
15:07, +30.8,  78.9
15:08, +30.7,  78.2
15:09, +30.6,  77.1
15:10, +30.7,  78.7
15:11, +30.8,  78.3
15:12, +30.7,  79.8
15:13, +30.5,  82.2
15:14, +30.3,  83.5
15:15, +29.8,  82.8
15:16, +29.5,  84.0
15:17, +29.1,  84.6
15:18, +29.0,  87.5
15:19, +28.8,  89.6
15:20, +28.4,  89.8
15:21, +28.3,  90.5
15:22, +27.9,  91.1
15:23, +27.4,  88.1
15:24, +27.1,  87.5
15:25, +26.8,  87.8
15:26, +26.5,  89.5
15:27, +26.5,  89.2
15:28, +27.0,  87.6
15:29, +27.2,  89.4
15:30, +27.4,  89.0
15:31, +27.5,  88.4
15:32, +27.5,  88.7
15:33, +27.4,  88.7
15:34, +27.4,  89.4
15:35, +27.6,  89.5
15:36, +27.7,  89.9
15:37, +27.9,  90.8
15:38, +28.0,  91.1
15:39, +27.9,  90.8
15:40, +28.0,  91.1
15:41, +28.1,  90.6
15:42, +28.2,  90.5
15:43, +28.3,  90.3
15:44, +28.4,  90.6
15:45, +28.4,  89.9
15:46, +28.5,  89.3
15:47, +28.6,  89.3
15:48, +28.7,  88.6
15:49, +28.8,  88.1
15:50, +28.9,  88.0
15:51, +29.0,  87.2
15:52, +29.0,  86.8
15:53, +29.1,  86.1
15:54, +29.2,  86.3
15:55, +29.3,  86.7
15:56, +29.3,  85.8
15:57, +29.3,  85.4
15:58, +29.3,  84.2
15:59, +29.3,  84.0
16:00, +29.3,  83.7
16:01, +29.4,  83.4
16:02, +29.5,  84.0
16:03, +29.5,  83.2
16:04, +29.5,  83.7
16:05, +29.4,  83.0
16:06, +29.3,  82.8
16:07, +29.4,  83.5
16:08, +29.4,  83.2
16:09, +29.4,  84.0
16:10, +29.4,  83.8
16:11, +29.4,  84.3
16:12, +29.4,  84.3
16:13, +29.4,  84.2
16:14, +29.3,  83.8
16:15, +29.3,  84.1
16:16, +29.4,  83.7
16:17, +29.4,  83.7
16:18, +29.5,  83.9
16:19, +29.6,  83.4
16:20, +29.6,  82.7
16:21, +29.6,  83.1
16:22, +29.7,  83.7
16:23, +29.8,  84.2
16:24, +29.8,  83.6
16:25, +29.9,  83.8
16:26, +29.9,  83.6
16:27, +29.9,  83.7
16:28, +29.9,  83.3
16:29, +30.0,  83.3
16:30, +30.1,  82.6
16:31, +30.1,  82.4
16:32, +30.0,  82.3
16:33, +29.9,  82.0
16:34, +29.8,  82.8
16:35, +29.7,  82.9
16:36, +29.6,  82.9
16:37, +29.6,  83.1
16:38, +29.6,  83.3
16:39, +29.6,  82.5
16:40, +29.5,  83.3
