00:01, 197,  2.9, 206,  1.4,  2.8, 199, 0
00:02, 193,  2.3, 205,  1.5,  2.9, 195, 0
00:03, 181,  1.5, 205,  1.5,  2.3, 192,50
00:04, 188,  1.3, 203,  1.5,  1.6, 210,11
00:05, 205,  1.4, 201,  1.4,  2.4, 184, 6
00:06, 189,  1.7, 201,  1.5,  1.8, 199, 4
00:07, 184,  0.6, 199,  1.5,  2.2, 198,11
00:08, 180,  0.9, 199,  1.5,  1.4, 187, 7
00:09, 198,  0.7, 198,  1.4,  1.0, 198, 3
00:10, 316,  0.4, 200,  1.3,  1.4, 251,47
00:11, 195,  1.2, 201,  1.2,  1.8, 208,23
00:12, 212,  1.3, 203,  1.1,  1.4, 217,42
00:13, 230,  1.5, 207,  1.1,  2.1, 218, 8
00:14, 244,  0.5, 212,  1.1,  1.9, 238,14
00:15, 237,  0.7, 219,  1.1,  1.1, 259,20
00:16, 259,  1.4, 226,  1.0,  1.4, 260,59
00:17, 299,  0.4, 235,  0.9,  1.4, 259, 0
00:18,   0,  0.0, 244,  0.9,  1.8, 300,25
00:19, 299,  0.4, 253,  0.9,  1.1, 266,47
00:20, 275,  1.2, 258,  0.9,  1.2, 308,49
00:21, 261,  0.2, 263,  0.8,  1.2, 307, 5
00:22,   0,  0.0, 267,  0.8,  0.8, 273,26
00:23,   0,  0.0, 271,  0.6,  1.0, 241,37
00:24, 208,  1.0, 272,  0.5,  1.0, 218,37
00:25, 258,  0.3, 269,  0.5,  1.1, 200, 4
00:26, 247,  0.9, 267,  0.5,  1.4, 237,48
00:27, 229,  0.3, 259,  0.5,  1.0, 256,40
00:28, 214,  0.5, 249,  0.5,  0.8, 205,28
00:29, 197,  0.5, 239,  0.5,  1.3, 208,38
00:30, 253,  0.6, 231,  0.5,  1.4, 211, 8
00:31, 219,  0.2, 225,  0.5,  0.8, 214,26
00:32, 205,  0.7, 218,  0.5,  1.0, 196,22
00:33, 179,  0.8, 217,  0.6,  1.0, 236,56
00:34, 206,  0.7, 217,  0.6,  1.3, 212,33
00:35, 216,  0.5, 216,  0.7,  1.2, 244,18
00:36, 195,  0.5, 214,  0.7,  0.7, 193,47
00:37, 189,  0.3, 212,  0.6,  0.5, 195, 0
00:38,   0,  0.0, 212,  0.6,  0.5, 220, 4
00:39,   0,  0.0, 212,  0.5,  0.0,   0, 0
00:40,   0,  0.0, 211,  0.4,  0.0,   0, 0
00:41,   0,  0.0, 211,  0.4,  0.0,   0, 0
00:42, 214,  0.1, 215,  0.3,  0.6, 250,35
00:43,   0,  0.0, 215,  0.3,  0.2, 218,17
00:44,   0,  0.0, 215,  0.2,  0.0,   0, 0
00:45,   0,  0.0, 210,  0.1,  0.0,   0, 0
00:46,   0,  0.0, 211,  0.1,  0.0,   0, 0
00:47,   0,  0.0, 215,  0.0,  0.0,   0, 0
00:48,   0,  0.0, 220,  0.0,  0.0,   0, 0
00:49,   0,  0.0, 220,  0.0,  0.0,   0, 0
00:50,   0,  0.0, 220,  0.0,  0.0,   0, 0
00:51,   0,  0.0, 220,  0.0,  0.0,   0, 0
00:52,   0,  0.0, 218,  0.0,  0.0,   0, 0
00:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0, 239,  0.0,  0.4, 241,42
01:00,   0,  0.0, 239,  0.0,  0.0,   0, 0
01:01, 238,  0.3, 250,  0.0,  0.7, 266,50
01:02, 230,  0.5, 243,  0.1,  0.6, 237,13
01:03, 254,  0.3, 241,  0.1,  0.7, 252,14
01:04, 239,  0.6, 240,  0.2,  0.8, 238,43
01:05, 259,  0.5, 240,  0.2,  1.0, 231,26
01:06, 227,  0.4, 238,  0.3,  0.5, 253, 2
01:07, 271,  0.5, 240,  0.3,  0.5, 224,44
01:08, 269,  0.4, 244,  0.3,  0.7, 275, 3
01:09,   0,  0.0, 244,  0.3,  0.4, 269, 0
01:10,   0,  0.0, 243,  0.3,  0.3, 171,39
01:11,   0,  0.0, 242,  0.3,  0.3, 251,39
01:12, 265,  0.2, 244,  0.3,  0.4, 290,44
01:13,   0,  0.0, 245,  0.3,  0.2, 265, 0
01:14, 218,  0.5, 249,  0.2,  0.8, 265,13
01:15, 187,  0.3, 246,  0.2,  0.7, 194,54
01:16, 261,  0.2, 249,  0.2,  0.4, 251,39
01:17,   0,  0.0, 245,  0.2,  0.6, 205,43
01:18, 234,  0.8, 236,  0.2,  0.8, 233,59
01:19, 228,  0.5, 233,  0.2,  0.8, 234, 0
01:20, 235,  0.7, 236,  0.2,  0.7, 241,11
01:21, 231,  0.3, 237,  0.3,  0.8, 246,21
01:22,   0,  0.0, 238,  0.3,  0.9, 240,15
01:23, 256,  0.4, 240,  0.4,  0.6, 260,23
01:24,   0,  0.0, 238,  0.3,  0.7, 239,35
01:25, 257,  0.7, 241,  0.3,  0.8, 261,57
01:26,   0,  0.0, 242,  0.3,  0.7, 257, 0
01:27,   0,  0.0, 243,  0.3,  0.0,   0, 0
01:28, 191,  0.2, 240,  0.3,  0.5, 178,45
01:29,   0,  0.0, 240,  0.3,  0.4, 198,16
01:30, 188,  0.2, 238,  0.2,  0.4, 194,29
01:31,   0,  0.0, 234,  0.2,  0.3, 186,11
01:32, 169,  0.4, 224,  0.2,  0.3, 162,25
01:33, 151,  0.8, 201,  0.2,  1.1, 161,36
01:34, 139,  0.2, 187,  0.2,  1.0, 157, 5
01:35, 143,  0.8, 175,  0.3,  1.1, 157,44
01:36, 162,  1.1, 166,  0.4,  1.3, 156,16
01:37, 149,  1.0, 164,  0.4,  1.2, 161, 2
01:38, 132,  0.9, 160,  0.5,  1.3, 136,22
01:39, 165,  0.5, 159,  0.6,  1.1, 136, 3
01:40, 148,  0.8, 157,  0.6,  1.2, 156,15
01:41, 135,  0.6, 155,  0.7,  1.1, 142,48
01:42, 159,  0.9, 153,  0.8,  1.2, 145,26
01:43, 151,  1.1, 151,  0.8,  1.1, 153,54
01:44, 155,  0.4, 151,  0.8,  1.1, 151, 0
01:45, 201,  0.2, 151,  0.7,  0.7, 174,16
01:46, 156,  0.8, 150,  0.6,  0.8, 159,58
01:47, 143,  0.6, 150,  0.6,  0.9, 136,23
01:48, 162,  0.5, 150,  0.6,  0.8, 143, 6
01:49, 133,  0.3, 150,  0.6,  0.6, 167,13
01:50, 135,  0.7, 149,  0.5,  0.8, 130,53
01:51, 134,  0.3, 149,  0.5,  0.8, 144, 8
01:52,   0,  0.0, 149,  0.4,  0.5, 138, 4
01:53, 130,  0.3, 148,  0.4,  0.7, 145,37
01:54, 111,  0.7, 145,  0.4,  0.7, 124,51
01:55,   0,  0.0, 141,  0.4,  0.7, 123,17
01:56,   0,  0.0, 140,  0.4,  0.4, 120,39
01:57, 103,  0.4, 134,  0.4,  0.9, 115,19
01:58, 106,  0.7, 127,  0.4,  1.0, 103,27
01:59, 109,  1.1, 120,  0.4,  1.1,  95,55
02:00, 103,  1.0, 115,  0.5,  1.1, 109, 0
02:01, 114,  0.9, 111,  0.5,  1.2,  99,26
02:02, 109,  0.5, 109,  0.6,  1.2, 107, 9
02:03, 108,  0.6, 108,  0.6,  1.0, 112,21
02:04,  90,  0.2, 107,  0.7,  0.9, 124,31
02:05, 125,  0.8, 107,  0.7,  1.4, 123,27
02:06,  65,  0.5, 107,  0.8,  1.1, 117,50
02:07,  82,  0.6, 108,  0.8,  1.2, 125,11
02:08, 112,  1.0, 108,  0.8,  1.1, 111,31
02:09, 129,  1.0, 110,  0.8,  1.2, 122,55
02:10, 123,  1.1, 111,  0.8,  1.1, 122,59
02:11,  99,  0.7, 111,  0.8,  1.2, 112,15
02:12, 109,  1.0, 112,  0.8,  1.0, 125,24
02:13, 139,  0.1, 113,  0.7,  1.0, 109, 0
02:14, 125,  0.6, 113,  0.7,  0.6, 129,57
02:15, 119,  0.5, 114,  0.7,  0.8, 122,43
02:16, 126,  0.1, 114,  0.6,  0.5, 110,35
02:17, 155,  0.3, 116,  0.6,  0.9, 139,46
02:18,  92,  0.2, 116,  0.5,  1.0, 111,44
02:19, 105,  0.9, 115,  0.6,  1.2, 101,32
02:20, 109,  0.8, 114,  0.6,  1.1, 112,42
02:21, 110,  0.6, 113,  0.5,  1.1, 106,38
02:22, 100,  0.6, 112,  0.5,  0.9,  97,46
02:23, 103,  0.8, 109,  0.5,  0.8, 107,59
02:24, 103,  1.2, 109,  0.6,  1.2, 137,20
02:25, 116,  0.7, 108,  0.6,  1.2, 103, 0
02:26, 101,  0.7, 107,  0.6,  0.7,  98,55
02:27,   0,  0.0, 106,  0.6,  0.7, 101, 0
02:28,   0,  0.0, 106,  0.6,  0.3, 121,38
02:29,  92,  0.3, 106,  0.5,  0.3,  92,31
02:30,  97,  0.5, 106,  0.5,  0.6,  97,59
02:31,  91,  0.2, 105,  0.5,  0.6,  96, 0
02:32,  81,  0.4, 103,  0.4,  0.5,  81,57
02:33,  41,  0.3,  99,  0.4,  0.5,  68,27
02:34,   0,  0.0,  95,  0.3,  0.4,  57,21
02:35,   0,  0.0,  94,  0.3,  0.0,   0, 0
02:36,   0,  0.0,  91,  0.2,  0.0,   0, 0
02:37,  59,  0.7,  81,  0.2,  0.7,  59,59
02:38,  63,  0.8,  76,  0.3,  0.9,  63,39
02:39,  59,  0.6,  72,  0.3,  0.9,  63, 6
02:40,  65,  0.1,  67,  0.3,  0.7,  48, 3
02:41,  60,  0.1,  64,  0.3,  0.4,  66,38
02:42,   0,  0.0,  61,  0.3,  0.8,  70,26
02:43,  77,  0.3,  62,  0.3,  1.2,  77,27
02:44,  81,  0.7,  65,  0.4,  1.1,  90,12
02:45,  85,  0.4,  66,  0.5,  1.0,  78,10
02:46,  87,  0.8,  69,  0.5,  1.1,  95,32
02:47,  74,  0.3,  71,  0.5,  0.8,  87, 0
02:48,   0,  0.0,  73,  0.5,  0.7,  97, 7
02:49,   0,  0.0,  76,  0.4,  0.6, 112,26
02:50,   8,  0.3,  74,  0.4,  0.8,  63,14
02:51,  72,  1.1,  72,  0.5,  1.5,  57,55
02:52,  78,  1.2,  72,  0.6,  1.2,  78,20
02:53,  61,  0.5,  72,  0.6,  1.2,  76, 0
02:54,  56,  0.7,  71,  0.6,  0.8,  72,34
02:55,  62,  0.3,  70,  0.5,  0.8,  42,42
02:56,  46,  0.1,  66,  0.5,  0.6,  48,46
02:57,  54,  1.2,  64,  0.6,  1.3,  52,55
02:58,  56,  1.3,  62,  0.7,  1.3,  54,55
02:59,  79,  0.9,  60,  0.7,  1.3,  56,41
03:00,  56,  1.2,  61,  0.8,  1.3,  56,38
03:01,  65,  1.0,  63,  0.9,  1.2,  56, 0
03:02,  67,  0.8,  62,  0.9,  1.1,  60, 4
03:03,  84,  0.7,  63,  0.8,  0.8,  67, 0
03:04,  93,  1.1,  64,  0.9,  1.1,  92,59
03:05, 107,  0.2,  68,  0.9,  1.1,  92, 1
03:06, 107,  1.2,  72,  0.9,  1.2, 106,59
03:07,  88,  1.2,  77,  0.9,  1.3,  91,59
03:08,  91,  1.3,  80,  0.9,  1.4,  83,40
03:09,  97,  1.1,  84,  0.9,  1.5,  89,25
03:10, 122,  0.4,  88,  0.9,  1.1,  97, 0
03:11, 108,  0.8,  93,  0.9,  0.9, 102,58
03:12, 112,  0.6,  97,  0.8,  0.8, 108, 0
03:13,  86,  0.6,  99,  0.9,  0.8,  95,45
03:14, 112,  0.6, 101,  0.8,  0.7,  89, 9
03:15, 107,  0.4, 102,  0.8,  1.1,  99, 7
03:16, 104,  0.9, 103,  0.8,  1.1, 103,54
03:17, 134,  0.4, 104,  0.8,  0.9, 104, 0
03:18, 108,  0.8, 106,  0.7,  1.0, 112,10
03:19, 113,  0.8, 108,  0.7,  1.0, 115,48
03:20, 101,  0.7, 109,  0.7,  1.1, 106, 5
03:21, 118,  0.4, 110,  0.6,  0.8, 103, 1
03:22, 133,  0.3, 111,  0.6,  0.5, 108,20
03:23, 103,  0.8, 111,  0.6,  0.8, 112,19
03:24, 100,  0.8, 111,  0.6,  1.0, 100,56
03:25, 108,  1.0, 109,  0.6,  1.2, 100,24
03:26, 102,  0.7, 110,  0.6,  1.3, 107,50
03:27, 111,  1.3, 109,  0.7,  1.4, 107,20
03:28, 107,  0.9, 109,  0.7,  1.3, 111, 0
03:29, 103,  1.4, 108,  0.7,  1.5,  97,23
03:30, 111,  1.1, 107,  0.8,  1.5, 100,20
03:31,  95,  1.1, 106,  0.8,  1.2,  96,17
03:32, 108,  0.9, 104,  0.9,  1.3, 101,46
03:33, 109,  0.8, 103,  1.0,  1.3, 104, 5
03:34, 120,  0.4, 103,  1.0,  1.0,  99,24
03:35, 119,  0.7, 104,  1.0,  1.0, 103,28
03:36, 115,  0.3, 104,  0.9,  1.0, 108,15
03:37, 112,  0.4, 104,  0.9,  0.7,  93,18
03:38, 123,  0.5, 105,  0.9,  1.0,  98,40
03:39, 137,  0.4, 106,  0.8,  0.8, 107,45
03:40, 107,  0.4, 107,  0.7,  0.8, 113,31
03:41,  92,  0.2, 107,  0.6,  0.6, 106,50
03:42, 107,  0.4, 109,  0.6,  0.8, 121,11
03:43, 125,  0.8, 109,  0.5,  1.3, 119,40
03:44, 126,  1.0, 110,  0.6,  1.2, 117,24
03:45,  77,  0.5, 110,  0.6,  1.1, 114,53
03:46, 111,  0.8, 109,  0.6,  0.9, 119,10
03:47, 133,  0.0, 109,  0.5,  0.9, 114, 1
03:48, 110,  0.5, 108,  0.5,  0.9,  94,28
03:49,  97,  0.6, 106,  0.5,  0.7,  90,38
03:50, 113,  0.4, 105,  0.6,  0.6,  97, 0
03:51, 134,  0.2, 106,  0.5,  0.4, 113, 0
03:52, 123,  0.3, 107,  0.5,  0.5, 128,31
03:53, 112,  0.4, 108,  0.5,  0.4, 112, 0
03:54, 112,  0.5, 108,  0.4,  0.6, 113,21
03:55, 126,  0.2, 110,  0.4,  0.6, 113, 5
03:56,  99,  0.8, 111,  0.4,  0.8, 119,11
03:57, 120,  0.8, 112,  0.4,  1.0, 109,42
03:58, 113,  0.4, 112,  0.4,  0.8, 120, 0
03:59, 136,  0.6, 115,  0.4,  0.6, 123,16
04:00,   0,  0.0, 117,  0.4,  0.6, 136, 0
04:01,   0,  0.0, 118,  0.4,  0.5, 148,15
04:02,   0,  0.0, 117,  0.4,  0.2, 122,56
04:03,   0,  0.0, 116,  0.3,  0.0,   0, 0
04:04, 117,  0.1, 118,  0.3,  0.2, 126,24
04:05,   0,  0.0, 118,  0.3,  0.4, 117,11
04:06,   0,  0.0, 120,  0.2,  0.0,   0, 0
04:07, 106,  0.3, 119,  0.2,  0.4, 107,23
04:08,  84,  0.5, 116,  0.1,  0.6,  94,48
04:09,  88,  1.0, 105,  0.2,  1.0,  86,59
04:10,  91,  1.3,  99,  0.3,  1.3,  92,33
04:11,  93,  0.9,  94,  0.4,  1.4,  91, 1
04:12,  76,  0.4,  92,  0.5,  1.6,  87,14
04:13,  87,  1.1,  91,  0.6,  1.1,  85,58
04:14,  89,  0.9,  90,  0.6,  1.2, 100, 9
04:15,  97,  0.8,  90,  0.7,  1.1,  95, 6
04:16, 114,  0.5,  91,  0.8,  0.9, 101,33
04:17,  99,  0.5,  91,  0.8,  1.1, 103,29
04:18,  97,  1.1,  91,  0.9,  1.1,  96,31
04:19,  93,  1.1,  91,  0.9,  1.3,  89,17
04:20,  86,  0.9,  92,  0.9,  1.2,  96,31
04:21,  88,  0.9,  93,  0.9,  1.1,  81,25
04:22,  81,  0.7,  93,  0.9,  0.9,  88, 0
04:23,  82,  0.2,  93,  0.8,  0.8,  78, 1
04:24,  86,  0.3,  92,  0.8,  0.7,  92,36
04:25,  93,  0.2,  91,  0.7,  0.6,  90,46
04:26,  55,  0.4,  88,  0.7,  0.9,  68,29
04:27,  58,  0.5,  86,  0.7,  0.7,  79,24
04:28,  84,  0.8,  85,  0.7,  1.0,  76,49
04:29,  94,  1.3,  84,  0.7,  1.3,  92,59
04:30,  91,  1.6,  84,  0.7,  1.5,  93,59
04:31,  85,  1.5,  83,  0.7,  1.6,  94,12
04:32,  95,  1.1,  84,  0.8,  1.6,  91, 7
04:33, 106,  1.0,  87,  0.8,  1.3,  91,49
04:34, 107,  0.7,  89,  0.9,  1.2, 111,39
04:35,  95,  0.8,  90,  0.9,  1.2,  98,39
04:36,  92,  0.6,  92,  0.9,  1.1, 106, 3
04:37,  96,  1.0,  94,  1.0,  1.0,  96,59
04:38,  84,  0.9,  95,  1.0,  1.1,  89,10
04:39,  86,  0.9,  95,  1.0,  1.0,  86,49
04:40,  82,  0.6,  95,  0.9,  0.9,  84, 2
04:41,  74,  0.6,  95,  0.8,  0.8,  86,43
04:42,  74,  0.6,  93,  0.8,  0.7,  71,17
04:43,  62,  0.4,  89,  0.7,  0.7,  75,41
04:44,  62,  0.4,  86,  0.7,  0.7,  71,13
04:45,  59,  0.7,  82,  0.7,  0.9,  66,14
04:46,  70,  0.7,  79,  0.7,  1.0,  63,13
04:47,  75,  0.4,  77,  0.7,  0.8,  77,16
04:48,  76,  0.4,  75,  0.6,  0.7,  78,14
04:49,  73,  0.3,  74,  0.6,  0.5,  78,35
04:50,  78,  0.5,  73,  0.5,  0.5,  74, 7
04:51,  79,  0.4,  72,  0.5,  0.6,  78,46
04:52,  84,  0.7,  73,  0.5,  1.0,  72,44
04:53,  64,  0.6,  73,  0.5,  0.8,  77, 5
04:54,  74,  0.5,  74,  0.5,  0.6,  64, 0
04:55,  81,  0.6,  75,  0.5,  0.6,  82,59
04:56,  78,  0.5,  77,  0.5,  0.7,  86, 7
04:57,   0,  0.0,  77,  0.4,  0.6,  79, 4
04:58, 113,  0.3,  79,  0.4,  0.5,  97,42
04:59, 103,  0.6,  82,  0.4,  0.7,  99,45
05:00,  94,  1.0,  84,  0.5,  1.0,  94,56
05:01,  95,  0.8,  85,  0.5,  1.0,  94, 0
05:02,  99,  0.8,  87,  0.6,  1.0,  98,29
05:03, 103,  0.6,  90,  0.6,  0.9,  98, 1
05:04, 111,  0.4,  93,  0.6,  0.8,  95,21
05:05,  86,  0.8,  95,  0.6,  0.8,  97,57
05:06,  91,  0.9,  96,  0.7,  1.0,  87,55
05:07,  94,  0.7,  96,  0.7,  1.0,  96, 2
05:08,  83,  0.8,  95,  0.8,  1.1,  88,22
05:09,  73,  0.5,  92,  0.8,  0.8,  83, 0
05:10,  85,  0.8,  91,  0.7,  0.7,  81,59
05:11,  90,  0.4,  89,  0.7,  0.8,  89, 1
05:12,  85,  0.4,  88,  0.6,  0.5,  83,55
05:13,  89,  0.5,  86,  0.6,  0.6,  77,56
05:14,  90,  0.5,  85,  0.5,  0.7, 101,32
05:15, 118,  0.4,  85,  0.5,  0.8,  91,10
05:16, 115,  0.6,  86,  0.5,  0.7,  96,42
05:17,  94,  0.6,  88,  0.5,  0.7,  95,23
05:18,  87,  0.7,  88,  0.5,  0.8,  89,29
05:19, 101,  0.7,  90,  0.5,  0.7,  99, 9
05:20, 107,  0.7,  93,  0.5,  0.8, 105,29
05:21, 117,  0.2,  95,  0.5,  0.8, 100,43
05:22, 124,  0.5,  97,  0.6,  0.8, 106,40
05:23, 108,  0.4, 100,  0.6,  0.8, 115,47
05:24, 148,  0.7, 103,  0.6,  1.0, 114,51
05:25, 117,  0.8, 105,  0.6,  1.2, 114,31
05:26, 117,  0.6, 106,  0.6,  1.0, 113, 4
05:27,  99,  0.8, 108,  0.7,  1.2, 109,50
05:28, 113,  0.6, 110,  0.6,  0.9, 119,10
05:29, 112,  0.1, 111,  0.6,  0.8, 116,17
05:30,  92,  0.3, 113,  0.6,  0.6, 111,16
05:31, 104,  0.5, 113,  0.6,  0.7, 109,32
05:32,  99,  0.5, 112,  0.6,  0.6, 105, 1
05:33,  98,  0.6, 110,  0.6,  0.6,  98,58
05:34,  91,  0.5, 108,  0.6,  0.6,  98, 0
05:35,  85,  0.5, 105,  0.5,  0.6,  91,18
05:36,  92,  0.5, 102,  0.5,  0.7,  95,41
05:37,  98,  0.7, 101,  0.5,  0.8, 102,32
05:38, 109,  0.7, 101,  0.5,  0.8, 104,19
05:39, 114,  0.5, 101,  0.5,  0.8, 109,10
05:40, 113,  0.6, 101,  0.5,  0.7, 107,17
05:41, 135,  0.9, 101,  0.5,  0.9, 125,59
05:42,  96,  0.9, 103,  0.5,  1.1, 110,24
05:43,  93,  1.2, 103,  0.6,  1.2, 110,57
05:44, 112,  1.0, 104,  0.6,  1.3, 108,20
05:45,  93,  0.8, 106,  0.7,  1.4, 105,46
05:46, 118,  0.5, 107,  0.7,  1.4, 114,40
05:47,  85,  0.7, 107,  0.7,  1.3, 106,35
05:48, 115,  1.0, 108,  0.8,  1.4,  97,47
05:49,  94,  1.2, 107,  0.8,  1.4,  88,34
05:50,  99,  1.0, 106,  0.9,  1.7, 106,22
05:51,  77,  0.8, 105,  1.0,  1.4,  98,29
05:52,  91,  1.1, 103,  1.0,  1.1,  95,25
05:53,  75,  0.7, 102,  1.0,  1.1,  91, 0
05:54,  90,  0.7, 100,  1.0,  0.8,  87,16
05:55,  67,  0.2,  97,  0.9,  0.7,  91, 1
05:56,  92,  0.5,  95,  0.8,  0.5,  91,59
05:57,  44,  0.2,  92,  0.8,  0.6,  62,34
05:58,  48,  0.8,  86,  0.7,  0.8,  48,56
05:59,  55,  0.7,  81,  0.7,  0.8,  49, 1
06:00,  45,  0.6,  75,  0.6,  0.8,  53, 5
06:01,  44,  0.8,  69,  0.6,  0.8,  44,48
06:02,  35,  0.8,  64,  0.6,  0.9,  53,37
06:03,  57,  0.7,  60,  0.6,  0.9,  49, 9
06:04,  66,  0.5,  57,  0.6,  0.8,  45,41
06:05,  94,  0.8,  57,  0.6,  0.8,  76,38
06:06,  73,  1.1,  57,  0.7,  1.2,  74,10
06:07,  72,  1.2,  58,  0.8,  1.8,  84,54
06:08,  86,  2.1,  62,  0.9,  2.1,  86,58
06:09, 102,  1.0,  66,  1.0,  2.1,  86, 0
06:10, 125,  0.8,  71,  1.0,  1.3, 110,25
06:11,  74,  1.1,  77,  1.1,  1.6,  99,47
06:12,  92,  1.2,  82,  1.1,  1.6,  97,32
06:13,  93,  1.3,  86,  1.1,  1.4,  89,23
06:14,  67,  0.6,  87,  1.2,  1.4,  85, 1
06:15,  67,  0.5,  88,  1.2,  0.8,  71,41
06:16,  70,  0.7,  88,  1.1,  0.8,  69,53
06:17,  73,  0.7,  88,  1.1,  0.7,  88,10
06:18,  64,  0.8,  86,  1.0,  0.8,  70,57
06:19,  66,  0.8,  84,  0.9,  0.9,  67,53
06:20,  66,  0.5,  80,  0.8,  0.8,  68,36
06:21,  68,  0.7,  77,  0.8,  0.8,  63,10
06:22,  73,  0.6,  74,  0.7,  0.8,  65,37
06:23,  70,  0.6,  73,  0.7,  0.7,  73, 0
06:24,  69,  0.8,  72,  0.6,  0.8,  69,52
06:25,  79,  0.4,  71,  0.6,  0.8,  69, 0
06:26,  74,  0.2,  72,  0.6,  0.5,  84,10
06:27,  78,  0.4,  72,  0.6,  0.4,  77, 4
06:28,  76,  0.6,  72,  0.6,  0.8,  77,51
06:29,  63,  0.6,  73,  0.6,  1.0,  76,13
06:30,  64,  1.1,  73,  0.6,  1.1,  69,43
06:31,  66,  0.7,  72,  0.6,  1.1,  64, 1
06:32,  83,  0.9,  72,  0.6,  1.0,  57,55
06:33,  76,  0.5,  72,  0.6,  1.1,  71, 3
06:34, 102,  0.3,  74,  0.6,  0.8,  81,51
06:35,  70,  0.8,  75,  0.6,  0.9, 102,25
06:36,  89,  1.1,  76,  0.7,  1.1,  92,31
06:37, 106,  0.8,  79,  0.7,  1.1,  89, 0
06:38, 113,  0.8,  82,  0.8,  0.9,  94,13
06:39, 105,  0.4,  86,  0.7,  0.8, 113, 0
06:40, 123,  0.6,  90,  0.7,  0.9, 113,30
06:41,  71,  0.8,  94,  0.7,  1.2,  97,56
06:42,  95,  0.7,  98,  0.7,  1.2, 106,39
06:43, 107,  1.3, 100,  0.7,  1.3, 100,58
06:44, 101,  1.7, 102,  0.8,  1.7, 102,16
06:45,  87,  1.8, 103,  0.9,  1.9,  88,59
06:46, 102,  1.1, 103,  1.0,  1.9,  88, 0
06:47,  88,  1.4, 103,  1.0,  1.9,  89, 8
06:48,  71,  1.0, 101,  1.1,  1.9, 101,24
06:49,  93,  1.0,  99,  1.2,  1.5,  92,16
06:50, 103,  1.1,  97,  1.2,  1.1,  90, 2
06:51,  87,  0.8,  95,  1.2,  1.1, 106, 0
06:52,  86,  0.6,  93,  1.2,  0.9,  88, 2
06:53,   0,  0.0,  92,  1.1,  0.6,  86, 0
06:54,  63,  0.1,  90,  1.0,  0.6,  86,34
06:55,  61,  0.7,  87,  0.9,  0.7,  61, 0
06:56,  20,  0.3,  84,  0.8,  0.8,  79,24
06:57,  65,  0.6,  82,  0.7,  0.6,  65,59
06:58,  78,  0.4,  80,  0.6,  0.6,  65, 0
06:59,  81,  0.4,  79,  0.5,  0.6,  69, 9
07:00,  82,  0.2,  77,  0.4,  0.4,  81, 0
07:01,  82,  0.6,  77,  0.4,  0.7, 101,32
07:02,  83,  0.2,  75,  0.4,  0.8,  60,33
07:03,  90,  0.6,  75,  0.4,  1.2,  76,38
07:04,  80,  0.8,  74,  0.5,  1.2,  83,16
07:05, 102,  0.9,  75,  0.5,  1.2,  95,56
07:06,  71,  0.8,  75,  0.5,  1.0,  77, 7
07:07,  67,  1.0,  75,  0.5,  1.1,  90,46
07:08,  67,  0.6,  74,  0.6,  1.1,  72,43
07:09,  40,  0.9,  72,  0.6,  1.2,  58,22
07:10,  52,  0.7,  68,  0.7,  1.0,  52, 3
07:11,  24,  0.6,  64,  0.7,  0.8,  27,17
07:12,  28,  0.6,  59,  0.7,  1.3,  26,38
07:13,  64,  0.5,  53,  0.8,  1.1,  23,19
07:14,  24,  0.6,  49,  0.7,  1.0,  20,20
07:15,  23,  0.7,  44,  0.7,  0.8,  23,59
07:16,  35,  0.5,  39,  0.7,  0.8,  22, 2
07:17,  38,  0.7,  35,  0.7,  1.1,  23,47
07:18,  42,  0.9,  32,  0.7,  1.0,  32,54
07:19,  31,  0.6,  29,  0.7,  0.9,  42, 0
07:20,  24,  0.7,  28,  0.7,  1.0,  27,55
07:21,  40,  0.9,  29,  0.7,  1.0,  40,58
07:22,  41,  0.9,  31,  0.7,  1.3,  45,38
07:23,  51,  1.3,  32,  0.8,  1.4,  42,17
07:24,  53,  1.0,  34,  0.8,  1.4,  46,23
07:25,  29,  1.0,  36,  0.9,  1.6,  50,35
07:26,  41,  1.2,  38,  0.9,  1.4,  40,16
07:27,  23,  1.3,  38,  1.0,  1.6,  33,51
07:28,  38,  1.4,  39,  1.0,  1.6,  40,36
07:29,  33,  0.8,  39,  1.0,  1.4,  38, 0
07:30,  25,  0.5,  40,  1.0,  1.1,  45,19
07:31,  38,  1.1,  39,  1.0,  1.2,  19,44
07:32,  46,  1.1,  39,  1.0,  1.3,  45,53
07:33,  37,  1.2,  39,  1.0,  1.6,  40,11
07:34,  52,  1.1,  39,  1.0,  1.4,  33,22
07:35,  61,  1.4,  41,  1.0,  1.4,  61, 0
07:36,  82,  0.8,  43,  1.0,  1.8,  59,14
07:37,  47,  0.8,  46,  1.0,  1.0,  67, 6
07:38,  75,  0.9,  48,  0.9,  1.4,  56,17
07:39,  71,  0.2,  50,  0.9,  0.9,  75, 0
07:40,  60,  0.1,  54,  0.9,  1.0,  90,22
07:41,  90,  1.0,  59,  0.9,  1.0,  85,58
07:42,  98,  0.7,  64,  0.8,  1.0,  91, 0
