00:01, 118,  2.4, 129,  3.0,  3.8, 140, 6
00:02, 121,  3.7, 128,  3.1,  5.4, 123,51
00:03, 135,  2.8, 128,  3.2,  5.5, 142,27
00:04, 134,  3.5, 128,  3.3,  4.0, 125,57
00:05, 135,  1.9, 130,  3.1,  3.5, 134, 0
00:06, 123,  1.7, 130,  3.0,  3.8, 122,10
00:07, 130,  2.4, 129,  3.0,  5.8, 100,50
00:08, 114,  3.0, 127,  2.8,  4.5, 114,23
00:09, 142,  2.9, 126,  3.0,  6.4, 128,22
00:10, 119,  3.2, 126,  3.0,  4.4, 156,19
00:11, 147,  3.8, 127,  2.9,  3.8, 148,59
00:12, 125,  4.3, 127,  2.8,  4.3, 127, 0
00:13, 143,  1.9, 128,  2.9,  4.7, 124,31
00:14, 126,  0.9, 129,  2.8,  3.1, 146, 3
00:15,  94,  0.9, 130,  2.8,  3.7, 137,17
00:16, 179,  1.2, 130,  2.7,  3.2, 120,26
00:17, 146,  0.6, 131,  2.7,  4.4, 115,25
00:18,  83,  0.5, 131,  2.5,  2.3, 144,19
00:19, 136,  1.2, 129,  2.2,  2.4, 106,30
00:20, 132,  1.7, 130,  2.2,  3.8, 123, 7
00:21, 141,  1.2, 128,  2.1,  3.4, 139, 7
00:22, 136,  0.8, 131,  2.0,  2.9, 160,19
00:23, 109,  1.2, 128,  1.7,  1.5, 127,11
00:24, 125,  1.1, 125,  1.8,  3.1,  96,16
00:25, 140,  2.6, 126,  1.7,  2.9, 116,43
00:26, 143,  1.8, 125,  1.6,  2.6, 140, 0
00:27, 136,  1.7, 125,  1.5,  2.4, 110,16
00:28, 141,  1.6, 128,  1.7,  4.1, 136,14
00:29, 137,  2.8, 131,  1.7,  2.8, 137,59
00:30, 131,  1.5, 132,  1.8,  4.1, 123,39
00:31, 132,  1.8, 133,  1.7,  2.5, 116,15
00:32, 132,  3.4, 130,  1.8,  3.3, 132, 0
00:33, 127,  0.8, 131,  1.9,  3.5, 127, 2
00:34, 123,  0.4, 133,  1.8,  1.4, 136,10
00:35, 112,  3.1, 132,  1.8,  3.1, 114, 0
00:36, 137,  2.4, 130,  1.9,  3.1, 109, 1
00:37, 114,  1.8, 131,  1.9,  3.1, 145,28
00:38, 147,  4.8, 129,  2.0,  4.7, 147, 0
00:39, 117,  2.1, 127,  2.2,  5.9, 129,23
00:40, 105,  0.7, 126,  2.1,  2.9,  98, 2
00:41, 150,  4.6, 128,  2.3,  5.6, 131,42
00:42, 128,  1.3, 129,  2.3,  4.7, 149, 2
00:43, 127,  3.4, 129,  2.4,  4.5, 136,57
00:44, 147,  3.2, 129,  2.5,  4.1, 137,49
00:45, 132,  2.6, 130,  2.6,  5.7, 152,51
00:46, 143,  3.2, 132,  2.7,  4.7, 116, 8
00:47, 154,  2.7, 132,  2.8,  4.1, 124,13
00:48, 145,  3.6, 134,  2.7,  6.7, 148,51
00:49, 142,  1.1, 135,  2.7,  6.0, 150,38
00:50, 171,  2.3, 136,  2.8,  3.2, 116,32
00:51, 136,  4.0, 136,  2.8,  4.4, 140,42
00:52, 147,  2.3, 135,  2.8,  4.1, 133, 1
00:53, 144,  2.5, 134,  2.7,  3.2, 116,30
00:54, 117,  3.4, 135,  2.7,  3.3, 117, 0
00:55, 117,  3.0, 134,  2.8,  5.5, 126, 9
00:56, 119,  3.7, 133,  2.8,  3.7, 112,58
00:57, 101,  2.6, 132,  2.8,  3.7, 119, 0
00:58, 110,  4.4, 131,  2.8,  5.8, 107,55
00:59, 129,  1.4, 130,  2.7,  4.6, 122, 6
01:00, 135,  1.2, 129,  2.6,  3.3, 120, 3
01:01, 104,  1.7, 127,  2.5,  3.4, 122,14
01:02, 179,  1.6, 127,  2.5,  2.6, 135,32
01:03, 134,  2.5, 129,  2.5,  2.9, 147,55
01:04, 155,  2.7, 130,  2.5,  3.9, 144, 9
01:05, 149,  2.2, 132,  2.4,  3.3, 132,25
01:06, 143,  4.7, 133,  2.3,  4.7, 144,59
01:07, 138,  2.8, 133,  2.3,  4.7, 143, 0
01:08, 103,  1.0, 133,  2.2,  2.8, 138, 0
01:09, 119,  2.2, 133,  2.1,  3.4, 114,32
01:10, 107,  1.3, 133,  2.1,  2.2, 119, 0
01:11, 108,  1.8, 132,  2.0,  3.2, 125,34
01:12, 102,  1.1, 129,  2.0,  2.0,  83,37
01:13, 118,  2.1, 126,  2.0,  2.9,  97, 9
01:14, 120,  1.4, 124,  1.9,  2.3, 127,25
01:15,  95,  1.2, 120,  1.7,  2.3, 108,54
01:16, 118,  1.4, 116,  1.7,  2.0,  96,55
01:17, 115,  2.0, 115,  1.6,  2.7, 113,45
01:18, 130,  4.6, 115,  1.6,  4.4, 131, 0
01:19,  89,  3.8, 114,  1.8,  5.0,  97,25
01:20, 103,  2.0, 112,  1.9,  5.2, 118,46
01:21, 116,  4.3, 110,  2.0,  4.6, 112,54
01:22, 111,  4.1, 114,  2.2,  5.5, 143,12
01:23, 114,  3.0, 112,  2.4,  5.2, 104,32
01:24,  70,  1.6, 110,  2.4,  3.2,  96, 5
01:25, 145,  3.3, 112,  2.5,  3.5, 119,44
01:26, 112,  1.8, 115,  2.7,  6.3, 131, 5
01:27, 147,  2.4, 115,  2.8,  4.0, 107,46
01:28,  96,  3.8, 114,  2.8,  3.8,  90,59
01:29, 188,  1.2, 115,  2.7,  4.4, 131,34
01:30, 104,  2.4, 116,  2.6,  3.9, 130,14
01:31, 139,  3.5, 119,  2.6,  3.4, 140, 0
01:32, 125,  4.2, 118,  2.6,  5.7, 139,19
01:33, 132,  2.5, 121,  2.6,  5.0, 145,10
01:34, 157,  4.1, 123,  2.7,  5.7, 144,47
01:35, 113,  4.0, 122,  2.8,  4.4, 152, 1
01:36, 105,  2.2, 122,  2.7,  4.0, 113, 0
01:37, 125,  1.8, 121,  2.7,  3.6, 106,11
01:38, 100,  2.8, 122,  2.6,  2.8, 100, 0
01:39, 173,  1.9, 121,  2.5,  3.0, 101, 1
01:40, 154,  1.1, 122,  2.4,  2.9, 118,25
01:41, 101,  2.1, 122,  2.4,  3.6, 141,30
01:42, 116,  3.3, 124,  2.2,  3.3, 122,59
01:43, 147,  1.7, 125,  2.2,  3.8, 142,27
01:44, 225,  1.3, 128,  2.2,  5.6, 171,33
01:45, 120,  1.6, 133,  2.2,  6.9, 157,23
01:46, 208,  0.7, 138,  2.3,  5.7, 169, 6
01:47, 170,  3.2, 142,  2.3,  7.0, 149,53
01:48, 137,  2.3, 146,  2.7,  7.0, 156, 5
01:49, 164,  3.8, 151,  2.9,  7.1, 156,10
01:50, 155,  2.9, 156,  3.1,  5.5, 167, 4
01:51, 131,  3.3, 160,  3.1,  4.9, 151,53
01:52, 201,  1.5, 161,  3.2,  4.4, 151,17
01:53, 154,  4.7, 163,  3.4,  7.8, 161,54
01:54, 174,  7.5, 163,  3.7,  9.5, 173,55
01:55, 170,  8.4, 163,  4.1, 13.1, 154,21
01:56, 174,  5.3, 162,  4.5, 11.0, 160, 7
01:57, 204,  4.2, 163,  4.8,  8.8, 156,37
01:58, 237,  0.6, 162,  4.8,  8.4, 157,35
01:59, 203,  6.0, 163,  4.9, 10.2, 171, 8
02:00, 183,  8.6, 164,  5.0,  8.7, 184, 0
02:01, 132,  3.3, 165,  5.2,  8.6, 183, 0
02:02, 174,  3.3, 167,  5.2,  6.1, 178,43
02:03, 145,  4.2, 167,  5.1,  7.3, 160,22
02:04, 147,  2.5, 165,  4.9,  5.9, 147, 2
02:05, 148,  2.8, 164,  4.5,  4.8, 157,44
02:06, 184,  3.8, 165,  4.3,  9.2, 168,39
02:07, 172,  4.0, 166,  4.3,  7.3, 154,46
02:08, 248,  1.8, 168,  4.2,  6.7, 177,12
02:09, 203,  2.3, 169,  4.0,  5.4, 160, 5
02:10, 165,  3.9, 169,  3.9,  5.7, 176,24
02:11, 250,  0.8, 170,  3.7,  5.4, 185,44
02:12, 176,  2.8, 169,  3.7,  5.6, 168,38
02:13, 176,  3.3, 169,  3.8,  7.1, 155,14
02:14, 211,  2.3, 173,  3.7,  4.6, 185,29
02:15, 196,  1.8, 174,  3.6,  6.8, 163,38
02:16, 182,  3.1, 173,  3.5,  6.5, 155,28
02:17, 166,  3.1, 174,  3.4,  5.4, 180,55
02:18, 115,  0.2, 173,  3.3,  5.5, 167,27
02:19, 170,  3.7, 171,  3.3,  5.1, 170,16
02:20, 163,  2.5, 170,  3.1,  4.0, 166,16
02:21, 173,  2.5, 167,  3.2,  5.0, 144,13
02:22, 204,  2.9, 167,  3.2,  4.2, 162,10
02:23, 153,  1.6, 168,  3.0,  6.0, 179, 5
02:24, 158,  1.4, 168,  2.9,  4.1, 158,22
02:25, 154,  1.8, 168,  3.0,  4.3, 167,18
02:26, 142,  1.7, 167,  2.7,  3.4, 160,28
02:27, 204,  1.1, 167,  2.6,  2.6, 149, 5
02:28, 126,  4.2, 165,  2.7,  5.9, 131,50
02:29, 159,  4.5, 163,  2.7,  5.2, 130, 3
02:30, 190,  3.1, 163,  2.9,  4.7, 162,18
02:31, 170,  1.8, 163,  2.7,  3.7, 171,14
02:32, 165,  2.4, 164,  2.6,  3.2, 168,38
02:33, 157,  2.5, 162,  2.6,  3.8, 159,54
02:34, 132,  1.0, 161,  2.6,  3.5, 180,30
02:35, 149,  1.6, 161,  2.4,  3.1, 163,50
02:36, 144,  1.6, 162,  2.4,  2.8, 195, 9
02:37, 177,  3.6, 163,  2.4,  4.1, 180,31
02:38, 176,  3.8, 166,  2.4,  4.2, 190, 9
02:39, 163,  3.0, 169,  2.3,  4.7, 167,19
02:40, 174,  2.3, 169,  2.2,  3.9, 156, 7
02:41, 160,  0.9, 171,  2.2,  3.3, 184,53
02:42, 154,  1.6, 171,  2.2,  3.8, 164,50
02:43, 169,  3.8, 172,  2.3,  5.8, 152,24
02:44, 170,  2.3, 172,  2.4,  5.1, 173,31
02:45, 190,  1.0, 173,  2.4,  3.5, 179, 7
02:46, 164,  5.0, 173,  2.6,  5.5, 172,52
02:47, 186,  1.1, 171,  2.6,  5.3, 166, 1
02:48, 148,  4.0, 170,  2.6,  5.4, 164,35
02:49, 160,  4.6, 170,  2.7,  5.6, 155,32
02:50, 156,  3.7, 169,  2.8,  5.4, 154,18
02:51, 149,  3.6, 167,  3.0,  5.8, 162,45
02:52, 220,  1.8, 166,  3.1,  5.1, 165,32
02:53, 151,  5.1, 166,  3.1,  5.1, 154,59
02:54, 140,  1.7, 165,  3.2,  5.6, 159,50
02:55, 224,  1.2, 164,  3.2,  4.6, 161, 9
02:56, 184,  2.8, 164,  3.1,  3.8, 161,12
02:57, 182,  5.0, 164,  3.2,  5.3, 171,58
02:58, 162,  2.9, 163,  3.3,  5.0, 182, 0
02:59, 149,  4.1, 163,  3.2,  4.8, 166,42
03:00, 147,  2.5, 162,  3.2,  4.3, 140,48
03:01, 135,  2.7, 161,  3.2,  6.3, 153, 9
03:02, 162,  3.1, 159,  3.2,  4.7, 164,37
03:03, 154,  1.9, 158,  3.3,  6.1, 145,15
03:04, 202,  2.1, 158,  3.3,  5.8, 143, 9
03:05, 145,  4.8, 157,  3.4,  4.9, 147,59
03:06, 169,  6.6, 158,  3.5,  6.5, 167,59
03:07, 165,  3.4, 158,  3.5,  6.6, 169, 0
03:08, 220,  2.6, 160,  3.5,  5.9, 173,33
03:09, 167,  3.0, 160,  3.5,  5.7, 167, 7
03:10, 167,  5.2, 161,  3.5,  5.3, 166,59
03:11, 221,  2.0, 161,  3.5,  5.7, 162,34
03:12, 146,  5.6, 162,  3.7,  6.3, 156,56
03:13, 165,  7.0, 162,  3.8,  7.9, 160,53
03:14, 134,  3.7, 162,  3.9,  7.8, 160,48
03:15, 138,  6.0, 162,  4.0,  7.5, 129,56
03:16, 137,  1.7, 160,  4.1,  7.3, 158,30
03:17, 152,  5.3, 160,  4.4,  8.0, 146,10
03:18, 154,  5.0, 157,  4.5,  7.0, 157,43
03:19, 151,  0.3, 155,  4.5,  5.3, 153,23
03:20, 123,  2.6, 152,  4.4,  4.9, 163,43
03:21, 158,  3.4, 152,  4.4,  6.0, 160,29
03:22, 149,  4.1, 153,  4.4,  6.5, 157,57
03:23, 123,  4.1, 151,  4.3,  7.2, 148, 5
03:24, 154,  2.9, 151,  4.2,  6.3, 175, 9
03:25, 158,  3.4, 151,  4.0,  5.7, 135,23
03:26, 156,  4.4, 150,  4.0,  5.7, 171,56
03:27, 160,  3.4, 150,  3.8,  5.5, 159,36
03:28, 125,  4.2, 150,  3.8,  6.5, 156,11
03:29, 143,  4.5, 151,  3.9,  5.7, 154,10
03:30, 138,  3.3, 151,  4.0,  4.9, 155,41
03:31, 118,  2.3, 152,  3.9,  4.4, 151,47
03:32, 146,  2.4, 151,  3.7,  4.4, 159,17
03:33, 130,  4.0, 152,  3.6,  5.9, 172,51
03:34, 188,  2.9, 152,  3.6,  5.3, 154,13
03:35, 167,  1.4, 152,  3.4,  4.1, 158,16
03:36, 178,  2.9, 152,  3.4,  5.5, 159,29
03:37, 166,  3.7, 151,  3.4,  6.2, 146,44
03:38, 149,  2.8, 152,  3.3,  5.1, 175,27
03:39, 199,  1.9, 153,  3.2,  6.5, 130,12
03:40, 140,  5.8, 155,  3.3,  6.4, 155,13
03:41, 146,  3.0, 153,  3.5,  6.8, 149,13
03:42, 155,  5.4, 154,  3.6,  7.1, 153,48
03:43, 171,  3.8, 154,  3.7,  5.9, 141,12
03:44, 183,  2.6, 156,  3.6,  4.2, 154,21
03:45, 147,  3.3, 156,  3.7,  4.4, 161,52
03:46, 127,  4.6, 156,  3.7,  4.5, 128, 0
03:47, 194,  2.6, 158,  3.6,  4.8, 125, 0
03:48, 211,  1.7, 160,  3.5,  4.4, 192,34
03:49, 150,  5.5, 161,  3.4,  5.4, 150, 0
03:50, 191,  3.1, 161,  3.3,  5.6, 151, 0
03:51, 202,  1.6, 162,  3.2,  4.6, 161, 2
03:52, 129,  3.6, 164,  2.9,  3.4, 131, 0
03:53, 152,  1.9, 163,  2.8,  5.2, 151,13
03:54, 177,  1.8, 161,  2.7,  3.3, 165,15
03:55, 156,  0.4, 161,  2.8,  6.9, 146,43
03:56, 159,  3.1, 162,  2.8,  5.8, 157,14
03:57, 182,  2.4, 162,  2.8,  5.9, 156,12
03:58, 187,  1.9, 160,  2.8,  4.0, 176,31
03:59, 150,  2.5, 159,  2.7,  4.0, 159,46
04:00, 146,  6.3, 158,  2.8,  7.0, 164,15
04:01, 156,  5.7, 157,  3.2,  9.3, 140,15
04:02, 156,  7.0, 155,  3.5,  7.5, 150,35
04:03, 173,  6.6, 157,  3.5,  7.0, 156, 0
04:04, 145,  2.5, 157,  3.8,  7.2, 173, 1
04:05, 147,  2.5, 156,  3.8,  4.8, 159,27
04:06, 139,  4.3, 154,  3.8,  6.0, 134,23
04:07, 133,  2.6, 150,  3.9,  5.7, 135, 9
04:08, 120,  1.7, 147,  4.0,  5.9, 143,35
04:09, 138,  2.2, 146,  4.1,  4.5, 154,22
04:10, 147,  3.5, 144,  4.0,  4.6, 107,13
04:11, 176,  1.3, 145,  3.6,  4.4, 149, 4
04:12, 148,  1.6, 143,  3.4,  5.2, 153,42
04:13, 152,  1.6, 142,  3.3,  3.7, 136,20
04:14, 135,  4.1, 141,  3.3,  6.7, 160,21
04:15, 169,  1.9, 140,  3.1,  4.1, 135, 0
04:16, 116,  2.3, 141,  3.0,  4.9, 153,52
04:17, 125,  4.9, 141,  3.1,  6.3, 147,29
04:18, 159,  2.7, 143,  3.1,  5.3, 150,39
04:19, 139,  3.7, 143,  3.2,  5.5, 130,27
04:20, 134,  4.3, 143,  3.3,  6.0, 145,29
04:21, 157,  3.1, 143,  3.5,  7.4, 140, 6
04:22, 159,  3.2, 144,  3.6,  4.9, 164,45
04:23, 133,  5.1, 144,  3.7,  7.1, 153,45
04:24, 144,  2.5, 142,  3.7,  6.0, 129, 7
04:25, 183,  1.7, 143,  3.7,  4.9, 170,54
04:26, 145,  2.4, 145,  3.7,  4.7, 154,45
04:27, 155,  4.2, 147,  3.6,  5.6, 163,49
04:28, 137,  4.6, 146,  3.5,  5.1, 133,57
04:29, 132,  2.4, 145,  3.6,  7.3, 112,34
04:30, 134,  3.8, 145,  3.5,  6.3, 148,25
04:31, 155,  2.6, 143,  3.6,  6.5, 126,33
04:32, 155,  4.7, 143,  3.6,  5.7, 150,18
04:33, 141,  5.9, 143,  3.7,  7.1, 151,57
04:34, 169,  4.2, 145,  3.7,  8.1, 138,11
04:35, 173,  2.9, 146,  3.7,  4.7, 144,11
04:36, 118,  1.4, 145,  3.8,  4.4, 143,33
04:37, 146,  4.6, 144,  3.8,  5.0, 149,35
04:38, 152,  2.4, 144,  3.8,  4.6, 146, 0
04:39, 157,  5.0, 145,  3.7,  5.0, 144,57
04:40, 121,  3.9, 145,  3.7,  6.5, 152, 6
04:41, 158,  1.2, 148,  3.5,  3.9, 121, 0
04:42, 157,  3.7, 148,  3.4,  4.3, 145,57
04:43, 164,  6.0, 149,  3.2,  6.7, 161,54
04:44, 200,  1.7, 150,  3.2,  7.1, 163, 2
04:45, 156,  3.0, 150,  3.3,  5.8, 151,11
04:46, 187,  1.1, 151,  3.4,  5.6, 160,28
04:47, 164,  3.8, 152,  3.3,  6.5, 153,29
04:48, 158,  1.9, 154,  3.3,  5.9, 165,27
04:49, 169,  3.0, 156,  3.4,  4.1, 170,55
04:50, 124,  2.7, 157,  3.4,  5.4, 162,38
04:51, 142,  1.7, 158,  3.4,  5.1, 177,20
04:52, 142,  1.8, 161,  3.3,  3.5, 172, 8
04:53, 156,  3.7, 160,  3.3,  4.1, 142,51
04:54, 155,  1.1, 161,  3.2,  3.8, 158, 0
04:55, 220,  0.7, 162,  2.9,  2.2, 172,12
04:56, 166,  2.3, 162,  2.7,  3.4, 199,17
04:57, 142,  2.5, 164,  2.6,  4.3, 158,33
04:58, 193,  2.2, 164,  2.5,  3.6, 171, 7
04:59, 144,  0.4, 166,  2.4,  3.7, 169,39
05:00, 191,  3.0, 169,  2.4,  7.5, 170,42
05:01, 152,  5.9, 169,  2.5,  6.1, 153,58
05:02, 142,  3.0, 167,  2.7,  5.9, 152, 0
05:03, 119,  3.7, 168,  2.7,  6.0, 154,44
05:04, 155,  6.3, 168,  2.8,  6.5, 152,59
05:05, 143,  2.1, 167,  3.1,  7.1, 141, 8
05:06, 160,  5.9, 166,  3.5,  8.2, 149,44
05:07, 171,  3.1, 164,  3.6,  7.8, 157, 5
05:08, 166,  4.0, 162,  3.8,  6.7, 135,39
05:09, 173,  5.4, 162,  3.9,  5.7, 170,59
05:10, 127,  2.0, 160,  3.9,  6.5, 161,31
05:11, 162,  3.7, 159,  4.0,  6.7, 173,35
05:12, 170,  2.9, 160,  4.0,  7.1, 153,20
05:13, 127,  3.8, 160,  4.0,  4.9, 144,56
05:14, 155,  0.7, 159,  3.8,  5.0, 137, 4
05:15, 144,  1.8, 158,  3.7,  4.9, 151,26
05:16, 123,  1.7, 155,  3.5,  4.6, 150,27
05:17, 157,  3.5, 156,  3.3,  3.6, 155,57
05:18, 178,  1.7, 155,  3.1,  3.5, 157, 0
05:19, 174,  2.9, 154,  3.1,  4.5, 143,43
05:20, 130,  1.6, 152,  2.9,  3.7, 147,27
05:21, 167,  1.4, 150,  2.7,  4.2, 153,39
05:22, 144,  1.6, 149,  2.4,  3.1, 132,49
05:23, 141,  2.6, 147,  2.4,  2.8, 157,45
05:24, 171,  0.2, 147,  2.3,  3.6, 159, 7
05:25, 123,  2.2, 147,  2.2,  2.5, 167,27
05:26, 152,  3.2, 147,  2.0,  3.6, 127,42
05:27, 162,  4.8, 145,  2.1,  4.7, 161, 0
05:28, 167,  1.5, 147,  2.2,  4.9, 161, 0
05:29, 160,  3.5, 147,  2.1,  3.5, 162, 0
05:30, 155,  2.5, 147,  2.2,  3.7, 146, 6
05:31, 135,  1.5, 147,  2.0,  3.1, 128,11
05:32, 151,  2.2, 146,  2.0,  2.3, 134, 6
05:33, 139,  1.4, 147,  2.0,  2.5, 155, 1
05:34, 118,  1.6, 144,  2.0,  2.5, 116,11
05:35, 113,  3.6, 142,  2.1,  4.5, 120,45
05:36, 138,  4.8, 142,  2.3,  6.3, 143,54
05:37, 152,  2.0, 141,  2.6,  6.9, 128,18
05:38, 141,  2.6, 138,  2.6,  4.3, 128,45
05:39,  96,  1.2, 137,  2.7,  3.3, 154, 6
05:40, 162,  1.9, 134,  2.6,  3.0, 129,29
05:41, 121,  3.0, 134,  2.6,  2.9, 122, 0
05:42, 125,  2.1, 133,  2.7,  3.9, 130,25
05:43, 118,  2.3, 130,  2.7,  3.4, 127,20
05:44,  97,  3.5, 129,  2.8,  4.5, 132,53
05:45,  92,  5.1, 130,  2.8,  4.9,  92, 0
05:46, 129,  2.9, 130,  2.7,  6.0, 110, 4
05:47, 130,  4.1, 130,  2.5,  5.6, 131,56
05:48, 129,  1.9, 131,  2.5,  4.3, 138, 7
05:49, 147,  2.8, 128,  2.6,  5.5, 117,42
05:50, 143,  2.8, 127,  2.7,  5.5, 112,35
05:51, 106,  3.3, 127,  2.8,  4.2, 143, 4
05:52, 127,  0.4, 127,  2.7,  3.3, 106, 0
05:53, 131,  1.9, 128,  2.6,  2.5, 139,21
05:54, 108,  0.9, 130,  2.6,  4.1, 115, 7
05:55, 187,  0.2, 129,  2.6,  4.5, 117,28
05:56, 117,  2.7, 129,  2.6,  5.4, 127,32
05:57, 103,  2.4, 127,  2.5,  2.7, 115, 0
05:58,  65,  0.7, 126,  2.5,  4.1, 135,22
05:59, 147,  1.5, 129,  2.4,  5.7, 145,34
06:00, 144,  1.0, 132,  2.4,  4.9, 149,45
06:01, 125,  3.2, 131,  2.4,  4.4, 116,38
06:02, 144,  3.0, 132,  2.5,  4.0, 161,58
06:03, 126,  1.4, 133,  2.6,  3.0, 144, 0
06:04, 121,  1.9, 134,  2.6,  5.4, 154,37
06:05, 165,  3.6, 134,  2.6,  4.4, 151,29
06:06, 133,  2.5, 134,  2.5,  3.6, 165, 0
06:07, 143,  3.5, 135,  2.6,  3.5, 131,48
06:08, 114,  3.5, 134,  2.7,  5.4, 127,40
06:09, 155,  3.9, 133,  2.7,  4.1, 139,43
06:10, 118,  2.7, 132,  2.6,  4.4, 144, 1
06:11, 145,  2.8, 134,  2.6,  4.6, 147,52
06:12, 126,  1.9, 133,  2.6,  3.4, 127,17
06:13, 133,  3.5, 131,  2.7,  4.7, 120,21
06:14, 164,  2.6, 131,  2.8,  5.7, 145,39
06:15, 114,  2.4, 132,  2.7,  3.6, 153,13
06:16, 149,  2.8, 133,  2.8,  3.9, 126,54
06:17, 137,  0.8, 134,  2.7,  3.5, 141,18
06:18, 127,  2.6, 136,  2.6,  3.9, 144,27
06:19, 191,  1.7, 138,  2.6,  5.7, 140,16
06:20, 152,  4.2, 138,  2.8,  5.2, 116,56
06:21, 119,  4.3, 138,  2.9,  5.5, 160,23
06:22,  84,  1.0, 138,  3.0,  7.1, 116,22
06:23, 146,  3.6, 139,  3.0,  4.9, 138,46
06:24, 119,  3.5, 139,  2.9,  3.7, 157,46
06:25, 149,  2.4, 139,  3.0,  4.5, 143,40
06:26, 166,  2.0, 140,  3.0,  3.7, 161, 4
06:27, 127,  2.9, 139,  3.0,  3.3, 136,18
06:28, 149,  4.8, 139,  3.1,  4.7, 138, 7
06:29, 124,  3.1, 138,  3.0,  5.0, 146, 0
06:30, 105,  2.5, 139,  2.9,  5.1, 152,38
06:31, 132,  2.3, 139,  2.9,  4.0, 136,27
06:32, 105,  0.6, 139,  2.7,  3.6, 145,20
06:33, 128,  2.0, 140,  2.4,  2.2, 138,58
06:34, 138,  2.7, 139,  2.4,  4.1, 146,50
06:35, 137,  1.8, 139,  2.4,  3.7, 138,13
06:36,  99,  2.4, 136,  2.4,  3.6, 106,53
06:37,   0,  0.0, 136,  2.3,  2.9, 158,16
06:38, 132,  1.5, 134,  2.2,  2.9, 114,46
06:39,  71,  0.8, 133,  2.1,  3.4, 155,37
06:40, 136,  1.9, 131,  1.9,  2.9, 118,39
06:41, 159,  2.2, 130,  1.8,  3.4, 128, 8
06:42, 119,  2.3, 130,  1.9,  4.1, 122, 6
06:43, 169,  3.4, 129,  2.2,  5.2, 108,45
06:44, 158,  4.2, 129,  2.3,  4.7, 173, 4
06:45, 161,  2.5, 131,  2.3,  4.3, 163, 1
06:46, 134,  2.5, 132,  2.3,  3.5, 134, 4
06:47, 137,  2.6, 131,  2.4,  3.6, 153,24
06:48, 117,  3.4, 131,  2.5,  4.9, 130,55
06:49, 124,  3.2, 131,  2.6,  5.5, 137, 4
06:50, 124,  2.7, 131,  2.7,  4.4, 147,46
06:51, 118,  1.4, 130,  2.8,  4.7, 105,33
06:52, 114,  2.2, 129,  2.8,  4.2, 113, 7
06:53, 108,  2.2, 126,  2.6,  2.5,  97,14
06:54, 103,  1.5, 125,  2.5,  4.1, 110, 4
06:55, 123,  4.4, 121,  2.5,  5.0, 115,57
06:56, 107,  4.3, 120,  2.6,  4.8, 126,48
06:57, 118,  4.3, 120,  2.7,  4.5, 116, 2
06:58, 124,  3.0, 120,  2.6,  4.3, 118, 0
06:59, 114,  2.1, 120,  2.6,  4.7, 120,51
07:00,  88,  0.7, 118,  2.6,  3.2, 125, 4
07:01, 131,  2.9, 117,  2.6,  4.3, 116,40
07:02, 104,  1.9, 116,  2.5,  2.9, 131, 0
07:03, 107,  3.6, 118,  2.6,  4.8, 119,57
07:04, 113,  3.3, 117,  2.6,  4.1, 105,35
07:05, 146,  2.3, 118,  2.6,  3.4, 118, 1
07:06, 121,  2.5, 118,  2.4,  3.5, 120,54
07:07, 141,  2.4, 117,  2.3,  3.8, 138,29
07:08, 131,  1.0, 116,  2.3,  3.7, 119, 7
07:09, 153,  2.5, 115,  2.2,  3.3, 129,47
07:10, 167,  1.2, 118,  2.2,  2.7, 153, 1
07:11, 131,  1.8, 120,  2.2,  3.0, 134,47
07:12, 146,  1.7, 121,  2.1,  2.3, 143, 8
07:13, 110,  1.8, 120,  2.2,  4.7, 111,27
07:14,  95,  2.0, 120,  2.1,  4.2, 106,21
07:15, 101,  3.0, 118,  2.2,  3.7, 100,25
07:16, 110,  1.9, 118,  2.2,  3.0, 101, 0
07:17, 117,  2.8, 118,  2.2,  4.6, 136,28
07:18, 112,  2.3, 116,  2.3,  4.7,  93,51
07:19, 149,  2.6, 116,  2.3,  3.2, 139,13
07:20, 109,  2.4, 116,  2.3,  4.4, 143, 9
07:21, 120,  1.7, 113,  2.3,  3.1, 101,11
07:22, 129,  1.3, 111,  2.3,  3.5, 103,29
07:23, 117,  1.8, 111,  2.3,  5.1, 111,42
07:24, 142,  2.8, 112,  2.3,  3.4, 145,44
07:25, 124,  1.6, 114,  2.3,  3.3, 141, 3
07:26, 100,  1.2, 114,  2.3,  4.1, 117,41
07:27,  97,  1.7, 112,  2.1,  3.0, 110,13
07:28, 114,  1.9, 115,  2.1,  3.7, 154,39
07:29,  56,  1.3, 115,  2.2,  4.2, 113,18
07:30, 131,  2.4, 115,  2.2,  4.3, 121,43
07:31, 167,  1.9, 117,  2.2,  3.8, 124, 9
07:32, 106,  2.8, 117,  2.3,  3.0, 136, 6
07:33, 139,  2.3, 118,  2.3,  3.6, 101, 7
07:34, 124,  2.9, 119,  2.4,  5.1, 113,14
07:35, 114,  1.9, 118,  2.3,  3.5, 124, 2
07:36, 137,  1.9, 117,  2.4,  2.9, 106,22
07:37, 148,  2.4, 118,  2.5,  4.0, 101,29
07:38, 121,  1.7, 117,  2.5,  2.9, 140, 2
07:39, 134,  2.2, 118,  2.3,  2.5, 136,57
07:40, 127,  1.4, 118,  2.2,  3.3, 131,27
07:41, 121,  2.3, 117,  2.2,  2.5, 105,31
07:42, 136,  1.8, 119,  2.2,  2.5, 144,15
