00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.00,  0.01
06:40, 0.00,  0.01
06:41, 0.00,  0.01
06:42, 0.00,  0.01
06:43, 0.00,  0.01
06:44, 0.00,  0.02
06:45, 0.00,  0.02
06:46, 0.01,  0.02
06:47, 0.01,  0.02
06:48, 0.01,  0.02
06:49, 0.01,  0.02
06:50, 0.01,  0.02
06:51, 0.01,  0.02
06:52, 0.01,  0.03
06:53, 0.01,  0.03
06:54, 0.02,  0.03
06:55, 0.02,  0.03
06:56, 0.02,  0.03
06:57, 0.02,  0.03
06:58, 0.02,  0.03
06:59, 0.02,  0.04
07:00, 0.03,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.01,  0.05
07:08, 0.01,  0.05
07:09, 0.02,  0.05
07:10, 0.02,  0.06
07:11, 0.02,  0.06
07:12, 0.02,  0.06
07:13, 0.02,  0.06
07:14, 0.03,  0.07
07:15, 0.03,  0.07
07:16, 0.03,  0.07
07:17, 0.04,  0.07
07:18, 0.04,  0.08
07:19, 0.04,  0.08
07:20, 0.05,  0.08
07:21, 0.05,  0.09
07:22, 0.05,  0.09
07:23, 0.06,  0.10
07:24, 0.06,  0.10
07:25, 0.06,  0.10
07:26, 0.07,  0.11
07:27, 0.08,  0.12
07:28, 0.08,  0.12
07:29, 0.09,  0.13
07:30, 0.09,  0.13
07:31, 0.10,  0.14
07:32, 0.11,  0.15
07:33, 0.11,  0.15
07:34, 0.12,  0.16
07:35, 0.13,  0.17
07:36, 0.14,  0.17
07:37, 0.14,  0.18
07:38, 0.15,  0.19
07:39, 0.16,  0.19
07:40, 0.16,  0.20
07:41, 0.17,  0.20
07:42, 0.17,  0.21
07:43, 0.18,  0.21
07:44, 0.18,  0.22
07:45, 0.18,  0.22
07:46, 0.19,  0.23
07:47, 0.19,  0.23
07:48, 0.20,  0.23
07:49, 0.20,  0.24
07:50, 0.20,  0.24
07:51, 0.21,  0.25
07:52, 0.22,  0.26
07:53, 0.22,  0.26
07:54, 0.23,  0.27
07:55, 0.24,  0.27
07:56, 0.24,  0.28
07:57, 0.25,  0.29
07:58, 0.25,  0.29
07:59, 0.26,  0.30
08:00, 0.27,  0.31
08:01, 0.01,  0.32
08:02, 0.02,  0.32
08:03, 0.03,  0.33
08:04, 0.03,  0.34
08:05, 0.04,  0.35
08:06, 0.05,  0.36
08:07, 0.06,  0.36
08:08, 0.07,  0.37
08:09, 0.07,  0.38
08:10, 0.08,  0.39
08:11, 0.09,  0.39
08:12, 0.10,  0.40
08:13, 0.10,  0.41
08:14, 0.11,  0.42
08:15, 0.12,  0.43
08:16, 0.13,  0.43
08:17, 0.14,  0.44
08:18, 0.14,  0.45
08:19, 0.15,  0.46
08:20, 0.15,  0.46
08:21, 0.16,  0.47
08:22, 0.17,  0.47
08:23, 0.17,  0.48
08:24, 0.17,  0.48
08:25, 0.18,  0.49
08:26, 0.19,  0.49
08:27, 0.19,  0.50
08:28, 0.20,  0.50
08:29, 0.20,  0.51
08:30, 0.21,  0.51
08:31, 0.21,  0.52
08:32, 0.22,  0.52
08:33, 0.22,  0.53
08:34, 0.23,  0.54
08:35, 0.24,  0.54
08:36, 0.24,  0.55
08:37, 0.25,  0.56
08:38, 0.26,  0.56
08:39, 0.27,  0.57
08:40, 0.28,  0.58
08:41, 0.28,  0.59
08:42, 0.29,  0.60
08:43, 0.30,  0.61
08:44, 0.31,  0.62
08:45, 0.32,  0.63
08:46, 0.33,  0.64
08:47, 0.34,  0.65
08:48, 0.35,  0.66
08:49, 0.36,  0.67
08:50, 0.37,  0.68
08:51, 0.38,  0.69
08:52, 0.39,  0.69
08:53, 0.39,  0.70
08:54, 0.40,  0.71
08:55, 0.41,  0.71
08:56, 0.41,  0.72
08:57, 0.42,  0.73
08:58, 0.43,  0.73
08:59, 0.44,  0.74
09:00, 0.44,  0.75
09:01, 0.00,  0.75
09:02, 0.01,  0.76
09:03, 0.01,  0.76
09:04, 0.02,  0.77
09:05, 0.02,  0.77
09:06, 0.03,  0.78
09:07, 0.03,  0.78
09:08, 0.04,  0.79
09:09, 0.04,  0.79
09:10, 0.04,  0.79
09:11, 0.05,  0.80
09:12, 0.06,  0.80
09:13, 0.06,  0.81
09:14, 0.07,  0.82
09:15, 0.08,  0.82
09:16, 0.08,  0.83
09:17, 0.09,  0.84
09:18, 0.10,  0.85
09:19, 0.11,  0.86
09:20, 0.12,  0.87
09:21, 0.13,  0.88
09:22, 0.15,  0.89
09:23, 0.16,  0.90
09:24, 0.17,  0.91
09:25, 0.18,  0.92
09:26, 0.18,  0.93
09:27, 0.19,  0.94
09:28, 0.20,  0.95
09:29, 0.21,  0.96
09:30, 0.22,  0.97
09:31, 0.23,  0.98
09:32, 0.24,  0.99
09:33, 0.25,  1.00
09:34, 0.26,  1.01
09:35, 0.27,  1.02
09:36, 0.28,  1.02
09:37, 0.28,  1.03
09:38, 0.29,  1.04
09:39, 0.30,  1.05
09:40, 0.31,  1.06
09:41, 0.32,  1.07
09:42, 0.33,  1.07
09:43, 0.34,  1.08
09:44, 0.34,  1.09
09:45, 0.36,  1.10
09:46, 0.37,  1.11
09:47, 0.38,  1.12
09:48, 0.39,  1.14
09:49, 0.40,  1.15
09:50, 0.41,  1.16
09:51, 0.42,  1.17
09:52, 0.44,  1.19
09:53, 0.45,  1.20
09:54, 0.47,  1.22
09:55, 0.49,  1.23
09:56, 0.50,  1.25
09:57, 0.52,  1.27
09:58, 0.54,  1.29
09:59, 0.55,  1.30
10:00, 0.57,  1.32
10:01, 0.02,  1.33
10:02, 0.03,  1.35
10:03, 0.05,  1.36
10:04, 0.06,  1.38
10:05, 0.07,  1.39
10:06, 0.09,  1.40
10:07, 0.10,  1.42
10:08, 0.11,  1.43
10:09, 0.12,  1.44
10:10, 0.14,  1.45
10:11, 0.15,  1.47
10:12, 0.16,  1.48
10:13, 0.17,  1.49
10:14, 0.19,  1.50
10:15, 0.20,  1.52
10:16, 0.21,  1.53
10:17, 0.23,  1.54
10:18, 0.24,  1.55
10:19, 0.25,  1.57
10:20, 0.26,  1.58
10:21, 0.27,  1.59
10:22, 0.28,  1.60
10:23, 0.29,  1.61
10:24, 0.30,  1.62
10:25, 0.31,  1.62
10:26, 0.32,  1.63
10:27, 0.33,  1.64
10:28, 0.33,  1.65
10:29, 0.34,  1.66
10:30, 0.35,  1.67
10:31, 0.35,  1.67
10:32, 0.36,  1.68
10:33, 0.37,  1.69
10:34, 0.38,  1.69
10:35, 0.39,  1.70
10:36, 0.39,  1.71
10:37, 0.40,  1.72
10:38, 0.41,  1.72
10:39, 0.42,  1.73
10:40, 0.42,  1.74
10:41, 0.43,  1.75
10:42, 0.44,  1.76
10:43, 0.45,  1.77
10:44, 0.46,  1.78
10:45, 0.47,  1.78
10:46, 0.48,  1.79
10:47, 0.49,  1.80
10:48, 0.50,  1.82
10:49, 0.51,  1.83
10:50, 0.53,  1.85
10:51, 0.55,  1.86
10:52, 0.56,  1.88
10:53, 0.58,  1.89
10:54, 0.59,  1.91
10:55, 0.60,  1.92
10:56, 0.62,  1.93
10:57, 0.63,  1.95
10:58, 0.64,  1.96
10:59, 0.65,  1.97
11:00, 0.66,  1.97
11:01, 0.01,  1.98
11:02, 0.01,  1.99
11:03, 0.02,  2.00
11:04, 0.03,  2.00
11:05, 0.03,  2.01
11:06, 0.04,  2.01
11:07, 0.04,  2.02
11:08, 0.05,  2.02
11:09, 0.06,  2.03
11:10, 0.06,  2.04
11:11, 0.07,  2.04
11:12, 0.08,  2.05
11:13, 0.09,  2.06
11:14, 0.09,  2.07
11:15, 0.10,  2.08
11:16, 0.11,  2.09
11:17, 0.12,  2.10
11:18, 0.13,  2.11
11:19, 0.14,  2.12
11:20, 0.15,  2.12
11:21, 0.16,  2.13
11:22, 0.16,  2.14
11:23, 0.17,  2.14
11:24, 0.18,  2.15
11:25, 0.18,  2.16
11:26, 0.19,  2.16
11:27, 0.20,  2.17
11:28, 0.20,  2.18
11:29, 0.21,  2.18
11:30, 0.21,  2.19
11:31, 0.22,  2.19
11:32, 0.22,  2.20
11:33, 0.23,  2.20
11:34, 0.23,  2.21
11:35, 0.24,  2.21
11:36, 0.24,  2.22
11:37, 0.25,  2.22
11:38, 0.26,  2.23
11:39, 0.26,  2.24
11:40, 0.27,  2.25
11:41, 0.28,  2.25
11:42, 0.28,  2.26
11:43, 0.29,  2.27
11:44, 0.30,  2.27
11:45, 0.30,  2.28
11:46, 0.31,  2.28
11:47, 0.32,  2.29
11:48, 0.32,  2.30
11:49, 0.33,  2.31
11:50, 0.34,  2.31
11:51, 0.35,  2.32
11:52, 0.36,  2.33
11:53, 0.37,  2.34
11:54, 0.38,  2.36
11:55, 0.39,  2.36
11:56, 0.40,  2.37
11:57, 0.41,  2.38
11:58, 0.41,  2.39
11:59, 0.42,  2.40
12:00, 0.43,  2.40
12:01, 0.01,  2.41
12:02, 0.02,  2.42
12:03, 0.03,  2.43
12:04, 0.04,  2.44
12:05, 0.05,  2.46
12:06, 0.07,  2.47
12:07, 0.08,  2.49
12:08, 0.09,  2.50
12:09, 0.11,  2.51
12:10, 0.13,  2.53
12:11, 0.14,  2.55
12:12, 0.16,  2.57
12:13, 0.18,  2.59
12:14, 0.20,  2.60
12:15, 0.22,  2.62
12:16, 0.24,  2.64
12:17, 0.26,  2.66
12:18, 0.27,  2.68
12:19, 0.29,  2.70
12:20, 0.31,  2.72
12:21, 0.33,  2.74
12:22, 0.36,  2.76
12:23, 0.38,  2.78
12:24, 0.40,  2.80
12:25, 0.42,  2.82
12:26, 0.45,  2.85
12:27, 0.47,  2.88
12:28, 0.50,  2.91
12:29, 0.54,  2.94
12:30, 0.57,  2.97
12:31, 0.60,  3.00
12:32, 0.62,  3.03
12:33, 0.65,  3.05
12:34, 0.67,  3.08
12:35, 0.70,  3.11
12:36, 0.74,  3.14
12:37, 0.77,  3.17
12:38, 0.80,  3.20
12:39, 0.83,  3.24
12:40, 0.86,  3.27
12:41, 0.89,  3.30
12:42, 0.92,  3.33
12:43, 0.96,  3.37
12:44, 1.01,  3.41
12:45, 1.04,  3.44
12:46, 1.08,  3.48
12:47, 1.12,  3.52
12:48, 1.17,  3.57
12:49, 1.21,  3.61
12:50, 1.24,  3.64
12:51, 1.27,  3.68
12:52, 1.32,  3.72
12:53, 1.36,  3.77
12:54, 1.40,  3.81
12:55, 1.44,  3.84
12:56, 1.47,  3.88
12:57, 1.50,  3.90
12:58, 1.53,  3.93
12:59, 1.57,  3.97
13:00, 1.61,  4.01
13:01, 0.03,  4.05
13:02, 0.06,  4.08
13:03, 0.09,  4.10
13:04, 0.12,  4.13
13:05, 0.14,  4.15
13:06, 0.16,  4.18
13:07, 0.19,  4.20
13:08, 0.22,  4.23
13:09, 0.24,  4.26
13:10, 0.27,  4.28
13:11, 0.29,  4.31
13:12, 0.32,  4.33
13:13, 0.34,  4.36
13:14, 0.37,  4.39
13:15, 0.40,  4.41
13:16, 0.43,  4.45
13:17, 0.46,  4.47
13:18, 0.49,  4.50
13:19, 0.50,  4.52
13:20, 0.52,  4.53
13:21, 0.53,  4.55
13:22, 0.55,  4.56
13:23, 0.56,  4.57
13:24, 0.57,  4.58
13:25, 0.58,  4.60
13:26, 0.60,  4.61
13:27, 0.62,  4.63
13:28, 0.64,  4.65
13:29, 0.66,  4.67
13:30, 0.68,  4.69
13:31, 0.70,  4.71
13:32, 0.72,  4.74
13:33, 0.75,  4.76
13:34, 0.77,  4.78
13:35, 0.79,  4.80
13:36, 0.81,  4.82
13:37, 0.83,  4.84
13:38, 0.85,  4.87
13:39, 0.87,  4.88
13:40, 0.89,  4.91
13:41, 0.91,  4.93
13:42, 0.94,  4.95
13:43, 0.96,  4.97
13:44, 0.98,  4.99
13:45, 1.00,  5.02
13:46, 1.03,  5.04
13:47, 1.06,  5.07
13:48, 1.09,  5.10
13:49, 1.12,  5.13
13:50, 1.15,  5.16
13:51, 1.17,  5.19
13:52, 1.20,  5.21
13:53, 1.22,  5.23
13:54, 1.24,  5.26
13:55, 1.26,  5.28
13:56, 1.29,  5.30
13:57, 1.31,  5.32
13:58, 1.34,  5.35
13:59, 1.37,  5.38
14:00, 1.39,  5.40
14:01, 0.02,  5.42
14:02, 0.04,  5.44
14:03, 0.06,  5.46
14:04, 0.07,  5.47
14:05, 0.09,  5.49
14:06, 0.11,  5.51
14:07, 0.13,  5.53
14:08, 0.14,  5.54
14:09, 0.16,  5.56
14:10, 0.17,  5.57
14:11, 0.19,  5.59
14:12, 0.20,  5.60
14:13, 0.22,  5.62
14:14, 0.23,  5.63
14:15, 0.24,  5.64
14:16, 0.26,  5.66
14:17, 0.27,  5.67
14:18, 0.29,  5.69
14:19, 0.31,  5.71
14:20, 0.32,  5.72
14:21, 0.34,  5.74
14:22, 0.36,  5.76
14:23, 0.37,  5.77
14:24, 0.38,  5.78
14:25, 0.39,  5.79
14:26, 0.40,  5.80
14:27, 0.41,  5.81
14:28, 0.42,  5.82
14:29, 0.43,  5.83
14:30, 0.44,  5.84
14:31, 0.45,  5.85
14:32, 0.46,  5.86
14:33, 0.47,  5.87
14:34, 0.48,  5.88
14:35, 0.49,  5.89
14:36, 0.50,  5.90
14:37, 0.51,  5.91
14:38, 0.53,  5.92
14:39, 0.54,  5.94
14:40, 0.56,  5.96
14:41, 0.58,  5.98
14:42, 0.59,  5.99
14:43, 0.61,  6.01
14:44, 0.63,  6.03
14:45, 0.65,  6.05
14:46, 0.66,  6.06
14:47, 0.68,  6.08
14:48, 0.70,  6.10
14:49, 0.72,  6.12
14:50, 0.74,  6.14
14:51, 0.77,  6.17
14:52, 0.79,  6.19
14:53, 0.81,  6.20
14:54, 0.82,  6.22
14:55, 0.84,  6.24
14:56, 0.85,  6.25
14:57, 0.87,  6.27
14:58, 0.88,  6.28
14:59, 0.90,  6.30
15:00, 0.91,  6.31
15:01, 0.01,  6.32
15:02, 0.03,  6.34
15:03, 0.04,  6.35
15:04, 0.05,  6.36
15:05, 0.07,  6.38
15:06, 0.08,  6.39
15:07, 0.10,  6.41
15:08, 0.12,  6.43
15:09, 0.14,  6.45
15:10, 0.16,  6.47
15:11, 0.18,  6.50
15:12, 0.21,  6.52
15:13, 0.23,  6.54
15:14, 0.24,  6.55
15:15, 0.26,  6.57
15:16, 0.28,  6.59
15:17, 0.29,  6.60
15:18, 0.31,  6.62
15:19, 0.33,  6.64
15:20, 0.34,  6.65
15:21, 0.36,  6.67
15:22, 0.38,  6.69
15:23, 0.40,  6.71
15:24, 0.42,  6.73
15:25, 0.43,  6.74
15:26, 0.45,  6.76
15:27, 0.46,  6.77
15:28, 0.48,  6.79
15:29, 0.49,  6.80
15:30, 0.51,  6.82
15:31, 0.52,  6.83
15:32, 0.54,  6.85
15:33, 0.55,  6.86
15:34, 0.57,  6.88
15:35, 0.58,  6.89
15:36, 0.60,  6.91
15:37, 0.62,  6.93
15:38, 0.63,  6.94
15:39, 0.65,  6.96
15:40, 0.66,  6.97
15:41, 0.68,  6.99
15:42, 0.69,  7.00
15:43, 0.70,  7.01
15:44, 0.71,  7.02
15:45, 0.72,  7.03
15:46, 0.73,  7.05
15:47, 0.75,  7.06
15:48, 0.77,  7.08
15:49, 0.79,  7.10
15:50, 0.80,  7.11
15:51, 0.81,  7.12
15:52, 0.83,  7.14
15:53, 0.84,  7.15
15:54, 0.86,  7.17
15:55, 0.87,  7.18
15:56, 0.88,  7.19
15:57, 0.89,  7.20
15:58, 0.90,  7.21
15:59, 0.91,  7.22
16:00, 0.93,  7.24
16:01, 0.01,  7.25
16:02, 0.03,  7.26
16:03, 0.04,  7.28
16:04, 0.06,  7.29
16:05, 0.08,  7.31
16:06, 0.09,  7.33
16:07, 0.11,  7.34
16:08, 0.12,  7.36
16:09, 0.14,  7.38
16:10, 0.16,  7.40
16:11, 0.19,  7.43
16:12, 0.22,  7.46
16:13, 0.25,  7.49
16:14, 0.27,  7.51
16:15, 0.29,  7.53
16:16, 0.31,  7.55
16:17, 0.33,  7.57
16:18, 0.35,  7.59
16:19, 0.37,  7.61
16:20, 0.39,  7.63
16:21, 0.41,  7.65
16:22, 0.42,  7.66
16:23, 0.44,  7.68
16:24, 0.46,  7.69
16:25, 0.47,  7.71
16:26, 0.49,  7.72
16:27, 0.50,  7.74
16:28, 0.51,  7.75
16:29, 0.52,  7.76
16:30, 0.54,  7.78
16:31, 0.55,  7.79
16:32, 0.56,  7.80
16:33, 0.57,  7.81
16:34, 0.58,  7.82
16:35, 0.59,  7.82
16:36, 0.60,  7.84
16:37, 0.61,  7.85
16:38, 0.62,  7.86
16:39, 0.63,  7.87
16:40, 0.64,  7.88
