00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.04,  0.04
06:33, 0.05,  0.05
06:34, 0.05,  0.05
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.07,  0.07
06:38, 0.08,  0.08
06:39, 0.08,  0.08
06:40, 0.09,  0.09
06:41, 0.09,  0.09
06:42, 0.10,  0.10
06:43, 0.11,  0.11
06:44, 0.11,  0.11
06:45, 0.12,  0.12
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.14,  0.14
06:49, 0.14,  0.14
06:50, 0.15,  0.15
06:51, 0.15,  0.15
06:52, 0.16,  0.16
06:53, 0.17,  0.17
06:54, 0.18,  0.18
06:55, 0.19,  0.19
06:56, 0.20,  0.20
06:57, 0.21,  0.21
06:58, 0.21,  0.21
06:59, 0.22,  0.22
07:00, 0.24,  0.24
07:01, 0.01,  0.25
07:02, 0.02,  0.26
07:03, 0.03,  0.27
07:04, 0.04,  0.28
07:05, 0.04,  0.28
07:06, 0.05,  0.29
07:07, 0.06,  0.30
07:08, 0.06,  0.30
07:09, 0.07,  0.31
07:10, 0.08,  0.32
07:11, 0.09,  0.33
07:12, 0.10,  0.34
07:13, 0.12,  0.36
07:14, 0.13,  0.37
07:15, 0.14,  0.38
07:16, 0.15,  0.39
07:17, 0.16,  0.40
07:18, 0.18,  0.42
07:19, 0.19,  0.43
07:20, 0.21,  0.45
07:21, 0.23,  0.47
07:22, 0.25,  0.49
07:23, 0.26,  0.50
07:24, 0.28,  0.52
07:25, 0.29,  0.53
07:26, 0.30,  0.54
07:27, 0.32,  0.56
07:28, 0.33,  0.57
07:29, 0.34,  0.58
07:30, 0.36,  0.60
07:31, 0.37,  0.61
07:32, 0.38,  0.62
07:33, 0.39,  0.63
07:34, 0.40,  0.64
07:35, 0.42,  0.66
07:36, 0.45,  0.69
07:37, 0.47,  0.71
07:38, 0.48,  0.72
07:39, 0.49,  0.73
07:40, 0.50,  0.74
07:41, 0.52,  0.76
07:42, 0.53,  0.77
07:43, 0.55,  0.79
07:44, 0.57,  0.81
07:45, 0.60,  0.84
07:46, 0.62,  0.86
07:47, 0.65,  0.89
07:48, 0.67,  0.91
07:49, 0.69,  0.93
07:50, 0.72,  0.96
07:51, 0.74,  0.98
07:52, 0.76,  1.00
07:53, 0.78,  1.02
07:54, 0.81,  1.05
07:55, 0.83,  1.07
07:56, 0.86,  1.10
07:57, 0.89,  1.13
07:58, 0.92,  1.16
07:59, 0.95,  1.19
08:00, 0.98,  1.22
08:01, 0.03,  1.25
08:02, 0.06,  1.28
08:03, 0.09,  1.31
08:04, 0.12,  1.34
08:05, 0.15,  1.37
08:06, 0.18,  1.40
08:07, 0.21,  1.43
08:08, 0.24,  1.46
08:09, 0.27,  1.49
08:10, 0.30,  1.52
08:11, 0.33,  1.55
08:12, 0.35,  1.57
08:13, 0.38,  1.60
08:14, 0.42,  1.64
08:15, 0.45,  1.67
08:16, 0.48,  1.70
08:17, 0.51,  1.73
08:18, 0.54,  1.76
08:19, 0.57,  1.79
08:20, 0.60,  1.82
08:21, 0.64,  1.86
08:22, 0.67,  1.89
08:23, 0.71,  1.93
08:24, 0.74,  1.96
08:25, 0.78,  2.00
08:26, 0.81,  2.03
08:27, 0.85,  2.07
08:28, 0.88,  2.10
08:29, 0.92,  2.14
08:30, 0.95,  2.17
08:31, 0.99,  2.21
08:32, 1.03,  2.25
08:33, 1.06,  2.28
08:34, 1.10,  2.32
08:35, 1.13,  2.35
08:36, 1.17,  2.39
08:37, 1.21,  2.43
08:38, 1.24,  2.46
08:39, 1.28,  2.50
08:40, 1.31,  2.53
08:41, 1.35,  2.57
08:42, 1.39,  2.61
08:43, 1.42,  2.64
08:44, 1.46,  2.68
08:45, 1.49,  2.71
08:46, 1.53,  2.75
08:47, 1.57,  2.79
08:48, 1.60,  2.82
08:49, 1.64,  2.86
08:50, 1.67,  2.89
08:51, 1.71,  2.93
08:52, 1.75,  2.97
08:53, 1.78,  3.00
08:54, 1.82,  3.04
08:55, 1.85,  3.07
08:56, 1.89,  3.11
08:57, 1.93,  3.15
08:58, 1.96,  3.18
08:59, 2.00,  3.22
09:00, 2.03,  3.25
09:01, 0.04,  3.29
09:02, 0.08,  3.33
09:03, 0.11,  3.36
09:04, 0.15,  3.40
09:05, 0.18,  3.43
09:06, 0.22,  3.47
09:07, 0.26,  3.51
09:08, 0.29,  3.54
09:09, 0.33,  3.58
09:10, 0.37,  3.62
09:11, 0.40,  3.65
09:12, 0.44,  3.69
09:13, 0.48,  3.73
09:14, 0.51,  3.76
09:15, 0.55,  3.80
09:16, 0.59,  3.84
09:17, 0.62,  3.87
09:18, 0.66,  3.91
09:19, 0.70,  3.95
09:20, 0.74,  3.99
09:21, 0.79,  4.04
09:22, 0.83,  4.08
09:23, 0.87,  4.12
09:24, 0.91,  4.16
09:25, 0.95,  4.20
09:26, 1.00,  4.25
09:27, 1.04,  4.29
09:28, 1.08,  4.33
09:29, 1.12,  4.37
09:30, 1.16,  4.41
09:31, 1.20,  4.45
09:32, 1.25,  4.50
09:33, 1.29,  4.54
09:34, 1.33,  4.58
09:35, 1.37,  4.62
09:36, 1.41,  4.66
09:37, 1.46,  4.71
09:38, 1.50,  4.75
09:39, 1.54,  4.79
09:40, 1.58,  4.83
09:41, 1.62,  4.87
09:42, 1.67,  4.92
09:43, 1.71,  4.96
09:44, 1.75,  5.00
09:45, 1.79,  5.04
09:46, 1.84,  5.09
09:47, 1.88,  5.13
09:48, 1.92,  5.17
09:49, 1.95,  5.20
09:50, 1.99,  5.24
09:51, 2.03,  5.28
09:52, 2.07,  5.32
09:53, 2.12,  5.37
09:54, 2.16,  5.41
09:55, 2.21,  5.46
09:56, 2.26,  5.51
09:57, 2.31,  5.56
09:58, 2.36,  5.61
09:59, 2.40,  5.65
10:00, 2.45,  5.70
10:01, 0.05,  5.75
10:02, 0.10,  5.80
10:03, 0.15,  5.85
10:04, 0.19,  5.89
10:05, 0.24,  5.94
10:06, 0.29,  5.99
10:07, 0.34,  6.04
10:08, 0.38,  6.08
10:09, 0.43,  6.13
10:10, 0.48,  6.18
10:11, 0.53,  6.23
10:12, 0.57,  6.27
10:13, 0.62,  6.32
10:14, 0.68,  6.38
10:15, 0.73,  6.43
10:16, 0.79,  6.49
10:17, 0.84,  6.54
10:18, 0.89,  6.59
10:19, 0.95,  6.65
10:20, 1.00,  6.70
10:21, 1.05,  6.75
10:22, 1.11,  6.81
10:23, 1.16,  6.86
10:24, 1.22,  6.92
10:25, 1.27,  6.97
10:26, 1.32,  7.02
10:27, 1.38,  7.08
10:28, 1.43,  7.13
10:29, 1.49,  7.19
10:30, 1.54,  7.24
10:31, 1.60,  7.30
10:32, 1.65,  7.35
10:33, 1.71,  7.41
10:34, 1.77,  7.47
10:35, 1.83,  7.53
10:36, 1.89,  7.59
10:37, 1.95,  7.65
10:38, 2.01,  7.71
10:39, 2.07,  7.77
10:40, 2.13,  7.83
10:41, 2.19,  7.89
10:42, 2.25,  7.95
10:43, 2.31,  8.01
10:44, 2.38,  8.08
10:45, 2.44,  8.14
10:46, 2.51,  8.21
10:47, 2.57,  8.27
10:48, 2.63,  8.33
10:49, 2.69,  8.39
10:50, 2.75,  8.45
10:51, 2.82,  8.52
10:52, 2.87,  8.57
10:53, 2.92,  8.62
10:54, 2.94,  8.64
10:55, 2.98,  8.68
10:56, 3.04,  8.74
10:57, 3.07,  8.77
10:58, 3.10,  8.80
10:59, 3.14,  8.84
11:00, 3.17,  8.87
11:01, 0.03,  8.90
11:02, 0.08,  8.95
11:03, 0.11,  8.98
11:04, 0.13,  9.00
11:05, 0.16,  9.03
11:06, 0.17,  9.04
11:07, 0.19,  9.06
11:08, 0.21,  9.08
11:09, 0.23,  9.10
11:10, 0.25,  9.12
11:11, 0.26,  9.13
11:12, 0.28,  9.15
11:13, 0.30,  9.17
11:14, 0.32,  9.19
11:15, 0.34,  9.21
11:16, 0.36,  9.23
11:17, 0.37,  9.24
11:18, 0.38,  9.25
11:19, 0.40,  9.27
11:20, 0.41,  9.28
11:21, 0.42,  9.29
11:22, 0.43,  9.30
11:23, 0.44,  9.31
11:24, 0.46,  9.33
11:25, 0.47,  9.34
11:26, 0.48,  9.35
11:27, 0.49,  9.36
11:28, 0.50,  9.37
11:29, 0.52,  9.39
11:30, 0.53,  9.40
11:31, 0.54,  9.41
11:32, 0.55,  9.42
11:33, 0.56,  9.43
11:34, 0.58,  9.45
11:35, 0.59,  9.46
11:36, 0.61,  9.48
11:37, 0.62,  9.49
11:38, 0.65,  9.52
11:39, 0.67,  9.54
11:40, 0.70,  9.57
11:41, 0.73,  9.60
11:42, 0.76,  9.63
11:43, 0.81,  9.68
11:44, 0.86,  9.73
11:45, 0.90,  9.77
11:46, 0.92,  9.79
11:47, 0.95,  9.82
11:48, 0.97,  9.84
11:49, 1.00,  9.87
11:50, 1.03,  9.90
11:51, 1.05,  9.92
11:52, 1.08,  9.95
11:53, 1.10,  9.97
11:54, 1.12,  9.99
11:55, 1.13, 10.00
11:56, 1.15, 10.02
11:57, 1.17, 10.04
11:58, 1.18, 10.05
11:59, 1.20, 10.07
12:00, 1.21, 10.08
12:01, 0.01, 10.09
12:02, 0.02, 10.10
12:03, 0.03, 10.11
12:04, 0.05, 10.13
12:05, 0.06, 10.14
12:06, 0.07, 10.15
12:07, 0.08, 10.16
12:08, 0.09, 10.17
12:09, 0.11, 10.19
12:10, 0.12, 10.20
12:11, 0.12, 10.20
12:12, 0.13, 10.21
12:13, 0.14, 10.22
12:14, 0.15, 10.23
12:15, 0.16, 10.24
12:16, 0.18, 10.26
12:17, 0.19, 10.27
12:18, 0.20, 10.28
12:19, 0.21, 10.29
12:20, 0.22, 10.30
12:21, 0.24, 10.32
12:22, 0.25, 10.33
12:23, 0.26, 10.34
12:24, 0.27, 10.35
12:25, 0.28, 10.36
12:26, 0.30, 10.38
12:27, 0.31, 10.39
12:28, 0.32, 10.40
12:29, 0.33, 10.41
12:30, 0.34, 10.42
12:31, 0.36, 10.44
12:32, 0.37, 10.45
12:33, 0.38, 10.46
12:34, 0.39, 10.47
12:35, 0.40, 10.48
12:36, 0.42, 10.50
12:37, 0.43, 10.51
12:38, 0.44, 10.52
12:39, 0.45, 10.53
12:40, 0.45, 10.53
12:41, 0.47, 10.55
12:42, 0.48, 10.56
12:43, 0.49, 10.57
12:44, 0.50, 10.58
12:45, 0.52, 10.60
12:46, 0.53, 10.61
12:47, 0.54, 10.62
12:48, 0.56, 10.64
12:49, 0.57, 10.65
12:50, 0.58, 10.66
12:51, 0.59, 10.67
12:52, 0.60, 10.68
12:53, 0.62, 10.70
12:54, 0.63, 10.71
12:55, 0.64, 10.72
12:56, 0.65, 10.73
12:57, 0.66, 10.74
12:58, 0.68, 10.76
12:59, 0.69, 10.77
13:00, 0.71, 10.79
13:01, 0.01, 10.80
13:02, 0.03, 10.82
13:03, 0.05, 10.84
13:04, 0.07, 10.86
13:05, 0.10, 10.89
13:06, 0.12, 10.91
13:07, 0.16, 10.95
13:08, 0.19, 10.98
13:09, 0.23, 11.02
13:10, 0.26, 11.05
13:11, 0.28, 11.07
13:12, 0.31, 11.10
13:13, 0.33, 11.12
13:14, 0.36, 11.15
13:15, 0.39, 11.18
13:16, 0.44, 11.23
13:17, 0.49, 11.28
13:18, 0.55, 11.34
13:19, 0.60, 11.39
13:20, 0.65, 11.44
13:21, 0.70, 11.49
13:22, 0.76, 11.55
13:23, 0.83, 11.62
13:24, 0.90, 11.69
13:25, 0.95, 11.74
13:26, 1.00, 11.79
13:27, 1.07, 11.86
13:28, 1.12, 11.91
13:29, 1.19, 11.98
13:30, 1.25, 12.04
13:31, 1.29, 12.08
13:32, 1.32, 12.11
13:33, 1.37, 12.16
13:34, 1.41, 12.20
13:35, 1.45, 12.24
13:36, 1.48, 12.27
13:37, 1.52, 12.31
13:38, 1.56, 12.35
13:39, 1.60, 12.39
13:40, 1.64, 12.43
13:41, 1.67, 12.46
13:42, 1.71, 12.50
13:43, 1.74, 12.53
13:44, 1.77, 12.56
13:45, 1.80, 12.59
13:46, 1.84, 12.63
13:47, 1.86, 12.65
13:48, 1.89, 12.68
13:49, 1.91, 12.70
13:50, 1.94, 12.73
13:51, 1.98, 12.77
13:52, 2.02, 12.81
13:53, 2.05, 12.84
13:54, 2.09, 12.88
13:55, 2.13, 12.92
13:56, 2.16, 12.95
13:57, 2.19, 12.98
13:58, 2.23, 13.02
13:59, 2.26, 13.05
14:00, 2.29, 13.08
14:01, 0.03, 13.11
14:02, 0.06, 13.14
14:03, 0.10, 13.18
14:04, 0.14, 13.22
14:05, 0.18, 13.26
14:06, 0.21, 13.29
14:07, 0.25, 13.33
14:08, 0.28, 13.36
14:09, 0.31, 13.39
14:10, 0.33, 13.41
14:11, 0.35, 13.43
14:12, 0.37, 13.45
14:13, 0.39, 13.47
14:14, 0.41, 13.49
14:15, 0.42, 13.50
14:16, 0.44, 13.52
14:17, 0.46, 13.54
14:18, 0.48, 13.56
14:19, 0.49, 13.57
14:20, 0.51, 13.59
14:21, 0.54, 13.62
14:22, 0.56, 13.64
14:23, 0.57, 13.65
14:24, 0.59, 13.67
14:25, 0.60, 13.68
14:26, 0.61, 13.69
14:27, 0.62, 13.70
14:28, 0.63, 13.71
14:29, 0.65, 13.73
14:30, 0.66, 13.74
14:31, 0.67, 13.75
14:32, 0.68, 13.76
14:33, 0.69, 13.77
14:34, 0.71, 13.79
14:35, 0.72, 13.80
14:36, 0.73, 13.81
14:37, 0.74, 13.82
14:38, 0.75, 13.83
14:39, 0.77, 13.85
14:40, 0.79, 13.87
14:41, 0.81, 13.89
14:42, 0.83, 13.91
14:43, 0.86, 13.94
14:44, 0.88, 13.96
14:45, 0.90, 13.98
14:46, 0.92, 14.00
14:47, 0.94, 14.02
14:48, 0.96, 14.04
14:49, 0.97, 14.05
14:50, 0.99, 14.07
14:51, 1.01, 14.09
14:52, 1.03, 14.11
14:53, 1.05, 14.13
14:54, 1.06, 14.14
14:55, 1.08, 14.16
14:56, 1.10, 14.18
14:57, 1.12, 14.20
14:58, 1.14, 14.22
14:59, 1.16, 14.24
15:00, 1.18, 14.26
15:01, 0.03, 14.29
15:02, 0.05, 14.31
15:03, 0.08, 14.34
15:04, 0.10, 14.36
15:05, 0.12, 14.38
15:06, 0.14, 14.40
15:07, 0.16, 14.42
15:08, 0.18, 14.44
15:09, 0.19, 14.45
15:10, 0.20, 14.46
15:11, 0.21, 14.47
15:12, 0.23, 14.49
15:13, 0.24, 14.50
15:14, 0.25, 14.51
15:15, 0.26, 14.52
15:16, 0.28, 14.54
15:17, 0.30, 14.56
15:18, 0.31, 14.57
15:19, 0.33, 14.59
15:20, 0.36, 14.62
15:21, 0.38, 14.64
15:22, 0.41, 14.67
15:23, 0.45, 14.71
15:24, 0.47, 14.73
15:25, 0.50, 14.76
15:26, 0.53, 14.79
15:27, 0.55, 14.81
15:28, 0.57, 14.83
15:29, 0.59, 14.85
15:30, 0.61, 14.87
15:31, 0.63, 14.89
15:32, 0.65, 14.91
15:33, 0.68, 14.94
15:34, 0.70, 14.96
15:35, 0.73, 14.99
15:36, 0.77, 15.03
15:37, 0.81, 15.07
15:38, 0.84, 15.10
15:39, 0.88, 15.14
15:40, 0.92, 15.18
15:41, 0.95, 15.21
15:42, 0.99, 15.25
15:43, 1.03, 15.29
15:44, 1.07, 15.33
15:45, 1.11, 15.37
15:46, 1.16, 15.42
15:47, 1.21, 15.47
15:48, 1.25, 15.51
15:49, 1.29, 15.55
15:50, 1.34, 15.60
15:51, 1.38, 15.64
15:52, 1.42, 15.68
15:53, 1.46, 15.72
15:54, 1.50, 15.76
15:55, 1.55, 15.81
15:56, 1.58, 15.84
15:57, 1.62, 15.88
15:58, 1.66, 15.92
15:59, 1.71, 15.97
16:00, 1.75, 16.01
16:01, 0.05, 16.06
16:02, 0.10, 16.11
16:03, 0.15, 16.16
16:04, 0.20, 16.21
16:05, 0.24, 16.25
16:06, 0.29, 16.30
16:07, 0.34, 16.35
16:08, 0.39, 16.40
16:09, 0.44, 16.45
16:10, 0.48, 16.49
16:11, 0.53, 16.54
16:12, 0.57, 16.58
16:13, 0.60, 16.61
16:14, 0.62, 16.63
16:15, 0.64, 16.65
16:16, 0.65, 16.66
16:17, 0.67, 16.68
16:18, 0.69, 16.70
16:19, 0.71, 16.72
16:20, 0.74, 16.75
16:21, 0.76, 16.77
16:22, 0.78, 16.79
16:23, 0.80, 16.81
16:24, 0.82, 16.83
16:25, 0.83, 16.84
16:26, 0.85, 16.86
16:27, 0.87, 16.88
16:28, 0.89, 16.90
16:29, 0.91, 16.92
16:30, 0.92, 16.93
16:31, 0.95, 16.96
16:32, 0.99, 17.00
16:33, 1.01, 17.02
16:34, 1.04, 17.05
16:35, 1.06, 17.07
16:36, 1.07, 17.08
16:37, 1.08, 17.09
16:38, 1.10, 17.11
16:39, 1.11, 17.12
16:40, 1.12, 17.13
