00:01, 352,  3.1,   4,  3.2,  5.1, 341,52
00:02,   3,  0.9,   3,  3.4,  8.6,   5,37
00:03,  10,  3.8,   2,  3.5,  8.7,   0,52
00:04,  35,  4.7,   3,  3.5,  5.6, 351,19
00:05,  26,  4.4,   6,  3.5,  5.7,   4, 7
00:06,  12,  1.9,   8,  3.4,  5.1,   7,14
00:07,   7,  1.2,   9,  3.4,  5.6,   6,15
00:08,  26,  3.7,   8,  3.3,  5.7,  16,58
00:09, 324,  0.2,   8,  3.2,  5.4, 356,21
00:10, 343,  2.8,  10,  3.3,  6.2,  13,50
00:11,  14,  3.9,  10,  3.3,  5.4,  11,38
00:12,  36,  2.0,  10,  3.2,  5.5, 350,55
00:13,  13,  4.6,  11,  3.1,  5.3,   7,36
00:14,  26,  5.9,  11,  3.2,  7.4,  18,13
00:15, 338,  4.9,   9,  3.2,  7.3,  17, 4
00:16,  21,  2.0,   8,  3.4,  8.0,   7,40
00:17,  12,  4.3,   9,  3.5,  5.7,  15,54
00:18,  18,  5.8,  10,  3.6,  6.0,  15,59
00:19,  12,  2.9,  13,  3.8,  6.7,  25,25
00:20, 241,  0.8,  12,  3.8,  6.6,  11,28
00:21,   9,  4.7,  11,  3.8,  5.4, 355,52
00:22,  15,  2.6,  12,  3.9,  6.7,  12,45
00:23,  39,  1.6,  13,  4.0,  5.4,  31,13
00:24,   7,  3.2,  14,  3.8,  4.5,   9,25
00:25,   9,  3.3,  15,  3.7,  5.4,   6,26
00:26,  19,  4.2,  15,  3.6,  5.6, 350,54
00:27, 345,  1.5,  12,  3.4,  5.1,  22, 1
00:28, 232,  0.1,  11,  3.3,  5.3, 355,15
00:29, 353,  5.8,   9,  3.3,  7.4, 356,55
00:30, 358,  1.7,   9,  3.2,  7.9, 354, 2
00:31,  15,  4.6,  10,  3.2,  5.3,  24,36
00:32, 201,  0.9,   8,  3.0,  5.7,   5, 3
00:33,  28,  1.8,   7,  3.0,  5.6,   5,50
00:34,   4,  4.9,   5,  3.0,  6.4,  11,56
00:35,   3,  3.7,   4,  2.9,  6.0, 333,23
00:36,  36,  1.9,   3,  3.0,  7.6,   3,37
00:37,  12,  6.1,   6,  3.3,  7.6,   7,30
00:38,  30,  3.4,   6,  3.3,  6.1,  12, 0
00:39,   0,  1.9,   5,  3.2,  5.4,   9,43
00:40,  50,  1.1,   5,  3.3,  7.3,  10,11
00:41, 352,  1.6,   3,  3.3,  4.9,  15,57
00:42, 360,  3.9,   4,  3.4,  5.4,   4,18
00:43, 309,  1.3,   3,  3.4,  7.0,  22,35
00:44,  12,  4.2,   3,  3.3,  5.6,   6,57
00:45, 324,  0.2,   1,  3.3,  6.0, 343, 5
00:46, 353,  1.3,   0,  3.2,  5.3,  18,11
00:47, 352,  2.0, 360,  3.0,  7.3,  27,40
00:48,  29,  0.1, 360,  3.0,  4.3, 338,51
00:49,  26,  1.3,   1,  3.0,  6.2,   6,24
00:50, 352,  1.4,   1,  2.8,  5.9,   6,13
00:51,  44,  1.2,   2,  2.7,  4.4, 340,14
00:52, 337,  2.7, 360,  2.7,  5.0, 349,32
00:53,  18,  5.0,   1,  2.8,  6.2, 359,37
00:54, 315,  2.3,   0,  2.9,  5.7,  16, 3
00:55,   8,  2.6,   3,  2.7,  4.1, 350,10
00:56,  18,  1.0,   4,  2.7,  5.3,  10,47
00:57, 344,  2.5,   4,  2.8,  5.8,  20,51
00:58, 347,  5.6,   4,  2.9,  5.8, 351,59
00:59, 311,  0.8,   2,  2.7,  5.6, 347, 0
01:00, 330,  1.7,   4,  2.7,  4.1,   3,47
01:01, 302,  1.0,   3,  2.6,  4.5, 350,30
01:02, 354,  2.3,   6,  2.6,  4.0,  17,11
01:03, 352,  6.2,   3,  2.5,  6.2, 354, 0
01:04, 353,  2.7,   5,  2.5,  6.3, 349, 0
01:05, 250,  0.1,   3,  2.6,  4.9,  26, 4
01:06, 222,  0.8,   3,  2.6,  5.9, 347,43
01:07,   7,  3.0,   2,  2.4,  4.9, 339,32
01:08,  12,  1.3,   2,  2.4,  5.5,   8,14
01:09,  11,  4.0,   3,  2.5,  5.4,  11,43
01:10, 356,  2.4,   2,  2.5,  4.2, 340,31
01:11, 351,  1.7,   2,  2.6,  4.5, 344, 6
01:12,  11,  2.6, 360,  2.6,  4.5, 359,51
01:13, 334,  0.8,   0,  2.6,  5.6, 355,27
01:14, 351,  2.8,   1,  2.5,  3.6,   3,22
01:15,  38,  0.8,   2,  2.4,  4.0,  13, 7
01:16,  14,  2.6,   2,  2.4,  3.8,   3,53
01:17,   5,  1.6,   2,  2.3,  4.1,  18, 8
01:18,  83,  1.5,   2,  2.1,  3.8, 358,52
01:19, 354,  1.6,   4,  2.0,  2.5,  25,46
01:20, 324,  3.9,   4,  2.0,  4.4, 329,19
01:21, 343,  2.6,   4,  2.1,  5.2, 358,34
01:22,  26,  2.6,   3,  1.9,  4.5, 355, 2
01:23,   2,  3.4,   5,  2.0,  4.7, 348,50
01:24, 353,  2.0,   2,  2.0,  5.2,   4, 3
01:25,   9,  2.5,   3,  2.1,  5.4,  10,20
01:26, 254,  0.6,   4,  2.1,  4.0,  12,37
01:27, 339,  2.0,   3,  2.2,  4.0, 349,41
01:28,   5,  2.6,   2,  2.2,  3.8, 344,31
01:29,  83,  0.8,   0,  2.3,  4.2,   8,10
01:30, 335,  2.1,   0,  2.3,  5.3, 353,33
01:31,  30,  0.3, 360,  2.1,  2.7, 334,26
01:32, 344,  1.2,   2,  2.2,  3.3,  21,11
01:33, 323,  2.0, 360,  2.1,  2.4, 360,33
01:34,   6,  2.9, 358,  2.1,  3.9,   5,52
01:35,  37,  0.7, 354,  1.9,  4.1, 325,24
01:36, 304,  0.4, 352,  2.0,  4.3, 340,21
01:37,  22,  1.9, 352,  1.9,  3.6, 356,38
01:38,  77,  0.6, 355,  1.8,  3.1,  34, 3
01:39,   8,  4.3, 356,  1.8,  4.6, 353,58
01:40, 352,  1.8, 356,  1.8,  4.3,   8, 0
01:41, 356,  1.4, 357,  2.0,  4.7, 349, 7
01:42,  81,  1.6, 357,  2.0,  4.9, 349,13
01:43,  11,  4.2, 359,  2.2,  5.2, 356,54
01:44,   6,  0.1,   2,  2.2,  5.1,   1, 3
01:45, 350,  3.7,   7,  2.3,  4.7,  33,45
01:46, 344,  4.2,   7,  2.4,  5.6, 343,25
01:47,  25,  4.2,   9,  2.5,  4.2, 344, 0
01:48, 349,  2.2,   6,  2.6,  4.9,  26, 5
01:49,  27,  1.1,   4,  2.5,  2.5,  22, 7
01:50,  10,  1.0,   6,  2.4,  3.8, 343,26
01:51, 336,  3.0,   5,  2.3,  3.5,   4,37
01:52, 353,  2.6,   5,  2.3,  4.7, 347,16
01:53, 343,  2.7,   3,  2.2,  3.6, 336, 3
01:54,  48,  1.9,   3,  2.2,  5.4,   5,14
01:55,  34,  5.0,   1,  2.3,  7.1,   4,57
01:56,  10,  1.6,   2,  2.3,  5.7,   1,37
01:57, 335,  0.9,   1,  2.2,  3.8,   5,49
01:58, 358,  4.8,   0,  2.2,  4.8,   0, 0
01:59, 337,  2.3, 360,  2.4,  5.3, 344,23
02:00,  41,  1.4, 357,  2.5,  4.2, 351,47
02:01, 319,  0.7, 356,  2.4,  4.2,   3, 5
02:02, 354,  3.6, 354,  2.4,  5.3, 329,50
02:03,   3,  3.3, 356,  2.5,  6.2, 356,50
02:04, 347,  5.5, 354,  2.5,  5.8, 336,10
02:05, 355,  6.0, 353,  2.6,  8.2, 354,49
02:06, 358,  6.4, 352,  2.5,  6.5, 342, 4
02:07, 352,  4.3, 353,  2.6,  6.9,   7, 2
02:08,  59,  3.5, 355,  2.8,  7.1, 336,20
02:09, 351,  3.7, 356,  2.9,  5.9,   6,49
02:10,  12,  4.0, 358,  3.0,  5.7, 354,49
02:11,   2,  4.8, 360,  3.2,  5.9,   2,35
02:12,   6,  4.2,   0,  3.3,  6.8, 346, 2
02:13,  24,  3.1, 360,  3.4,  6.8,   2, 5
02:14,  74,  1.6,   1,  3.2,  4.0,  44,53
02:15, 342,  4.4,   3,  3.1,  4.9,   5,55
02:16, 345,  4.0,   2,  2.9,  5.2, 352,50
02:17, 330,  2.6,   0,  2.9,  5.5, 353,57
02:18,  15,  3.2,   1,  2.9,  6.6,   2,48
02:19, 354,  2.8,   1,  2.9,  7.3, 351,13
02:20, 335,  2.1, 360,  2.9,  5.8,   6, 3
02:21, 312,  0.7, 359,  2.7,  3.8, 328,17
02:22,   0,  3.7, 360,  2.7,  6.6, 348,29
02:23,  54,  1.3, 360,  2.8,  7.0,  10,39
02:24, 199,  0.9, 359,  2.8,  4.5,   1,32
02:25,  15,  4.9, 358,  2.7,  4.7,  15, 0
02:26, 146,  1.5, 359,  2.8,  5.3,  10, 1
02:27, 333,  5.6, 359,  2.8,  6.5, 351,23
02:28, 341,  3.8, 356,  2.8,  6.3,   1,50
02:29, 338,  3.4, 354,  2.7,  5.2, 316,48
02:30,  42,  2.9, 354,  2.6,  6.4, 340, 4
02:31,   4,  5.3, 357,  2.8,  5.5,   6,58
02:32, 294,  1.0, 358,  2.9,  5.9,  13,40
02:33,  81,  2.4, 360,  2.8,  5.2, 357,11
02:34,  49,  0.8,   0,  2.8,  5.6, 358,50
02:35,   3,  2.7,   2,  3.0,  5.2,  11,38
02:36,  52,  2.3,   2,  3.1,  6.7, 355,55
02:37, 358,  5.1,   4,  3.2,  7.4, 354,12
02:38,   1,  3.2,   6,  3.2,  6.0,  14,23
02:39,   1,  1.9,   8,  3.1,  5.3, 357,12
02:40, 344,  3.1,   8,  3.3,  5.9, 354,30
02:41, 349,  3.8,   7,  3.3,  5.6, 350,55
02:42,  18,  1.3,   6,  3.1,  6.1, 336,49
02:43,  11,  4.3,   5,  3.3,  6.3,   4,50
02:44,  13,  2.5,   4,  3.3,  4.8,   5,38
02:45,   6,  5.6,   2,  3.3,  5.0,   5, 0
02:46, 350,  3.6,   3,  3.3,  7.3, 358, 1
02:47,  66,  2.8,   4,  3.1,  4.4, 357,47
02:48,   9,  2.5,   2,  3.0,  6.2, 356,39
02:49, 358,  3.3,   2,  3.2,  6.5,  18,21
02:50, 359,  1.4,   1,  3.1,  6.2, 342,39
02:51,   5,  3.7,   3,  3.1,  6.7,  10,40
02:52, 328,  2.9,   3,  3.2,  6.2, 356,52
02:53,  12,  3.0,   3,  3.1,  6.4, 359,31
02:54,   7,  3.0,   5,  3.2,  5.5,  18,50
02:55,  13,  2.1,   6,  3.2,  5.9,   6, 8
02:56, 346,  4.2,   5,  3.2,  7.5,  11,21
02:57, 323,  3.6,   5,  3.3,  6.7, 349,12
02:58, 349,  4.1,   6,  3.3,  5.0,   9,30
02:59, 345,  2.6,   5,  3.2,  6.2, 354, 8
03:00, 122,  1.5,   6,  3.2,  4.2,  15,56
03:01, 329,  4.0,   4,  3.3,  7.2,   4,30
03:02,   4,  4.8,   3,  3.2,  7.0, 346,44
03:03, 359,  1.7,   1,  3.3,  5.5, 339,18
03:04, 345,  1.2, 359,  3.2,  6.4, 339,26
03:05, 334,  3.0, 360,  3.1,  4.7,   3,54
03:06,  16,  2.7,   0,  3.0,  5.3,   3,52
03:07, 335,  1.7, 360,  3.1,  5.1, 358,19
03:08,   4,  5.1, 360,  3.2,  6.3,   0,46
03:09, 353,  3.3,   0,  3.1,  6.6, 352,28
03:10, 355,  5.1, 359,  3.2,  6.6, 346, 3
03:11,   4,  4.0, 360,  3.0,  5.1, 355, 0
03:12, 360,  2.6,   2,  3.0,  5.4,   5,14
03:13, 252,  0.4,   3,  2.8,  4.7, 360,40
03:14,  20,  3.2,   4,  2.8,  4.6, 351,39
03:15, 348,  1.9,   3,  2.8,  5.1, 358,24
03:16, 350,  4.1,   2,  2.7,  5.5,   0,56
03:17, 358,  4.9,   2,  2.7,  6.0,   2,37
03:18, 257,  0.6,   2,  2.4,  5.7, 355, 2
03:19, 356,  2.7,   2,  2.4,  4.3, 350,42
03:20, 352,  3.5,   2,  2.4,  5.9, 336,35
03:21, 360,  1.8,   2,  2.3,  3.5, 344, 0
03:22, 336,  3.2, 359,  2.3,  4.7, 341,40
03:23, 353,  1.1,   0,  2.2,  4.1, 355,10
03:24,  95,  0.3,   0,  2.3,  4.8, 326,49
03:25,  29,  2.7,   0,  2.3,  4.7,   6,10
03:26, 359,  3.3,   1,  2.4,  5.1,  14,32
03:27, 318,  0.6, 360,  2.4,  5.1,   0,10
03:28, 339,  1.2,   0,  2.4,  4.4, 346, 6
03:29,   8,  1.2,   2,  2.4,  4.2, 357,31
03:30, 358,  1.6,   1,  2.3,  3.5, 342,13
03:31, 347,  2.5,   1,  2.4,  5.3,  13,17
03:32,  10,  3.4,   3,  2.3,  3.4, 355,32
03:33, 334,  3.0,   3,  2.4,  4.7, 337,19
03:34, 270,  0.0,   1,  2.3,  3.0, 334, 0
03:35,   7,  4.6,   1,  2.2,  4.6,   8, 0
03:36,   1,  2.7,   3,  2.2,  4.7,  35,18
03:37,  68,  0.7,   4,  2.0,  3.1,   3, 2
03:38, 350,  1.5,   2,  2.0,  2.8, 328,39
03:39, 352,  4.0,   0,  2.0,  6.8,  13,48
03:40,   9,  2.0,   1,  2.2,  6.0,   5, 6
03:41, 353,  1.5, 360,  2.1,  4.2, 320,29
03:42, 343,  3.9, 360,  2.2,  5.7, 357, 5
03:43, 336,  5.2, 358,  2.2,  5.3, 352,27
03:44, 353,  2.7, 359,  2.3,  5.7, 358, 4
03:45,   6,  3.8, 358,  2.4,  4.0,  13,58
03:46,  11,  4.8, 355,  2.4,  7.4, 350,43
03:47, 330,  5.3, 354,  2.7,  6.8,   0,38
03:48, 356,  3.0, 353,  2.8,  5.7, 347,44
03:49,   1,  3.9, 354,  2.8,  6.3, 349,57
03:50, 342,  1.6, 353,  2.6,  4.2,  10,38
03:51,  39,  1.8, 353,  2.7,  6.6, 351,27
03:52,   5,  3.5, 357,  3.0,  7.4,   5,11
03:53, 333,  0.9, 360,  3.0,  7.4,  12, 9
03:54,  18,  0.4, 357,  2.9,  4.8, 322, 3
03:55, 336,  2.5, 358,  2.9,  4.2, 358,40
03:56,  59,  2.1,   0,  2.8,  6.3, 359,33
03:57, 356,  3.4,   1,  2.7,  7.1,  15,27
03:58,  15,  3.2,   4,  2.6,  4.2, 356,18
03:59, 354,  1.9,   5,  2.7,  5.5, 360,54
04:00,  28,  1.5,   7,  2.8,  5.3,   1,15
04:01, 359,  0.9,   8,  2.8,  6.2,   7,29
04:02, 354,  3.7,   6,  2.5,  5.2, 356,50
04:03, 303,  2.7,   2,  2.4,  6.4, 348,45
04:04, 344,  4.8,   3,  2.5,  5.7, 343,17
04:05,   8,  5.7,   4,  2.6,  5.6,  11, 0
04:06,  11,  4.0,   3,  2.7,  6.5, 349,18
04:07, 331,  4.1,   1,  2.7,  6.7, 355,19
04:08,   5,  4.2,   2,  2.7,  4.3, 360,59
04:09, 358,  2.3,   1,  2.7,  6.2, 356,55
04:10, 337,  1.9, 360,  2.6,  4.9,  20, 3
04:11,  20,  1.7, 359,  2.6,  3.6,  37,51
04:12,  37,  2.6, 359,  2.6,  5.2, 346,41
04:13,   4,  4.3, 359,  2.6,  6.3,   0,51
04:14,  16,  2.3,   0,  2.5,  4.9,  16, 2
04:15,  27,  1.7,   1,  2.5,  4.5,   8,19
04:16,   7,  4.0,   3,  2.5,  5.7,  14,21
04:17,  34,  2.7,   5,  2.4,  4.0,   7, 0
04:18,  14,  1.6,   5,  2.6,  4.7,  28,33
04:19,   5,  3.1,   4,  2.5,  4.6,   3,13
04:20,   3,  2.2,   5,  2.7,  6.5,   8,10
04:21, 343,  3.1,   6,  2.8,  4.8, 359,50
04:22, 321,  1.1,   5,  2.8,  3.1, 343, 0
04:23,  21,  2.5,   8,  2.8,  4.4, 359,48
04:24,  65,  1.2,   9,  2.9,  4.7,   1,20
04:25,   2,  2.7,   6,  2.7,  3.4, 352,54
04:26,  16,  3.2,   7,  2.6,  3.9,  15,37
04:27,  36,  3.4,   7,  2.7,  5.0,  17,52
04:28, 332,  1.5,   8,  2.5,  3.4,  36, 0
04:29, 309,  0.2,   8,  2.4,  3.6,  11,23
04:30,   2,  1.3,   7,  2.3,  5.4, 344,11
04:31,   7,  1.7,   7,  2.2,  5.1,   6,27
04:32, 303,  0.7,   7,  2.2,  4.5, 358,48
04:33, 338,  4.4,   7,  2.1,  4.6, 352,59
04:34, 325,  2.0,   4,  2.1,  5.7, 325,23
04:35,   3,  2.9,   5,  2.2,  4.1, 340,35
04:36, 322,  2.5,   1,  2.1,  3.8, 348,21
04:37,  18,  4.1, 359,  2.0,  4.0,  17, 0
04:38, 342,  3.1, 356,  2.1,  5.1,   1,16
04:39, 339,  2.2, 357,  2.2,  4.2, 351,17
04:40,   1,  2.4, 357,  2.1,  4.1, 357,51
04:41,  17,  2.9, 356,  2.0,  3.4,   2,58
04:42,   8,  2.1, 358,  2.2,  4.4,  15,24
04:43, 354,  2.5, 358,  2.3,  5.9,   2,16
04:44, 357,  5.0, 360,  2.3,  5.1, 358,59
04:45, 350,  0.8,   2,  2.3,  5.0, 357, 0
04:46, 354,  5.4,   4,  2.5,  6.4,  12,55
04:47,  16,  2.6,   3,  2.5,  5.5, 356, 0
04:48,  36,  5.1,   6,  2.7,  6.4,  20,51
04:49, 318,  2.3,   8,  2.7,  5.1,  36, 0
04:50,  19,  2.3,   8,  2.7,  3.4, 339,30
04:51,  38,  1.2,   9,  2.7,  4.4,   9,29
04:52, 354,  2.7,   9,  2.6,  3.3,   9,53
04:53,  23,  3.7,  11,  2.6,  5.0,  30,43
04:54, 341,  2.9,  12,  2.7,  4.3,   6,14
04:55, 352,  4.1,  10,  2.7,  4.3, 356,55
04:56,  10,  1.0,  10,  2.6,  5.0, 345,31
04:57, 340,  0.6,  11,  2.6,  5.3, 360, 8
04:58,  28,  3.5,   9,  2.5,  5.5,  23,44
04:59,   1,  1.9,   9,  2.6,  5.2,   9,19
05:00, 354,  2.7,  10,  2.8,  5.3, 355, 5
05:01, 345,  1.8,  10,  2.9,  5.0,   8,22
05:02,   7,  2.6,  10,  3.0,  6.6, 355,34
05:03,  36,  3.7,   9,  3.0,  4.8,   9,29
05:04,  11,  1.6,  10,  3.0,  4.4,  33, 4
05:05, 359,  1.8,  12,  3.0,  5.6,  14,52
05:06,  11,  3.3,  13,  3.1,  5.3,   8,26
05:07,  12,  4.5,  13,  3.2,  4.9, 359,17
05:08,  41,  2.3,  13,  3.2,  5.5,  16, 3
05:09,  26,  4.1,  13,  3.1,  4.8,  16,53
05:10, 345,  4.2,  14,  3.1,  5.2,  38, 5
05:11,   6,  4.5,  14,  3.0,  4.5,   6, 0
05:12, 346,  1.6,  13,  3.0,  4.7, 355,17
05:13,  10,  4.6,  12,  2.9,  4.9,  16,58
05:14,   2,  2.1,  11,  2.9,  4.6,  12,37
05:15, 350,  3.9,  10,  2.9,  4.9, 345,55
05:16,   2,  4.3,   9,  2.9,  4.6,  14,59
05:17,  25,  2.1,   8,  2.9,  6.6,   3, 7
05:18, 352,  4.7,   8,  2.9,  5.5,   4,44
05:19,  20,  5.3,   8,  3.0,  5.7,  14,12
05:20, 352,  2.7,   7,  3.0,  5.7,  23, 1
05:21,  18,  2.1,   7,  3.0,  4.7,   2,12
05:22,  26,  1.8,   9,  3.0,  4.6,  10,18
05:23,  19,  2.4,  11,  3.0,  3.8,  39,35
05:24,  36,  3.2,  12,  3.0,  4.1,  24,47
05:25,  22,  3.1,  14,  3.0,  4.1,  21,26
05:26, 345,  1.2,  16,  3.0,  4.9,  19,44
05:27,  20,  3.3,  17,  3.0,  5.2,  21,35
05:28,   2,  4.6,  17,  2.8,  4.7,   4,59
05:29, 360,  0.8,  16,  2.7,  4.8, 357,13
05:30,  18,  2.6,  17,  2.7,  4.9,   4,35
05:31,  13,  4.2,  18,  2.9,  6.3,  32,45
05:32,  17,  2.4,  17,  3.0,  5.2,  10, 9
05:33,  17,  5.4,  16,  3.0,  5.4,  18,59
05:34,   8,  2.1,  15,  3.1,  5.4,  17, 0
05:35, 354,  1.6,  14,  3.0,  3.9,   2,29
05:36, 323,  0.6,  14,  3.0,  3.2, 352,46
05:37, 352,  2.5,  14,  3.0,  4.8,  23,26
05:38,  34,  1.8,  15,  3.1,  5.4,  16,38
05:39,  29,  2.9,  16,  3.1,  4.8, 343,41
05:40,  15,  3.3,  16,  3.1,  4.1,   5,45
05:41,   9,  1.7,  15,  3.0,  5.1,  23,26
05:42,  10,  5.3,  14,  2.8,  5.2,  10, 0
05:43,  11,  1.6,  14,  2.8,  5.6,   4, 1
05:44,   4,  3.2,  14,  2.7,  5.7,   7,14
05:45,   9,  1.9,  14,  2.7,  3.8,  10,20
05:46,  15,  4.4,  14,  2.8,  4.3,  14, 0
05:47, 358,  2.6,  13,  2.8,  6.3,  18,23
05:48,   7,  3.5,  13,  2.7,  4.1, 347, 6
05:49,  56,  1.5,  12,  2.6,  5.4, 350,31
05:50,  33,  3.1,  13,  2.6,  4.3, 352,29
05:51,  28,  2.1,  11,  2.5,  4.4, 347,49
05:52,  16,  2.7,  12,  2.6,  5.7,   6,50
05:53,  23,  5.0,  13,  2.7,  5.0,  24,59
05:54,  21,  4.1,  15,  2.8,  5.0,  23, 0
05:55,   1,  2.4,  16,  2.9,  5.0,  28,23
05:56, 354,  3.5,  15,  2.7,  4.1, 360,58
05:57, 341,  2.1,  13,  2.7,  5.5, 342,18
05:58,  26,  2.1,  13,  2.7,  3.6,   7,42
05:59,  25,  2.2,  15,  2.7,  3.0,  37,42
06:00,  35,  3.0,  14,  2.7,  4.4,  20,42
06:01,  21,  2.7,  15,  2.7,  5.1,  13, 3
06:02,  81,  0.6,  15,  2.7,  3.3, 353, 2
06:03,   4,  2.5,  15,  2.6,  6.2,   8,47
06:04, 331,  0.8,  13,  2.6,  6.0,   5, 3
06:05,  79,  1.2,  11,  2.6,  6.3, 359,52
06:06,  33,  3.6,  12,  2.8,  4.8,   4,38
06:07,  11,  2.9,  12,  2.7,  5.0,   8,20
06:08,  17,  2.7,  13,  2.9,  5.0,  13,18
06:09,  32,  2.6,  13,  3.0,  4.6,  18,40
06:10,  64,  1.3,  13,  2.9,  4.2,  28, 6
06:11, 359,  2.3,  11,  2.9,  4.0, 313,37
06:12,  14,  4.1,  13,  3.0,  5.7,  19,41
06:13,  14,  3.9,  10,  3.0,  5.6,   1,55
06:14,   7,  3.4,  11,  3.0,  4.8,  18, 5
06:15, 338,  3.4,  10,  3.0,  5.2,   4,11
06:16, 352,  3.0,   8,  2.9,  4.8, 354,28
06:17,  31,  1.5,   9,  2.8,  3.0, 352, 0
06:18,  15,  3.2,   8,  2.6,  4.3, 359,13
06:19, 335,  2.5,   6,  2.6,  4.6, 358,37
06:20,  96,  1.4,   5,  2.7,  4.8, 338,11
06:21, 341,  2.7,   7,  2.8,  5.4, 357,40
06:22, 357,  2.3,   6,  2.6,  3.7, 346, 1
06:23,  20,  1.2,   6,  2.4,  3.1, 356,24
06:24, 341,  3.3,   5,  2.3,  3.8, 337,26
06:25,  37,  3.9,   7,  2.2,  4.3,  24,58
06:26, 282,  0.6,   9,  2.3,  5.5,  39,13
06:27, 305,  1.9,   9,  2.4,  3.5,  14,27
06:28,   5,  1.7,   9,  2.4,  4.5,   1, 8
06:29, 185,  0.5,   9,  2.4,  5.5, 356,22
06:30, 347,  2.0,   9,  2.3,  3.3, 359,18
06:31, 355,  1.9,   9,  2.3,  4.8,  22,31
06:32, 355,  4.8,   9,  2.3,  5.0, 356,54
06:33,  33,  2.2,   9,  2.3,  4.8, 355, 0
06:34, 356,  0.9,  10,  2.4,  4.2, 356,46
06:35, 331,  1.2,   8,  2.5,  5.1, 360, 7
06:36, 347,  3.0,   6,  2.2,  4.1, 358,39
06:37,   6,  2.9,   5,  2.2,  4.5, 357, 7
06:38,   6,  2.5,   4,  2.3,  5.0,   6,14
06:39, 338,  1.4,   2,  2.4,  5.2, 354,30
06:40, 348,  2.8,   4,  2.4,  4.1,   1,21
06:41, 349,  1.9,   2,  2.2,  3.1, 343, 1
06:42,  72,  0.8,   2,  2.2,  4.2,   8,13
06:43, 359,  1.4,   4,  2.2,  4.1,  12,30
06:44,  31,  2.1,   5,  2.3,  4.2,  15, 7
06:45,   0,  2.4,   8,  2.3,  5.8,  24,32
06:46,  17,  1.8,   8,  2.3,  3.1,  26,45
06:47, 126,  0.6,   8,  2.3,  4.2,  17,41
06:48, 120,  0.2,   9,  2.2,  4.6,   2,38
06:49,  31,  2.3,  13,  2.0,  3.4,  23,33
06:50, 340,  2.1,  13,  2.1,  4.5,  10,41
06:51, 355,  2.9,  13,  2.2,  3.9,  22,29
06:52,  17,  1.9,  12,  2.2,  2.9, 355, 0
06:53,  11,  2.9,  13,  2.2,  3.8,   8,52
06:54,  41,  2.7,  14,  2.1,  3.5,  42,53
06:55,  22,  3.5,  14,  2.1,  4.9,  50, 9
06:56,  28,  3.4,  17,  2.3,  4.4,  24,39
06:57,  12,  2.6,  19,  2.4,  3.6,  25, 1
06:58, 340,  2.8,  20,  2.5,  4.2,  22,47
06:59,  34,  4.4,  20,  2.7,  6.6,  18,15
07:00,  17,  3.3,  20,  2.8,  4.4,  22,57
07:01,  41,  3.0,  23,  2.8,  4.8,  29,14
07:02,  20,  3.3,  23,  3.0,  5.4,  12, 7
07:03, 337,  2.6,  21,  3.2,  5.2,  19, 6
07:04,  35,  1.3,  20,  3.2,  5.9,   6,22
07:05, 350,  2.4,  16,  3.1,  3.9, 354,21
07:06,  19,  2.5,  16,  3.0,  3.9,   9, 7
07:07,  51,  2.4,  15,  3.0,  4.6, 345, 3
07:08,  60,  1.7,  14,  3.0,  5.9,  20,38
07:09,  27,  3.4,  13,  2.9,  5.6,   3,51
07:10,  17,  2.1,  13,  2.9,  4.3,  11, 8
07:11,  25,  4.2,  13,  3.0,  6.0,  33,42
07:12,   3,  2.9,  14,  3.1,  6.1,  18,30
07:13,  12,  4.0,  15,  3.0,  4.3,  17,41
07:14,  23,  3.7,  16,  3.0,  4.4,  15,10
07:15,  37,  3.6,  17,  3.1,  4.7,   2, 6
07:16,  25,  3.5,  16,  3.2,  6.2,  11,14
07:17, 327,  1.6,  17,  3.3,  5.3,  25,10
07:18,  29,  4.8,  18,  3.4,  5.8,  21,46
07:19,  22,  6.1,  19,  3.4,  6.1,  23, 0
07:20,  10,  3.6,  17,  3.5,  6.5,  18, 1
07:21,  29,  3.6,  17,  3.3,  4.4,  15,32
07:22,   7,  4.4,  16,  3.3,  5.8,  26,23
07:23,   4,  2.7,  15,  3.2,  4.4,   7, 0
07:24,  22,  4.1,  16,  3.2,  5.8, 359,47
07:25,  12,  4.4,  17,  3.3,  7.5,   9,44
07:26, 329,  2.0,  13,  3.2,  4.4,  12, 0
07:27, 352,  2.4,  12,  3.1,  5.6, 350,53
07:28, 337,  1.1,  10,  3.1,  5.0,   2,24
07:29,  27,  4.1,  10,  2.9,  4.6,  16,53
07:30,  35,  1.7,  12,  2.8,  4.8,  16,24
07:31,  19,  2.5,  12,  2.8,  4.7,  11,14
07:32,  51,  1.7,  13,  2.6,  4.5,   9,18
07:33,  11,  3.3,  12,  2.6,  4.4, 351,57
07:34,   8,  1.8,  11,  2.6,  6.4,  12,12
07:35,  26,  1.4,  10,  2.5,  6.0, 356,20
07:36,   8,  5.2,  13,  2.7,  7.2,   3,47
07:37, 335,  2.6,  11,  2.7,  6.5,   1, 5
07:38,   6,  4.0,  12,  2.7,  5.6,  13,24
07:39,  21,  1.1,  11,  2.9,  5.4,  19,13
07:40,  11,  2.8,  10,  2.8,  3.7,   6,41
07:41, 310,  2.0,   9,  2.8,  5.6,  32,11
07:42, 192,  0.7,   7,  2.8,  5.3,   1,35
07:43,   1,  3.7,   8,  2.9,  4.1, 355,55
