00:01, +23.8,  70.9
00:02, +23.8,  70.9
00:03, +23.9,  70.7
00:04, +23.9,  70.7
00:05, +23.9,  70.6
00:06, +23.9,  70.7
00:07, +23.9,  70.7
00:08, +23.9,  70.9
00:09, +23.9,  71.1
00:10, +23.9,  71.0
00:11, +23.9,  71.0
00:12, +23.8,  71.0
00:13, +23.8,  71.2
00:14, +23.8,  71.2
00:15, +23.8,  71.2
00:16, +23.8,  71.1
00:17, +23.8,  71.1
00:18, +23.8,  71.2
00:19, +23.7,  71.5
00:20, +23.7,  71.7
00:21, +23.7,  71.7
00:22, +23.7,  71.7
00:23, +23.7,  71.7
00:24, +23.7,  71.8
00:25, +23.7,  71.8
00:26, +23.7,  71.8
00:27, +23.6,  71.7
00:28, +23.6,  71.9
00:29, +23.7,  71.9
00:30, +23.7,  71.8
00:31, +23.6,  71.6
00:32, +23.6,  71.7
00:33, +23.6,  71.9
00:34, +23.6,  71.9
00:35, +23.6,  71.8
00:36, +23.6,  72.0
00:37, +23.6,  71.8
00:38, +23.6,  71.7
00:39, +23.6,  71.6
00:40, +23.6,  71.7
00:41, +23.6,  71.7
00:42, +23.6,  71.7
00:43, +23.6,  71.7
00:44, +23.6,  71.8
00:45, +23.6,  71.7
00:46, +23.6,  71.6
00:47, +23.6,  71.6
00:48, +23.6,  71.5
00:49, +23.6,  71.6
00:50, +23.7,  71.5
00:51, +23.7,  71.5
00:52, +23.6,  71.3
00:53, +23.6,  71.4
00:54, +23.6,  71.6
00:55, +23.6,  71.7
00:56, +23.6,  71.8
00:57, +23.6,  72.0
00:58, +23.6,  72.1
00:59, +23.6,  72.1
01:00, +23.6,  71.9
01:01, +23.6,  72.1
01:02, +23.6,  72.1
01:03, +23.6,  72.2
01:04, +23.6,  72.1
01:05, +23.6,  72.1
01:06, +23.6,  72.1
01:07, +23.6,  72.0
01:08, +23.6,  71.9
01:09, +23.6,  71.6
01:10, +23.6,  71.9
01:11, +23.6,  71.9
01:12, +23.6,  72.0
01:13, +23.6,  72.1
01:14, +23.6,  72.2
01:15, +23.6,  72.4
01:16, +23.5,  72.5
01:17, +23.6,  72.6
01:18, +23.6,  72.7
01:19, +23.6,  72.8
01:20, +23.6,  72.9
01:21, +23.6,  72.7
01:22, +23.6,  72.7
01:23, +23.6,  72.7
01:24, +23.6,  72.7
01:25, +23.6,  72.7
01:26, +23.6,  72.7
01:27, +23.6,  72.7
01:28, +23.6,  72.7
01:29, +23.6,  72.7
01:30, +23.6,  72.7
01:31, +23.5,  72.9
01:32, +23.5,  72.8
01:33, +23.5,  72.9
01:34, +23.4,  73.0
01:35, +23.4,  73.2
01:36, +23.4,  73.2
01:37, +23.5,  73.2
01:38, +23.5,  73.1
01:39, +23.6,  72.9
01:40, +23.5,  72.7
01:41, +23.5,  72.7
01:42, +23.5,  72.7
01:43, +23.5,  72.8
01:44, +23.4,  72.8
01:45, +23.4,  72.8
01:46, +23.4,  72.9
01:47, +23.4,  72.9
01:48, +23.4,  72.7
01:49, +23.4,  72.6
01:50, +23.4,  72.5
01:51, +23.5,  72.3
01:52, +23.5,  72.3
01:53, +23.4,  72.4
01:54, +23.5,  72.3
01:55, +23.5,  72.3
01:56, +23.5,  72.2
01:57, +23.4,  72.2
01:58, +23.4,  72.5
01:59, +23.4,  72.5
02:00, +23.5,  72.2
02:01, +23.5,  72.0
02:02, +23.5,  72.0
02:03, +23.4,  72.3
02:04, +23.4,  72.3
02:05, +23.4,  72.2
02:06, +23.4,  72.3
02:07, +23.4,  72.3
02:08, +23.4,  72.3
02:09, +23.4,  72.4
02:10, +23.4,  72.4
02:11, +23.4,  72.5
02:12, +23.4,  72.5
02:13, +23.4,  72.5
02:14, +23.4,  72.4
02:15, +23.4,  72.5
02:16, +23.3,  72.6
02:17, +23.3,  72.7
02:18, +23.3,  72.6
02:19, +23.4,  72.6
02:20, +23.4,  72.5
02:21, +23.4,  72.6
02:22, +23.4,  72.6
02:23, +23.4,  72.5
02:24, +23.4,  72.5
02:25, +23.4,  72.4
02:26, +23.3,  72.5
02:27, +23.3,  72.6
02:28, +23.3,  72.8
02:29, +23.2,  72.9
02:30, +23.2,  73.0
02:31, +23.2,  73.0
02:32, +23.2,  72.9
02:33, +23.2,  72.8
02:34, +23.2,  72.7
02:35, +23.2,  72.9
02:36, +23.2,  73.0
02:37, +23.2,  73.1
02:38, +23.3,  73.1
02:39, +23.3,  73.1
02:40, +23.3,  73.0
02:41, +23.3,  73.0
02:42, +23.4,  73.1
02:43, +23.4,  72.9
02:44, +23.5,  72.7
02:45, +23.5,  72.5
02:46, +23.5,  72.6
02:47, +23.5,  72.5
02:48, +23.5,  72.5
02:49, +23.5,  72.5
02:50, +23.5,  72.5
02:51, +23.5,  72.4
02:52, +23.5,  72.4
02:53, +23.5,  72.4
02:54, +23.5,  72.5
02:55, +23.5,  72.6
02:56, +23.4,  72.7
02:57, +23.4,  72.9
02:58, +23.4,  73.0
02:59, +23.4,  73.1
03:00, +23.5,  73.1
03:01, +23.5,  73.0
03:02, +23.5,  73.1
03:03, +23.5,  72.9
03:04, +23.5,  72.8
03:05, +23.5,  72.9
03:06, +23.5,  73.0
03:07, +23.6,  72.9
03:08, +23.5,  72.9
03:09, +23.5,  73.2
03:10, +23.6,  73.2
03:11, +23.6,  72.9
03:12, +23.6,  72.8
03:13, +23.6,  72.8
03:14, +23.7,  72.8
03:15, +23.7,  72.9
03:16, +23.6,  72.9
03:17, +23.7,  72.6
03:18, +23.7,  72.6
03:19, +23.7,  72.6
03:20, +23.7,  72.3
03:21, +23.7,  72.2
03:22, +23.7,  72.2
03:23, +23.7,  72.2
03:24, +23.7,  72.2
03:25, +23.7,  72.1
03:26, +23.7,  72.2
03:27, +23.8,  72.2
03:28, +23.7,  72.2
03:29, +23.7,  72.5
03:30, +23.8,  72.6
03:31, +23.8,  72.7
03:32, +23.8,  72.5
03:33, +23.8,  72.6
03:34, +23.8,  72.7
03:35, +23.7,  72.6
03:36, +23.7,  72.7
03:37, +23.8,  72.6
03:38, +23.8,  72.6
03:39, +23.8,  72.7
03:40, +23.8,  72.9
03:41, +23.8,  72.5
03:42, +23.8,  71.9
03:43, +23.8,  71.5
03:44, +23.8,  71.6
03:45, +23.9,  71.2
03:46, +23.9,  71.1
03:47, +23.9,  71.2
03:48, +23.9,  71.4
03:49, +23.9,  71.4
03:50, +23.9,  71.5
03:51, +23.9,  71.4
03:52, +23.9,  71.2
03:53, +23.9,  71.0
03:54, +23.9,  70.9
03:55, +23.9,  71.1
03:56, +23.9,  71.3
03:57, +23.9,  71.2
03:58, +23.9,  71.1
03:59, +23.9,  71.1
04:00, +24.0,  71.1
04:01, +24.0,  71.3
04:02, +24.0,  71.6
04:03, +23.9,  71.4
04:04, +24.0,  71.8
04:05, +23.9,  71.9
04:06, +23.9,  72.2
04:07, +23.9,  72.2
04:08, +23.9,  71.7
04:09, +24.0,  71.8
04:10, +24.0,  72.0
04:11, +24.0,  71.6
04:12, +24.0,  71.4
04:13, +24.0,  71.5
04:14, +24.0,  71.7
04:15, +24.0,  71.7
04:16, +24.1,  71.8
04:17, +24.0,  71.9
04:18, +24.0,  72.0
04:19, +24.0,  72.2
04:20, +24.0,  72.3
04:21, +24.0,  71.6
04:22, +24.0,  71.8
04:23, +24.1,  71.9
04:24, +24.1,  72.1
04:25, +24.1,  72.2
04:26, +24.1,  72.4
04:27, +24.0,  72.6
04:28, +24.0,  72.8
04:29, +24.0,  73.0
04:30, +24.0,  73.1
04:31, +23.9,  73.0
04:32, +23.7,  73.3
04:33, +23.7,  73.6
04:34, +23.7,  73.9
04:35, +23.6,  74.0
04:36, +23.6,  73.9
04:37, +23.6,  73.8
04:38, +23.6,  73.6
04:39, +23.7,  73.4
04:40, +23.7,  73.4
04:41, +23.7,  73.3
04:42, +23.7,  73.4
04:43, +23.7,  73.4
04:44, +23.7,  73.3
04:45, +23.7,  73.4
04:46, +23.8,  73.3
04:47, +23.8,  73.2
04:48, +23.8,  73.1
04:49, +23.8,  73.0
04:50, +23.8,  73.0
04:51, +23.8,  73.1
04:52, +23.7,  73.2
04:53, +23.7,  73.4
04:54, +23.8,  73.4
04:55, +23.8,  73.3
04:56, +23.8,  73.4
04:57, +23.8,  73.4
04:58, +23.8,  73.3
04:59, +23.8,  73.2
05:00, +23.8,  73.3
05:01, +23.8,  73.4
05:02, +23.8,  73.5
05:03, +23.8,  73.4
05:04, +23.8,  73.4
05:05, +23.8,  73.5
05:06, +23.8,  73.7
05:07, +23.8,  73.7
05:08, +23.8,  73.9
05:09, +23.8,  74.0
05:10, +23.8,  74.2
05:11, +23.8,  74.2
05:12, +23.8,  74.2
05:13, +23.8,  74.3
05:14, +23.8,  74.5
05:15, +23.8,  74.5
05:16, +23.8,  74.5
05:17, +23.8,  74.6
05:18, +23.8,  74.7
05:19, +23.8,  74.7
05:20, +23.9,  74.7
05:21, +23.9,  75.0
05:22, +23.9,  74.8
05:23, +23.9,  74.7
05:24, +23.9,  74.4
05:25, +23.8,  74.5
05:26, +23.8,  74.7
05:27, +23.7,  74.7
05:28, +23.7,  74.8
05:29, +23.7,  75.0
05:30, +23.6,  75.1
05:31, +23.7,  75.2
05:32, +23.6,  75.2
05:33, +23.7,  75.2
05:34, +23.7,  75.1
05:35, +23.7,  75.0
05:36, +23.7,  75.0
05:37, +23.7,  75.0
05:38, +23.7,  74.9
05:39, +23.7,  74.9
05:40, +23.7,  74.8
05:41, +23.8,  74.6
05:42, +23.8,  74.2
05:43, +23.8,  74.1
05:44, +23.8,  74.1
05:45, +23.8,  74.1
05:46, +23.7,  74.2
05:47, +23.7,  74.3
05:48, +23.7,  74.3
05:49, +23.7,  74.2
05:50, +23.7,  74.2
05:51, +23.7,  74.3
05:52, +23.7,  74.1
05:53, +23.7,  74.0
05:54, +23.7,  74.0
05:55, +23.8,  73.9
05:56, +23.7,  73.9
05:57, +23.7,  74.1
05:58, +23.7,  74.2
05:59, +23.7,  74.3
06:00, +23.7,  74.2
06:01, +23.7,  74.3
06:02, +23.7,  74.4
06:03, +23.7,  74.2
06:04, +23.7,  74.2
06:05, +23.8,  74.1
06:06, +23.8,  73.9
06:07, +23.8,  73.9
06:08, +23.8,  74.0
06:09, +23.8,  73.9
06:10, +23.8,  73.9
06:11, +23.8,  74.0
06:12, +23.8,  74.0
06:13, +23.8,  74.1
06:14, +23.8,  74.2
06:15, +23.8,  74.2
06:16, +23.7,  74.2
06:17, +23.7,  74.2
06:18, +23.7,  74.1
06:19, +23.7,  74.0
06:20, +23.7,  73.9
06:21, +23.8,  73.8
06:22, +23.8,  73.7
06:23, +23.8,  73.8
06:24, +23.8,  73.8
06:25, +23.8,  73.7
06:26, +23.8,  73.7
06:27, +23.8,  73.7
06:28, +23.8,  73.7
06:29, +23.8,  73.6
06:30, +23.8,  73.6
06:31, +23.8,  73.5
06:32, +23.8,  73.4
06:33, +23.8,  73.2
06:34, +23.8,  73.2
06:35, +23.9,  73.2
06:36, +23.9,  73.1
06:37, +23.9,  73.1
06:38, +23.9,  73.2
06:39, +23.9,  73.2
06:40, +23.9,  73.2
06:41, +23.9,  73.3
06:42, +23.9,  73.4
06:43, +23.9,  73.4
06:44, +23.9,  73.7
06:45, +23.9,  73.8
06:46, +24.0,  73.9
06:47, +24.0,  74.0
06:48, +24.0,  74.2
06:49, +24.0,  74.2
06:50, +24.1,  74.4
06:51, +24.1,  74.6
06:52, +24.1,  74.7
06:53, +24.1,  74.9
06:54, +24.2,  74.7
06:55, +24.2,  75.1
06:56, +24.2,  75.3
06:57, +24.3,  75.6
06:58, +24.2,  75.6
06:59, +24.2,  75.3
07:00, +24.2,  75.6
07:01, +24.3,  75.7
07:02, +24.3,  75.8
07:03, +24.3,  76.2
07:04, +24.3,  76.4
07:05, +24.3,  76.6
07:06, +24.3,  76.7
07:07, +24.3,  77.1
07:08, +24.3,  77.3
07:09, +24.2,  77.4
07:10, +24.2,  77.5
07:11, +24.2,  77.5
07:12, +24.2,  77.6
07:13, +24.2,  77.7
07:14, +24.2,  77.8
07:15, +24.3,  77.6
07:16, +24.2,  77.6
07:17, +24.2,  77.7
07:18, +24.2,  77.6
07:19, +24.3,  77.7
07:20, +24.3,  77.8
07:21, +24.3,  78.1
07:22, +24.3,  78.0
07:23, +24.3,  78.0
07:24, +24.4,  78.2
07:25, +24.4,  78.3
07:26, +24.4,  78.6
07:27, +24.4,  78.8
07:28, +24.3,  78.7
07:29, +24.3,  78.0
07:30, +24.4,  78.2
07:31, +24.4,  78.1
07:32, +24.4,  78.2
07:33, +24.4,  78.0
07:34, +24.4,  77.8
07:35, +24.4,  78.2
07:36, +24.4,  78.5
07:37, +24.4,  78.7
07:38, +24.4,  79.0
07:39, +24.4,  78.9
07:40, +24.4,  79.1
07:41, +24.4,  79.3
07:42, +24.4,  79.3
07:43, +24.4,  79.1
07:44, +24.4,  78.6
07:45, +24.4,  78.9
07:46, +24.4,  79.0
07:47, +24.4,  79.1
07:48, +24.4,  79.4
07:49, +24.4,  79.3
07:50, +24.4,  79.4
07:51, +24.4,  78.9
07:52, +24.4,  78.9
07:53, +24.4,  78.8
07:54, +24.4,  79.1
07:55, +24.4,  79.2
07:56, +24.4,  79.2
07:57, +24.4,  79.1
07:58, +24.4,  78.5
07:59, +24.4,  78.8
08:00, +24.5,  79.1
08:01, +24.4,  78.9
08:02, +24.4,  78.4
08:03, +24.4,  78.3
08:04, +24.4,  78.7
08:05, +24.5,  79.0
08:06, +24.4,  78.8
08:07, +24.4,  78.4
08:08, +24.5,  78.8
08:09, +24.5,  78.8
08:10, +24.4,  78.3
08:11, +24.5,  78.4
08:12, +24.5,  78.3
08:13, +24.6,  79.1
08:14, +24.6,  79.3
08:15, +24.5,  78.8
08:16, +24.5,  78.3
08:17, +24.5,  78.3
08:18, +24.5,  78.3
08:19, +24.6,  78.5
08:20, +24.6,  78.4
08:21, +24.5,  77.9
08:22, +24.5,  78.0
08:23, +24.6,  78.4
08:24, +24.6,  78.4
08:25, +24.6,  78.4
08:26, +24.6,  78.3
08:27, +24.6,  78.5
08:28, +24.6,  78.1
08:29, +24.6,  78.1
08:30, +24.6,  78.2
08:31, +24.6,  78.2
08:32, +24.6,  78.1
08:33, +24.6,  77.9
08:34, +24.6,  77.8
08:35, +24.6,  77.7
08:36, +24.6,  77.7
08:37, +24.6,  77.8
08:38, +24.6,  78.0
08:39, +24.6,  78.5
08:40, +24.6,  78.6
08:41, +24.6,  78.6
08:42, +24.6,  78.1
08:43, +24.7,  78.2
08:44, +24.7,  78.2
08:45, +24.7,  78.3
08:46, +24.7,  77.5
08:47, +24.7,  77.6
08:48, +24.7,  77.7
08:49, +24.8,  77.6
08:50, +24.8,  77.8
08:51, +24.8,  77.3
08:52, +24.8,  77.4
08:53, +24.8,  77.2
08:54, +24.9,  77.3
08:55, +24.9,  77.3
08:56, +24.8,  76.8
08:57, +24.8,  76.8
08:58, +24.8,  77.0
08:59, +24.9,  77.4
09:00, +24.8,  77.0
09:01, +24.9,  76.7
09:02, +24.9,  77.0
09:03, +24.8,  76.5
09:04, +24.9,  77.0
09:05, +24.9,  76.7
09:06, +24.9,  77.1
09:07, +24.9,  76.5
09:08, +24.9,  76.9
09:09, +24.9,  76.2
09:10, +24.9,  76.0
09:11, +24.9,  75.9
09:12, +24.9,  75.8
09:13, +24.9,  75.8
09:14, +25.0,  76.0
09:15, +25.0,  76.4
09:16, +25.0,  76.4
09:17, +25.0,  76.2
09:18, +25.0,  76.0
09:19, +25.0,  75.8
09:20, +25.0,  75.6
09:21, +25.1,  75.9
09:22, +25.0,  75.4
09:23, +25.0,  75.1
09:24, +25.0,  75.3
09:25, +25.0,  75.1
09:26, +25.1,  75.5
09:27, +25.1,  75.0
09:28, +25.1,  74.5
09:29, +25.1,  74.5
09:30, +25.1,  74.6
09:31, +25.2,  74.7
09:32, +25.2,  75.1
09:33, +25.3,  74.8
09:34, +25.3,  74.2
09:35, +25.3,  73.5
09:36, +25.3,  73.6
09:37, +25.4,  73.6
09:38, +25.4,  74.2
09:39, +25.3,  74.8
09:40, +25.3,  74.5
09:41, +25.2,  74.0
09:42, +25.3,  73.9
09:43, +25.4,  74.5
09:44, +25.5,  74.8
09:45, +25.6,  74.8
09:46, +25.6,  74.3
09:47, +25.5,  73.3
09:48, +25.5,  73.4
09:49, +25.5,  73.1
09:50, +25.6,  73.8
09:51, +25.7,  74.7
09:52, +25.7,  73.9
09:53, +25.7,  73.7
09:54, +25.6,  72.7
09:55, +25.7,  73.4
09:56, +25.6,  73.3
09:57, +25.5,  72.5
09:58, +25.5,  72.7
09:59, +25.5,  72.8
10:00, +25.6,  73.1
10:01, +25.5,  72.7
10:02, +25.5,  72.8
10:03, +25.5,  73.0
10:04, +25.5,  73.1
10:05, +25.6,  73.0
10:06, +25.7,  73.5
10:07, +25.6,  72.5
10:08, +25.6,  72.9
10:09, +25.7,  73.5
10:10, +25.7,  73.9
10:11, +25.7,  73.4
10:12, +25.6,  72.6
10:13, +25.6,  72.7
10:14, +25.7,  73.2
10:15, +25.7,  73.6
10:16, +25.7,  73.8
10:17, +25.7,  74.1
10:18, +25.7,  73.3
10:19, +25.7,  73.7
10:20, +25.6,  73.0
10:21, +25.6,  72.8
10:22, +25.6,  72.6
10:23, +25.7,  72.6
10:24, +25.7,  72.8
10:25, +25.7,  72.8
10:26, +25.7,  72.8
10:27, +25.8,  73.3
10:28, +25.7,  72.5
10:29, +25.7,  72.8
10:30, +25.7,  72.1
10:31, +25.8,  72.4
10:32, +25.8,  72.0
10:33, +25.9,  72.2
10:34, +25.9,  72.3
10:35, +26.1,  72.6
10:36, +26.0,  71.1
10:37, +26.0,  71.1
10:38, +26.0,  70.7
10:39, +26.1,  71.1
10:40, +26.1,  71.0
10:41, +26.0,  71.4
10:42, +26.0,  71.9
10:43, +25.9,  71.0
10:44, +25.9,  71.1
10:45, +26.0,  71.7
10:46, +26.0,  71.2
10:47, +26.0,  71.1
10:48, +26.1,  71.3
10:49, +26.1,  71.0
10:50, +26.1,  70.9
10:51, +26.0,  70.1
10:52, +26.1,  70.7
10:53, +26.0,  70.5
10:54, +26.0,  70.9
10:55, +26.1,  71.0
10:56, +26.1,  71.0
10:57, +26.0,  70.4
10:58, +25.9,  70.2
10:59, +26.0,  70.6
11:00, +26.1,  70.8
11:01, +26.1,  70.9
11:02, +26.1,  70.8
11:03, +26.1,  70.2
11:04, +26.1,  70.5
11:05, +26.1,  70.1
11:06, +26.1,  70.4
11:07, +26.0,  69.8
11:08, +26.0,  70.1
11:09, +26.0,  70.2
11:10, +26.0,  70.9
11:11, +25.9,  71.5
11:12, +25.8,  70.9
11:13, +25.8,  71.1
11:14, +25.9,  71.7
11:15, +26.0,  71.5
11:16, +26.0,  71.0
11:17, +26.0,  71.4
11:18, +26.1,  71.9
11:19, +26.2,  71.3
11:20, +26.2,  70.4
11:21, +26.1,  70.3
11:22, +26.1,  70.4
11:23, +26.1,  70.5
11:24, +26.1,  70.3
11:25, +26.1,  70.4
11:26, +26.1,  70.4
11:27, +26.2,  70.6
11:28, +26.2,  70.3
11:29, +26.2,  70.3
11:30, +26.3,  70.8
11:31, +26.3,  70.5
11:32, +26.3,  70.8
11:33, +26.3,  70.7
11:34, +26.3,  70.4
11:35, +26.2,  69.7
11:36, +26.1,  69.7
11:37, +26.1,  70.0
11:38, +26.1,  69.7
11:39, +26.1,  69.5
11:40, +26.1,  69.4
11:41, +26.1,  69.3
11:42, +26.1,  69.3
11:43, +26.1,  69.4
11:44, +26.1,  69.8
11:45, +26.3,  70.9
11:46, +26.2,  69.8
11:47, +26.3,  69.8
11:48, +26.3,  69.8
11:49, +26.2,  69.6
11:50, +26.2,  68.9
11:51, +26.2,  69.1
11:52, +26.2,  68.8
11:53, +26.2,  69.4
11:54, +26.3,  69.6
11:55, +26.3,  69.1
11:56, +26.4,  69.8
11:57, +26.3,  69.7
11:58, +26.0,  68.9
11:59, +25.9,  69.7
12:00, +25.8,  70.1
12:01, +25.8,  70.3
12:02, +25.8,  70.4
12:03, +25.9,  70.6
12:04, +26.1,  71.1
12:05, +26.3,  70.6
12:06, +26.2,  69.6
12:07, +26.2,  69.2
12:08, +26.2,  69.5
12:09, +26.2,  69.2
12:10, +26.2,  68.6
12:11, +26.2,  69.0
12:12, +26.2,  69.0
12:13, +26.2,  69.4
12:14, +26.3,  69.9
12:15, +26.3,  69.2
12:16, +26.3,  68.7
12:17, +26.4,  69.4
12:18, +26.3,  68.8
12:19, +26.2,  68.7
12:20, +26.3,  69.3
12:21, +26.3,  69.1
12:22, +26.2,  68.6
12:23, +26.3,  69.2
12:24, +26.3,  69.2
12:25, +26.4,  69.8
12:26, +26.4,  69.6
12:27, +26.4,  69.1
12:28, +26.3,  69.0
12:29, +26.3,  69.0
12:30, +26.4,  69.6
12:31, +26.3,  68.5
12:32, +26.2,  68.5
12:33, +26.2,  69.2
12:34, +26.2,  69.3
12:35, +26.3,  70.2
12:36, +26.3,  69.6
12:37, +26.3,  69.2
12:38, +26.2,  69.0
12:39, +26.3,  69.3
12:40, +26.4,  70.1
12:41, +26.6,  70.4
12:42, +26.7,  69.8
12:43, +26.7,  69.5
12:44, +26.6,  69.1
12:45, +26.4,  68.7
12:46, +26.3,  68.7
12:47, +26.4,  69.6
12:48, +26.4,  69.4
12:49, +26.5,  69.6
12:50, +26.4,  68.6
12:51, +26.5,  69.3
12:52, +26.4,  68.6
12:53, +26.4,  68.7
12:54, +26.5,  69.7
12:55, +26.5,  69.0
12:56, +26.4,  68.8
12:57, +26.5,  69.9
12:58, +26.5,  69.1
12:59, +26.3,  68.9
13:00, +26.3,  69.7
13:01, +26.3,  70.0
13:02, +26.3,  70.0
13:03, +26.3,  69.7
13:04, +26.3,  69.8
13:05, +26.2,  69.6
13:06, +26.2,  70.4
13:07, +26.2,  70.9
13:08, +26.2,  69.9
13:09, +26.1,  69.5
13:10, +26.2,  69.6
13:11, +26.2,  69.8
13:12, +26.3,  70.6
13:13, +26.4,  70.8
13:14, +26.5,  70.2
13:15, +26.4,  69.3
13:16, +26.4,  69.7
13:17, +26.3,  69.8
13:18, +26.2,  70.3
13:19, +26.2,  70.9
13:20, +26.1,  70.3
13:21, +26.0,  70.3
13:22, +26.1,  70.7
13:23, +26.0,  70.9
13:24, +26.0,  71.6
13:25, +26.0,  72.1
13:26, +26.0,  72.2
13:27, +26.0,  72.5
13:28, +26.1,  73.0
13:29, +25.9,  71.4
13:30, +25.9,  71.7
13:31, +25.9,  71.2
13:32, +26.0,  71.2
13:33, +26.0,  70.9
13:34, +26.0,  70.8
13:35, +26.1,  70.8
13:36, +26.3,  71.3
13:37, +26.2,  69.9
13:38, +26.1,  68.9
13:39, +26.1,  68.8
13:40, +26.2,  68.9
13:41, +26.4,  69.4
13:42, +26.4,  68.6
13:43, +26.4,  68.4
13:44, +26.5,  69.0
13:45, +26.6,  69.8
13:46, +26.6,  69.6
13:47, +26.5,  69.1
13:48, +26.5,  69.1
13:49, +26.4,  68.7
13:50, +26.4,  68.9
13:51, +26.4,  68.7
13:52, +26.3,  68.7
13:53, +26.2,  68.4
13:54, +26.2,  68.9
13:55, +26.2,  69.1
13:56, +26.3,  69.8
13:57, +26.4,  69.3
13:58, +26.6,  69.3
13:59, +26.5,  67.9
14:00, +26.4,  67.7
14:01, +26.3,  68.1
14:02, +26.2,  68.8
14:03, +26.2,  69.8
14:04, +26.2,  70.5
14:05, +26.2,  70.6
14:06, +26.1,  69.9
14:07, +26.1,  70.2
14:08, +26.0,  69.5
14:09, +26.0,  69.7
14:10, +26.0,  70.3
14:11, +25.9,  70.2
14:12, +25.8,  70.0
14:13, +25.8,  70.7
14:14, +25.8,  70.8
14:15, +25.8,  71.5
14:16, +25.8,  72.1
14:17, +25.9,  72.3
14:18, +25.8,  71.2
14:19, +25.8,  70.8
14:20, +25.8,  71.3
14:21, +25.7,  70.9
14:22, +25.7,  71.3
14:23, +25.7,  71.2
14:24, +25.8,  71.4
14:25, +25.8,  71.1
14:26, +25.8,  71.3
14:27, +25.8,  71.1
14:28, +25.8,  71.9
14:29, +25.8,  71.0
14:30, +25.8,  70.5
14:31, +25.8,  70.8
14:32, +25.7,  70.7
14:33, +25.7,  70.7
14:34, +25.7,  70.3
14:35, +25.8,  70.2
14:36, +25.8,  70.3
14:37, +25.8,  70.2
14:38, +25.9,  71.0
14:39, +25.8,  70.7
14:40, +25.8,  70.6
14:41, +25.8,  71.3
14:42, +25.8,  71.7
14:43, +25.9,  71.9
14:44, +25.9,  72.1
14:45, +25.9,  72.6
14:46, +25.8,  72.1
14:47, +25.7,  72.0
14:48, +25.7,  71.8
14:49, +25.5,  71.2
14:50, +25.5,  71.9
14:51, +25.5,  72.3
14:52, +25.5,  72.7
14:53, +25.5,  72.9
14:54, +25.4,  72.4
14:55, +25.4,  72.4
14:56, +25.4,  72.6
14:57, +25.4,  73.0
14:58, +25.4,  73.2
14:59, +25.5,  73.4
15:00, +25.5,  73.1
15:01, +25.6,  72.9
15:02, +25.7,  72.9
15:03, +25.7,  72.2
15:04, +25.6,  71.3
15:05, +25.6,  70.9
15:06, +25.6,  71.4
15:07, +25.6,  72.1
15:08, +25.5,  72.1
15:09, +25.5,  72.6
15:10, +25.5,  73.3
15:11, +25.5,  73.4
15:12, +25.5,  73.3
15:13, +25.5,  73.3
15:14, +25.5,  72.6
15:15, +25.5,  72.3
15:16, +25.5,  72.7
15:17, +25.5,  73.2
15:18, +25.4,  72.6
15:19, +25.4,  72.5
15:20, +25.4,  72.7
15:21, +25.4,  72.5
15:22, +25.3,  72.7
15:23, +25.4,  73.6
15:24, +25.4,  74.0
15:25, +25.5,  74.4
15:26, +25.4,  73.4
15:27, +25.4,  73.0
15:28, +25.3,  72.8
15:29, +25.4,  73.4
15:30, +25.3,  72.8
15:31, +25.4,  72.6
15:32, +25.4,  72.9
15:33, +25.6,  73.1
15:34, +25.6,  73.6
15:35, +25.6,  73.1
15:36, +25.5,  72.6
15:37, +25.6,  73.3
15:38, +25.5,  73.2
15:39, +25.5,  73.3
15:40, +25.6,  73.1
15:41, +25.5,  72.3
15:42, +25.4,  72.4
15:43, +25.4,  73.1
15:44, +25.4,  73.2
15:45, +25.3,  73.2
15:46, +25.3,  73.5
15:47, +25.3,  74.0
15:48, +25.3,  74.4
15:49, +25.3,  74.2
15:50, +25.3,  73.5
15:51, +25.4,  73.6
15:52, +25.4,  73.4
15:53, +25.4,  73.6
15:54, +25.4,  73.4
15:55, +25.4,  73.2
15:56, +25.3,  73.4
15:57, +25.4,  73.9
15:58, +25.4,  74.0
15:59, +25.3,  73.5
16:00, +25.3,  73.4
16:01, +25.3,  73.8
16:02, +25.3,  74.0
16:03, +25.2,  73.6
16:04, +25.3,  73.7
16:05, +25.3,  73.8
16:06, +25.4,  73.7
16:07, +25.3,  73.1
16:08, +25.3,  73.3
16:09, +25.2,  73.2
16:10, +25.2,  73.3
16:11, +25.2,  73.8
16:12, +25.2,  74.2
16:13, +25.2,  74.4
16:14, +25.1,  74.0
16:15, +25.1,  74.0
16:16, +25.1,  73.4
16:17, +25.1,  73.7
16:18, +25.1,  74.1
16:19, +25.1,  74.5
16:20, +25.0,  73.9
16:21, +25.0,  74.1
16:22, +25.0,  74.4
16:23, +25.0,  74.8
16:24, +25.0,  74.4
16:25, +25.0,  74.1
16:26, +25.0,  74.4
16:27, +25.0,  75.1
16:28, +25.0,  75.2
16:29, +25.0,  75.2
16:30, +25.0,  74.5
16:31, +25.0,  74.1
16:32, +25.0,  74.2
16:33, +25.0,  73.8
16:34, +25.0,  74.1
16:35, +25.0,  74.5
16:36, +25.0,  74.1
16:37, +25.0,  74.1
16:38, +24.9,  73.8
16:39, +25.0,  74.4
16:40, +25.0,  74.7
