00:01, +19.5,  78.0
00:02, +19.4,  78.8
00:03, +19.3,  79.3
00:04, +19.2,  79.9
00:05, +19.1,  80.4
00:06, +19.1,  80.5
00:07, +19.1,  80.8
00:08, +19.0,  80.8
00:09, +19.1,  81.1
00:10, +19.1,  81.3
00:11, +19.0,  81.4
00:12, +19.0,  81.3
00:13, +19.1,  81.3
00:14, +19.1,  81.1
00:15, +19.1,  81.1
00:16, +19.1,  81.2
00:17, +19.1,  81.4
00:18, +19.1,  82.1
00:19, +19.0,  82.2
00:20, +18.9,  82.2
00:21, +18.9,  82.3
00:22, +18.9,  82.5
00:23, +18.9,  82.9
00:24, +18.9,  83.2
00:25, +18.9,  83.2
00:26, +18.9,  83.4
00:27, +18.9,  83.4
00:28, +18.9,  83.5
00:29, +18.8,  83.6
00:30, +18.8,  83.7
00:31, +18.7,  84.0
00:32, +18.7,  84.4
00:33, +18.6,  84.7
00:34, +18.6,  85.0
00:35, +18.6,  85.3
00:36, +18.6,  85.3
00:37, +18.6,  85.1
00:38, +18.6,  85.0
00:39, +18.6,  85.3
00:40, +18.5,  85.4
00:41, +18.6,  84.2
00:42, +18.8,  83.2
00:43, +18.9,  82.9
00:44, +19.0,  82.3
00:45, +19.1,  81.7
00:46, +19.0,  81.0
00:47, +19.0,  81.0
00:48, +18.9,  81.7
00:49, +18.9,  81.6
00:50, +18.9,  81.9
00:51, +19.0,  81.7
00:52, +19.0,  81.6
00:53, +19.1,  81.5
00:54, +19.1,  81.4
00:55, +19.1,  81.4
00:56, +19.0,  81.3
00:57, +19.0,  81.6
00:58, +18.9,  81.7
00:59, +18.8,  81.9
01:00, +18.9,  82.0
01:01, +18.8,  82.2
01:02, +18.8,  82.3
01:03, +18.8,  82.6
01:04, +18.7,  82.8
01:05, +18.7,  83.0
01:06, +18.7,  82.9
01:07, +18.8,  83.1
01:08, +18.8,  83.1
01:09, +18.8,  82.9
01:10, +18.8,  82.6
01:11, +18.8,  82.3
01:12, +18.8,  82.1
01:13, +18.8,  82.0
01:14, +18.9,  81.2
01:15, +19.0,  80.9
01:16, +19.0,  80.4
01:17, +19.1,  80.3
01:18, +19.1,  80.2
01:19, +19.1,  80.2
01:20, +19.1,  80.4
01:21, +19.1,  80.6
01:22, +19.1,  80.8
01:23, +19.1,  80.9
01:24, +19.1,  80.9
01:25, +19.2,  80.8
01:26, +19.2,  80.8
01:27, +19.3,  80.6
01:28, +19.3,  79.2
01:29, +19.4,  77.0
01:30, +19.5,  76.4
01:31, +19.7,  76.7
01:32, +19.7,  76.0
01:33, +19.7,  74.5
01:34, +19.7,  74.2
01:35, +19.8,  74.5
01:36, +19.8,  75.1
01:37, +19.8,  74.8
01:38, +19.8,  74.5
01:39, +19.8,  74.8
01:40, +19.8,  74.2
01:41, +19.8,  74.8
01:42, +19.7,  75.1
01:43, +19.6,  76.5
01:44, +19.3,  78.3
01:45, +19.1,  79.2
01:46, +19.0,  80.2
01:47, +19.0,  80.6
01:48, +19.0,  80.9
01:49, +18.9,  81.2
01:50, +18.8,  81.6
01:51, +18.8,  82.0
01:52, +18.7,  82.5
01:53, +18.7,  82.8
01:54, +18.6,  83.3
01:55, +18.6,  83.3
01:56, +18.6,  83.2
01:57, +18.6,  83.4
01:58, +18.6,  83.4
01:59, +18.6,  83.3
02:00, +18.8,  82.2
02:01, +18.9,  81.9
02:02, +19.0,  80.9
02:03, +19.1,  80.0
02:04, +19.1,  79.9
02:05, +19.0,  80.2
02:06, +19.0,  80.6
02:07, +19.0,  80.6
02:08, +19.0,  80.5
02:09, +18.9,  80.9
02:10, +18.7,  81.3
02:11, +18.7,  81.7
02:12, +18.7,  82.2
02:13, +18.6,  82.4
02:14, +18.6,  82.5
02:15, +18.6,  82.7
02:16, +18.6,  82.9
02:17, +18.5,  83.0
02:18, +18.5,  83.3
02:19, +18.5,  83.4
02:20, +18.5,  83.2
02:21, +18.6,  82.4
02:22, +18.6,  82.6
02:23, +18.5,  82.9
02:24, +18.5,  83.2
02:25, +18.4,  83.5
02:26, +18.4,  83.5
02:27, +18.4,  83.3
02:28, +18.4,  83.0
02:29, +18.5,  82.1
02:30, +18.7,  80.0
02:31, +19.0,  77.9
02:32, +19.2,  76.2
02:33, +19.3,  75.1
02:34, +19.4,  73.1
02:35, +19.5,  72.6
02:36, +19.6,  72.3
02:37, +19.6,  72.0
02:38, +19.7,  71.9
02:39, +19.7,  71.9
02:40, +19.7,  71.7
02:41, +19.7,  71.3
02:42, +19.7,  71.7
02:43, +19.5,  71.6
02:44, +19.4,  71.6
02:45, +19.4,  72.1
02:46, +19.3,  72.1
02:47, +19.3,  72.4
02:48, +19.2,  71.3
02:49, +19.1,  69.6
02:50, +19.1,  69.5
02:51, +19.1,  68.8
02:52, +19.0,  68.3
02:53, +19.0,  67.4
02:54, +19.0,  68.0
02:55, +19.0,  67.5
02:56, +19.0,  66.9
02:57, +19.0,  67.5
02:58, +19.0,  68.6
02:59, +19.0,  68.8
03:00, +18.9,  68.3
03:01, +18.9,  67.2
03:02, +18.9,  67.0
03:03, +19.0,  67.8
03:04, +19.0,  67.0
03:05, +18.9,  66.2
03:06, +18.9,  65.9
03:07, +18.9,  66.0
03:08, +19.0,  65.5
03:09, +18.9,  65.2
03:10, +18.9,  65.3
03:11, +19.0,  66.2
03:12, +18.9,  65.2
03:13, +18.9,  64.6
03:14, +19.0,  65.0
03:15, +19.0,  65.8
03:16, +19.0,  65.8
03:17, +19.0,  66.5
03:18, +19.0,  66.7
03:19, +19.0,  66.0
03:20, +19.0,  65.6
03:21, +19.0,  65.4
03:22, +19.0,  64.8
03:23, +19.0,  64.0
03:24, +19.0,  63.7
03:25, +19.0,  63.9
03:26, +19.0,  63.9
03:27, +19.0,  64.1
03:28, +19.0,  63.8
03:29, +19.0,  63.9
03:30, +19.0,  63.6
03:31, +18.9,  63.6
03:32, +18.9,  63.2
03:33, +18.9,  63.3
03:34, +18.9,  63.5
03:35, +18.9,  64.1
03:36, +18.9,  63.1
03:37, +18.8,  62.6
03:38, +18.8,  63.0
03:39, +18.8,  63.3
03:40, +18.8,  64.4
03:41, +18.8,  64.8
03:42, +18.8,  63.9
03:43, +18.8,  64.2
03:44, +18.8,  64.9
03:45, +18.8,  63.7
03:46, +18.8,  63.9
03:47, +18.8,  63.9
03:48, +18.8,  63.7
03:49, +18.8,  64.0
03:50, +18.8,  64.1
03:51, +18.8,  64.6
03:52, +18.8,  64.3
03:53, +18.8,  64.7
03:54, +18.9,  65.5
03:55, +18.9,  65.4
03:56, +18.9,  65.2
03:57, +18.8,  64.1
03:58, +18.8,  63.7
03:59, +18.8,  63.6
04:00, +18.8,  63.8
04:01, +18.8,  63.9
04:02, +18.8,  64.3
04:03, +18.8,  65.0
04:04, +18.8,  63.7
04:05, +18.8,  63.5
04:06, +18.8,  64.2
04:07, +18.8,  64.6
04:08, +18.8,  64.9
04:09, +18.8,  64.7
04:10, +18.8,  64.0
04:11, +18.8,  63.9
04:12, +18.8,  64.1
04:13, +18.8,  64.7
04:14, +18.8,  64.3
04:15, +18.8,  63.5
04:16, +18.8,  63.6
04:17, +18.8,  63.6
04:18, +18.8,  64.5
04:19, +18.8,  65.4
04:20, +18.8,  65.3
04:21, +18.8,  63.9
04:22, +18.8,  62.6
04:23, +18.8,  63.1
04:24, +18.8,  64.0
04:25, +18.8,  63.1
04:26, +18.8,  63.8
04:27, +18.8,  63.9
04:28, +18.8,  64.1
04:29, +18.8,  63.8
04:30, +18.8,  62.8
04:31, +18.8,  62.7
04:32, +18.9,  63.4
04:33, +18.8,  63.9
04:34, +18.8,  64.3
04:35, +18.8,  63.5
04:36, +18.8,  62.2
04:37, +18.8,  61.9
04:38, +18.8,  61.7
04:39, +18.8,  62.0
04:40, +18.9,  62.4
04:41, +18.9,  63.5
04:42, +18.9,  64.2
04:43, +18.8,  63.7
04:44, +18.8,  63.5
04:45, +18.8,  62.9
04:46, +18.8,  61.7
04:47, +18.8,  62.4
04:48, +18.8,  62.7
04:49, +18.8,  62.4
04:50, +18.8,  61.9
04:51, +18.8,  62.4
04:52, +18.8,  63.4
04:53, +18.8,  64.3
04:54, +18.9,  64.5
04:55, +18.9,  64.3
04:56, +18.8,  63.9
04:57, +18.8,  63.3
04:58, +18.8,  63.4
04:59, +18.8,  63.3
05:00, +18.8,  63.1
05:01, +18.8,  63.3
05:02, +18.8,  63.3
05:03, +18.9,  63.9
05:04, +18.8,  64.4
05:05, +18.9,  64.5
05:06, +18.9,  64.0
05:07, +18.9,  63.4
05:08, +18.9,  64.1
05:09, +18.9,  65.1
05:10, +18.9,  65.4
05:11, +18.9,  64.5
05:12, +18.9,  64.3
05:13, +18.9,  64.6
05:14, +18.9,  65.1
05:15, +18.9,  65.2
05:16, +18.9,  65.1
05:17, +18.9,  66.0
05:18, +18.8,  67.0
05:19, +18.8,  67.4
05:20, +18.8,  67.2
05:21, +18.8,  66.9
05:22, +18.8,  67.4
05:23, +18.8,  67.9
05:24, +18.8,  68.5
05:25, +18.7,  68.8
05:26, +18.7,  68.3
05:27, +18.7,  68.5
05:28, +18.7,  68.2
05:29, +18.7,  68.2
05:30, +18.7,  68.3
05:31, +18.7,  68.3
05:32, +18.7,  68.4
05:33, +18.7,  68.8
05:34, +18.7,  68.7
05:35, +18.8,  68.4
05:36, +18.7,  67.4
05:37, +18.7,  66.3
05:38, +18.8,  66.1
05:39, +18.8,  66.5
05:40, +18.8,  67.1
05:41, +18.8,  66.4
05:42, +18.8,  66.8
05:43, +18.8,  66.2
05:44, +18.7,  66.5
05:45, +18.8,  67.9
05:46, +18.8,  68.5
05:47, +18.7,  67.7
05:48, +18.7,  66.9
05:49, +18.7,  66.8
05:50, +18.6,  66.4
05:51, +18.6,  66.2
05:52, +18.6,  66.9
05:53, +18.6,  67.3
05:54, +18.6,  68.1
05:55, +18.6,  67.6
05:56, +18.5,  67.1
05:57, +18.5,  66.9
05:58, +18.5,  67.9
05:59, +18.5,  68.5
06:00, +18.5,  68.8
06:01, +18.5,  69.4
06:02, +18.4,  69.6
06:03, +18.4,  70.9
06:04, +18.3,  71.4
06:05, +18.2,  71.2
06:06, +18.1,  72.1
06:07, +18.0,  72.9
06:08, +17.8,  73.7
06:09, +17.7,  73.4
06:10, +17.7,  74.3
06:11, +17.6,  75.4
06:12, +17.6,  75.6
06:13, +17.6,  75.6
06:14, +17.6,  76.5
06:15, +17.5,  76.5
06:16, +17.4,  76.5
06:17, +17.4,  76.6
06:18, +17.4,  76.7
06:19, +17.5,  77.0
06:20, +17.5,  77.3
06:21, +17.5,  76.9
06:22, +17.5,  77.2
06:23, +17.5,  76.7
06:24, +17.5,  76.0
06:25, +17.6,  76.1
06:26, +17.6,  76.9
06:27, +17.6,  77.1
06:28, +17.6,  76.7
06:29, +17.6,  76.7
06:30, +17.6,  76.5
06:31, +17.6,  76.6
06:32, +17.5,  76.6
06:33, +17.5,  77.1
06:34, +17.5,  77.8
06:35, +17.5,  78.1
06:36, +17.6,  79.0
06:37, +17.5,  79.5
06:38, +17.5,  80.0
06:39, +17.5,  80.3
06:40, +17.4,  80.2
06:41, +17.5,  80.5
06:42, +17.5,  80.9
06:43, +17.5,  81.1
06:44, +17.5,  81.4
06:45, +17.5,  81.2
06:46, +17.5,  80.9
06:47, +17.5,  81.1
06:48, +17.5,  81.5
06:49, +17.6,  82.2
06:50, +17.5,  82.1
06:51, +17.5,  82.1
06:52, +17.5,  82.3
06:53, +17.4,  81.5
06:54, +17.4,  81.4
06:55, +17.4,  81.3
06:56, +17.4,  81.1
06:57, +17.4,  81.2
06:58, +17.4,  81.7
06:59, +17.4,  81.9
07:00, +17.3,  81.8
07:01, +17.3,  81.2
07:02, +17.3,  81.3
07:03, +17.3,  81.5
07:04, +17.3,  80.8
07:05, +17.3,  81.1
07:06, +17.3,  81.6
07:07, +17.3,  81.5
07:08, +17.3,  81.7
07:09, +17.3,  81.6
07:10, +17.3,  81.5
07:11, +17.3,  81.5
07:12, +17.3,  82.2
07:13, +17.3,  81.8
07:14, +17.3,  81.9
07:15, +17.3,  82.3
07:16, +17.2,  81.6
07:17, +17.2,  80.3
07:18, +17.1,  79.5
07:19, +17.2,  79.4
07:20, +17.2,  79.9
07:21, +17.3,  80.5
07:22, +17.2,  80.3
07:23, +17.2,  79.8
07:24, +17.2,  79.7
07:25, +17.2,  79.7
07:26, +17.2,  79.4
07:27, +17.2,  79.3
07:28, +17.1,  79.3
07:29, +17.1,  79.2
07:30, +17.1,  79.2
07:31, +17.1,  79.6
07:32, +17.0,  79.8
07:33, +17.0,  79.8
07:34, +17.0,  79.9
07:35, +17.0,  80.1
07:36, +17.0,  79.5
07:37, +17.0,  79.4
07:38, +17.0,  79.5
07:39, +17.1,  79.7
07:40, +17.1,  79.6
07:41, +17.1,  79.4
07:42, +17.1,  79.1
07:43, +17.2,  79.3
07:44, +17.2,  79.5
07:45, +17.2,  79.1
07:46, +17.3,  79.6
07:47, +17.3,  79.8
07:48, +17.3,  79.8
07:49, +17.3,  79.5
07:50, +17.3,  79.7
07:51, +17.4,  79.7
07:52, +17.3,  79.7
07:53, +17.3,  79.5
07:54, +17.4,  79.4
07:55, +17.4,  79.2
07:56, +17.4,  79.4
07:57, +17.5,  79.7
07:58, +17.5,  79.8
07:59, +17.5,  80.0
08:00, +17.5,  79.5
08:01, +17.5,  79.0
08:02, +17.5,  79.0
08:03, +17.6,  79.9
08:04, +17.6,  80.2
08:05, +17.5,  79.3
08:06, +17.6,  79.0
08:07, +17.6,  79.2
08:08, +17.5,  78.5
08:09, +17.6,  78.0
08:10, +17.6,  78.5
08:11, +17.6,  78.1
08:12, +17.6,  77.7
08:13, +17.6,  77.8
08:14, +17.7,  78.2
08:15, +17.7,  78.4
08:16, +17.8,  78.2
08:17, +17.8,  78.7
08:18, +17.7,  78.8
08:19, +17.6,  78.2
08:20, +17.6,  78.2
08:21, +17.6,  78.7
08:22, +17.6,  78.6
08:23, +17.6,  78.1
08:24, +17.7,  78.8
08:25, +17.7,  79.6
08:26, +17.7,  79.6
08:27, +17.6,  79.9
08:28, +17.6,  79.8
08:29, +17.6,  80.3
08:30, +17.5,  80.4
08:31, +17.5,  81.1
08:32, +17.5,  80.8
08:33, +17.4,  80.3
08:34, +17.4,  80.3
08:35, +17.4,  79.7
08:36, +17.3,  79.8
08:37, +17.3,  79.7
08:38, +17.3,  80.3
08:39, +17.4,  80.5
08:40, +17.3,  80.3
08:41, +17.3,  79.7
08:42, +17.3,  79.9
08:43, +17.4,  80.1
08:44, +17.3,  78.7
08:45, +17.3,  77.2
08:46, +17.3,  77.3
08:47, +17.3,  77.1
08:48, +17.3,  75.7
08:49, +17.3,  75.8
08:50, +17.4,  76.7
08:51, +17.5,  77.7
08:52, +17.4,  77.7
08:53, +17.4,  78.0
08:54, +17.4,  78.3
08:55, +17.4,  78.7
08:56, +17.4,  79.1
08:57, +17.4,  79.9
08:58, +17.4,  80.1
08:59, +17.3,  78.6
09:00, +17.3,  77.5
09:01, +17.3,  76.2
09:02, +17.3,  75.3
09:03, +17.3,  74.8
09:04, +17.3,  73.8
09:05, +17.4,  73.3
09:06, +17.4,  73.2
09:07, +17.5,  71.6
09:08, +17.5,  71.5
09:09, +17.5,  70.6
09:10, +17.5,  68.9
09:11, +17.6,  70.3
09:12, +17.6,  68.4
09:13, +17.6,  67.1
09:14, +17.7,  67.4
09:15, +17.7,  66.7
09:16, +17.6,  65.1
09:17, +17.6,  65.6
09:18, +17.6,  66.4
09:19, +17.7,  66.5
09:20, +17.7,  66.9
09:21, +17.7,  66.9
09:22, +17.8,  67.7
09:23, +17.8,  67.8
09:24, +17.7,  66.4
09:25, +17.7,  66.0
09:26, +17.8,  65.9
09:27, +17.8,  66.5
09:28, +17.8,  66.7
09:29, +17.9,  67.0
09:30, +17.9,  67.3
09:31, +17.9,  66.2
09:32, +17.9,  65.3
09:33, +18.0,  66.5
09:34, +17.9,  67.1
09:35, +17.9,  66.8
09:36, +17.9,  67.7
09:37, +17.9,  66.8
09:38, +17.8,  66.3
09:39, +17.8,  66.5
09:40, +17.8,  67.3
09:41, +17.8,  68.3
09:42, +17.8,  68.6
09:43, +17.8,  68.8
09:44, +17.8,  69.6
09:45, +17.7,  68.7
09:46, +17.7,  69.3
09:47, +17.7,  69.8
09:48, +17.7,  69.9
09:49, +17.7,  70.5
09:50, +17.7,  71.0
09:51, +17.7,  70.9
09:52, +17.7,  71.2
09:53, +17.7,  71.0
09:54, +17.6,  69.6
09:55, +17.6,  69.2
09:56, +17.6,  69.9
09:57, +17.7,  70.2
09:58, +17.6,  70.3
09:59, +17.6,  70.1
10:00, +17.6,  70.2
10:01, +17.7,  70.9
10:02, +17.6,  71.3
10:03, +17.6,  72.1
10:04, +17.6,  72.1
10:05, +17.6,  72.4
10:06, +17.6,  72.9
10:07, +17.6,  73.2
10:08, +17.6,  73.6
10:09, +17.6,  73.1
10:10, +17.6,  73.3
10:11, +17.6,  73.6
10:12, +17.6,  73.6
10:13, +17.6,  73.0
10:14, +17.6,  72.5
10:15, +17.6,  72.9
10:16, +17.6,  73.2
10:17, +17.6,  73.0
10:18, +17.6,  73.3
10:19, +17.7,  73.0
10:20, +17.6,  71.9
10:21, +17.7,  71.4
10:22, +17.7,  72.0
10:23, +17.7,  71.6
10:24, +17.7,  71.4
10:25, +17.7,  71.6
10:26, +17.8,  71.6
10:27, +17.8,  70.8
10:28, +17.9,  69.6
10:29, +18.0,  69.7
10:30, +18.0,  68.0
10:31, +18.0,  66.2
10:32, +18.0,  66.2
10:33, +17.9,  65.1
10:34, +17.9,  65.5
10:35, +17.9,  65.0
10:36, +17.8,  64.2
10:37, +17.9,  65.3
10:38, +17.9,  66.7
10:39, +17.9,  67.0
10:40, +17.9,  67.1
10:41, +17.9,  67.9
10:42, +17.9,  67.0
10:43, +17.8,  66.0
10:44, +17.9,  66.6
10:45, +17.8,  67.3
10:46, +17.8,  66.7
10:47, +17.8,  66.2
10:48, +17.8,  65.8
10:49, +17.8,  64.4
10:50, +17.8,  64.1
10:51, +17.8,  63.7
10:52, +17.8,  63.6
10:53, +17.8,  63.3
10:54, +17.8,  62.3
10:55, +17.9,  62.6
10:56, +17.9,  63.3
10:57, +17.9,  64.1
10:58, +17.8,  63.7
10:59, +17.8,  63.5
11:00, +17.9,  64.4
11:01, +17.9,  64.3
11:02, +17.8,  63.5
11:03, +17.9,  64.7
11:04, +17.8,  64.8
11:05, +17.8,  64.6
11:06, +17.8,  64.9
11:07, +17.9,  66.2
11:08, +17.8,  67.0
11:09, +17.8,  66.7
11:10, +17.8,  67.4
11:11, +17.9,  68.1
11:12, +17.9,  68.5
11:13, +17.9,  69.3
11:14, +17.8,  69.4
11:15, +17.8,  70.0
11:16, +17.8,  70.9
11:17, +17.8,  71.1
11:18, +17.8,  71.3
11:19, +17.7,  71.2
11:20, +17.7,  71.0
11:21, +17.7,  71.1
11:22, +17.7,  71.0
11:23, +17.7,  70.6
11:24, +17.8,  71.4
11:25, +17.7,  70.5
11:26, +17.7,  70.2
11:27, +17.7,  70.3
11:28, +17.7,  71.0
11:29, +17.8,  72.0
11:30, +17.8,  71.9
11:31, +17.7,  71.9
11:32, +17.7,  71.6
11:33, +17.7,  71.6
11:34, +17.8,  71.9
11:35, +17.8,  72.3
11:36, +17.8,  72.1
11:37, +17.8,  71.7
11:38, +17.8,  71.9
11:39, +17.8,  71.7
11:40, +17.8,  71.5
11:41, +17.8,  71.7
11:42, +17.8,  72.4
11:43, +17.9,  72.9
11:44, +17.9,  73.1
11:45, +17.8,  73.6
11:46, +17.8,  73.5
11:47, +17.8,  74.1
11:48, +17.8,  74.4
11:49, +17.8,  75.3
11:50, +17.7,  74.9
11:51, +17.7,  74.8
11:52, +17.7,  75.1
11:53, +17.6,  75.2
11:54, +17.7,  75.8
11:55, +17.7,  76.1
11:56, +17.6,  75.2
11:57, +17.7,  76.1
11:58, +17.7,  76.2
11:59, +17.7,  76.1
12:00, +17.7,  75.8
12:01, +17.7,  75.3
12:02, +17.7,  74.6
12:03, +17.7,  74.4
12:04, +17.8,  74.9
12:05, +17.8,  75.0
12:06, +17.8,  75.4
12:07, +17.7,  75.5
12:08, +17.7,  75.9
12:09, +17.7,  76.3
12:10, +17.7,  76.4
12:11, +17.7,  76.0
12:12, +17.6,  75.1
12:13, +17.7,  75.5
12:14, +17.7,  75.8
12:15, +17.7,  76.1
12:16, +17.7,  76.4
12:17, +17.7,  76.7
12:18, +17.7,  76.3
12:19, +17.7,  76.2
12:20, +17.7,  76.5
12:21, +17.7,  76.1
12:22, +17.7,  76.1
12:23, +17.7,  75.7
12:24, +17.7,  75.6
12:25, +17.8,  76.2
12:26, +17.8,  76.3
12:27, +17.8,  76.3
12:28, +17.8,  76.9
12:29, +17.8,  76.9
12:30, +17.8,  76.8
12:31, +17.7,  76.3
12:32, +17.7,  76.4
12:33, +17.7,  76.5
12:34, +17.7,  76.4
12:35, +17.7,  76.3
12:36, +17.8,  76.4
12:37, +17.8,  76.9
12:38, +17.8,  76.7
12:39, +17.9,  76.1
12:40, +17.9,  75.7
12:41, +18.0,  75.9
12:42, +18.0,  75.8
12:43, +17.9,  75.0
12:44, +18.0,  74.5
12:45, +18.0,  75.0
12:46, +18.1,  75.7
12:47, +18.1,  76.1
12:48, +18.1,  76.0
12:49, +18.1,  75.7
12:50, +18.1,  75.8
12:51, +18.1,  76.3
12:52, +18.1,  76.0
12:53, +18.1,  75.3
12:54, +18.1,  74.8
12:55, +18.1,  74.4
12:56, +18.1,  74.1
12:57, +18.1,  74.2
12:58, +18.1,  74.9
12:59, +18.1,  75.2
13:00, +18.1,  74.9
13:01, +18.1,  74.6
13:02, +18.1,  75.0
13:03, +18.1,  74.2
13:04, +18.1,  73.7
13:05, +18.2,  74.6
13:06, +18.2,  74.6
13:07, +18.2,  74.7
13:08, +18.2,  75.0
13:09, +18.2,  74.6
13:10, +18.2,  74.7
13:11, +18.2,  75.3
13:12, +18.2,  75.4
13:13, +18.2,  75.2
13:14, +18.2,  75.2
13:15, +18.2,  74.3
13:16, +18.2,  74.0
13:17, +18.2,  74.7
13:18, +18.2,  75.0
13:19, +18.2,  74.9
13:20, +18.2,  75.0
13:21, +18.2,  74.3
13:22, +18.2,  74.6
13:23, +18.2,  73.6
13:24, +18.2,  73.7
13:25, +18.2,  74.1
13:26, +18.3,  74.4
13:27, +18.3,  74.7
13:28, +18.3,  74.7
13:29, +18.3,  74.5
13:30, +18.3,  74.5
13:31, +18.4,  75.2
13:32, +18.4,  74.6
13:33, +18.4,  74.3
13:34, +18.3,  73.6
13:35, +18.3,  73.4
13:36, +18.3,  73.3
13:37, +18.3,  73.2
13:38, +18.3,  73.1
13:39, +18.3,  73.6
13:40, +18.3,  74.0
13:41, +18.3,  74.2
13:42, +18.3,  74.5
13:43, +18.3,  74.2
13:44, +18.3,  72.8
13:45, +18.2,  72.1
13:46, +18.2,  72.2
13:47, +18.3,  72.7
13:48, +18.3,  73.2
13:49, +18.3,  73.7
13:50, +18.3,  73.8
13:51, +18.2,  74.1
13:52, +18.2,  75.0
13:53, +18.2,  76.2
13:54, +18.1,  77.3
13:55, +18.0,  77.5
13:56, +18.0,  77.6
13:57, +18.0,  78.3
13:58, +18.0,  79.0
13:59, +17.9,  79.1
14:00, +17.9,  79.2
14:01, +17.9,  78.4
14:02, +17.9,  78.9
14:03, +17.9,  78.7
14:04, +17.9,  78.3
14:05, +17.9,  78.7
14:06, +17.9,  78.3
14:07, +17.9,  78.4
14:08, +17.9,  78.4
14:09, +17.9,  78.4
14:10, +17.9,  78.4
14:11, +17.9,  78.1
14:12, +17.9,  78.0
14:13, +18.0,  78.0
14:14, +18.0,  78.2
14:15, +18.0,  78.4
14:16, +17.9,  77.6
14:17, +18.0,  78.2
14:18, +17.9,  77.4
14:19, +18.0,  77.0
14:20, +18.0,  77.4
14:21, +18.0,  77.6
14:22, +18.0,  77.3
14:23, +18.0,  77.7
14:24, +18.0,  77.8
14:25, +18.1,  77.9
14:26, +18.1,  77.6
14:27, +18.0,  76.3
14:28, +18.0,  75.4
14:29, +18.0,  76.1
14:30, +18.0,  76.3
14:31, +18.0,  76.0
14:32, +18.0,  75.1
14:33, +18.0,  74.9
14:34, +18.0,  74.7
14:35, +18.0,  73.4
14:36, +18.0,  74.0
14:37, +18.1,  74.7
14:38, +18.1,  75.5
14:39, +18.1,  76.1
14:40, +18.1,  76.1
14:41, +18.1,  76.1
14:42, +18.1,  75.1
14:43, +18.0,  73.5
14:44, +18.0,  73.4
14:45, +18.0,  73.9
14:46, +18.0,  74.6
14:47, +18.0,  75.0
14:48, +18.0,  75.6
14:49, +18.0,  75.9
14:50, +18.0,  75.4
14:51, +18.0,  75.1
14:52, +18.0,  75.7
14:53, +18.0,  75.5
14:54, +17.9,  75.1
14:55, +17.9,  75.2
14:56, +17.9,  75.0
14:57, +17.9,  75.2
14:58, +17.9,  75.6
14:59, +17.9,  75.8
15:00, +17.9,  75.4
15:01, +17.9,  75.6
15:02, +17.9,  75.7
15:03, +17.9,  76.2
15:04, +17.9,  76.5
15:05, +17.9,  76.4
15:06, +17.9,  76.1
15:07, +17.9,  76.2
15:08, +17.9,  76.3
15:09, +17.9,  76.2
15:10, +17.8,  76.2
15:11, +17.8,  76.3
15:12, +17.8,  76.6
15:13, +17.8,  77.0
15:14, +17.8,  76.4
15:15, +17.8,  76.8
15:16, +17.9,  77.2
15:17, +17.9,  77.5
15:18, +17.8,  77.4
15:19, +17.9,  77.3
15:20, +17.9,  77.9
15:21, +17.9,  78.0
15:22, +17.8,  77.9
15:23, +17.8,  77.6
15:24, +17.8,  77.6
15:25, +17.8,  77.8
15:26, +17.9,  78.2
15:27, +17.9,  78.6
15:28, +17.9,  78.3
15:29, +17.9,  78.6
15:30, +17.9,  78.8
15:31, +17.9,  78.7
15:32, +17.9,  79.1
15:33, +17.9,  79.0
15:34, +17.9,  79.3
15:35, +17.9,  79.4
15:36, +17.9,  79.5
15:37, +17.9,  79.4
15:38, +17.9,  79.3
15:39, +17.8,  79.1
15:40, +17.9,  79.5
15:41, +17.9,  80.0
15:42, +17.9,  79.9
15:43, +17.8,  79.7
15:44, +17.9,  80.7
15:45, +17.9,  81.3
15:46, +17.9,  81.5
15:47, +17.8,  81.5
15:48, +17.8,  81.1
15:49, +17.8,  81.0
15:50, +17.8,  81.3
15:51, +17.8,  81.3
15:52, +17.8,  81.5
15:53, +17.8,  81.3
15:54, +17.8,  81.4
15:55, +17.8,  81.7
15:56, +17.8,  81.3
15:57, +17.7,  80.8
15:58, +17.7,  80.5
15:59, +17.7,  80.5
16:00, +17.7,  80.6
16:01, +17.7,  80.8
16:02, +17.7,  80.9
16:03, +17.7,  80.5
16:04, +17.7,  80.4
16:05, +17.7,  80.4
16:06, +17.7,  80.6
16:07, +17.7,  81.0
16:08, +17.7,  81.2
16:09, +17.7,  81.3
16:10, +17.7,  81.0
16:11, +17.7,  80.8
16:12, +17.7,  80.7
16:13, +17.6,  80.7
16:14, +17.6,  80.4
16:15, +17.6,  80.8
16:16, +17.6,  81.3
16:17, +17.6,  81.7
16:18, +17.6,  81.7
16:19, +17.6,  82.0
16:20, +17.6,  82.0
16:21, +17.6,  81.9
16:22, +17.7,  82.0
16:23, +17.7,  82.4
16:24, +17.7,  82.5
16:25, +17.6,  82.3
16:26, +17.6,  82.1
16:27, +17.6,  82.0
16:28, +17.6,  82.2
16:29, +17.6,  81.8
16:30, +17.7,  81.5
16:31, +17.7,  81.9
16:32, +17.7,  82.0
16:33, +17.6,  81.9
16:34, +17.6,  82.0
16:35, +17.6,  82.0
16:36, +17.6,  81.6
16:37, +17.6,  81.4
16:38, +17.6,  81.3
16:39, +17.6,  81.1
16:40, +17.6,  81.1
