00:01, +23.5,  94.4
00:02, +23.5,  94.7
00:03, +23.4,  94.2
00:04, +23.5,  94.3
00:05, +23.5,  94.6
00:06, +23.5,  94.3
00:07, +23.5,  94.3
00:08, +23.5,  94.4
00:09, +23.5,  94.5
00:10, +23.5,  94.5
00:11, +23.4,  94.6
00:12, +23.4,  94.3
00:13, +23.5,  94.7
00:14, +23.5,  94.7
00:15, +23.4,  94.7
00:16, +23.4,  94.6
00:17, +23.4,  94.6
00:18, +23.4,  94.6
00:19, +23.4,  94.5
00:20, +23.4,  94.5
00:21, +23.4,  94.5
00:22, +23.4,  94.6
00:23, +23.4,  94.6
00:24, +23.4,  94.4
00:25, +23.4,  94.5
00:26, +23.5,  94.6
00:27, +23.4,  94.3
00:28, +23.4,  94.4
00:29, +23.4,  94.2
00:30, +23.4,  94.1
00:31, +23.4,  94.1
00:32, +23.4,  94.1
00:33, +23.4,  94.2
00:34, +23.4,  94.4
00:35, +23.4,  94.6
00:36, +23.4,  94.9
00:37, +23.4,  95.1
00:38, +23.4,  95.2
00:39, +23.4,  94.8
00:40, +23.4,  94.6
00:41, +23.4,  94.6
00:42, +23.4,  94.7
00:43, +23.4,  94.8
00:44, +23.4,  94.9
00:45, +23.4,  95.1
00:46, +23.3,  95.0
00:47, +23.3,  94.9
00:48, +23.3,  94.9
00:49, +23.3,  95.0
00:50, +23.3,  94.9
00:51, +23.3,  94.7
00:52, +23.3,  94.8
00:53, +23.3,  94.8
00:54, +23.3,  94.7
00:55, +23.3,  94.7
00:56, +23.3,  94.7
00:57, +23.3,  94.8
00:58, +23.3,  94.6
00:59, +23.3,  94.7
01:00, +23.3,  94.8
01:01, +23.3,  94.8
01:02, +23.3,  94.8
01:03, +23.3,  94.9
01:04, +23.3,  95.1
01:05, +23.3,  95.3
01:06, +23.3,  95.4
01:07, +23.3,  95.3
01:08, +23.3,  95.5
01:09, +23.3,  95.4
01:10, +23.3,  95.4
01:11, +23.3,  95.3
01:12, +23.3,  95.2
01:13, +23.3,  95.3
01:14, +23.3,  95.3
01:15, +23.3,  95.3
01:16, +23.3,  95.3
01:17, +23.3,  95.4
01:18, +23.3,  95.4
01:19, +23.3,  95.5
01:20, +23.3,  95.5
01:21, +23.3,  95.5
01:22, +23.3,  95.6
01:23, +23.3,  95.5
01:24, +23.2,  95.6
01:25, +23.3,  95.6
01:26, +23.3,  95.6
01:27, +23.3,  95.7
01:28, +23.3,  95.7
01:29, +23.3,  95.7
01:30, +23.3,  95.7
01:31, +23.3,  95.8
01:32, +23.3,  95.8
01:33, +23.3,  95.8
01:34, +23.3,  95.9
01:35, +23.3,  96.1
01:36, +23.3,  96.1
01:37, +23.3,  96.1
01:38, +23.3,  96.1
01:39, +23.3,  96.1
01:40, +23.3,  96.1
01:41, +23.3,  96.2
01:42, +23.3,  96.1
01:43, +23.3,  96.2
01:44, +23.3,  96.1
01:45, +23.3,  96.0
01:46, +23.3,  96.0
01:47, +23.3,  96.0
01:48, +23.3,  95.9
01:49, +23.3,  95.9
01:50, +23.3,  95.8
01:51, +23.3,  95.8
01:52, +23.3,  95.9
01:53, +23.2,  95.9
01:54, +23.2,  95.9
01:55, +23.2,  95.9
01:56, +23.2,  95.9
01:57, +23.2,  95.8
01:58, +23.3,  95.6
01:59, +23.3,  95.5
02:00, +23.3,  95.5
02:01, +23.3,  95.5
02:02, +23.3,  95.4
02:03, +23.3,  95.4
02:04, +23.3,  95.4
02:05, +23.3,  95.3
02:06, +23.3,  95.3
02:07, +23.3,  95.2
02:08, +23.3,  95.2
02:09, +23.3,  95.2
02:10, +23.3,  95.1
02:11, +23.3,  95.0
02:12, +23.3,  95.0
02:13, +23.3,  95.0
02:14, +23.3,  95.0
02:15, +23.3,  95.1
02:16, +23.3,  95.0
02:17, +23.3,  95.1
02:18, +23.3,  95.1
02:19, +23.3,  95.2
02:20, +23.3,  94.9
02:21, +23.3,  94.7
02:22, +23.3,  94.7
02:23, +23.3,  94.8
02:24, +23.3,  94.8
02:25, +23.3,  94.8
02:26, +23.3,  94.8
02:27, +23.3,  94.8
02:28, +23.3,  94.8
02:29, +23.3,  95.0
02:30, +23.3,  95.1
02:31, +23.3,  95.2
02:32, +23.2,  95.4
02:33, +23.2,  95.6
02:34, +23.2,  95.5
02:35, +23.2,  95.8
02:36, +23.2,  95.6
02:37, +23.2,  95.6
02:38, +23.2,  95.7
02:39, +23.2,  95.6
02:40, +23.2,  95.5
02:41, +23.2,  95.4
02:42, +23.3,  95.4
02:43, +23.2,  95.1
02:44, +23.3,  95.1
02:45, +23.3,  94.9
02:46, +23.3,  94.8
02:47, +23.3,  94.5
02:48, +23.3,  94.5
02:49, +23.3,  94.2
02:50, +23.4,  93.8
02:51, +23.4,  93.9
02:52, +23.4,  94.0
02:53, +23.4,  93.9
02:54, +23.4,  93.7
02:55, +23.4,  93.7
02:56, +23.5,  93.7
02:57, +23.5,  93.6
02:58, +23.5,  93.4
02:59, +23.5,  93.8
03:00, +23.5,  93.9
03:01, +23.5,  93.7
03:02, +23.5,  93.6
03:03, +23.5,  93.6
03:04, +23.5,  93.6
03:05, +23.5,  93.8
03:06, +23.5,  93.9
03:07, +23.6,  94.1
03:08, +23.6,  94.5
03:09, +23.6,  94.6
03:10, +23.6,  94.6
03:11, +23.6,  94.8
03:12, +23.6,  95.1
03:13, +23.6,  95.3
03:14, +23.5,  95.5
03:15, +23.5,  95.6
03:16, +23.5,  95.8
03:17, +23.5,  95.8
03:18, +23.5,  95.9
03:19, +23.5,  95.8
03:20, +23.5,  95.8
03:21, +23.5,  96.0
03:22, +23.5,  96.2
03:23, +23.5,  96.0
03:24, +23.5,  96.0
03:25, +23.4,  96.0
03:26, +23.4,  95.9
03:27, +23.4,  96.0
03:28, +23.5,  96.0
03:29, +23.5,  96.2
03:30, +23.5,  96.2
03:31, +23.4,  96.2
03:32, +23.5,  96.2
03:33, +23.5,  96.4
03:34, +23.4,  96.7
03:35, +23.4,  96.7
03:36, +23.4,  96.8
03:37, +23.3,  96.7
03:38, +23.3,  96.7
03:39, +23.3,  96.6
03:40, +23.3,  96.6
03:41, +23.3,  96.4
03:42, +23.3,  96.6
03:43, +23.3,  96.5
03:44, +23.3,  96.2
03:45, +23.3,  95.9
03:46, +23.3,  95.8
03:47, +23.3,  96.1
03:48, +23.3,  96.1
03:49, +23.3,  96.1
03:50, +23.3,  96.3
03:51, +23.3,  96.3
03:52, +23.2,  96.4
03:53, +23.2,  96.5
03:54, +23.2,  96.6
03:55, +23.3,  96.1
03:56, +23.3,  95.7
03:57, +23.3,  96.0
03:58, +23.3,  96.3
03:59, +23.2,  96.4
04:00, +23.2,  96.6
04:01, +23.2,  96.7
04:02, +23.3,  96.6
04:03, +23.3,  96.5
04:04, +23.2,  96.3
04:05, +23.3,  95.8
04:06, +23.3,  95.8
04:07, +23.3,  95.9
04:08, +23.3,  95.8
04:09, +23.3,  95.8
04:10, +23.3,  95.5
04:11, +23.3,  95.3
04:12, +23.3,  95.1
04:13, +23.3,  95.1
04:14, +23.3,  95.3
04:15, +23.3,  95.3
04:16, +23.3,  95.3
04:17, +23.3,  95.1
04:18, +23.4,  94.9
04:19, +23.4,  94.8
04:20, +23.4,  94.8
04:21, +23.4,  94.7
04:22, +23.4,  94.9
04:23, +23.4,  95.0
04:24, +23.4,  95.0
04:25, +23.4,  94.9
04:26, +23.4,  95.1
04:27, +23.4,  95.0
04:28, +23.4,  94.9
04:29, +23.4,  94.8
04:30, +23.4,  95.0
04:31, +23.4,  95.3
04:32, +23.3,  95.6
04:33, +23.3,  95.8
04:34, +23.3,  95.9
04:35, +23.2,  96.1
04:36, +23.2,  96.4
04:37, +23.2,  96.7
04:38, +23.2,  96.8
04:39, +23.1,  97.0
04:40, +23.1,  97.2
04:41, +23.0,  97.3
04:42, +23.0,  97.5
04:43, +23.0,  97.7
04:44, +23.0,  98.0
04:45, +22.9,  98.0
04:46, +22.9,  98.2
04:47, +22.9,  98.3
04:48, +22.9,  98.5
04:49, +22.9,  98.6
04:50, +22.9,  98.6
04:51, +22.9,  98.6
04:52, +23.0,  98.6
04:53, +23.0,  98.6
04:54, +23.0,  98.6
04:55, +23.0,  98.6
04:56, +23.0,  98.5
04:57, +23.0,  98.5
04:58, +23.0,  98.3
04:59, +23.0,  98.2
05:00, +23.0,  98.2
05:01, +23.0,  98.1
05:02, +23.0,  97.9
05:03, +23.0,  97.9
05:04, +23.0,  97.9
05:05, +23.0,  97.8
05:06, +23.0,  97.8
05:07, +23.0,  97.6
05:08, +23.0,  97.6
05:09, +23.0,  97.5
05:10, +23.0,  97.5
05:11, +23.0,  97.3
05:12, +23.0,  97.3
05:13, +23.0,  97.2
05:14, +23.0,  97.2
05:15, +23.0,  97.2
05:16, +23.0,  97.1
05:17, +23.0,  97.1
05:18, +23.0,  97.0
05:19, +23.0,  96.9
05:20, +23.1,  96.8
05:21, +23.1,  96.8
05:22, +23.1,  96.7
05:23, +23.1,  96.7
05:24, +23.1,  96.5
05:25, +23.1,  96.5
05:26, +23.1,  96.5
05:27, +23.1,  96.4
05:28, +23.1,  96.4
05:29, +23.0,  96.4
05:30, +23.0,  96.3
05:31, +23.0,  96.4
05:32, +23.1,  96.5
05:33, +23.0,  96.4
05:34, +23.0,  96.4
05:35, +23.0,  96.5
05:36, +23.1,  96.6
05:37, +23.1,  96.6
05:38, +23.0,  96.7
05:39, +23.0,  96.7
05:40, +23.0,  96.8
05:41, +23.0,  96.9
05:42, +23.0,  97.0
05:43, +23.0,  97.0
05:44, +22.9,  97.1
05:45, +22.9,  97.1
05:46, +22.9,  97.1
05:47, +22.9,  97.2
05:48, +22.9,  97.3
05:49, +22.9,  97.3
05:50, +22.9,  97.1
05:51, +22.8,  97.1
05:52, +22.8,  97.3
05:53, +22.8,  97.6
05:54, +22.8,  97.7
05:55, +22.9,  97.9
05:56, +22.8,  97.8
05:57, +22.8,  97.7
05:58, +22.8,  97.9
05:59, +22.8,  98.0
06:00, +22.7,  98.0
06:01, +22.7,  98.1
06:02, +22.7,  98.3
06:03, +22.7,  98.5
06:04, +22.7,  98.7
06:05, +22.7,  98.7
06:06, +22.7,  98.7
06:07, +22.7,  98.8
06:08, +22.7,  98.8
06:09, +22.7,  98.8
06:10, +22.7,  98.8
06:11, +22.7,  98.8
06:12, +22.7,  98.8
06:13, +22.8,  98.7
06:14, +22.8,  98.8
06:15, +22.8,  98.7
06:16, +22.8,  98.6
06:17, +22.8,  98.5
06:18, +22.8,  98.4
06:19, +22.8,  98.5
06:20, +22.9,  98.5
06:21, +22.9,  98.4
06:22, +22.9,  98.2
06:23, +22.9,  98.1
06:24, +22.9,  98.0
06:25, +23.0,  97.8
06:26, +23.0,  97.7
06:27, +23.0,  97.4
06:28, +23.0,  97.3
06:29, +23.0,  97.1
06:30, +23.0,  96.9
06:31, +23.1,  96.7
06:32, +23.1,  96.4
06:33, +23.1,  96.1
06:34, +23.2,  96.0
06:35, +23.2,  95.8
06:36, +23.2,  95.7
06:37, +23.2,  95.4
06:38, +23.3,  95.3
06:39, +23.3,  95.3
06:40, +23.3,  95.3
06:41, +23.3,  95.5
06:42, +23.3,  95.6
06:43, +23.3,  95.9
06:44, +23.3,  96.3
06:45, +23.4,  96.7
06:46, +23.4,  96.9
06:47, +23.5,  97.0
06:48, +23.5,  97.1
06:49, +23.4,  96.8
06:50, +23.5,  96.7
06:51, +23.5,  96.6
06:52, +23.5,  96.1
06:53, +23.6,  95.9
06:54, +23.6,  95.5
06:55, +23.6,  95.4
06:56, +23.6,  95.1
06:57, +23.6,  95.2
06:58, +23.7,  95.2
06:59, +23.8,  95.4
07:00, +23.7,  95.1
07:01, +23.7,  94.6
07:02, +23.7,  94.0
07:03, +23.8,  93.7
07:04, +23.8,  93.9
07:05, +23.8,  94.0
07:06, +23.8,  93.7
07:07, +23.8,  93.5
07:08, +23.8,  93.2
07:09, +23.8,  93.2
07:10, +23.9,  93.2
07:11, +23.9,  93.2
07:12, +23.9,  93.1
07:13, +23.8,  93.0
07:14, +23.9,  93.1
07:15, +23.8,  92.7
07:16, +23.9,  93.1
07:17, +24.0,  93.4
07:18, +24.0,  93.4
07:19, +23.9,  92.6
07:20, +24.0,  92.2
07:21, +24.0,  91.9
07:22, +24.1,  91.8
07:23, +24.0,  91.1
07:24, +24.1,  90.8
07:25, +24.1,  90.4
07:26, +24.1,  90.1
07:27, +24.2,  90.2
07:28, +24.2,  90.4
07:29, +24.1,  90.3
07:30, +24.1,  90.4
07:31, +24.1,  91.1
07:32, +24.2,  91.8
07:33, +24.3,  91.9
07:34, +24.3,  91.7
07:35, +24.3,  91.7
07:36, +24.2,  91.7
07:37, +24.1,  91.6
07:38, +24.2,  92.1
07:39, +24.2,  92.5
07:40, +24.2,  92.6
07:41, +24.2,  92.8
07:42, +24.1,  92.3
07:43, +24.1,  92.0
07:44, +24.1,  92.0
07:45, +24.2,  92.3
07:46, +24.1,  92.3
07:47, +24.1,  91.8
07:48, +24.1,  91.9
07:49, +24.1,  92.0
07:50, +24.2,  92.2
07:51, +24.3,  92.4
07:52, +24.2,  92.0
07:53, +24.2,  91.9
07:54, +24.3,  92.3
07:55, +24.3,  92.4
07:56, +24.3,  92.3
07:57, +24.3,  92.0
07:58, +24.4,  92.4
07:59, +24.3,  92.5
08:00, +24.4,  92.7
08:01, +24.4,  92.7
08:02, +24.4,  92.5
08:03, +24.4,  92.1
08:04, +24.4,  92.2
08:05, +24.5,  92.3
08:06, +24.5,  92.2
08:07, +24.5,  92.0
08:08, +24.5,  92.1
08:09, +24.5,  91.8
08:10, +24.5,  91.6
08:11, +24.5,  91.7
08:12, +24.5,  91.7
08:13, +24.5,  91.8
08:14, +24.4,  91.9
08:15, +24.4,  91.8
08:16, +24.4,  91.8
08:17, +24.4,  91.7
08:18, +24.4,  91.5
08:19, +24.3,  91.4
08:20, +24.3,  91.4
08:21, +24.4,  91.6
08:22, +24.4,  91.5
08:23, +24.4,  91.5
08:24, +24.4,  91.8
08:25, +24.5,  92.1
08:26, +24.5,  92.2
08:27, +24.4,  91.8
08:28, +24.4,  91.6
08:29, +24.4,  91.7
08:30, +24.5,  92.0
08:31, +24.5,  92.4
08:32, +24.4,  91.6
08:33, +24.4,  91.4
08:34, +24.5,  92.0
08:35, +24.6,  92.2
08:36, +24.6,  92.3
08:37, +24.7,  92.3
08:38, +24.6,  91.8
08:39, +24.6,  91.9
08:40, +24.6,  91.7
08:41, +24.6,  91.6
08:42, +24.6,  91.6
08:43, +24.5,  91.6
08:44, +24.6,  91.7
08:45, +24.7,  92.0
08:46, +24.6,  91.6
08:47, +24.6,  91.9
08:48, +24.6,  92.1
08:49, +24.5,  91.7
08:50, +24.6,  92.2
08:51, +24.5,  92.1
08:52, +24.5,  92.4
08:53, +24.6,  92.7
08:54, +24.7,  93.1
08:55, +24.7,  93.2
08:56, +24.8,  93.3
08:57, +24.8,  92.9
08:58, +24.9,  92.8
08:59, +24.9,  92.3
09:00, +24.9,  92.3
09:01, +24.9,  92.3
09:02, +24.8,  92.0
09:03, +24.8,  92.1
09:04, +24.8,  92.2
09:05, +24.7,  91.9
09:06, +24.7,  92.3
09:07, +24.7,  92.6
09:08, +24.8,  92.8
09:09, +24.7,  93.0
09:10, +24.7,  92.7
09:11, +24.6,  92.7
09:12, +23.7,  86.3
09:13, +23.4,  84.7
09:14, +23.4,  85.2
09:15, +23.4,  87.2
09:16, +23.4,  89.0
09:17, +23.4,  90.8
09:18, +23.3,  92.2
09:19, +23.3,  93.6
09:20, +23.2,  94.5
09:21, +23.1,  94.9
09:22, +23.1,  95.5
09:23, +23.0,  96.1
09:24, +23.1,  96.5
09:25, +22.9,  96.5
09:26, +22.9,  96.4
09:27, +22.9,  96.5
09:28, +22.8,  96.2
09:29, +22.9,  96.1
09:30, +22.9,  96.7
09:31, +22.9,  96.8
09:32, +22.9,  96.5
09:33, +23.0,  96.7
09:34, +22.8,  96.5
09:35, +22.9,  96.5
09:36, +22.9,  96.8
09:37, +22.9,  96.9
09:38, +22.9,  96.7
09:39, +22.8,  96.5
09:40, +22.9,  97.0
09:41, +22.8,  96.3
09:42, +22.8,  96.4
09:43, +22.9,  96.7
09:44, +22.9,  96.9
09:45, +22.9,  96.8
09:46, +22.9,  96.7
09:47, +22.9,  97.0
09:48, +23.0,  97.4
09:49, +23.0,  97.3
09:50, +23.0,  97.4
09:51, +23.1,  97.6
09:52, +23.0,  97.5
09:53, +23.1,  97.4
09:54, +23.2,  97.6
09:55, +23.2,  97.5
09:56, +23.2,  97.2
09:57, +23.2,  97.2
09:58, +23.3,  97.4
09:59, +23.2,  97.1
10:00, +23.2,  96.8
10:01, +23.3,  97.1
10:02, +23.3,  97.1
10:03, +23.4,  97.2
10:04, +23.3,  97.4
10:05, +23.2,  96.5
10:06, +23.2,  96.2
10:07, +23.1,  96.0
10:08, +23.1,  95.7
10:09, +23.2,  96.1
10:10, +23.2,  95.7
10:11, +23.2,  95.8
10:12, +23.3,  96.2
10:13, +23.2,  96.0
10:14, +23.1,  95.5
10:15, +23.2,  95.9
10:16, +23.3,  96.6
10:17, +23.1,  95.7
10:18, +23.1,  95.6
10:19, +23.2,  95.9
10:20, +23.3,  96.1
10:21, +23.1,  95.6
10:22, +23.1,  95.4
10:23, +23.1,  95.4
10:24, +23.2,  96.0
10:25, +23.3,  96.1
10:26, +23.2,  96.0
10:27, +23.3,  96.0
10:28, +23.2,  95.9
10:29, +23.1,  95.3
10:30, +23.2,  95.4
10:31, +23.2,  95.5
10:32, +23.3,  95.8
10:33, +23.2,  95.4
10:34, +23.1,  95.0
10:35, +23.2,  94.7
10:36, +23.3,  95.6
10:37, +23.3,  96.0
10:38, +23.3,  95.7
10:39, +23.3,  95.6
10:40, +23.3,  95.8
10:41, +23.3,  95.6
10:42, +23.2,  95.4
10:43, +23.2,  95.0
10:44, +23.2,  95.0
10:45, +23.3,  95.2
10:46, +23.3,  95.4
10:47, +23.3,  95.6
10:48, +23.3,  95.4
10:49, +23.4,  95.6
10:50, +23.4,  95.9
10:51, +23.5,  95.8
10:52, +23.5,  96.1
10:53, +23.5,  95.8
10:54, +23.4,  95.5
10:55, +23.5,  95.8
10:56, +23.5,  96.0
10:57, +23.4,  94.6
10:58, +23.6,  95.3
10:59, +23.7,  95.7
11:00, +23.7,  95.4
11:01, +23.7,  95.1
11:02, +23.6,  94.0
11:03, +23.6,  94.0
11:04, +23.7,  94.6
11:05, +23.7,  94.2
11:06, +23.7,  94.0
11:07, +23.7,  94.2
11:08, +23.6,  94.0
11:09, +23.7,  94.2
11:10, +23.6,  93.5
11:11, +23.5,  92.9
11:12, +23.5,  92.4
11:13, +23.7,  93.1
11:14, +23.7,  92.9
11:15, +23.6,  92.4
11:16, +23.8,  92.9
11:17, +23.8,  93.5
11:18, +23.9,  94.1
11:19, +23.6,  92.7
11:20, +23.5,  91.2
11:21, +23.6,  91.2
11:22, +23.6,  91.5
11:23, +23.4,  90.5
11:24, +23.6,  91.4
11:25, +23.6,  92.0
11:26, +23.4,  91.1
11:27, +23.4,  91.6
11:28, +23.5,  92.0
11:29, +23.6,  92.8
11:30, +23.5,  92.4
11:31, +23.5,  92.7
11:32, +23.4,  92.6
11:33, +23.6,  93.3
11:34, +23.8,  93.9
11:35, +23.6,  92.0
11:36, +23.8,  93.0
11:37, +23.8,  92.5
11:38, +23.8,  92.0
11:39, +23.5,  89.8
11:40, +23.5,  89.6
11:41, +23.5,  89.4
11:42, +23.5,  89.8
11:43, +23.6,  90.3
11:44, +23.8,  91.2
11:45, +23.6,  90.0
11:46, +23.7,  90.4
11:47, +23.7,  90.5
11:48, +23.8,  91.4
11:49, +23.9,  91.3
11:50, +23.9,  91.2
11:51, +24.0,  91.1
11:52, +23.9,  91.3
11:53, +23.8,  90.7
11:54, +23.8,  90.7
11:55, +23.7,  90.2
11:56, +23.8,  90.7
11:57, +23.8,  90.4
11:58, +24.0,  91.2
11:59, +23.7,  90.3
12:00, +23.6,  90.2
12:01, +23.9,  91.5
12:02, +24.1,  92.5
12:03, +24.1,  92.5
12:04, +24.0,  91.6
12:05, +24.1,  91.9
12:06, +24.2,  92.5
12:07, +24.3,  92.9
12:08, +24.2,  92.0
12:09, +23.9,  90.2
12:10, +23.9,  89.7
12:11, +23.9,  90.2
12:12, +23.8,  89.7
12:13, +24.0,  90.6
12:14, +24.2,  91.7
12:15, +24.2,  91.3
12:16, +24.3,  92.3
12:17, +24.1,  91.4
12:18, +24.2,  91.6
12:19, +24.0,  90.9
12:20, +23.8,  90.4
12:21, +23.7,  90.1
12:22, +23.9,  91.6
12:23, +23.6,  90.0
12:24, +23.8,  90.6
12:25, +23.7,  89.9
12:26, +23.9,  91.7
12:27, +23.8,  91.2
12:28, +23.9,  91.7
12:29, +23.9,  91.5
12:30, +23.7,  90.3
12:31, +23.8,  91.5
12:32, +23.9,  92.1
12:33, +23.7,  91.0
12:34, +23.6,  90.3
12:35, +23.8,  91.1
12:36, +23.8,  90.8
12:37, +24.0,  91.9
12:38, +23.8,  90.4
12:39, +23.8,  90.2
12:40, +23.8,  90.3
12:41, +23.7,  89.8
12:42, +23.9,  90.5
12:43, +23.8,  89.5
12:44, +23.9,  89.6
12:45, +24.2,  90.7
12:46, +24.3,  90.3
12:47, +24.3,  89.2
12:48, +24.3,  88.3
12:49, +24.4,  88.3
12:50, +24.4,  87.7
12:51, +24.6,  88.1
12:52, +24.6,  87.6
12:53, +24.8,  87.7
12:54, +24.5,  85.6
12:55, +24.6,  86.5
12:56, +24.8,  87.2
12:57, +24.9,  87.8
12:58, +24.6,  86.4
12:59, +24.6,  87.1
13:00, +24.4,  86.4
13:01, +24.5,  87.1
13:02, +24.4,  86.4
13:03, +24.4,  86.9
13:04, +24.5,  87.3
13:05, +24.6,  86.6
13:06, +24.4,  85.8
13:07, +24.4,  86.3
13:08, +24.6,  87.1
13:09, +24.7,  87.4
13:10, +24.8,  86.8
13:11, +24.8,  85.6
13:12, +24.7,  85.3
13:13, +24.8,  86.7
13:14, +25.0,  86.4
13:15, +24.6,  83.3
13:16, +24.6,  83.3
13:17, +24.6,  84.1
13:18, +24.8,  85.2
13:19, +24.9,  85.6
13:20, +24.9,  85.4
13:21, +24.8,  85.2
13:22, +24.8,  85.2
13:23, +24.8,  85.3
13:24, +24.8,  85.2
13:25, +24.8,  85.0
13:26, +24.8,  85.0
13:27, +24.8,  84.8
13:28, +24.7,  85.2
13:29, +24.7,  85.2
13:30, +24.7,  86.0
13:31, +24.6,  85.7
13:32, +24.6,  85.9
13:33, +24.7,  86.3
13:34, +24.7,  86.1
13:35, +24.7,  86.5
13:36, +24.6,  86.2
13:37, +24.6,  85.8
13:38, +24.5,  85.5
13:39, +24.6,  86.2
13:40, +24.6,  86.1
13:41, +24.6,  86.1
13:42, +24.7,  86.4
13:43, +24.7,  87.1
13:44, +24.6,  86.9
13:45, +24.5,  86.3
13:46, +24.5,  86.5
13:47, +24.7,  87.0
13:48, +24.6,  86.7
13:49, +24.5,  86.6
13:50, +24.3,  86.3
13:51, +24.3,  87.2
13:52, +24.3,  87.7
13:53, +24.3,  87.1
13:54, +24.3,  87.2
13:55, +24.3,  86.8
13:56, +24.3,  86.4
13:57, +24.3,  86.2
13:58, +24.3,  86.8
13:59, +24.4,  86.9
14:00, +24.5,  87.1
14:01, +24.4,  86.1
14:02, +24.5,  86.5
14:03, +24.4,  86.0
14:04, +24.6,  86.7
14:05, +24.5,  86.1
14:06, +24.5,  86.0
14:07, +24.5,  86.4
14:08, +24.5,  86.5
14:09, +24.5,  86.3
14:10, +24.6,  86.8
14:11, +24.6,  86.9
14:12, +24.6,  86.4
14:13, +24.7,  86.3
14:14, +24.5,  84.6
14:15, +24.5,  85.6
14:16, +24.6,  86.3
14:17, +24.6,  86.8
14:18, +24.6,  86.7
14:19, +24.6,  86.4
14:20, +24.5,  85.3
14:21, +24.5,  85.0
14:22, +24.6,  85.1
14:23, +24.7,  85.4
14:24, +24.6,  84.8
14:25, +24.7,  85.4
14:26, +24.7,  86.0
14:27, +24.6,  85.8
14:28, +24.7,  86.4
14:29, +24.7,  86.3
14:30, +24.6,  86.2
14:31, +24.7,  87.0
14:32, +24.6,  85.8
14:33, +24.6,  86.2
14:34, +24.6,  86.2
14:35, +24.4,  85.4
14:36, +24.6,  86.3
14:37, +24.6,  86.7
14:38, +24.6,  86.7
14:39, +24.5,  86.0
14:40, +24.5,  85.3
14:41, +24.5,  86.6
14:42, +24.5,  87.0
14:43, +24.5,  87.6
14:44, +24.5,  87.6
14:45, +24.5,  87.3
14:46, +24.4,  86.5
14:47, +24.3,  84.9
14:48, +24.4,  84.4
14:49, +24.5,  85.5
14:50, +24.6,  86.7
14:51, +24.6,  87.5
14:52, +24.6,  87.8
14:53, +24.6,  87.5
14:54, +24.5,  87.4
14:55, +24.5,  86.8
14:56, +24.5,  86.7
14:57, +24.4,  86.2
14:58, +24.5,  86.1
14:59, +24.4,  85.5
15:00, +24.4,  85.3
15:01, +24.5,  85.7
15:02, +24.5,  86.1
15:03, +24.5,  86.0
15:04, +24.5,  86.3
15:05, +24.6,  87.1
15:06, +24.6,  87.3
15:07, +24.5,  86.4
15:08, +24.5,  86.6
15:09, +24.5,  86.7
15:10, +24.4,  85.6
15:11, +24.4,  85.7
15:12, +24.4,  85.5
15:13, +24.4,  86.1
15:14, +24.5,  86.4
15:15, +24.4,  86.1
15:16, +24.4,  85.9
15:17, +24.5,  86.5
15:18, +24.6,  87.0
15:19, +24.5,  86.7
15:20, +24.5,  86.2
15:21, +24.6,  86.7
15:22, +24.7,  87.4
15:23, +24.7,  87.1
15:24, +24.5,  85.1
15:25, +24.6,  85.8
15:26, +24.6,  85.6
15:27, +24.6,  84.8
15:28, +24.7,  85.7
15:29, +24.7,  85.4
15:30, +24.6,  83.2
15:31, +24.6,  83.1
15:32, +24.5,  82.4
15:33, +24.6,  84.1
15:34, +24.6,  83.6
15:35, +24.7,  84.7
15:36, +24.7,  84.9
15:37, +24.6,  84.3
15:38, +24.6,  84.7
15:39, +24.7,  85.3
15:40, +24.6,  83.6
15:41, +24.6,  83.3
15:42, +24.6,  83.8
15:43, +24.5,  83.2
15:44, +24.5,  82.8
15:45, +24.5,  82.5
15:46, +24.6,  82.7
15:47, +24.5,  82.7
15:48, +24.6,  83.8
15:49, +24.5,  83.3
15:50, +24.5,  84.0
15:51, +24.5,  84.0
15:52, +24.5,  83.3
15:53, +24.5,  83.0
15:54, +24.5,  83.1
15:55, +24.5,  83.6
15:56, +24.6,  84.5
15:57, +24.5,  84.1
15:58, +24.5,  83.8
15:59, +24.5,  84.2
16:00, +24.5,  84.7
16:01, +24.4,  84.6
16:02, +24.4,  83.3
16:03, +24.4,  83.9
16:04, +24.4,  83.3
16:05, +24.4,  83.8
16:06, +24.5,  84.3
16:07, +24.5,  85.7
16:08, +24.4,  84.8
16:09, +24.3,  84.2
16:10, +24.3,  83.6
16:11, +24.3,  84.2
16:12, +24.4,  84.6
16:13, +24.3,  84.3
16:14, +24.3,  84.1
16:15, +24.4,  85.3
16:16, +24.3,  85.1
16:17, +24.3,  84.9
16:18, +24.3,  85.3
16:19, +24.3,  85.9
16:20, +24.4,  86.6
16:21, +24.3,  86.5
16:22, +24.3,  86.2
16:23, +24.2,  85.3
16:24, +24.4,  86.9
16:25, +24.5,  87.9
16:26, +24.4,  87.7
16:27, +24.2,  86.5
16:28, +24.2,  86.2
16:29, +24.2,  86.3
16:30, +24.2,  86.4
16:31, +24.2,  86.2
16:32, +24.2,  85.8
16:33, +24.2,  85.3
16:34, +24.2,  85.9
16:35, +24.2,  86.1
16:36, +24.2,  86.4
16:37, +24.1,  85.2
16:38, +24.2,  86.4
16:39, +24.0,  84.9
16:40, +24.1,  85.8
