00:01, +27.7,  88.2
00:02, +27.7,  88.2
00:03, +27.6,  88.4
00:04, +27.7,  88.4
00:05, +27.7,  88.2
00:06, +27.7,  88.2
00:07, +27.7,  88.2
00:08, +27.7,  88.2
00:09, +27.7,  88.2
00:10, +27.7,  88.1
00:11, +27.7,  88.1
00:12, +27.7,  88.3
00:13, +27.7,  88.3
00:14, +27.7,  88.3
00:15, +27.7,  88.4
00:16, +27.6,  88.6
00:17, +27.7,  88.6
00:18, +27.7,  88.4
00:19, +27.6,  88.4
00:20, +27.6,  88.4
00:21, +27.6,  88.7
00:22, +27.6,  88.8
00:23, +27.6,  89.0
00:24, +27.6,  89.1
00:25, +27.6,  89.1
00:26, +27.6,  89.2
00:27, +27.6,  88.9
00:28, +27.6,  89.0
00:29, +27.6,  89.0
00:30, +27.6,  89.2
00:31, +27.6,  89.2
00:32, +27.6,  89.3
00:33, +27.6,  89.3
00:34, +27.6,  89.3
00:35, +27.6,  89.4
00:36, +27.6,  89.6
00:37, +27.6,  89.7
00:38, +27.6,  89.8
00:39, +27.6,  89.9
00:40, +27.6,  90.0
00:41, +27.6,  90.2
00:42, +27.5,  90.3
00:43, +27.5,  90.3
00:44, +27.5,  90.3
00:45, +27.5,  89.9
00:46, +27.5,  90.0
00:47, +27.5,  90.1
00:48, +27.5,  90.0
00:49, +27.5,  89.9
00:50, +27.6,  90.0
00:51, +27.5,  90.0
00:52, +27.5,  89.9
00:53, +27.5,  89.8
00:54, +27.5,  90.0
00:55, +27.5,  90.2
00:56, +27.5,  90.4
00:57, +27.5,  90.4
00:58, +27.4,  90.2
00:59, +27.5,  90.1
01:00, +27.5,  90.2
01:01, +27.5,  90.2
01:02, +27.5,  89.8
01:03, +27.5,  89.8
01:04, +27.5,  89.9
01:05, +27.5,  89.8
01:06, +27.5,  89.4
01:07, +27.5,  89.3
01:08, +27.4,  88.5
01:09, +27.5,  88.1
01:10, +27.5,  87.9
01:11, +27.5,  87.9
01:12, +27.5,  87.8
01:13, +27.4,  87.7
01:14, +27.4,  87.2
01:15, +27.4,  87.0
01:16, +27.4,  86.9
01:17, +27.4,  86.2
01:18, +27.5,  85.9
01:19, +27.5,  85.3
01:20, +27.5,  84.8
01:21, +27.5,  84.9
01:22, +27.6,  84.9
01:23, +27.6,  84.8
01:24, +27.6,  84.6
01:25, +27.6,  84.7
01:26, +27.6,  84.6
01:27, +27.6,  84.7
01:28, +27.6,  84.6
01:29, +27.6,  84.9
01:30, +27.6,  85.0
01:31, +27.6,  85.1
01:32, +27.6,  85.2
01:33, +27.6,  85.3
01:34, +27.6,  85.4
01:35, +27.5,  85.6
01:36, +27.5,  85.8
01:37, +27.5,  85.8
01:38, +27.5,  85.9
01:39, +27.5,  86.0
01:40, +27.5,  86.2
01:41, +27.5,  86.2
01:42, +27.5,  86.2
01:43, +27.5,  86.5
01:44, +27.5,  86.8
01:45, +27.4,  87.2
01:46, +27.4,  87.5
01:47, +27.4,  87.6
01:48, +27.4,  87.7
01:49, +27.4,  87.6
01:50, +27.4,  87.5
01:51, +27.4,  87.5
01:52, +27.4,  87.7
01:53, +27.4,  87.8
01:54, +27.4,  88.1
01:55, +27.4,  88.3
01:56, +27.3,  88.3
01:57, +27.3,  88.2
01:58, +27.3,  88.4
01:59, +27.3,  88.5
02:00, +27.3,  88.4
02:01, +27.3,  88.4
02:02, +27.3,  88.5
02:03, +27.3,  88.7
02:04, +27.3,  88.7
02:05, +27.2,  88.8
02:06, +27.2,  88.8
02:07, +27.2,  88.9
02:08, +27.2,  89.0
02:09, +27.2,  88.9
02:10, +27.3,  88.8
02:11, +27.3,  89.0
02:12, +27.3,  89.0
02:13, +27.3,  89.2
02:14, +27.3,  89.2
02:15, +27.3,  89.3
02:16, +27.2,  89.2
02:17, +27.2,  89.2
02:18, +27.2,  89.2
02:19, +27.2,  89.0
02:20, +27.2,  89.2
02:21, +27.2,  89.2
02:22, +27.2,  89.4
02:23, +27.2,  89.6
02:24, +27.2,  89.6
02:25, +27.2,  89.7
02:26, +27.2,  89.8
02:27, +27.1,  90.0
02:28, +27.1,  90.1
02:29, +27.1,  90.1
02:30, +27.1,  89.9
02:31, +27.1,  89.8
02:32, +27.1,  89.8
02:33, +27.1,  89.8
02:34, +27.2,  89.6
02:35, +27.2,  89.6
02:36, +27.2,  89.8
02:37, +27.2,  89.8
02:38, +27.2,  89.9
02:39, +27.2,  89.9
02:40, +27.2,  89.9
02:41, +27.2,  89.7
02:42, +27.2,  89.6
02:43, +27.2,  89.7
02:44, +27.2,  89.9
02:45, +27.2,  90.0
02:46, +27.2,  90.1
02:47, +27.2,  90.1
02:48, +27.2,  90.2
02:49, +27.2,  90.1
02:50, +27.2,  90.2
02:51, +27.2,  90.2
02:52, +27.3,  90.1
02:53, +27.3,  90.1
02:54, +27.3,  90.2
02:55, +27.3,  90.3
02:56, +27.2,  90.3
02:57, +27.3,  90.3
02:58, +27.3,  90.4
02:59, +27.3,  90.2
03:00, +27.3,  90.3
03:01, +27.3,  90.2
03:02, +27.3,  90.2
03:03, +27.3,  90.2
03:04, +27.3,  90.2
03:05, +27.4,  90.1
03:06, +27.4,  90.2
03:07, +27.4,  90.1
03:08, +27.4,  90.3
03:09, +27.4,  90.4
03:10, +27.4,  90.3
03:11, +27.4,  90.3
03:12, +27.4,  90.4
03:13, +27.4,  90.4
03:14, +27.4,  90.5
03:15, +27.4,  90.4
03:16, +27.4,  90.3
03:17, +27.4,  90.3
03:18, +27.4,  90.3
03:19, +27.4,  90.4
03:20, +27.4,  90.4
03:21, +27.4,  90.5
03:22, +27.4,  90.5
03:23, +27.4,  90.6
03:24, +27.4,  90.6
03:25, +27.4,  90.5
03:26, +27.4,  90.7
03:27, +27.4,  90.8
03:28, +27.4,  90.9
03:29, +27.4,  90.9
03:30, +27.4,  90.8
03:31, +27.4,  90.8
03:32, +27.4,  90.9
03:33, +27.4,  91.1
03:34, +27.4,  91.0
03:35, +27.4,  91.2
03:36, +27.4,  90.9
03:37, +27.4,  90.8
03:38, +27.4,  91.0
03:39, +27.4,  91.1
03:40, +27.4,  91.1
03:41, +27.4,  91.1
03:42, +27.4,  91.1
03:43, +27.4,  91.2
03:44, +27.4,  91.0
03:45, +27.4,  91.0
03:46, +27.4,  91.1
03:47, +27.4,  91.1
03:48, +27.4,  91.1
03:49, +27.4,  91.1
03:50, +27.4,  90.9
03:51, +27.4,  90.9
03:52, +27.4,  90.9
03:53, +27.4,  90.8
03:54, +27.4,  90.8
03:55, +27.4,  90.8
03:56, +27.4,  90.9
03:57, +27.4,  90.8
03:58, +27.4,  90.8
03:59, +27.4,  90.6
04:00, +27.4,  90.5
04:01, +27.4,  90.5
04:02, +27.4,  90.5
04:03, +27.4,  90.6
04:04, +27.4,  90.5
04:05, +27.5,  90.4
04:06, +27.5,  90.1
04:07, +27.5,  90.0
04:08, +27.5,  90.0
04:09, +27.5,  90.0
04:10, +27.5,  90.0
04:11, +27.5,  90.0
04:12, +27.5,  90.0
04:13, +27.5,  89.6
04:14, +27.6,  89.6
04:15, +27.6,  89.4
04:16, +27.6,  89.2
04:17, +27.6,  88.8
04:18, +27.6,  89.0
04:19, +27.6,  89.0
04:20, +27.6,  89.2
04:21, +27.6,  89.0
04:22, +27.6,  89.2
04:23, +27.6,  89.1
04:24, +27.6,  89.1
04:25, +27.6,  89.1
04:26, +27.6,  89.2
04:27, +27.6,  89.2
04:28, +27.6,  89.6
04:29, +27.6,  89.7
04:30, +27.6,  89.9
04:31, +27.6,  90.0
04:32, +27.6,  90.1
04:33, +27.6,  90.0
04:34, +27.6,  90.0
04:35, +27.6,  90.1
04:36, +27.6,  90.0
04:37, +27.6,  90.1
04:38, +27.6,  90.2
04:39, +27.6,  90.4
04:40, +27.6,  90.5
04:41, +27.5,  90.5
04:42, +27.5,  90.3
04:43, +27.6,  89.9
04:44, +27.6,  90.2
04:45, +27.6,  90.4
04:46, +27.6,  90.3
04:47, +27.6,  90.1
04:48, +27.6,  90.3
04:49, +27.6,  90.4
04:50, +27.5,  90.2
04:51, +27.6,  90.1
04:52, +27.6,  90.1
04:53, +27.6,  90.1
04:54, +27.6,  90.2
04:55, +27.5,  90.4
04:56, +27.5,  90.7
04:57, +27.5,  90.8
04:58, +27.5,  90.8
04:59, +27.6,  90.7
05:00, +27.6,  90.7
05:01, +27.5,  90.5
05:02, +27.6,  90.6
05:03, +27.5,  90.6
05:04, +27.5,  90.5
05:05, +27.5,  90.3
05:06, +27.6,  90.5
05:07, +27.6,  90.5
05:08, +27.6,  90.3
05:09, +27.5,  90.4
05:10, +27.6,  90.6
05:11, +27.6,  90.8
05:12, +27.6,  90.9
05:13, +27.5,  90.8
05:14, +27.6,  90.8
05:15, +27.5,  90.7
05:16, +27.5,  90.5
05:17, +27.6,  90.4
05:18, +27.5,  90.7
05:19, +27.5,  90.8
05:20, +27.6,  90.9
05:21, +27.5,  91.0
05:22, +27.5,  90.8
05:23, +27.5,  90.5
05:24, +27.5,  90.5
05:25, +27.6,  90.7
05:26, +27.5,  90.8
05:27, +27.5,  90.8
05:28, +27.5,  90.8
05:29, +27.5,  91.0
05:30, +27.5,  91.0
05:31, +27.5,  90.9
05:32, +27.5,  91.0
05:33, +27.5,  91.0
05:34, +27.5,  91.1
05:35, +27.5,  91.0
05:36, +27.5,  91.1
05:37, +27.5,  91.0
05:38, +27.5,  90.4
05:39, +27.6,  90.6
05:40, +27.6,  90.9
05:41, +27.5,  91.1
05:42, +27.5,  91.3
05:43, +27.5,  91.3
05:44, +27.5,  91.3
05:45, +27.5,  91.2
05:46, +27.5,  90.9
05:47, +27.5,  90.9
05:48, +27.5,  90.9
05:49, +27.5,  91.1
05:50, +27.5,  91.0
05:51, +27.5,  90.8
05:52, +27.5,  90.8
05:53, +27.5,  90.7
05:54, +27.5,  90.5
05:55, +27.6,  90.5
05:56, +27.5,  90.4
05:57, +27.5,  89.8
05:58, +27.6,  89.8
05:59, +27.6,  89.7
06:00, +27.6,  89.6
06:01, +27.6,  89.7
06:02, +27.6,  88.8
06:03, +27.6,  88.3
06:04, +27.7,  88.6
06:05, +27.7,  88.6
06:06, +27.7,  88.0
06:07, +27.7,  87.7
06:08, +27.8,  87.8
06:09, +27.8,  88.0
06:10, +27.8,  87.4
06:11, +27.8,  87.3
06:12, +27.8,  87.9
06:13, +27.8,  88.4
06:14, +27.8,  88.7
06:15, +27.7,  88.4
06:16, +27.8,  88.0
06:17, +27.8,  88.4
06:18, +27.8,  88.5
06:19, +27.7,  88.7
06:20, +27.7,  89.0
06:21, +27.7,  89.1
06:22, +27.7,  88.7
06:23, +27.7,  88.7
06:24, +27.8,  89.3
06:25, +27.7,  89.2
06:26, +27.7,  89.2
06:27, +27.7,  89.4
06:28, +27.7,  89.7
06:29, +27.7,  89.9
06:30, +27.7,  90.2
06:31, +27.7,  90.1
06:32, +27.7,  90.0
06:33, +27.7,  89.8
06:34, +27.7,  89.8
06:35, +27.7,  89.5
06:36, +27.7,  89.6
06:37, +27.7,  89.7
06:38, +27.7,  89.8
06:39, +27.7,  89.7
06:40, +27.7,  89.9
06:41, +27.7,  89.8
06:42, +27.7,  89.2
06:43, +27.7,  88.4
06:44, +27.8,  88.3
06:45, +27.8,  87.9
06:46, +27.8,  87.9
06:47, +27.8,  88.0
06:48, +27.8,  88.2
06:49, +27.8,  88.4
06:50, +27.8,  88.6
06:51, +27.8,  88.7
06:52, +27.8,  88.7
06:53, +27.8,  88.6
06:54, +27.8,  88.3
06:55, +27.9,  88.2
06:56, +27.9,  88.5
06:57, +27.9,  88.4
06:58, +27.9,  88.3
06:59, +27.9,  88.5
07:00, +27.9,  88.2
07:01, +27.9,  87.5
07:02, +27.9,  87.8
07:03, +28.0,  87.6
07:04, +28.0,  87.4
07:05, +28.0,  87.6
07:06, +28.0,  87.7
07:07, +27.9,  87.2
07:08, +28.0,  86.9
07:09, +28.0,  86.8
07:10, +28.0,  87.1
07:11, +28.0,  87.3
07:12, +28.0,  87.6
07:13, +27.9,  87.5
07:14, +28.0,  86.9
07:15, +28.0,  87.4
07:16, +28.0,  87.7
07:17, +28.0,  87.8
07:18, +28.0,  87.5
07:19, +28.0,  88.0
07:20, +28.0,  88.0
07:21, +28.0,  88.1
07:22, +28.0,  88.0
07:23, +28.0,  87.9
07:24, +27.9,  87.4
07:25, +28.0,  87.6
07:26, +28.0,  87.5
07:27, +28.0,  87.3
07:28, +28.0,  87.4
07:29, +28.0,  87.2
07:30, +28.0,  87.3
07:31, +28.0,  87.0
07:32, +28.1,  86.9
07:33, +28.1,  86.6
07:34, +28.1,  87.0
07:35, +28.1,  86.5
07:36, +28.1,  86.4
07:37, +28.1,  86.7
07:38, +28.1,  86.8
07:39, +28.1,  86.3
07:40, +28.1,  86.3
07:41, +28.1,  86.6
07:42, +28.1,  86.2
07:43, +28.1,  85.9
07:44, +28.1,  86.3
07:45, +28.1,  86.6
07:46, +28.1,  86.2
07:47, +28.2,  86.2
07:48, +28.2,  85.9
07:49, +28.2,  86.0
07:50, +28.1,  85.7
07:51, +28.1,  85.9
07:52, +28.2,  84.9
07:53, +28.2,  85.0
07:54, +28.2,  85.2
07:55, +28.3,  85.4
07:56, +28.3,  85.1
07:57, +28.3,  84.9
07:58, +28.3,  85.0
07:59, +28.4,  84.2
08:00, +28.5,  84.2
08:01, +28.5,  83.9
08:02, +28.5,  83.3
08:03, +28.5,  83.2
08:04, +28.5,  82.7
08:05, +28.5,  82.5
08:06, +28.6,  83.0
08:07, +28.5,  82.3
08:08, +28.6,  81.9
08:09, +28.6,  82.1
08:10, +28.6,  81.9
08:11, +28.6,  81.9
08:12, +28.5,  82.4
08:13, +28.6,  82.6
08:14, +28.5,  82.3
08:15, +28.6,  82.1
08:16, +28.6,  82.2
08:17, +28.6,  81.7
08:18, +28.6,  81.9
08:19, +28.7,  81.4
08:20, +28.7,  82.2
08:21, +28.7,  82.6
08:22, +28.7,  82.8
08:23, +28.7,  83.0
08:24, +28.7,  82.7
08:25, +28.6,  82.8
08:26, +28.6,  83.0
08:27, +28.6,  83.0
08:28, +28.7,  82.7
08:29, +28.7,  82.7
08:30, +28.7,  82.9
08:31, +28.7,  82.6
08:32, +28.7,  82.8
08:33, +28.7,  82.7
08:34, +28.6,  82.9
08:35, +28.7,  82.3
08:36, +28.8,  82.5
08:37, +28.8,  82.6
08:38, +28.8,  81.9
08:39, +28.9,  81.8
08:40, +28.8,  80.7
08:41, +28.8,  80.8
08:42, +28.8,  81.5
08:43, +28.9,  81.1
08:44, +28.9,  80.8
08:45, +29.0,  80.8
08:46, +29.0,  80.1
08:47, +29.1,  80.5
08:48, +29.1,  80.2
08:49, +29.0,  79.6
08:50, +29.0,  79.6
08:51, +28.9,  79.5
08:52, +28.9,  79.5
08:53, +28.9,  78.7
08:54, +28.9,  79.5
08:55, +28.9,  79.7
08:56, +28.9,  80.1
08:57, +29.0,  80.4
08:58, +29.0,  80.9
08:59, +28.9,  79.8
09:00, +28.8,  79.9
09:01, +28.8,  79.3
09:02, +28.9,  78.1
09:03, +29.0,  78.2
09:04, +29.0,  78.8
09:05, +28.9,  78.3
09:06, +28.9,  79.2
09:07, +28.9,  79.9
09:08, +28.9,  80.4
09:09, +28.9,  80.5
09:10, +28.8,  80.4
09:11, +28.9,  80.9
09:12, +28.9,  81.2
09:13, +28.8,  80.3
09:14, +28.8,  80.5
09:15, +28.7,  80.6
09:16, +28.7,  80.5
09:17, +28.7,  80.5
09:18, +28.8,  81.0
09:19, +28.8,  81.0
09:20, +28.7,  80.9
09:21, +28.8,  80.9
09:22, +28.8,  80.9
09:23, +28.7,  81.0
09:24, +28.8,  81.1
09:25, +28.9,  81.2
09:26, +29.0,  80.4
09:27, +29.0,  79.2
09:28, +29.0,  79.3
09:29, +29.0,  78.7
09:30, +29.0,  79.0
09:31, +29.0,  78.9
09:32, +29.1,  78.9
09:33, +29.1,  78.9
09:34, +29.0,  78.6
09:35, +29.0,  78.8
09:36, +28.9,  79.3
09:37, +29.0,  79.6
09:38, +29.1,  80.1
09:39, +29.1,  80.2
09:40, +29.1,  78.7
09:41, +29.1,  78.5
09:42, +29.1,  78.9
09:43, +29.1,  78.7
09:44, +29.1,  78.8
09:45, +29.0,  79.3
09:46, +29.1,  79.7
09:47, +29.1,  79.5
09:48, +29.2,  79.9
09:49, +29.2,  79.1
09:50, +29.2,  78.7
09:51, +29.1,  78.2
09:52, +29.0,  78.5
09:53, +29.1,  79.4
09:54, +29.0,  78.9
09:55, +29.0,  79.5
09:56, +29.0,  79.1
09:57, +29.0,  79.6
09:58, +29.0,  79.6
09:59, +29.0,  79.6
10:00, +29.0,  79.2
10:01, +29.1,  79.5
10:02, +29.0,  79.2
10:03, +29.1,  79.2
10:04, +29.1,  79.6
10:05, +29.0,  79.5
10:06, +29.1,  79.5
10:07, +29.2,  79.1
10:08, +29.2,  78.0
10:09, +29.2,  78.2
10:10, +29.3,  78.4
10:11, +29.3,  78.5
10:12, +29.2,  78.1
10:13, +29.2,  78.6
10:14, +29.1,  78.2
10:15, +29.2,  78.9
10:16, +29.3,  79.3
10:17, +29.3,  78.0
10:18, +29.3,  78.0
10:19, +29.3,  78.3
10:20, +29.4,  78.0
10:21, +29.4,  77.9
10:22, +29.4,  76.6
10:23, +29.3,  75.8
10:24, +29.4,  77.4
10:25, +29.4,  77.5
10:26, +29.4,  76.7
10:27, +29.5,  76.0
10:28, +29.5,  76.3
10:29, +29.5,  76.7
10:30, +29.5,  76.3
10:31, +29.4,  76.5
10:32, +29.4,  77.3
10:33, +29.5,  77.5
10:34, +29.6,  76.5
10:35, +29.6,  76.6
10:36, +29.5,  76.5
10:37, +29.5,  76.8
10:38, +29.5,  76.7
10:39, +29.5,  76.6
10:40, +29.6,  76.6
10:41, +29.6,  75.8
10:42, +29.7,  76.0
10:43, +29.6,  76.2
10:44, +29.6,  76.1
10:45, +29.6,  76.4
10:46, +29.5,  76.0
10:47, +29.5,  76.1
10:48, +29.4,  75.7
10:49, +29.4,  75.4
10:50, +29.5,  75.9
10:51, +29.6,  77.0
10:52, +29.5,  76.5
10:53, +29.4,  76.1
10:54, +29.4,  76.4
10:55, +29.4,  77.4
10:56, +29.4,  77.0
10:57, +29.4,  76.7
10:58, +29.3,  75.9
10:59, +29.3,  76.3
11:00, +29.3,  77.0
11:01, +29.4,  77.6
11:02, +29.3,  77.2
11:03, +29.3,  76.7
11:04, +29.3,  77.3
11:05, +29.3,  77.6
11:06, +29.3,  77.5
11:07, +29.3,  77.1
11:08, +29.5,  77.6
11:09, +29.5,  77.6
11:10, +29.6,  77.0
11:11, +29.7,  77.0
11:12, +29.6,  76.1
11:13, +29.5,  76.3
11:14, +29.5,  76.6
11:15, +29.6,  77.4
11:16, +29.5,  77.2
11:17, +29.4,  76.4
11:18, +29.3,  77.2
11:19, +29.3,  78.0
11:20, +29.4,  78.5
11:21, +29.3,  77.9
11:22, +29.3,  77.8
11:23, +29.3,  77.7
11:24, +29.3,  78.6
11:25, +29.3,  78.9
11:26, +29.2,  79.3
11:27, +29.3,  79.6
11:28, +29.3,  78.8
11:29, +29.3,  78.6
11:30, +29.3,  78.3
11:31, +29.3,  78.6
11:32, +29.4,  78.7
11:33, +29.4,  78.2
11:34, +29.5,  78.3
11:35, +29.5,  78.5
11:36, +29.6,  78.3
11:37, +29.6,  76.9
11:38, +29.6,  77.2
11:39, +29.5,  77.6
11:40, +29.4,  77.8
11:41, +29.4,  78.1
11:42, +29.4,  78.7
11:43, +29.4,  77.8
11:44, +29.5,  76.0
11:45, +29.7,  75.9
11:46, +29.7,  76.4
11:47, +29.7,  75.9
11:48, +29.7,  76.4
11:49, +29.8,  76.8
11:50, +29.9,  76.7
11:51, +29.9,  76.7
11:52, +30.0,  76.4
11:53, +29.8,  76.4
11:54, +29.7,  76.5
11:55, +29.8,  77.4
11:56, +29.8,  77.0
11:57, +29.8,  76.4
11:58, +29.9,  76.6
11:59, +29.9,  75.9
12:00, +29.9,  75.2
12:01, +30.0,  74.0
12:02, +30.1,  74.0
12:03, +30.2,  74.3
12:04, +30.3,  74.4
12:05, +30.2,  73.0
12:06, +30.3,  74.0
12:07, +30.4,  73.4
12:08, +30.4,  72.9
12:09, +30.4,  72.6
12:10, +30.4,  71.5
12:11, +30.4,  71.2
12:12, +30.4,  72.3
12:13, +30.5,  72.7
12:14, +30.3,  72.3
12:15, +30.3,  73.0
12:16, +30.2,  72.5
12:17, +30.3,  73.1
12:18, +30.2,  72.9
12:19, +30.3,  72.7
12:20, +30.4,  71.9
12:21, +30.5,  71.7
12:22, +30.5,  72.6
12:23, +30.5,  72.7
12:24, +30.5,  73.0
12:25, +30.6,  73.0
12:26, +30.5,  72.1
12:27, +30.3,  72.2
12:28, +30.3,  72.4
12:29, +30.4,  72.9
12:30, +30.4,  73.2
12:31, +30.3,  72.9
12:32, +30.2,  73.7
12:33, +30.3,  74.2
12:34, +30.1,  73.5
12:35, +30.1,  73.5
12:36, +30.2,  74.1
12:37, +30.3,  74.3
12:38, +30.3,  73.9
12:39, +30.2,  74.0
12:40, +30.1,  72.9
12:41, +30.1,  73.8
12:42, +30.0,  73.7
12:43, +29.9,  74.5
12:44, +29.9,  74.2
12:45, +30.0,  74.2
12:46, +30.1,  74.3
12:47, +30.0,  74.6
12:48, +30.0,  74.7
12:49, +29.9,  74.6
12:50, +29.9,  72.9
12:51, +29.9,  73.1
12:52, +30.0,  73.9
12:53, +29.9,  73.2
12:54, +29.9,  73.4
12:55, +29.9,  74.2
12:56, +29.9,  74.5
12:57, +29.9,  75.5
12:58, +29.8,  74.3
12:59, +29.8,  74.0
13:00, +29.8,  73.9
13:01, +29.7,  73.8
13:02, +29.6,  73.7
13:03, +29.6,  73.7
13:04, +29.6,  74.2
13:05, +29.7,  74.4
13:06, +29.6,  74.1
13:07, +29.6,  74.9
13:08, +29.7,  75.0
13:09, +29.7,  74.7
13:10, +29.7,  74.5
13:11, +29.6,  74.2
13:12, +29.6,  74.5
13:13, +29.6,  74.7
13:14, +29.6,  75.1
13:15, +29.6,  75.1
13:16, +29.6,  74.9
13:17, +29.6,  74.4
13:18, +29.5,  74.2
13:19, +29.5,  74.6
13:20, +29.4,  75.0
13:21, +29.3,  75.3
13:22, +29.4,  75.5
13:23, +29.4,  75.6
13:24, +29.5,  75.5
13:25, +29.5,  75.2
13:26, +29.5,  74.9
13:27, +29.6,  74.8
13:28, +29.5,  74.3
13:29, +29.5,  74.4
13:30, +29.5,  74.8
13:31, +29.4,  74.6
13:32, +29.3,  75.6
13:33, +29.2,  77.0
13:34, +29.1,  77.6
13:35, +29.1,  78.0
13:36, +29.1,  77.9
13:37, +29.1,  77.9
13:38, +29.1,  77.4
13:39, +29.2,  77.2
13:40, +29.2,  77.1
13:41, +29.2,  76.8
13:42, +29.2,  77.0
13:43, +29.2,  76.8
13:44, +29.2,  77.1
13:45, +29.3,  76.6
13:46, +29.3,  76.6
13:47, +29.3,  76.4
13:48, +29.3,  76.2
13:49, +29.3,  75.6
13:50, +29.4,  75.4
13:51, +29.6,  75.7
13:52, +29.6,  74.8
13:53, +29.6,  74.3
13:54, +29.6,  73.8
13:55, +29.6,  74.1
13:56, +29.7,  74.0
13:57, +29.7,  73.2
13:58, +29.7,  72.7
13:59, +29.6,  72.5
14:00, +29.6,  72.8
14:01, +29.6,  73.3
14:02, +29.6,  73.5
14:03, +29.5,  73.6
14:04, +29.6,  74.1
14:05, +29.5,  73.3
14:06, +29.6,  73.0
14:07, +29.7,  73.0
14:08, +29.8,  73.3
14:09, +29.8,  72.5
14:10, +29.7,  72.4
14:11, +29.7,  72.4
14:12, +29.7,  72.1
14:13, +29.7,  72.3
14:14, +29.7,  72.5
14:15, +29.6,  72.7
14:16, +29.5,  72.8
14:17, +29.4,  73.4
14:18, +29.4,  73.8
14:19, +29.4,  74.0
14:20, +29.4,  74.0
14:21, +29.4,  74.6
14:22, +29.4,  75.0
14:23, +29.3,  75.1
14:24, +29.3,  75.4
14:25, +29.4,  75.6
14:26, +29.5,  75.2
14:27, +29.5,  74.5
14:28, +29.6,  74.4
14:29, +29.6,  74.6
14:30, +29.7,  74.4
14:31, +29.7,  73.9
14:32, +29.6,  74.1
14:33, +29.7,  74.9
14:34, +29.7,  75.2
14:35, +29.6,  73.9
14:36, +29.6,  73.4
14:37, +29.7,  73.7
14:38, +29.6,  73.9
14:39, +29.6,  73.7
14:40, +29.6,  74.3
14:41, +29.7,  73.8
14:42, +29.8,  72.8
14:43, +29.9,  72.4
14:44, +30.0,  72.2
14:45, +30.1,  72.0
14:46, +30.1,  71.7
14:47, +30.2,  71.5
14:48, +30.2,  71.3
14:49, +30.1,  70.8
14:50, +30.0,  71.5
14:51, +29.9,  71.6
14:52, +29.9,  71.5
14:53, +29.9,  71.9
14:54, +29.9,  71.9
14:55, +29.9,  72.1
14:56, +29.8,  72.0
14:57, +29.7,  72.3
14:58, +29.7,  72.6
14:59, +29.9,  72.4
15:00, +29.9,  72.3
15:01, +29.9,  72.0
15:02, +29.9,  72.2
15:03, +29.8,  72.1
15:04, +29.9,  72.2
15:05, +29.8,  72.4
15:06, +29.7,  72.8
15:07, +29.8,  73.4
15:08, +29.7,  73.1
15:09, +29.8,  74.0
15:10, +29.7,  73.5
15:11, +29.6,  73.7
15:12, +29.6,  73.9
15:13, +29.5,  74.2
15:14, +29.5,  74.2
15:15, +29.6,  74.2
15:16, +29.6,  73.5
15:17, +29.6,  73.2
15:18, +29.6,  73.7
15:19, +29.6,  74.0
15:20, +29.6,  74.1
15:21, +29.6,  73.9
15:22, +29.6,  73.6
15:23, +29.7,  73.6
15:24, +29.8,  73.1
15:25, +29.8,  72.9
15:26, +29.9,  72.6
15:27, +29.9,  72.4
15:28, +29.9,  71.9
15:29, +29.9,  72.1
15:30, +30.0,  72.0
15:31, +29.9,  71.9
15:32, +29.9,  71.8
15:33, +29.9,  72.1
15:34, +29.8,  72.1
15:35, +29.7,  72.2
15:36, +29.7,  72.3
15:37, +29.8,  72.4
15:38, +29.9,  72.1
15:39, +30.0,  71.3
15:40, +30.0,  70.8
15:41, +30.1,  70.9
15:42, +30.1,  70.4
15:43, +30.1,  70.3
15:44, +30.2,  70.5
15:45, +30.3,  70.5
15:46, +30.5,  69.6
15:47, +30.7,  69.8
15:48, +30.7,  68.6
15:49, +30.8,  69.0
15:50, +30.7,  69.0
15:51, +30.6,  68.3
15:52, +30.5,  67.6
15:53, +30.4,  67.8
15:54, +30.3,  66.8
15:55, +30.2,  67.0
15:56, +30.1,  67.7
15:57, +30.1,  68.2
15:58, +30.2,  69.6
15:59, +30.4,  70.2
16:00, +30.4,  69.8
16:01, +30.2,  68.9
16:02, +30.2,  68.1
16:03, +30.1,  68.7
16:04, +30.1,  69.0
16:05, +30.0,  69.7
16:06, +29.9,  70.1
16:07, +29.8,  70.4
16:08, +29.8,  70.7
16:09, +29.8,  71.4
16:10, +29.7,  71.9
16:11, +29.7,  71.6
16:12, +29.7,  72.4
16:13, +29.8,  71.9
16:14, +29.8,  72.0
16:15, +29.8,  71.9
16:16, +29.7,  72.7
16:17, +29.7,  72.7
16:18, +29.7,  72.2
16:19, +29.8,  72.3
16:20, +29.8,  73.5
16:21, +29.7,  73.9
16:22, +29.6,  74.1
16:23, +29.7,  74.1
16:24, +29.7,  74.1
16:25, +29.8,  74.5
16:26, +29.6,  74.2
16:27, +29.5,  74.3
16:28, +29.4,  73.8
16:29, +29.3,  74.3
16:30, +29.3,  74.5
16:31, +29.3,  75.2
16:32, +29.3,  75.5
16:33, +29.3,  75.6
16:34, +29.2,  75.5
16:35, +29.2,  75.3
16:36, +29.2,  74.8
16:37, +29.1,  75.1
16:38, +29.1,  75.9
16:39, +29.1,  76.3
16:40, +29.0,  76.8
