00:01, 222,  5.8, 211,  6.1,  7.8, 218,49
00:02, 213,  3.9, 212,  6.2,  7.9, 201,23
00:03, 219,  6.1, 212,  6.2,  8.6, 204, 3
00:04, 193,  4.2, 213,  6.2,  8.7, 214,49
00:05, 204,  7.1, 212,  6.0,  7.1, 204, 0
00:06, 209,  6.8, 212,  5.9,  9.1, 222,18
00:07, 198,  5.8, 211,  5.8,  7.7, 201,52
00:08, 201,  4.4, 210,  5.8,  8.5, 206,52
00:09, 188,  4.9, 209,  5.8,  9.3, 206,34
00:10, 199,  5.9, 207,  5.7,  7.2, 200,53
00:11, 210,  5.7, 206,  5.7,  9.2, 201,26
00:12, 184,  4.3, 205,  5.6,  7.7, 209,15
00:13, 189,  6.7, 205,  5.6,  7.6, 203,43
00:14, 205,  6.9, 203,  5.6,  8.8, 196,47
00:15, 210,  3.7, 203,  5.7,  8.1, 216,30
00:16, 196,  4.1, 201,  5.6,  7.0, 203,54
00:17, 210,  7.4, 201,  5.6,  7.7, 216,58
00:18, 178,  2.8, 201,  5.5,  7.4, 210, 0
00:19, 204,  2.0, 200,  5.2,  5.5, 199,23
00:20, 188,  3.6, 199,  5.1,  5.8, 186,56
00:21, 188,  4.7, 198,  4.8,  7.0, 192,12
00:22, 190,  7.1, 198,  4.7,  6.9, 193, 0
00:23, 195,  3.5, 196,  4.5,  7.5, 191, 1
00:24, 186,  5.8, 196,  4.3,  6.7, 179,26
00:25, 187,  2.2, 194,  4.2,  7.4, 191,46
00:26, 178,  5.0, 194,  4.3,  8.1, 217,49
00:27, 193,  5.9, 194,  4.2,  7.3, 204,31
00:28, 189,  5.3, 193,  4.2,  7.8, 189,36
00:29, 174,  6.9, 193,  4.4,  8.0, 198,24
00:30, 203,  6.4, 194,  4.5,  6.9, 174, 0
00:31, 204,  5.7, 195,  4.7,  8.2, 184,39
00:32, 196,  4.4, 195,  4.9,  9.5, 194,56
00:33, 198,  7.0, 197,  5.1,  9.0, 195,10
00:34, 185,  7.8, 197,  5.4,  9.1, 193,56
00:35, 189,  4.9, 199,  5.6, 11.0, 207,40
00:36, 196,  9.4, 199,  5.8,  9.9, 184,11
00:37, 189,  5.0, 199,  5.8, 10.3, 180, 1
00:38, 200,  8.4, 199,  6.1, 11.5, 204,38
00:39, 216,  4.9, 199,  6.2, 10.2, 184,45
00:40, 196,  7.6, 200,  6.3,  7.8, 199,10
00:41, 213,  5.7, 200,  6.3, 10.5, 199,37
00:42, 186,  2.4, 200,  6.3,  9.6, 187,46
00:43, 198,  5.4, 200,  6.3, 11.2, 202,28
00:44, 183,  4.4, 200,  6.3,  9.2, 203, 8
00:45, 211,  7.2, 200,  6.2,  8.7, 203,52
00:46, 194,  6.7, 200,  6.0,  8.7, 196,32
00:47, 180,  6.8, 200,  6.1,  9.2, 201,32
00:48, 216,  5.4, 201,  5.8,  9.4, 196,19
00:49, 197,  7.7, 201,  5.7,  9.0, 206,57
00:50, 204,  4.4, 199,  5.7,  8.8, 192,20
00:51, 200,  7.5, 199,  5.7,  7.9, 175,22
00:52, 192,  4.9, 199,  5.7,  9.2, 195,10
00:53, 181,  1.8, 199,  5.6,  8.1, 198,26
00:54, 198,  5.4, 199,  5.5,  8.7, 187,52
00:55, 216,  6.7, 198,  5.5,  9.1, 207,44
00:56, 185,  5.4, 198,  5.6, 10.0, 201, 2
00:57, 191,  3.6, 198,  5.6,  8.6, 200, 8
00:58, 202,  5.4, 198,  5.5,  8.7, 187,56
00:59, 207,  6.8, 198,  5.6, 10.9, 179, 7
01:00, 188,  2.3, 198,  5.6,  9.6, 191,54
01:01, 183,  6.7, 199,  5.6,  8.0, 183,58
01:02, 201,  8.1, 198,  5.6,  9.2, 196,56
01:03, 210,  6.1, 198,  5.6,  8.4, 194, 1
01:04, 167,  4.5, 199,  5.7,  8.1, 189,37
01:05, 212,  7.4, 199,  5.7,  8.0, 188,30
01:06, 197,  8.2, 199,  5.8, 10.4, 198,48
01:07, 206,  5.3, 200,  6.0, 10.4, 209,53
01:08, 193,  5.7, 200,  6.1,  8.3, 201,10
01:09, 206,  6.8, 201,  5.9,  8.3, 204,20
01:10, 209,  8.6, 201,  5.9,  8.6, 209, 0
01:11, 197,  7.7, 201,  6.0,  8.6, 210, 1
01:12, 188,  4.6, 200,  5.9,  7.7, 197, 0
01:13, 255,  2.0, 198,  5.8,  7.2, 192,51
01:14, 207,  6.4, 198,  5.6,  6.9, 179,49
01:15, 197,  6.9, 197,  5.7, 10.7, 215,56
01:16,  72,  1.1, 196,  5.4,  8.4, 203, 4
01:17, 215,  7.9, 195,  5.1,  9.2, 190,57
01:18, 201,  5.2, 195,  4.9,  9.5, 205, 1
01:19, 179,  7.4, 195,  5.0,  7.5, 199,56
01:20, 209,  7.9, 195,  5.1,  9.0, 205,29
01:21, 205,  5.9, 196,  5.1,  7.9, 209, 0
01:22, 187,  5.9, 197,  5.1,  8.2, 222, 9
01:23, 193,  7.3, 199,  5.3,  9.0, 203,14
01:24, 190,  8.4, 199,  5.4,  8.6, 195,59
01:25, 175,  2.3, 200,  5.3,  8.4, 190, 0
01:26, 217,  6.5, 200,  5.3,  7.1, 193,47
01:27, 189,  6.0, 201,  5.6,  9.5, 207,30
01:28, 193,  4.9, 201,  5.8, 10.2, 188, 6
01:29, 233,  6.8, 200,  5.8,  9.1, 197,15
01:30, 212,  9.0, 200,  5.9, 11.4, 192,55
01:31, 205,  7.3, 201,  6.1, 11.6, 196,52
01:32, 192,  9.2, 201,  6.3, 10.5, 206,33
01:33, 207,  7.5, 201,  6.5, 12.4, 210,34
01:34, 191,  8.3, 201,  6.7, 10.5, 201,12
01:35, 228,  5.5, 202,  6.8,  9.8, 210,35
01:36, 207,  8.2, 203,  7.0, 11.2, 201,46
01:37, 206,  4.3, 203,  7.1, 10.2, 210,44
01:38, 208,  7.7, 203,  7.1,  9.9, 214,46
01:39, 193,  8.2, 203,  7.2,  9.4, 205,37
01:40, 204,  8.0, 203,  7.0,  8.8, 198,59
01:41, 192,  6.6, 202,  6.9,  8.8, 213,27
01:42, 203,  5.9, 203,  6.8,  9.5, 192,49
01:43, 203,  7.4, 203,  6.8, 10.1, 203,26
01:44, 201,  7.7, 203,  6.7,  8.3, 205,47
01:45, 248,  6.1, 203,  6.7, 11.7, 195,56
01:46, 216,  7.2, 203,  6.6,  8.6, 189,47
01:47, 238,  4.7, 203,  6.5,  9.2, 207,27
01:48, 201,  6.1, 202,  6.5, 10.0, 202,20
01:49, 215,  5.4, 203,  6.4,  9.3, 203,47
01:50, 214,  9.5, 203,  6.4,  9.9, 218,59
01:51, 195,  6.8, 203,  6.5, 10.3, 203, 4
01:52, 191,  4.6, 202,  6.4,  8.2, 193,38
01:53, 204,  4.8, 202,  6.3,  9.2, 195,26
01:54, 192,  7.6, 203,  6.3,  9.1, 195,29
01:55, 206,  8.1, 202,  6.2,  8.7, 203,30
01:56, 205,  7.6, 202,  6.2, 10.6, 197,42
01:57, 212,  6.4, 202,  6.0,  8.4, 211, 5
01:58, 207,  5.9, 202,  6.1,  9.6, 211,36
01:59, 220,  6.2, 202,  6.1,  8.9, 196,47
02:00, 205,  7.2, 201,  6.0,  7.5, 212, 6
02:01, 209,  4.4, 201,  5.9,  9.5, 200, 4
02:02, 206,  7.1, 201,  5.8, 10.0, 193,11
02:03, 252,  0.7, 201,  5.8, 10.6, 203,46
02:04, 198,  6.1, 200,  5.7,  8.1, 213,55
02:05, 182,  4.1, 200,  5.6,  8.1, 206,39
02:06, 211,  2.8, 199,  5.4,  7.2, 170,29
02:07, 132,  3.3, 198,  5.5,  9.3, 180,55
02:08, 152,  3.5, 195,  5.3,  9.2, 187,21
02:09, 197,  5.4, 196,  5.2,  9.2, 183,11
02:10, 214,  4.5, 196,  5.0,  7.0, 180,13
02:11, 173,  1.8, 195,  4.9,  8.7, 200,14
02:12, 212,  1.8, 194,  4.8,  8.7, 191,18
02:13, 193,  6.4, 193,  4.8,  8.4, 189,15
02:14, 186,  7.7, 193,  4.7, 10.1, 198,52
02:15, 200,  6.3, 192,  4.6,  9.0, 184,12
02:16, 187,  6.5, 193,  4.7,  8.4, 211,53
02:17, 207,  4.7, 193,  4.5,  7.3, 172,43
02:18, 203,  3.8, 195,  4.5,  9.6, 198,22
02:19, 188,  6.9, 193,  4.6,  8.6, 175, 3
02:20, 168,  3.3, 193,  4.8,  8.8, 207,35
02:21, 220,  5.1, 192,  4.9,  9.1, 186,22
02:22, 220,  1.5, 191,  4.7,  8.1, 176,51
02:23, 158,  5.3, 190,  4.5,  7.6, 199,15
02:24, 207,  4.4, 188,  4.5,  7.3, 172,44
02:25, 181,  6.7, 187,  4.5,  7.9, 185,10
02:26, 187,  5.3, 187,  4.4,  7.9, 186,33
02:27, 174,  2.3, 188,  4.5,  7.4, 219,43
02:28, 237,  3.2, 187,  4.3,  7.4, 202,46
02:29, 201,  4.9, 186,  4.0,  5.6, 202, 4
02:30, 205,  7.1, 187,  4.0,  8.7, 195,58
02:31, 179,  4.3, 189,  3.9,  9.6, 201,32
02:32, 191,  4.8, 187,  4.0,  7.0, 179,56
02:33, 146,  1.7, 188,  4.0,  7.3, 191,27
02:34, 207,  4.7, 191,  4.2,  8.6, 217,32
02:35, 205,  4.5, 193,  4.2,  7.5, 188,19
02:36, 166,  2.9, 193,  4.2,  8.4, 207, 8
02:37, 216,  6.5, 193,  4.3,  8.6, 183,40
02:38, 174,  8.0, 194,  4.4,  8.1, 212,12
02:39, 209,  5.8, 194,  4.6,  8.7, 198,15
02:40, 199,  8.5, 196,  4.8,  8.9, 204,52
02:41, 192,  6.1, 195,  4.8,  9.3, 194,21
02:42, 196,  5.1, 198,  5.1,  8.4, 194,25
02:43, 200,  6.6, 199,  5.2,  7.7, 209,30
02:44, 197,  6.8, 199,  5.2,  8.3, 187, 3
02:45, 188,  5.5, 199,  5.2, 10.2, 195,49
02:46, 194, 11.4, 199,  5.2, 11.7, 197,59
02:47, 191,  8.0, 198,  5.4, 11.4, 194, 0
02:48, 199,  5.0, 197,  5.5,  8.4, 195,23
02:49, 208,  8.2, 198,  5.5,  8.6, 203,24
02:50, 205,  6.2, 198,  5.5,  8.8, 204,42
02:51, 225,  5.0, 198,  5.6,  8.8, 198,28
02:52, 188,  5.2, 199,  5.8,  9.0, 204,41
02:53, 206,  7.7, 199,  5.8,  8.2, 206,29
02:54, 204,  7.1, 199,  5.8,  7.8, 203, 0
02:55, 204,  5.2, 199,  5.7,  7.1, 204, 0
02:56, 202,  5.6, 200,  5.8,  7.8, 196,26
02:57, 180,  6.1, 201,  5.5,  6.6, 209,56
02:58, 188,  3.9, 201,  5.3,  7.0, 188,35
02:59, 185,  2.2, 200,  5.1,  5.8, 195,40
03:00, 195,  2.2, 199,  4.9,  6.8, 189,18
03:01, 217,  5.3, 200,  4.6,  6.1, 187,47
03:02, 210,  2.8, 199,  4.3,  6.7, 210, 3
03:03, 170,  3.6, 197,  4.2,  6.7, 180,30
03:04, 168,  3.1, 195,  4.0,  6.0, 201,24
03:05, 215,  4.0, 193,  3.9,  6.2, 187,52
03:06, 186,  5.7, 192,  3.8,  7.0, 201,19
03:07, 187,  2.8, 193,  3.7,  6.5, 185, 1
03:08, 185,  4.0, 192,  3.6,  5.3, 203,51
03:09, 203,  6.0, 192,  3.8,  9.5, 184,38
03:10, 218,  7.8, 192,  4.0,  8.9, 189, 6
03:11, 199,  5.2, 191,  4.0,  8.2, 220, 1
03:12, 203,  6.4, 190,  4.1,  8.6, 196,27
03:13, 215,  4.3, 192,  4.1,  6.5, 191,23
03:14, 205,  6.6, 194,  4.4,  9.0, 201,53
03:15, 179,  1.9, 194,  4.5,  7.1, 203, 2
03:16, 189,  5.1, 195,  4.5,  7.8, 193,47
03:17, 192,  5.8, 194,  4.9, 11.2, 191,19
03:18, 213,  5.1, 195,  5.1, 11.6, 187, 2
03:19, 204,  7.4, 195,  5.2,  8.7, 191,16
03:20, 205,  7.7, 195,  5.2,  9.6, 194, 2
03:21, 193,  9.2, 195,  5.4, 12.4, 197,54
03:22, 194, 10.8, 196,  5.6, 12.3, 205,58
03:23, 199,  8.5, 197,  5.9, 10.9, 191,36
03:24, 188,  3.2, 197,  6.1, 12.3, 196,26
03:25, 218,  8.5, 198,  6.4, 10.4, 200, 5
03:26, 190,  9.1, 199,  6.9, 10.8, 188,26
03:27, 205,  7.9, 199,  6.9, 10.7, 202,29
03:28, 197,  9.2, 200,  7.1, 12.0, 197,26
03:29, 226,  4.6, 201,  7.3, 10.7, 205, 6
03:30, 194,  7.8, 201,  7.6, 12.7, 199,51
03:31, 209,  9.0, 202,  7.8, 11.4, 203, 9
03:32, 211,  8.1, 203,  7.9, 10.5, 204,27
03:33, 187,  9.0, 202,  7.9, 10.4, 193,58
03:34, 208,  5.7, 202,  7.8, 10.3, 210,10
03:35, 197,  4.9, 202,  7.6,  9.6, 183,17
03:36, 192,  6.7, 201,  7.5, 10.3, 189,24
03:37, 195, 10.7, 201,  7.6, 12.9, 195,39
03:38, 206,  3.8, 201,  7.5, 11.8, 191,48
03:39, 211,  8.9, 200,  7.3,  9.3, 193,10
03:40, 203,  5.2, 199,  7.1, 11.4, 192,32
03:41, 197,  5.3, 198,  6.9,  9.3, 192,14
03:42, 195,  6.3, 198,  6.6,  7.9, 194,50
03:43, 176,  6.8, 197,  6.4,  9.1, 194,28
03:44, 193,  7.2, 197,  6.2,  9.7, 195,55
03:45, 186,  7.4, 196,  6.1,  9.3, 188, 9
03:46, 202,  7.2, 196,  6.1, 12.5, 190,10
03:47, 219,  2.4, 195,  5.9, 10.1, 190,28
03:48, 136,  1.2, 194,  5.6, 10.2, 186,11
03:49, 202,  3.4, 194,  5.7, 10.8, 181,20
03:50, 181,  2.5, 195,  5.6, 10.4, 188, 3
03:51, 154,  3.0, 193,  5.6, 10.3, 178,31
03:52, 211,  6.9, 194,  5.8, 11.4, 191,14
03:53, 144,  3.2, 193,  5.9, 10.0, 182,23
03:54, 189,  9.0, 192,  5.9, 11.1, 190,58
03:55, 174,  2.0, 192,  5.9, 11.6, 198, 4
03:56, 172,  3.3, 192,  5.7,  9.1, 201, 9
03:57, 197,  7.3, 191,  5.8, 11.3, 185,32
03:58, 204,  4.2, 192,  6.2, 12.9, 190, 3
03:59, 211,  8.9, 193,  6.4, 11.6, 202,26
04:00, 262,  0.9, 193,  6.4, 11.5, 188,26
04:01,  56,  1.9, 194,  6.4, 10.1, 178,32
04:02, 186,  4.0, 194,  6.2,  9.7, 197,41
04:03, 186,  5.6, 194,  6.1,  9.2, 176,34
04:04, 219,  6.6, 194,  6.2,  8.5, 198,42
04:05, 292,  0.6, 194,  6.2, 10.0, 181,33
04:06, 194,  3.9, 194,  6.2,  9.6, 191,21
04:07, 166,  5.5, 193,  6.0,  9.2, 180,35
04:08, 193,  6.4, 192,  5.7,  8.1, 183, 9
04:09, 180,  2.9, 190,  5.3,  8.5, 188, 8
04:10, 168,  4.5, 189,  5.0,  8.2, 170,48
04:11, 243,  2.2, 188,  4.8,  9.1, 174, 3
04:12, 201,  8.2, 189,  4.8,  8.9, 215,33
04:13, 186,  6.4, 190,  5.0,  9.7, 208,52
04:14, 166,  3.2, 188,  5.1, 10.2, 194, 4
04:15, 189,  3.5, 188,  4.9,  9.4, 178,25
04:16, 174,  2.4, 189,  4.9,  8.6, 197,18
04:17, 194,  6.2, 189,  4.9,  8.3, 202,46
04:18, 195,  7.1, 191,  5.1,  9.6, 189,36
04:19, 180,  4.2, 192,  5.2,  7.8, 199,11
04:20, 205,  6.0, 193,  5.3,  6.4, 177,19
04:21, 189,  5.4, 193,  5.2,  6.8, 208, 3
04:22, 154,  0.8, 191,  5.1,  7.8, 200,51
04:23, 215,  2.0, 190,  4.9,  8.9, 183,17
04:24,  10,  0.1, 190,  4.5,  5.7, 162, 7
04:25, 192,  5.9, 191,  4.5,  8.1, 186,44
04:26, 211,  7.5, 192,  4.7,  8.9, 196,25
04:27, 206,  5.7, 193,  4.5,  7.5, 211, 0
04:28, 203,  6.0, 193,  4.4,  6.9, 205,49
04:29, 204,  6.3, 193,  4.6, 11.8, 197, 9
04:30, 174,  4.0, 194,  4.8,  9.9, 211,28
04:31, 200,  8.7, 195,  5.2,  9.6, 208,16
04:32, 191,  7.1, 196,  5.3,  8.9, 194,28
04:33, 203,  3.9, 197,  5.3,  9.9, 193, 6
04:34, 196,  8.7, 199,  5.6,  9.0, 201,30
04:35, 191,  7.4, 199,  5.7,  9.1, 203, 1
04:36, 206,  6.0, 199,  5.7,  9.3, 199,36
04:37, 214,  6.1, 200,  5.9,  9.4, 194,20
04:38, 195,  4.8, 200,  6.2, 10.3, 208,17
04:39, 221,  2.4, 200,  6.1, 11.0, 201,38
04:40, 164,  8.1, 200,  6.2, 11.1, 203,54
04:41, 213,  5.6, 199,  6.1,  9.0, 196,45
04:42, 148,  4.0, 199,  6.2, 10.6, 205,41
04:43, 188,  4.9, 199,  6.3,  9.1, 185,55
04:44, 190,  6.1, 199,  6.4,  9.7, 201,52
04:45, 185,  3.2, 197,  6.4,  9.1, 197,33
04:46, 190,  6.4, 197,  6.5, 11.8, 192,13
04:47, 210,  6.8, 197,  6.4,  8.5, 200,11
04:48, 200,  6.4, 198,  6.2,  9.2, 198,24
04:49, 193,  9.0, 198,  6.3, 10.1, 195,30
04:50, 207,  8.9, 198,  6.2, 12.2, 192,18
04:51, 196,  5.4, 197,  6.3,  9.2, 202, 1
04:52, 196,  8.1, 199,  6.5, 11.2, 190,34
04:53, 199,  7.7, 199,  6.6, 11.3, 184,47
04:54, 202,  6.6, 199,  6.8, 12.9, 199,34
04:55, 173,  2.9, 200,  6.7, 10.2, 202,43
04:56, 198,  6.6, 199,  6.7, 10.7, 176,10
04:57, 215,  4.4, 200,  6.8, 11.6, 198,35
04:58, 198,  7.5, 199,  6.9, 10.2, 203,39
04:59, 205,  9.2, 198,  6.7,  9.2, 201,47
05:00, 180,  3.7, 198,  6.5,  9.7, 205, 0
05:01, 184, 10.0, 198,  6.3, 10.0, 186, 0
05:02, 218,  6.5, 198,  6.1, 11.2, 197, 3
05:03, 191,  5.7, 197,  6.0,  8.6, 163,50
05:04, 179,  8.0, 196,  5.7,  9.5, 181,58
05:05, 150,  1.9, 196,  5.9,  9.9, 206,17
05:06, 184,  6.4, 195,  5.8,  9.1, 203,27
05:07, 197,  5.5, 194,  5.6,  9.6, 190,51
05:08, 194,  7.1, 194,  5.5,  9.2, 198,28
05:09, 207,  7.5, 194,  5.6, 10.3, 181,19
05:10, 215,  2.2, 195,  5.9, 12.6, 208,15
05:11, 213,  4.2, 196,  6.2, 11.0, 220, 7
05:12, 216,  9.4, 195,  6.3, 11.9, 191,51
05:13, 228,  4.5, 196,  6.4, 11.2, 207, 8
05:14, 190,  6.6, 197,  6.5, 10.2, 203,45
05:15, 202,  7.9, 199,  6.6, 13.4, 210,18
05:16, 181,  5.3, 200,  6.7, 10.6, 210,19
05:17, 210,  9.7, 201,  6.9,  9.5, 199,16
05:18, 215,  4.8, 201,  7.0, 11.0, 211,15
05:19, 202,  9.3, 202,  7.1, 11.4, 204,49
05:20, 204,  6.5, 202,  6.9,  9.3, 202, 0
05:21, 221,  5.1, 202,  6.6, 11.6, 195,45
05:22, 194,  5.0, 202,  6.7, 10.9, 194,40
05:23, 205,  6.1, 202,  6.6,  9.6, 195, 8
05:24, 205,  4.6, 202,  6.7, 11.2, 191, 4
05:25, 190,  7.8, 201,  6.5,  9.7, 189,18
05:26, 183,  9.7, 201,  6.6, 12.1, 198,46
05:27, 211,  7.8, 200,  6.5,  9.7, 183, 0
05:28, 229,  5.1, 200,  6.4, 10.0, 188,36
05:29, 192, 10.3, 198,  6.1, 10.3, 192, 0
05:30, 188,  4.8, 198,  6.2, 11.9, 194,52
05:31, 185,  6.5, 196,  6.1,  9.2, 195,56
05:32, 199,  2.0, 195,  6.0, 11.7, 180,16
05:33,  94,  0.8, 195,  5.8,  9.0, 201,32
05:34, 136,  1.3, 193,  5.3,  6.7, 172,42
05:35, 194,  5.5, 191,  5.2,  9.7, 193,33
05:36, 206,  6.5, 190,  5.1, 10.0, 169,16
05:37, 198,  4.8, 188,  4.9,  7.2, 193,55
05:38, 203,  5.5, 187,  4.8,  9.1, 198,22
05:39, 191,  3.3, 188,  4.9,  8.9, 190,55
05:40, 159,  4.0, 187,  4.7, 10.2, 200, 4
05:41, 241,  5.1, 188,  4.7,  9.2, 194,16
05:42, 211,  3.4, 188,  4.6,  8.6, 192, 4
05:43, 225,  4.1, 188,  4.8, 10.1, 181,50
05:44, 204,  5.0, 190,  5.0,  8.4, 197,34
05:45, 203,  5.2, 192,  5.0,  8.7, 204,23
05:46, 196,  4.3, 193,  5.1,  8.7, 195,26
05:47, 173,  2.7, 194,  5.2,  9.8, 188,48
05:48, 212,  4.6, 195,  5.2,  7.9, 200,31
05:49, 185,  5.2, 196,  5.2,  7.9, 203, 7
05:50, 214,  4.9, 197,  5.1,  6.3, 202,26
05:51, 227,  4.7, 198,  5.3, 10.3, 201,52
05:52, 205,  8.1, 199,  5.4,  8.5, 188,12
05:53, 198,  7.5, 198,  5.2,  8.7, 193, 1
05:54, 198,  5.1, 198,  5.4,  9.2, 191,35
05:55, 198,  5.9, 197,  5.4,  9.3, 172,10
05:56, 208,  4.6, 197,  5.4,  7.7, 202,38
05:57, 195,  5.5, 196,  5.2,  9.0, 197,39
05:58, 197,  5.4, 197,  5.4,  8.2, 207,50
05:59, 229,  5.1, 197,  5.6,  9.0, 205, 4
06:00, 213,  5.7, 197,  5.8, 10.1, 211,20
06:01, 212,  6.6, 195,  5.8,  9.2, 176,24
06:02, 201,  7.9, 196,  5.9, 11.9, 195,39
06:03, 200,  9.8, 198,  6.3, 11.7, 206,14
06:04, 180,  3.8, 199,  6.4,  9.8, 200, 0
06:05, 203,  9.5, 199,  6.3, 10.4, 196,41
06:06, 214,  8.4, 199,  6.5, 14.0, 211,42
06:07, 182,  3.7, 201,  6.9, 10.4, 198,51
06:08, 207,  3.3, 200,  6.9, 10.6, 186,52
06:09, 200,  5.4, 200,  6.9, 10.5, 205,47
06:10, 201,  5.7, 200,  6.9, 10.0, 196,51
06:11, 184,  2.3, 200,  6.9, 12.8, 205,14
06:12, 178,  6.1, 199,  7.0, 13.4, 197,12
06:13, 174,  8.1, 198,  6.7,  8.6, 199,31
06:14, 210,  6.4, 198,  6.7,  9.4, 195,46
06:15, 220,  5.3, 197,  6.7,  9.1, 193,15
06:16, 204,  5.6, 197,  6.4, 10.4, 215,56
06:17, 193,  4.3, 197,  6.3, 10.8, 206, 4
06:18, 202,  6.6, 197,  6.4,  9.0, 192,47
06:19, 206,  3.6, 197,  6.4,  9.8, 180,15
06:20, 204,  5.7, 197,  6.2,  7.4, 189,23
06:21, 166,  4.7, 196,  6.0,  6.5, 204, 7
06:22, 152,  4.5, 196,  5.7,  9.5, 178,52
06:23, 178,  2.3, 194,  5.5,  7.2, 186,37
06:24, 186,  5.4, 194,  5.2,  7.9, 200,42
06:25, 174,  4.7, 194,  5.2,  7.4, 206, 9
06:26, 195,  7.9, 192,  5.2,  8.2, 160,23
06:27, 176,  6.1, 191,  5.1,  9.0, 191, 7
06:28, 266,  0.8, 191,  4.8,  8.7, 212,14
06:29, 182,  5.6, 190,  4.7,  9.0, 181,47
06:30, 212,  4.3, 189,  4.8,  9.3, 196,42
06:31, 187,  8.3, 189,  4.9,  8.8, 184,59
06:32, 193,  5.0, 188,  4.7,  8.3, 187, 0
06:33, 193,  1.6, 190,  4.8,  9.8, 199,34
06:34, 169,  5.3, 189,  4.8,  9.7, 175,20
06:35, 174,  2.7, 189,  4.7,  8.2, 167,48
06:36, 194,  6.7, 189,  4.8,  9.6, 191,17
06:37, 209,  3.8, 189,  4.6,  7.2, 198,12
06:38, 191,  6.6, 188,  4.8,  9.2, 185,18
06:39, 177,  3.0, 189,  4.8,  8.1, 185,19
06:40, 208,  4.5, 189,  4.7,  7.4, 206,36
06:41, 192,  5.5, 191,  4.6,  8.4, 178,22
06:42, 227,  1.6, 191,  4.7,  8.0, 185,30
06:43, 181,  5.4, 189,  4.6, 10.2, 180,50
06:44, 156,  5.6, 188,  4.7,  7.9, 199,54
06:45, 210,  6.8, 188,  4.7,  9.3, 199,44
06:46, 195,  4.0, 189,  4.7,  9.3, 193,36
06:47, 127,  1.0, 188,  4.7,  8.9, 184,28
06:48, 214,  2.8, 188,  4.6,  7.6, 178,34
06:49, 173,  4.0, 186,  4.5,  6.2, 190,30
06:50, 177,  5.0, 184,  4.4,  5.7, 188,29
06:51, 157,  2.1, 183,  4.4,  8.7, 187,42
06:52, 181,  5.4, 182,  4.3,  8.4, 184,49
06:53, 162,  4.9, 182,  4.3,  8.4, 209,12
06:54, 135,  1.3, 181,  4.2,  7.2, 201,52
06:55, 201,  5.8, 182,  4.3,  8.3, 181, 5
06:56, 150,  2.2, 181,  4.1,  7.2, 180,11
06:57, 201,  4.7, 181,  4.1,  8.9, 177,47
06:58, 169,  7.5, 180,  3.9,  7.1, 171, 0
06:59, 177,  3.8, 181,  4.1,  8.2, 182,40
07:00, 192,  5.3, 180,  4.1,  6.2, 162,40
07:01, 197,  4.1, 180,  3.8,  5.4, 196, 1
07:02, 208,  1.2, 182,  3.9,  8.0, 207,19
07:03, 185,  4.4, 183,  3.7,  4.7, 187,18
07:04, 189,  6.0, 182,  3.9,  9.6, 175,49
07:05, 171,  5.0, 180,  3.7,  7.3, 170,47
07:06, 184,  3.2, 181,  3.8,  7.3, 165,58
07:07, 182,  1.0, 181,  3.6,  7.5, 174,50
07:08, 188,  5.2, 181,  3.7,  6.3, 189,59
07:09,  33,  1.6, 181,  3.6, 11.3, 185,17
07:10, 175,  3.7, 182,  3.8,  7.4, 180,41
07:11, 182,  3.1, 182,  3.8,  5.9, 181,43
07:12, 155,  2.7, 182,  3.9,  7.9, 190,28
07:13, 172,  1.1, 181,  3.9,  5.0, 194,20
07:14, 122,  1.4, 181,  3.7,  5.9, 178,14
07:15, 188,  4.5, 182,  3.8,  7.8, 181,50
07:16, 166,  0.8, 181,  3.7,  6.6, 176,42
07:17, 141,  2.1, 180,  3.8,  8.4, 164,15
07:18, 206,  3.8, 181,  4.0,  8.1, 182,40
07:19, 241,  2.2, 182,  3.9,  9.1, 194,43
07:20, 207,  5.6, 182,  3.8,  6.7, 189,12
07:21, 330,  0.3, 181,  3.9,  8.4, 187,21
07:22, 213,  3.7, 181,  3.8,  8.8, 190,38
07:23, 176,  4.1, 184,  4.0,  7.3, 202,10
07:24, 198,  7.5, 186,  4.1,  7.5, 174, 4
07:25, 242,  3.1, 187,  4.2,  8.9, 208,18
07:26, 169,  1.4, 188,  4.1,  6.2, 183,21
07:27, 176,  5.3, 189,  4.1,  7.3, 180,42
07:28, 132,  2.1, 188,  4.1,  7.8, 189,42
07:29, 180,  4.6, 187,  4.0,  5.8, 190,34
07:30, 118,  2.4, 186,  4.0,  5.2, 172,29
07:31, 192,  4.0, 186,  4.0,  7.1, 181,50
07:32, 171,  4.2, 185,  4.0,  8.5, 203,14
07:33, 149,  4.4, 184,  4.1,  7.6, 189,52
07:34, 163,  3.3, 183,  4.1,  9.3, 177,37
07:35, 156,  3.5, 181,  4.0,  9.0, 179,38
07:36, 225,  2.4, 181,  4.3,  8.6, 180,41
07:37, 198,  3.1, 181,  4.2,  9.0, 181,37
07:38, 135,  3.1, 181,  3.9,  6.0, 197,44
07:39, 174,  3.7, 181,  4.1,  6.4, 188,53
07:40,  44,  0.7, 181,  4.0,  6.5, 197,25
07:41, 178,  3.6, 182,  3.9,  8.2, 195,55
07:42, 198,  6.5, 181,  3.9,  7.2, 195,59
07:43, 134,  3.6, 181,  3.7,  6.5, 198, 0
