00:01,  87,  0.2,  71,  0.7,  0.8, 109,44
00:02,  81,  0.5,  73,  0.7,  0.7, 106,43
00:03, 112,  0.4,  77,  0.7,  0.6,  80,46
00:04,  89,  0.7,  80,  0.6,  0.8, 102,35
00:05,   0,  0.0,  82,  0.6,  1.0,  64,29
00:06,  81,  0.2,  82,  0.6,  0.6,  32,42
00:07,  34,  0.9,  82,  0.5,  1.0,  50,54
00:08,  46,  1.0,  80,  0.5,  1.3,  48, 5
00:09,  50,  0.8,  74,  0.6,  1.0,  37,25
00:10,  31,  0.9,  70,  0.6,  1.0,  56,43
00:11,  94,  0.4,  64,  0.6,  1.1,  35,21
00:12,  67,  0.8,  61,  0.7,  1.9,  75,41
00:13,  91,  0.5,  57,  0.7,  1.2,  37,42
00:14,  71,  0.4,  53,  0.7,  1.2,  61,13
00:15,   0,  0.0,  52,  0.7,  0.8,  61,11
00:16, 110,  0.8,  56,  0.7,  0.9, 107,25
00:17, 101,  0.6,  63,  0.7,  0.9, 100, 9
00:18,  82,  0.6,  69,  0.7,  0.7, 103,21
00:19,  76,  0.1,  75,  0.7,  0.8, 108, 6
00:20,  87,  1.1,  78,  0.7,  1.3,  93,34
00:21,  43,  1.0,  80,  0.7,  1.4,  61,14
00:22,  57,  0.6,  80,  0.7,  1.6,  69,42
00:23,  46,  0.8,  80,  0.7,  1.9,  53,11
00:24,  70,  1.3,  79,  0.8,  1.4,  64,39
00:25,  50,  1.7,  80,  0.9,  1.7,  69,57
00:26,  46,  0.7,  74,  0.9,  1.9,  49, 3
00:27,  51,  1.9,  68,  1.0,  1.9,  57,48
00:28,  39,  0.9,  63,  1.1,  2.0,  46, 1
00:29,  58,  1.5,  60,  1.2,  2.1,  45,50
00:30,  68,  1.5,  59,  1.2,  1.7,  60,56
00:31,  81,  1.1,  60,  1.2,  1.5,  68, 0
00:32,  44,  1.6,  60,  1.2,  1.8,  63,56
00:33,  58,  1.1,  63,  1.2,  1.6,  44, 0
00:34,  88,  0.6,  65,  1.2,  1.1,  58, 0
00:35,  88,  1.1,  68,  1.2,  1.4,  86,21
00:36,  83,  1.2,  72,  1.2,  1.5,  79,26
00:37,  68,  0.6,  75,  1.2,  1.7,  72,25
00:38,  87,  1.4,  78,  1.2,  1.7,  90,53
00:39,  87,  1.2,  81,  1.2,  1.7,  85,28
00:40,  87,  1.4,  83,  1.2,  1.5,  85,33
00:41,  70,  1.1,  83,  1.2,  1.6,  79, 8
00:42,  76,  0.9,  82,  1.2,  1.2,  73, 0
00:43,  92,  0.7,  83,  1.1,  1.2, 101,21
00:44,  94,  0.7,  85,  1.1,  1.1,  82,30
00:45, 121,  0.8,  85,  1.1,  1.1,  88,11
00:46,  82,  1.0,  86,  1.1,  1.0,  78,54
00:47,  96,  0.7,  87,  1.0,  1.0,  82, 0
00:48,  79,  0.7,  87,  0.9,  1.0,  85,39
00:49,  52,  0.7,  86,  0.9,  1.1,  68,43
00:50,  83,  0.5,  84,  0.8,  0.8,  73, 7
00:51,  49,  1.2,  82,  0.7,  1.4,  43,26
00:52,  47,  1.3,  79,  0.8,  1.6,  50, 5
00:53,  29,  0.8,  73,  0.8,  1.3,  47, 0
00:54,  68,  0.8,  67,  0.8,  0.9,  69,59
00:55,  59,  0.7,  63,  0.8,  1.1,  54, 7
00:56, 102,  0.4,  60,  0.8,  0.7,  59, 0
00:57,  87,  0.4,  61,  0.7,  0.6,  93,29
00:58,  83,  0.6,  61,  0.7,  0.8,  93,16
00:59,  32,  0.5,  59,  0.7,  0.6,  33,35
01:00,  28,  0.4,  56,  0.7,  0.7,  45, 8
01:01,  45,  1.0,  55,  0.6,  1.0,  45,59
01:02,  42,  1.1,  54,  0.6,  1.7,  15,49
01:03,  36,  1.1,  54,  0.6,  1.1,  61, 3
01:04,  32,  1.0,  53,  0.6,  1.3,  42, 9
01:05,  25,  1.1,  51,  0.7,  1.8,  42,34
01:06,  64,  0.7,  49,  0.7,  1.4,  38, 3
01:07,  89,  1.1,  48,  0.7,  1.1,  91,59
01:08,  92,  0.9,  48,  0.8,  1.4,  55,27
01:09,  94,  0.8,  53,  0.8,  1.0,  79,27
01:10, 128,  0.6,  61,  0.9,  0.9, 104, 5
01:11,  92,  0.9,  67,  0.9,  1.3,  84,53
01:12,   0,  0.0,  75,  0.8,  1.0, 107,20
01:13, 110,  0.7,  80,  0.8,  1.1,  43,32
01:14, 125,  0.6,  88,  0.7,  0.7, 110, 0
01:15, 126,  0.2,  95,  0.7,  1.0, 117,23
01:16, 118,  0.7, 102,  0.6,  0.8, 127,13
01:17, 110,  0.5, 105,  0.6,  0.9, 101,38
01:18,  53,  0.4, 106,  0.6,  0.8, 115,15
01:19,  92,  0.6, 104,  0.5,  1.1,  39, 7
01:20, 114,  0.5, 100,  0.5,  0.9,  69,44
01:21,  80,  0.8,  98,  0.5,  0.8,  80, 0
01:22, 111,  0.4,  94,  0.5,  0.8,  80, 0
01:23,   0,  0.0,  95,  0.5,  0.8,  86, 9
01:24,   0,  0.0,  93,  0.5,  0.0,   0, 0
01:25,   0,  0.0,  91,  0.4,  0.0,   0, 0
01:26,   0,  0.0,  86,  0.4,  0.5,  59,16
01:27, 122,  0.0,  81,  0.3,  0.0,   0, 0
01:28, 144,  0.3,  89,  0.3,  0.6, 139,12
01:29,   0,  0.0,  99,  0.3,  0.6, 135,20
01:30, 133,  0.5, 107,  0.2,  0.5, 133,59
01:31,   0,  0.0, 113,  0.2,  0.8,  74,18
01:32, 161,  0.5, 124,  0.2,  0.4, 161, 0
01:33, 142,  0.3, 131,  0.2,  0.7, 164, 1
01:34,   0,  0.0, 132,  0.2,  0.9, 134,32
01:35, 133,  0.4, 134,  0.3,  1.0, 155,22
01:36, 129,  0.3, 136,  0.3,  0.6, 146,50
01:37, 141,  0.7, 137,  0.3,  0.8, 145,35
01:38,   0,  0.0, 138,  0.3,  0.9, 151,23
01:39, 119,  0.6, 136,  0.3,  0.7, 130,53
01:40, 138,  0.7, 135,  0.4,  0.9, 135,22
01:41,   0,  0.0, 137,  0.4,  0.8, 139, 0
01:42,   0,  0.0, 137,  0.4,  0.6, 129,25
01:43,   0,  0.0, 136,  0.4,  0.0,   0, 0
01:44, 121,  0.5, 135,  0.3,  0.6, 112,50
01:45, 118,  0.3, 131,  0.3,  0.7, 111,26
01:46, 122,  0.1, 130,  0.3,  0.5, 110,45
01:47, 126,  0.6, 128,  0.3,  0.6, 128,54
01:48, 117,  0.6, 124,  0.3,  0.7, 126,53
01:49, 121,  0.4, 124,  0.3,  0.9, 140,30
01:50,   0,  0.0, 124,  0.2,  0.7, 131,18
01:51,  87,  0.5, 122,  0.3,  0.6,  89,59
01:52,  80,  0.6, 119,  0.3,  0.9, 132,34
01:53, 103,  0.5, 118,  0.4,  1.1, 126,28
01:54, 130,  0.7, 116,  0.4,  1.0, 110,30
01:55, 133,  0.5, 115,  0.4,  0.8, 127, 1
01:56,  93,  0.5, 112,  0.5,  0.6, 136, 2
01:57, 140,  0.7, 111,  0.5,  0.9, 126,40
01:58,   0,  0.0, 111,  0.5,  0.7, 140, 0
01:59,  77,  0.6, 108,  0.4,  0.7,  88,52
02:00,  71,  0.7, 103,  0.5,  0.7,  81,56
02:01, 117,  0.2, 102,  0.5,  0.8, 113,42
02:02, 137,  0.7, 103,  0.5,  0.7, 130,43
02:03,   0,  0.0, 104,  0.4,  0.8, 126, 3
02:04,   0,  0.0, 104,  0.4,  0.3, 142,30
02:05,   0,  0.0, 104,  0.3,  0.0,   0, 0
02:06,   0,  0.0, 110,  0.3,  0.7, 135,20
02:07,   0,  0.0, 109,  0.2,  0.0,   0, 0
02:08, 160,  0.5, 109,  0.2,  0.5, 160, 0
02:09, 150,  0.6, 116,  0.2,  0.6, 150,59
02:10,   0,  0.0, 130,  0.2,  0.8, 148, 7
02:11,   0,  0.0, 138,  0.2,  0.0,   0, 0
02:12, 164,  0.8, 144,  0.1,  0.8, 168,58
02:13, 171,  0.8, 157,  0.2,  0.9, 173,51
02:14, 164,  0.8, 161,  0.3,  1.1, 169,49
02:15, 171,  0.9, 162,  0.4,  1.2, 175,33
02:16, 163,  1.3, 166,  0.4,  1.4, 163,55
02:17, 169,  1.2, 167,  0.5,  1.4, 173, 6
02:18, 157,  1.1, 166,  0.6,  1.3, 170,17
02:19, 164,  1.1, 166,  0.7,  1.3, 163,37
02:20, 149,  0.8, 166,  0.8,  1.2, 164,26
02:21, 182,  0.6, 164,  0.9,  1.0, 145,19
02:22, 157,  0.8, 163,  0.9,  1.2, 152,18
02:23, 145,  1.0, 160,  0.9,  1.0, 146, 0
02:24, 125,  0.5, 158,  0.9,  1.1, 151,41
02:25, 156,  0.5, 156,  0.9,  1.1, 150,19
02:26, 167,  0.2, 155,  0.9,  0.7, 143, 9
02:27, 144,  0.1, 153,  0.8,  0.6, 172, 6
02:28, 147,  0.5, 152,  0.7,  0.5, 158,36
02:29, 163,  0.7, 151,  0.7,  0.8, 146,11
02:30, 173,  0.4, 150,  0.6,  0.8, 159,50
02:31, 158,  0.5, 151,  0.6,  0.7, 148,16
02:32, 149,  0.7, 151,  0.6,  0.8, 147,20
02:33, 159,  0.8, 151,  0.6,  0.8, 151, 5
02:34,   0,  0.0, 153,  0.5,  0.8, 159, 0
02:35,   0,  0.0, 153,  0.4,  0.2, 171,12
02:36,   0,  0.0, 153,  0.4,  0.0,   0, 0
02:37, 153,  0.5, 153,  0.4,  0.5, 153,59
02:38, 141,  0.6, 152,  0.4,  0.8, 155,27
02:39, 139,  0.4, 151,  0.4,  0.6, 147,32
02:40, 111,  0.1, 149,  0.4,  0.5, 141,28
02:41, 134,  0.5, 147,  0.4,  0.6, 133,30
02:42,   0,  0.0, 146,  0.3,  0.5, 134, 0
02:43,   0,  0.0, 145,  0.3,  0.0,   0, 0
02:44, 115,  0.4, 140,  0.2,  0.5, 115,49
02:45, 113,  0.6, 135,  0.3,  0.6, 113,46
02:46, 107,  0.4, 133,  0.3,  0.6, 113, 0
02:47, 115,  0.7, 129,  0.4,  0.8, 118,51
02:48, 103,  0.6, 124,  0.4,  0.8, 120,15
02:49, 109,  0.7, 120,  0.4,  0.8, 109,56
02:50, 107,  0.8, 118,  0.4,  0.9, 115,55
02:51, 104,  0.8, 114,  0.5,  0.9, 104, 1
02:52, 109,  0.8, 112,  0.5,  0.8, 109,54
02:53, 113,  0.7, 111,  0.6,  0.9, 109,10
02:54, 110,  0.8, 110,  0.7,  0.9, 103,27
02:55,  85,  0.5, 109,  0.7,  0.8, 103, 6
02:56,  89,  0.8, 106,  0.7,  0.8,  89,59
02:57,  96,  1.0, 105,  0.7,  1.0, 100,52
02:58,  89,  1.2, 102,  0.7,  1.2,  89, 0
02:59, 104,  0.8, 101,  0.8,  1.2,  89, 0
03:00, 102,  0.6, 101,  0.8,  1.0, 123,30
03:01, 106,  0.7, 102,  0.8,  1.0, 128, 8
03:02,  82,  0.2, 102,  0.8,  0.8, 104,32
03:03, 104,  0.7, 102,  0.7,  1.0, 110,51
03:04, 111,  0.7, 103,  0.7,  1.0, 123,33
03:05, 128,  0.8, 105,  0.8,  0.9, 116,42
03:06, 132,  0.8, 108,  0.8,  1.0, 123, 6
03:07,  90,  0.2, 112,  0.7,  1.0, 142,10
03:08,  95,  0.7, 114,  0.7,  0.9, 105,38
03:09, 158,  0.8, 118,  0.7,  1.0, 125,14
03:10,  98,  0.9, 118,  0.7,  1.0, 134,13
03:11, 137,  0.5, 120,  0.7,  0.9,  98, 0
03:12,   0,  0.0, 123,  0.6,  0.6, 122, 6
03:13, 147,  0.7, 124,  0.6,  0.7, 147, 0
03:14, 149,  0.1, 126,  0.6,  0.8, 149, 2
03:15,   0,  0.0, 128,  0.5,  0.1, 149, 0
03:16, 191,  0.6, 130,  0.4,  0.7, 192,57
03:17, 166,  0.3, 132,  0.4,  0.6, 191, 0
03:18, 151,  1.0, 141,  0.3,  1.0, 160,57
03:19, 163,  0.4, 146,  0.3,  1.0, 151, 0
03:20, 172,  0.1, 153,  0.3,  1.0, 164,19
03:21, 163,  0.7, 157,  0.3,  0.9, 151,23
03:22,   0,  0.0, 158,  0.3,  0.9, 166, 7
03:23, 150,  0.2, 156,  0.4,  0.5, 131,36
03:24, 157,  0.4, 158,  0.3,  0.4, 151,37
03:25,   0,  0.0, 159,  0.4,  0.7, 159,13
03:26, 153,  0.8, 158,  0.4,  0.8, 151,46
03:27, 157,  0.8, 156,  0.5,  0.8, 157,56
03:28, 133,  0.9, 154,  0.5,  0.9, 142,42
03:29, 153,  0.5, 151,  0.5,  0.9, 133, 0
03:30, 149,  0.4, 151,  0.5,  0.8, 144,22
03:31,   0,  0.0, 150,  0.4,  0.5, 160, 4
03:32,   0,  0.0, 150,  0.4,  0.0,   0, 0
03:33,   0,  0.0, 151,  0.3,  0.0,   0, 0
03:34,   0,  0.0, 151,  0.3,  0.0,   0, 0
03:35, 141,  0.8, 147,  0.3,  0.8, 141,59
03:36, 140,  0.9, 145,  0.3,  0.9, 130,33
03:37, 137,  0.8, 142,  0.3,  0.9, 140, 0
03:38, 136,  0.6, 142,  0.3,  0.8, 137, 0
03:39, 139,  0.6, 142,  0.3,  0.8, 140,42
03:40, 140,  0.4, 140,  0.3,  0.7, 141, 9
03:41, 130,  0.6, 139,  0.4,  0.7, 133,45
03:42, 118,  0.8, 137,  0.4,  0.8, 118, 0
03:43, 119,  0.8, 135,  0.5,  0.8, 118, 0
03:44, 123,  0.6, 133,  0.6,  0.8, 119, 7
03:45, 112,  0.8, 132,  0.6,  0.8, 118, 9
03:46, 106,  0.7, 129,  0.6,  0.9, 110, 3
03:47, 104,  0.6, 125,  0.6,  0.8, 106, 4
03:48, 107,  0.5, 122,  0.6,  0.6, 104, 0
03:49,  98,  0.6, 118,  0.6,  0.7, 100,50
03:50,  84,  0.5, 113,  0.6,  0.6,  98, 0
03:51,  82,  0.5, 108,  0.6,  0.6,  84,35
03:52,  88,  0.1, 104,  0.6,  0.6,  85, 7
03:53,  89,  0.6, 102,  0.6,  0.5,  89,56
03:54,  84,  0.5,  98,  0.5,  0.6,  89, 4
03:55,  92,  0.4,  94,  0.5,  0.6,  81,15
03:56,  87,  0.3,  92,  0.5,  0.6,  90,19
03:57,   0,  0.0,  90,  0.4,  0.5,  86,10
03:58,   0,  0.0,  89,  0.4,  0.0,   0, 0
03:59,   0,  0.0,  87,  0.3,  0.0,   0, 0
04:00,   0,  0.0,  86,  0.3,  0.0,   0, 0
04:01,   0,  0.0,  87,  0.2,  0.0,   0, 0
04:02,   0,  0.0,  87,  0.2,  0.0,   0, 0
04:03,   0,  0.0,  87,  0.2,  0.0,   0, 0
04:04,   0,  0.0,  87,  0.1,  0.0,   0, 0
04:05,   0,  0.0,  87,  0.1,  0.0,   0, 0
04:06,   0,  0.0,  87,  0.0,  0.0,   0, 0
04:07, 102,  1.0, 101,  0.0,  1.0, 102,59
04:08, 104,  1.1, 104,  0.1,  1.2, 106,42
04:09,  96,  1.4, 105,  0.2,  1.6,  85,57
04:10, 105,  0.8, 105,  0.3,  1.7, 120,38
04:11, 112,  1.2, 106,  0.4,  1.5, 111,23
04:12, 115,  1.3, 107,  0.5,  1.4, 111,19
04:13, 108,  0.6, 107,  0.6,  1.3, 115, 0
04:14, 118,  1.1, 108,  0.7,  1.4, 112, 8
04:15,  45,  0.5, 107,  0.8,  1.3, 110,20
04:16,  86,  1.1, 105,  0.9,  1.2,  85,52
04:17,  88,  0.1, 103,  0.9,  1.1,  88, 2
04:18,  56,  0.8, 100,  0.9,  1.0,  58,56
04:19,  59,  0.6,  95,  0.8,  0.9,  61, 3
04:20,  67,  0.8,  91,  0.8,  0.8,  64,36
04:21,  70,  0.8,  87,  0.8,  1.0,  66,26
04:22,  64,  1.1,  81,  0.8,  1.4,  57,24
04:23,  73,  0.5,  77,  0.8,  1.1,  64, 0
04:24,  68,  0.5,  72,  0.7,  1.0,  73,47
04:25,  81,  0.1,  70,  0.7,  0.5,  81, 2
04:26,   0,  0.0,  68,  0.6,  0.7,  72,15
04:27,  91,  0.7,  69,  0.6,  0.8,  86,36
04:28,  86,  0.8,  72,  0.7,  0.9,  86,30
04:29,  89,  0.8,  75,  0.7,  0.8,  88, 0
04:30, 111,  0.7,  77,  0.7,  0.9,  81,43
04:31,  97,  0.7,  81,  0.7,  0.9,  98,44
04:32, 121,  0.6,  85,  0.6,  0.8,  98,14
04:33, 116,  0.8,  89,  0.6,  0.9, 106,30
04:34,  93,  0.6,  94,  0.6,  1.1,  98,50
04:35, 104,  0.8,  96,  0.7,  1.1,  95,43
04:36, 117,  1.0,  98,  0.7,  1.1,  99,32
04:37, 116,  0.9, 100,  0.7,  1.1, 110, 2
04:38, 130,  0.5, 103,  0.7,  1.2, 117,20
04:39, 114,  0.4, 105,  0.7,  1.0, 105, 8
04:40, 137,  0.6, 107,  0.7,  0.9, 139, 7
04:41, 137,  0.3, 109,  0.6,  0.6, 111, 9
04:42, 155,  0.7, 113,  0.7,  1.0, 133,38
04:43,   0,  0.0, 115,  0.6,  0.7, 154, 0
04:44,   0,  0.0, 116,  0.6,  0.1, 139,16
04:45,   0,  0.0, 118,  0.5,  0.0,   0, 0
04:46,   0,  0.0, 120,  0.4,  0.0,   0, 0
04:47,   0,  0.0, 122,  0.3,  0.0,   0, 0
04:48,   0,  0.0, 123,  0.3,  0.0,   0, 0
04:49,   0,  0.0, 128,  0.2,  0.0,   0, 0
04:50,   0,  0.0, 132,  0.1,  0.0,   0, 0
04:51,   0,  0.0, 133,  0.1,  0.0,   0, 0
04:52,   0,  0.0, 131,  0.0,  0.0,   0, 0
04:53,   0,  0.0, 139,  0.0,  0.0,   0, 0
04:54,  95,  0.4,  95,  0.0,  0.3,  95, 0
04:55, 116,  0.5,  98,  0.1,  0.8, 106,32
04:56, 105,  0.7, 102,  0.1,  0.7, 105,35
04:57, 127,  0.7, 108,  0.2,  0.8, 131,58
04:58, 108,  0.7, 110,  0.2,  1.0, 120,48
04:59, 124,  1.0, 111,  0.3,  1.0, 115,34
05:00, 130,  1.1, 112,  0.4,  1.1, 131,58
05:01, 108,  0.8, 113,  0.5,  1.2, 142,16
05:02, 123,  0.8, 113,  0.6,  1.0, 129,43
05:03, 125,  0.7, 115,  0.7,  1.1, 136,27
05:04, 136,  0.8, 117,  0.7,  0.9, 141,30
05:05, 125,  0.6, 120,  0.7,  0.9, 135,10
05:06,   0,  0.0, 121,  0.7,  0.9, 125, 6
05:07,   0,  0.0, 122,  0.7,  0.2, 121,41
05:08,   0,  0.0, 123,  0.6,  0.0,   0, 0
05:09,   0,  0.0, 124,  0.5,  0.0,   0, 0
05:10,   0,  0.0, 125,  0.5,  0.0,   0, 0
05:11,   0,  0.0, 126,  0.4,  0.0,   0, 0
05:12,   0,  0.0, 128,  0.3,  0.0,   0, 0
05:13,   0,  0.0, 128,  0.2,  0.0,   0, 0
05:14,   0,  0.0, 125,  0.1,  0.0,   0, 0
05:15,   0,  0.0, 124,  0.0,  0.0,   0, 0
05:16,   0,  0.0, 122,  0.0,  0.0,   0, 0
05:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:29,  41,  0.6,  43,  0.0,  0.6,  40,59
05:30,  77,  0.6,  58,  0.1,  0.8,  59,21
05:31,  79,  0.7,  69,  0.1,  0.7,  87, 1
05:32,  92,  1.0,  73,  0.2,  1.1,  84,50
05:33,  91,  1.4,  78,  0.3,  1.4,  95,59
05:34,  91,  1.0,  82,  0.4,  1.4,  91, 0
05:35, 115,  0.8,  85,  0.5,  1.0,  91, 0
05:36, 105,  0.0,  87,  0.5,  0.8, 118,27
05:37, 128,  0.4,  91,  0.6,  1.0, 107, 8
05:38,  42,  0.3,  92,  0.6,  1.1, 122,44
05:39, 111,  0.1,  93,  0.6,  0.3,  42, 0
05:40, 109,  1.2,  98,  0.6,  1.2, 111,33
05:41, 114,  0.8, 102,  0.7,  1.3, 117, 2
05:42, 123,  1.3, 106,  0.7,  1.3, 112,36
05:43, 110,  1.2, 109,  0.7,  1.3, 121, 0
05:44, 117,  1.0, 109,  0.7,  1.3, 117, 3
05:45, 116,  0.9, 110,  0.7,  1.2, 111,11
05:46, 115,  0.8, 111,  0.7,  1.1, 120,35
05:47, 141,  0.2, 112,  0.7,  0.9, 131,13
05:48,   0,  0.0, 113,  0.7,  0.5, 117,34
05:49, 120,  0.6, 113,  0.7,  0.8, 115,25
05:50, 114,  0.5, 113,  0.7,  0.7, 113,39
05:51, 105,  0.7, 113,  0.7,  0.7, 102,59
05:52, 111,  0.8, 111,  0.7,  0.9, 111,59
05:53, 100,  0.5, 110,  0.6,  0.9, 122, 5
05:54, 107,  0.9, 110,  0.6,  1.0, 107, 0
05:55,  99,  0.6, 110,  0.6,  1.0, 108, 3
05:56, 102,  1.1, 108,  0.6,  1.2, 101,29
05:57,  96,  1.1, 105,  0.7,  1.2,  91,20
05:58,  99,  1.3, 104,  0.7,  1.3,  96,57
05:59,  87,  1.6, 102,  0.8,  1.6,  88,39
06:00,  70,  0.9,  98,  0.9,  1.7,  91,12
06:01,  76,  1.7,  96,  1.0,  1.8,  81,46
06:02,  74,  1.1,  93,  1.1,  1.7,  76,45
06:03,  67,  4.6,  89,  1.2,  4.9,  72,58
06:04,  47,  3.1,  83,  1.4,  5.0,  44,29
06:05,  74,  2.6,  77,  1.7,  4.4,  46,23
06:06,  51,  3.4,  72,  2.0,  5.0,  50,34
06:07,  26,  2.0,  68,  2.1,  3.9,  48, 3
06:08,  18,  1.7,  62,  2.2,  3.0,  40,33
06:09,  18,  2.3,  56,  2.3,  2.8,  36,34
06:10,  34,  1.9,  50,  2.4,  2.7,  22,11
06:11,  25,  3.2,  46,  2.5,  4.8,  40,12
06:12,  47,  5.6,  43,  2.8,  5.8,  37,49
06:13,  32,  2.6,  40,  3.0,  5.6,  47, 0
06:14,  55,  3.8,  40,  3.0,  4.9,  51,58
06:15,  31,  2.1,  39,  3.0,  4.5,  50,39
06:16,  59,  4.5,  37,  3.0,  4.8,  51,58
06:17,  14,  2.7,  35,  3.0,  4.5,  66, 6
06:18,  22,  2.8,  35,  3.0,  4.4,   8, 9
06:19, 347,  1.6,  34,  3.0,  3.3,  18,54
06:20,  35,  1.0,  32,  3.1,  4.4, 357,15
06:21,  28,  2.0,  28,  3.0,  3.6, 329,42
06:22,  34,  2.2,  24,  2.8,  3.3, 355,21
06:23, 359,  3.5,  21,  2.6,  4.1, 358,37
06:24, 353,  3.2,  17,  2.6,  4.6,  14,25
06:25,  27,  3.9,  16,  2.6,  4.6,  22,54
06:26,  18,  3.5,  14,  2.5,  4.3,  15,53
06:27,  61,  2.3,  12,  2.5,  4.2,   7,36
06:28,   9,  3.2,  11,  2.6,  4.0,  23,48
06:29,  22,  4.9,  11,  2.7,  5.8,  34,34
06:30,  26,  3.9,  13,  2.7,  4.9,  22, 0
06:31,  45,  2.9,  16,  2.8,  4.4,  19, 1
06:32,  42,  1.6,  17,  2.9,  4.1,   8, 6
06:33,   1,  0.6,  18,  2.9,  3.7,  15,20
06:34,   2,  2.1,  19,  2.8,  3.8,  10, 6
06:35,   3,  2.4,  17,  2.8,  3.6,   6,34
06:36,  11,  2.6,  17,  2.6,  2.9,  15,55
06:37,  41,  1.9,  18,  2.5,  2.7,   1,33
06:38,  27,  2.5,  18,  2.4,  2.7,  26,51
06:39,   9,  2.4,  18,  2.2,  2.5,  27, 0
06:40,  39,  1.2,  19,  2.1,  2.7,  24,34
06:41,  16,  1.5,  19,  2.0,  2.2,  24,30
06:42,  26,  2.0,  20,  1.9,  2.1,  26, 0
06:43,  42,  1.0,  22,  1.8,  2.5,  62,24
06:44,  26,  0.8,  24,  1.7,  1.7,  16,35
06:45,  38,  2.4,  27,  1.7,  2.8,  42,52
06:46,  19,  2.1,  29,  1.7,  2.5,  40,21
06:47,  54,  1.1,  30,  1.7,  3.1,  26, 3
06:48,  19,  1.0,  31,  1.6,  1.5,  41,18
06:49,  47,  1.4,  34,  1.6,  1.9,  54,29
06:50,  39,  1.2,  36,  1.5,  1.5,  40, 4
06:51,  64,  0.6,  40,  1.5,  1.5,  77,24
06:52,   0,  0.0,  46,  1.4,  0.8, 107,20
06:53, 105,  0.3,  51,  1.3,  0.8, 111,35
06:54, 107,  0.3,  56,  1.2,  0.6,  97,12
06:55,  90,  0.8,  62,  1.0,  0.9,  97,56
06:56, 119,  0.4,  70,  0.9,  0.8, 106,33
06:57,   0,  0.0,  79,  0.7,  0.6, 118, 1
06:58,   0,  0.0,  85,  0.6,  0.2,  94,48
06:59,  75,  0.4,  93,  0.5,  0.5, 130,34
07:00, 140,  0.3, 101,  0.4,  0.5,  72, 1
07:01, 100,  0.6, 108,  0.3,  1.0, 112,52
07:02,  98,  0.3, 110,  0.3,  0.6, 100, 0
07:03,   0,  0.0, 110,  0.2,  0.3,  98, 0
07:04,   0,  0.0, 110,  0.2,  0.0,   0, 0
07:05, 102,  0.3, 111,  0.2,  0.2, 102, 0
07:06, 133,  0.3, 106,  0.2,  0.8, 111,22
07:07,  87,  0.8, 105,  0.2,  0.9, 111,14
07:08,  94,  0.6, 100,  0.3,  1.1,  81,18
07:09, 108,  0.6, 100,  0.3,  0.8, 108, 4
07:10, 117,  0.6, 102,  0.3,  0.6, 126,57
07:11,   0,  0.0, 103,  0.3,  0.8, 127,14
07:12,  81,  0.1, 104,  0.4,  0.7, 117,24
07:13,   0,  0.0, 104,  0.4,  0.6, 105,31
07:14,   0,  0.0, 104,  0.4,  0.2, 112,36
07:15,  78,  0.4, 103,  0.4,  0.5,  75,55
07:16,   0,  0.0, 105,  0.3,  0.4,  78, 0
07:17,  43,  0.2, 102,  0.3,  0.3,  42,56
07:18,  12,  0.2, 104,  0.2,  0.4,  47,52
07:19,  88,  0.7,  97,  0.2,  0.7,  92,59
07:20,  65,  0.2,  81,  0.2,  1.0,  77, 3
07:21,   0,  0.0,  74,  0.2,  0.2,  65, 0
07:22,  40,  0.5,  65,  0.2,  0.7,  57,42
07:23,   0,  0.0,  57,  0.2,  0.7,  49, 8
07:24,   0,  0.0,  56,  0.2,  0.0,   0, 0
07:25,   0,  0.0,  54,  0.2,  0.0,   0, 0
07:26,   0,  0.0,  60,  0.2,  0.4,  98,25
07:27,  72,  0.4,  64,  0.2,  0.7, 106,53
07:28,   0,  0.0,  67,  0.2,  0.4,  72, 0
07:29,   0,  0.0,  75,  0.2,  0.6, 124,16
07:30,   0,  0.0,  85,  0.1,  0.0,   0, 0
07:31,   0,  0.0,  85,  0.1,  0.0,   0, 0
07:32,   0,  0.0,  88,  0.1,  0.0,   0, 0
07:33,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:34,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:35,   0,  0.0, 104,  0.1,  0.0,   0, 0
07:36,   0,  0.0, 100,  0.1,  0.0,   0, 0
07:37,   0,  0.0, 128,  0.0,  0.0,   0, 0
07:38,   0,  0.0, 132,  0.0,  0.0,   0, 0
07:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
