00:01,  75,  0.4,   9,  2.1,  5.8,   8,50
00:02,  16,  2.3,  10,  2.3,  5.1,  13,13
00:03, 330,  3.1,   9,  2.4,  4.9,  19,18
00:04, 343,  1.2,   7,  2.3,  3.7, 347, 6
00:05,  83,  0.6,   7,  2.2,  2.3, 348, 4
00:06, 341,  2.5,   7,  2.3,  4.8, 357,42
00:07, 293,  0.8,   6,  2.3,  4.0, 353,51
00:08,  15,  1.0,   5,  2.3,  5.3, 355, 6
00:09,  10,  3.5,   5,  2.3,  3.6,  16,59
00:10, 342,  1.7,   1,  2.3,  3.7, 359, 4
00:11, 355,  2.2,   0,  2.2,  3.8,  17,51
00:12,  18,  0.8,   1,  2.1,  2.7,   6,47
00:13, 343,  4.8, 360,  2.1,  4.7, 345, 0
00:14,  47,  1.2,   0,  2.1,  5.0, 343, 0
00:15,   5,  2.8, 359,  2.2,  4.4, 360,31
00:16,  17,  2.8, 360,  2.1,  5.3,  18,34
00:17, 355,  4.1,   1,  2.1,  4.4,   4,35
00:18, 356,  6.6,   2,  2.2,  6.7, 356,59
00:19,   5,  2.6,   3,  2.3,  6.6, 356, 0
00:20, 359,  2.9,   5,  2.3,  4.2, 353,51
00:21,  27,  1.9,   5,  2.4,  4.8,  10,20
00:22, 359,  4.5,   4,  2.5,  4.3, 358, 0
00:23,  20,  3.1,   3,  2.4,  4.7,   2, 0
00:24,   3,  0.5,   3,  2.3,  4.1, 353, 7
00:25,   2,  2.4,   4,  2.4,  5.0, 356,14
00:26,  25,  2.7,   1,  2.3,  3.9, 352,58
00:27, 355,  2.3,   1,  2.3,  3.8, 329, 8
00:28,  40,  1.1,   1,  2.1,  3.4,  12,33
00:29, 359,  2.2,   0,  2.1,  4.6, 343,23
00:30,  17,  3.4, 358,  2.2,  5.4, 353,35
00:31, 106,  0.0, 357,  2.1,  3.6,  16, 1
00:32,  15,  2.7, 357,  2.1,  4.3,  32,31
00:33, 346,  2.7, 358,  2.2,  3.7, 354, 7
00:34,  23,  3.3, 359,  2.3,  4.9,  12,25
00:35,  48,  1.7, 360,  2.3,  4.3, 353,42
00:36, 322,  1.6, 360,  2.2,  3.1, 356,55
00:37,  16,  1.0, 360,  2.2,  4.3, 358,39
00:38, 352,  2.3,   1,  2.3,  4.8, 353,31
00:39, 271,  1.0, 360,  2.2,  3.3,   5,23
00:40,  10,  3.4, 359,  2.1,  4.0, 345,42
00:41,  99,  0.8,   1,  2.1,  4.7,   0, 5
00:42,  53,  1.0, 360,  2.0,  3.6, 359, 6
00:43,   7,  1.7, 360,  2.0,  2.8,   7,11
00:44, 349,  2.5, 359,  1.8,  4.5, 338,21
00:45,  41,  1.1, 359,  1.8,  4.0,  13, 2
00:46, 121,  0.4, 358,  1.8,  5.0, 348, 4
00:47, 334,  2.4, 358,  1.8,  5.2, 352,24
00:48,   1,  2.3, 358,  1.9,  4.7,   6,34
00:49,   4,  4.8, 359,  2.0,  5.4,  15,47
00:50, 350,  1.2,   2,  2.1,  4.8,   4, 0
00:51,  97,  1.1,   0,  2.0,  4.5, 358,10
00:52, 304,  0.5,   0,  2.0,  2.4,  36, 8
00:53, 352,  2.6, 358,  2.0,  4.1, 346,44
00:54, 343,  2.2, 357,  2.2,  5.3, 349, 7
00:55,  41,  1.1, 356,  2.2,  3.9, 348, 9
00:56, 357,  1.5, 356,  2.2,  3.5, 347,52
00:57,   0,  0.0, 353,  2.1,  2.3, 348,28
00:58,  28,  2.1, 351,  2.0,  3.5,   4,54
00:59, 295,  1.1, 352,  1.9,  3.8, 349,38
01:00, 348,  1.4, 351,  1.9,  6.1, 359,21
01:01, 347,  3.1, 351,  2.0,  5.4,   6,10
01:02, 339,  3.3, 351,  2.1,  3.9, 352, 6
01:03, 341,  2.7, 351,  2.2,  3.6, 331, 1
01:04, 346,  4.1, 351,  2.1,  4.3, 355,59
01:05, 358,  2.7, 351,  2.0,  4.1, 346, 0
01:06,   4,  1.1, 352,  2.1,  6.1,   2,27
01:07,  16,  0.9, 355,  2.2,  3.3,  12,35
01:08,  21,  0.8, 354,  2.1,  2.2,  10, 8
01:09, 340,  0.0, 353,  2.1,  2.8,  22,22
01:10,  15,  3.0, 355,  2.0,  4.6,  11,43
01:11, 224,  0.2, 355,  1.9,  3.0,  15, 0
01:12, 330,  0.4, 357,  1.8,  3.2, 357,24
01:13, 354,  2.4, 358,  1.8,  4.3, 354,43
01:14, 353,  2.9, 356,  1.7,  3.5, 354,44
01:15, 293,  0.8, 355,  1.8,  4.7, 349, 5
01:16, 359,  2.7, 354,  1.7,  3.7,   6,42
01:17,  46,  0.1, 353,  1.8,  4.7, 360, 5
01:18,   1,  2.4, 354,  1.8,  2.9, 312,10
01:19,  15,  3.2, 355,  1.9,  3.5,   5,59
01:20, 331,  3.6, 352,  1.9,  5.5, 342,52
01:21, 329,  0.8, 349,  2.0,  5.3, 345,15
01:22, 355,  1.9, 348,  2.0,  2.4, 359,56
01:23,   3,  3.3, 348,  2.0,  4.2,  10,10
01:24, 314,  2.6, 350,  2.0,  3.4,   7, 0
01:25, 322,  0.4, 351,  1.8,  2.6, 309, 0
01:26,  11,  3.3, 349,  1.8,  3.2,   2,58
01:27,   5,  2.2, 352,  1.7,  3.4,   8, 0
01:28, 358,  1.5, 350,  1.8,  3.0, 329, 8
01:29,   4,  2.0, 350,  1.7,  3.0, 345,30
01:30, 321,  1.1, 350,  1.6,  2.5, 359, 2
01:31, 333,  1.6, 352,  1.5,  3.3, 328,24
01:32,   5,  2.5, 351,  1.7,  5.0, 346,37
01:33, 331,  1.5, 350,  1.7,  4.1, 336,51
01:34, 348,  1.3, 351,  1.8,  3.9, 343, 9
01:35,  11,  1.4, 352,  1.9,  3.9, 347,27
01:36, 338,  2.6, 352,  1.9,  4.0, 359,49
01:37,  20,  0.1, 351,  1.9,  4.6, 349,48
01:38, 347,  2.4, 352,  1.9,  3.1, 347, 9
01:39, 349,  2.1, 351,  1.9,  2.4, 347, 0
01:40, 334,  2.9, 353,  1.9,  3.6,  14,25
01:41,  50,  0.4, 355,  2.0,  3.3, 355,38
01:42, 118,  0.1, 355,  1.8,  3.2, 355,33
01:43,  14,  2.0, 356,  1.8,  3.4,   7,15
01:44, 322,  1.3, 357,  1.8,  4.9, 354,10
01:45, 343,  1.9, 356,  1.8,  3.3,   1,51
01:46,  97,  1.0, 358,  1.8,  4.5, 357,24
01:47, 341,  1.5, 358,  1.8,  3.3,  10, 9
01:48,   4,  2.1, 360,  1.9,  4.0, 357,40
01:49,   7,  2.3,   2,  2.0,  3.3,  16,36
01:50, 334,  0.1,   3,  1.9,  3.5,   9,31
01:51,   0,  0.0,   2,  1.9,  1.9, 332,42
01:52,  26,  1.8,   1,  1.9,  3.2, 351,55
01:53, 347,  2.0,   0,  1.9,  3.9,  12,49
01:54,   0,  4.1, 360,  1.8,  3.9,   3, 0
01:55, 329,  0.9,   1,  1.9,  5.2, 360, 2
01:56,   1,  3.9,   1,  1.8,  3.9,   3, 0
01:57,  43,  0.1, 360,  1.8,  4.4,   3,13
01:58, 347,  1.3, 358,  1.7,  3.6,  11,10
01:59, 336,  1.2, 357,  1.6,  3.5, 360,47
02:00, 106,  0.3, 353,  1.5,  2.3, 349,13
02:01, 357,  3.8, 354,  1.5,  3.7, 358, 0
02:02, 269,  0.2, 356,  1.5,  3.8, 355, 0
02:03,  11,  1.9, 356,  1.5,  4.3, 357,33
02:04, 358,  3.2, 354,  1.5,  3.3, 332,37
02:05,  10,  2.9, 353,  1.4,  3.2, 358, 0
02:06, 357,  3.1, 352,  1.5,  3.8, 351,29
02:07, 352,  2.3, 354,  1.6,  5.2, 353,29
02:08, 307,  1.8, 353,  1.6,  2.3, 352, 0
02:09, 353,  3.0, 353,  1.7,  3.5, 338,21
02:10, 355,  2.5, 354,  1.7,  3.1,   7,49
02:11,   2,  1.9, 352,  1.7,  3.2, 354,33
02:12, 359,  2.2, 352,  1.7,  3.0, 352, 9
02:13,   6,  4.0, 352,  1.8,  4.3,   6,58
02:14, 346,  2.3, 354,  1.8,  4.0,   6, 0
02:15,   0,  2.2, 357,  1.9,  4.0,   2,19
02:16, 360,  1.3, 358,  1.8,  3.1, 336,47
02:17, 336,  1.7, 356,  1.7,  2.7,   2,34
02:18,  39,  1.3, 357,  1.7,  3.5, 353,37
02:19, 343,  0.6, 357,  1.6,  1.9, 358,34
02:20,   6,  1.3, 356,  1.6,  1.8, 327,24
02:21,  39,  1.2, 358,  1.6,  3.3, 360,43
02:22, 327,  3.0, 357,  1.6,  3.6, 352,53
02:23, 351,  1.8, 356,  1.5,  3.8, 349, 2
02:24, 359,  1.4, 356,  1.5,  2.7,   7,28
02:25,  62,  0.6, 355,  1.4,  4.9,  13,23
02:26, 342,  2.3, 354,  1.5,  4.1, 357,20
02:27,  42,  1.1, 355,  1.6,  4.5, 350,54
02:28,   3,  2.2, 355,  1.7,  3.5,  25,55
02:29, 357,  3.4, 357,  1.8,  3.4, 355, 0
02:30,  14,  3.0, 357,  1.9,  4.2,   6,58
02:31,   8,  2.7, 356,  1.9,  4.2, 347,11
02:32, 330,  0.3, 356,  1.9,  2.8, 344,20
02:33,   0,  0.0, 359,  1.9,  2.9,  11,16
02:34, 344,  3.5, 358,  1.8,  3.5, 346, 0
02:35, 322,  2.1, 356,  1.9,  3.5, 344, 0
02:36, 352,  2.8, 354,  1.9,  4.0,  24,43
02:37, 338,  2.0, 354,  1.9,  4.2, 337,15
02:38, 293,  1.3, 352,  1.9,  3.7, 331, 9
02:39,   0,  0.0, 349,  1.9,  3.1, 354,28
02:40,  20,  0.7, 350,  1.8,  3.2,  22,43
02:41,   4,  1.6, 351,  1.7,  3.2,   4,30
02:42, 324,  2.5, 352,  1.8,  3.4, 344,56
02:43, 339,  0.9, 351,  1.9,  5.4, 359,15
02:44,   6,  1.8, 351,  1.8,  2.0, 348,14
02:45, 202,  0.4, 351,  1.8,  5.3, 340,46
02:46,  34,  2.3, 352,  1.8,  4.4, 356,34
02:47, 191,  0.4, 351,  1.7,  2.9, 356,25
02:48,   4,  0.9, 352,  1.6,  2.2, 339,18
02:49, 346,  2.9, 353,  1.7,  3.4, 338,11
02:50,   4,  3.5, 353,  1.7,  4.1, 355,15
02:51, 336,  2.1, 352,  1.8,  4.4, 357,52
02:52, 338,  1.0, 351,  1.8,  3.7, 353, 4
02:53, 338,  3.1, 352,  1.8,  3.9, 353,40
02:54, 343,  0.1, 354,  1.9,  3.2,   4,35
02:55, 340,  1.0, 354,  1.7,  1.1, 333,50
02:56, 349,  0.9, 353,  1.6,  3.3, 346,44
02:57,   4,  3.4, 354,  1.7,  3.4,   4,59
02:58,   7,  2.4, 357,  1.8,  3.7, 348,40
02:59, 328,  1.5, 357,  1.7,  2.6,   5, 1
03:00,  25,  2.0, 357,  1.7,  2.6,   4,44
03:01, 352,  0.4, 359,  1.7,  2.8,  17, 3
03:02,   9,  0.5,   0,  1.6,  1.9, 343,27
03:03, 329,  0.9, 359,  1.4,  2.7,   6,38
03:04, 106,  0.3, 359,  1.4,  3.5, 354,40
03:05, 310,  2.5, 358,  1.5,  2.5, 309, 0
03:06, 292,  1.5, 357,  1.4,  2.7, 318, 1
03:07, 301,  1.0, 356,  1.3,  1.9, 306,47
03:08, 326,  0.9, 352,  1.3,  4.0, 339,13
03:09,  12,  1.2, 352,  1.3,  3.4,   8,23
03:10, 349,  1.5, 351,  1.3,  3.1, 352,11
03:11, 341,  1.3, 348,  1.3,  3.5,   8,29
03:12,   0,  0.0, 345,  1.3,  3.1, 335,14
03:13, 288,  1.5, 343,  1.3,  3.0, 336,29
03:14, 332,  1.0, 342,  1.4,  3.0, 350,46
03:15, 342,  1.8, 344,  1.5,  4.8, 347,49
03:16,   3,  4.0, 347,  1.6,  4.0,   5,18
03:17, 326,  2.9, 348,  1.7,  4.3, 359, 1
03:18, 344,  2.6, 349,  1.7,  4.0,  15, 9
03:19,   5,  2.9, 349,  1.8,  4.1, 346,21
03:20,  44,  2.2, 348,  1.9,  4.7, 348,18
03:21, 336,  1.2, 349,  1.8,  3.2, 346,44
03:22,  18,  0.2, 351,  1.9,  4.3, 354,18
03:23, 356,  3.6, 354,  2.0,  5.0,   4,11
03:24, 344,  4.1, 355,  2.1,  4.7, 357,41
03:25, 354,  4.0, 356,  2.2,  4.8, 350,10
03:26, 347,  1.8, 355,  2.1,  4.0, 354, 0
03:27, 323,  1.9, 357,  2.2,  4.6, 357,38
03:28,  44,  0.9, 357,  2.2,  3.5, 353,40
03:29, 344,  2.3, 357,  2.2,  5.0,   2,56
03:30, 309,  0.9, 359,  2.2,  4.8,   1,27
03:31,   9,  2.0,   0,  2.3,  6.3, 349,21
03:32,   6,  2.7, 359,  2.5,  6.1,   1,12
03:33,  23,  0.9, 359,  2.5,  5.2,   9, 7
03:34,  31,  1.2, 359,  2.4,  4.4,   5,29
03:35, 337,  1.3, 360,  2.3,  3.2,  11,35
03:36, 351,  3.8, 360,  2.4,  5.9, 357,53
03:37,  49,  3.4,   0,  2.4,  5.6, 337,37
03:38,  14,  3.0,   1,  2.4,  4.1, 343, 4
03:39, 322,  1.4,   1,  2.4,  5.2, 360,44
03:40, 323,  1.3,   0,  2.3,  2.6, 353,55
03:41, 342,  2.8,   1,  2.3,  4.4,   1,29
03:42,  16,  1.6,   2,  2.1,  3.8,   4,26
03:43, 350,  2.8,   0,  2.1,  4.4,   7,25
03:44, 340,  2.5, 357,  2.2,  3.9, 352,13
03:45, 315,  1.8, 357,  2.1,  3.5, 350, 2
03:46,   0,  0.1, 359,  2.0,  3.5,  13,32
03:47, 344,  3.0, 359,  1.9,  5.2, 350,40
03:48, 354,  1.9, 359,  2.0,  5.5,  13,25
03:49,   5,  2.8, 358,  2.0,  3.9,  11, 3
03:50,  43,  2.7,   2,  2.1,  2.8,  10,23
03:51,   6,  3.1,   2,  2.1,  3.9,   9, 9
03:52,  10,  1.4,   3,  2.1,  5.1,  13,24
03:53, 309,  2.7,   3,  2.1,  4.1, 345,57
03:54,  19,  1.2,   7,  2.1,  5.5,   9,29
03:55,  21,  4.2,   6,  2.2,  4.2,  20, 0
03:56, 348,  0.8,   5,  2.2,  4.7,   9, 3
03:57, 356,  3.3,   3,  2.1,  3.4, 348,59
03:58, 338,  1.3,   2,  2.0,  3.3, 356, 0
03:59,   7,  4.3,   3,  2.0,  4.3,   7, 0
04:00,  31,  1.1,   1,  2.0,  4.3,   7, 0
04:01,   6,  2.5,   1,  2.0,  4.3, 359,44
04:02,   6,  3.0, 360,  1.9,  4.7,   1,41
04:03,  11,  3.6,   0,  2.0,  4.7, 344,58
04:04, 355,  3.7, 358,  2.0,  5.3,  10,46
04:05, 355,  1.5, 358,  2.0,  4.8, 344, 6
04:06, 324,  1.1, 357,  2.0,  4.0,  16,16
04:07,  34,  0.9, 358,  2.1,  4.9,  17,38
04:08,   5,  3.1,   0,  2.2,  4.1,   5,38
04:09,  76,  1.1,   2,  2.2,  5.3,   4,49
04:10, 355,  2.6,   1,  2.3,  3.8,  15,33
04:11, 145,  0.6,   0,  2.2,  3.9, 358,19
04:12, 280,  0.5, 359,  2.1,  2.6, 296,46
04:13,   0,  2.3, 357,  2.0,  3.3, 357,55
04:14, 360,  2.6, 359,  1.9,  3.6, 356,13
04:15,  55,  0.6,   0,  1.8,  3.0,  16, 9
04:16,  97,  1.1,   1,  1.9,  5.7, 344,55
04:17,   9,  3.0,   1,  1.9,  5.7,   1,57
04:18,  28,  3.2, 359,  2.0,  7.2,  11,43
04:19,  53,  1.0, 358,  1.9,  5.1, 357,20
04:20,  22,  0.8, 356,  1.8,  2.9, 357,35
04:21, 348,  0.6, 357,  1.9,  4.8, 356,51
04:22,   8,  5.9, 359,  2.0,  5.7,   7, 0
04:23,   9,  3.8,   1,  2.2,  6.9,   5, 3
04:24, 339,  2.2,   2,  2.3,  4.4,  24,35
04:25,   7,  2.5,   2,  2.3,  3.8, 354, 2
04:26, 263,  1.4,   2,  2.3,  4.8,   6,54
04:27, 331,  2.7,   0,  2.3,  5.9, 353,27
04:28, 158,  0.8, 360,  2.3,  5.4,   1,45
04:29,   6,  1.4, 359,  2.3,  5.8, 358,26
04:30,  22,  1.9,   2,  2.4,  4.3, 355,51
04:31,  10,  3.1,   3,  2.5,  5.2,   8, 9
04:32,   7,  3.7,   4,  2.5,  4.0,  13, 1
04:33, 350,  1.2,   4,  2.3,  3.7,   7, 0
04:34, 315,  0.9,   3,  2.3,  3.5, 340,41
04:35,  68,  0.5,   3,  2.3,  4.9, 353,30
04:36, 352,  2.0,   5,  2.3,  4.8,  23,11
04:37, 305,  1.0,   6,  2.3,  4.7,  27,41
04:38,  81,  1.1,   9,  2.3,  4.4,  19,13
04:39, 345,  1.4,  10,  2.3,  4.7,   1,39
04:40, 334,  2.0,   8,  2.3,  5.0, 347,25
04:41,   1,  3.4,   6,  2.2,  3.4, 336,59
04:42,   1,  4.8,   5,  2.2,  4.7, 359, 0
04:43, 360,  4.8,   6,  2.4,  6.3,  12,27
04:44, 345,  2.6,   6,  2.5,  5.9,  15,11
04:45, 327,  2.3,   5,  2.4,  4.2, 344,25
04:46,  27,  0.6,   3,  2.4,  2.9,   7,46
04:47,   5,  5.4,   2,  2.4,  5.2,   5, 0
04:48, 356,  0.4,   1,  2.4,  5.5,   6, 0
04:49, 343,  0.8,   1,  2.3,  5.0,  13,37
04:50, 352,  1.9,   1,  2.3,  4.0,  20,45
04:51,  11,  4.2,   4,  2.3,  4.2,   8,30
04:52,  16,  3.3,   3,  2.4,  4.6,  19, 6
04:53,   5,  1.3,   1,  2.1,  3.3,  16, 0
04:54, 326,  2.0,   2,  2.0,  4.0,   5,50
04:55, 347,  2.8,   3,  2.1,  5.9,  18,50
04:56, 350,  2.0,   2,  2.1,  5.6,   9, 3
04:57, 348,  1.9,   2,  2.2,  4.1, 356,30
04:58, 341,  2.8,   1,  2.2,  5.9, 349,45
04:59,   3,  3.3, 359,  2.3,  4.1,  22,58
05:00,  11,  0.5, 358,  2.2,  4.3, 345,36
05:01, 251,  0.9, 357,  2.2,  4.7,   6,32
05:02, 314,  1.2, 356,  2.1,  4.5, 334,29
05:03, 316,  1.3, 357,  2.2,  4.1, 358,33
05:04, 355,  2.7, 357,  2.3,  4.2,  10,33
05:05,  19,  0.9, 357,  2.2,  3.9, 353,56
05:06, 354,  4.0, 358,  2.2,  3.8, 355, 0
05:07, 242,  1.2, 356,  2.1,  4.2,  11,39
05:08,  14,  2.5, 356,  2.0,  4.4, 351, 9
05:09,  40,  1.4, 359,  2.0,  4.0,  17, 4
05:10,  13,  3.4,   0,  2.2,  6.5,   4,17
05:11, 357,  1.4,   1,  2.2,  5.2,   7,15
05:12,  17,  2.5,   2,  2.2,  4.9, 355,48
05:13, 276,  1.0,   0,  2.2,  2.7, 340, 2
05:14,  12,  3.4, 358,  2.0,  3.3,  13, 0
05:15,   5,  3.9, 359,  2.1,  4.2,  11,53
05:16,   9,  2.5,   1,  2.2,  4.8,   1,12
05:17,   8,  4.3,   4,  2.3,  5.0,  16,46
05:18,  16,  2.2,   5,  2.4,  5.3,   4, 2
05:19,  62,  0.2,   4,  2.4,  3.6,   8, 7
05:20,  49,  0.2,   5,  2.2,  4.2,  24,44
05:21,  12,  3.3,   6,  2.2,  4.3,   9,57
05:22,  10,  2.5,   6,  2.2,  4.4,  15,14
05:23,  33,  1.5,  10,  2.3,  3.0, 359,41
05:24, 112,  0.3,  12,  2.3,  3.3,  39,48
05:25, 332,  2.4,  12,  2.2,  4.1,  16, 9
05:26, 339,  2.5,  10,  2.2,  4.1,  10,33
05:27, 350,  2.5,   8,  2.1,  3.6, 350,20
05:28, 352,  2.8,   8,  2.0,  4.6,   3,39
05:29,   9,  3.1,   9,  2.1,  4.1,  10,18
05:30,   4,  1.3,   7,  2.0,  4.1,   4,50
05:31,   9,  1.8,   7,  2.0,  4.6,   8,34
05:32,  23,  5.0,   7,  2.0,  5.0,  23, 0
05:33,  45,  2.5,   8,  2.1,  5.0,  13,24
05:34, 357,  2.2,   7,  2.1,  5.0,   8, 4
05:35,  21,  3.0,   8,  2.2,  3.8, 352,30
05:36,  22,  2.7,   8,  2.2,  4.8,   4,24
05:37,  17,  3.8,   9,  2.3,  4.4, 343,38
05:38,  20,  2.9,   9,  2.3,  4.8, 355,37
05:39,  47,  1.6,  10,  2.4,  5.0,  16,50
05:40,  33,  1.7,  10,  2.4,  4.7, 351,32
05:41,  10,  3.1,  10,  2.4,  4.4,  19,53
05:42,  79,  1.0,  10,  2.4,  3.2, 336, 7
05:43,  21,  4.0,   9,  2.4,  4.5,  14,44
05:44, 343,  1.2,   9,  2.3,  4.0,  21, 0
05:45,  10,  1.0,   9,  2.3,  4.3,  12, 9
05:46,  36,  2.3,   9,  2.2,  2.7,  29,50
05:47,  17,  0.2,  10,  2.1,  3.5,   9,11
05:48, 357,  1.3,   9,  2.0,  3.2, 345,51
05:49,  21,  2.6,   8,  1.9,  4.2,   0, 4
05:50,  31,  1.4,   9,  1.9,  4.6,  10,45
05:51,   6,  2.4,  10,  1.9,  2.9,   7,26
05:52,  14,  1.6,   9,  1.9,  4.3,   3,38
05:53,  30,  2.1,  10,  1.9,  3.4,   1,50
05:54,  69,  0.8,  10,  1.8,  3.5, 359,24
05:55, 352,  1.6,   7,  1.8,  3.0,   8,13
05:56,  41,  0.7,   9,  1.8,  5.4, 358,33
05:57,   6,  0.8,   6,  1.8,  3.7,   1,14
05:58,   2,  2.2,   7,  1.9,  3.6,  13,43
05:59,   5,  3.9,   6,  2.0,  4.1,   6,59
06:00,  24,  2.6,   5,  2.0,  3.9,   5, 0
06:01, 339,  0.9,   4,  1.9,  3.4,  11, 3
06:02, 112,  1.2,   4,  1.9,  3.9,  11,47
06:03, 353,  1.5,   1,  1.9,  4.2, 344,30
06:04,  48,  1.2,   3,  1.8,  2.1,   6,16
06:05,  24,  2.3,   6,  1.9,  4.2,  30,42
06:06, 354,  1.2,   8,  1.9,  3.2,  30,10
06:07,  16,  1.3,  11,  1.9,  3.7,  23,40
06:08,  23,  3.2,  12,  1.9,  4.0,  15, 9
06:09, 352,  2.5,  11,  1.9,  3.2,  23, 0
06:10,  10,  3.9,  11,  1.9,  4.8,   2, 6
06:11,  35,  2.3,  11,  2.1,  6.5,   9,16
06:12,  10,  2.7,  13,  2.2,  3.2,  22, 2
06:13,   6,  2.1,  14,  2.2,  3.4,   8, 6
06:14,  98,  1.7,  13,  2.2,  2.5,  26, 3
06:15,  13,  2.2,  12,  2.2,  3.5,  17,28
06:16, 350,  3.0,  10,  2.4,  5.7,  13,18
06:17,  13,  2.7,  10,  2.5,  4.2,  14,18
06:18, 357,  2.6,   9,  2.5,  5.2, 353,53
06:19,   5,  2.3,   9,  2.5,  4.1, 334,57
06:20, 352,  2.8,  10,  2.5,  4.4,  17, 3
06:21, 320,  2.1,   9,  2.3,  3.3, 350, 2
06:22, 350,  3.1,   8,  2.3,  3.5,   1,50
06:23,  17,  3.0,   7,  2.3,  3.9, 358,44
06:24, 346,  1.4,   8,  2.4,  4.3,  24, 7
06:25,  25,  2.2,   8,  2.4,  4.2,  53,45
06:26,   1,  2.3,   8,  2.2,  4.0, 346,47
06:27,  28,  3.9,   8,  2.1,  3.7,  26, 0
06:28,  30,  3.4,  10,  2.2,  4.8,  14,55
06:29,  22,  1.2,  11,  2.2,  3.5,  13,14
06:30,  20,  3.8,  13,  2.2,  4.1,   9,38
06:31,  28,  1.5,  15,  2.3,  4.6,  25, 8
06:32,  15,  1.8,  17,  2.4,  4.2,  18,16
06:33,  37,  1.0,  18,  2.4,  3.6,  16,10
06:34, 344,  2.6,  19,  2.5,  5.3,  21,43
06:35,   1,  2.6,  19,  2.5,  4.7,  16,47
06:36,  21,  3.6,  19,  2.7,  6.1,  26,17
06:37, 337,  2.8,  18,  2.7,  4.4, 360,17
06:38, 360,  2.1,  16,  2.7,  5.3,  12, 8
06:39,   8,  2.5,  14,  2.7,  3.5,   4,42
06:40,  20,  2.5,  13,  2.6,  2.7,  12, 2
06:41,  85,  1.3,  13,  2.4,  2.9,  32,27
06:42,  86,  0.8,  14,  2.4,  3.8, 360,27
06:43,  12,  3.0,  13,  2.4,  4.3, 355,27
06:44, 350,  2.8,  11,  2.4,  4.1, 359, 9
06:45,  26,  2.2,  10,  2.3,  5.7,  14,19
06:46,   9,  2.4,   9,  2.1,  4.3,   3,49
06:47,  30,  1.6,  11,  2.1,  4.0,  20, 4
06:48,  29,  1.3,  13,  2.2,  4.4,  16,48
06:49,  92,  1.0,  15,  2.2,  4.9,   5,22
06:50,  46,  3.1,  15,  2.3,  5.4,   2,23
06:51, 308,  2.0,  12,  2.4,  4.0,  13,25
06:52, 353,  1.3,  10,  2.3,  4.2,   3,17
06:53, 342,  1.5,   9,  2.3,  4.1,   6,46
06:54, 330,  1.0,   9,  2.2,  3.0,   1,33
06:55, 346,  2.5,   8,  2.2,  3.5,   8,48
06:56,   1,  2.2,   8,  2.2,  4.0, 359, 5
06:57,   9,  1.3,   6,  2.2,  4.9,   1,41
06:58, 358,  2.5,   4,  2.1,  5.2,   5,51
06:59,   9,  3.1,   2,  2.2,  3.4,   3, 7
07:00,  24,  3.2,   2,  2.0,  4.4,  25,52
07:01,  36,  2.5,   3,  2.0,  4.2, 351,39
07:02,   9,  1.9,   3,  2.1,  5.7, 352,37
07:03,  16,  3.3,   4,  2.3,  5.4,  12,42
07:04, 316,  0.8,   4,  2.4,  4.1,   4, 6
07:05,  22,  0.8,   5,  2.3,  3.7,   2,34
07:06,   6,  3.3,   6,  2.4,  4.7,   8,45
07:07,   3,  2.5,   7,  2.4,  4.6,   8,30
07:08, 353,  2.1,   7,  2.4,  4.7,   1, 3
07:09,  21,  4.5,   8,  2.4,  4.8,  20,54
07:10,  18,  2.4,   6,  2.5,  4.5,  21, 0
07:11, 323,  1.8,   7,  2.5,  4.5,   4,38
07:12, 355,  3.3,   8,  2.6,  4.6,   9,28
07:13,  27,  1.8,   6,  2.4,  3.3, 355, 0
07:14,  22,  2.9,   8,  2.3,  3.5,  13,19
07:15, 357,  2.8,   8,  2.4,  5.1,   5,12
07:16,  24,  3.4,   8,  2.4,  4.0, 359,48
07:17, 348,  2.3,   9,  2.4,  4.6,   7,29
07:18,  50,  1.5,   9,  2.4,  3.5,  18,47
07:19, 159,  0.1,   8,  2.3,  3.4, 344,52
07:20, 358,  3.7,   9,  2.3,  5.7,  12,15
07:21, 350,  2.8,   9,  2.2,  4.5,   6, 1
07:22, 358,  3.8,   8,  2.1,  3.8, 355,59
07:23,   5,  1.2,   9,  2.2,  3.9,  12,22
07:24,  50,  0.8,   8,  2.2,  4.8,  20,39
07:25,  28,  2.3,   9,  2.2,  3.2,  24,14
07:26,  20,  3.2,  10,  2.1,  3.5, 354,16
07:27,  17,  1.8,   9,  2.0,  3.7,  15, 6
07:28,  11,  1.5,  11,  2.0,  2.8,  28,31
07:29, 351,  1.4,  13,  2.1,  2.7,  15,10
07:30,  37,  1.2,  15,  2.0,  2.4,  26,16
07:31,   5,  1.3,  14,  1.9,  3.4,  11,44
07:32,  32,  1.0,  15,  1.8,  2.9,  16,29
07:33, 360,  1.9,  16,  1.7,  2.1,  29,59
07:34,  17,  2.3,  17,  1.7,  3.5,  34,29
07:35,  22,  2.2,  17,  1.6,  3.0,  52,55
07:36,  12,  2.5,  18,  1.6,  3.5,   6,21
07:37, 341,  1.5,  18,  1.6,  2.5,  12, 0
07:38,  14,  0.2,  18,  1.5,  3.1,   1,16
07:39,   4,  0.3,  18,  1.3,  1.6, 349,40
07:40,  14,  2.6,  16,  1.3,  2.5,  14, 0
07:41,   6,  1.8,  17,  1.3,  3.1,  15,27
07:42,  15,  2.3,  16,  1.5,  3.7,  16, 6
