00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.03,  0.03
06:14, 0.03,  0.03
06:15, 0.03,  0.04
06:16, 0.04,  0.04
06:17, 0.04,  0.04
06:18, 0.04,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.05,  0.05
06:24, 0.05,  0.05
06:25, 0.05,  0.06
06:26, 0.05,  0.06
06:27, 0.05,  0.06
06:28, 0.06,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.08
06:34, 0.07,  0.08
06:35, 0.08,  0.08
06:36, 0.08,  0.09
06:37, 0.08,  0.09
06:38, 0.09,  0.09
06:39, 0.09,  0.09
06:40, 0.09,  0.10
06:41, 0.10,  0.10
06:42, 0.10,  0.11
06:43, 0.11,  0.11
06:44, 0.11,  0.12
06:45, 0.12,  0.12
06:46, 0.12,  0.12
06:47, 0.12,  0.13
06:48, 0.13,  0.13
06:49, 0.13,  0.14
06:50, 0.14,  0.14
06:51, 0.14,  0.14
06:52, 0.14,  0.15
06:53, 0.15,  0.15
06:54, 0.15,  0.16
06:55, 0.16,  0.16
06:56, 0.16,  0.17
06:57, 0.17,  0.17
06:58, 0.17,  0.18
06:59, 0.18,  0.18
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.02,  0.21
07:04, 0.03,  0.22
07:05, 0.05,  0.24
07:06, 0.05,  0.24
07:07, 0.06,  0.25
07:08, 0.07,  0.26
07:09, 0.08,  0.27
07:10, 0.09,  0.28
07:11, 0.10,  0.29
07:12, 0.11,  0.30
07:13, 0.12,  0.31
07:14, 0.13,  0.32
07:15, 0.14,  0.33
07:16, 0.15,  0.34
07:17, 0.16,  0.35
07:18, 0.16,  0.35
07:19, 0.17,  0.36
07:20, 0.18,  0.37
07:21, 0.19,  0.38
07:22, 0.20,  0.39
07:23, 0.20,  0.39
07:24, 0.21,  0.40
07:25, 0.22,  0.41
07:26, 0.22,  0.41
07:27, 0.22,  0.41
07:28, 0.23,  0.42
07:29, 0.24,  0.43
07:30, 0.24,  0.43
07:31, 0.25,  0.44
07:32, 0.26,  0.45
07:33, 0.27,  0.46
07:34, 0.28,  0.47
07:35, 0.29,  0.48
07:36, 0.31,  0.50
07:37, 0.32,  0.51
07:38, 0.33,  0.52
07:39, 0.35,  0.54
07:40, 0.36,  0.55
07:41, 0.38,  0.57
07:42, 0.39,  0.58
07:43, 0.41,  0.60
07:44, 0.42,  0.61
07:45, 0.43,  0.62
07:46, 0.45,  0.64
07:47, 0.46,  0.65
07:48, 0.47,  0.66
07:49, 0.49,  0.68
07:50, 0.50,  0.69
07:51, 0.51,  0.70
07:52, 0.52,  0.71
07:53, 0.53,  0.72
07:54, 0.54,  0.73
07:55, 0.55,  0.74
07:56, 0.56,  0.75
07:57, 0.57,  0.76
07:58, 0.58,  0.77
07:59, 0.59,  0.78
08:00, 0.60,  0.79
08:01, 0.01,  0.80
08:02, 0.02,  0.81
08:03, 0.03,  0.82
08:04, 0.04,  0.83
08:05, 0.05,  0.84
08:06, 0.06,  0.85
08:07, 0.07,  0.85
08:08, 0.07,  0.86
08:09, 0.08,  0.87
08:10, 0.09,  0.88
08:11, 0.10,  0.89
08:12, 0.11,  0.90
08:13, 0.12,  0.91
08:14, 0.13,  0.92
08:15, 0.14,  0.93
08:16, 0.15,  0.94
08:17, 0.17,  0.95
08:18, 0.18,  0.97
08:19, 0.19,  0.98
08:20, 0.21,  1.00
08:21, 0.23,  1.01
08:22, 0.25,  1.03
08:23, 0.26,  1.05
08:24, 0.29,  1.07
08:25, 0.31,  1.09
08:26, 0.33,  1.12
08:27, 0.35,  1.14
08:28, 0.37,  1.15
08:29, 0.39,  1.17
08:30, 0.41,  1.19
08:31, 0.42,  1.21
08:32, 0.44,  1.23
08:33, 0.46,  1.24
08:34, 0.47,  1.26
08:35, 0.49,  1.28
08:36, 0.50,  1.29
08:37, 0.52,  1.31
08:38, 0.54,  1.33
08:39, 0.57,  1.35
08:40, 0.59,  1.38
08:41, 0.63,  1.41
08:42, 0.66,  1.45
08:43, 0.69,  1.48
08:44, 0.72,  1.51
08:45, 0.75,  1.54
08:46, 0.78,  1.57
08:47, 0.81,  1.59
08:48, 0.82,  1.61
08:49, 0.84,  1.63
08:50, 0.86,  1.64
08:51, 0.88,  1.66
08:52, 0.90,  1.69
08:53, 0.92,  1.71
08:54, 0.96,  1.74
08:55, 0.99,  1.77
08:56, 1.02,  1.81
08:57, 1.05,  1.83
08:58, 1.08,  1.86
08:59, 1.10,  1.89
09:00, 1.13,  1.92
09:01, 0.03,  1.95
09:02, 0.05,  1.97
09:03, 0.08,  2.00
09:04, 0.11,  2.03
09:05, 0.14,  2.06
09:06, 0.16,  2.08
09:07, 0.18,  2.10
09:08, 0.20,  2.12
09:09, 0.22,  2.14
09:10, 0.24,  2.16
09:11, 0.26,  2.18
09:12, 0.29,  2.21
09:13, 0.31,  2.23
09:14, 0.33,  2.25
09:15, 0.36,  2.28
09:16, 0.38,  2.30
09:17, 0.41,  2.33
09:18, 0.43,  2.35
09:19, 0.46,  2.38
09:20, 0.49,  2.41
09:21, 0.52,  2.44
09:22, 0.54,  2.46
09:23, 0.57,  2.49
09:24, 0.60,  2.52
09:25, 0.63,  2.55
09:26, 0.66,  2.58
09:27, 0.68,  2.60
09:28, 0.71,  2.63
09:29, 0.74,  2.66
09:30, 0.76,  2.68
09:31, 0.80,  2.72
09:32, 0.83,  2.75
09:33, 0.85,  2.77
09:34, 0.89,  2.81
09:35, 0.92,  2.84
09:36, 0.95,  2.87
09:37, 0.98,  2.90
09:38, 1.01,  2.93
09:39, 1.04,  2.96
09:40, 1.07,  2.99
09:41, 1.10,  3.02
09:42, 1.14,  3.06
09:43, 1.18,  3.10
09:44, 1.21,  3.13
09:45, 1.24,  3.16
09:46, 1.28,  3.20
09:47, 1.32,  3.24
09:48, 1.37,  3.29
09:49, 1.41,  3.33
09:50, 1.45,  3.37
09:51, 1.49,  3.41
09:52, 1.53,  3.45
09:53, 1.56,  3.48
09:54, 1.59,  3.51
09:55, 1.62,  3.54
09:56, 1.66,  3.58
09:57, 1.70,  3.62
09:58, 1.73,  3.65
09:59, 1.77,  3.69
10:00, 1.81,  3.73
10:01, 0.03,  3.76
10:02, 0.06,  3.79
10:03, 0.09,  3.82
10:04, 0.12,  3.85
10:05, 0.15,  3.88
10:06, 0.18,  3.91
10:07, 0.23,  3.95
10:08, 0.26,  3.99
10:09, 0.29,  4.02
10:10, 0.33,  4.05
10:11, 0.36,  4.09
10:12, 0.39,  4.12
10:13, 0.42,  4.15
10:14, 0.45,  4.18
10:15, 0.49,  4.22
10:16, 0.53,  4.26
10:17, 0.56,  4.29
10:18, 0.60,  4.33
10:19, 0.65,  4.38
10:20, 0.70,  4.43
10:21, 0.73,  4.46
10:22, 0.77,  4.50
10:23, 0.82,  4.55
10:24, 0.85,  4.58
10:25, 0.91,  4.64
10:26, 0.94,  4.67
10:27, 0.98,  4.71
10:28, 1.02,  4.75
10:29, 1.07,  4.79
10:30, 1.11,  4.84
10:31, 1.14,  4.87
10:32, 1.18,  4.90
10:33, 1.22,  4.95
10:34, 1.26,  4.99
10:35, 1.30,  5.03
10:36, 1.34,  5.07
10:37, 1.38,  5.11
10:38, 1.41,  5.14
10:39, 1.44,  5.17
10:40, 1.48,  5.20
10:41, 1.51,  5.24
10:42, 1.54,  5.27
10:43, 1.57,  5.30
10:44, 1.59,  5.32
10:45, 1.62,  5.35
10:46, 1.65,  5.38
10:47, 1.67,  5.40
10:48, 1.71,  5.43
10:49, 1.75,  5.48
10:50, 1.80,  5.52
10:51, 1.84,  5.57
10:52, 1.88,  5.61
10:53, 1.94,  5.67
10:54, 1.99,  5.72
10:55, 2.04,  5.77
10:56, 2.08,  5.81
10:57, 2.11,  5.84
10:58, 2.14,  5.86
10:59, 2.16,  5.89
11:00, 2.18,  5.91
11:01, 0.03,  5.94
11:02, 0.08,  5.99
11:03, 0.13,  6.05
11:04, 0.19,  6.10
11:05, 0.25,  6.16
11:06, 0.30,  6.22
11:07, 0.37,  6.28
11:08, 0.43,  6.34
11:09, 0.49,  6.41
11:10, 0.56,  6.47
11:11, 0.62,  6.53
11:12, 0.68,  6.59
11:13, 0.74,  6.65
11:14, 0.80,  6.71
11:15, 0.84,  6.75
11:16, 0.87,  6.78
11:17, 0.90,  6.81
11:18, 0.93,  6.84
11:19, 0.97,  6.88
11:20, 1.01,  6.92
11:21, 1.05,  6.97
11:22, 1.11,  7.02
11:23, 1.17,  7.08
11:24, 1.23,  7.14
11:25, 1.28,  7.19
11:26, 1.34,  7.25
11:27, 1.40,  7.31
11:28, 1.46,  7.37
11:29, 1.52,  7.43
11:30, 1.56,  7.47
11:31, 1.61,  7.53
11:32, 1.68,  7.59
11:33, 1.74,  7.66
11:34, 1.81,  7.72
11:35, 1.85,  7.76
11:36, 1.89,  7.81
11:37, 1.94,  7.85
11:38, 1.97,  7.88
11:39, 2.00,  7.91
11:40, 2.03,  7.95
11:41, 2.08,  7.99
11:42, 2.14,  8.05
11:43, 2.18,  8.09
11:44, 2.22,  8.13
11:45, 2.25,  8.16
11:46, 2.30,  8.21
11:47, 2.36,  8.27
11:48, 2.43,  8.34
11:49, 2.50,  8.41
11:50, 2.56,  8.47
11:51, 2.62,  8.53
11:52, 2.68,  8.59
11:53, 2.75,  8.66
11:54, 2.82,  8.73
11:55, 2.89,  8.80
11:56, 2.96,  8.87
11:57, 3.03,  8.95
11:58, 3.11,  9.02
11:59, 3.17,  9.08
12:00, 3.23,  9.14
12:01, 0.03,  9.18
12:02, 0.07,  9.21
12:03, 0.12,  9.26
12:04, 0.19,  9.34
12:05, 0.27,  9.41
12:06, 0.34,  9.49
12:07, 0.42,  9.57
12:08, 0.47,  9.62
12:09, 0.52,  9.67
12:10, 0.58,  9.72
12:11, 0.64,  9.79
12:12, 0.70,  9.84
12:13, 0.76,  9.91
12:14, 0.84,  9.98
12:15, 0.91, 10.06
12:16, 0.97, 10.11
12:17, 1.03, 10.17
12:18, 1.08, 10.23
12:19, 1.15, 10.29
12:20, 1.23, 10.37
12:21, 1.28, 10.43
12:22, 1.33, 10.47
12:23, 1.37, 10.51
12:24, 1.41, 10.55
12:25, 1.45, 10.59
12:26, 1.49, 10.63
12:27, 1.53, 10.67
12:28, 1.58, 10.72
12:29, 1.62, 10.77
12:30, 1.67, 10.82
12:31, 1.72, 10.86
12:32, 1.76, 10.90
12:33, 1.80, 10.94
12:34, 1.84, 10.98
12:35, 1.88, 11.02
12:36, 1.93, 11.07
12:37, 1.97, 11.11
12:38, 2.00, 11.15
12:39, 2.04, 11.18
12:40, 2.08, 11.22
12:41, 2.11, 11.26
12:42, 2.15, 11.29
12:43, 2.19, 11.33
12:44, 2.23, 11.37
12:45, 2.27, 11.41
12:46, 2.31, 11.45
12:47, 2.34, 11.49
12:48, 2.38, 11.52
12:49, 2.42, 11.56
12:50, 2.45, 11.59
12:51, 2.48, 11.62
12:52, 2.51, 11.65
12:53, 2.54, 11.69
12:54, 2.58, 11.72
12:55, 2.61, 11.76
12:56, 2.65, 11.80
12:57, 2.69, 11.84
12:58, 2.73, 11.88
12:59, 2.77, 11.92
13:00, 2.82, 11.96
13:01, 0.05, 12.01
13:02, 0.10, 12.07
13:03, 0.16, 12.13
13:04, 0.23, 12.19
13:05, 0.29, 12.25
13:06, 0.34, 12.31
13:07, 0.39, 12.35
13:08, 0.44, 12.40
13:09, 0.49, 12.45
13:10, 0.56, 12.52
13:11, 0.62, 12.59
13:12, 0.68, 12.65
13:13, 0.74, 12.70
13:14, 0.79, 12.75
13:15, 0.83, 12.79
13:16, 0.87, 12.83
13:17, 0.91, 12.87
13:18, 0.95, 12.91
13:19, 0.98, 12.94
13:20, 1.02, 12.98
13:21, 1.04, 13.01
13:22, 1.07, 13.03
13:23, 1.10, 13.06
13:24, 1.13, 13.09
13:25, 1.15, 13.11
13:26, 1.17, 13.14
13:27, 1.20, 13.16
13:28, 1.23, 13.19
13:29, 1.25, 13.21
13:30, 1.27, 13.24
13:31, 1.30, 13.26
13:32, 1.33, 13.29
13:33, 1.35, 13.31
13:34, 1.37, 13.33
13:35, 1.40, 13.36
13:36, 1.42, 13.38
13:37, 1.44, 13.41
13:38, 1.47, 13.43
13:39, 1.49, 13.45
13:40, 1.52, 13.48
13:41, 1.54, 13.50
13:42, 1.57, 13.53
13:43, 1.60, 13.56
13:44, 1.63, 13.59
13:45, 1.66, 13.62
13:46, 1.70, 13.66
13:47, 1.73, 13.69
13:48, 1.77, 13.73
13:49, 1.80, 13.76
13:50, 1.83, 13.80
13:51, 1.86, 13.83
13:52, 1.90, 13.86
13:53, 1.92, 13.89
13:54, 1.95, 13.92
13:55, 1.99, 13.95
13:56, 2.02, 13.98
13:57, 2.05, 14.02
13:58, 2.10, 14.06
13:59, 2.16, 14.12
14:00, 2.22, 14.18
14:01, 0.06, 14.24
14:02, 0.13, 14.30
14:03, 0.19, 14.37
14:04, 0.26, 14.44
14:05, 0.31, 14.49
14:06, 0.36, 14.54
14:07, 0.42, 14.60
14:08, 0.47, 14.65
14:09, 0.51, 14.69
14:10, 0.54, 14.72
14:11, 0.57, 14.75
14:12, 0.61, 14.79
14:13, 0.65, 14.83
14:14, 0.70, 14.88
14:15, 0.76, 14.93
14:16, 0.82, 15.00
14:17, 0.88, 15.06
14:18, 0.92, 15.10
14:19, 0.96, 15.14
14:20, 1.01, 15.19
14:21, 1.04, 15.22
14:22, 1.08, 15.26
14:23, 1.13, 15.31
14:24, 1.18, 15.36
14:25, 1.23, 15.41
14:26, 1.28, 15.46
14:27, 1.33, 15.51
14:28, 1.37, 15.55
14:29, 1.40, 15.58
14:30, 1.44, 15.62
14:31, 1.48, 15.66
14:32, 1.53, 15.71
14:33, 1.58, 15.76
14:34, 1.62, 15.80
14:35, 1.66, 15.84
14:36, 1.70, 15.88
14:37, 1.73, 15.91
14:38, 1.77, 15.95
14:39, 1.81, 15.99
14:40, 1.85, 16.02
14:41, 1.89, 16.06
14:42, 1.93, 16.11
14:43, 1.96, 16.14
14:44, 2.00, 16.18
14:45, 2.03, 16.21
14:46, 2.07, 16.25
14:47, 2.11, 16.29
14:48, 2.16, 16.34
14:49, 2.21, 16.39
14:50, 2.26, 16.43
14:51, 2.30, 16.48
14:52, 2.35, 16.53
14:53, 2.40, 16.58
14:54, 2.44, 16.62
14:55, 2.49, 16.67
14:56, 2.54, 16.72
14:57, 2.58, 16.76
14:58, 2.62, 16.80
14:59, 2.67, 16.85
15:00, 2.70, 16.88
15:01, 0.04, 16.92
15:02, 0.07, 16.95
15:03, 0.10, 16.98
15:04, 0.12, 17.01
15:05, 0.16, 17.04
15:06, 0.19, 17.08
15:07, 0.23, 17.11
15:08, 0.27, 17.15
15:09, 0.32, 17.21
15:10, 0.38, 17.26
15:11, 0.43, 17.31
15:12, 0.46, 17.35
15:13, 0.51, 17.39
15:14, 0.55, 17.44
15:15, 0.60, 17.48
15:16, 0.65, 17.53
15:17, 0.70, 17.58
15:18, 0.75, 17.63
15:19, 0.80, 17.69
15:20, 0.85, 17.74
15:21, 0.91, 17.79
15:22, 0.96, 17.84
15:23, 1.01, 17.89
15:24, 1.05, 17.93
15:25, 1.08, 17.96
15:26, 1.12, 18.00
15:27, 1.15, 18.03
15:28, 1.18, 18.06
15:29, 1.20, 18.09
15:30, 1.23, 18.12
15:31, 1.26, 18.14
15:32, 1.29, 18.17
15:33, 1.32, 18.20
15:34, 1.35, 18.23
15:35, 1.37, 18.26
15:36, 1.40, 18.28
15:37, 1.43, 18.31
15:38, 1.46, 18.34
15:39, 1.48, 18.36
15:40, 1.50, 18.39
15:41, 1.53, 18.41
15:42, 1.55, 18.43
15:43, 1.57, 18.45
15:44, 1.59, 18.48
15:45, 1.62, 18.50
15:46, 1.64, 18.52
15:47, 1.67, 18.55
15:48, 1.69, 18.58
15:49, 1.72, 18.60
15:50, 1.75, 18.63
15:51, 1.77, 18.65
15:52, 1.79, 18.67
15:53, 1.81, 18.70
15:54, 1.84, 18.72
15:55, 1.86, 18.74
15:56, 1.89, 18.77
15:57, 1.91, 18.79
15:58, 1.93, 18.81
15:59, 1.95, 18.84
16:00, 1.97, 18.85
16:01, 0.02, 18.88
16:02, 0.05, 18.90
16:03, 0.07, 18.93
16:04, 0.10, 18.95
16:05, 0.12, 18.98
16:06, 0.15, 19.01
16:07, 0.18, 19.04
16:08, 0.21, 19.06
16:09, 0.24, 19.09
16:10, 0.26, 19.12
16:11, 0.29, 19.15
16:12, 0.32, 19.18
16:13, 0.36, 19.21
16:14, 0.39, 19.24
16:15, 0.41, 19.26
16:16, 0.44, 19.29
16:17, 0.46, 19.32
16:18, 0.49, 19.35
16:19, 0.52, 19.38
16:20, 0.56, 19.41
16:21, 0.59, 19.44
16:22, 0.62, 19.47
16:23, 0.65, 19.50
16:24, 0.67, 19.52
16:25, 0.68, 19.54
16:26, 0.70, 19.55
16:27, 0.71, 19.57
16:28, 0.73, 19.58
16:29, 0.74, 19.59
16:30, 0.75, 19.60
16:31, 0.76, 19.61
16:32, 0.77, 19.62
16:33, 0.78, 19.63
16:34, 0.79, 19.64
16:35, 0.80, 19.65
16:36, 0.81, 19.66
16:37, 0.82, 19.68
16:38, 0.83, 19.69
16:39, 0.84, 19.70
16:40, 0.85, 19.71
