00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.03,  0.03
07:22, 0.04,  0.04
07:23, 0.04,  0.04
07:24, 0.05,  0.05
07:25, 0.05,  0.05
07:26, 0.06,  0.06
07:27, 0.07,  0.07
07:28, 0.07,  0.07
07:29, 0.08,  0.08
07:30, 0.08,  0.08
07:31, 0.09,  0.09
07:32, 0.10,  0.10
07:33, 0.10,  0.10
07:34, 0.11,  0.11
07:35, 0.11,  0.11
07:36, 0.12,  0.12
07:37, 0.13,  0.13
07:38, 0.13,  0.13
07:39, 0.14,  0.14
07:40, 0.14,  0.14
07:41, 0.15,  0.15
07:42, 0.16,  0.16
07:43, 0.16,  0.16
07:44, 0.17,  0.17
07:45, 0.17,  0.17
07:46, 0.18,  0.18
07:47, 0.19,  0.19
07:48, 0.20,  0.20
07:49, 0.21,  0.21
07:50, 0.22,  0.22
07:51, 0.23,  0.23
07:52, 0.24,  0.24
07:53, 0.26,  0.26
07:54, 0.27,  0.27
07:55, 0.28,  0.28
07:56, 0.29,  0.29
07:57, 0.30,  0.30
07:58, 0.32,  0.32
07:59, 0.33,  0.33
08:00, 0.34,  0.34
08:01, 0.01,  0.35
08:02, 0.03,  0.37
08:03, 0.04,  0.38
08:04, 0.05,  0.39
08:05, 0.06,  0.40
08:06, 0.08,  0.42
08:07, 0.09,  0.43
08:08, 0.10,  0.44
08:09, 0.12,  0.46
08:10, 0.13,  0.47
08:11, 0.15,  0.49
08:12, 0.17,  0.51
08:13, 0.19,  0.53
08:14, 0.20,  0.54
08:15, 0.22,  0.56
08:16, 0.24,  0.58
08:17, 0.25,  0.59
08:18, 0.27,  0.61
08:19, 0.29,  0.63
08:20, 0.31,  0.65
08:21, 0.32,  0.66
08:22, 0.34,  0.68
08:23, 0.36,  0.70
08:24, 0.38,  0.72
08:25, 0.40,  0.74
08:26, 0.42,  0.76
08:27, 0.44,  0.78
08:28, 0.45,  0.79
08:29, 0.46,  0.80
08:30, 0.48,  0.82
08:31, 0.50,  0.84
08:32, 0.52,  0.86
08:33, 0.54,  0.88
08:34, 0.56,  0.90
08:35, 0.58,  0.92
08:36, 0.60,  0.94
08:37, 0.63,  0.97
08:38, 0.65,  0.99
08:39, 0.68,  1.02
08:40, 0.70,  1.04
08:41, 0.72,  1.06
08:42, 0.75,  1.09
08:43, 0.77,  1.11
08:44, 0.80,  1.14
08:45, 0.82,  1.16
08:46, 0.84,  1.18
08:47, 0.87,  1.21
08:48, 0.89,  1.23
08:49, 0.92,  1.26
08:50, 0.95,  1.29
08:51, 0.98,  1.32
08:52, 1.01,  1.35
08:53, 1.04,  1.38
08:54, 1.07,  1.41
08:55, 1.10,  1.44
08:56, 1.13,  1.47
08:57, 1.16,  1.50
08:58, 1.19,  1.53
08:59, 1.22,  1.56
09:00, 1.25,  1.59
09:01, 0.03,  1.62
09:02, 0.06,  1.65
09:03, 0.09,  1.68
09:04, 0.12,  1.71
09:05, 0.15,  1.74
09:06, 0.18,  1.77
09:07, 0.21,  1.80
09:08, 0.24,  1.83
09:09, 0.27,  1.86
09:10, 0.29,  1.88
09:11, 0.32,  1.91
09:12, 0.35,  1.94
09:13, 0.37,  1.96
09:14, 0.40,  1.99
09:15, 0.42,  2.01
09:16, 0.45,  2.04
09:17, 0.47,  2.06
09:18, 0.49,  2.08
09:19, 0.51,  2.10
09:20, 0.53,  2.12
09:21, 0.56,  2.15
09:22, 0.58,  2.17
09:23, 0.62,  2.21
09:24, 0.65,  2.24
09:25, 0.68,  2.27
09:26, 0.72,  2.31
09:27, 0.75,  2.34
09:28, 0.79,  2.38
09:29, 0.82,  2.41
09:30, 0.85,  2.44
09:31, 0.88,  2.47
09:32, 0.91,  2.50
09:33, 0.94,  2.53
09:34, 0.96,  2.55
09:35, 0.98,  2.57
09:36, 0.99,  2.58
09:37, 1.00,  2.59
09:38, 1.02,  2.61
09:39, 1.04,  2.63
09:40, 1.06,  2.65
09:41, 1.08,  2.67
09:42, 1.11,  2.70
09:43, 1.14,  2.73
09:44, 1.16,  2.75
09:45, 1.19,  2.78
09:46, 1.21,  2.80
09:47, 1.22,  2.81
09:48, 1.23,  2.82
09:49, 1.24,  2.83
09:50, 1.26,  2.85
09:51, 1.27,  2.86
09:52, 1.28,  2.87
09:53, 1.29,  2.88
09:54, 1.30,  2.89
09:55, 1.32,  2.91
09:56, 1.33,  2.92
09:57, 1.34,  2.93
09:58, 1.35,  2.94
09:59, 1.36,  2.95
10:00, 1.38,  2.97
10:01, 0.01,  2.98
10:02, 0.02,  2.99
10:03, 0.04,  3.01
10:04, 0.06,  3.03
10:05, 0.08,  3.05
10:06, 0.10,  3.07
10:07, 0.11,  3.08
10:08, 0.13,  3.10
10:09, 0.15,  3.12
10:10, 0.17,  3.14
10:11, 0.19,  3.16
10:12, 0.21,  3.18
10:13, 0.23,  3.20
10:14, 0.25,  3.22
10:15, 0.27,  3.24
10:16, 0.30,  3.27
10:17, 0.32,  3.29
10:18, 0.34,  3.31
10:19, 0.38,  3.35
10:20, 0.41,  3.38
10:21, 0.43,  3.40
10:22, 0.46,  3.43
10:23, 0.49,  3.46
10:24, 0.53,  3.50
10:25, 0.56,  3.53
10:26, 0.60,  3.57
10:27, 0.64,  3.61
10:28, 0.66,  3.63
10:29, 0.69,  3.66
10:30, 0.72,  3.69
10:31, 0.74,  3.71
10:32, 0.77,  3.74
10:33, 0.79,  3.76
10:34, 0.81,  3.78
10:35, 0.82,  3.79
10:36, 0.85,  3.82
10:37, 0.87,  3.84
10:38, 0.90,  3.87
10:39, 0.92,  3.89
10:40, 0.94,  3.91
10:41, 0.97,  3.94
10:42, 0.99,  3.96
10:43, 1.02,  3.99
10:44, 1.04,  4.01
10:45, 1.06,  4.03
10:46, 1.09,  4.06
10:47, 1.11,  4.08
10:48, 1.14,  4.11
10:49, 1.18,  4.15
10:50, 1.21,  4.18
10:51, 1.24,  4.21
10:52, 1.27,  4.24
10:53, 1.30,  4.27
10:54, 1.33,  4.30
10:55, 1.36,  4.33
10:56, 1.39,  4.36
10:57, 1.42,  4.39
10:58, 1.45,  4.42
10:59, 1.48,  4.45
11:00, 1.51,  4.48
11:01, 0.03,  4.51
11:02, 0.07,  4.55
11:03, 0.11,  4.59
11:04, 0.14,  4.62
11:05, 0.20,  4.68
11:06, 0.25,  4.73
11:07, 0.28,  4.76
11:08, 0.30,  4.78
11:09, 0.33,  4.81
11:10, 0.35,  4.83
11:11, 0.38,  4.86
11:12, 0.40,  4.88
11:13, 0.43,  4.91
11:14, 0.46,  4.94
11:15, 0.51,  4.99
11:16, 0.54,  5.02
11:17, 0.59,  5.07
11:18, 0.64,  5.12
11:19, 0.67,  5.15
11:20, 0.69,  5.17
11:21, 0.73,  5.21
11:22, 0.75,  5.23
11:23, 0.76,  5.24
11:24, 0.79,  5.27
11:25, 0.84,  5.32
11:26, 0.90,  5.38
11:27, 0.94,  5.42
11:28, 0.97,  5.45
11:29, 0.98,  5.46
11:30, 1.00,  5.48
11:31, 1.02,  5.50
11:32, 1.04,  5.52
11:33, 1.06,  5.54
11:34, 1.09,  5.57
11:35, 1.11,  5.59
11:36, 1.13,  5.61
11:37, 1.15,  5.63
11:38, 1.19,  5.67
11:39, 1.21,  5.69
11:40, 1.23,  5.71
11:41, 1.25,  5.73
11:42, 1.27,  5.75
11:43, 1.29,  5.77
11:44, 1.31,  5.79
11:45, 1.32,  5.80
11:46, 1.35,  5.83
11:47, 1.38,  5.86
11:48, 1.41,  5.89
11:49, 1.44,  5.92
11:50, 1.47,  5.95
11:51, 1.53,  6.01
11:52, 1.59,  6.07
11:53, 1.64,  6.12
11:54, 1.70,  6.18
11:55, 1.76,  6.24
11:56, 1.82,  6.30
11:57, 1.88,  6.36
11:58, 1.94,  6.42
11:59, 2.00,  6.48
12:00, 2.06,  6.54
12:01, 0.06,  6.60
12:02, 0.11,  6.65
12:03, 0.13,  6.67
12:04, 0.15,  6.69
12:05, 0.17,  6.71
12:06, 0.19,  6.73
12:07, 0.21,  6.75
12:08, 0.25,  6.79
12:09, 0.31,  6.85
12:10, 0.37,  6.91
12:11, 0.40,  6.94
12:12, 0.42,  6.96
12:13, 0.44,  6.98
12:14, 0.46,  7.00
12:15, 0.48,  7.02
12:16, 0.50,  7.04
12:17, 0.55,  7.09
12:18, 0.59,  7.13
12:19, 0.65,  7.19
12:20, 0.70,  7.24
12:21, 0.74,  7.28
12:22, 0.78,  7.32
12:23, 0.82,  7.36
12:24, 0.84,  7.38
12:25, 0.86,  7.40
12:26, 0.89,  7.43
12:27, 0.91,  7.45
12:28, 0.94,  7.48
12:29, 0.96,  7.50
12:30, 0.99,  7.53
12:31, 1.03,  7.57
12:32, 1.08,  7.62
12:33, 1.11,  7.65
12:34, 1.16,  7.70
12:35, 1.19,  7.73
12:36, 1.23,  7.77
12:37, 1.29,  7.83
12:38, 1.31,  7.85
12:39, 1.33,  7.87
12:40, 1.35,  7.89
12:41, 1.37,  7.91
12:42, 1.39,  7.93
12:43, 1.40,  7.94
12:44, 1.43,  7.97
12:45, 1.45,  7.99
12:46, 1.49,  8.03
12:47, 1.52,  8.06
12:48, 1.54,  8.08
12:49, 1.56,  8.10
12:50, 1.59,  8.13
12:51, 1.64,  8.18
12:52, 1.67,  8.21
12:53, 1.69,  8.23
12:54, 1.70,  8.24
12:55, 1.73,  8.27
12:56, 1.76,  8.30
12:57, 1.82,  8.36
12:58, 1.87,  8.41
12:59, 1.91,  8.45
13:00, 1.95,  8.49
13:01, 0.05,  8.54
13:02, 0.10,  8.59
13:03, 0.16,  8.65
13:04, 0.21,  8.70
13:05, 0.23,  8.72
13:06, 0.25,  8.74
13:07, 0.27,  8.76
13:08, 0.29,  8.78
13:09, 0.31,  8.80
13:10, 0.32,  8.81
13:11, 0.34,  8.83
13:12, 0.36,  8.85
13:13, 0.38,  8.87
13:14, 0.40,  8.89
13:15, 0.41,  8.90
13:16, 0.43,  8.92
13:17, 0.45,  8.94
13:18, 0.47,  8.96
13:19, 0.49,  8.98
13:20, 0.51,  9.00
13:21, 0.53,  9.02
13:22, 0.55,  9.04
13:23, 0.58,  9.07
13:24, 0.61,  9.10
13:25, 0.64,  9.13
13:26, 0.66,  9.15
13:27, 0.69,  9.18
13:28, 0.70,  9.19
13:29, 0.72,  9.21
13:30, 0.74,  9.23
13:31, 0.76,  9.25
13:32, 0.78,  9.27
13:33, 0.79,  9.28
13:34, 0.81,  9.30
13:35, 0.83,  9.32
13:36, 0.85,  9.34
13:37, 0.87,  9.36
13:38, 0.88,  9.37
13:39, 0.90,  9.39
13:40, 0.92,  9.41
13:41, 0.94,  9.43
13:42, 0.96,  9.45
13:43, 0.98,  9.47
13:44, 1.00,  9.49
13:45, 1.02,  9.51
13:46, 1.03,  9.52
13:47, 1.05,  9.54
13:48, 1.07,  9.56
13:49, 1.09,  9.58
13:50, 1.11,  9.60
13:51, 1.12,  9.61
13:52, 1.14,  9.63
13:53, 1.16,  9.65
13:54, 1.18,  9.67
13:55, 1.20,  9.69
13:56, 1.21,  9.70
13:57, 1.24,  9.73
13:58, 1.28,  9.77
13:59, 1.32,  9.81
14:00, 1.37,  9.86
14:01, 0.03,  9.89
14:02, 0.07,  9.93
14:03, 0.13,  9.99
14:04, 0.19, 10.05
14:05, 0.25, 10.11
14:06, 0.30, 10.16
14:07, 0.35, 10.21
14:08, 0.40, 10.26
14:09, 0.44, 10.30
14:10, 0.47, 10.33
14:11, 0.49, 10.35
14:12, 0.52, 10.38
14:13, 0.57, 10.43
14:14, 0.63, 10.49
14:15, 0.68, 10.54
14:16, 0.74, 10.60
14:17, 0.79, 10.65
14:18, 0.84, 10.70
14:19, 0.90, 10.76
14:20, 0.95, 10.81
14:21, 1.00, 10.86
14:22, 1.06, 10.92
14:23, 1.11, 10.97
14:24, 1.17, 11.03
14:25, 1.22, 11.08
14:26, 1.27, 11.13
14:27, 1.33, 11.19
14:28, 1.38, 11.24
14:29, 1.44, 11.30
14:30, 1.49, 11.35
14:31, 1.52, 11.38
14:32, 1.54, 11.40
14:33, 1.56, 11.42
14:34, 1.59, 11.45
14:35, 1.61, 11.47
14:36, 1.64, 11.50
14:37, 1.66, 11.52
14:38, 1.69, 11.55
14:39, 1.72, 11.58
14:40, 1.75, 11.61
14:41, 1.78, 11.64
14:42, 1.81, 11.67
14:43, 1.83, 11.69
14:44, 1.86, 11.72
14:45, 1.90, 11.76
14:46, 1.94, 11.80
14:47, 1.99, 11.85
14:48, 2.03, 11.89
14:49, 2.08, 11.94
14:50, 2.12, 11.98
14:51, 2.16, 12.02
14:52, 2.18, 12.04
14:53, 2.21, 12.07
14:54, 2.23, 12.09
14:55, 2.26, 12.12
14:56, 2.29, 12.15
14:57, 2.31, 12.17
14:58, 2.34, 12.20
14:59, 2.36, 12.22
15:00, 2.39, 12.25
15:01, 0.02, 12.27
15:02, 0.05, 12.30
15:03, 0.09, 12.34
15:04, 0.12, 12.37
15:05, 0.16, 12.41
15:06, 0.18, 12.43
15:07, 0.20, 12.45
15:08, 0.23, 12.48
15:09, 0.25, 12.50
15:10, 0.28, 12.53
15:11, 0.30, 12.55
15:12, 0.32, 12.57
15:13, 0.35, 12.60
15:14, 0.37, 12.62
15:15, 0.40, 12.65
15:16, 0.43, 12.68
15:17, 0.45, 12.70
15:18, 0.47, 12.72
15:19, 0.49, 12.74
15:20, 0.50, 12.75
15:21, 0.51, 12.76
15:22, 0.52, 12.77
15:23, 0.53, 12.78
15:24, 0.55, 12.80
15:25, 0.56, 12.81
15:26, 0.58, 12.83
15:27, 0.60, 12.85
15:28, 0.62, 12.87
15:29, 0.65, 12.90
15:30, 0.68, 12.93
15:31, 0.72, 12.97
15:32, 0.75, 13.00
15:33, 0.79, 13.04
15:34, 0.83, 13.08
15:35, 0.86, 13.11
15:36, 0.90, 13.15
15:37, 0.93, 13.18
15:38, 0.96, 13.21
15:39, 0.98, 13.23
15:40, 1.00, 13.25
15:41, 1.02, 13.27
15:42, 1.03, 13.28
15:43, 1.05, 13.30
15:44, 1.07, 13.32
15:45, 1.08, 13.33
15:46, 1.09, 13.34
15:47, 1.11, 13.36
15:48, 1.12, 13.37
15:49, 1.13, 13.38
15:50, 1.14, 13.39
15:51, 1.16, 13.41
15:52, 1.17, 13.42
15:53, 1.18, 13.43
15:54, 1.19, 13.44
15:55, 1.21, 13.46
15:56, 1.22, 13.47
15:57, 1.24, 13.49
15:58, 1.26, 13.51
15:59, 1.28, 13.53
16:00, 1.30, 13.55
16:01, 0.03, 13.58
16:02, 0.06, 13.61
16:03, 0.09, 13.64
16:04, 0.11, 13.66
16:05, 0.13, 13.68
16:06, 0.15, 13.70
16:07, 0.18, 13.73
16:08, 0.20, 13.75
16:09, 0.21, 13.76
16:10, 0.24, 13.79
16:11, 0.25, 13.80
16:12, 0.27, 13.82
16:13, 0.29, 13.84
16:14, 0.30, 13.85
16:15, 0.32, 13.87
16:16, 0.33, 13.88
16:17, 0.34, 13.89
16:18, 0.35, 13.90
16:19, 0.36, 13.91
16:20, 0.38, 13.93
16:21, 0.39, 13.94
16:22, 0.39, 13.94
16:23, 0.40, 13.95
16:24, 0.41, 13.96
16:25, 0.41, 13.96
16:26, 0.42, 13.97
16:27, 0.42, 13.97
16:28, 0.43, 13.98
16:29, 0.44, 13.99
16:30, 0.44, 13.99
16:31, 0.45, 14.00
16:32, 0.45, 14.00
16:33, 0.46, 14.01
16:34, 0.47, 14.02
16:35, 0.47, 14.02
16:36, 0.48, 14.03
16:37, 0.48, 14.03
16:38, 0.49, 14.04
16:39, 0.50, 14.05
16:40, 0.50, 14.05
