00:01, +16.5,  86.6
00:02, +16.5,  86.8
00:03, +16.5,  86.9
00:04, +16.5,  86.9
00:05, +16.6,  86.9
00:06, +16.6,  86.7
00:07, +16.6,  86.8
00:08, +16.6,  87.3
00:09, +16.6,  87.4
00:10, +16.6,  87.4
00:11, +16.6,  87.7
00:12, +16.5,  87.8
00:13, +16.5,  87.6
00:14, +16.5,  87.8
00:15, +16.5,  87.7
00:16, +16.6,  87.5
00:17, +16.6,  87.3
00:18, +16.6,  86.8
00:19, +16.7,  86.6
00:20, +16.7,  86.8
00:21, +16.7,  85.0
00:22, +16.9,  83.6
00:23, +17.0,  83.0
00:24, +17.0,  84.3
00:25, +16.9,  84.8
00:26, +16.9,  84.5
00:27, +16.9,  84.9
00:28, +16.8,  85.6
00:29, +16.8,  86.2
00:30, +16.7,  86.8
00:31, +16.6,  87.3
00:32, +16.6,  87.8
00:33, +16.6,  88.1
00:34, +16.6,  88.2
00:35, +16.7,  88.5
00:36, +16.7,  88.5
00:37, +16.6,  88.1
00:38, +16.6,  87.8
00:39, +16.6,  87.6
00:40, +16.7,  87.4
00:41, +16.7,  87.4
00:42, +16.7,  87.2
00:43, +16.7,  87.4
00:44, +16.7,  87.5
00:45, +16.7,  87.6
00:46, +16.7,  87.3
00:47, +16.7,  87.4
00:48, +16.7,  87.5
00:49, +16.7,  87.6
00:50, +16.8,  87.5
00:51, +16.8,  87.1
00:52, +16.9,  86.7
00:53, +16.9,  86.4
00:54, +17.0,  86.5
00:55, +16.9,  86.7
00:56, +16.8,  87.0
00:57, +16.8,  87.6
00:58, +16.7,  87.8
00:59, +16.7,  87.4
01:00, +16.8,  87.0
01:01, +16.8,  86.8
01:02, +16.9,  86.5
01:03, +16.9,  86.1
01:04, +17.0,  85.8
01:05, +17.0,  85.5
01:06, +17.0,  85.0
01:07, +17.1,  84.6
01:08, +17.1,  84.3
01:09, +17.2,  84.2
01:10, +17.2,  83.9
01:11, +17.2,  83.7
01:12, +17.2,  83.6
01:13, +17.3,  83.5
01:14, +17.3,  83.3
01:15, +17.3,  82.9
01:16, +17.4,  82.5
01:17, +17.4,  82.6
01:18, +17.4,  82.4
01:19, +17.5,  82.5
01:20, +17.4,  82.3
01:21, +17.5,  82.0
01:22, +17.5,  81.8
01:23, +17.5,  81.9
01:24, +17.5,  81.3
01:25, +17.6,  80.8
01:26, +17.6,  80.2
01:27, +17.7,  80.0
01:28, +17.6,  80.0
01:29, +17.7,  80.0
01:30, +17.7,  80.1
01:31, +17.6,  80.4
01:32, +17.6,  80.5
01:33, +17.6,  80.7
01:34, +17.6,  80.7
01:35, +17.7,  80.8
01:36, +17.7,  80.4
01:37, +17.7,  80.7
01:38, +17.4,  81.8
01:39, +17.5,  81.9
01:40, +17.6,  81.5
01:41, +17.7,  80.9
01:42, +17.7,  80.5
01:43, +17.7,  80.4
01:44, +17.7,  80.0
01:45, +17.9,  79.9
01:46, +17.9,  79.7
01:47, +17.6,  81.0
01:48, +17.4,  82.8
01:49, +17.4,  83.2
01:50, +17.5,  82.4
01:51, +17.6,  82.8
01:52, +17.7,  83.2
01:53, +17.7,  83.0
01:54, +17.6,  83.3
01:55, +17.5,  83.5
01:56, +17.5,  83.7
01:57, +17.5,  83.7
01:58, +17.6,  83.4
01:59, +17.6,  83.0
02:00, +17.7,  82.4
02:01, +17.7,  82.1
02:02, +17.7,  81.7
02:03, +17.8,  81.5
02:04, +17.8,  81.4
02:05, +17.9,  81.3
02:06, +17.9,  81.3
02:07, +17.9,  81.3
02:08, +17.9,  81.4
02:09, +17.9,  81.6
02:10, +17.9,  81.6
02:11, +17.9,  81.6
02:12, +17.8,  81.7
02:13, +17.8,  81.2
02:14, +17.8,  81.2
02:15, +17.8,  81.5
02:16, +17.7,  81.5
02:17, +17.7,  81.6
02:18, +17.6,  81.8
02:19, +17.5,  82.6
02:20, +17.4,  84.0
02:21, +17.3,  84.2
02:22, +17.3,  84.2
02:23, +17.3,  84.3
02:24, +17.3,  84.4
02:25, +17.2,  84.6
02:26, +17.2,  84.6
02:27, +17.3,  84.7
02:28, +17.3,  84.6
02:29, +17.2,  84.4
02:30, +17.2,  84.3
02:31, +17.2,  84.4
02:32, +17.2,  84.6
02:33, +17.2,  84.5
02:34, +17.1,  84.2
02:35, +17.2,  84.8
02:36, +17.1,  85.4
02:37, +17.1,  85.1
02:38, +17.1,  84.9
02:39, +17.1,  84.9
02:40, +17.1,  85.0
02:41, +17.1,  85.3
02:42, +17.1,  85.6
02:43, +17.1,  85.5
02:44, +17.0,  85.8
02:45, +17.0,  86.1
02:46, +17.0,  86.1
02:47, +17.0,  86.1
02:48, +17.0,  86.3
02:49, +17.0,  86.2
02:50, +17.1,  86.0
02:51, +17.1,  85.9
02:52, +17.1,  86.0
02:53, +17.1,  86.1
02:54, +17.1,  86.2
02:55, +17.1,  86.1
02:56, +17.1,  85.9
02:57, +17.1,  85.5
02:58, +17.1,  85.2
02:59, +17.2,  85.1
03:00, +17.2,  84.5
03:01, +17.2,  83.9
03:02, +17.2,  84.0
03:03, +17.2,  84.2
03:04, +17.2,  84.2
03:05, +17.2,  84.4
03:06, +17.2,  83.6
03:07, +17.3,  82.2
03:08, +17.4,  82.1
03:09, +17.4,  82.0
03:10, +17.4,  83.0
03:11, +17.4,  83.4
03:12, +17.3,  83.1
03:13, +17.3,  82.6
03:14, +17.4,  82.3
03:15, +17.4,  82.3
03:16, +17.4,  82.5
03:17, +17.4,  82.9
03:18, +17.4,  83.8
03:19, +17.3,  84.9
03:20, +17.3,  85.9
03:21, +17.2,  86.8
03:22, +17.1,  87.3
03:23, +17.1,  87.8
03:24, +17.0,  88.1
03:25, +17.0,  88.5
03:26, +17.0,  88.8
03:27, +17.0,  89.1
03:28, +17.0,  89.2
03:29, +17.0,  89.3
03:30, +16.9,  89.3
03:31, +16.9,  89.4
03:32, +16.9,  89.4
03:33, +16.9,  89.4
03:34, +16.9,  89.6
03:35, +16.8,  89.4
03:36, +16.9,  89.4
03:37, +16.9,  89.1
03:38, +16.9,  89.0
03:39, +17.0,  88.9
03:40, +17.0,  88.7
03:41, +17.0,  88.7
03:42, +17.0,  88.9
03:43, +17.0,  89.1
03:44, +17.0,  89.1
03:45, +17.0,  89.2
03:46, +16.9,  89.1
03:47, +16.9,  89.0
03:48, +16.9,  89.0
03:49, +16.9,  89.1
03:50, +16.9,  89.1
03:51, +16.9,  89.2
03:52, +16.9,  89.1
03:53, +16.9,  89.3
03:54, +16.9,  89.2
03:55, +16.9,  89.3
03:56, +17.0,  89.1
03:57, +17.0,  89.0
03:58, +17.0,  88.7
03:59, +17.0,  88.3
04:00, +17.0,  88.0
04:01, +17.0,  87.9
04:02, +17.1,  88.0
04:03, +17.1,  88.2
04:04, +17.1,  88.3
04:05, +17.1,  88.1
04:06, +17.1,  87.9
04:07, +17.2,  87.8
04:08, +17.2,  87.5
04:09, +17.2,  87.4
04:10, +17.2,  87.3
04:11, +17.2,  87.3
04:12, +17.2,  87.3
04:13, +17.2,  87.4
04:14, +17.2,  87.6
04:15, +17.2,  87.9
04:16, +17.1,  88.3
04:17, +17.1,  88.6
04:18, +17.0,  88.6
04:19, +17.0,  88.4
04:20, +17.0,  88.2
04:21, +17.1,  87.8
04:22, +17.1,  87.6
04:23, +17.1,  87.6
04:24, +17.2,  87.8
04:25, +17.1,  88.1
04:26, +17.1,  87.9
04:27, +17.2,  87.9
04:28, +17.2,  88.1
04:29, +17.1,  88.1
04:30, +17.1,  88.5
04:31, +17.1,  88.9
04:32, +17.1,  89.0
04:33, +17.1,  89.2
04:34, +17.1,  89.4
04:35, +17.0,  89.2
04:36, +17.0,  89.2
04:37, +17.1,  89.3
04:38, +17.1,  89.3
04:39, +17.1,  89.4
04:40, +17.1,  89.5
04:41, +17.1,  89.4
04:42, +17.1,  89.4
04:43, +17.1,  89.3
04:44, +17.1,  89.3
04:45, +17.1,  89.3
04:46, +17.1,  89.3
04:47, +17.2,  89.2
04:48, +17.2,  89.3
04:49, +17.2,  89.3
04:50, +17.2,  89.2
04:51, +17.3,  89.3
04:52, +17.2,  89.2
04:53, +17.3,  89.1
04:54, +17.3,  88.7
04:55, +17.3,  88.6
04:56, +17.3,  88.7
04:57, +17.3,  88.5
04:58, +17.3,  88.5
04:59, +17.3,  88.4
05:00, +17.3,  88.5
05:01, +17.3,  88.5
05:02, +17.3,  88.6
05:03, +17.2,  88.7
05:04, +17.2,  89.1
05:05, +17.2,  89.3
05:06, +17.2,  89.5
05:07, +17.2,  89.6
05:08, +17.2,  89.6
05:09, +17.2,  89.6
05:10, +17.3,  89.6
05:11, +17.3,  89.6
05:12, +17.3,  89.8
05:13, +17.3,  89.7
05:14, +17.3,  89.6
05:15, +17.3,  89.4
05:16, +17.3,  89.1
05:17, +17.3,  88.9
05:18, +17.3,  88.9
05:19, +17.3,  89.0
05:20, +17.4,  89.0
05:21, +17.4,  88.8
05:22, +17.4,  88.5
05:23, +17.4,  88.1
05:24, +17.4,  88.2
05:25, +17.4,  88.5
05:26, +17.4,  88.9
05:27, +17.4,  88.9
05:28, +17.4,  88.8
05:29, +17.4,  88.6
05:30, +17.4,  88.5
05:31, +17.5,  88.5
05:32, +17.5,  88.4
05:33, +17.5,  88.1
05:34, +17.5,  88.0
05:35, +17.5,  88.2
05:36, +17.5,  88.0
05:37, +17.6,  87.8
05:38, +17.7,  88.0
05:39, +17.7,  87.8
05:40, +17.7,  87.8
05:41, +17.7,  88.1
05:42, +17.7,  88.0
05:43, +17.8,  88.1
05:44, +17.8,  88.3
05:45, +17.9,  88.4
05:46, +17.9,  88.5
05:47, +17.9,  88.7
05:48, +17.9,  88.5
05:49, +17.9,  88.4
05:50, +17.9,  88.4
05:51, +17.9,  88.3
05:52, +17.9,  88.0
05:53, +17.9,  87.8
05:54, +17.9,  87.5
05:55, +18.0,  87.4
05:56, +18.0,  87.4
05:57, +18.0,  87.4
05:58, +18.0,  87.2
05:59, +18.0,  87.1
06:00, +18.0,  87.0
06:01, +18.0,  87.1
06:02, +18.0,  86.9
06:03, +18.0,  86.9
06:04, +18.1,  87.1
06:05, +18.1,  87.0
06:06, +18.0,  86.9
06:07, +18.0,  87.1
06:08, +18.0,  87.1
06:09, +18.1,  87.2
06:10, +18.1,  87.3
06:11, +18.0,  87.5
06:12, +18.0,  87.6
06:13, +18.0,  87.6
06:14, +18.0,  87.6
06:15, +18.0,  87.6
06:16, +18.0,  87.5
06:17, +18.0,  87.4
06:18, +18.0,  87.1
06:19, +18.1,  87.1
06:20, +18.1,  87.0
06:21, +18.1,  87.0
06:22, +18.1,  87.0
06:23, +18.1,  86.9
06:24, +18.1,  86.9
06:25, +18.1,  86.8
06:26, +18.1,  86.7
06:27, +18.2,  86.8
06:28, +18.2,  86.8
06:29, +18.2,  86.5
06:30, +18.2,  86.6
06:31, +18.2,  86.8
06:32, +18.2,  86.7
06:33, +18.2,  86.8
06:34, +18.2,  86.2
06:35, +18.2,  86.0
06:36, +18.1,  85.7
06:37, +18.2,  85.4
06:38, +18.2,  85.2
06:39, +18.2,  84.9
06:40, +18.3,  84.8
06:41, +18.3,  84.7
06:42, +18.3,  84.8
06:43, +18.3,  84.7
06:44, +18.3,  84.7
06:45, +18.4,  84.8
06:46, +18.3,  84.6
06:47, +18.3,  84.1
06:48, +18.3,  83.7
06:49, +18.4,  84.2
06:50, +18.4,  84.4
06:51, +18.4,  83.8
06:52, +18.3,  83.3
06:53, +18.4,  83.3
06:54, +18.4,  83.0
06:55, +18.4,  82.9
06:56, +18.5,  83.3
06:57, +18.5,  83.7
06:58, +18.5,  83.8
06:59, +18.5,  83.7
07:00, +18.5,  83.6
07:01, +18.4,  83.2
07:02, +18.4,  83.0
07:03, +18.5,  83.8
07:04, +18.5,  84.1
07:05, +18.5,  84.5
07:06, +18.5,  84.8
07:07, +18.4,  84.7
07:08, +18.4,  85.0
07:09, +18.4,  85.4
07:10, +18.4,  86.0
07:11, +18.4,  86.8
07:12, +18.4,  87.2
07:13, +18.3,  87.4
07:14, +18.3,  87.9
07:15, +18.2,  88.3
07:16, +18.2,  88.9
07:17, +18.2,  89.6
07:18, +18.2,  90.0
07:19, +18.1,  90.1
07:20, +18.1,  90.3
07:21, +18.1,  90.8
07:22, +18.0,  90.9
07:23, +18.0,  91.0
07:24, +18.0,  91.3
07:25, +17.9,  91.1
07:26, +17.9,  91.3
07:27, +17.9,  91.8
07:28, +17.8,  92.0
07:29, +17.8,  92.0
07:30, +17.9,  92.4
07:31, +17.8,  92.7
07:32, +17.8,  92.5
07:33, +17.8,  92.5
07:34, +17.7,  92.4
07:35, +17.7,  92.4
07:36, +17.8,  92.8
07:37, +17.7,  92.9
07:38, +17.8,  92.8
07:39, +17.8,  93.1
07:40, +17.9,  93.6
07:41, +17.9,  93.8
07:42, +17.9,  93.5
07:43, +17.8,  93.6
07:44, +17.8,  93.4
07:45, +17.8,  93.4
07:46, +17.7,  93.2
07:47, +17.7,  93.2
07:48, +17.7,  93.2
07:49, +17.7,  93.4
07:50, +17.7,  93.5
07:51, +17.8,  93.6
07:52, +17.7,  93.5
07:53, +17.7,  93.5
07:54, +17.7,  93.6
07:55, +17.7,  93.7
07:56, +17.7,  93.7
07:57, +17.7,  93.8
07:58, +17.7,  93.8
07:59, +17.6,  93.8
08:00, +17.6,  93.7
08:01, +17.7,  94.0
08:02, +17.7,  94.1
08:03, +17.6,  93.6
08:04, +17.5,  93.1
08:05, +17.7,  93.2
08:06, +17.7,  93.3
08:07, +17.6,  92.6
08:08, +17.6,  92.3
08:09, +17.6,  92.0
08:10, +17.6,  91.8
08:11, +17.7,  91.8
08:12, +17.7,  91.5
08:13, +17.8,  91.6
08:14, +17.8,  92.0
08:15, +17.8,  92.1
08:16, +17.8,  92.1
08:17, +17.9,  92.4
08:18, +17.9,  92.7
08:19, +17.8,  92.1
08:20, +17.8,  91.7
08:21, +17.9,  92.1
08:22, +17.9,  92.6
08:23, +17.8,  92.7
08:24, +17.8,  92.7
08:25, +17.8,  93.0
08:26, +17.7,  93.1
08:27, +17.7,  93.0
08:28, +17.7,  92.7
08:29, +17.7,  92.5
08:30, +17.7,  92.6
08:31, +17.7,  92.8
08:32, +17.8,  92.7
08:33, +17.8,  92.8
08:34, +17.8,  92.6
08:35, +17.9,  92.9
08:36, +17.9,  93.0
08:37, +17.8,  93.1
08:38, +17.8,  93.0
08:39, +17.8,  93.1
08:40, +17.8,  93.2
08:41, +17.7,  93.2
08:42, +17.7,  93.5
08:43, +17.7,  93.6
08:44, +17.7,  94.0
08:45, +17.7,  93.9
08:46, +17.7,  94.0
08:47, +17.7,  94.1
08:48, +17.6,  93.9
08:49, +17.6,  94.2
08:50, +17.7,  94.4
08:51, +17.6,  94.4
08:52, +17.5,  94.1
08:53, +17.5,  94.0
08:54, +17.5,  93.8
08:55, +17.6,  94.0
08:56, +17.6,  94.0
08:57, +17.5,  93.7
08:58, +17.6,  93.7
08:59, +17.7,  93.8
09:00, +17.6,  93.2
09:01, +17.6,  92.5
09:02, +17.6,  92.5
09:03, +17.7,  92.7
09:04, +17.7,  92.8
09:05, +17.7,  92.5
09:06, +17.7,  92.2
09:07, +17.6,  91.9
09:08, +17.6,  92.0
09:09, +17.7,  92.1
09:10, +17.7,  92.4
09:11, +17.6,  91.8
09:12, +17.7,  91.7
09:13, +17.7,  91.6
09:14, +17.7,  91.3
09:15, +17.7,  91.0
09:16, +17.7,  91.0
09:17, +17.7,  91.0
09:18, +17.6,  90.4
09:19, +17.7,  90.2
09:20, +17.7,  90.4
09:21, +17.8,  90.7
09:22, +17.8,  90.5
09:23, +17.8,  90.3
09:24, +17.8,  90.5
09:25, +17.9,  90.4
09:26, +17.9,  90.2
09:27, +17.9,  90.5
09:28, +17.9,  90.3
09:29, +17.9,  90.2
09:30, +17.8,  89.2
09:31, +17.8,  88.9
09:32, +17.7,  88.3
09:33, +17.8,  88.3
09:34, +17.8,  88.5
09:35, +17.8,  88.2
09:36, +17.8,  87.9
09:37, +17.7,  87.0
09:38, +17.8,  86.9
09:39, +17.9,  87.5
09:40, +17.9,  87.4
09:41, +17.9,  87.0
09:42, +17.9,  86.8
09:43, +17.9,  86.7
09:44, +17.9,  86.4
09:45, +18.0,  86.5
09:46, +18.0,  86.8
09:47, +18.0,  86.7
09:48, +18.0,  86.1
09:49, +18.1,  86.2
09:50, +18.1,  85.1
09:51, +18.2,  85.2
09:52, +18.1,  84.1
09:53, +18.2,  84.3
09:54, +18.3,  84.4
09:55, +18.3,  83.8
09:56, +18.4,  83.8
09:57, +18.4,  83.8
09:58, +18.6,  83.9
09:59, +18.6,  84.2
10:00, +18.7,  83.5
10:01, +18.7,  83.2
10:02, +18.7,  82.8
10:03, +18.8,  82.5
10:04, +18.7,  82.0
10:05, +18.8,  82.1
10:06, +18.7,  81.4
10:07, +18.8,  81.1
10:08, +18.8,  81.1
10:09, +18.9,  81.2
10:10, +18.9,  80.6
10:11, +18.9,  79.7
10:12, +18.9,  79.8
10:13, +18.9,  79.3
10:14, +19.0,  79.9
10:15, +19.0,  79.9
10:16, +19.0,  79.9
10:17, +19.0,  79.5
10:18, +18.9,  79.0
10:19, +18.9,  78.9
10:20, +18.9,  78.9
10:21, +19.0,  79.3
10:22, +19.1,  79.5
10:23, +19.1,  80.0
10:24, +19.1,  79.8
10:25, +19.1,  79.7
10:26, +19.1,  79.8
10:27, +19.2,  80.5
10:28, +19.2,  80.8
10:29, +19.2,  80.2
10:30, +19.2,  80.7
10:31, +19.2,  80.5
10:32, +19.1,  79.2
10:33, +19.1,  79.0
10:34, +19.1,  79.3
10:35, +19.1,  79.3
10:36, +19.1,  79.4
10:37, +19.0,  79.4
10:38, +19.0,  79.0
10:39, +19.0,  79.1
10:40, +18.9,  79.3
10:41, +18.9,  79.2
10:42, +18.9,  79.3
10:43, +18.8,  79.2
10:44, +18.8,  79.4
10:45, +18.8,  79.8
10:46, +18.8,  79.8
10:47, +18.8,  80.2
10:48, +18.7,  80.2
10:49, +18.7,  80.5
10:50, +18.7,  80.6
10:51, +18.8,  80.4
10:52, +18.8,  80.8
10:53, +18.7,  80.5
10:54, +18.8,  80.7
10:55, +18.8,  80.9
10:56, +18.8,  80.9
10:57, +18.8,  80.8
10:58, +18.7,  80.2
10:59, +18.6,  79.6
11:00, +18.6,  79.1
11:01, +18.7,  79.4
11:02, +18.8,  80.0
11:03, +18.8,  80.2
11:04, +18.8,  80.4
11:05, +18.8,  80.5
11:06, +18.7,  80.0
11:07, +18.6,  79.4
11:08, +18.6,  79.5
11:09, +18.7,  80.5
11:10, +18.7,  80.8
11:11, +18.6,  80.7
11:12, +18.7,  80.9
11:13, +18.6,  80.7
11:14, +18.7,  80.6
11:15, +18.6,  80.1
11:16, +18.7,  80.6
11:17, +18.6,  80.6
11:18, +18.6,  80.4
11:19, +18.6,  80.1
11:20, +18.6,  79.9
11:21, +18.6,  80.1
11:22, +18.5,  79.4
11:23, +18.5,  78.9
11:24, +18.5,  79.4
11:25, +18.6,  80.3
11:26, +18.6,  80.6
11:27, +18.6,  81.1
11:28, +18.6,  82.0
11:29, +18.5,  81.8
11:30, +18.4,  81.7
11:31, +18.4,  81.6
11:32, +18.3,  81.5
11:33, +18.4,  81.9
11:34, +18.4,  82.4
11:35, +18.3,  82.1
11:36, +18.4,  82.6
11:37, +18.3,  83.2
11:38, +18.2,  82.2
11:39, +18.3,  82.7
11:40, +18.4,  83.4
11:41, +18.3,  83.7
11:42, +18.3,  83.9
11:43, +18.2,  83.6
11:44, +18.1,  83.3
11:45, +18.1,  83.2
11:46, +18.2,  83.7
11:47, +18.1,  83.8
11:48, +18.2,  84.1
11:49, +18.1,  83.9
11:50, +18.1,  84.1
11:51, +18.1,  84.8
11:52, +18.0,  84.4
11:53, +17.9,  84.0
11:54, +17.9,  83.5
11:55, +17.9,  83.8
11:56, +17.9,  84.2
11:57, +17.9,  84.2
11:58, +17.9,  83.7
11:59, +17.9,  83.2
12:00, +17.9,  83.3
12:01, +17.9,  83.4
12:02, +17.9,  82.8
12:03, +17.9,  82.8
12:04, +17.9,  82.7
12:05, +17.8,  82.0
12:06, +17.9,  81.7
12:07, +17.9,  81.3
12:08, +17.9,  81.2
12:09, +18.0,  81.3
12:10, +18.1,  81.4
12:11, +18.1,  81.4
12:12, +18.1,  81.6
12:13, +18.1,  81.6
12:14, +18.2,  82.0
12:15, +18.2,  82.1
12:16, +18.2,  82.2
12:17, +18.2,  81.6
12:18, +18.2,  81.7
12:19, +18.2,  82.2
12:20, +18.2,  82.5
12:21, +18.3,  82.8
12:22, +18.2,  82.5
12:23, +18.1,  82.0
12:24, +18.1,  81.5
12:25, +18.1,  81.4
12:26, +18.1,  81.3
12:27, +18.1,  81.4
12:28, +18.2,  81.9
12:29, +18.2,  82.0
12:30, +18.2,  81.9
12:31, +18.2,  81.4
12:32, +18.2,  80.8
12:33, +18.2,  80.2
12:34, +18.2,  79.8
12:35, +18.3,  80.1
12:36, +18.3,  80.3
12:37, +18.4,  80.2
12:38, +18.4,  79.7
12:39, +18.4,  79.8
12:40, +18.5,  79.8
12:41, +18.5,  79.7
12:42, +18.5,  80.0
12:43, +18.5,  79.9
12:44, +18.4,  79.3
12:46, +18.4,  78.9
12:47, +18.4,  79.2
12:48, +18.5,  79.7
12:49, +18.5,  80.4
12:50, +18.6,  81.3
12:51, +18.6,  81.5
12:52, +18.6,  81.3
12:53, +18.5,  81.4
12:54, +18.6,  82.0
12:55, +18.4,  81.0
12:56, +18.4,  80.5
12:57, +18.3,  80.2
12:58, +18.4,  80.7
12:59, +18.4,  81.3
13:00, +18.3,  81.2
13:01, +18.3,  81.3
13:02, +18.3,  81.8
13:03, +18.4,  82.8
13:04, +18.3,  82.6
13:05, +18.2,  82.2
13:06, +18.2,  82.7
13:07, +18.2,  83.1
13:08, +18.2,  83.6
13:09, +18.1,  83.9
13:10, +18.0,  83.8
13:11, +18.0,  84.1
13:12, +18.0,  84.5
13:13, +18.0,  84.0
13:14, +18.1,  83.4
13:15, +18.2,  83.1
13:16, +18.2,  82.4
13:17, +18.3,  82.6
13:18, +18.2,  82.3
13:19, +18.2,  81.7
13:20, +18.3,  81.8
13:21, +18.2,  81.4
13:22, +18.2,  81.4
13:23, +18.2,  81.3
13:24, +18.3,  81.2
13:25, +18.4,  81.9
13:26, +18.4,  82.3
13:27, +18.4,  81.9
13:28, +18.4,  82.2
13:29, +18.4,  81.9
13:30, +18.3,  81.1
13:31, +18.4,  81.5
13:32, +18.5,  82.0
13:33, +18.4,  81.3
13:34, +18.3,  80.4
13:35, +18.4,  80.8
13:36, +18.4,  81.1
13:37, +18.4,  81.6
13:38, +18.4,  81.7
13:39, +18.3,  81.5
13:40, +18.3,  81.1
13:41, +18.3,  81.0
13:42, +18.3,  81.2
13:43, +18.3,  80.9
13:44, +18.3,  81.1
13:45, +18.2,  80.6
13:46, +18.2,  80.5
13:47, +18.3,  80.6
13:48, +18.3,  81.0
13:49, +18.3,  81.2
13:50, +18.3,  81.6
13:51, +18.2,  81.1
13:52, +18.2,  80.1
13:53, +18.2,  79.7
13:54, +18.2,  80.6
13:55, +18.2,  81.0
13:56, +18.1,  80.6
13:57, +18.1,  80.2
13:58, +18.2,  80.7
13:59, +18.1,  80.7
14:00, +18.1,  80.7
14:01, +18.1,  80.7
14:02, +18.0,  80.6
14:03, +18.1,  81.6
14:04, +18.0,  82.0
14:05, +18.0,  82.6
14:06, +17.9,  82.7
14:07, +17.9,  82.1
14:08, +17.9,  82.1
14:09, +17.9,  82.8
14:10, +17.8,  82.2
14:11, +17.7,  82.4
14:12, +17.8,  83.7
14:13, +17.7,  83.7
14:14, +17.7,  83.5
14:15, +17.7,  83.2
14:16, +17.6,  82.8
14:17, +17.7,  82.7
14:18, +17.7,  83.0
14:19, +17.8,  83.1
14:20, +17.8,  83.4
14:21, +17.7,  82.5
14:22, +17.7,  82.1
14:23, +17.8,  82.7
14:24, +17.8,  82.3
14:25, +17.8,  83.2
14:26, +17.8,  84.3
14:27, +17.6,  84.3
14:28, +17.6,  84.5
14:29, +17.6,  85.7
14:30, +17.6,  86.6
14:31, +17.6,  87.3
14:32, +17.5,  87.1
14:33, +17.3,  86.5
14:34, +17.3,  86.2
14:35, +17.2,  86.6
14:36, +17.1,  86.1
14:37, +17.0,  86.0
14:38, +17.0,  86.3
14:39, +17.1,  87.2
14:40, +17.2,  87.9
14:41, +17.0,  86.9
14:42, +17.0,  86.2
14:43, +17.1,  86.8
14:44, +17.1,  87.0
14:45, +17.0,  86.9
14:46, +17.0,  86.1
14:47, +17.0,  86.0
14:48, +17.0,  85.8
14:49, +16.9,  84.5
14:50, +16.9,  84.4
14:51, +16.9,  84.3
14:52, +17.1,  85.0
14:53, +17.1,  85.1
14:54, +17.0,  84.4
14:55, +17.2,  85.7
14:56, +17.2,  86.0
14:57, +17.2,  85.9
14:58, +17.1,  85.5
14:59, +17.2,  86.5
15:00, +17.0,  86.2
15:01, +17.0,  86.7
15:02, +17.1,  87.6
15:03, +17.1,  88.0
15:04, +16.9,  87.4
15:05, +16.9,  87.3
15:06, +16.9,  87.4
15:07, +16.8,  86.2
15:08, +17.0,  86.9
15:09, +16.9,  86.9
15:10, +16.9,  86.7
15:11, +16.9,  86.6
15:12, +16.8,  85.0
15:13, +16.8,  85.1
15:14, +16.8,  84.5
15:15, +16.8,  84.1
15:16, +16.8,  84.1
15:17, +16.9,  83.9
15:18, +17.0,  84.6
15:19, +17.0,  84.0
15:20, +17.0,  84.1
15:21, +17.0,  84.3
15:22, +17.2,  85.2
15:23, +17.2,  85.3
15:24, +17.1,  84.3
15:25, +17.0,  82.7
15:26, +16.9,  81.0
15:27, +16.9,  80.7
15:28, +17.0,  80.8
15:29, +17.2,  81.9
15:30, +17.1,  81.8
15:31, +17.1,  81.3
15:32, +17.0,  80.9
15:33, +17.0,  80.2
15:34, +17.0,  80.1
15:36, +17.1,  81.0
15:37, +17.1,  81.7
15:38, +17.1,  82.1
15:39, +17.1,  82.9
15:40, +17.0,  83.0
15:41, +17.0,  83.7
15:42, +16.9,  83.4
15:43, +17.0,  84.5
15:44, +16.9,  84.1
15:45, +16.8,  84.0
15:46, +16.9,  84.7
15:47, +16.8,  83.9
15:48, +16.9,  84.3
15:49, +16.9,  85.0
15:50, +16.8,  84.2
15:51, +16.7,  83.3
15:52, +16.8,  83.5
15:53, +16.8,  83.9
15:54, +16.8,  83.2
15:55, +16.8,  83.1
15:56, +16.8,  82.6
15:57, +16.9,  82.3
15:58, +16.9,  82.1
15:59, +16.8,  80.8
16:00, +16.8,  80.3
16:01, +17.0,  81.4
16:02, +17.1,  81.9
16:03, +17.1,  81.4
16:04, +17.1,  81.0
16:05, +17.0,  79.9
16:06, +17.0,  79.5
16:07, +17.0,  79.8
16:08, +17.0,  79.3
16:09, +17.1,  79.2
16:10, +17.1,  79.1
16:11, +17.2,  79.4
16:12, +17.1,  79.3
16:13, +17.1,  78.6
16:14, +17.1,  78.4
16:15, +17.1,  78.6
16:16, +17.2,  78.5
16:17, +17.2,  78.5
16:18, +17.2,  78.2
16:19, +17.2,  78.7
16:20, +17.3,  79.0
16:21, +17.3,  78.7
16:22, +17.3,  79.0
16:23, +17.3,  79.6
16:24, +17.3,  79.3
16:25, +17.2,  78.5
16:26, +17.2,  78.7
16:27, +17.2,  78.9
16:28, +17.2,  78.5
16:29, +17.2,  79.2
16:30, +17.1,  78.0
16:31, +17.1,  77.9
16:32, +17.2,  78.8
16:33, +17.2,  79.4
16:34, +17.1,  78.6
16:35, +17.1,  78.8
16:36, +17.1,  79.0
16:37, +17.1,  79.0
16:38, +17.1,  78.8
16:39, +17.1,  79.4
16:40, +17.2,  80.2
16:41, +17.1,  80.3
16:42, +17.1,  80.4
