00:01,  54,  1.0,  50,  1.2,  1.2,  51,32
00:02,  46,  0.8,  51,  1.1,  1.0,  54, 0
00:03,  23,  0.2,  52,  1.1,  0.8,  46, 3
00:04,  72,  0.3,  53,  1.0,  0.7,  48,27
00:05,   0,  0.0,  53,  0.8,  0.3,  72, 0
00:06,   0,  0.0,  53,  0.7,  0.0,   0, 0
00:07,   0,  0.0,  54,  0.6,  0.0,   0, 0
00:08,   0,  0.0,  54,  0.5,  0.0,   0, 0
00:09,   0,  0.0,  52,  0.4,  0.0,   0, 0
00:10,   0,  0.0,  50,  0.3,  0.0,   0, 0
00:11,   0,  0.0,  49,  0.2,  0.0,   0, 0
00:12,   0,  0.0,  51,  0.1,  0.0,   0, 0
00:13,   0,  0.0,  52,  0.0,  0.0,   0, 0
00:14,  77,  0.1,  77,  0.0,  0.2,  77,53
00:15,  60,  0.7,  67,  0.1,  0.8,  66,43
00:16,  60,  1.2,  63,  0.2,  1.3,  58,53
00:17,  55,  1.3,  61,  0.3,  1.3,  54,51
00:18,  54,  1.3,  59,  0.4,  1.6,  55,20
00:19,  54,  1.4,  58,  0.5,  1.6,  55,16
00:20,  53,  1.2,  57,  0.7,  1.5,  53,33
00:21,  98,  0.8,  58,  0.7,  1.2,  53, 0
00:22,  79,  0.6,  59,  0.8,  1.2,  52,51
00:23, 104,  0.3,  61,  0.9,  1.3,  78,22
00:24,  68,  0.2,  61,  0.9,  1.0,  76,15
00:25,  53,  0.2,  62,  0.9,  1.0,  67, 4
00:26,  74,  0.4,  63,  0.9,  1.0,  60,45
00:27,  63,  0.8,  64,  0.8,  0.8,  42,56
00:28,  31,  0.7,  66,  0.7,  0.8,  63, 0
00:29,  67,  0.3,  66,  0.6,  0.9,  40,15
00:30,  90,  0.0,  68,  0.5,  0.8,  73,41
00:31,  81,  0.5,  69,  0.5,  0.7,  79,26
00:32,  74,  0.9,  71,  0.5,  0.9,  75,38
00:33,  88,  0.8,  71,  0.5,  1.0,  77, 2
00:34,  84,  0.4,  71,  0.5,  0.8,  88, 0
00:35,  81,  0.5,  70,  0.5,  1.0,  59,24
00:36,  56,  0.9,  69,  0.5,  1.0,  61,51
00:37,  72,  0.8,  69,  0.6,  1.0,  56, 1
00:38,  65,  0.5,  69,  0.6,  0.8,  72, 0
00:39,  53,  0.5,  70,  0.6,  0.5,  65, 0
00:40,  63,  0.7,  68,  0.6,  0.7,  63, 0
00:41,   0,  0.0,  67,  0.6,  0.8,  63, 3
00:42,  49,  0.4,  65,  0.5,  0.4,  48,59
00:43,  56,  0.9,  62,  0.5,  1.0,  56,54
00:44,  55,  0.6,  60,  0.5,  0.9,  56, 0
00:45,  59,  0.7,  57,  0.5,  0.8,  59,56
00:46,   0,  0.0,  57,  0.5,  0.7,  59, 0
00:47,   0,  0.0,  56,  0.4,  0.2,  54,46
00:48,  84,  0.0,  55,  0.3,  0.5,  81,48
00:49,  84,  0.3,  56,  0.4,  1.1,  79,20
00:50,  83,  0.4,  59,  0.4,  0.8,  66,10
00:51,  91,  0.7,  63,  0.4,  0.9,  80,42
00:52,  70,  0.8,  66,  0.5,  0.9,  84, 8
00:53,  83,  0.1,  69,  0.4,  0.8,  70, 0
00:54,  76,  0.3,  72,  0.4,  0.7,  78,51
00:55,  83,  1.1,  77,  0.4,  1.1,  83,58
00:56,  84,  0.6,  79,  0.5,  1.3,  85,24
00:57,  78,  0.8,  79,  0.5,  0.9,  78,21
00:58,  75,  0.7,  79,  0.6,  0.9,  77,44
00:59,  75,  0.8,  79,  0.6,  1.3,  78,32
01:00,  76,  0.6,  80,  0.6,  1.1,  78,31
01:01,  91,  0.5,  80,  0.6,  1.1,  83,29
01:02,  51,  1.0,  80,  0.6,  1.4,  85,34
01:03,  63,  0.5,  80,  0.6,  1.0,  80, 2
01:04,  74,  0.6,  80,  0.7,  1.3,  87,42
01:05, 109,  0.6,  81,  0.7,  1.3,  75, 7
01:06,  92,  1.0,  83,  0.6,  1.0,  93,59
01:07, 104,  1.0,  85,  0.6,  1.3,  98,16
01:08,  95,  0.8,  89,  0.7,  1.3, 115,42
01:09,  98,  0.9,  92,  0.6,  1.2, 103,49
01:10, 135,  0.2,  95,  0.7,  1.0, 111,18
01:11,  99,  0.5,  98,  0.6,  0.5, 100,59
01:12,  95,  0.8, 101,  0.6,  1.3, 109,19
01:13, 112,  0.4, 104,  0.7,  1.0, 117, 5
01:14,  87,  1.1, 106,  0.7,  1.2,  92,57
01:15, 103,  0.7, 106,  0.7,  1.2,  73,13
01:16, 107,  0.8, 106,  0.7,  0.8, 101,58
01:17,  86,  0.2, 105,  0.7,  1.1,  99, 8
01:18,   0,  0.0, 104,  0.6,  0.3, 102,47
01:19,  68,  0.3, 103,  0.6,  0.4,  91,32
01:20,  59,  0.8,  97,  0.6,  1.0,  66,38
01:21,  74,  0.1,  91,  0.6,  0.9,  61,12
01:22,   0,  0.0,  89,  0.5,  0.1,  75,21
01:23,   0,  0.0,  86,  0.5,  0.2,  87,38
01:24,  90,  0.8,  87,  0.4,  0.9, 125,57
01:25,  92,  0.3,  89,  0.3,  0.8,  90, 0
01:26,  92,  0.1,  86,  0.3,  0.5,  92, 6
01:27,  86,  0.3,  86,  0.3,  0.7,  90,38
01:28,  40,  0.4,  84,  0.3,  0.4,  40,57
01:29,  59,  0.1,  82,  0.3,  0.4,  40, 0
01:30,  70,  0.2,  87,  0.2,  0.2,  70,59
01:31,   0,  0.0,  92,  0.2,  0.3,  68, 6
01:32,   0,  0.0,  92,  0.2,  0.0,   0, 0
01:33, 115,  0.6,  95,  0.2,  0.6, 115,59
01:34, 104,  0.2,  96,  0.2,  0.6, 117,15
01:35,  85,  0.3,  94,  0.2,  0.7,  86,29
01:36,  83,  0.4,  90,  0.2,  0.7,  83,27
01:37,  95,  0.8,  89,  0.2,  0.8,  94,57
01:38, 105,  0.7,  94,  0.3,  1.1,  99,26
01:39,  96,  1.0,  97,  0.3,  1.0,  96,59
01:40,  85,  1.4,  97,  0.5,  1.8, 101,54
01:41,  89,  1.2, 100,  0.6,  1.7, 114,13
01:42, 119,  0.9, 102,  0.7,  1.5, 112,38
01:43,  93,  0.3, 102,  0.7,  1.3, 106,23
01:44,  91,  0.8, 101,  0.8,  1.0, 100, 9
01:45,  82,  0.3, 101,  0.8,  1.2,  97,28
01:46,  95,  1.0, 103,  0.8,  1.0,  92,59
01:47, 104,  0.8, 105,  0.8,  1.0,  98, 0
01:48,  89,  1.3, 104,  0.8,  1.6,  82,55
01:49,  81,  1.2, 102,  0.9,  1.4,  88, 1
01:50,  95,  1.1, 100,  0.9,  1.5,  76,38
01:51,  87,  1.6,  97,  0.9,  1.6,  87, 0
01:52,  89,  1.2,  94,  0.9,  1.6,  87, 0
01:53,  92,  1.0,  91,  1.0,  1.4,  91,28
01:54,  85,  0.7,  89,  0.9,  1.1,  81, 8
01:55,  96,  0.9,  88,  0.9,  1.2,  92,52
01:56,  77,  0.5,  87,  1.0,  1.0,  99, 5
01:57,  85,  0.5,  85,  1.0,  1.4,  84,23
01:58, 104,  1.2,  86,  1.0,  1.4, 108,54
01:59,  96,  0.6,  87,  1.0,  1.2,  99,14
02:00, 102,  1.0,  88,  0.9,  1.0, 102,57
02:01,   0,  0.0,  88,  0.9,  1.2, 101, 6
02:02,   0,  0.0,  89,  0.7,  0.0,   0, 0
02:03,  67,  0.3,  86,  0.7,  0.6,  37,14
02:04,  57,  0.6,  83,  0.7,  0.6,  49,40
02:05,   0,  0.0,  81,  0.6,  0.8,  56, 9
02:06, 130,  0.1,  82,  0.6,  0.6, 103,25
02:07, 117,  0.7,  88,  0.5,  1.0, 120,50
02:08,  92,  1.0,  86,  0.5,  1.1,  89,55
02:09,  94,  0.9,  86,  0.5,  1.1,  93, 2
02:10,  75,  0.4,  85,  0.5,  0.9,  94, 0
02:11,  82,  0.7,  84,  0.5,  0.7,  74,20
02:12, 112,  0.7,  86,  0.5,  1.0, 113,42
02:13,  73,  0.2,  91,  0.6,  1.2, 116,18
02:14,  84,  1.0,  95,  0.6,  1.1,  92,52
02:15,  79,  0.7,  96,  0.7,  1.0,  91, 8
02:16,  69,  0.6,  94,  0.7,  1.0,  78, 6
02:17,  90,  1.1,  91,  0.8,  1.2,  84,38
02:18,  71,  0.6,  90,  0.8,  1.2,  89,26
02:19,  83,  0.6,  88,  0.7,  0.8,  88,28
02:20,  79,  0.8,  88,  0.8,  1.2,  79,41
02:21,  85,  0.7,  88,  0.8,  0.8,  79, 0
02:22,  81,  0.8,  86,  0.8,  0.8,  82,58
02:23,  83,  0.6,  83,  0.8,  0.9,  85,18
02:24,  98,  0.4,  83,  0.7,  0.6,  83, 0
02:25,  84,  0.1,  83,  0.7,  0.5,  84,42
02:26,  50,  0.3,  82,  0.6,  0.5,  68,49
02:27,  56,  0.9,  79,  0.5,  0.9,  56,57
02:28,  57,  0.8,  77,  0.5,  0.9,  56, 0
02:29,  63,  0.7,  74,  0.6,  0.9,  61,48
02:30,   0,  0.0,  74,  0.5,  0.8,  66,24
02:31,  58,  0.5,  71,  0.5,  1.2,  49,46
02:32,  39,  0.1,  69,  0.5,  0.9,  74,10
02:33,  76,  0.4,  68,  0.5,  1.2,  74,19
02:34,  75,  0.9,  66,  0.5,  1.1,  73,46
02:35,  78,  1.1,  65,  0.6,  1.3,  76,15
02:36,  87,  1.0,  66,  0.7,  1.1,  78, 0
02:37,  92,  1.5,  70,  0.7,  1.7,  91,57
02:38, 103,  0.6,  75,  0.8,  1.5,  92, 0
02:39,  85,  0.3,  79,  0.7,  1.0, 114,34
02:40, 101,  1.1,  83,  0.8,  1.5, 103,47
02:41, 104,  0.2,  88,  0.8,  1.4, 104, 9
02:42, 102,  0.3,  91,  0.8,  1.2, 109,46
02:43, 108,  0.5,  94,  0.8,  0.9, 116,14
02:44, 103,  0.7,  99,  0.8,  1.0, 115,26
02:45, 102,  0.8, 102,  0.8,  0.8, 102,58
02:46, 116,  0.4, 103,  0.8,  1.1,  89,32
02:47, 102,  0.5, 106,  0.7,  1.2, 117,46
02:48,  85,  0.6, 105,  0.7,  1.4, 100,29
02:49,  97,  0.8, 105,  0.8,  1.7, 112,25
02:50,  92,  1.3, 106,  0.8,  1.3, 107,51
02:51,  95,  0.8, 106,  0.8,  1.4,  96, 1
02:52,  73,  0.3, 103,  0.8,  0.8,  93, 4
02:53,  87,  0.7, 100,  0.8,  0.9,  74,12
02:54,  75,  0.8,  97,  0.8,  0.9,  85,34
02:55,  89,  1.1,  96,  0.8,  1.1,  90,48
02:56,  93,  1.2,  95,  0.8,  1.3,  87, 8
02:57,  95,  0.9,  93,  0.9,  1.3,  94, 0
02:58, 103,  0.7,  93,  0.8,  1.0, 109,10
02:59, 106,  1.3,  93,  0.8,  1.6, 109,47
03:00, 113,  1.2,  93,  0.8,  1.4, 113, 9
03:01, 102,  1.2,  94,  0.9,  1.3,  96,38
03:02, 109,  1.2,  96,  0.9,  1.6, 101,24
03:03,  90,  1.4,  98,  1.0,  1.4,  96, 6
03:04,  87,  1.9,  99,  1.1,  2.0,  97,19
03:05, 100,  1.1,  99,  1.2,  1.9,  87, 0
03:06,  99,  2.0, 100,  1.2,  2.0,  97,35
03:07, 100,  1.6, 100,  1.3,  2.0,  98, 8
03:08, 113,  0.6, 101,  1.4,  1.7, 109, 2
03:09,  84,  0.6, 100,  1.3,  1.3,  97,21
03:10,  99,  0.9,  99,  1.3,  1.2,  99,46
03:11,  58,  0.8,  97,  1.3,  1.3,  93,34
03:12,  68,  0.6,  95,  1.3,  1.2,  95,18
03:13,  82,  0.7,  93,  1.2,  0.9,  74,21
03:14,  75,  0.8,  92,  1.1,  1.2,  86,15
03:15,  75,  1.0,  91,  1.1,  1.0,  72,58
03:16,  66,  1.0,  89,  1.0,  1.0,  75, 0
03:17,  65,  0.9,  85,  0.9,  1.2,  69, 6
03:18,  89,  0.7,  81,  0.9,  1.2,  73, 6
03:19,  81,  0.9,  78,  0.9,  1.4,  75,36
03:20,  67,  0.9,  77,  0.9,  1.1,  85,56
03:21,  89,  0.7,  75,  0.9,  1.3,  83,14
03:22,  71,  0.7,  73,  0.9,  1.5,  66,28
03:23,  73,  1.2,  74,  0.9,  1.5,  89,41
03:24,  77,  0.9,  73,  0.9,  1.2,  73, 0
03:25,  64,  0.7,  74,  0.9,  1.1,  78,21
03:26,  83,  0.4,  74,  0.9,  0.8,  79,19
03:27,  81,  1.3,  77,  0.9,  1.4,  84,58
03:28,  96,  1.7,  79,  0.9,  1.7,  96,59
03:29, 101,  1.2,  83,  0.9,  1.8, 100, 4
03:30,  66,  0.7,  83,  1.0,  1.7,  96,21
03:31,  77,  1.0,  84,  1.0,  1.5,  82,14
03:32,  74,  0.5,  84,  1.0,  1.4,  72, 6
03:33,   0,  0.0,  83,  0.9,  0.9,  81,11
03:34,   0,  0.0,  84,  0.8,  0.5,  84,22
03:35,  72,  0.5,  84,  0.8,  0.5,  70,59
03:36,  68,  0.2,  82,  0.8,  0.8,  67,12
03:37, 112,  0.3,  81,  0.7,  0.7, 126,52
03:38,   0,  0.0,  81,  0.6,  0.3, 112, 0
03:39,  50,  0.4,  77,  0.5,  0.7,  81,43
03:40,  75,  0.6,  73,  0.4,  0.9,  59,24
03:41, 100,  0.4,  73,  0.4,  1.1,  87,23
03:42,  68,  0.8,  76,  0.4,  1.1,  89,11
03:43,  43,  0.8,  72,  0.4,  1.2,  56,21
03:44,  90,  0.9,  71,  0.5,  1.0,  62,33
03:45,  90,  1.2,  74,  0.6,  1.2,  90,58
03:46,  75,  0.7,  76,  0.6,  1.3,  84,17
03:47,  66,  1.0,  74,  0.7,  1.3,  71,38
03:48,  29,  0.2,  72,  0.8,  1.4,  69,19
03:49,  75,  1.1,  70,  0.9,  1.3,  55,21
03:50,  50,  1.5,  68,  0.9,  1.5,  49,59
03:51,  45,  1.2,  66,  1.0,  1.6,  51, 4
03:52,  38,  0.7,  60,  1.0,  1.2,  45, 0
03:53,  91,  1.0,  60,  1.0,  1.6,  59,30
03:54,  65,  0.7,  60,  1.0,  1.1,  53,10
03:55,  61,  0.4,  58,  0.9,  1.0,  73,33
03:56,  61,  1.2,  56,  0.9,  1.2,  54,53
03:57, 117,  0.4,  57,  0.9,  1.4,  71,23
03:58, 107,  0.5,  62,  0.9,  0.8, 117,29
03:59, 124,  0.9,  67,  0.8,  1.2, 132,48
04:00, 113,  0.8,  72,  0.8,  1.0, 108, 2
04:01,  91,  0.4,  77,  0.7,  0.9, 113, 0
04:02,  75,  1.0,  83,  0.7,  1.0,  90,41
04:03, 113,  0.4,  85,  0.7,  1.2,  70,25
04:04, 120,  0.4,  89,  0.7,  0.9,  96, 7
04:05,  77,  0.2,  93,  0.7,  1.2, 108,27
04:06, 116,  0.6,  98,  0.6,  1.0, 105,36
04:07, 104,  0.9, 100,  0.6,  0.9, 101,58
04:08,  89,  1.2,  98,  0.7,  1.3,  98,32
04:09,  89,  0.9,  95,  0.7,  1.2,  89, 0
04:10,  78,  1.2,  94,  0.8,  1.3,  79,59
04:11,  57,  0.8,  91,  0.8,  1.2,  78, 0
04:12,  63,  1.3,  88,  0.8,  1.5,  62,54
04:13,  92,  1.0,  87,  0.9,  1.4,  56,13
04:14,  64,  1.1,  84,  0.9,  1.4,  69,29
04:15,  67,  1.2,  80,  1.0,  1.6,  67,44
04:16,  53,  1.2,  75,  1.1,  1.5,  59,24
04:17,  67,  1.0,  72,  1.1,  1.5,  57,12
04:18,  61,  0.9,  69,  1.1,  1.4,  59,47
04:19,  86,  1.3,  67,  1.1,  1.3,  86, 0
04:20,  70,  1.1,  67,  1.1,  1.4,  85, 1
04:21,  62,  0.8,  67,  1.1,  1.2,  73, 3
04:22,  68,  1.2,  67,  1.1,  1.4,  57,14
04:23,  94,  0.4,  69,  1.1,  1.2,  68, 0
04:24,  71,  0.9,  69,  1.1,  1.1,  78,43
04:25,  71,  1.3,  70,  1.0,  1.4,  75,34
04:26,  84,  1.1,  72,  1.0,  1.4,  76,14
04:27,  91,  1.1,  75,  1.0,  1.2,  88,38
04:28,  92,  1.0,  77,  1.0,  1.3,  87,11
04:29,  90,  1.1,  79,  1.0,  1.2,  95,22
04:30,  83,  0.8,  79,  1.0,  1.4,  82, 9
04:31, 130,  0.8,  82,  1.0,  1.0, 101,40
04:32, 104,  0.7,  88,  0.9,  0.9, 113,13
04:33,  98,  0.8,  89,  0.9,  0.9, 106,13
04:34,  81,  0.9,  90,  0.9,  1.0,  81,47
04:35,  70,  0.8,  90,  0.9,  0.9,  81, 0
04:36,  83,  0.4,  90,  0.9,  0.9,  68,17
04:37,  90,  0.8,  91,  0.8,  0.9,  96,43
04:38,  88,  0.8,  91,  0.8,  0.8,  94, 3
04:39,  81,  0.6,  90,  0.8,  0.9,  89, 4
04:40,  80,  0.6,  89,  0.7,  1.0,  59,23
04:41,  62,  0.8,  87,  0.7,  0.9,  76,45
04:42,  60,  1.3,  82,  0.8,  1.7,  65,41
04:43,  57,  1.4,  78,  0.8,  1.6,  63,47
04:44,  71,  1.1,  75,  0.9,  1.6,  58,25
04:45,  78,  0.9,  75,  0.9,  1.1,  71, 0
04:46,  59,  1.4,  75,  0.9,  1.4,  60,59
04:47,  60,  1.7,  71,  1.0,  1.7,  61,57
04:48,  66,  1.4,  68,  1.1,  1.7,  59, 8
04:49,  66,  1.0,  65,  1.1,  1.6,  53,31
04:50,  73,  1.0,  65,  1.2,  1.4,  69,51
04:51,  71,  1.4,  65,  1.2,  1.5,  67,41
04:52,  77,  1.6,  66,  1.2,  1.6,  78,59
04:53,  85,  1.2,  68,  1.2,  1.6,  77, 0
04:54,  80,  0.7,  70,  1.2,  1.3,  85, 1
04:55,  68,  0.5,  70,  1.2,  0.8,  79, 2
04:56,  66,  1.6,  70,  1.2,  1.6,  70,58
04:57,  79,  0.9,  70,  1.2,  1.8,  66,10
04:58,  92,  1.3,  72,  1.1,  1.4,  83,53
04:59,  89,  1.3,  75,  1.1,  1.5,  87,23
05:00,  75,  0.8,  76,  1.1,  1.3,  89, 0
05:01,  92,  0.9,  76,  1.0,  1.1,  76,56
05:02,  67,  0.8,  76,  1.0,  1.2,  94,26
05:03,  84,  1.1,  76,  1.0,  1.4,  91,37
05:04,  99,  0.8,  78,  1.0,  1.5,  84,13
05:05,  63,  1.3,  79,  1.1,  1.7,  84,29
05:06,  77,  0.8,  80,  1.1,  1.6,  75,34
05:07,  70,  1.5,  81,  1.1,  1.8,  70, 8
05:08,  56,  2.2,  79,  1.2,  2.4,  62,43
05:09,  61,  2.3,  77,  1.3,  2.5,  58,50
05:10,  47,  2.1,  75,  1.4,  2.5,  56,11
05:11,  57,  2.6,  73,  1.6,  2.7,  54,41
05:12,  61,  2.3,  71,  1.8,  2.6,  56, 2
05:13,  63,  2.2,  69,  1.9,  2.4,  59,56
05:14,  53,  2.1,  65,  2.0,  2.5,  55,33
05:15,  76,  1.6,  62,  2.0,  2.3,  49,14
05:16,  97,  0.7,  62,  2.0,  1.7,  74, 1
05:17,  81,  1.1,  62,  2.0,  1.9,  88,23
05:18,  69,  1.5,  63,  1.9,  1.7,  83,42
05:19,  74,  2.0,  64,  1.9,  2.4,  67,43
05:20,  71,  1.1,  66,  1.8,  2.1,  70,15
05:21,  86,  1.7,  68,  1.7,  2.5,  76,47
05:22,  58,  1.5,  69,  1.6,  2.6,  73,39
05:23,  91,  1.0,  70,  1.6,  2.4,  70,43
05:24,  74,  1.3,  72,  1.5,  2.4,  71, 6
05:25,  75,  1.7,  73,  1.5,  1.8,  69,59
05:26,  83,  1.3,  73,  1.5,  2.3,  77,42
05:27,  76,  1.6,  73,  1.5,  2.0,  85,13
05:28,  77,  1.0,  73,  1.5,  2.2,  69,13
05:29,  77,  1.6,  73,  1.5,  2.0,  69,29
05:30,  60,  1.2,  73,  1.5,  2.0,  63,25
05:31,  70,  1.6,  72,  1.5,  2.0,  73,44
05:32,  75,  1.7,  73,  1.5,  2.1,  70,36
05:33,  91,  1.2,  72,  1.4,  2.0,  61, 3
05:34,  71,  1.7,  72,  1.4,  2.0,  74,20
05:35,  66,  1.7,  72,  1.4,  2.0,  87,56
05:36,  62,  1.0,  72,  1.4,  1.7,  66, 0
05:37,  86,  1.4,  73,  1.4,  1.7,  84,13
05:38,  84,  1.5,  74,  1.4,  1.7,  73,19
05:39, 101,  0.9,  75,  1.4,  1.9,  95,50
05:40,  66,  0.9,  75,  1.3,  1.7,  82,40
05:41,  69,  1.3,  76,  1.3,  1.8,  75, 9
05:42,  76,  1.2,  76,  1.3,  1.8,  79,47
05:43,  86,  1.0,  76,  1.2,  1.7,  78,22
05:44,  83,  1.5,  76,  1.2,  1.5,  82,59
05:45,  74,  0.6,  76,  1.1,  1.5,  83, 0
05:46,   0,  0.0,  76,  1.1,  0.9,  71, 3
05:47,   0,  0.0,  74,  0.9,  0.4,  60,27
05:48,   0,  0.0,  73,  0.8,  0.1,  40,33
05:49,   0,  0.0,  71,  0.7,  0.1,  63,20
05:50,   0,  0.0,  71,  0.6,  0.3,  87,15
05:51,  84,  1.0,  71,  0.5,  1.0,  73,48
05:52, 108,  0.7,  74,  0.5,  1.3,  84,42
05:53,  92,  1.2,  78,  0.5,  1.2,  90,36
05:54,  80,  0.8,  81,  0.5,  1.2,  92, 0
05:55,  79,  1.0,  82,  0.5,  1.1,  81,58
05:56,  76,  0.6,  82,  0.5,  1.1,  72,52
05:57,  78,  0.8,  83,  0.6,  1.0,  68,46
05:58,  69,  0.4,  81,  0.7,  1.1,  65,33
05:59,  60,  1.3,  79,  0.8,  1.3,  64,57
06:00,  71,  0.7,  78,  0.8,  1.3,  60, 1
06:01,  58,  0.7,  77,  0.8,  0.9,  67, 9
06:02,  76,  0.5,  75,  0.8,  1.1,  71,15
06:03,  75,  0.8,  74,  0.8,  1.0,  81,34
06:04,  90,  1.2,  73,  0.8,  1.8,  87,34
06:05,  89,  1.8,  74,  0.9,  1.8,  86,26
06:06,  88,  1.8,  76,  1.0,  1.8,  92,17
06:07,  53,  0.8,  76,  1.0,  1.8,  87, 2
06:08,  72,  0.5,  77,  1.0,  1.4,  77,19
06:09,  77,  0.7,  78,  1.0,  1.3,  78,23
06:10,  60,  1.2,  79,  1.1,  1.6,  81, 7
06:11,  61,  1.1,  79,  1.1,  1.7,  68, 5
06:12,  56,  0.5,  79,  1.2,  1.5,  72, 5
06:13,  63,  0.6,  79,  1.2,  1.4,  72,48
06:14,  72,  0.1,  78,  1.1,  1.1,  71, 6
06:15,  91,  1.3,  78,  1.0,  1.5,  91,37
06:16,  71,  1.3,  77,  1.0,  2.0,  93,40
06:17,  86,  1.1,  77,  1.0,  1.6,  81,34
06:18,  90,  1.4,  78,  1.1,  1.9,  91,31
06:19,  92,  1.7,  79,  1.1,  1.9,  87,34
06:20,  91,  1.3,  80,  1.1,  1.8,  89, 1
06:21,  90,  1.5,  81,  1.2,  1.7,  85,52
06:22,  84,  1.7,  82,  1.2,  1.9,  84,19
06:23,  64,  1.3,  83,  1.3,  1.7,  87, 1
06:24,  77,  0.8,  83,  1.3,  1.5, 100, 4
06:25,  97,  1.8,  82,  1.3,  1.8,  92,54
06:26,  78,  1.8,  82,  1.4,  2.4,  93,51
06:27,  91,  1.9,  82,  1.4,  2.2,  86,18
06:28,  90,  1.0,  81,  1.4,  2.1,  84, 4
06:29,  92,  1.3,  81,  1.4,  1.7,  90,34
06:30,  65,  1.0,  80,  1.4,  1.8,  84,44
06:31,  93,  0.8,  79,  1.4,  1.4,  77,42
06:32,  98,  0.9,  78,  1.3,  1.7,  62, 7
06:33,  66,  0.6,  78,  1.3,  1.5,  60,37
06:34,  69,  1.1,  77,  1.3,  1.6,  71,31
06:35,  66,  1.2,  76,  1.3,  1.6,  59,50
06:36,  62,  1.6,  75,  1.2,  1.6,  58,59
06:37,  70,  1.5,  74,  1.2,  1.8,  74,52
06:38,  71,  1.4,  74,  1.2,  2.1,  85,24
06:39,  89,  1.8,  74,  1.3,  2.1,  87,41
06:40,  99,  1.7,  76,  1.3,  2.1,  87, 3
06:41,  92,  1.8,  78,  1.3,  1.8,  92, 0
06:42,  97,  1.4,  80,  1.4,  1.9,  90,15
06:43, 101,  1.8,  83,  1.5,  2.1,  95,47
06:44,  79,  1.9,  85,  1.5,  2.3,  94,56
06:45,  67,  1.2,  87,  1.6,  2.5,  81,50
06:46,  72,  1.3,  87,  1.6,  2.0,  87,22
06:47,  79,  1.5,  87,  1.6,  1.9,  61,56
06:48,  70,  1.4,  85,  1.6,  2.0,  50,30
06:49,  69,  1.3,  83,  1.6,  1.9,  58,14
06:50,  64,  1.9,  79,  1.6,  1.9,  56,27
06:51,  80,  0.8,  76,  1.5,  2.0,  65, 0
06:52,  57,  1.5,  73,  1.5,  1.6,  62,29
06:53, 110,  1.0,  71,  1.5,  1.5,  74, 2
06:54,  98,  2.1,  70,  1.4,  2.1,  87,44
06:55,  69,  1.7,  69,  1.3,  2.1,  98, 0
06:56,  98,  1.6,  70,  1.4,  2.1,  86, 5
06:57,  87,  2.0,  72,  1.4,  2.2,  88,36
06:58,  81,  2.2,  74,  1.4,  2.1,  80,59
06:59,  87,  1.2,  76,  1.4,  2.2,  81, 0
07:00,  62,  1.1,  78,  1.4,  2.1,  79,35
07:01,  90,  1.1,  79,  1.4,  1.4,  79,19
07:02,  57,  1.3,  79,  1.4,  2.1,  44,39
07:03,  68,  1.3,  77,  1.5,  2.3,  60,19
07:04,  52,  1.8,  75,  1.5,  1.9,  68,40
07:05,  61,  1.3,  73,  1.5,  2.0,  64,49
07:06,  57,  1.5,  71,  1.5,  2.0,  59,17
07:07,  71,  1.1,  69,  1.4,  1.5,  54, 0
07:08,  74,  1.5,  68,  1.4,  1.9,  82,50
07:09,  74,  1.2,  68,  1.4,  1.9,  88,19
07:10,  61,  0.8,  68,  1.4,  1.7,  76,26
07:11,  65,  1.2,  68,  1.4,  1.8,  72,22
07:12,  92,  1.4,  69,  1.4,  1.7,  81,24
07:13,  86,  1.7,  71,  1.4,  2.1,  87,20
07:14,  84,  1.8,  74,  1.4,  2.3,  85,26
07:15,  85,  1.6,  75,  1.4,  2.5,  81,40
07:16,  78,  1.8,  77,  1.5,  2.4,  74,25
07:17,  74,  1.3,  77,  1.5,  1.9,  76, 2
07:18,  72,  1.3,  77,  1.5,  2.0,  75, 5
07:19,  53,  1.8,  76,  1.5,  2.0,  64,31
07:20,  73,  1.9,  75,  1.6,  1.9,  63,59
07:21,  57,  2.1,  74,  1.6,  2.2,  60,46
07:22,  73,  1.7,  72,  1.7,  2.3,  61, 2
07:23,  82,  0.7,  70,  1.7,  2.1,  58,44
07:24,  70,  1.5,  68,  1.6,  1.8,  64,18
07:25,  61,  1.0,  66,  1.6,  2.0,  69, 8
07:26,  61,  0.9,  65,  1.5,  1.4,  60,39
07:27,  75,  0.4,  65,  1.5,  1.6,  44,15
07:28,  71,  0.9,  65,  1.5,  1.7,  65,30
07:29,  81,  0.9,  65,  1.4,  1.5,  77,27
07:30,  62,  1.1,  66,  1.3,  1.6,  74,10
07:31,  79,  1.5,  67,  1.3,  2.0,  76, 4
07:32,  76,  1.3,  69,  1.2,  1.6,  87,15
07:33,  75,  0.8,  70,  1.2,  1.6,  71,21
07:34,  85,  1.6,  71,  1.2,  2.2,  79,32
07:35,  68,  1.3,  73,  1.1,  2.0,  80,38
07:36,  80,  1.5,  73,  1.2,  2.2,  66,53
07:37,  67,  1.4,  73,  1.2,  2.5,  67,30
07:38,  63,  2.4,  72,  1.3,  2.5,  77, 6
07:39,  59,  2.5,  71,  1.5,  2.8,  60,25
07:40,  62,  2.1,  70,  1.6,  2.7,  54,14
07:41,  59,  1.9,  69,  1.7,  2.5,  67,11
07:42,  70,  2.1,  67,  1.8,  2.8,  56,28
