00:01, 300,  6.5, 307,  8.1, 13.0, 304,25
00:02, 303, 10.4, 307,  8.2, 10.7, 317,35
00:03, 313,  8.0, 308,  8.3, 11.2, 307,11
00:04, 310,  6.7, 308,  8.1, 11.5, 295,46
00:05, 301,  5.7, 308,  8.1, 11.1, 306,26
00:06, 312,  8.6, 308,  8.1, 12.3, 305,41
00:07, 315,  7.8, 308,  8.2, 12.2, 297,21
00:08, 312,  7.5, 308,  8.2, 11.0, 318,45
00:09, 315,  6.4, 307,  8.3, 12.0, 302,55
00:10, 305, 10.9, 308,  8.3, 12.2, 305, 9
00:11, 307,  9.4, 308,  8.3, 11.7, 301, 2
00:12, 319,  6.0, 307,  8.3, 11.6, 308,49
00:13, 319,  4.9, 307,  8.1, 11.2, 302,18
00:14, 303,  9.4, 308,  8.2, 11.2, 304,33
00:15, 302,  7.6, 308,  8.3, 12.0, 306,33
00:16, 303,  9.4, 308,  8.2, 11.6, 311,33
00:17, 310,  7.3, 308,  8.2, 12.0, 299,24
00:18, 301,  8.1, 308,  8.2, 11.3, 299,35
00:19, 326,  8.6, 308,  8.3, 12.5, 301,52
00:20, 292,  6.2, 308,  8.3, 11.9, 296,16
00:21, 303,  8.2, 308,  8.2, 11.2, 305,18
00:22, 320,  4.7, 307,  8.2,  9.8, 304,40
00:23, 305,  8.3, 308,  8.2,  9.4, 317,33
00:24, 316,  8.4, 307,  8.2, 10.2, 307,55
00:25, 325,  8.4, 307,  8.1, 10.9, 305,25
00:26, 305,  6.4, 307,  8.1, 10.3, 301,35
00:27, 312,  6.8, 307,  7.9,  9.3, 292,25
00:28, 307, 10.1, 306,  7.8, 11.1, 318,25
00:29, 319,  6.9, 307,  7.6, 10.2, 305, 1
00:30, 306,  8.0, 306,  7.6, 11.4, 300,15
00:31, 313,  8.3, 306,  7.6, 12.5, 304,56
00:32, 306,  8.8, 306,  7.5, 10.5, 297,55
00:33, 300,  6.6, 306,  7.6, 11.2, 307,30
00:34, 309, 11.0, 306,  7.6, 11.5, 305, 3
00:35, 317,  7.0, 306,  7.4, 11.0, 309, 0
00:36, 306,  9.2, 306,  7.3, 10.6, 298,55
00:37, 316,  4.6, 307,  7.3, 10.1, 326,24
00:38, 290,  6.3, 307,  7.2,  9.6, 298,30
00:39, 309,  8.2, 307,  7.2, 10.0, 296,42
00:40, 336,  5.0, 307,  7.1,  9.7, 297, 7
00:41, 327,  7.2, 308,  6.8,  7.8, 303,19
00:42, 311,  7.0, 308,  6.7,  7.5, 307,13
00:43, 324,  3.4, 309,  6.4,  8.7, 302,21
00:44, 279,  4.1, 310,  6.0,  7.1, 296, 4
00:45, 326,  3.3, 311,  5.8,  6.8, 309,48
00:46, 332,  5.1, 312,  5.4,  6.7, 340, 5
00:47, 307,  4.7, 313,  5.1,  6.6, 325, 3
00:48, 301,  4.8, 314,  4.8,  6.4, 307,41
00:49, 300,  5.1, 316,  4.5,  8.3, 324,43
00:50, 325,  6.3, 316,  4.4,  6.6, 326,59
00:51, 305,  4.5, 317,  4.2,  6.3, 325, 0
00:52, 339,  5.9, 319,  4.0,  5.8, 340,24
00:53, 302,  1.6, 320,  3.9,  6.6, 337,17
00:54,   0,  2.1, 320,  3.8,  8.0, 322, 6
00:55, 326,  3.4, 320,  3.8,  7.4, 314,46
00:56, 327,  3.3, 320,  3.6,  5.3, 312,31
00:57, 272,  1.8, 320,  3.6,  6.2, 306,39
00:58, 340,  1.8, 319,  3.6,  6.7, 302,16
00:59, 292,  4.1, 318,  3.6,  6.5, 303, 5
01:00, 300,  4.3, 318,  3.6,  6.5, 304,48
01:01, 329,  4.8, 316,  3.7,  7.2, 333, 8
01:02, 306,  5.0, 314,  3.7,  5.7, 345, 5
01:03, 313,  2.5, 313,  3.8,  7.1, 302,20
01:04, 305,  5.3, 313,  3.9,  7.3, 303, 4
01:05, 323,  4.5, 313,  4.0,  5.8, 313,30
01:06, 306,  4.6, 312,  4.1,  6.1, 302,10
01:07, 319,  3.4, 311,  4.2,  6.8, 297,55
01:08, 326,  3.7, 311,  4.2,  6.9, 292,21
01:09, 348,  2.4, 312,  4.1,  6.2, 319, 6
01:10, 329,  4.4, 313,  4.2,  8.8, 321,10
01:11, 324,  3.0, 314,  4.1,  6.5, 325,19
01:12, 349,  3.7, 315,  4.1,  6.7, 327,21
01:13, 322,  4.6, 317,  4.1,  6.7, 340,45
01:14, 304,  3.6, 317,  4.0,  7.5, 325,27
01:15, 330,  4.8, 318,  4.1,  6.3, 315,55
01:16, 315,  4.1, 320,  4.0,  4.8, 330, 0
01:17, 333,  4.2, 321,  4.0,  5.7, 326,51
01:18, 337,  4.4, 324,  3.9,  6.1, 329,37
01:19, 329,  3.1, 325,  3.9,  5.1, 311,22
01:20, 345,  3.0, 325,  3.7,  5.7, 318,10
01:21, 330,  5.6, 325,  3.8,  6.8, 330,37
01:22, 343,  4.5, 327,  3.7,  6.1, 316, 3
01:23, 333,  2.6, 327,  3.6,  6.0, 330,46
01:24, 304,  3.1, 327,  3.6,  6.0, 314, 8
01:25, 324,  1.5, 327,  3.4,  4.4, 344,44
01:26, 307,  4.1, 326,  3.4,  6.4, 324,28
01:27, 350,  1.2, 326,  3.2,  4.4, 313, 1
01:28, 320,  2.0, 324,  3.2,  5.6, 324,30
01:29,  82,  0.2, 324,  3.3,  5.0, 349,52
01:30, 314,  4.1, 324,  3.2,  5.5, 344,10
01:31, 321,  2.3, 324,  3.1,  4.9, 325,25
01:32, 312,  3.4, 324,  3.0,  5.0, 334,36
01:33, 313,  0.7, 322,  3.0,  4.8, 314,28
01:34, 345,  2.7, 323,  2.8,  4.5, 325,53
01:35, 339,  3.7, 326,  2.9,  5.4, 342,52
01:36, 334,  1.9, 327,  2.8,  4.8, 338,15
01:37, 344,  5.6, 328,  2.9,  5.6, 350,59
01:38,   7,  3.8, 331,  2.9,  5.6, 344, 0
01:39, 338,  4.3, 333,  2.9,  5.1, 345,16
01:40, 338,  4.6, 334,  3.0,  6.2, 345,13
01:41, 341,  4.6, 335,  3.1,  6.5, 335,47
01:42,  16,  0.3, 336,  3.1,  5.1, 348,19
01:43,   5,  0.7, 339,  3.1,  6.3, 350, 9
01:44,  19,  1.7, 339,  3.1,  5.5, 329,42
01:45, 341,  3.5, 338,  3.1,  5.3, 330,39
01:46, 266,  0.7, 338,  3.1,  5.7, 329,50
01:47, 314,  2.4, 338,  3.1,  5.3, 334,35
01:48, 333,  1.6, 337,  3.1,  4.7, 344,13
01:49, 328,  3.7, 336,  3.1,  6.4, 344,38
01:50, 354,  3.4, 335,  3.0,  5.5, 339,50
01:51, 317,  2.2, 335,  2.9,  5.0, 344,20
01:52, 332,  3.0, 336,  2.9,  4.4, 357,21
01:53,  27,  0.1, 335,  2.8,  4.3, 337, 3
01:54, 318,  2.0, 336,  2.8,  4.1, 348,29
01:55, 346,  3.5, 336,  2.8,  4.9, 346, 5
01:56, 347,  2.1, 337,  2.8,  4.9, 327,50
01:57, 335,  1.0, 340,  2.7,  4.9, 347, 5
01:58, 331,  3.9, 339,  2.7,  4.5, 347,43
01:59, 352,  1.2, 339,  2.5,  4.1, 355,21
02:00, 335,  1.5, 340,  2.4,  4.0, 326,23
02:01, 353,  1.8, 339,  2.4,  3.6, 340, 9
02:02, 342,  4.8, 339,  2.5,  4.8, 345,59
02:03, 348,  1.9, 340,  2.5,  4.8, 342, 0
02:04, 342,  1.6, 341,  2.5,  3.9, 344, 8
02:05, 344,  1.7, 341,  2.4,  3.5, 346,20
02:06, 333,  3.0, 341,  2.3,  4.1, 353,27
02:07, 354,  5.1, 340,  2.4,  5.2, 351,59
02:08, 340,  1.5, 340,  2.5,  5.4, 321, 9
02:09, 335,  4.1, 340,  2.6,  4.5, 345,28
02:10, 354,  2.5, 339,  2.7,  4.9, 334, 2
02:11, 330,  2.4, 340,  2.7,  4.8, 351,23
02:12, 325,  5.2, 339,  2.6,  5.2, 326, 0
02:13, 332,  1.9, 340,  2.6,  5.2, 325, 0
02:14, 355,  3.6, 338,  2.6,  3.5,   0, 0
02:15,   1,  2.3, 338,  2.6,  4.9, 347,23
02:16, 315,  2.5, 337,  2.7,  5.2, 326,42
02:17, 338,  3.4, 337,  2.7,  4.9, 346,33
02:18,  16,  1.7, 338,  2.7,  4.8, 337,16
02:19,   9,  1.2, 339,  2.6,  4.3, 350,49
02:20, 349,  2.8, 340,  2.6,  4.3, 337,18
02:21, 311,  2.4, 341,  2.6,  4.3, 355,19
02:22, 358,  2.0, 341,  2.6,  3.6, 341, 4
02:23, 334,  1.8, 342,  2.6,  5.5,   4,15
02:24, 337,  1.1, 343,  2.6,  3.2, 351,50
02:25, 342,  2.6, 343,  2.4,  3.1, 340,47
02:26,  13,  2.8, 344,  2.3,  3.3, 354,54
02:27, 352,  3.5, 344,  2.2,  4.2, 321,54
02:28, 330,  2.4, 342,  2.2,  4.3, 341,46
02:29, 336,  3.7, 342,  2.1,  3.7, 336, 0
02:30, 351,  2.9, 341,  2.1,  4.6, 352, 7
02:31, 338,  1.6, 340,  2.2,  4.3, 350,35
02:32,   8,  1.6, 341,  2.2,  2.4, 348,44
02:33,  15,  1.4, 339,  2.0,  2.6, 341, 5
02:34,  27,  2.3, 339,  2.0,  3.7, 351,37
02:35, 342,  2.9, 341,  2.1,  4.2, 356,11
02:36, 325,  2.5, 340,  2.2,  4.1, 343,17
02:37, 358,  2.9, 339,  2.2,  4.1, 337,24
02:38,   0,  1.1, 340,  2.0,  3.0, 343, 3
02:39,   2,  2.0, 340,  2.1,  3.3, 356,46
02:40,  22,  0.8, 341,  2.0,  3.0, 316,51
02:41, 343,  3.5, 342,  2.0,  3.8, 331,48
02:42, 348,  1.8, 341,  2.0,  3.5, 343, 0
02:43,  10,  1.2, 342,  2.1,  4.2, 343,27
02:44, 349,  1.9, 340,  2.1,  3.6, 351,47
02:45, 346,  3.9, 339,  2.1,  4.0, 347,59
02:46, 324,  2.3, 340,  2.1,  3.9, 346, 0
02:47,  21,  1.4, 341,  2.0,  3.3, 330, 9
02:48, 339,  2.3, 341,  1.9,  2.7, 350,40
02:49, 349,  1.0, 340,  1.9,  3.9, 343,45
02:50, 349,  1.0, 340,  1.9,  3.1, 328,21
02:51, 327,  1.6, 338,  1.8,  3.1, 334,13
02:52, 351,  1.7, 339,  1.7,  2.6, 334,36
02:53, 348,  1.7, 338,  1.7,  3.5, 333,21
02:54, 322,  1.5, 337,  1.7,  3.9, 334,20
02:55, 247,  0.3, 338,  1.7,  3.7, 351,45
02:56, 146,  0.2, 338,  1.6,  2.6, 358,31
02:57, 314,  1.9, 336,  1.6,  3.3, 339,14
02:58, 214,  0.1, 336,  1.7,  3.5, 348,41
02:59, 347,  2.3, 337,  1.7,  3.0,   3,38
03:00, 322,  3.4, 337,  1.7,  3.5, 329,59
03:01,  42,  0.4, 340,  1.8,  4.2, 339,21
03:02, 337,  2.8, 340,  1.9,  2.9, 339,58
03:03, 331,  3.1, 342,  1.9,  3.6, 351,25
03:04, 348,  3.1, 343,  1.8,  3.7, 343, 2
03:05, 325,  1.6, 341,  1.8,  3.6, 335,41
03:06, 331,  2.8, 341,  1.9,  3.5, 326,22
03:07, 332,  3.7, 341,  2.0,  4.6, 348, 5
03:08, 318,  1.6, 341,  2.0,  3.7, 332, 0
03:09, 346,  3.3, 340,  2.1,  3.9, 339,11
03:10, 334,  3.0, 340,  2.2,  3.4, 358,19
03:11, 315,  2.3, 338,  2.1,  3.5, 330,12
03:12,   5,  2.1, 337,  2.1,  3.2, 327,22
03:13, 340,  2.0, 336,  2.2,  3.3, 341,10
03:14, 340,  3.7, 337,  2.2,  4.0, 335,59
03:15, 332,  0.9, 337,  2.2,  3.7, 340, 0
03:16, 346,  2.1, 336,  2.2,  3.1, 339,21
03:17, 334,  2.1, 335,  2.1,  3.3, 327,13
03:18, 321,  1.6, 335,  2.1,  3.3, 330,18
03:19, 328,  1.8, 333,  2.0,  3.2, 326,39
03:20,  20,  0.7, 331,  1.9,  2.0, 351,30
03:21, 310,  2.7, 331,  1.9,  3.2, 332,31
03:22, 327,  2.0, 330,  1.9,  3.8, 296,15
03:23, 358,  1.6, 328,  1.9,  4.0, 316,47
03:24, 351,  1.6, 326,  2.0,  4.1, 294,19
03:25, 343,  1.2, 324,  1.9,  2.8, 347,49
03:26, 310,  1.3, 323,  1.9,  3.9, 336, 8
03:27, 335,  2.2, 321,  1.9,  3.3, 304,16
03:28, 303,  2.6, 320,  1.8,  2.7, 304,46
03:29, 282,  1.3, 319,  1.9,  3.8, 301, 4
03:30, 299,  5.2, 318,  2.0,  5.1, 301, 0
03:31, 299,  2.5, 315,  2.2,  5.5, 301, 1
03:32, 310,  4.1, 313,  2.3,  4.5, 299,24
03:33, 310,  3.9, 311,  2.4,  5.1, 300,36
03:34, 295,  3.2, 309,  2.5,  4.2, 300, 4
03:35, 306,  1.8, 307,  2.7,  4.9, 303,21
03:36, 290,  3.2, 305,  2.8,  3.5, 303,27
03:37, 318,  2.2, 303,  2.8,  4.1, 298,28
03:38, 297,  2.8, 301,  2.8,  3.2, 311,30
03:39, 257,  1.4, 299,  2.8,  3.6, 301, 4
03:40, 288,  1.4, 297,  2.7,  3.3, 319,15
03:41, 304,  2.7, 295,  2.5,  3.5, 303,48
03:42, 313,  2.9, 295,  2.5,  4.5, 297,26
03:43, 307,  3.3, 295,  2.4,  3.4, 290,14
03:44, 308,  2.3, 295,  2.4,  4.0, 307, 2
03:45, 307,  1.3, 295,  2.2,  3.5, 305,32
03:46, 291,  3.3, 296,  2.3,  3.5, 300,57
03:47, 301,  2.9, 296,  2.3,  3.9, 301,44
03:48, 298,  2.9, 297,  2.5,  4.6, 307,19
03:49, 288,  1.0, 298,  2.4,  3.8, 310, 5
03:50, 300,  3.9, 300,  2.6,  4.1, 297,57
03:51, 291,  3.0, 301,  2.7,  4.2, 305, 2
03:52, 297,  3.1, 300,  2.7,  4.2, 306,54
03:53, 316,  3.2, 300,  2.7,  3.5, 303,17
03:54, 298,  2.7, 300,  2.7,  4.3, 303,24
03:55, 227,  0.6, 300,  2.7,  4.4, 323,53
03:56, 306,  2.7, 300,  2.8,  5.2, 299,47
03:57, 301,  4.1, 301,  2.9,  4.3, 301,16
03:58, 307,  4.4, 302,  3.0,  5.9, 308, 5
03:59, 312,  3.6, 303,  3.1,  4.8, 305,12
04:00, 297,  3.5, 304,  3.1,  5.0, 307,55
04:01, 320,  4.1, 304,  3.2,  5.2, 301,38
04:02, 297,  2.9, 306,  3.2,  4.3, 317,15
04:03, 308,  2.1, 307,  3.3,  5.8, 294,47
04:04, 312,  2.9, 308,  3.4,  4.5, 297, 8
04:05, 351,  2.2, 309,  3.4,  4.6, 325, 4
04:06, 312,  3.2, 311,  3.2,  3.3, 331,40
04:07, 340,  4.2, 312,  3.1,  4.1, 342, 0
04:08, 341,  1.2, 314,  2.9,  4.8, 341,46
04:09, 321,  2.5, 315,  2.8,  4.8, 322,37
04:10, 325,  2.4, 317,  2.8,  3.8, 334,25
04:11, 327,  0.4, 319,  2.6,  2.4, 337,21
04:12, 348,  3.8, 321,  2.3,  4.7, 351,58
04:13,  26,  0.8, 326,  2.2,  3.8, 348, 0
04:14, 331,  1.2, 329,  2.0,  3.1, 344, 6
04:15, 343,  1.7, 331,  2.1,  5.0, 340,26
04:16, 163,  0.5, 333,  2.1,  3.1, 345,51
04:17, 325,  2.0, 334,  2.0,  5.0, 349,14
04:18, 302,  2.2, 336,  2.1,  4.5, 346,10
04:19, 353,  0.9, 337,  2.0,  3.6, 338,39
04:20, 347,  4.0, 339,  2.0,  4.2, 349,59
04:21,   8,  1.1, 342,  2.0,  4.0, 347, 0
04:22, 353,  2.3, 343,  2.1,  3.0, 348,43
04:23, 309,  1.8, 342,  2.1,  3.9, 350,51
04:24, 357,  1.6, 342,  2.2,  4.1, 354,24
04:25, 347,  4.2, 344,  2.0,  4.2, 350, 0
04:26, 129,  1.1, 346,  2.1,  4.4, 349,27
04:27, 351,  4.0, 348,  2.1,  4.6, 338,52
04:28, 306,  0.8, 348,  2.1,  4.3, 333,52
04:29, 341,  3.2, 349,  2.2,  5.0, 348,15
04:30, 299,  1.2, 348,  2.3,  6.2, 354,32
04:31, 351,  1.9, 347,  2.4,  4.7, 348,11
04:32,   2,  1.0, 346,  2.5,  5.1,   1,31
04:33, 358,  2.5, 346,  2.6,  5.0, 345,24
04:34,   5,  0.5, 345,  2.6,  5.3, 344,27
04:35, 346,  1.9, 345,  2.7,  5.4, 341,41
04:36, 350,  2.7, 343,  2.8,  4.7, 333,19
04:37, 329,  2.2, 342,  2.7,  4.0, 336,44
04:38, 260,  1.1, 341,  2.8,  4.6, 353,49
04:39,   4,  2.2, 342,  2.7,  5.0, 347,37
04:40,  32,  2.0, 344,  2.7,  4.7, 340,49
04:41, 358,  3.5, 345,  2.8,  5.6, 342,29
04:42, 347,  2.9, 345,  2.8,  4.5, 340,16
04:43, 338,  2.5, 346,  2.7,  4.6, 336,21
04:44, 333,  2.4, 346,  2.8,  4.8, 344,26
04:45, 346,  3.0, 346,  2.8,  4.8, 352,48
04:46, 340,  3.8, 346,  2.8,  4.6, 358,34
04:47, 348,  1.4, 347,  2.8,  4.3, 348,45
04:48, 336,  1.5, 348,  2.8,  3.4, 330,32
04:49,  31,  1.1, 348,  2.8,  5.0, 349,26
04:50, 323,  1.8, 346,  2.8,  3.5, 345,44
04:51,  67,  1.6, 345,  2.7,  5.6, 347,44
04:52, 353,  4.0, 345,  2.7,  5.7, 356,35
04:53,   8,  2.0, 346,  2.7,  4.7, 357,21
04:54, 346,  3.8, 346,  2.7,  6.2, 324,51
04:55, 355,  3.1, 346,  2.8,  7.2, 351,32
04:56, 342,  3.7, 347,  2.9,  5.8, 344,45
04:57, 345,  3.1, 347,  2.9,  4.0, 355,51
04:58, 350,  4.3, 347,  3.0,  5.9, 343,22
04:59, 281,  1.4, 345,  2.9,  4.3, 350, 0
05:00, 358,  2.4, 346,  3.0,  4.9,   3,50
05:01, 323,  2.0, 347,  3.0,  5.6, 343,46
05:02,  14,  1.3, 347,  3.0,  6.1, 358,46
05:03, 342,  5.6, 347,  3.1,  6.1, 343,40
05:04, 311,  1.0, 347,  3.0,  5.6, 342, 0
05:05, 336,  3.6, 346,  2.9,  5.0, 351,46
05:06, 144,  0.8, 345,  2.8,  5.2, 352,37
05:07,  26,  2.1, 344,  2.7,  4.4, 320,19
05:08,  28,  0.5, 345,  2.7,  5.1, 351,12
05:09, 328,  3.2, 346,  2.6,  4.1, 343,13
05:10, 348,  4.2, 344,  2.6,  4.9, 333,29
05:11,   7,  1.1, 344,  2.6,  4.7, 346, 1
05:12,  13,  2.7, 344,  2.5,  5.7, 334,30
05:13,  16,  1.8, 343,  2.5,  5.8, 340,52
05:14, 335,  4.3, 342,  2.5,  5.3, 336,38
05:15, 334,  3.9, 341,  2.6,  4.7, 353,48
05:16, 352,  3.0, 340,  2.6,  5.7, 331,23
05:17,  10,  1.9, 340,  2.7,  5.3, 343, 2
05:18, 335,  5.5, 340,  2.8,  6.5, 354,50
05:19, 322,  2.2, 342,  2.9,  5.5, 346, 1
05:20, 352,  0.6, 342,  2.8,  3.5, 332, 5
05:21, 301,  1.1, 342,  2.8,  5.8, 360, 5
05:22,  16,  3.2, 342,  2.7,  4.6,   8,43
05:23, 326,  3.2, 342,  2.7,  4.7, 354,46
05:24,   1,  3.4, 344,  2.8,  6.1, 348,18
05:25, 354,  3.3, 344,  2.7,  4.2, 344,27
05:26, 353,  3.6, 345,  2.7,  5.2, 338,40
05:27, 338,  4.8, 345,  2.8,  4.9, 345,59
05:28, 319,  2.4, 343,  2.7,  4.9, 345,52
05:29, 328,  2.9, 342,  2.6,  5.1, 330,46
05:30, 326,  2.1, 342,  2.7,  3.8,   5,18
05:31, 351,  2.8, 341,  2.7,  4.6, 353,42
05:32, 358,  1.0, 340,  2.7,  5.8, 336,54
05:33, 355,  2.3, 340,  2.7,  4.3, 358,15
05:34,   3,  1.0, 340,  2.6,  4.1, 342,27
05:35,  18,  2.6, 341,  2.7,  4.6, 346,20
05:36, 332,  1.5, 340,  2.6,  6.7, 345, 5
05:37,  16,  2.7, 341,  2.6,  6.3, 352,42
05:38, 285,  1.0, 342,  2.6,  5.7, 339,31
05:39, 282,  2.1, 342,  2.6,  4.8, 344,15
05:40, 343,  2.1, 342,  2.7,  4.1, 346,43
05:41, 216,  0.3, 341,  2.7,  5.3, 341,15
05:42, 336,  3.2, 341,  2.7,  4.7, 328,29
05:43, 322,  1.6, 340,  2.6,  5.5, 326, 6
05:44, 338,  3.0, 340,  2.6,  3.0, 339, 0
05:45, 344,  3.0, 338,  2.6,  4.5, 355,41
05:46,   6,  2.1, 340,  2.6,  4.5, 359,52
05:47,  21,  2.3, 340,  2.6,  5.7, 351,34
05:48, 342,  1.6, 341,  2.7,  5.6, 346,33
05:49, 338,  5.7, 341,  2.6,  5.8, 340, 0
05:50, 335,  2.1, 342,  2.6,  5.7, 338, 0
05:51, 356,  4.5, 345,  2.6,  5.5,   6,44
05:52, 324,  3.9, 346,  2.7,  5.7, 345,36
05:53, 329,  3.6, 348,  2.7,  5.6, 338,23
05:54, 350,  4.3, 348,  2.8,  4.4,   6,47
05:55, 358,  2.1, 350,  2.8,  5.1,   4,29
05:56, 301,  1.9, 350,  2.8,  4.9, 321,49
05:57, 312,  1.5, 349,  2.7,  5.2, 342,35
05:58, 325,  1.7, 348,  2.7,  3.4, 343,15
05:59, 316,  3.0, 348,  2.7,  4.9, 341,50
06:00, 303,  1.4, 347,  2.8,  4.7, 340,44
06:01, 356,  0.7, 346,  2.8,  5.2, 357,50
06:02, 301,  1.1, 346,  2.7,  5.4, 351,13
06:03, 329,  0.8, 345,  2.7,  3.9, 356,51
06:04,  20,  2.1, 344,  2.6,  3.5, 327,35
06:05,   1,  1.3, 345,  2.5,  2.1,  20, 0
06:06,   6,  3.4, 344,  2.4,  4.5, 360,10
06:07, 273,  0.6, 346,  2.3,  3.4,   6, 0
06:08,  20,  1.5, 348,  2.2,  2.8, 353,56
06:09,   7,  3.4, 349,  2.1,  4.3, 356, 8
06:10,  31,  0.7, 353,  2.1,  3.6,   8, 1
06:11,   3,  2.6, 354,  2.0,  4.1,  14, 6
06:12, 236,  0.4, 355,  1.9,  3.5,   9,27
06:13,  54,  2.0, 358,  1.9,  3.7, 359,24
06:14, 347,  1.3, 360,  1.9,  4.8, 341,21
06:15, 358,  1.5, 358,  1.9,  3.0, 323,30
06:16, 329,  1.5, 357,  1.9,  3.8, 343, 8
06:17, 354,  2.0, 357,  1.8,  2.4, 357,14
06:18, 357,  2.3, 355,  1.8,  2.5, 353,57
06:19, 328,  1.1, 352,  1.7,  2.3, 357, 0
06:20, 340,  2.1, 349,  1.5,  2.0, 335,59
06:21,   6,  2.9, 350,  1.5,  3.7, 357,27
06:22,   5,  0.0, 351,  1.5,  3.9, 334,49
06:23,   5,  2.3, 350,  1.5,  3.6, 332,52
06:24, 280,  0.1, 349,  1.5,  3.3, 352,22
06:25, 279,  0.4, 349,  1.5,  3.1, 315, 5
06:26, 352,  1.5, 352,  1.4,  1.8, 356,58
06:27, 338,  3.4, 351,  1.4,  3.4, 339,59
06:28, 346,  3.3, 351,  1.5,  3.4, 338, 0
06:29, 326,  2.0, 351,  1.5,  3.3, 346, 0
06:30, 314,  1.6, 352,  1.6,  3.4, 330,56
06:31, 335,  1.5, 350,  1.5,  2.0, 352,47
06:32, 336,  1.0, 348,  1.4,  3.3, 342,46
06:33, 348,  2.4, 348,  1.5,  4.4, 338,54
06:34,   4,  1.6, 347,  1.5,  3.1, 340,48
06:35, 341,  0.8, 347,  1.6,  4.3, 321,27
06:36,  12,  0.5, 344,  1.6,  3.3, 320,34
06:37, 330,  2.3, 344,  1.6,  3.5, 331,24
06:38, 347,  3.0, 344,  1.7,  5.0, 344,17
06:39, 281,  1.4, 344,  1.8,  4.0, 334,35
06:40, 334,  0.5, 347,  1.8,  2.0, 343,29
06:41,  25,  0.3, 348,  1.8,  2.2, 331,52
06:42,  73,  0.9, 349,  1.8,  2.5, 319,37
06:43,  97,  1.5, 350,  1.6,  3.6, 345,55
06:44,   2,  1.9, 350,  1.6,  4.9,   6, 8
06:45,   9,  2.0, 352,  1.6,  2.7, 353,13
06:46, 326,  2.1, 356,  1.6,  2.8,  27,47
06:47, 359,  3.7, 356,  1.6,  3.5, 359, 0
06:48, 353,  2.9, 357,  1.6,  4.0, 346,42
06:49,   2,  3.1, 359,  1.6,  3.3, 348,58
06:50,  20,  2.0, 356,  1.7,  3.9, 325, 4
06:51, 349,  2.1, 357,  1.8,  2.7, 357,51
06:52, 310,  2.4, 356,  1.8,  2.4, 315, 0
06:53, 345,  1.7, 353,  1.8,  3.5, 352,52
06:54,   0,  0.0, 352,  1.8,  4.0, 344,31
06:55, 302,  0.8, 351,  1.8,  1.8,   3,29
06:56, 352,  2.1, 348,  1.8,  2.9, 337,51
06:57, 328,  1.1, 349,  1.7,  3.4, 349,31
06:58,  14,  0.7, 348,  1.6,  3.0, 353,18
06:59, 360,  1.2, 347,  1.5,  2.6, 334,11
07:00, 349,  3.0, 349,  1.4,  3.5,   2,41
07:01, 234,  0.0, 346,  1.5,  4.3, 340, 7
07:02, 334,  3.8, 347,  1.5,  3.8, 337, 0
07:03,   0,  0.0, 350,  1.4,  4.1, 336, 3
07:04, 349,  1.1, 350,  1.4,  3.0, 346,51
07:05,  93,  0.9, 350,  1.4,  2.8, 358,35
07:06,  26,  0.6, 353,  1.4,  1.4,   7,17
07:07, 343,  2.2, 352,  1.4,  2.6, 354,56
07:08, 314,  1.1, 351,  1.4,  3.5,   0,42
07:09,  21,  2.1, 353,  1.4,  3.7,   5,29
07:10, 354,  0.3, 353,  1.4,  3.0,   4,29
07:11,   8,  1.4, 356,  1.3,  2.8,   0,57
07:12,  61,  0.5, 357,  1.4,  3.6, 358,13
07:13, 315,  0.8, 356,  1.3,  1.6, 356,53
07:14,   1,  1.6, 358,  1.3,  2.8,  19,27
07:15, 357,  2.6, 359,  1.4,  2.8, 345,46
07:16, 359,  2.5, 357,  1.5,  2.9, 352, 6
07:17,  12,  2.1, 358,  1.6,  2.6, 354,53
07:18, 327,  2.7, 359,  1.5,  2.7, 329, 0
07:19,  80,  0.2, 358,  1.5,  2.9, 322, 1
07:20,  21,  1.7, 356,  1.4,  2.5, 315,26
07:21,   2,  2.4, 358,  1.4,  2.6, 352,57
07:22,  27,  1.3, 354,  1.3,  2.4,   2, 0
07:23, 323,  0.6, 352,  1.4,  2.9, 356,35
07:24, 358,  1.9, 351,  1.5,  3.6, 349,26
07:25, 350,  2.0, 350,  1.5,  3.2,   5,38
07:26, 269,  0.5, 349,  1.4,  2.5,  11, 7
07:27, 337,  2.9, 345,  1.3,  2.9, 335,59
07:28, 330,  2.3, 343,  1.3,  2.9, 336, 0
07:29, 313,  0.9, 342,  1.3,  2.3, 330, 0
07:30, 293,  0.5, 342,  1.3,  1.0, 258, 3
07:31, 322,  1.9, 338,  1.3,  2.4, 336,41
07:32, 342,  2.9, 339,  1.3,  2.8, 342,59
07:33, 341,  2.4, 338,  1.4,  3.8, 346,18
07:34, 341,  1.9, 337,  1.4,  2.6, 326,25
07:35, 340,  2.9, 336,  1.4,  3.2, 352,57
07:36, 313,  0.7, 337,  1.4,  3.2,  12, 4
07:37, 348,  2.2, 338,  1.5,  2.5, 337,28
07:38, 323,  1.1, 340,  1.4,  2.6,   6,17
07:39, 285,  0.1, 339,  1.5,  2.4,   5,20
07:40,   3,  1.1, 338,  1.5,  2.0, 356,51
07:41, 262,  0.5, 340,  1.5,  2.0, 349, 3
07:42, 322,  0.9, 338,  1.5,  2.5,   4,13
07:43, 324,  0.8, 338,  1.4,  2.2, 326,32
