00:01,   0,  0.0, 118,  0.1,  0.2, 133, 2
00:02,  92,  0.2, 118,  0.2,  0.5, 120,29
00:03,   0,  0.0, 119,  0.2,  0.4, 149,32
00:04, 129,  0.6, 118,  0.2,  0.6, 124,55
00:05, 107,  0.2, 118,  0.2,  0.6, 129, 0
00:06, 120,  0.5, 117,  0.2,  0.6, 117,54
00:07,   0,  0.0, 117,  0.2,  0.5, 120, 3
00:08,   0,  0.0, 117,  0.2,  0.2, 134, 7
00:09,   0,  0.0, 117,  0.2,  0.0,   0, 0
00:10,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:11,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:12,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:13,   0,  0.0, 114,  0.1,  0.0,   0, 0
00:14,   0,  0.0, 114,  0.1,  0.0,   0, 0
00:15,   0,  0.0, 115,  0.0,  0.0,   0, 0
00:16,   0,  0.0, 120,  0.0,  0.0,   0, 0
00:17,  92,  0.4, 111,  0.0,  0.4, 106,33
00:18, 102,  0.4, 106,  0.1,  0.8, 102,52
00:19, 100,  0.3, 105,  0.1,  0.8, 109,19
00:20, 103,  0.5, 103,  0.2,  0.9,  99,35
00:21, 103,  0.6, 103,  0.2,  0.8, 103, 6
00:22, 110,  0.3, 103,  0.3,  0.6, 103, 0
00:23,   0,  0.0, 104,  0.3,  0.3, 112, 1
00:24,   0,  0.0, 104,  0.3,  0.4, 112,41
00:25,  96,  0.4, 103,  0.3,  0.5,  96,48
00:26,  95,  0.0, 102,  0.3,  0.5,  96, 2
00:27,  96,  0.4, 101,  0.3,  0.5,  95,49
00:28,  94,  0.2, 100,  0.3,  0.5,  99,21
00:29,   0,  0.0, 100,  0.3,  0.2,  94, 0
00:30,   0,  0.0,  99,  0.2,  0.0,   0, 0
00:31,   0,  0.0,  99,  0.1,  0.0,   0, 0
00:32,  91,  0.3,  96,  0.1,  0.4,  91,48
00:33,  85,  0.6,  94,  0.2,  0.6,  85,56
00:34,  80,  0.6,  92,  0.2,  0.7,  92,11
00:35,  86,  0.6,  90,  0.3,  0.7,  87,51
00:36,  95,  0.5,  90,  0.3,  0.6,  86, 0
00:37,  95,  0.7,  91,  0.3,  0.7,  95,57
00:38,  99,  0.7,  90,  0.4,  0.7,  95, 9
00:39, 110,  0.4,  93,  0.4,  0.8, 101, 3
00:40,   0,  0.0,  94,  0.4,  0.4, 110, 0
00:41,  81,  0.5,  95,  0.4,  0.6, 121,54
00:42,   0,  0.0,  96,  0.4,  0.5,  81, 0
00:43, 124,  0.9,  99,  0.4,  0.9, 123,59
00:44, 120,  0.7, 102,  0.4,  1.0, 124, 0
00:45, 100,  0.8, 105,  0.4,  1.2, 108,38
00:46,  95,  0.9, 106,  0.4,  1.0, 103,24
00:47,  92,  0.3, 106,  0.4,  0.9,  95, 0
00:48,   0,  0.0, 105,  0.4,  0.6,  80,27
00:49,  72,  0.4, 103,  0.3,  0.4,  72,58
00:50,  81,  0.3, 100,  0.3,  0.4,  91, 9
00:51,  84,  0.8,  98,  0.4,  0.9,  86,52
00:52,  92,  1.1,  97,  0.4,  1.1,  88,58
00:53,  93,  0.6,  95,  0.4,  1.1,  92, 0
00:54,  96,  0.8,  94,  0.5,  1.0,  95,40
00:55,  91,  0.7,  93,  0.5,  0.8,  98,32
00:56,  87,  0.2,  91,  0.5,  0.7,  91, 0
00:57,   0,  0.0,  92,  0.4,  0.4,  91, 3
00:58, 100,  0.4,  93,  0.4,  0.4,  99, 0
00:59,  93,  0.4,  93,  0.4,  0.9,  93,45
01:00,  80,  0.6,  93,  0.5,  0.9,  91,40
01:01,  99,  0.5,  93,  0.5,  0.8,  92,30
01:02, 113,  0.5,  95,  0.4,  0.7,  94,19
01:03, 117,  0.5,  96,  0.4,  0.6, 110, 5
01:04,   0,  0.0,  97,  0.4,  0.5, 117, 0
01:05, 129,  0.1,  98,  0.3,  0.1, 129,59
01:06,   0,  0.0,  99,  0.2,  0.3, 129, 2
01:07,   0,  0.0, 100,  0.2,  0.0,   0, 0
01:08,   0,  0.0, 100,  0.2,  0.0,   0, 0
01:09,   0,  0.0, 102,  0.2,  0.0,   0, 0
01:10,   0,  0.0, 105,  0.2,  0.0,   0, 0
01:11,   0,  0.0, 110,  0.1,  0.0,   0, 0
01:12,   0,  0.0, 114,  0.1,  0.0,   0, 0
01:13,   0,  0.0, 117,  0.0,  0.0,   0, 0
01:14, 127,  0.4, 127,  0.0,  0.4, 127, 0
01:15, 120,  0.8, 119,  0.1,  0.8, 120,59
01:16, 116,  0.5, 115,  0.1,  0.8, 120, 2
01:17, 132,  0.5, 116,  0.2,  0.8, 118,12
01:18, 102,  0.2, 115,  0.2,  0.6, 125,14
01:19, 125,  0.3, 114,  0.2,  0.5, 101,51
01:20, 106,  0.5, 113,  0.2,  0.5, 104,58
01:21,  90,  0.8, 110,  0.3,  0.8,  93,52
01:22,  78,  0.7, 106,  0.4,  0.9,  88,27
01:23,  86,  0.7, 104,  0.4,  0.9, 100,50
01:24,  92,  0.3, 102,  0.5,  0.7,  86, 0
01:25,  84,  0.6,  98,  0.5,  0.9,  96,47
01:26,  88,  1.3,  95,  0.5,  1.3,  90,58
01:27,  75,  0.8,  92,  0.6,  1.4,  87, 8
01:28,  78,  0.8,  89,  0.6,  1.3,  89, 8
01:29,  69,  0.2,  87,  0.7,  1.1,  96,10
01:30,  66,  0.4,  85,  0.7,  0.7,  96,18
01:31,  83,  0.3,  83,  0.7,  0.8,  90,25
01:32,  73,  0.4,  82,  0.6,  0.5,  60,40
01:33,  73,  0.7,  81,  0.6,  0.8,  70,49
01:34,  85,  0.6,  80,  0.6,  0.8,  86,34
01:35,  73,  0.7,  79,  0.6,  0.7,  72,59
01:36,  57,  0.5,  77,  0.6,  0.8,  74, 2
01:37,   0,  0.0,  76,  0.5,  0.7,  65,12
01:38,   0,  0.0,  74,  0.4,  0.0,   0, 0
01:39,   0,  0.0,  74,  0.3,  0.0,   0, 0
01:40,  87,  0.5,  74,  0.3,  0.5,  87,57
01:41,  95,  0.3,  77,  0.3,  0.5,  95,19
01:42,  90,  0.5,  80,  0.3,  0.5,  94,53
01:43,  88,  0.4,  83,  0.3,  0.6,  92,16
01:44,   0,  0.0,  84,  0.3,  0.4,  88, 0
01:45,  84,  0.6,  85,  0.3,  0.6,  86,55
01:46,  98,  0.4,  89,  0.2,  0.6,  84, 0
01:47,  99,  0.4,  92,  0.2,  0.6,  99,38
01:48,  96,  0.6,  92,  0.3,  0.6,  95,37
01:49,  92,  0.3,  92,  0.3,  0.7,  87,32
01:50,   0,  0.0,  92,  0.3,  0.6,  92, 4
01:51,   0,  0.0,  92,  0.3,  0.0,   0, 0
01:52,   0,  0.0,  91,  0.3,  0.0,   0, 0
01:53, 109,  0.1,  91,  0.2,  0.2, 108,50
01:54,   0,  0.0,  91,  0.2,  0.4,  82,35
01:55,   0,  0.0,  91,  0.2,  0.0,   0, 0
01:56,   0,  0.0,  91,  0.2,  0.0,   0, 0
01:57,   0,  0.0,  91,  0.2,  0.0,   0, 0
01:58,  70,  0.2,  87,  0.1,  0.3,  67,34
01:59,   0,  0.0,  84,  0.1,  0.2,  70, 0
02:00,   0,  0.0,  78,  0.0,  0.2,  62,50
02:01,   0,  0.0,  78,  0.0,  0.0,   0, 0
02:02,   0,  0.0,  78,  0.0,  0.0,   0, 0
02:03,   0,  0.0,  74,  0.0,  0.0,   0, 0
02:04,   0,  0.0,  68,  0.0,  0.0,   0, 0
02:05,   0,  0.0,  68,  0.0,  0.0,   0, 0
02:06,   0,  0.0,  68,  0.0,  0.0,   0, 0
02:07, 126,  0.3, 109,  0.0,  1.0, 135,45
02:08, 114,  0.8, 124,  0.1,  0.7, 125,50
02:09, 111,  0.6, 124,  0.1,  1.0, 127, 2
02:10, 113,  0.8, 122,  0.2,  0.9, 121, 7
02:11,  96,  0.9, 118,  0.2,  0.8,  96,59
02:12,  96,  0.8, 113,  0.3,  1.0,  93, 3
02:13,  80,  0.2, 108,  0.4,  0.8,  96, 3
02:14, 105,  0.6, 106,  0.4,  0.6,  92,18
02:15,  96,  0.7, 105,  0.5,  0.8, 101,43
02:16,  92,  0.9, 104,  0.5,  0.9,  93,49
02:17, 100,  0.9, 101,  0.6,  0.9,  93, 0
02:18, 104,  0.7,  99,  0.6,  0.9, 100, 0
02:19,  80,  0.8,  97,  0.6,  1.0, 100,24
02:20, 105,  0.7,  97,  0.7,  1.0, 101,30
02:21, 110,  0.9,  97,  0.7,  1.1, 101,48
02:22,  92,  1.3,  98,  0.7,  1.4,  94,57
02:23,  81,  1.2,  97,  0.8,  1.4,  90,10
02:24,  90,  0.8,  97,  0.9,  1.5,  92,22
02:25,  95,  0.8,  96,  0.9,  1.3,  97,35
02:26,  88,  1.0,  96,  0.9,  1.2,  97,45
02:27, 110,  0.7,  96,  0.9,  1.1,  89, 2
02:28, 111,  0.4,  96,  0.9,  1.1, 106,19
02:29, 121,  0.1,  96,  0.8,  0.4, 111, 0
02:30, 139,  0.2,  96,  0.8,  0.6, 123, 9
02:31, 129,  0.7,  99,  0.8,  0.9, 125,32
02:32, 127,  0.8, 102,  0.8,  1.3, 124,45
02:33, 122,  0.8, 107,  0.7,  1.4, 133,48
02:34, 129,  0.8, 112,  0.7,  1.2, 138,49
02:35, 156,  0.7, 116,  0.7,  1.0, 110,30
02:36, 132,  1.0, 122,  0.7,  1.3, 135,31
02:37, 140,  0.7, 125,  0.6,  1.2, 139, 6
02:38, 105,  0.6, 126,  0.6,  0.9, 128,22
02:39,   0,  0.0, 127,  0.6,  0.6, 105, 0
02:40,   0,  0.0, 127,  0.6,  0.0,   0, 0
02:41,   0,  0.0, 127,  0.6,  0.0,   0, 0
02:42,   0,  0.0, 127,  0.5,  0.0,   0, 0
02:43,   0,  0.0, 127,  0.4,  0.0,   0, 0
02:44,   0,  0.0, 127,  0.3,  0.0,   0, 0
02:45,   0,  0.0, 126,  0.2,  0.0,   0, 0
02:46,   0,  0.0, 124,  0.1,  0.0,   0, 0
02:47,   0,  0.0, 120,  0.1,  0.0,   0, 0
02:48,   0,  0.0, 136,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,  74,  0.0,  0.3,  72,36
03:03,  71,  0.4,  73,  0.0,  0.4,  71,59
03:04,  62,  0.4,  68,  0.1,  0.5,  68, 9
03:05,  56,  0.2,  66,  0.1,  0.4,  62, 0
03:06,   0,  0.0,  66,  0.1,  0.2,  56, 0
03:07,   0,  0.0,  66,  0.1,  0.0,   0, 0
03:08,   0,  0.0,  66,  0.1,  0.0,   0, 0
03:09,  87,  0.4,  67,  0.1,  0.4,  87,57
03:10,  90,  0.4,  73,  0.1,  0.4,  87,39
03:11, 100,  0.5,  78,  0.2,  0.5,  98,42
03:12, 100,  0.3,  83,  0.2,  0.5, 100,50
03:13, 100,  0.3,  86,  0.2,  0.5, 100,14
03:14,   0,  0.0,  91,  0.2,  0.3, 100, 0
03:15,   0,  0.0,  96,  0.2,  0.0,   0, 0
03:16,  85,  0.7,  94,  0.2,  0.7,  85,56
03:17,  91,  0.8,  94,  0.3,  1.0,  90,17
03:18,  90,  0.9,  93,  0.4,  1.0,  90,56
03:19,  94,  0.9,  93,  0.5,  1.1,  91,37
03:20,  95,  0.9,  93,  0.5,  0.9,  94, 0
03:21,  87,  0.7,  92,  0.6,  0.9,  93, 3
03:22,  73,  0.7,  90,  0.6,  0.9,  87,11
03:23,  73,  0.8,  86,  0.6,  0.8,  73, 0
03:24,  60,  0.6,  84,  0.7,  0.9,  72, 4
03:25,  58,  1.2,  82,  0.7,  1.3,  63,57
03:26,  59,  1.3,  80,  0.8,  1.3,  59,58
03:27,  53,  1.4,  76,  0.9,  1.4,  58,45
03:28,  52,  1.3,  72,  0.9,  1.5,  55, 8
03:29,  53,  1.1,  69,  0.9,  1.4,  54, 6
03:30,  50,  0.9,  64,  0.9,  1.1,  53,15
03:31,  40,  0.7,  60,  0.9,  0.9,  50, 0
03:32,  35,  0.4,  55,  0.9,  0.8,  28,39
03:33,  23,  0.4,  51,  0.9,  0.7,  27,43
03:34,  41,  0.7,  47,  0.9,  0.6,  21, 4
03:35,  55,  0.7,  46,  0.9,  0.8,  48,35
03:36,  58,  0.6,  45,  0.8,  0.8,  54,14
03:37,  47,  0.9,  44,  0.8,  0.9,  47,57
03:38,  48,  0.8,  43,  0.7,  0.9,  48,53
03:39,  55,  0.9,  43,  0.7,  0.9,  55, 0
03:40,  59,  0.9,  43,  0.7,  1.0,  56, 3
03:41,  59,  0.9,  45,  0.7,  1.1,  58,40
03:42,  64,  0.8,  47,  0.7,  1.1,  60,26
03:43,  60,  0.8,  51,  0.8,  0.9,  64, 6
03:44,  64,  0.6,  54,  0.8,  0.8,  62, 6
03:45,  66,  0.4,  56,  0.8,  0.6,  64, 0
03:46,   0,  0.0,  56,  0.7,  0.5,  63, 4
03:47,  91,  0.2,  58,  0.7,  0.3,  86,46
03:48,  81,  0.2,  61,  0.6,  0.4,  72,39
03:49,  70,  0.1,  63,  0.5,  0.2,  81, 1
03:50,  71,  0.4,  64,  0.5,  0.5,  69,45
03:51,  67,  0.2,  66,  0.4,  0.7,  74,25
03:52,  53,  0.7,  67,  0.4,  0.9,  53,43
03:53,  51,  0.7,  65,  0.3,  0.8,  53, 4
03:54,  56,  0.8,  64,  0.3,  0.8,  51,48
03:55,  59,  0.8,  63,  0.4,  0.9,  58, 4
03:56,  57,  0.8,  62,  0.4,  0.9,  57,28
03:57,  55,  0.9,  61,  0.5,  0.9,  52,12
03:58,  54,  0.8,  59,  0.6,  1.1,  59,47
03:59,  72,  0.8,  59,  0.7,  1.2,  54,20
04:00,  64,  0.8,  59,  0.7,  1.1,  62, 9
04:01,  66,  0.5,  59,  0.8,  0.8,  64, 0
04:02,  80,  0.8,  60,  0.8,  0.9,  58,18
04:03,  77,  0.6,  62,  0.8,  0.8,  80, 0
04:04,  76,  0.5,  64,  0.7,  1.0,  84, 7
04:05,  95,  1.2,  66,  0.7,  1.2,  93,38
04:06, 131,  0.5,  71,  0.8,  1.3,  92,22
04:07, 112,  0.7,  75,  0.7,  0.9, 111,56
04:08, 107,  0.9,  81,  0.7,  0.9, 106, 0
04:09, 107,  1.3,  86,  0.7,  1.3,  98,35
04:10,  93,  0.8,  90,  0.7,  1.3,  96,14
04:11, 102,  1.1,  93,  0.8,  1.5,  88,13
04:12,  89,  0.9,  96,  0.8,  1.5,  96, 7
04:13, 106,  0.8,  98,  0.8,  1.4,  95,11
04:14, 105,  0.3, 100,  0.9,  1.0, 112,14
04:15, 108,  0.2, 101,  0.8,  0.7, 112,38
04:16, 118,  0.4, 103,  0.7,  0.5, 139,18
04:17, 125,  0.7, 103,  0.8,  0.8, 112,23
04:18,  99,  0.2, 103,  0.7,  0.7, 127, 0
04:19,  85,  1.1, 102,  0.7,  1.3,  93,13
04:20,  71,  0.3,  99,  0.7,  1.2,  92,17
04:21,  83,  0.7,  98,  0.6,  0.8,  92,29
04:22,  63,  0.5,  96,  0.6,  0.9,  73,50
04:23,  76,  0.6,  92,  0.5,  0.8,  87,43
04:24,  70,  0.4,  89,  0.5,  0.8,  84, 4
04:25,  86,  0.4,  87,  0.5,  0.8,  77,45
04:26,  77,  0.8,  84,  0.6,  0.8,  99,24
04:27,  75,  0.5,  80,  0.6,  0.9,  84,15
04:28,  95,  0.4,  78,  0.6,  0.6,  81,33
04:29,  90,  0.9,  78,  0.6,  1.0,  97,21
04:30,  84,  0.5,  80,  0.6,  1.1,  91, 2
04:31, 116,  0.4,  82,  0.6,  0.6,  81,11
04:32, 108,  0.4,  85,  0.6,  0.6, 105,19
04:33, 110,  0.3,  88,  0.5,  0.4, 108, 2
04:34,  82,  0.7,  90,  0.5,  0.7,  86,55
04:35,  90,  0.6,  90,  0.5,  0.9,  83,35
04:36,  68,  0.6,  89,  0.5,  0.7,  93, 1
04:37,  84,  0.4,  90,  0.5,  0.6,  68, 0
04:38,  70,  0.4,  88,  0.5,  0.9,  75,24
04:39,  64,  0.4,  85,  0.5,  0.8,  40,24
04:40,  71,  0.3,  82,  0.4,  0.5,  71,53
04:41,  66,  0.8,  79,  0.4,  0.8,  66,59
04:42,  66,  0.7,  75,  0.5,  0.8,  66, 0
04:43,  65,  0.7,  72,  0.5,  0.8,  65,10
04:44,  59,  0.8,  69,  0.6,  0.9,  67,32
04:45,  52,  0.9,  66,  0.6,  1.1,  59,32
04:46,  55,  0.8,  64,  0.6,  1.1,  55, 6
04:47,  72,  0.8,  63,  0.7,  1.0,  53,35
04:48,  51,  0.8,  62,  0.7,  0.9,  57,36
04:49,  59,  0.5,  63,  0.7,  0.9,  60,11
04:50,  73,  0.8,  63,  0.7,  1.0,  72,50
04:51,  57,  0.6,  64,  0.7,  0.9,  72,17
04:52,  79,  0.8,  65,  0.8,  1.2,  92,49
04:53,  92,  1.3,  67,  0.8,  1.3,  93,48
04:54,  94,  1.4,  70,  0.9,  1.5,  89,34
04:55,  90,  1.6,  73,  0.9,  1.6,  91,54
04:56,  87,  1.5,  77,  1.0,  1.7,  93,12
04:57,  78,  1.2,  80,  1.0,  1.5,  89, 7
04:58,  99,  1.2,  83,  1.1,  1.6,  88, 4
04:59,  93,  0.9,  85,  1.1,  1.3,  95,41
05:00, 111,  0.4,  88,  1.1,  1.0,  94, 4
05:01, 123,  0.3,  89,  1.1,  0.4, 111, 0
05:02, 142,  0.5,  94,  1.0,  0.8, 119,48
05:03,  99,  0.0,  97,  0.9,  0.6, 148,12
05:04,  95,  0.6,  99,  0.8,  0.7,  97,56
05:05, 116,  0.9, 103,  0.7,  0.9, 117,49
05:06, 140,  0.4, 107,  0.7,  1.0, 127,29
05:07, 115,  0.7, 111,  0.6,  0.9, 121,56
05:08, 108,  0.8, 115,  0.5,  0.9, 125, 6
05:09, 124,  0.7, 118,  0.5,  0.9, 132,39
05:10, 126,  1.2, 121,  0.5,  1.3, 104, 8
05:11, 125,  0.9, 121,  0.5,  1.2, 126, 0
05:12, 136,  0.8, 120,  0.6,  0.9, 125, 0
05:13, 123,  0.6, 119,  0.6,  1.0, 124,28
05:14, 127,  0.9, 120,  0.6,  0.9, 127,39
05:15, 130,  0.9, 121,  0.7,  1.1, 125,40
05:16, 127,  0.2, 121,  0.7,  1.0, 130, 1
05:17, 116,  1.1, 122,  0.7,  1.1, 119,58
05:18, 110,  1.0, 121,  0.7,  1.1, 116, 0
05:19, 113,  0.7, 121,  0.7,  1.0, 109, 0
05:20, 102,  1.2, 119,  0.8,  1.2, 105,57
05:21, 116,  1.3, 117,  0.8,  1.3, 113,59
05:22, 104,  1.0, 116,  0.9,  1.5, 110,45
05:23, 101,  1.3, 115,  0.9,  1.3, 105,55
05:24,  86,  1.2, 112,  1.0,  1.6,  97,26
05:25, 107,  0.6, 109,  1.0,  1.5,  93, 5
05:26, 103,  0.8, 107,  1.0,  0.9, 104,37
05:27, 110,  0.5, 106,  0.9,  0.8, 104, 1
05:28,  94,  0.6, 105,  0.9,  0.7,  98,35
05:29,  73,  0.6, 103,  0.9,  0.8,  96, 8
05:30,  74,  0.5, 100,  0.8,  0.7,  73,41
05:31,  77,  0.6,  97,  0.8,  0.7,  76,27
05:32,  72,  0.8,  94,  0.7,  0.9,  78,57
05:33,  77,  0.7,  91,  0.7,  0.8,  71, 0
05:34,  84,  0.9,  90,  0.6,  0.9,  79,57
05:35,  77,  0.7,  88,  0.6,  0.9,  82,40
05:36,  79,  0.8,  85,  0.6,  0.9,  78,34
05:37,  82,  0.9,  82,  0.6,  1.0,  84,14
05:38,  86,  0.9,  80,  0.7,  1.1,  86,39
05:39,  93,  0.8,  80,  0.7,  1.0,  81,52
05:40,  83,  0.6,  83,  0.7,  0.8,  93, 0
05:41,  96,  1.0,  85,  0.8,  1.2,  92,36
05:42,  88,  0.9,  86,  0.8,  1.0,  96, 0
05:43, 121,  0.1,  88,  0.8,  0.9,  86, 1
05:44,  85,  0.4,  89,  0.8,  0.7,  86,29
05:45,  88,  0.0,  89,  0.7,  0.5,  79,10
05:46, 107,  0.5,  92,  0.7,  0.9, 100,35
05:47,  98,  0.7,  94,  0.6,  0.8, 109,24
05:48, 108,  0.7,  96,  0.6,  0.9,  92,31
05:49,  99,  0.8,  97,  0.6,  0.8,  98,10
05:50,  68,  0.6,  95,  0.6,  0.8,  95, 6
05:51,   0,  0.0,  93,  0.5,  0.6,  68, 0
05:52,  70,  0.7,  91,  0.5,  0.8,  66,40
05:53,  84,  0.3,  87,  0.5,  0.7,  70, 0
05:54,  65,  0.9,  85,  0.5,  0.9,  65,59
05:55,  66,  0.8,  83,  0.6,  1.0,  68,38
05:56,  74,  0.5,  81,  0.5,  0.8,  66, 0
05:57,  76,  0.2,  78,  0.5,  0.6,  71, 2
05:58,  69,  0.3,  75,  0.5,  0.7,  71,53
05:59,  93,  0.6,  73,  0.4,  0.6,  93,59
06:00, 101,  0.5,  73,  0.4,  0.7,  93, 1
06:01, 112,  0.7,  78,  0.4,  0.7, 100,22
06:02, 121,  0.3,  80,  0.4,  0.9, 111, 4
06:03,   0,  0.0,  85,  0.4,  0.7, 116,30
06:04, 130,  0.4,  90,  0.4,  0.7, 105,19
06:05,  89,  0.5,  94,  0.4,  0.8, 102,39
06:06, 116,  0.5,  99,  0.4,  0.6, 119,31
06:07, 106,  0.8, 101,  0.4,  0.9, 105,13
06:08,  88,  0.2, 105,  0.4,  0.8, 101, 1
06:09,  95,  0.5, 107,  0.4,  0.9, 110,45
06:10, 111,  0.5, 110,  0.4,  0.8, 101,20
06:11, 109,  0.4, 112,  0.4,  0.8, 144,49
06:12, 116,  0.5, 112,  0.4,  1.0, 113,16
06:13, 119,  0.7, 112,  0.5,  0.7, 109,43
06:14, 130,  0.9, 114,  0.5,  1.1, 138,34
06:15, 117,  0.9, 116,  0.5,  1.1, 122, 7
06:16, 131,  0.5, 117,  0.6,  1.3, 124,30
06:17, 125,  0.8, 117,  0.6,  0.9, 126,48
06:18,  98,  0.5, 116,  0.6,  0.8, 126, 1
06:19,   0,  0.0, 116,  0.6,  0.6, 108,28
06:20, 103,  0.6, 115,  0.6,  0.6, 102,59
06:21, 104,  0.5, 113,  0.6,  0.7, 103,48
06:22, 115,  0.6, 113,  0.6,  0.7,  98,28
06:23, 125,  0.5, 114,  0.6,  0.6, 115, 0
06:24, 118,  0.7, 112,  0.5,  1.1, 116,33
06:25, 114,  0.4, 111,  0.5,  1.0, 129, 8
06:26, 121,  0.7, 111,  0.5,  0.8, 124,53
06:27, 110,  0.6, 111,  0.5,  0.8, 112,12
06:28, 119,  0.3, 111,  0.5,  0.8, 108, 2
06:29,  91,  0.7, 110,  0.5,  0.7,  94,59
06:30, 106,  0.5, 110,  0.5,  0.9,  86, 5
06:31,   0,  0.0, 110,  0.5,  0.6, 107, 0
06:32,   0,  0.0, 111,  0.4,  0.0,   0, 0
06:33,   0,  0.0, 111,  0.4,  0.0,   0, 0
06:34,   0,  0.0, 109,  0.3,  0.4,  92,38
06:35,  99,  0.5, 105,  0.3,  0.8,  84,18
06:36,  96,  0.0, 102,  0.3,  0.7, 104, 9
06:37,  85,  0.3, 100,  0.3,  0.5,  95,26
06:38,   0,  0.0,  99,  0.3,  0.3,  85, 0
06:39,   0,  0.0,  98,  0.2,  0.0,   0, 0
06:40,   0,  0.0,  97,  0.1,  0.0,   0, 0
06:41,   0,  0.0,  94,  0.1,  0.0,   0, 0
06:42, 138,  0.8,  98,  0.1,  0.9, 155,56
06:43, 162,  0.5, 100,  0.2,  0.8, 138, 0
06:44, 153,  1.8, 114,  0.3,  2.1, 156,49
06:45, 180,  0.9, 132,  0.4,  2.0, 161,10
06:46, 114,  0.2, 138,  0.3,  0.9, 180, 0
06:47,  92,  0.3, 135,  0.4,  0.8, 114,13
06:48, 109,  0.1, 134,  0.4,  0.3, 103,12
06:49,   0,  0.0, 134,  0.4,  0.1, 109, 0
06:50,   0,  0.0, 134,  0.4,  0.0,   0, 0
06:51,   0,  0.0, 134,  0.4,  0.0,   0, 0
06:52,   0,  0.0, 133,  0.4,  0.0,   0, 0
06:53,   0,  0.0, 133,  0.4,  0.0,   0, 0
06:54,   0,  0.0, 125,  0.2,  0.0,   0, 0
06:55,   0,  0.0, 107,  0.1,  0.0,   0, 0
06:56,   0,  0.0, 102,  0.1,  0.0,   0, 0
06:57,   0,  0.0, 105,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:05, 293,  0.5, 303,  0.0,  0.6, 307,51
07:06, 313,  1.1, 310,  0.1,  1.2, 316,45
07:07, 282,  0.2, 306,  0.1,  1.1, 313, 0
07:08, 292,  0.6, 305,  0.2,  0.6, 293,59
07:09, 282,  0.3, 305,  0.2,  1.0, 306,50
07:10, 283,  0.6, 306,  0.2,  1.0, 307,25
07:11,   0,  0.0, 306,  0.3,  0.6, 281, 0
07:12, 334,  0.2, 307,  0.3,  0.5, 334,54
07:13,   0,  0.0, 307,  0.3,  0.2, 334, 0
07:14,   0,  0.0, 307,  0.3,  0.0,   0, 0
07:15,   0,  0.0, 308,  0.3,  0.0,   0, 0
07:16,   0,  0.0, 305,  0.2,  0.3, 206,41
07:17,   0,  0.0, 306,  0.1,  0.3, 297,11
07:18,   0,  0.0, 307,  0.1,  0.2, 296,30
07:19,   0,  0.0, 308,  0.1,  0.0,   0, 0
07:20,   0,  0.0, 304,  0.0,  0.0,   0, 0
07:21,   0,  0.0, 305,  0.0,  0.0,   0, 0
07:22,   0,  0.0, 287,  0.0,  0.4, 294,50
07:23,   0,  0.0, 285,  0.0,  0.0,   0, 0
07:24,  46,  0.6, 296,  0.0,  0.6,  47,59
07:25,  30,  0.5,  30,  0.1,  1.3,  63,13
07:26,  36,  0.7,  41,  0.2,  1.0,  41,29
07:27,  59,  0.8,  44,  0.2,  0.8,  51,45
07:28,   0,  0.0,  44,  0.3,  0.8,  59, 0
07:29,  67,  0.9,  48,  0.3,  1.1, 102,36
07:30,  85,  1.1,  50,  0.4,  1.5, 109,56
07:31, 129,  0.2,  55,  0.4,  1.1,  85, 0
07:32, 117,  0.4,  62,  0.4,  0.8, 121,34
07:33,   0,  0.0,  64,  0.5,  1.0, 100,17
07:34,   0,  0.0,  64,  0.5,  0.0,   0, 0
07:35,   0,  0.0,  65,  0.4,  0.2, 259,40
07:36,   0,  0.0,  64,  0.3,  0.8, 281,30
07:37,   0,  0.0,  65,  0.3,  0.5, 337,45
07:38,   0,  0.0,  70,  0.3,  0.1, 290,17
07:39,   0,  0.0,  68,  0.2,  0.3, 266,19
