00:01,  61,  0.2, 106,  0.5,  0.7,  96,24
00:02,  95,  0.7, 104,  0.6,  0.9,  89,14
00:03,  92,  0.8, 100,  0.6,  1.1,  94,49
00:04,  85,  1.1,  98,  0.6,  1.1,  81,37
00:05,  61,  0.5,  94,  0.6,  1.1,  90, 2
00:06,  65,  0.7,  91,  0.6,  0.9, 102,33
00:07,  72,  0.5,  87,  0.6,  0.8,  78, 5
00:08,  52,  0.6,  84,  0.6,  1.3,  84,44
00:09,  72,  0.9,  81,  0.6,  1.0,  70,30
00:10,  56,  0.5,  78,  0.6,  1.0,  42,36
00:11,  70,  0.9,  76,  0.7,  1.1,  61,34
00:12,  76,  0.9,  73,  0.7,  1.4,  50,10
00:13,  81,  0.8,  72,  0.7,  1.0,  75, 3
00:14,  62,  1.0,  71,  0.7,  1.3,  55,41
00:15,  88,  0.6,  71,  0.7,  1.1,  89,22
00:16,  70,  0.6,  70,  0.7,  1.3,  73,37
00:17,  87,  1.2,  70,  0.8,  1.3,  83,59
00:18,  70,  0.9,  71,  0.8,  1.3,  87,20
00:19,  84,  1.1,  72,  0.9,  1.4,  91,38
00:20,  88,  1.3,  74,  0.9,  1.4,  88,46
00:21,  89,  1.2,  75,  0.9,  1.4,  88,17
00:22,  77,  0.5,  78,  0.9,  1.2,  89, 0
00:23,  94,  0.2,  79,  0.9,  0.8,  61,34
00:24,  54,  0.6,  79,  0.9,  1.0,  80,54
00:25,  69,  0.6,  81,  0.9,  1.0,  80, 5
00:26,  78,  0.4,  81,  0.9,  0.9,  90,29
00:27,  77,  0.7,  82,  0.9,  1.3,  90,23
00:28,  86,  1.1,  82,  0.9,  1.3,  82,42
00:29,  87,  1.1,  82,  0.9,  1.3,  86, 9
00:30,  84,  1.1,  82,  0.9,  1.3,  87,54
00:31,  87,  1.2,  82,  0.9,  1.5,  83,30
00:32,  85,  1.3,  82,  0.9,  1.5,  88,33
00:33,  84,  1.1,  83,  1.0,  1.4,  89,21
00:34,  80,  1.2,  84,  1.1,  1.4,  94,34
00:35,  87,  1.0,  84,  1.1,  1.3,  89,31
00:36,  85,  1.0,  85,  1.2,  1.4,  89,42
00:37,  93,  1.3,  85,  1.1,  1.3,  93,59
00:38,  93,  1.0,  85,  1.1,  1.3,  96, 1
00:39,  88,  1.2,  85,  1.1,  1.3,  94,50
00:40,  91,  1.1,  86,  1.1,  1.3,  90, 1
00:41,  68,  0.9,  86,  1.1,  1.2,  97, 7
00:42,  82,  0.4,  85,  1.0,  0.9,  92, 7
00:43,  83,  0.3,  85,  0.9,  1.0,  88,11
00:44,  72,  0.5,  84,  0.9,  1.0,  93,35
00:45, 103,  0.6,  84,  0.9,  1.1,  73,26
00:46, 100,  0.6,  83,  0.8,  1.3,  86,45
00:47, 107,  0.7,  83,  0.8,  1.5,  94,48
00:48,  63,  0.8,  83,  0.9,  1.6,  97,48
00:49,  90,  1.2,  83,  0.8,  1.3,  89,23
00:50,  70,  0.8,  83,  0.8,  1.3,  97,53
00:51,  88,  0.8,  82,  0.8,  1.4,  82,50
00:52,  70,  0.5,  82,  0.8,  1.1,  81,19
00:53,  70,  1.0,  81,  0.8,  1.1,  70,54
00:54,  78,  1.3,  81,  0.9,  1.3,  76,58
00:55,  69,  1.0,  80,  0.9,  1.4,  67,32
00:56,  58,  1.7,  78,  0.9,  1.7,  57, 0
00:57,  43,  1.8,  75,  1.0,  2.1,  57,39
00:58,  50,  1.7,  72,  1.1,  2.3,  57,56
00:59,  41,  1.8,  68,  1.2,  2.5,  54,38
01:00,  44,  2.0,  64,  1.3,  2.2,  48,27
01:01,  42,  2.0,  61,  1.4,  2.4,  44,25
01:02,  46,  2.3,  57,  1.6,  2.5,  41,11
01:03,  52,  1.9,  53,  1.7,  2.4,  49, 1
01:04,  50,  1.6,  51,  1.8,  2.2,  44,27
01:05,  36,  1.5,  48,  1.8,  1.9,  43,36
01:06,  40,  2.0,  45,  1.8,  2.1,  41,55
01:07,  35,  1.1,  43,  1.8,  2.1,  43, 1
01:08,  23,  1.2,  41,  1.7,  1.7,  28, 4
01:09,  47,  1.7,  39,  1.7,  1.7,  24, 8
01:10,  43,  1.3,  39,  1.6,  1.8,  45, 1
01:11,  27,  1.5,  37,  1.6,  1.9,  28,51
01:12,   2,  0.8,  36,  1.5,  1.7,  26, 8
01:13,  41,  1.6,  36,  1.4,  1.9,  47,44
01:14,  28,  1.5,  35,  1.4,  1.7,  38,35
01:15,  36,  1.2,  34,  1.4,  1.9,  28,31
01:16,  22,  1.4,  34,  1.3,  1.5,  28,57
01:17,  27,  1.4,  33,  1.3,  1.4,  30,52
01:18,  31,  1.3,  33,  1.3,  1.8,  25,49
01:19,  18,  1.0,  33,  1.2,  1.3,  31, 0
01:20,  42,  0.8,  31,  1.2,  1.3,  19,53
01:21,  20,  0.5,  31,  1.2,  1.5,  36, 9
01:22,  37,  1.4,  31,  1.2,  1.5,  29,32
01:23,  50,  0.7,  30,  1.1,  1.5,  31,26
01:24,  37,  1.5,  30,  1.1,  1.8,  29,55
01:25,  30,  1.6,  29,  1.1,  1.8,  30,23
01:26,  41,  1.6,  30,  1.2,  1.6,  29,22
01:27,  27,  1.1,  30,  1.2,  1.8,  38,18
01:28,  29,  0.8,  30,  1.2,  1.6,  30, 3
01:29,  44,  1.5,  31,  1.3,  1.8,  44,35
01:30,  32,  0.9,  32,  1.3,  1.7,  31,18
01:31,  44,  1.4,  34,  1.3,  1.6,  44,20
01:32,  43,  0.9,  35,  1.3,  1.4,  44, 0
01:33,  48,  1.2,  36,  1.3,  1.5,  46,45
01:34,  53,  1.4,  38,  1.3,  1.5,  59,50
01:35,  31,  1.3,  40,  1.3,  1.5,  53,44
01:36,  45,  1.4,  41,  1.3,  1.4,  45,58
01:37,  51,  1.4,  42,  1.2,  1.5,  51,59
01:38,  40,  1.2,  43,  1.2,  1.6,  51, 8
01:39,  56,  1.3,  44,  1.2,  1.5,  52,47
01:40,  42,  1.3,  45,  1.2,  1.5,  46,11
01:41,  46,  1.3,  45,  1.2,  1.3,  42, 0
01:42,  51,  1.4,  46,  1.2,  1.4,  51,53
01:43,  52,  1.5,  46,  1.2,  1.6,  46,53
01:44,  44,  1.4,  45,  1.3,  1.5,  52, 0
01:45,  49,  1.3,  45,  1.3,  1.7,  47,36
01:46,  63,  1.7,  46,  1.3,  1.8,  55,57
01:47,  43,  1.3,  46,  1.3,  1.8,  61, 4
01:48,  53,  1.8,  47,  1.3,  2.0,  60,33
01:49,  51,  1.9,  48,  1.4,  1.9,  62,44
01:50,  46,  1.8,  49,  1.4,  2.1,  53, 4
01:51,  55,  1.6,  50,  1.5,  2.0,  57,24
01:52,  66,  1.0,  51,  1.5,  1.8,  57,20
01:53,  50,  1.3,  53,  1.5,  1.4,  56,14
01:54,  54,  1.2,  55,  1.4,  1.3,  50, 0
01:55,  54,  1.1,  56,  1.4,  1.5,  59,10
01:56,  81,  0.8,  57,  1.4,  1.6,  44, 7
01:57,  62,  1.1,  59,  1.3,  1.3,  71,51
01:58,  56,  1.5,  59,  1.3,  1.8,  57,12
01:59,  44,  1.4,  59,  1.3,  1.5,  54,10
02:00,  56,  1.3,  59,  1.2,  1.7,  49,19
02:01,  76,  1.2,  60,  1.2,  1.6,  57,45
02:02,  76,  0.3,  60,  1.1,  1.3,  75, 1
02:03,  91,  0.5,  62,  1.0,  0.8,  58,53
02:04,  97,  1.0,  64,  1.0,  1.1,  86,55
02:05,  60,  0.7,  66,  0.9,  1.0,  97, 0
02:06,  58,  0.8,  67,  0.9,  1.1,  83,25
02:07,  66,  0.8,  67,  0.9,  0.9,  68,37
02:08,  52,  0.2,  68,  0.8,  0.8,  66, 0
02:09,  66,  0.4,  71,  0.7,  0.7, 102,32
02:10,  64,  0.5,  72,  0.6,  0.8,  90,10
02:11,  77,  0.2,  73,  0.6,  1.0,  48, 8
02:12,  74,  0.4,  74,  0.5,  0.5,  66,57
02:13,  68,  0.6,  73,  0.5,  0.8,  78,50
02:14,  60,  0.5,  71,  0.5,  0.9,  68,12
02:15,  63,  0.2,  70,  0.5,  0.8,  72,30
02:16,  98,  0.7,  71,  0.5,  0.9,  71,47
02:17, 115,  0.7,  72,  0.5,  0.8,  66,52
02:18,  78,  0.6,  73,  0.5,  0.8,  73,14
02:19,  45,  0.5,  72,  0.5,  0.9,  94,49
02:20,  70,  0.8,  73,  0.5,  1.1,  91,40
02:21,  67,  0.7,  74,  0.6,  1.4,  94,28
02:22,  83,  1.0,  75,  0.6,  1.2,  84,20
02:23,  84,  1.1,  75,  0.7,  1.2,  81,40
02:24,  85,  0.8,  76,  0.7,  1.5,  79,27
02:25, 100,  1.1,  76,  0.8,  1.3,  78,48
02:26,  80,  1.2,  77,  0.9,  1.7,  89,25
02:27,  90,  1.5,  77,  0.9,  1.8,  85,28
02:28,  92,  1.7,  79,  1.0,  1.8,  87,21
02:29,  86,  1.1,  80,  1.1,  1.8,  90, 2
02:30,  84,  1.0,  81,  1.1,  1.4,  87, 4
02:31,  87,  1.3,  81,  1.1,  1.6,  88,54
02:32,  84,  1.0,  82,  1.2,  1.7,  87,35
02:33,  93,  1.3,  82,  1.2,  1.7,  86,11
02:34,  89,  1.4,  84,  1.2,  1.7,  89,33
02:35,  87,  1.3,  85,  1.2,  1.5,  79,53
02:36,  87,  1.2,  85,  1.2,  1.3,  87, 0
02:37, 106,  0.9,  87,  1.2,  1.2,  87, 0
02:38,  93,  1.0,  86,  1.2,  1.5,  89,48
02:39,  82,  1.3,  86,  1.2,  1.5,  86,53
02:40,  91,  1.0,  88,  1.2,  1.5,  95, 8
02:41, 100,  0.9,  89,  1.2,  1.2, 103,57
02:42, 120,  0.7,  92,  1.1,  1.1, 108,20
02:43,  77,  1.2,  94,  1.1,  1.4,  88,53
02:44,  83,  1.2,  93,  1.1,  1.4,  84,13
02:45,  88,  1.5,  93,  1.1,  1.6,  87,28
02:46,  87,  1.5,  93,  1.1,  1.6,  90, 2
02:47,  87,  1.3,  91,  1.1,  1.6,  86, 1
02:48,  84,  1.6,  91,  1.1,  1.7,  78,58
02:49,  81,  1.2,  91,  1.2,  1.6,  84, 0
02:50,  85,  1.4,  90,  1.2,  1.6,  89, 8
02:51,  74,  1.2,  88,  1.3,  1.6,  86,39
02:52,  69,  0.6,  85,  1.3,  1.4,  86, 5
02:53,  75,  1.2,  84,  1.3,  1.2,  88,22
02:54,  80,  1.0,  84,  1.3,  1.7,  84,31
02:55,  93,  1.1,  84,  1.3,  1.6,  85,33
02:56, 104,  1.5,  85,  1.2,  1.5, 103,58
02:57,  92,  1.1,  87,  1.2,  1.6,  92,29
02:58,  79,  1.4,  89,  1.2,  1.7,  88,53
02:59,  81,  1.3,  89,  1.2,  1.6,  85, 7
03:00, 105,  1.1,  89,  1.2,  1.7,  89,10
03:01,  93,  1.0,  89,  1.2,  1.6,  90,37
03:02, 100,  0.9,  91,  1.2,  1.5,  98,13
03:03,  97,  0.9,  93,  1.2,  1.3,  95,12
03:04, 111,  0.9,  96,  1.2,  1.1, 106,52
03:05, 110,  0.7,  98,  1.1,  1.1, 113,19
03:06, 110,  0.2,  99,  1.1,  0.9,  92,40
03:07,  98,  1.0,  98,  1.0,  1.1,  99,30
03:08, 119,  1.0,  99,  1.0,  1.1, 101,13
03:09,  94,  1.0,  99,  0.9,  1.2,  99,52
03:10,  84,  1.0,  99,  1.0,  1.6,  91,14
03:11,  73,  1.0,  98,  0.9,  1.4,  86,53
03:12,  85,  0.3,  96,  0.9,  1.5,  79,28
03:13,  78,  1.1,  94,  0.9,  1.1,  73,10
03:14,  91,  1.5,  91,  0.9,  1.6,  86,37
03:15,  92,  1.2,  90,  1.0,  1.5,  92, 1
03:16,  92,  1.3,  90,  1.0,  1.4,  97,50
03:17,  95,  1.2,  89,  1.1,  1.5,  87,11
03:18, 110,  0.8,  89,  1.1,  1.3,  96, 2
03:19,  90,  1.1,  89,  1.1,  1.1, 100,56
03:20, 104,  0.9,  90,  1.1,  1.2,  85,51
03:21,  69,  0.8,  91,  1.1,  1.2,  88,36
03:22,  69,  0.6,  90,  1.0,  1.0,  75,24
03:23,  77,  0.7,  89,  1.0,  0.9,  54,20
03:24,  87,  0.9,  89,  1.0,  0.9,  90,56
03:25,  82,  0.9,  88,  0.9,  1.1,  90,25
03:26,  81,  1.1,  87,  0.9,  1.2,  87,31
03:27,  80,  0.4,  85,  0.9,  1.2,  82, 2
03:28,  94,  1.1,  83,  0.8,  1.1,  94,59
03:29,  93,  1.1,  82,  0.8,  1.2,  89,27
03:30, 114,  0.8,  82,  0.8,  1.1,  93, 0
03:31, 110,  0.8,  85,  0.8,  1.0, 117, 5
03:32,  98,  0.8,  89,  0.8,  0.8, 110, 0
03:33, 115,  1.0,  93,  0.8,  1.0, 104,51
03:34,  96,  0.8,  96,  0.8,  1.0, 115, 0
03:35,  91,  0.5,  98,  0.8,  1.1, 114,28
03:36, 130,  0.7, 102,  0.8,  1.0, 108,17
03:37, 100,  0.8, 105,  0.8,  1.3, 102,14
03:38, 109,  1.1, 107,  0.9,  1.2, 104,47
03:39, 105,  0.8, 108,  0.9,  1.4, 108,17
03:40,  95,  1.5, 107,  0.9,  1.5,  95,51
03:41,  72,  1.3, 105,  1.0,  1.7,  85,44
03:42,  80,  1.5, 102,  1.0,  1.8,  83,30
03:43,  86,  1.3, 100,  1.1,  1.8,  90,12
03:44,  85,  1.5,  97,  1.1,  1.6,  86,32
03:45,  99,  1.5,  95,  1.2,  1.5,  91,27
03:46, 102,  1.3,  93,  1.2,  1.5,  95, 2
03:47, 104,  1.2,  93,  1.3,  1.3,  96,22
03:48, 109,  1.2,  93,  1.3,  1.4, 104,22
03:49,  91,  1.7,  93,  1.3,  1.8,  94,58
03:50,  86,  1.8,  93,  1.3,  1.8,  84,38
03:51, 100,  1.8,  92,  1.3,  1.9,  85, 2
03:52,  82,  1.4,  92,  1.3,  1.8, 100, 0
03:53,  87,  1.5,  92,  1.3,  1.6,  89,11
03:54,  98,  1.5,  93,  1.3,  1.7,  89,17
03:55, 110,  1.2,  94,  1.3,  1.5,  98, 0
03:56, 106,  1.3,  96,  1.3,  1.6, 102,54
03:57,  97,  1.6,  96,  1.3,  1.6,  97,59
03:58, 101,  1.5,  95,  1.3,  1.6,  97, 0
03:59,  92,  1.3,  94,  1.4,  1.5,  90,11
04:00, 101,  1.4,  95,  1.3,  1.5, 102,56
04:01,  93,  1.4,  97,  1.3,  1.5, 101, 0
04:02,  80,  1.1,  98,  1.3,  1.5,  97, 5
04:03,  83,  1.2,  98,  1.3,  1.6,  83,52
04:04,  90,  1.6,  97,  1.3,  1.7,  89,56
04:05,  77,  1.4,  95,  1.4,  1.7,  82,46
04:06,  88,  1.4,  94,  1.4,  1.8,  97,30
04:07,  98,  1.5,  92,  1.4,  1.7,  94,20
04:08,  90,  1.6,  92,  1.4,  1.7,  90,46
04:09, 101,  0.8,  93,  1.4,  1.6,  94,39
04:10, 113,  0.8,  94,  1.3,  1.3, 121,45
04:11,  92,  1.3,  94,  1.3,  1.4,  98,39
04:12, 111,  1.1,  95,  1.3,  1.3,  91, 0
04:13,  91,  1.3,  96,  1.3,  1.3,  93,59
04:14, 102,  1.3,  98,  1.2,  1.6,  99, 9
04:15,  98,  1.0, 100,  1.2,  1.4,  95,31
04:16, 103,  1.2, 101,  1.2,  1.4,  97,31
04:17, 103,  1.0, 102,  1.1,  1.2, 103, 2
04:18, 104,  1.0, 102,  1.1,  1.2,  98,50
04:19, 101,  1.0, 103,  1.0,  1.1, 112,29
04:20,  91,  1.2, 102,  1.0,  1.1, 115,51
04:21,  83,  1.0, 101,  1.0,  1.7,  93,41
04:22,  85,  1.6, 100,  1.0,  1.7,  89,58
04:23,  90,  1.8, 100,  1.1,  1.8,  86, 7
04:24,  97,  1.3,  99,  1.1,  1.8,  93,29
04:25, 100,  1.3,  99,  1.1,  1.6, 103,24
04:26,  99,  1.2,  98,  1.1,  1.6, 101, 9
04:27,  94,  1.7,  98,  1.2,  1.8,  85,49
04:28,  97,  1.6,  98,  1.2,  1.8, 102, 7
04:29, 103,  1.2,  98,  1.3,  2.0,  95,11
04:30,  95,  1.6,  98,  1.4,  1.6,  95,44
04:31,  91,  1.8,  98,  1.4,  2.2,  92,34
04:32, 108,  1.2,  98,  1.5,  1.9, 100, 3
04:33, 110,  1.5, 100,  1.5,  1.5, 117,38
04:34, 103,  0.7, 102,  1.4,  1.5, 111, 0
04:35, 114,  1.4, 103,  1.4,  1.7, 100,32
04:36, 139,  0.9, 103,  1.4,  1.8, 109,27
04:37, 101,  1.4, 104,  1.4,  1.6, 119,28
04:38,  99,  0.7, 104,  1.3,  1.4, 101, 0
04:39,  98,  1.2, 104,  1.3,  1.4,  97,54
04:40,  95,  1.1, 104,  1.3,  1.6,  98,44
04:41,  94,  1.8, 104,  1.3,  1.9,  96,58
04:42,  89,  1.7, 103,  1.3,  2.0,  94,18
04:43,  73,  1.5, 101,  1.3,  1.9,  95, 9
04:44,  95,  1.7,  99,  1.4,  1.8,  84,32
04:45,  92,  1.4,  97,  1.4,  1.7,  95, 0
04:46, 102,  1.1,  96,  1.4,  1.5,  96, 9
04:47,  97,  1.4,  95,  1.4,  1.4,  98,59
04:48, 102,  1.1,  94,  1.4,  1.5,  95, 0
04:49,  95,  1.1,  95,  1.4,  1.2,  93,52
04:50,  93,  1.1,  95,  1.4,  1.5,  89, 5
04:51,  94,  1.1,  94,  1.3,  1.3,  93,33
04:52, 101,  0.9,  95,  1.3,  1.2,  97,16
04:53, 110,  1.1,  97,  1.2,  1.2, 100,10
04:54, 106,  1.0,  98,  1.1,  1.1, 103,49
04:55,  68,  0.9,  99,  1.1,  1.1,  83,53
04:56,  84,  1.2,  97,  1.1,  1.2,  80,53
04:57,  91,  1.0,  96,  1.1,  1.3,  97,46
04:58,  91,  1.2,  96,  1.1,  1.2,  91,59
04:59, 108,  0.9,  95,  1.1,  1.2,  95,20
05:00,  97,  1.1,  95,  1.1,  1.4,  86,40
05:01,  77,  1.1,  94,  1.0,  1.2,  97, 0
05:02,  83,  0.7,  92,  1.0,  1.2,  77, 0
05:03,  79,  0.6,  88,  1.0,  1.2,  82,15
05:04,  93,  1.2,  86,  0.9,  1.2,  93, 0
05:05,  84,  0.9,  83,  0.9,  1.2,  93, 0
05:06,  71,  0.9,  82,  0.9,  1.2, 101,27
05:07,  47,  1.0,  80,  0.9,  1.2,  52,44
05:08,  61,  1.2,  77,  0.9,  1.5,  47,48
05:09,  62,  1.4,  73,  0.9,  1.5,  52,56
05:10,  61,  1.7,  69,  1.0,  1.9,  55,50
05:11,  58,  2.0,  66,  1.0,  1.9,  55,59
05:12,  52,  1.3,  65,  1.1,  2.0,  52, 3
05:13,  74,  1.0,  64,  1.2,  1.5,  66,45
05:14,  78,  1.0,  64,  1.2,  1.4,  63,41
05:15,  65,  1.2,  64,  1.2,  1.2,  65,59
05:16,  89,  1.1,  64,  1.2,  1.2,  65, 0
05:17,  76,  0.6,  65,  1.2,  1.1,  83, 2
05:18,  76,  0.7,  66,  1.2,  1.2,  73,42
05:19,  78,  1.2,  68,  1.1,  1.3,  80,53
05:20,  85,  0.7,  69,  1.1,  1.4,  76, 1
05:21,  63,  1.2,  71,  1.0,  1.4,  74,57
05:22, 115,  0.6,  72,  0.9,  1.2,  63, 0
05:23,  57,  1.3,  73,  0.8,  1.3,  77,57
05:24,  78,  0.7,  73,  0.9,  1.6,  76,35
05:25,  72,  0.6,  73,  0.9,  1.4,  76,42
05:26,  55,  1.1,  72,  0.9,  1.2,  79,55
05:27,  62,  0.5,  72,  0.9,  1.1,  55, 0
05:28,  81,  1.2,  72,  0.9,  1.5,  73,56
05:29,  81,  1.4,  73,  0.9,  1.6,  81,28
05:30,  79,  1.1,  74,  1.0,  1.4,  81, 0
05:31,  61,  0.8,  74,  0.9,  1.2,  85, 4
05:32,  61,  1.2,  72,  1.0,  1.3,  59,42
05:33,  59,  1.3,  70,  1.0,  1.5,  55,47
05:34,  58,  0.7,  70,  1.0,  1.4,  60, 8
05:35,  73,  0.7,  70,  1.0,  1.0,  67, 5
05:36,  61,  0.5,  70,  1.0,  0.9,  80,13
05:37,  63,  0.9,  69,  0.9,  0.9,  61,59
05:38,  88,  0.7,  68,  0.9,  1.3,  59,36
05:39,  88,  0.7,  67,  0.9,  0.9,  53,16
05:40,  86,  1.6,  66,  0.9,  1.6,  87,59
05:41,  88,  1.6,  68,  0.9,  1.9,  85,32
05:42,  90,  1.7,  72,  1.0,  1.8,  91,43
05:43,  95,  1.3,  76,  1.0,  1.8,  90, 1
05:44, 110,  0.8,  79,  1.0,  1.4, 102, 8
05:45,  91,  0.8,  83,  1.1,  1.2, 104,32
05:46, 104,  1.3,  86,  1.1,  1.4, 111,58
05:47, 104,  1.2,  91,  1.2,  1.6, 111,55
05:48, 120,  0.9,  96,  1.2,  1.7, 112,10
05:49, 100,  1.3,  99,  1.2,  1.5, 100,35
05:50, 106,  1.3, 102,  1.2,  1.8, 117,31
05:51, 106,  1.6, 104,  1.2,  1.6, 107,59
05:52, 101,  1.6, 106,  1.2,  1.7, 112,21
05:53,  89,  1.5, 106,  1.2,  1.6, 101, 0
05:54,  97,  1.6, 106,  1.2,  1.7,  96,25
05:55,  99,  1.6, 105,  1.3,  1.7,  96, 8
05:56,  87,  1.2, 104,  1.3,  1.6,  99, 0
05:57,  90,  1.5, 102,  1.3,  1.5,  87,19
05:58,  98,  1.5, 100,  1.4,  1.6,  98,30
05:59, 103,  1.3, 100,  1.4,  1.6, 105, 6
06:00, 101,  1.4, 100,  1.4,  1.6, 105,25
06:01, 107,  0.9, 100,  1.4,  1.6, 105, 3
06:02, 106,  1.1, 100,  1.4,  1.4, 109,28
06:03, 112,  1.1, 101,  1.4,  1.4, 106,33
06:04, 111,  1.1, 103,  1.3,  1.6, 112,46
06:05, 114,  1.2, 104,  1.3,  1.5, 117,37
06:06, 117,  1.3, 106,  1.3,  1.7, 118,21
06:07,  95,  0.7, 108,  1.3,  1.6, 122, 7
06:08, 110,  1.4, 109,  1.3,  1.4, 110, 0
06:09, 108,  1.3, 110,  1.3,  1.5, 108, 2
06:10, 100,  1.3, 110,  1.2,  1.4, 116,54
06:11, 117,  1.6, 110,  1.2,  1.6, 117,59
06:12, 105,  1.1, 110,  1.2,  1.6, 118, 1
06:13, 103,  1.2, 109,  1.2,  1.5,  96,30
06:14,  86,  0.8, 109,  1.2,  1.6, 115,52
06:15,  94,  1.5, 108,  1.2,  1.5,  93,59
06:16, 130,  1.1, 107,  1.2,  1.6, 114,19
06:17, 116,  1.5, 106,  1.2,  1.5, 117,59
06:18,  97,  1.4, 106,  1.2,  1.5, 115, 0
06:19,  96,  1.3, 105,  1.3,  1.4,  97,48
06:20, 105,  1.4, 104,  1.3,  1.5,  95,19
06:21,  99,  0.7, 103,  1.3,  1.5, 105,17
06:22,  92,  1.4, 102,  1.3,  1.4,  96,58
06:23, 112,  1.4, 102,  1.3,  1.5,  93,27
06:24, 109,  1.1, 101,  1.2,  1.4, 112, 0
06:25,  98,  1.3, 101,  1.2,  1.4,  93,39
06:26, 106,  1.4, 100,  1.2,  1.4, 106,59
06:27,  97,  1.3, 100,  1.2,  1.5, 114,13
06:28,  95,  1.7, 100,  1.3,  1.9, 100,17
06:29, 104,  1.8, 100,  1.3,  2.0,  98, 2
06:30, 105,  1.9, 101,  1.3,  2.0, 105,55
06:31,  96,  2.0, 100,  1.4,  2.3,  96,32
06:32,  95,  1.0,  98,  1.5,  2.2,  88, 9
06:33,  78,  0.8,  97,  1.4,  2.0,  94,36
06:34,  76,  1.0,  95,  1.5,  2.2,  95,48
06:35,  61,  1.1,  93,  1.5,  2.1,  89,32
06:36,  81,  1.6,  91,  1.5,  2.2,  89,43
06:37,  76,  1.6,  89,  1.6,  2.4,  86,14
06:38,  82,  1.4,  88,  1.6,  2.1,  88,29
06:39,  90,  1.8,  86,  1.6,  2.0,  87,19
06:40,  92,  1.7,  84,  1.6,  2.1,  90,36
06:41,  97,  1.6,  83,  1.6,  2.1,  94,27
06:42,  90,  1.8,  84,  1.6,  1.9,  88,24
06:43, 100,  1.4,  85,  1.6,  1.8,  96,10
06:44, 106,  1.4,  87,  1.6,  1.6,  95, 3
06:45, 130,  0.7,  90,  1.5,  1.4, 106, 0
06:46, 100,  1.1,  92,  1.5,  1.3, 109,56
06:47,  99,  1.3,  95,  1.4,  1.5, 104,25
06:48, 123,  1.0,  97,  1.4,  1.6,  93,11
06:49,  99,  1.1, 100,  1.3,  1.3, 108,18
06:50, 101,  1.4, 101,  1.3,  1.6, 105,35
06:51,  97,  1.3, 102,  1.2,  1.4, 100, 0
06:52,  94,  1.3, 103,  1.2,  1.4,  89,56
06:53, 104,  0.8, 103,  1.1,  1.5,  99,10
06:54, 103,  1.0, 104,  1.1,  1.4, 107,10
06:55,  94,  1.0, 103,  1.1,  1.1, 107, 3
06:56,  92,  1.2, 102,  1.2,  1.4,  91,40
06:57,  95,  1.1, 101,  1.2,  1.4,  93, 5
06:58, 115,  0.9, 101,  1.1,  1.3, 105,10
06:59, 117,  1.1, 100,  1.2,  1.4,  96,18
07:00, 113,  0.8, 101,  1.1,  1.3, 104,19
07:01,  96,  0.7, 101,  1.1,  1.0, 113,25
07:02, 106,  0.9, 102,  1.0,  0.9, 107,40
07:03, 109,  0.9, 103,  1.0,  1.2, 105,43
07:04, 112,  0.6, 103,  0.9,  0.9, 109, 0
07:05,  89,  0.5, 104,  0.9,  0.7, 133, 6
07:06,  98,  0.8, 104,  0.8,  1.1, 100,52
07:07,  80,  0.7, 104,  0.8,  1.1, 108,16
07:08,  98,  1.2, 105,  0.8,  1.2,  98,59
07:09, 125,  0.7, 105,  0.7,  1.2,  97, 1
07:10,  98,  1.2, 106,  0.7,  1.2, 100, 0
07:11, 106,  0.6, 105,  0.8,  1.4,  99, 2
07:12,  84,  1.3, 105,  0.8,  1.6,  85,51
07:13, 102,  1.0, 103,  0.8,  1.6, 104,17
07:14,  89,  1.3, 103,  0.9,  1.5,  89,52
07:15,  98,  0.9, 101,  0.9,  1.3,  89, 0
07:16,  84,  1.2,  99,  0.9,  1.2,  83,57
07:17,  68,  0.7,  98,  1.0,  1.6,  86,21
07:18,  72,  0.7,  95,  1.0,  1.2,  71,46
07:19,  70,  0.2,  92,  1.0,  1.2,  79,17
07:20,  32,  0.8,  88,  1.0,  1.2,  68,17
07:21,  86,  0.8,  86,  1.0,  1.4,  97,47
07:22,  92,  0.8,  85,  1.0,  1.5,  97,30
07:23,  57,  0.8,  83,  0.9,  1.5,  85,52
07:24,  78,  0.7,  82,  1.0,  1.6,  95,37
07:25,  68,  1.2,  80,  0.9,  1.3,  72,36
07:26,  91,  1.3,  79,  1.0,  2.0,  88,40
07:27,  83,  1.6,  80,  1.0,  1.6,  81,59
07:28, 103,  0.8,  81,  1.0,  1.7,  96, 4
07:29,  75,  1.7,  83,  1.1,  1.7,  75,59
07:30,  79,  0.9,  83,  1.1,  1.7,  75, 1
07:31,  34,  0.6,  81,  1.1,  1.0,  72, 2
07:32,  64,  1.2,  79,  1.1,  1.6,  54,20
07:33,  69,  1.5,  78,  1.1,  1.6,  69, 2
07:34,  83,  1.0,  76,  1.1,  1.6,  35, 3
07:35,  74,  1.7,  77,  1.1,  2.5,  95,25
07:36,  66,  1.1,  75,  1.1,  1.8,  48,53
07:37, 100,  0.8,  74,  1.1,  1.3,  64,20
07:38,  61,  0.8,  73,  1.0,  1.4, 102,12
07:39,  51,  1.0,  70,  1.0,  1.2,  82,50
07:40,  64,  1.0,  71,  1.0,  2.3,  59,39
07:41,  59,  2.1,  70,  1.2,  2.6,  56,27
07:42,  49,  1.6,  70,  1.2,  2.5,  66,40
