00:01, +27.6,  87.1
00:02, +27.6,  87.1
00:03, +27.7,  87.0
00:04, +27.7,  87.0
00:05, +27.7,  86.9
00:06, +27.6,  87.0
00:07, +27.6,  87.2
00:08, +27.6,  87.5
00:09, +27.6,  87.7
00:10, +27.6,  87.7
00:11, +27.6,  87.6
00:12, +27.6,  87.5
00:13, +27.6,  87.6
00:14, +27.6,  87.7
00:15, +27.6,  87.6
00:16, +27.6,  87.3
00:17, +27.6,  87.2
00:18, +27.6,  87.2
00:19, +27.6,  87.2
00:20, +27.6,  87.3
00:21, +27.6,  87.3
00:22, +27.6,  87.5
00:23, +27.6,  87.6
00:24, +27.6,  87.8
00:25, +27.6,  87.9
00:26, +27.6,  88.1
00:27, +27.6,  88.2
00:28, +27.6,  88.4
00:29, +27.6,  88.3
00:30, +27.5,  88.4
00:31, +27.5,  88.3
00:32, +27.5,  88.2
00:33, +27.5,  88.2
00:34, +27.5,  88.2
00:35, +27.5,  88.3
00:36, +27.5,  88.4
00:37, +27.5,  88.6
00:38, +27.5,  88.5
00:39, +27.5,  88.6
00:40, +27.5,  88.5
00:41, +27.5,  88.6
00:42, +27.5,  88.6
00:43, +27.5,  88.8
00:44, +27.6,  88.7
00:45, +27.5,  88.5
00:46, +27.5,  88.6
00:47, +27.5,  88.7
00:48, +27.5,  88.7
00:49, +27.6,  88.8
00:50, +27.6,  88.8
00:51, +27.6,  88.8
00:52, +27.6,  88.6
00:53, +27.6,  88.7
00:54, +27.5,  88.8
00:55, +27.5,  88.9
00:56, +27.5,  88.8
00:57, +27.5,  88.8
00:58, +27.5,  88.8
00:59, +27.4,  88.8
01:00, +27.4,  88.6
01:01, +27.4,  88.0
01:02, +27.5,  87.5
01:03, +27.5,  87.5
01:04, +27.5,  87.9
01:05, +27.4,  88.3
01:06, +27.4,  88.1
01:07, +27.4,  87.9
01:08, +27.4,  87.8
01:09, +27.4,  87.3
01:10, +27.4,  87.5
01:11, +27.4,  87.9
01:12, +27.4,  87.9
01:13, +27.3,  88.1
01:14, +27.3,  88.2
01:15, +27.3,  88.4
01:16, +27.4,  88.2
01:17, +27.4,  88.0
01:18, +27.4,  88.1
01:19, +27.4,  88.1
01:20, +27.4,  88.0
01:21, +27.4,  88.0
01:22, +27.4,  88.2
01:23, +27.4,  88.4
01:24, +27.4,  88.6
01:25, +27.4,  88.7
01:26, +27.4,  88.8
01:27, +27.4,  88.9
01:28, +27.4,  88.9
01:29, +27.4,  89.0
01:30, +27.4,  89.1
01:31, +27.3,  89.3
01:32, +27.3,  89.5
01:33, +27.3,  89.5
01:34, +27.3,  89.6
01:35, +27.3,  89.6
01:36, +27.3,  89.7
01:37, +27.3,  89.8
01:38, +27.3,  89.7
01:39, +27.3,  89.8
01:40, +27.4,  89.7
01:41, +27.4,  89.8
01:42, +27.4,  89.7
01:43, +27.4,  89.6
01:44, +27.4,  89.6
01:45, +27.4,  89.5
01:46, +27.4,  89.4
01:47, +27.4,  89.3
01:48, +27.4,  89.4
01:49, +27.4,  89.4
01:50, +27.4,  89.5
01:51, +27.4,  89.7
01:52, +27.4,  89.7
01:53, +27.4,  89.5
01:54, +27.4,  89.3
01:55, +27.5,  88.9
01:56, +27.5,  88.8
01:57, +27.5,  88.8
01:58, +27.5,  88.7
01:59, +27.5,  88.7
02:00, +27.5,  88.7
02:01, +27.5,  88.8
02:02, +27.5,  88.9
02:03, +27.5,  88.9
02:04, +27.5,  88.8
02:05, +27.5,  88.9
02:06, +27.5,  88.9
02:07, +27.5,  89.1
02:08, +27.5,  89.1
02:09, +27.5,  88.9
02:10, +27.5,  88.7
02:11, +27.6,  88.6
02:12, +27.6,  88.7
02:13, +27.6,  88.7
02:14, +27.5,  88.7
02:15, +27.5,  88.9
02:16, +27.6,  89.0
02:17, +27.6,  89.0
02:18, +27.5,  89.1
02:19, +27.5,  89.4
02:20, +27.5,  89.4
02:21, +27.5,  89.5
02:22, +27.5,  89.5
02:23, +27.4,  89.6
02:24, +27.4,  89.9
02:25, +27.4,  90.1
02:26, +27.4,  90.3
02:27, +27.4,  90.4
02:28, +27.4,  90.4
02:29, +27.4,  90.5
02:30, +27.4,  90.5
02:31, +27.4,  90.5
02:32, +27.4,  90.4
02:33, +27.4,  90.3
02:34, +27.4,  90.1
02:35, +27.4,  90.0
02:36, +27.5,  89.9
02:37, +27.4,  90.0
02:38, +27.4,  89.9
02:39, +27.4,  90.1
02:40, +27.4,  90.2
02:41, +27.5,  90.1
02:42, +27.5,  90.0
02:43, +27.5,  90.0
02:44, +27.5,  90.0
02:45, +27.5,  90.2
02:46, +27.5,  90.3
02:47, +27.5,  90.2
02:48, +27.5,  90.3
02:49, +27.4,  90.2
02:50, +27.4,  90.2
02:51, +27.4,  90.3
02:52, +27.3,  90.3
02:53, +27.3,  90.6
02:54, +27.3,  90.8
02:55, +27.3,  91.1
02:56, +27.2,  91.3
02:57, +27.2,  91.5
02:58, +27.2,  91.7
02:59, +27.1,  91.7
03:00, +27.1,  91.9
03:01, +27.1,  92.0
03:02, +27.1,  92.0
03:03, +27.1,  92.1
03:04, +27.0,  92.1
03:05, +27.0,  91.8
03:06, +27.0,  91.7
03:07, +27.0,  91.1
03:08, +27.0,  90.7
03:09, +27.0,  90.3
03:10, +27.0,  89.7
03:11, +27.0,  89.5
03:12, +27.0,  89.2
03:13, +27.0,  88.9
03:14, +27.1,  88.6
03:15, +27.1,  88.4
03:16, +27.1,  88.4
03:17, +27.1,  88.6
03:18, +27.1,  88.9
03:19, +27.1,  89.2
03:20, +27.1,  89.4
03:21, +27.1,  89.8
03:22, +27.1,  90.0
03:23, +27.2,  90.2
03:24, +27.2,  90.3
03:25, +27.2,  90.3
03:26, +27.2,  90.1
03:27, +27.2,  90.4
03:28, +27.2,  90.3
03:29, +27.2,  90.6
03:30, +27.2,  90.8
03:31, +27.2,  91.1
03:32, +27.2,  91.2
03:33, +27.2,  91.4
03:34, +27.2,  91.3
03:35, +27.3,  91.5
03:36, +27.3,  91.4
03:37, +27.3,  91.4
03:38, +27.2,  91.4
03:39, +27.2,  91.5
03:40, +27.2,  91.5
03:41, +27.2,  91.6
03:42, +27.2,  91.8
03:43, +27.2,  91.8
03:44, +27.2,  91.7
03:45, +27.2,  91.7
03:46, +27.2,  92.0
03:47, +27.2,  92.0
03:48, +27.2,  92.0
03:49, +27.2,  92.3
03:50, +27.2,  92.5
03:51, +27.2,  92.5
03:52, +27.1,  92.7
03:53, +27.1,  92.8
03:54, +27.1,  92.8
03:55, +27.1,  93.0
03:56, +27.2,  93.1
03:57, +27.2,  93.4
03:58, +27.2,  93.6
03:59, +27.2,  93.5
04:00, +27.2,  93.6
04:01, +27.2,  93.6
04:02, +27.2,  93.4
04:03, +27.2,  93.1
04:04, +27.2,  92.9
04:05, +27.2,  92.6
04:06, +27.2,  92.4
04:07, +27.2,  92.3
04:08, +27.2,  92.3
04:09, +27.2,  92.2
04:10, +27.2,  92.0
04:11, +27.2,  91.5
04:12, +27.2,  91.2
04:13, +27.2,  91.2
04:14, +27.2,  90.9
04:15, +27.2,  90.8
04:16, +27.2,  90.6
04:17, +27.2,  90.4
04:18, +27.2,  90.3
04:19, +27.2,  90.0
04:20, +27.2,  89.8
04:21, +27.2,  89.5
04:22, +27.2,  89.6
04:23, +27.2,  89.6
04:24, +27.2,  89.7
04:25, +27.2,  89.5
04:26, +27.3,  89.3
04:27, +27.2,  89.2
04:28, +27.2,  89.5
04:29, +27.2,  89.6
04:30, +27.2,  89.4
04:31, +27.2,  89.4
04:32, +27.2,  89.6
04:33, +27.2,  89.8
04:34, +27.2,  89.4
04:35, +27.2,  89.2
04:36, +27.2,  89.0
04:37, +27.1,  89.3
04:38, +27.1,  89.6
04:39, +27.1,  89.8
04:40, +27.1,  90.0
04:41, +27.0,  89.8
04:42, +27.0,  90.0
04:43, +27.0,  89.9
04:44, +27.0,  90.0
04:45, +27.0,  89.7
04:46, +27.0,  89.6
04:47, +27.0,  89.7
04:48, +27.0,  89.7
04:49, +27.0,  89.4
04:50, +26.9,  89.6
04:51, +26.9,  89.7
04:52, +26.9,  89.9
04:53, +26.9,  89.8
04:54, +26.9,  89.9
04:55, +26.9,  89.9
04:56, +26.9,  89.7
04:57, +26.9,  89.7
04:58, +26.9,  89.7
04:59, +26.9,  89.8
05:00, +26.9,  89.8
05:01, +26.9,  89.9
05:02, +26.9,  89.9
05:03, +26.9,  90.0
05:04, +26.9,  89.9
05:05, +26.9,  89.8
05:06, +26.9,  89.9
05:07, +26.9,  89.8
05:08, +26.9,  89.9
05:09, +26.9,  89.9
05:10, +26.9,  89.9
05:11, +26.9,  89.9
05:12, +26.9,  89.8
05:13, +27.0,  89.8
05:14, +26.9,  89.8
05:15, +26.9,  89.8
05:16, +26.9,  90.0
05:17, +27.0,  89.7
05:18, +26.9,  89.8
05:19, +26.9,  90.0
05:20, +26.9,  90.2
05:21, +26.9,  90.3
05:22, +26.9,  90.4
05:23, +26.9,  90.4
05:24, +26.9,  90.4
05:25, +26.9,  90.1
05:26, +26.9,  90.0
05:27, +26.9,  89.9
05:28, +26.9,  89.7
05:29, +26.9,  89.6
05:30, +27.0,  89.5
05:31, +26.9,  89.5
05:32, +26.9,  89.5
05:33, +26.9,  89.7
05:34, +26.9,  89.6
05:35, +27.0,  89.7
05:36, +27.0,  89.7
05:37, +27.0,  89.7
05:38, +27.0,  89.6
05:39, +26.9,  89.7
05:40, +27.0,  89.9
05:41, +27.0,  90.0
05:42, +27.0,  90.1
05:43, +27.0,  90.1
05:44, +26.9,  90.1
05:45, +26.9,  90.1
05:46, +27.0,  90.0
05:47, +27.0,  89.8
05:48, +27.0,  89.5
05:49, +27.0,  89.6
05:50, +27.0,  89.7
05:51, +26.9,  89.9
05:52, +26.9,  90.0
05:53, +27.0,  90.2
05:54, +26.9,  90.2
05:55, +26.9,  90.3
05:56, +27.0,  90.4
05:57, +26.9,  90.5
05:58, +26.9,  90.7
05:59, +26.9,  90.7
06:00, +26.9,  90.9
06:01, +27.0,  91.0
06:02, +26.9,  90.9
06:03, +26.9,  91.1
06:04, +26.9,  91.1
06:05, +26.9,  91.2
06:06, +26.9,  91.1
06:07, +26.9,  91.1
06:08, +26.9,  91.1
06:09, +26.9,  91.0
06:10, +26.9,  91.2
06:11, +26.9,  91.1
06:12, +27.0,  91.0
06:13, +27.0,  90.6
06:14, +27.0,  90.4
06:15, +27.0,  90.4
06:16, +27.0,  90.6
06:17, +27.0,  90.5
06:18, +27.0,  90.6
06:19, +27.0,  90.4
06:20, +27.0,  90.5
06:21, +27.0,  90.6
06:22, +27.0,  90.6
06:23, +27.0,  90.6
06:24, +27.0,  90.8
06:25, +27.0,  90.7
06:26, +27.1,  90.7
06:27, +27.1,  90.5
06:28, +27.1,  90.4
06:29, +27.1,  90.3
06:30, +27.1,  90.2
06:31, +27.1,  90.1
06:32, +27.1,  90.1
06:33, +27.1,  90.1
06:34, +27.1,  90.2
06:35, +27.1,  90.4
06:36, +27.1,  90.5
06:37, +27.1,  90.5
06:38, +27.1,  90.5
06:39, +27.1,  90.4
06:40, +27.2,  90.3
06:41, +27.2,  90.1
06:42, +27.2,  90.3
06:43, +27.2,  90.5
06:44, +27.2,  90.4
06:45, +27.2,  90.4
06:46, +27.1,  90.5
06:47, +27.1,  90.8
06:48, +27.1,  90.8
06:49, +27.2,  90.7
06:50, +27.2,  90.7
06:51, +27.3,  90.5
06:52, +27.3,  90.5
06:53, +27.3,  90.4
06:54, +27.4,  90.2
06:55, +27.4,  90.2
06:56, +27.4,  90.1
06:57, +27.5,  90.1
06:58, +27.5,  90.3
06:59, +27.5,  90.0
07:00, +27.5,  89.7
07:01, +27.6,  89.4
07:02, +27.6,  89.1
07:03, +27.7,  89.1
07:04, +27.7,  88.9
07:05, +27.8,  88.7
07:06, +27.8,  88.7
07:07, +27.8,  88.6
07:08, +27.9,  88.3
07:09, +27.9,  88.0
07:10, +27.9,  87.8
07:11, +28.0,  87.7
07:12, +28.0,  87.3
07:13, +28.0,  87.4
07:14, +28.1,  87.4
07:15, +28.1,  87.0
07:16, +28.1,  86.8
07:17, +28.1,  86.5
07:18, +28.1,  86.6
07:19, +28.1,  86.7
07:20, +28.2,  87.2
07:21, +28.2,  87.3
07:22, +28.3,  87.2
07:23, +28.3,  87.1
07:24, +28.3,  87.1
07:25, +28.2,  87.0
07:26, +28.3,  87.0
07:27, +28.3,  86.6
07:28, +28.3,  86.3
07:29, +28.3,  86.5
07:30, +28.3,  86.7
07:31, +28.3,  87.0
07:32, +28.4,  87.4
07:33, +28.4,  87.3
07:34, +28.3,  86.9
07:35, +28.4,  87.2
07:36, +28.4,  87.2
07:37, +28.4,  87.1
07:38, +28.3,  86.4
07:39, +28.3,  86.8
07:40, +28.4,  87.1
07:41, +28.4,  87.0
07:42, +28.4,  86.8
07:43, +28.4,  86.8
07:44, +28.5,  86.4
07:45, +28.6,  86.8
07:46, +28.7,  86.5
07:47, +28.8,  86.5
07:48, +28.6,  85.0
07:49, +28.7,  85.3
07:50, +28.7,  85.5
07:51, +28.7,  84.7
07:52, +28.6,  83.9
07:53, +28.7,  84.7
07:54, +28.8,  85.2
07:55, +28.8,  84.6
07:56, +28.7,  84.1
07:57, +28.7,  83.6
07:58, +28.7,  83.5
07:59, +28.6,  83.3
08:00, +28.7,  83.9
08:01, +28.7,  83.8
08:02, +28.8,  84.5
08:03, +28.7,  83.9
08:04, +28.7,  83.1
08:05, +28.7,  82.7
08:06, +28.8,  83.4
08:07, +28.9,  84.0
08:08, +28.9,  83.2
08:09, +29.0,  83.2
08:10, +28.9,  82.8
08:11, +28.9,  82.8
08:12, +28.8,  82.1
08:13, +28.9,  82.2
08:14, +28.9,  81.9
08:15, +28.9,  82.5
08:16, +28.9,  82.4
08:17, +28.9,  82.1
08:18, +29.0,  82.0
08:19, +28.9,  80.9
08:20, +29.0,  81.1
08:21, +29.0,  81.5
08:22, +29.1,  81.4
08:23, +29.0,  80.8
08:24, +29.0,  80.3
08:25, +29.0,  80.6
08:26, +28.9,  79.8
08:27, +29.0,  80.3
08:28, +29.0,  78.9
08:29, +29.0,  79.3
08:30, +29.1,  79.7
08:31, +29.2,  80.4
08:32, +29.1,  80.6
08:33, +29.1,  79.9
08:34, +29.1,  81.0
08:35, +29.1,  82.0
08:36, +29.1,  82.5
08:37, +29.1,  81.8
08:38, +29.2,  81.3
08:39, +29.2,  81.3
08:40, +29.2,  81.8
08:41, +29.3,  82.2
08:42, +29.3,  82.0
08:43, +29.2,  80.2
08:44, +29.2,  80.1
08:45, +29.2,  79.9
08:46, +29.3,  80.3
08:47, +29.4,  80.4
08:48, +29.2,  79.1
08:49, +29.3,  79.9
08:50, +29.4,  80.7
08:51, +29.4,  79.4
08:52, +29.4,  79.6
08:53, +29.4,  79.3
08:54, +29.4,  79.6
08:55, +29.5,  79.7
08:56, +29.5,  79.3
08:57, +29.5,  78.9
08:58, +29.6,  79.2
08:59, +29.6,  78.4
09:00, +29.7,  78.7
09:01, +29.7,  78.7
09:02, +29.6,  76.9
09:03, +29.5,  77.0
09:04, +29.6,  77.7
09:05, +29.6,  77.1
09:06, +29.7,  78.0
09:07, +29.7,  76.9
09:08, +29.7,  76.8
09:09, +29.8,  77.9
09:10, +29.9,  78.5
09:11, +30.0,  78.5
09:12, +29.8,  76.2
09:13, +29.9,  77.2
09:14, +29.8,  75.4
09:15, +29.9,  76.2
09:16, +29.8,  75.8
09:17, +29.8,  76.0
09:18, +29.9,  76.2
09:19, +29.8,  76.1
09:20, +30.0,  77.1
09:21, +29.9,  76.4
09:22, +29.8,  75.8
09:23, +29.8,  76.2
09:24, +29.8,  76.7
09:25, +29.7,  76.2
09:26, +29.8,  77.3
09:27, +30.0,  77.5
09:28, +30.0,  76.9
09:29, +29.9,  76.4
09:30, +29.8,  75.5
09:31, +29.8,  75.5
09:32, +29.8,  76.0
09:33, +29.8,  75.4
09:34, +29.7,  74.4
09:35, +29.7,  73.3
09:36, +29.9,  74.9
09:37, +29.8,  74.4
09:38, +29.9,  75.1
09:39, +29.9,  75.3
09:40, +29.9,  75.9
09:41, +29.9,  76.8
09:42, +30.1,  77.1
09:43, +30.3,  76.7
09:44, +30.2,  75.4
09:45, +30.0,  72.3
09:46, +30.2,  73.4
09:47, +30.2,  72.9
09:48, +30.2,  72.0
09:49, +30.2,  70.7
09:50, +30.2,  72.0
09:51, +30.2,  72.7
09:52, +30.0,  72.5
09:53, +30.1,  73.7
09:54, +30.1,  74.1
09:55, +30.2,  75.1
09:56, +30.3,  75.5
09:57, +30.3,  74.9
09:58, +30.2,  74.8
09:59, +30.1,  74.7
10:00, +30.2,  75.0
10:01, +30.1,  75.0
10:02, +30.0,  74.0
10:03, +30.2,  74.3
10:04, +30.3,  74.8
10:05, +30.2,  74.1
10:06, +30.3,  73.6
10:07, +30.6,  73.7
10:08, +30.7,  73.6
10:09, +30.8,  74.0
10:10, +30.8,  73.2
10:11, +30.6,  71.1
10:12, +30.7,  72.9
10:13, +30.9,  73.6
10:14, +30.9,  73.7
10:15, +30.8,  73.5
10:16, +30.5,  73.2
10:17, +30.5,  74.3
10:18, +30.6,  74.4
10:19, +30.5,  73.3
10:20, +30.5,  73.6
10:21, +30.3,  74.3
10:22, +30.2,  74.4
10:23, +30.2,  74.9
10:24, +30.3,  75.5
10:25, +30.2,  75.2
10:26, +30.1,  74.6
10:27, +30.2,  75.2
10:28, +30.4,  74.8
10:29, +30.3,  73.0
10:30, +30.4,  74.3
10:31, +30.4,  73.9
10:32, +30.4,  74.4
10:33, +30.2,  73.9
10:34, +30.4,  75.3
10:35, +30.5,  74.9
10:36, +30.5,  74.4
10:37, +30.4,  72.3
10:38, +30.4,  73.0
10:39, +30.4,  73.6
10:40, +30.4,  73.7
10:41, +30.5,  74.4
10:42, +30.5,  74.4
10:43, +30.2,  74.3
10:44, +30.4,  75.6
10:45, +30.2,  74.1
10:46, +30.3,  75.1
10:47, +30.4,  75.7
10:48, +30.5,  75.0
10:49, +30.7,  75.1
10:50, +30.6,  74.0
10:51, +30.6,  75.0
10:52, +30.5,  75.6
10:53, +30.4,  75.8
10:54, +30.5,  76.4
10:55, +30.4,  76.1
10:56, +30.2,  75.6
10:57, +30.3,  76.9
10:58, +30.3,  76.7
10:59, +30.5,  76.7
11:00, +30.5,  76.3
11:01, +30.6,  76.6
11:02, +30.5,  74.2
11:03, +30.5,  75.3
11:04, +30.6,  76.5
11:05, +30.7,  76.9
11:06, +30.8,  76.4
11:07, +30.6,  75.8
11:08, +30.4,  75.7
11:09, +30.4,  76.4
11:10, +30.4,  76.2
11:11, +30.4,  75.5
11:12, +30.4,  75.0
11:13, +30.6,  75.6
11:14, +30.9,  77.8
11:15, +30.9,  76.5
11:16, +30.8,  74.7
11:17, +30.8,  74.8
11:18, +30.9,  74.8
11:19, +30.9,  75.2
11:20, +31.0,  75.5
11:21, +31.1,  75.2
11:22, +31.1,  74.9
11:23, +30.8,  73.0
11:24, +30.9,  74.3
11:25, +31.0,  75.4
11:26, +31.2,  76.3
11:27, +31.1,  74.9
11:28, +31.1,  75.2
11:29, +31.1,  73.7
11:30, +31.0,  73.3
11:31, +31.0,  73.9
11:32, +30.8,  74.1
11:33, +30.8,  74.4
11:34, +30.8,  75.5
