00:01, +28.5,  94.6
00:02, +28.5,  94.7
00:03, +28.5,  94.5
00:04, +28.5,  94.4
00:05, +28.6,  94.3
00:06, +28.6,  94.1
00:07, +28.6,  93.8
00:08, +28.6,  93.7
00:09, +28.6,  93.6
00:10, +28.6,  93.6
00:11, +28.7,  93.7
00:12, +28.8,  94.1
00:13, +28.7,  93.9
00:14, +28.6,  93.6
00:15, +28.6,  93.7
00:16, +28.5,  93.9
00:17, +28.6,  93.9
00:18, +28.6,  93.9
00:19, +28.7,  93.8
00:20, +28.7,  93.7
00:21, +28.8,  93.7
00:22, +28.9,  93.4
00:23, +28.9,  93.1
00:24, +28.9,  93.0
00:25, +28.9,  91.7
00:26, +29.0,  90.9
00:27, +29.0,  90.7
00:28, +29.1,  90.1
00:29, +29.1,  89.8
00:30, +29.1,  89.4
00:31, +29.1,  88.8
00:32, +29.2,  88.5
00:33, +29.2,  88.7
00:34, +29.2,  88.3
00:35, +29.2,  88.1
00:36, +29.3,  88.1
00:37, +29.2,  87.8
00:38, +29.3,  87.7
00:39, +29.3,  87.4
00:40, +29.3,  87.4
00:41, +29.4,  87.5
00:42, +29.3,  86.8
00:43, +29.3,  86.4
00:44, +29.3,  86.3
00:45, +29.4,  86.8
00:46, +29.4,  86.7
00:47, +29.4,  86.9
00:48, +29.4,  87.1
00:49, +29.5,  87.5
00:50, +29.4,  87.5
00:51, +29.4,  87.1
00:52, +29.4,  87.5
00:53, +29.4,  87.6
00:54, +29.5,  87.5
00:55, +29.5,  87.8
00:56, +29.5,  87.7
00:57, +29.4,  87.0
00:58, +29.4,  86.8
00:59, +29.4,  86.7
01:00, +29.4,  87.0
01:01, +29.4,  87.1
01:02, +29.4,  87.3
01:03, +29.4,  87.6
01:04, +29.5,  87.8
01:05, +29.4,  87.6
01:06, +29.4,  87.2
01:07, +29.4,  87.1
01:08, +29.4,  87.1
01:09, +29.4,  87.1
01:10, +29.4,  87.7
01:11, +29.4,  87.8
01:12, +29.4,  87.8
01:13, +29.4,  87.8
01:14, +29.4,  87.3
01:15, +29.4,  87.2
01:16, +29.4,  87.3
01:17, +29.5,  87.7
01:18, +29.4,  87.7
01:19, +29.4,  87.5
01:20, +29.4,  87.5
01:21, +29.4,  87.5
01:22, +29.4,  87.5
01:23, +29.4,  87.3
01:24, +29.4,  87.5
01:25, +29.4,  87.7
01:26, +29.4,  87.8
01:27, +29.5,  88.1
01:28, +29.4,  88.3
01:29, +29.4,  88.2
01:30, +29.4,  88.3
01:31, +29.4,  88.0
01:32, +29.4,  87.9
01:33, +29.4,  88.1
01:34, +29.4,  88.3
01:35, +29.4,  88.8
01:36, +29.4,  89.0
01:37, +29.4,  88.8
01:38, +29.4,  89.0
01:39, +29.4,  89.1
01:40, +29.4,  89.4
01:41, +29.4,  89.4
01:42, +29.4,  89.4
01:43, +29.4,  89.3
01:44, +29.3,  89.0
01:45, +29.3,  89.1
01:46, +29.3,  89.1
01:47, +29.3,  89.1
01:48, +29.3,  88.9
01:49, +29.3,  89.0
01:50, +29.3,  89.0
01:51, +29.3,  89.1
01:52, +29.4,  89.4
01:53, +29.3,  88.8
01:54, +29.3,  88.6
01:55, +29.3,  88.3
01:56, +29.3,  88.3
01:57, +29.3,  88.5
01:58, +29.3,  88.9
01:59, +29.4,  89.4
02:00, +29.4,  89.7
02:01, +29.3,  89.7
02:02, +29.3,  89.9
02:03, +29.3,  90.1
02:04, +29.3,  90.2
02:05, +29.3,  90.2
02:06, +29.3,  90.2
02:07, +29.3,  89.8
02:08, +29.2,  89.0
02:09, +29.2,  89.1
02:10, +29.3,  89.3
02:11, +29.3,  89.5
02:12, +29.3,  89.7
02:13, +29.2,  89.6
02:14, +29.3,  89.4
02:15, +29.3,  89.5
02:16, +29.3,  89.8
02:17, +29.3,  89.9
02:18, +29.3,  90.1
02:19, +29.3,  90.1
02:20, +29.3,  90.2
02:21, +29.3,  90.2
02:22, +29.3,  90.2
02:23, +29.3,  90.2
02:24, +29.3,  90.1
02:25, +29.2,  89.8
02:26, +29.2,  89.5
02:27, +29.2,  89.4
02:28, +29.2,  89.4
02:29, +29.2,  89.2
02:30, +29.2,  89.5
02:31, +29.3,  89.9
02:32, +29.3,  90.0
02:33, +29.2,  90.0
02:34, +29.2,  90.0
02:35, +29.3,  90.2
02:36, +29.2,  90.2
02:37, +29.2,  89.9
02:38, +29.2,  89.7
02:39, +29.2,  90.1
02:40, +29.2,  89.9
02:41, +29.2,  90.1
02:42, +29.2,  90.2
02:43, +29.2,  90.2
02:44, +29.2,  90.0
02:45, +29.2,  90.2
02:46, +29.2,  90.4
02:47, +29.2,  90.0
02:48, +29.2,  89.5
02:49, +29.2,  89.7
02:50, +29.2,  90.0
02:51, +29.3,  90.4
02:52, +29.3,  90.6
02:53, +29.3,  90.4
02:54, +29.3,  90.3
02:55, +29.3,  90.7
02:56, +29.3,  91.0
02:57, +29.3,  91.3
02:58, +29.3,  91.0
02:59, +29.2,  89.9
03:00, +29.1,  88.9
03:01, +29.2,  89.5
03:02, +29.2,  89.9
03:03, +29.2,  90.0
03:04, +29.2,  89.2
03:05, +29.2,  89.3
03:06, +29.2,  89.6
03:07, +29.3,  90.0
03:08, +29.2,  90.1
03:09, +29.3,  90.3
03:10, +29.3,  90.5
03:11, +29.2,  90.2
03:12, +29.2,  90.0
03:13, +29.2,  90.0
03:14, +29.3,  90.3
03:15, +29.3,  90.5
03:16, +29.3,  90.8
03:17, +29.2,  90.6
03:18, +29.2,  90.4
03:19, +29.2,  90.4
03:20, +29.2,  90.4
03:21, +29.2,  90.3
03:22, +29.2,  90.8
03:23, +29.1,  90.3
03:24, +29.1,  89.9
03:25, +29.2,  90.4
03:26, +29.3,  91.2
03:27, +29.2,  91.2
03:28, +29.2,  90.9
03:29, +29.1,  90.2
03:30, +29.1,  90.0
03:31, +29.1,  89.9
03:32, +29.2,  90.3
03:33, +29.1,  90.2
03:34, +29.1,  89.9
03:35, +29.1,  90.0
03:36, +29.2,  90.3
03:37, +29.2,  90.3
03:38, +29.1,  90.0
03:39, +29.2,  90.1
03:40, +29.1,  90.1
03:41, +29.1,  90.2
03:42, +29.2,  90.3
03:43, +29.2,  90.6
03:44, +29.2,  90.7
03:45, +29.2,  91.0
03:46, +29.2,  90.9
03:47, +29.1,  90.2
03:48, +29.1,  90.2
03:49, +29.1,  89.8
03:50, +29.1,  89.9
03:51, +29.1,  90.3
03:52, +29.1,  90.3
03:53, +29.1,  90.3
03:54, +29.1,  90.4
03:55, +29.2,  90.7
03:56, +29.2,  90.9
03:57, +29.1,  91.0
03:58, +29.1,  90.9
03:59, +29.1,  90.7
04:00, +29.1,  90.6
04:01, +29.1,  90.7
04:02, +29.1,  90.5
04:03, +29.1,  90.3
04:04, +29.1,  90.1
04:05, +29.0,  89.9
04:06, +29.1,  90.1
04:07, +29.0,  89.8
04:08, +29.1,  89.9
04:09, +29.1,  89.9
04:10, +29.1,  89.9
04:11, +29.1,  90.1
04:12, +29.1,  90.3
04:13, +29.1,  90.3
04:14, +29.1,  90.6
04:15, +29.1,  90.6
04:16, +29.1,  90.3
04:17, +29.1,  90.3
04:18, +29.0,  90.1
04:19, +29.0,  89.4
04:20, +29.0,  89.2
04:21, +29.0,  89.0
04:22, +29.0,  89.0
04:23, +29.0,  89.1
04:24, +29.1,  89.2
04:25, +29.1,  89.1
04:26, +29.0,  88.9
04:27, +29.1,  89.0
04:28, +29.1,  89.2
04:29, +29.0,  88.9
04:30, +29.0,  88.9
04:31, +29.1,  89.0
04:32, +29.1,  89.0
04:33, +29.1,  88.8
04:34, +29.1,  88.7
04:35, +29.1,  88.5
04:36, +29.1,  88.5
04:37, +29.1,  88.8
04:38, +29.2,  89.5
04:39, +29.2,  89.6
04:40, +29.2,  89.6
04:41, +29.2,  89.7
04:42, +29.1,  89.1
04:43, +29.1,  88.9
04:44, +29.1,  89.0
04:45, +29.1,  88.8
04:46, +29.0,  88.5
04:47, +29.1,  88.4
04:48, +29.1,  88.6
04:49, +29.1,  88.8
04:50, +29.1,  89.1
04:51, +29.1,  89.2
04:52, +29.1,  89.5
04:53, +29.1,  89.7
04:54, +29.1,  89.9
04:55, +29.1,  89.4
04:56, +29.1,  89.2
04:57, +29.1,  89.5
04:58, +29.1,  89.5
04:59, +29.0,  88.9
05:00, +29.0,  89.1
05:01, +29.1,  89.1
05:02, +29.1,  89.4
05:03, +29.1,  89.7
05:04, +29.1,  89.7
05:05, +29.1,  89.5
05:06, +29.0,  89.1
05:07, +29.0,  88.9
05:08, +29.0,  88.8
05:09, +29.1,  89.0
05:10, +29.1,  88.9
05:11, +29.0,  88.5
05:12, +29.1,  88.5
05:13, +29.1,  88.2
05:14, +29.1,  88.1
05:15, +29.1,  88.2
05:16, +29.2,  88.7
05:17, +29.2,  89.1
05:18, +29.1,  88.6
05:19, +29.1,  88.5
05:20, +29.1,  88.7
05:21, +29.1,  89.1
05:22, +29.1,  89.4
05:23, +29.2,  89.6
05:24, +29.1,  89.4
05:25, +29.2,  89.3
05:26, +29.2,  89.4
05:27, +29.2,  89.5
05:28, +29.1,  89.4
05:29, +29.1,  89.4
05:30, +29.1,  89.2
05:31, +29.1,  89.0
05:32, +29.1,  89.2
05:33, +29.1,  89.4
05:34, +29.1,  89.6
05:35, +29.1,  89.7
05:36, +29.1,  89.5
05:37, +29.1,  89.7
05:38, +29.0,  89.6
05:39, +29.1,  89.4
05:40, +29.1,  89.6
05:41, +29.1,  89.7
05:42, +29.1,  90.0
05:43, +29.1,  90.1
05:44, +29.1,  90.2
05:45, +29.1,  90.3
05:46, +29.1,  90.2
05:47, +29.2,  90.0
05:48, +29.1,  89.5
05:49, +29.1,  89.2
05:50, +29.1,  89.0
05:51, +29.2,  88.8
05:52, +29.2,  89.2
05:53, +29.1,  89.1
05:54, +29.1,  89.1
05:55, +29.2,  89.4
05:56, +29.2,  89.7
05:57, +29.1,  89.5
05:58, +29.1,  88.9
05:59, +29.1,  88.5
06:00, +29.1,  87.8
06:01, +29.1,  87.4
06:02, +29.2,  87.3
06:03, +29.2,  87.4
06:04, +29.3,  87.7
06:05, +29.2,  87.8
06:06, +29.2,  87.8
06:07, +29.2,  87.4
06:08, +29.3,  87.7
06:09, +29.3,  87.8
06:10, +29.3,  88.1
06:11, +29.3,  88.4
06:12, +29.3,  88.5
06:13, +29.3,  88.2
06:14, +29.3,  88.5
06:15, +29.2,  88.0
06:16, +29.1,  87.3
06:17, +29.2,  86.9
06:18, +29.2,  86.9
06:19, +29.3,  87.4
06:20, +29.3,  87.6
06:21, +29.3,  87.5
06:22, +29.3,  87.3
06:23, +29.3,  86.9
06:24, +29.2,  86.6
06:25, +29.3,  86.7
06:26, +29.3,  86.9
06:27, +29.3,  87.2
06:28, +29.3,  87.2
06:29, +29.4,  87.3
06:30, +29.3,  86.8
06:31, +29.4,  86.6
06:32, +29.4,  86.5
06:33, +29.4,  86.4
06:34, +29.5,  86.5
06:35, +29.4,  86.6
06:36, +29.4,  86.7
06:37, +29.4,  87.4
06:38, +29.4,  87.6
06:39, +29.3,  87.4
06:40, +29.3,  87.3
06:41, +29.4,  87.0
06:42, +29.4,  86.8
06:43, +29.4,  86.6
06:44, +29.5,  86.9
06:45, +29.4,  86.8
06:46, +29.4,  86.6
06:47, +29.3,  86.3
06:48, +29.3,  86.4
06:49, +29.3,  86.7
06:50, +29.4,  86.9
06:51, +29.4,  87.1
06:52, +29.5,  87.9
06:53, +29.5,  88.0
06:54, +29.5,  88.5
06:55, +29.5,  88.3
06:56, +29.5,  88.3
06:57, +29.5,  88.3
06:58, +29.4,  88.2
06:59, +29.3,  87.9
07:00, +29.3,  88.0
07:01, +29.3,  88.0
07:02, +29.4,  88.0
07:03, +29.3,  88.0
07:04, +29.4,  88.2
07:05, +29.4,  88.6
07:06, +29.4,  88.6
07:07, +29.5,  88.5
07:08, +29.5,  88.5
07:09, +29.5,  88.3
07:10, +29.4,  87.8
07:11, +29.4,  87.7
07:12, +29.5,  87.9
07:13, +29.5,  87.5
07:14, +29.5,  87.5
07:15, +29.5,  86.7
07:16, +29.5,  86.3
07:17, +29.6,  86.4
07:18, +29.6,  85.9
07:19, +29.6,  86.1
07:20, +29.6,  86.4
07:21, +29.6,  86.4
07:22, +29.6,  86.6
07:23, +29.7,  87.0
07:24, +29.7,  86.8
07:25, +29.6,  86.1
07:26, +29.7,  86.0
07:27, +29.7,  85.7
07:28, +29.8,  86.1
07:29, +29.8,  85.8
07:30, +29.8,  86.0
07:31, +29.8,  86.3
07:32, +29.8,  86.3
07:33, +29.8,  86.3
07:34, +29.8,  86.5
07:35, +29.8,  86.3
07:36, +29.8,  86.5
07:37, +29.8,  86.5
07:38, +29.8,  86.2
07:39, +29.8,  85.7
07:40, +29.8,  85.1
07:41, +29.8,  85.0
07:42, +29.8,  85.0
07:43, +29.8,  84.8
07:44, +29.8,  85.4
07:45, +29.8,  85.4
07:46, +29.8,  85.8
07:47, +29.8,  85.5
07:48, +29.9,  85.4
07:49, +29.9,  85.5
07:50, +29.9,  85.0
07:51, +29.8,  84.8
07:52, +29.9,  85.1
07:53, +30.0,  85.5
07:54, +30.0,  85.3
07:55, +30.0,  85.3
07:56, +30.0,  85.2
07:57, +29.9,  84.4
07:58, +30.0,  84.6
07:59, +30.0,  84.7
08:00, +29.9,  84.3
08:01, +29.9,  84.4
08:02, +29.9,  84.9
08:03, +30.0,  85.3
08:04, +30.0,  85.5
08:05, +29.9,  85.1
08:06, +29.9,  85.0
08:07, +30.0,  85.1
08:08, +30.1,  85.4
08:09, +30.1,  85.6
08:10, +30.1,  85.5
08:11, +30.1,  85.6
08:12, +30.2,  85.9
08:13, +30.2,  86.3
08:14, +30.2,  86.1
08:15, +30.2,  86.1
08:16, +30.2,  85.2
08:17, +30.1,  85.0
08:18, +30.1,  85.9
08:19, +30.1,  85.9
08:20, +30.1,  85.7
08:21, +30.1,  85.6
08:22, +30.1,  85.9
08:23, +30.1,  85.7
08:24, +30.1,  85.5
08:25, +30.1,  85.5
08:26, +30.1,  85.1
08:27, +30.1,  85.2
08:28, +30.2,  85.4
08:29, +30.2,  85.3
08:30, +30.2,  85.1
08:31, +30.2,  84.9
08:32, +30.2,  85.1
08:33, +30.2,  85.2
08:34, +30.2,  85.4
08:35, +30.2,  85.6
08:36, +30.2,  85.5
08:37, +30.2,  85.4
08:38, +30.2,  85.6
08:39, +30.2,  85.4
08:40, +30.2,  85.2
08:41, +30.2,  85.3
08:42, +30.2,  85.1
08:43, +30.2,  84.9
08:44, +30.3,  85.3
08:45, +30.4,  85.5
08:46, +30.2,  84.4
08:47, +30.2,  84.5
08:48, +30.3,  84.9
08:49, +30.4,  85.0
08:50, +30.3,  84.2
08:51, +30.3,  84.2
08:52, +30.3,  84.0
08:53, +30.4,  84.2
08:54, +30.4,  84.3
08:55, +30.4,  84.4
08:56, +30.4,  84.8
08:57, +30.5,  85.0
08:58, +30.6,  84.9
08:59, +30.4,  84.1
09:00, +30.4,  84.1
09:01, +30.4,  84.2
09:02, +30.6,  84.3
09:03, +30.5,  84.1
09:04, +30.4,  83.6
09:05, +30.5,  84.0
09:06, +30.5,  84.5
09:07, +30.5,  84.0
09:08, +30.6,  83.6
09:09, +30.5,  82.9
09:10, +30.4,  83.3
09:11, +30.5,  83.9
09:12, +30.5,  84.1
09:13, +30.5,  83.7
09:14, +30.6,  83.8
09:15, +30.6,  83.3
09:16, +30.7,  83.4
09:17, +30.6,  83.1
09:18, +30.6,  82.5
09:19, +30.7,  82.8
09:20, +30.8,  83.4
09:21, +30.8,  83.3
09:22, +30.8,  83.4
09:23, +30.7,  82.9
09:24, +30.7,  83.0
09:25, +30.8,  82.9
09:26, +30.7,  82.7
09:27, +30.7,  82.6
09:28, +30.7,  82.2
09:29, +30.7,  82.6
09:30, +30.7,  82.2
09:31, +30.8,  82.7
09:32, +30.8,  82.3
09:33, +30.8,  82.3
09:34, +30.8,  82.4
09:35, +30.8,  82.9
09:36, +30.9,  82.8
09:37, +30.8,  82.6
09:38, +30.9,  82.9
09:39, +30.9,  82.9
09:40, +31.0,  82.9
09:41, +31.0,  82.5
09:42, +30.9,  81.7
09:43, +30.9,  81.9
09:44, +30.9,  82.1
09:45, +30.9,  82.7
09:46, +30.9,  82.3
09:47, +31.0,  82.7
09:48, +31.0,  82.7
09:49, +30.9,  82.9
09:50, +30.9,  82.6
09:51, +31.0,  82.9
09:52, +30.9,  82.2
09:53, +30.9,  81.6
09:54, +31.0,  82.1
09:55, +31.1,  82.3
09:56, +31.0,  81.3
09:57, +30.9,  80.7
09:58, +30.9,  80.9
09:59, +30.9,  81.6
10:00, +31.0,  81.9
10:01, +31.0,  81.9
10:02, +31.2,  82.2
10:03, +31.1,  81.4
10:04, +31.1,  81.9
10:05, +31.1,  81.4
10:06, +31.0,  81.3
10:07, +31.1,  81.9
10:08, +31.1,  81.2
10:09, +31.1,  81.6
10:10, +31.1,  81.0
10:11, +31.2,  81.2
10:12, +31.1,  81.2
10:13, +31.1,  81.5
10:14, +31.2,  81.8
10:15, +31.1,  81.2
10:16, +31.1,  81.0
10:17, +31.0,  81.1
10:18, +31.0,  81.4
10:19, +31.1,  81.4
10:20, +31.0,  80.9
10:21, +31.2,  81.0
10:22, +31.1,  81.0
10:23, +31.0,  81.1
10:24, +30.9,  81.1
10:25, +30.9,  81.8
10:26, +31.1,  82.5
10:27, +31.0,  81.3
10:28, +31.1,  81.6
10:29, +31.1,  81.1
10:30, +31.2,  81.0
10:31, +31.2,  80.5
10:32, +31.1,  80.3
10:33, +31.0,  80.3
10:34, +31.1,  81.2
10:35, +31.1,  80.8
10:36, +31.2,  81.2
10:37, +31.2,  81.2
10:38, +31.2,  80.5
10:39, +31.2,  80.6
10:40, +31.2,  80.3
10:41, +31.1,  80.5
10:42, +31.2,  80.9
10:43, +31.3,  81.1
10:44, +31.2,  80.8
10:45, +31.2,  81.1
10:46, +31.2,  80.6
10:47, +31.2,  80.4
10:48, +31.3,  80.5
10:49, +31.3,  80.5
10:50, +31.1,  80.0
10:51, +31.2,  79.9
10:52, +31.1,  79.5
10:53, +31.1,  79.0
10:54, +31.1,  79.0
10:55, +31.1,  78.9
10:56, +31.2,  79.5
10:57, +31.3,  79.9
10:58, +31.4,  79.8
10:59, +31.3,  78.9
11:00, +31.2,  79.1
11:01, +31.3,  79.7
11:02, +31.3,  79.7
11:03, +31.3,  79.0
11:04, +31.3,  78.9
11:05, +31.3,  78.8
11:06, +31.3,  79.2
11:07, +31.3,  79.0
11:08, +31.4,  79.4
11:09, +31.6,  80.0
11:10, +31.5,  79.3
11:11, +31.5,  79.5
11:12, +31.5,  79.6
11:13, +31.4,  79.0
11:14, +31.3,  78.8
11:15, +31.3,  79.7
11:16, +31.4,  79.7
11:17, +31.4,  79.2
11:18, +31.5,  79.5
11:19, +31.4,  79.0
11:20, +31.4,  78.7
11:21, +31.4,  78.8
11:22, +31.4,  78.9
11:23, +31.3,  78.5
11:24, +31.4,  79.6
11:25, +31.5,  79.4
11:26, +31.6,  78.8
11:27, +31.7,  79.0
11:28, +31.7,  79.1
11:29, +31.6,  78.7
11:30, +31.5,  78.4
11:31, +31.5,  77.9
11:32, +31.4,  77.7
11:33, +31.4,  77.4
11:34, +31.4,  77.3
11:35, +31.4,  77.5
11:36, +31.4,  77.4
11:37, +31.4,  78.1
11:38, +31.5,  78.3
11:39, +31.6,  78.7
11:40, +31.5,  78.1
11:41, +31.4,  78.3
11:42, +31.5,  78.8
11:43, +31.5,  78.2
11:44, +31.5,  78.0
11:45, +31.5,  77.8
11:46, +31.6,  77.5
11:47, +31.7,  78.0
11:48, +31.9,  78.6
11:49, +31.8,  77.4
11:50, +31.8,  77.1
11:51, +31.9,  78.0
11:52, +31.8,  76.5
11:53, +31.6,  76.8
11:54, +31.5,  77.7
11:55, +31.7,  78.3
11:56, +31.8,  78.1
11:57, +31.7,  78.2
11:58, +31.7,  77.6
11:59, +31.8,  77.8
12:00, +31.7,  77.6
12:01, +31.6,  77.6
12:02, +31.6,  77.5
12:03, +31.7,  77.3
12:04, +31.8,  77.5
12:05, +31.9,  77.2
12:06, +31.9,  75.6
12:07, +31.8,  75.1
12:08, +31.6,  75.1
12:09, +31.7,  76.2
12:10, +31.7,  76.8
12:11, +31.7,  76.4
12:12, +31.7,  76.1
12:13, +31.6,  75.8
12:14, +31.6,  76.3
12:15, +31.6,  76.8
12:16, +31.8,  77.5
12:17, +31.8,  76.6
12:18, +31.8,  75.6
12:19, +31.9,  76.0
12:20, +31.9,  76.2
12:21, +31.8,  75.8
12:22, +31.8,  76.0
12:23, +31.8,  76.6
12:24, +31.8,  76.5
12:25, +31.9,  76.9
12:26, +31.8,  76.4
12:27, +31.8,  76.6
12:28, +31.8,  76.8
12:29, +31.9,  77.5
12:30, +31.9,  76.4
12:31, +31.9,  76.4
12:32, +31.9,  76.1
12:33, +31.8,  76.3
12:34, +31.7,  76.8
12:35, +31.7,  77.3
12:36, +31.7,  77.1
12:37, +31.8,  77.2
12:38, +31.7,  77.1
12:39, +31.7,  77.1
12:40, +31.8,  77.2
12:41, +31.7,  77.1
12:42, +31.9,  77.9
12:43, +32.0,  77.7
12:44, +32.1,  77.9
12:45, +32.0,  77.0
12:46, +32.0,  77.0
12:47, +32.0,  76.8
12:48, +32.0,  76.9
12:49, +32.0,  76.9
12:50, +31.9,  76.8
12:51, +31.9,  76.6
12:52, +31.9,  76.6
12:53, +32.0,  76.8
12:54, +31.9,  76.5
12:55, +31.9,  77.1
12:56, +32.0,  77.3
12:57, +32.0,  77.0
12:58, +31.9,  76.7
12:59, +31.9,  76.5
13:00, +31.9,  76.4
13:01, +31.9,  76.6
13:02, +31.9,  76.9
13:03, +31.8,  76.4
13:04, +31.9,  76.4
13:05, +31.9,  76.5
13:06, +31.9,  76.4
13:07, +32.0,  76.8
13:08, +31.9,  77.1
13:09, +31.8,  76.8
13:10, +31.8,  77.5
13:11, +31.7,  77.8
13:12, +31.8,  77.8
13:13, +31.9,  77.2
13:14, +31.9,  76.7
13:15, +31.9,  76.9
13:16, +31.9,  77.2
13:17, +31.8,  76.4
13:18, +32.0,  77.1
13:19, +32.0,  76.5
13:20, +31.9,  76.1
13:21, +31.8,  76.3
13:22, +31.9,  76.1
13:23, +31.8,  76.3
13:24, +31.8,  76.6
13:25, +31.8,  76.6
13:26, +31.9,  76.5
13:27, +31.9,  76.0
13:28, +31.9,  76.1
13:29, +32.0,  76.8
13:30, +32.0,  76.2
13:31, +31.9,  76.0
13:32, +31.9,  76.4
13:33, +32.0,  76.5
13:34, +31.9,  75.8
13:35, +32.0,  76.0
13:36, +31.8,  75.6
13:37, +31.8,  75.5
13:38, +32.0,  76.4
13:39, +32.1,  75.8
13:40, +32.0,  75.3
13:41, +32.1,  75.3
13:42, +32.1,  75.7
13:43, +32.0,  75.5
13:44, +32.0,  75.7
13:45, +32.1,  76.1
13:46, +31.9,  75.8
13:47, +31.8,  75.9
13:48, +31.9,  76.8
13:49, +32.1,  77.4
13:50, +31.9,  76.1
13:51, +31.9,  76.0
13:52, +32.0,  75.9
13:53, +31.9,  76.0
13:54, +31.9,  76.4
13:55, +31.8,  76.8
13:56, +31.8,  76.6
13:57, +31.8,  76.8
13:58, +31.9,  76.2
13:59, +32.0,  75.6
14:00, +32.0,  75.1
14:01, +32.1,  75.5
14:02, +32.1,  75.1
14:03, +32.1,  75.0
14:04, +31.9,  74.7
14:05, +32.0,  75.0
14:06, +32.0,  75.0
14:07, +32.1,  75.1
14:08, +32.0,  74.7
14:09, +32.0,  74.7
14:10, +32.0,  74.3
14:11, +31.9,  73.8
14:12, +31.9,  73.9
14:13, +32.0,  73.9
14:14, +32.2,  74.0
14:15, +32.0,  74.5
14:16, +31.9,  73.7
14:17, +31.9,  73.9
14:18, +31.9,  74.3
14:19, +32.0,  75.0
14:20, +32.0,  74.8
14:21, +32.1,  74.8
14:22, +32.0,  74.4
14:23, +32.0,  74.4
14:24, +32.0,  74.0
14:25, +31.9,  73.9
14:26, +32.0,  74.4
14:27, +32.0,  73.8
14:28, +32.1,  73.9
14:29, +32.2,  74.0
14:30, +32.2,  73.2
14:31, +32.3,  73.5
14:32, +32.4,  73.5
14:33, +32.3,  73.2
14:34, +32.2,  72.7
14:35, +32.2,  72.6
14:36, +32.1,  73.0
14:37, +32.2,  72.7
14:38, +32.0,  72.5
14:39, +32.1,  72.9
14:40, +32.1,  73.4
14:41, +32.0,  73.5
14:42, +32.0,  74.1
14:43, +32.0,  74.5
14:44, +32.1,  74.1
14:45, +32.0,  74.2
14:46, +32.1,  74.6
14:47, +32.2,  74.9
14:48, +32.0,  74.2
14:49, +32.0,  75.2
14:50, +32.2,  75.6
14:51, +32.3,  74.9
14:52, +32.3,  74.3
14:53, +32.3,  74.5
14:54, +32.3,  74.5
14:55, +32.3,  74.7
14:56, +32.3,  75.2
14:57, +32.3,  75.5
14:58, +32.3,  75.0
14:59, +32.0,  74.9
15:00, +32.0,  76.2
15:01, +31.9,  76.0
15:02, +31.9,  76.4
15:03, +32.0,  77.4
15:04, +32.0,  77.0
15:05, +31.9,  77.3
15:06, +32.0,  77.5
15:07, +32.1,  76.8
15:08, +32.2,  76.6
15:09, +32.1,  74.8
15:10, +31.9,  73.7
15:11, +31.9,  74.9
15:12, +31.9,  75.6
15:13, +32.0,  75.8
15:14, +32.1,  75.5
15:15, +32.1,  74.1
15:16, +32.1,  73.6
15:17, +32.0,  73.8
15:18, +32.0,  74.3
15:19, +32.2,  75.0
15:20, +32.1,  74.1
15:21, +32.0,  74.0
15:22, +32.1,  74.5
15:23, +32.1,  74.0
15:24, +31.9,  73.8
15:25, +31.9,  74.8
15:26, +32.0,  75.2
15:27, +32.1,  75.5
15:28, +32.1,  75.1
15:29, +32.2,  74.7
15:30, +32.3,  74.4
15:31, +32.3,  73.9
15:32, +32.2,  74.5
15:33, +32.2,  75.2
15:34, +32.1,  75.1
15:35, +32.2,  74.6
15:36, +32.0,  73.7
15:37, +32.0,  73.9
15:38, +32.0,  74.4
15:39, +32.1,  74.6
15:40, +31.9,  74.1
15:41, +31.9,  75.0
15:42, +32.1,  75.5
15:43, +32.0,  73.8
15:44, +31.8,  74.1
15:45, +31.9,  73.6
15:46, +32.0,  72.0
15:47, +32.1,  72.2
15:48, +32.0,  72.8
15:49, +32.1,  73.1
15:50, +32.1,  73.4
15:51, +32.1,  73.5
15:52, +32.1,  72.9
15:53, +32.2,  72.4
15:54, +32.1,  71.7
15:55, +32.2,  71.4
15:56, +32.2,  71.5
15:57, +32.0,  72.0
15:58, +32.0,  74.0
15:59, +32.1,  74.8
16:00, +31.9,  74.0
16:01, +32.1,  74.2
16:02, +32.3,  74.7
16:03, +32.3,  74.4
16:04, +32.1,  74.0
16:05, +32.0,  73.8
16:06, +32.0,  74.1
16:07, +31.9,  74.5
16:08, +31.9,  75.1
16:09, +31.8,  75.6
16:10, +31.7,  75.7
16:11, +31.7,  75.8
16:12, +31.7,  76.1
16:13, +31.7,  76.6
16:14, +31.8,  76.8
16:15, +31.6,  76.6
16:16, +31.6,  76.9
16:17, +31.5,  75.4
16:18, +31.7,  76.5
16:19, +31.7,  76.0
16:20, +31.6,  76.3
16:21, +31.6,  76.6
16:22, +31.8,  77.1
16:23, +31.8,  77.2
16:24, +32.0,  77.4
16:25, +31.8,  76.7
16:26, +31.8,  76.1
16:27, +31.9,  75.9
16:28, +31.7,  75.2
16:29, +31.7,  75.6
16:30, +31.6,  76.6
16:31, +31.4,  76.6
16:32, +31.4,  77.5
16:33, +31.4,  77.8
16:34, +31.3,  77.7
16:35, +31.3,  78.0
16:36, +31.3,  78.2
16:37, +31.3,  78.3
16:38, +31.4,  78.7
16:39, +31.5,  78.2
16:40, +31.6,  78.2
