00:01, 352,  1.1, 343,  1.7,  3.3, 343,17
00:02, 358,  1.5, 345,  1.7,  3.0, 343,24
00:03, 382,  1.1, 348,  1.7,  2.8, 346,48
00:04, 341,  2.9, 348,  1.6,  3.2, 348,58
00:05, 311,  2.2, 348,  1.7,  4.5, 348,46
00:06, 385,  1.7, 346,  1.8,  4.1, 346,42
00:07, 352,  4.2, 346,  1.8,  5.1, 346,57
00:08, 320,  2.0, 343,  1.9,  3.7, 346, 4
00:09, 352,  0.4, 346,  1.9,  2.3, 345,32
00:10, 365,  2.6, 349,  1.7,  3.5, 349,57
00:11, 392,  0.9, 349,  1.7,  3.5, 349, 2
00:12, 330,  1.0, 349,  1.7,  3.5, 349,39
00:13, 277,  0.8, 349,  1.8,  4.2, 350,12
00:14, 351,  1.3, 349,  1.8,  3.6, 349,14
00:15, 346,  1.2, 349,  1.7,  4.0, 349,10
00:16, 335,  1.7, 352,  1.7,  4.9, 350,26
00:17, 326,  0.6, 353,  1.7,  3.0, 352,39
00:18, 394,  1.8, 355,  1.6,  2.5, 355,58
00:19, 365,  1.5, 353,  1.6,  3.2, 355,48
00:20, 337,  1.9, 353,  1.7,  3.8, 353, 7
00:21, 357,  3.6, 352,  1.8,  4.6, 352,56
00:22, 346,  1.4, 352,  1.8,  3.9, 352, 3
00:23, 373,  1.9, 350,  1.8,  4.3, 352,41
00:24, 335,  2.6, 349,  1.9,  4.4, 350,56
00:25, 369,  2.1, 349,  1.9,  3.3, 349, 7
00:26, 374,  3.4, 346,  1.9,  3.5, 346,59
00:27, 353,  1.6, 346,  1.9,  3.6, 346, 1
00:28, 347,  2.4, 346,  2.0,  3.9, 346,37
00:29, 383,  1.2, 348,  2.1,  3.3, 348,32
00:30, 365,  2.0, 345,  2.1,  4.0, 346,26
00:31, 322,  2.6, 345,  2.1,  3.7, 345,17
00:32, 344,  3.5, 345,  2.2,  5.5, 345,31
00:33, 334,  2.5, 346,  2.1,  3.1, 346,57
00:34, 363,  4.1, 346,  2.1,  4.4, 346,59
00:35, 365,  3.8, 346,  2.1,  4.2, 346, 3
00:36, 352,  1.6, 347,  2.1,  4.2, 346,12
00:37, 353,  1.6, 346,  2.1,  3.9, 348,30
00:38, 357,  1.5, 346,  2.0,  3.3, 346,51
00:39, 384,  1.1, 345,  1.9,  2.4, 346, 1
00:40, 370,  3.1, 345,  1.9,  4.2, 345,11
00:41, 273,  1.3, 346,  1.9,  3.8, 345, 3
00:42, 294,  1.5, 346,  1.8,  5.2, 346,56
00:43, 268,  2.2, 346,  2.0,  5.1, 346, 5
00:44, 257,  1.7, 346,  2.0,  5.2, 346,21
00:45, 407,  1.6, 349,  2.1,  4.1, 346,35
00:46, 347,  3.2, 349,  2.1,  4.8, 349,45
00:47, 367,  2.6, 349,  2.2,  4.7, 349,40
00:48, 353,  2.7, 349,  2.3,  4.8, 349,50
00:49, 202,  0.5, 350,  2.4,  4.1, 349,41
00:50, 383,  1.6, 352,  2.5,  4.3, 350, 6
00:51, 362,  2.3, 350,  2.5,  3.2, 352,18
00:52, 374,  3.3, 350,  2.4,  3.3, 350, 0
00:53, 386,  2.9, 350,  2.4,  3.4, 350, 1
00:54, 348,  1.0, 352,  2.3,  4.8, 352,51
00:55, 343,  1.8, 350,  2.3,  4.1, 352,13
00:56, 354,  2.5, 352,  2.2,  4.1, 352,42
00:57, 359,  3.0, 353,  2.2,  5.5, 353,48
00:58, 278,  1.3, 352,  2.1,  3.5, 352,29
00:59, 340,  3.4, 352,  2.1,  3.6, 352,20
01:00, 379,  1.5, 353,  2.1,  4.8, 352,50
01:01, 388,  1.5, 352,  2.0,  3.2, 352,54
01:02, 386,  1.0, 352,  2.0,  3.5, 353,15
01:03, 349,  2.2, 352,  2.0,  3.9, 352,50
01:04, 371,  2.4, 350,  2.0,  3.2, 351,39
01:05, 335,  1.3, 352,  1.9,  3.1, 352,32
01:06, 394,  1.9, 350,  2.0,  4.9, 350,37
01:07, 346,  2.8, 350,  1.9,  2.8, 350, 0
01:08, 325,  1.7, 352,  1.9,  4.9, 350,15
01:09, 332,  2.2, 352,  1.9,  3.0, 352,38
01:10, 365,  0.8, 350,  1.8,  4.3, 352,37
01:11, 339,  2.6, 353,  1.8,  2.6, 353, 0
01:12, 376,  1.6, 353,  1.9,  3.8, 352,19
01:13, 346,  2.8, 355,  2.0,  3.9, 353, 7
01:14, 345,  2.3, 356,  2.0,  3.4, 355,10
01:15, 314,  2.7, 355,  2.1,  4.7, 355,48
01:16, 351,  3.9, 353,  1.9,  3.9, 353, 0
01:17, 364,  1.7, 353,  2.2,  4.9, 353,44
01:18, 395,  1.9, 353,  2.3,  5.3, 353, 6
01:19, 378,  1.5, 353,  2.4,  4.3, 355,45
01:20, 331,  2.1, 355,  2.3,  3.5, 355,44
01:21, 337,  3.3, 353,  2.5,  5.4, 353,25
01:22, 325,  1.9, 353,  2.6,  6.2, 353,22
01:23, 382,  2.6, 353,  2.6,  5.5, 353,25
01:24, 358,  3.9, 353,  2.7,  5.2, 353, 3
01:25, 335,  4.2, 353,  2.8,  4.4, 353,58
01:26, 362,  2.3, 356,  2.9,  4.8, 356,56
01:27, 332,  4.2, 356,  2.8,  4.9, 356,45
01:28, 364,  2.1, 355,  2.7,  4.3, 356, 1
01:29, 324,  2.2, 356,  2.7,  4.2, 355,38
01:30, 348,  3.2, 353,  2.8,  4.3, 353,56
01:31, 367,  2.3, 355,  2.7,  4.5, 355,34
01:32, 372,  1.2, 353,  2.5,  4.3, 355, 6
01:33, 361,  3.5, 352,  2.5,  4.3, 352,42
01:34, 342,  1.8, 350,  2.4,  3.8, 352,30
01:35, 380,  2.4, 350,  2.3,  4.2, 350,47
01:36, 249,  1.2, 352,  2.3,  4.5, 352,27
01:37, 365,  3.3, 353,  2.3,  4.7, 353,38
01:38, 339,  3.0, 355,  2.3,  4.2, 353,31
01:39, 398,  1.8, 352,  2.3,  4.5, 352,27
01:40, 328,  2.6, 352,  2.3,  4.4, 352,49
01:41, 344,  2.5, 353,  2.3,  3.8, 352, 4
01:42, 352,  3.0, 353,  2.3,  3.7, 353,51
01:43, 338,  2.3, 355,  2.3,  3.9, 355,54
01:44, 330,  0.5, 356,  2.2,  3.5, 355, 3
01:45, 353,  0.6, 355,  2.1,  3.3, 355,50
01:46, 357,  3.5, 353,  2.1,  4.7, 353,52
01:47, 349,  3.1, 352,  2.1,  4.0, 352,57
01:48, 356,  2.3, 353,  2.1,  4.6, 352,33
01:49, 303,  1.6, 356,  2.1,  3.3, 355,34
01:50, 347,  2.7, 355,  2.0,  3.2, 355,56
01:51, 358,  1.8, 353,  2.1,  3.9, 355,33
01:52, 339,  1.7, 355,  2.1,  3.7, 353,18
01:53, 363,  1.8, 353,  2.1,  3.2, 353,37
01:54, 343,  2.6, 352,  2.2,  4.5, 353,24
01:55, 346,  4.9, 353,  2.3,  4.9, 353, 0
01:56, 357,  1.9, 355,  2.3,  5.0, 353,13
01:57, 371,  1.3, 353,  2.4,  5.0, 353,52
01:58, 357,  1.9, 353,  2.3,  4.2, 353,25
01:59, 338,  2.6, 352,  2.4,  5.1, 352,21
02:00, 385,  2.3, 352,  2.4,  3.5, 352, 3
02:01, 335,  1.1, 352,  2.4,  4.1, 352,36
02:02, 368,  3.5, 352,  2.4,  5.3, 352,44
02:03, 412,  0.9, 352,  2.5,  4.8, 352,35
02:04, 353,  3.4, 353,  2.5,  5.3, 353,53
02:05, 343,  4.4, 353,  2.6,  5.6, 353,52
02:06, 360,  4.4, 353,  2.6,  4.7, 353,11
02:07, 346,  0.3, 355,  2.6,  5.7, 355,38
02:08, 347,  3.3, 353,  2.6,  5.6, 353,40
02:09, 385,  1.9, 355,  2.5,  4.8, 353,44
02:10, 318,  1.5, 353,  2.6,  4.0, 355, 6
02:11, 367,  2.6, 353,  2.6,  4.8, 353,53
02:12, 317,  2.4, 352,  2.6,  3.7, 353, 2
02:13, 377,  1.9, 352,  2.5,  3.9, 352,12
02:14, 320,  2.7, 350,  2.4,  3.7, 352,51
02:15, 363,  2.4, 350,  2.4,  5.2, 350,49
02:16, 335,  1.1, 350,  2.3,  4.6, 350,14
02:17, 341,  4.9, 349,  2.3,  5.1, 349,57
02:18, 380,  2.9, 350,  2.4,  5.4, 349, 5
02:19, 372,  2.5, 349,  2.3,  4.1, 349,17
02:20, 362,  2.2, 350,  2.4,  4.5, 350,53
02:21, 320,  3.1, 349,  2.4,  3.9, 349,19
02:22, 380,  3.2, 350,  2.5,  5.9, 350,21
02:23, 353,  4.9, 352,  2.6,  4.9, 352, 0
02:24, 358,  4.2, 352,  2.6,  4.4, 352,59
02:25, 345,  2.3, 352,  2.6,  4.9, 352,53
02:26, 307,  1.0, 352,  2.6,  4.5, 352,31
02:27, 346,  1.1, 350,  2.6,  4.4, 352, 8
02:28, 323,  1.9, 350,  2.6,  3.6, 350, 9
02:29, 392,  0.3, 352,  2.6,  4.7, 352,44
02:30, 345,  2.5, 352,  2.6,  4.0, 352,27
02:31, 345,  3.1, 352,  2.6,  5.1, 353,43
02:32, 367,  3.7, 353,  2.6,  5.0, 353,42
02:33, 351,  3.2, 352,  2.6,  5.6, 353,12
02:34, 420,  0.6, 353,  2.7,  4.2, 352, 6
02:35, 362,  4.0, 353,  2.6,  5.4, 355,31
02:36, 354,  2.9, 355,  2.6,  4.7, 355,12
02:37, 390,  2.3, 356,  2.7,  5.2, 355,32
02:38, 341,  1.9, 355,  2.7,  4.4, 355,35
02:39, 237,  0.3, 356,  2.6,  2.5, 356,26
02:40, 283,  0.6, 355,  2.7,  5.5, 356,20
02:41, 394,  3.4, 355,  2.8,  5.3, 355, 8
02:42, 346,  3.2, 355,  2.7,  4.4, 355,36
02:43, 355,  3.0, 356,  2.6,  5.2, 356,21
02:44, 346,  1.0, 355,  2.6,  3.7, 356,13
02:45, 350,  2.4, 353,  2.5,  3.7, 353,56
02:46, 355,  2.8, 355,  2.5,  4.9, 355,32
02:47, 379,  1.7, 356,  2.4,  3.5, 356,50
02:48, 366,  4.8, 356,  2.4,  4.8, 356, 0
02:49, 327,  0.6, 355,  2.6,  5.3, 355, 2
02:50, 371,  1.7, 355,  2.4,  4.3, 355,43
02:51, 350,  3.3, 355,  2.4,  4.3, 355, 5
02:52, 348,  1.9, 355,  2.4,  4.3, 356,17
02:53, 312,  1.7, 355,  2.4,  3.3, 355,51
02:54, 302,  1.3, 355,  2.3,  2.5, 355,32
02:55, 364,  1.7, 353,  2.3,  3.1, 353,38
02:56, 336,  1.2, 352,  2.2,  3.8, 353,16
02:57, 267,  0.6, 350,  2.2,  3.8, 350,50
02:58, 351,  0.8, 350,  2.2,  3.8, 350, 9
02:59, 364,  1.8, 352,  2.0,  3.7, 352,37
03:00, 394,  1.8, 355,  2.1,  3.4, 355,39
03:01, 239,  0.5, 353,  1.9,  3.0, 355, 3
03:02, 369,  2.7, 352,  1.9,  3.2, 352,32
03:03, 352,  1.5, 350,  1.8,  3.3, 352,32
03:04, 372,  1.9, 350,  1.8,  3.3, 349,52
03:05, 382,  1.5, 352,  1.9,  3.9, 352,25
03:06, 360,  2.0, 353,  1.8,  3.8, 352,44
03:07, 390,  0.5, 356,  1.8,  3.1, 352,12
03:08, 236,  0.3, 356,  1.7,  3.6, 357,21
03:09, 365,  0.6, 353,  1.7,  3.1, 353,37
03:10, 355,  3.6, 352,  1.7,  5.1, 352,29
03:11, 381,  2.4, 353,  1.9,  4.9, 352,26
03:12, 355,  3.6, 356,  1.9,  3.7, 356,59
03:13, 375,  0.5, 357,  1.9,  3.9, 356, 2
03:14, 362,  1.9, 357,  1.9,  3.0, 357,51
03:15, 305,  1.9, 357,  1.9,  3.0, 356,32
03:16, 337,  2.3, 353,  1.9,  2.5, 357, 6
03:17, 324,  2.7, 349,  1.9,  2.9, 349,58
03:18, 381,  1.2, 346,  1.9,  2.8, 347, 8
03:19, 325,  1.4, 346,  1.9,  3.5, 349,20
03:20, 366,  0.9, 345,  1.9,  2.6, 346,22
03:21, 331,  1.0, 345,  1.6,  1.9, 345, 2
03:22, 329,  1.5, 343,  1.5,  2.0, 345,26
03:23, 291,  1.3, 338,  1.5,  3.2, 338,53
03:24, 293,  1.3, 336,  1.6,  3.4, 338,11
03:25, 315,  3.9, 332,  1.6,  3.9, 332, 0
03:26, 331,  2.5, 332,  1.7,  3.7, 332, 1
03:27, 338,  2.0, 332,  1.7,  3.1, 334,28
03:28, 331,  2.2, 331,  1.7,  3.1, 332,23
03:29, 327,  1.6, 331,  1.8,  3.4, 331,12
03:30, 335,  2.0, 331,  1.8,  2.6, 331,57
03:31, 324,  2.5, 328,  1.9,  3.3, 330,22
03:32, 300,  0.1, 328,  2.0,  2.5, 328,27
03:33, 340,  2.4, 328,  1.9,  2.6, 328,59
03:34, 340,  1.2, 329,  1.9,  2.6, 329,14
03:35, 374,  0.6, 331,  1.9,  2.2, 331,37
03:36, 330,  0.9, 334,  1.7,  1.9, 334,53
03:37, 340,  1.1, 335,  1.6,  3.0, 334,30
03:38, 397,  0.8, 336,  1.6,  3.0, 336,27
03:39, 308,  0.3, 339,  1.5,  2.3, 338, 9
03:40, 242,  0.9, 339,  1.5,  1.8, 341,49
03:41, 359,  1.9, 341,  1.4,  2.8, 341,28
03:42, 363,  1.3, 343,  1.4,  2.5, 343,51
03:43, 355,  3.0, 348,  1.4,  3.0, 348, 0
03:44, 403,  1.0, 349,  1.5,  3.9, 349,25
03:45, 337,  2.4, 350,  1.4,  2.5, 349,15
03:46, 473,  0.3, 352,  1.5,  2.3, 350, 1
03:47, 327,  1.9, 353,  1.5,  3.1, 353,41
03:48, 349,  1.2, 352,  1.4,  2.1, 352,47
03:49, 370,  1.6, 353,  1.5,  2.5, 353,52
03:50, 361,  0.9, 355,  1.5,  3.2, 353, 4
03:51, 401,  1.7, 356,  1.4,  2.9, 356,45
03:52, 351,  2.0, 356,  1.4,  2.7, 356,41
03:53, 354,  3.3, 353,  1.4,  3.4, 353,59
03:54, 332,  1.1, 355,  1.4,  3.8, 353, 3
03:55, 359,  2.1, 353,  1.5,  3.2, 355,32
03:56, 347,  1.9, 353,  1.5,  2.9, 355,42
03:57, 353,  1.8, 356,  1.5,  2.3, 353,22
03:58, 301,  1.5, 356,  1.6,  4.0, 356,53
03:59, 461,  0.7, 353,  1.6,  3.3, 356, 5
04:00, 329,  0.3, 355,  1.6,  2.3, 355,10
04:01, 375,  0.1, 353,  1.6,  1.9, 353,34
04:02, 337,  1.2, 353,  1.6,  2.5, 353,14
04:03, 338,  1.3, 352,  1.6,  2.7, 352,52
04:04, 333,  1.7, 349,  1.6,  2.5, 352,16
04:05, 331,  0.9, 346,  1.5,  2.8, 348,18
04:06, 334,  1.6, 342,  1.5,  2.1, 342,57
04:07, 329,  1.0, 339,  1.5,  1.9, 342,18
04:08, 332,  2.1, 338,  1.4,  2.6, 338,57
04:09, 321,  2.5, 336,  1.4,  3.7, 336,42
04:10, 325,  2.4, 334,  1.5,  3.3, 336, 2
04:11, 328,  1.7, 331,  1.6,  3.7, 332,34
04:12, 383,  0.5, 334,  1.7,  2.8, 332,30
04:13, 341,  2.0, 334,  1.7,  3.4, 332,35
04:14, 333,  1.5, 336,  1.7,  3.3, 335,37
04:15, 200,  0.1, 341,  1.7,  2.2, 338,12
04:16, 345,  1.9, 341,  1.7,  3.7, 341,55
04:17, 313,  1.7, 339,  1.8,  2.5, 341,31
04:18, 354,  1.3, 341,  1.9,  3.7, 341,52
04:19, 364,  1.7, 341,  1.9,  3.7, 341,11
04:20, 336,  1.7, 343,  1.7,  2.4, 342,15
04:21, 326,  2.8, 343,  1.8,  4.0, 343,17
04:22, 336,  1.9, 341,  1.9,  2.9, 342,24
04:23, 313,  2.4, 339,  1.9,  2.8, 340,52
04:24, 358,  1.8, 338,  1.9,  3.6, 338,40
04:25, 333,  3.2, 335,  1.9,  3.7, 335,59
04:26, 340,  1.9, 335,  2.0,  4.8, 336, 8
04:27, 344,  2.1, 335,  2.0,  2.7, 335,34
04:28, 316,  0.3, 336,  1.9,  2.4, 335,22
04:29, 338,  1.9, 336,  1.8,  2.6, 335,45
04:30, 339,  1.5, 336,  1.9,  3.5, 336, 8
04:31, 320,  2.0, 339,  1.8,  2.6, 339,40
04:32, 383,  1.3, 339,  1.7,  2.4, 339,57
04:33, 331,  3.4, 339,  1.8,  3.4, 339, 0
04:34, 350,  0.4, 338,  1.7,  3.0, 339, 1
04:35, 296,  1.9, 338,  1.7,  3.0, 338,30
04:36, 324,  3.2, 339,  1.7,  4.7, 338,31
04:37, 323,  2.5, 336,  1.8,  3.6, 336,52
04:38, 322,  1.8, 336,  1.8,  3.2, 336,45
04:39, 323,  3.4, 332,  2.0,  4.2, 332,58
04:40, 316,  4.1, 329,  2.1,  4.2, 329,59
04:41, 325,  3.9, 325,  2.3,  4.4, 325,55
04:42, 317,  3.0, 324,  2.3,  3.8, 325,24
04:43, 337,  1.0, 324,  2.4,  2.8, 324, 1
04:44, 337,  2.3, 324,  2.4,  3.4, 322,23
04:45, 333,  1.6, 322,  2.4,  2.9, 322,21
04:46, 311,  3.2, 322,  2.4,  3.6, 322,33
04:47, 366,  1.7, 322,  2.4,  3.6, 321,19
04:48, 309,  2.0, 321,  2.4,  3.3, 321,37
04:49, 322,  2.9, 321,  2.4,  3.4, 321,54
04:50, 356,  2.1, 321,  2.3,  2.6, 321,54
04:51, 322,  1.5, 321,  2.1,  2.2, 321, 1
04:52, 313,  1.5, 321,  2.0,  2.1, 321,58
04:53, 328,  2.0, 322,  1.9,  2.6, 322,48
04:54, 341,  1.4, 321,  2.0,  3.3, 322,10
04:55, 321,  2.0, 321,  2.0,  2.9, 321,42
04:56, 351,  2.4, 321,  2.0,  3.9, 321,46
04:57, 321,  2.0, 321,  2.0,  2.5, 322,23
04:58, 330,  1.8, 321,  1.9,  2.3, 321,33
04:59, 337,  1.7, 322,  1.8,  2.0, 321,35
05:00, 323,  2.0, 325,  1.8,  2.4, 322,20
05:01, 316,  1.8, 325,  1.8,  2.9, 325,48
05:02, 327,  1.9, 324,  1.9,  3.5, 324,10
05:03, 320,  1.7, 322,  1.9,  2.9, 324, 6
05:04, 320,  1.4, 322,  1.9,  2.3, 322,15
05:05, 308,  1.0, 322,  1.8,  2.0, 322,36
05:06, 330,  2.1, 321,  1.8,  3.2, 321,53
05:07, 295,  1.4, 321,  1.8,  3.0, 321,41
05:08, 309,  2.2, 319,  1.9,  3.6, 319,47
05:09, 340,  2.4, 318,  1.9,  2.8, 318,56
05:10, 318,  2.3, 317,  1.9,  2.5, 317,52
05:11, 294,  1.0, 317,  1.9,  4.0, 317,15
05:12, 304,  2.9, 315,  1.9,  3.4, 317,53
05:13, 301,  2.5, 315,  2.0,  4.1, 315,30
05:14, 334,  2.6, 317,  2.1,  3.0, 317,35
05:15, 322,  1.2, 317,  2.2,  3.4, 315,47
05:16, 305,  1.0, 318,  2.1,  3.1, 317,20
05:17, 305,  1.6, 318,  2.1,  2.7, 318,15
05:18, 314,  2.6, 319,  2.1,  2.7, 318,35
05:19, 330,  2.9, 321,  2.1,  3.1, 321,59
05:20, 311,  1.0, 321,  2.2,  3.2, 321,39
05:21, 328,  1.7, 322,  2.1,  2.2, 322,29
05:22, 342,  1.6, 325,  2.0,  2.1, 324,44
05:23, 316,  1.9, 326,  1.9,  2.6, 326,55
05:24, 324,  2.0, 329,  1.9,  2.5, 328,56
05:25, 308,  2.3, 329,  1.8,  3.8, 329,37
05:26, 345,  1.8, 329,  1.9,  3.9, 329,12
05:27, 358,  2.8, 328,  1.9,  3.0, 328,47
05:28, 321,  2.6, 328,  1.9,  3.4, 328,14
05:29, 319,  2.2, 326,  1.9,  3.3, 328,11
05:30, 332,  1.4, 326,  1.9,  3.4, 326,19
05:31, 313,  2.6, 326,  2.0,  3.3, 326,33
05:32, 304,  1.4, 325,  2.1,  3.4, 326,11
05:33, 318,  2.2, 324,  2.1,  3.9, 325,50
05:34, 377,  0.9, 322,  2.2,  3.9, 322,44
05:35, 313,  4.1, 322,  2.3,  4.1, 322, 0
05:36, 305,  2.0, 321,  2.2,  3.8, 322, 1
05:37, 303,  1.9, 321,  2.2,  3.2, 321,10
05:38, 319,  2.8, 322,  2.2,  3.8, 321,43
05:39, 343,  2.9, 324,  2.3,  4.6, 322,21
05:40, 317,  1.4, 324,  2.3,  3.3, 324, 2
05:41, 307,  1.4, 325,  2.2,  3.3, 325,32
05:42, 306,  2.0, 325,  2.2,  2.9, 325,42
05:43, 288,  2.3, 325,  2.2,  3.0, 325,49
05:44, 352,  0.9, 325,  2.2,  4.0, 325,11
05:45, 343,  1.7, 325,  2.2,  4.5, 325,48
05:46, 330,  2.1, 326,  2.2,  3.1, 326,10
05:47, 299,  1.0, 329,  2.2,  3.1, 326,15
05:48, 327,  2.1, 329,  2.2,  3.8, 329,38
05:49, 303,  1.0, 328,  1.9,  2.7, 329, 4
05:50, 347,  0.8, 331,  1.9,  1.6, 329,24
05:51, 338,  2.1, 328,  2.0,  4.0, 331, 9
05:52, 349,  1.8, 329,  2.0,  3.4, 328,12
05:53, 346,  3.1, 328,  1.9,  3.1, 328, 0
05:54, 356,  2.6, 332,  1.8,  3.3, 332,58
05:55, 325,  0.3, 334,  1.8,  4.0, 332, 5
05:56, 364,  1.8, 335,  1.7,  3.2, 334,22
05:57, 324,  1.6, 336,  1.7,  3.3, 336,50
05:58, 306,  1.5, 338,  1.7,  4.2, 338,28
05:59, 382,  2.4, 341,  1.8,  3.5, 338,28
06:00, 340,  3.7, 341,  1.9,  4.0, 341,59
06:01, 351,  1.6, 345,  1.9,  4.1, 343,50
06:02, 422,  1.8, 348,  1.9,  4.4, 345,33
06:03, 322,  0.8, 350,  2.0,  3.9, 348, 5
06:04, 351,  2.1, 352,  2.0,  3.3, 352,50
06:05, 334,  4.0, 352,  2.0,  4.4, 352,38
06:06, 361,  2.5, 355,  2.1,  3.7, 352, 1
06:07, 361,  0.4, 353,  2.1,  2.6, 355,39
06:08, 323,  0.3, 355,  2.0,  1.7, 353,46
06:09, 393,  0.7, 356,  1.9,  2.6, 353,18
06:10, 374,  0.5, 356,  1.8,  2.4, 356,23
06:11, 333,  2.3, 356,  1.8,  3.3, 357,27
06:12, 329,  0.8, 356,  1.7,  2.7, 356,19
06:13, 370,  0.4, 356,  1.7,  3.2, 356,29
06:14, 350,  3.6, 353,  1.5,  3.6, 353, 0
06:15, 346,  2.3, 350,  1.5,  3.5, 353, 1
06:16, 358,  3.2, 350,  1.5,  3.4, 350,58
06:17, 332,  0.9, 352,  1.5,  2.9, 350, 1
06:18, 339,  1.2, 352,  1.5,  3.2, 352,42
06:19,  44,  0.9, 352,  1.5,  2.6, 352,10
06:20, 347,  2.5, 352,  1.6,  3.0, 350,31
06:21, 326,  0.7, 352,  1.5,  3.0, 350,32
06:22, 397,  1.3, 352,  1.5,  2.4, 352,18
06:23, 311,  0.4, 353,  1.4,  2.2, 352,25
06:24, 358,  1.7, 357,  1.4,  2.4, 357,50
06:25, 368,  1.4, 360,  1.4,  1.7, 360,54
06:26, 341,  1.1, 359,  1.3,  1.7, 359,11
06:27, 375,  0.8, 359,  1.2,  2.2, 359,14
06:28, 368,  1.3, 360,  1.2,  1.9, 360, 9
06:29, 403,  0.1, 359,  1.1,  2.4, 359,40
06:30, 365,  1.8, 357,  1.2,  2.5, 359,23
06:31, 436,  0.2, 357,  1.1,  1.7, 357, 1
06:32, 359,  1.3, 357,  1.1,  1.9, 357,50
06:33, 348,  1.0, 355,  1.1,  1.4, 355,45
06:34, 363,  0.9, 352,  1.0,  1.2, 352,56
06:35, 316,  0.3, 352,  1.1,  1.4, 355,20
06:36, 347,  0.3, 350,  1.0,  1.0, 352,40
06:37, 372,  0.8, 349,  0.9,  1.0, 350,39
06:38, 385,  0.9, 349,  0.9,  1.1, 349,58
06:39, 334,  0.7, 349,  0.9,  1.1, 350,13
06:40, 383,  0.1, 352,  0.8,  0.9, 350,33
06:41, 334,  1.5, 351,  0.8,  1.5, 351, 0
06:42, 314,  0.7, 347,  0.7,  1.4, 350, 1
06:43, 320,  1.2, 346,  0.8,  2.0, 348,38
06:44, 317,  1.6, 343,  0.8,  2.2, 345,18
06:45, 319,  1.7, 341,  0.9,  2.5, 342,28
06:46, 287,  1.0, 339,  1.1,  2.9, 341,24
06:47, 321,  2.1, 336,  1.3,  3.1, 338,19
06:48, 317,  1.6, 332,  1.3,  2.2, 335, 7
06:49, 341,  2.3, 331,  1.4,  2.7, 331,59
06:50, 336,  2.1, 326,  1.5,  2.6, 329, 9
06:51, 356,  1.5, 324,  1.6,  2.7, 324,41
06:52, 311,  1.5, 324,  1.6,  1.7, 324, 7
06:53, 349,  1.2, 324,  1.6,  2.0, 324,32
06:54, 339,  1.9, 326,  1.6,  2.1, 326,52
06:55, 323,  2.1, 326,  1.6,  3.0, 325,49
06:56, 291,  1.6, 326,  1.5,  2.3, 326, 2
06:57, 322,  2.3, 326,  1.5,  3.1, 326,46
06:58, 315,  3.1, 325,  1.6,  4.0, 326,34
06:59, 320,  3.3, 325,  1.8,  3.9, 325,55
07:00, 269,  1.8, 322,  1.8,  3.2, 325, 2
07:01, 293,  3.0, 321,  1.9,  3.6, 321,49
07:02, 301,  1.9, 321,  2.0,  3.1, 321, 2
07:03, 282,  1.5, 318,  2.0,  2.9, 319,24
07:04, 284,  1.1, 314,  2.0,  2.6, 315,27
07:05, 321,  0.3, 312,  2.0,  2.1, 312,19
07:06, 304,  0.5, 311,  1.9,  1.6, 312,36
07:07, 341,  1.3, 311,  1.7,  1.6, 311,56
07:08, 297,  1.0, 312,  1.6,  2.4, 312,22
07:09, 287,  1.7, 311,  1.5,  2.5, 311,52
07:10, 308,  1.6, 311,  1.4,  2.4, 311,20
07:11, 299,  1.6, 311,  1.3,  2.1, 311,40
07:12, 232,  0.3, 310,  1.3,  1.6, 310,47
07:13, 333,  1.1, 311,  1.3,  2.3, 310,29
07:14, 282,  0.5, 310,  1.2,  1.7, 310,28
07:15, 304,  0.7, 310,  1.2,  2.0, 310,50
07:16, 167,  0.3, 308,  1.2,  1.7, 310,17
07:17, 320,  0.2, 307,  1.2,  1.3, 308, 8
07:18, 303,  0.7, 303,  1.2,  1.7, 305, 7
07:19, 330,  1.2, 301,  1.1,  1.5, 301,47
07:20, 267,  1.0, 298,  1.0,  2.3, 300,24
07:21, 314,  1.6, 297,  1.0,  2.1, 298,29
07:22, 314,  0.4, 295,  0.9,  1.4, 297,18
07:23, 201,  0.2, 297,  0.9,  1.4, 297,47
07:24, 313,  1.6, 298,  0.8,  1.8, 297,57
07:25, 322,  1.4, 300,  0.8,  1.7, 298, 4
07:26, 335,  0.5, 302,  0.8,  1.4, 300, 1
07:27, 319,  0.6, 307,  0.8,  1.4, 303,28
07:28, 425,  0.7, 312,  0.8,  1.0, 308,33
07:29, 251,  0.3, 319,  0.8,  0.9, 318,37
07:30, 337,  1.0, 321,  0.7,  1.0, 321, 0
07:31, 355,  1.5, 326,  0.8,  1.9, 325,57
07:32, 285,  1.5, 328,  0.8,  1.7, 328,58
07:33, 328,  1.2, 329,  0.8,  2.0, 329,44
07:34, 343,  2.1, 334,  0.9,  2.9, 331,12
07:35, 370,  2.6, 339,  1.0,  3.2, 338,40
07:36, 345,  1.8, 343,  1.2,  3.0, 341,16
07:37, 355,  0.8, 343,  1.1,  2.5, 343, 4
07:38, 513,  0.2, 343,  1.2,  3.0, 345, 7
07:39, 331,  1.0, 343,  1.2,  1.6, 342,45
07:40, 346,  1.9, 348,  1.4,  3.5, 346,35
07:41, 369,  3.0, 349,  1.5,  3.8, 349,48
07:42, 353,  1.6, 352,  1.6,  3.2, 349,27
07:43, 350,  3.0, 355,  1.7,  3.4, 352,31
