00:01,  55,  2.4,  84,  3.5,  4.7,  92, 6
00:02,  84,  4.1,  82,  3.4,  4.3,  53, 5
00:03,  79,  2.1,  84,  3.3,  4.8,  98,15
00:04,  26,  1.0,  83,  3.1,  3.4,  90,10
00:05, 100,  1.3,  81,  2.9,  2.5,  81,43
00:06,  85,  2.0,  82,  2.8,  3.0,  84,11
00:07,  74,  2.3,  82,  2.8,  3.0,  84,30
00:08,  85,  2.8,  81,  2.5,  2.8,  77, 7
00:09,  64,  2.4,  82,  2.3,  3.8, 104,10
00:10, 102,  1.4,  80,  2.2,  3.5,  65, 5
00:11,  84,  2.4,  80,  2.0,  2.9,  90,53
00:12,  21,  1.0,  79,  1.9,  2.5,  59,15
00:13,  94,  0.9,  77,  1.8,  2.3,  63,11
00:14,  30,  1.0,  76,  1.8,  2.3,  86,23
00:15,  92,  0.8,  76,  1.7,  2.0,  88,15
00:16,  90,  1.9,  74,  1.7,  2.4,  48,23
00:17,  72,  1.9,  73,  1.7,  3.4,  73,26
00:18,  67,  1.9,  72,  1.7,  2.5,  52,14
00:19,  77,  2.5,  70,  1.7,  2.5,  70,59
00:20,  62,  1.3,  70,  1.7,  2.7,  73,33
00:21,  70,  2.7,  68,  1.8,  3.9,  49,43
00:22,  55,  3.0,  68,  1.9,  3.9,  76,11
00:23,  97,  1.7,  67,  1.9,  3.0,  55, 0
00:24,  64,  1.0,  66,  2.0,  2.6, 102, 4
00:25,  66,  1.3,  66,  2.0,  2.3,  42,15
00:26,  58,  1.1,  66,  2.0,  2.7,  67,33
00:27,  85,  2.1,  68,  1.9,  2.3,  84,57
00:28,  81,  2.1,  67,  2.0,  5.1,  70,29
00:29,  71,  2.1,  71,  2.0,  3.8,  78,47
00:30,  90,  1.7,  71,  2.0,  4.2,  85, 8
00:31,  91,  1.3,  74,  1.9,  3.3,  48,41
00:32,  79,  2.3,  76,  2.0,  5.7,  91,16
00:33,  59,  3.7,  77,  2.1,  4.5,  74,21
00:34,  74,  2.8,  77,  2.2,  4.5,  79,27
00:35,  77,  3.8,  78,  2.4,  5.8,  73,13
00:36,  77,  3.1,  78,  2.5,  3.8,  77, 0
00:37,  66,  2.1,  76,  2.6,  3.8,  85,35
00:38,  88,  2.7,  77,  2.5,  2.6,  86, 0
00:39,  77,  1.7,  74,  2.6,  4.3,  49,37
00:40,  82,  2.5,  75,  2.7,  4.4,  92,46
00:41,  74,  2.8,  74,  2.7,  3.9,  56,31
00:42,  58,  3.7,  73,  2.7,  4.1,  80,39
00:43,  85,  3.0,  74,  2.7,  3.7,  66,43
00:44,  94,  2.4,  73,  2.6,  3.8,  82,41
00:45,  92,  3.4,  73,  2.5,  4.3,  85,37
00:46,  94,  1.8,  74,  2.6,  4.8,  90,30
00:47,  67,  4.1,  75,  2.6,  4.9,  68,56
00:48, 105,  2.0,  76,  2.7,  5.1,  71, 2
00:49,  79,  3.0,  78,  2.7,  4.1,  90,29
00:50,  62,  2.6,  77,  2.7,  4.6,  80, 6
00:51,  58,  1.6,  78,  2.7,  3.1,  47, 3
00:52,  78,  3.1,  79,  2.7,  4.6,  87,40
00:53,  89,  3.6,  80,  2.7,  3.6,  90, 0
00:54,  71,  2.1,  82,  2.7,  3.7,  98,11
00:55,  84,  3.1,  82,  2.6,  3.3,  93,55
00:56,  71,  2.4,  82,  2.7,  5.9,  78,11
00:57,  58,  2.5,  83,  2.7,  3.6,  92,39
00:58,  96,  3.0,  83,  2.7,  3.7,  78,10
00:59,  76,  1.4,  82,  2.6,  3.3,  83,27
01:00,  43,  1.9,  83,  2.5,  3.0, 106,21
01:01,  43,  2.0,  83,  2.5,  3.9,  81,31
01:02,  81,  1.3,  81,  2.4,  3.3,  63,16
01:03,  71,  1.8,  81,  2.4,  3.5,  90,48
01:04,  70,  2.7,  80,  2.4,  4.0,  76, 6
01:05,  80,  3.5,  79,  2.5,  4.8,  81,14
01:06,  60,  2.7,  78,  2.4,  4.2,  63,50
01:07,  85,  1.2,  78,  2.4,  3.2,  84,38
01:08,  78,  2.9,  77,  2.4,  4.0,  65,22
01:09,  29,  2.2,  76,  2.4,  4.5,  83, 3
01:10,  93,  2.8,  75,  2.4,  3.6,  81,58
01:11,  98,  3.3,  76,  2.5,  4.4, 102,53
01:12,  68,  3.6,  76,  2.6,  5.6,  90,37
01:13,  82,  2.2,  76,  2.8,  5.0,  98,19
01:14,  64,  2.5,  76,  2.9,  4.9,  76,49
01:15, 102,  2.4,  76,  2.9,  5.4,  73, 7
01:16,  88,  2.4,  77,  2.8,  3.1,  98,44
01:17,  72,  1.9,  77,  2.8,  3.5,  57,51
01:18,  76,  2.2,  76,  2.7,  4.4,  90,32
01:19,  92,  1.8,  76,  2.8,  5.8,  86,30
01:20,  80,  2.9,  75,  2.9,  3.5,  74,49
01:21,  87,  2.8,  75,  2.8,  3.2,  82,24
01:22,  74,  2.1,  75,  2.7,  2.8,  87, 0
01:23,  90,  2.6,  74,  2.6,  3.2,  60, 4
01:24,  83,  3.0,  73,  2.6,  5.2,  56,46
01:25,  87,  2.7,  73,  2.6,  6.5,  81, 9
01:26,  40,  2.5,  71,  2.6,  3.1,  65,28
01:27,  51,  3.9,  70,  2.7,  4.2,  45,53
01:28,  84,  2.6,  69,  2.8,  4.9,  42, 2
01:29,  84,  2.0,  69,  2.9,  7.3,  81,14
01:30,  50,  5.0,  69,  2.9,  5.1,  52,58
01:31,  82,  2.3,  68,  3.0,  5.0,  50, 0
01:32,  80,  1.4,  68,  3.1,  3.9,  58,42
01:33,  75,  2.0,  66,  3.1,  4.3,  51,38
01:34,  75,  1.9,  66,  3.1,  4.7,  61,24
01:35,  59,  2.8,  64,  3.0,  3.9,  50,19
01:36,  51,  2.8,  64,  3.0,  3.0,  44, 9
01:37,  60,  1.8,  63,  3.0,  4.0,  46,27
01:38,  68,  2.0,  63,  2.9,  2.8,  64,17
01:39,  60,  1.5,  63,  2.7,  2.8,  79,29
01:40,  67,  2.0,  64,  2.5,  3.4,  62,40
01:41,  75,  3.5,  65,  2.5,  5.0,  61,42
01:42,  64,  1.7,  65,  2.6,  4.8,  72,19
01:43,  71,  2.6,  67,  2.5,  2.8,  64,58
01:44,  59,  3.3,  67,  2.4,  3.6,  72,32
01:45,  49,  1.5,  69,  2.3,  3.4,  46, 2
01:46,  79,  1.8,  69,  2.4,  4.9,  77,47
01:47,  71,  2.0,  72,  2.4,  4.1,  94,46
01:48,  91,  2.5,  73,  2.4,  3.5,  80,27
01:49,  70,  3.0,  73,  2.5,  4.2,  90,52
01:50,  64,  2.4,  74,  2.5,  3.4,  79,16
01:51,  79,  2.0,  75,  2.4,  3.7,  64, 8
01:52,  77,  2.9,  76,  2.3,  3.1,  78,41
01:53,  61,  2.0,  76,  2.3,  3.0,  72,57
01:54, 112,  2.6,  79,  2.4,  4.8,  89,45
01:55,  71,  1.7,  79,  2.5,  4.0,  79,14
01:56,  77,  1.8,  78,  2.5,  5.9,  58,37
01:57,  92,  2.1,  77,  2.5,  4.3,  72,31
01:58,  67,  2.2,  76,  2.4,  3.4,  67,51
01:59,  74,  3.7,  76,  2.4,  4.4,  68,51
02:00,  62,  2.3,  75,  2.4,  4.1,  82, 1
02:01,  57,  4.0,  74,  2.5,  4.1,  56,43
02:02,  84,  1.9,  73,  2.5,  4.1,  63,25
02:03,  70,  2.6,  72,  2.6,  5.2,  91,26
02:04,  88,  1.5,  70,  2.6,  3.6, 113,36
02:05,  67,  1.2,  71,  2.5,  2.5,  79, 4
02:06,  78,  3.1,  72,  2.5,  4.4,  68,32
02:07,  56,  2.5,  72,  2.5,  4.2,  78, 3
02:08,  50,  4.8,  72,  2.6,  4.9,  48, 0
02:09,  71,  3.0,  73,  2.7,  5.6,  73, 7
02:10,  80,  3.5,  73,  2.8,  5.1,  67,45
02:11,  65,  1.6,  73,  2.7,  3.5,  80, 0
02:12,  60,  2.1,  73,  2.7,  3.6,  54,46
02:13,  91,  3.3,  74,  2.7,  5.6,  89,36
02:14,  72,  2.5,  74,  2.8,  5.9, 100,27
02:15,  66,  2.2,  74,  2.9,  3.5,  81,26
02:16,  87,  1.5,  73,  3.0,  4.2,  67,53
02:17,  54,  3.2,  73,  3.0,  4.5,  74, 7
02:18,  87,  1.8,  74,  2.9,  3.7,  64,26
02:19,  52,  2.0,  72,  2.8,  3.0,  84,42
02:20,  66,  1.1,  73,  2.6,  3.1,  63,15
02:21,  81,  1.4,  72,  2.6,  2.3,  51,49
02:22,  56,  1.5,  73,  2.6,  2.9,  94,31
02:23,  95,  2.7,  73,  2.4,  3.0,  80,47
02:24,  53,  1.8,  74,  2.2,  3.1,  67,29
02:25,  96,  1.7,  74,  2.2,  3.6,  81,28
02:26,  84,  2.3,  77,  2.1,  3.0,  80,52
02:27,  98,  1.7,  78,  1.9,  2.4,  95,31
02:28,  64,  3.0,  79,  1.9,  4.0,  73,49
02:29,  98,  3.9,  81,  2.1,  4.0,  87,15
02:30,  81,  2.6,  83,  2.2,  5.5,  88, 4
02:31,  78,  3.4,  83,  2.4,  5.5,  45,34
02:32,  71,  6.7,  84,  2.4,  6.8,  68,59
02:33,  83,  3.5,  83,  2.6,  6.7,  71, 0
02:34,  68,  3.5,  82,  2.8,  5.4,  74,17
02:35,  81,  2.9,  83,  2.9,  5.2,  77,45
02:36,  62,  1.4,  80,  2.9,  3.3,  48,42
02:37,  82,  6.1,  79,  3.1,  6.1,  80,59
02:38,  49,  4.0,  78,  3.1,  6.2,  89, 1
02:39,  46,  1.7,  76,  3.2,  6.3,  65,39
02:40,  73,  2.5,  74,  3.1,  5.5,  61,13
02:41,  78,  2.9,  75,  3.1,  4.9,  83,52
02:42,  79,  3.3,  74,  3.2,  5.7,  64,50
02:43,  80,  3.0,  73,  3.2,  5.4,  77, 6
02:44,  96,  2.5,  74,  3.0,  3.3, 103,54
02:45,  34,  3.5,  73,  3.0,  4.2, 104,23
02:46,  91,  1.1,  74,  3.1,  7.2,  54,13
02:47, 106,  3.8,  75,  3.0,  3.9,  75,31
02:48,  85,  2.9,  76,  3.0,  5.1,  77,22
02:49,  99,  1.4,  78,  2.9,  3.8,  81, 4
02:50,  86,  4.5,  78,  2.9,  4.9,  85,49
02:51,  69,  2.2,  79,  3.0,  5.6,  82,25
02:52,  78,  3.2,  79,  2.9,  5.1,  83,50
02:53,  62,  2.4,  79,  2.9,  4.6,  71, 7
02:54,  53,  3.6,  78,  2.9,  3.8,  47,58
02:55,  69,  1.9,  78,  3.0,  4.8,  73,19
02:56,  94,  3.9,  79,  3.0,  4.3,  84,57
02:57,  87,  2.4,  77,  3.0,  4.1,  88, 1
02:58,  97,  3.1,  77,  3.0,  4.8,  76,22
02:59,  87,  2.7,  77,  3.0,  4.6,  92,43
03:00,  97,  3.5,  78,  3.1,  5.4,  88,35
03:01,  79,  2.7,  76,  3.0,  4.0,  81, 2
03:02,  54,  1.7,  78,  2.9,  3.8,  84, 4
03:03,  95,  2.3,  78,  2.8,  3.2,  88,24
03:04,  88,  2.9,  79,  2.9,  4.5,  81,49
03:05,  78,  1.3,  81,  2.8,  4.1,  87, 9
03:06,  80,  3.5,  80,  2.7,  4.2,  73,38
03:07,  99,  2.8,  83,  2.8,  5.4,  82,12
03:08,  82,  2.5,  84,  2.9,  5.2,  89, 4
03:09,  87,  2.1,  83,  2.7,  3.1,  82, 6
03:10,  98,  3.6,  84,  2.6,  3.8, 107,47
03:11,  70,  2.3,  83,  2.8,  5.3,  71,46
03:12, 130,  3.2,  85,  2.9,  6.0,  73,29
03:13,  85,  4.0,  85,  3.0,  5.1,  91,39
03:14,  29,  2.2,  86,  3.0,  4.1,  85, 0
03:15,  60,  2.3,  85,  3.0,  3.7,  65,12
03:16, 109,  2.2,  86,  2.9,  3.8,  87,38
03:17,  98,  1.8,  84,  2.9,  5.4,  74,17
03:18,  97,  3.4,  85,  2.8,  4.2,  58,51
03:19,  73,  3.2,  83,  3.0,  6.5,  78,51
03:20,  86,  2.2,  81,  3.1,  6.0,  74, 8
03:21,  97,  4.6,  83,  3.0,  5.4,  98, 8
03:22,  78,  1.7,  80,  3.1,  6.0,  84,16
03:23,  37,  3.6,  79,  3.0,  4.3,  71,11
03:24,  47,  2.7,  77,  3.1,  5.3,  83,31
03:25,  79,  3.4,  77,  3.1,  3.9,  86,42
03:26,  81,  1.6,  74,  3.1,  3.4,  79, 0
03:27,  64,  2.2,  73,  2.9,  2.4,  90,33
03:28,  58,  2.0,  70,  2.9,  3.7,  67,32
03:29,  54,  2.9,  69,  2.7,  3.2,  60,50
03:30,  85,  2.7,  67,  2.7,  4.3,  57,50
03:31,  66,  2.3,  65,  2.6,  4.1,  51,29
03:32,  35,  1.4,  64,  2.4,  2.3,  66, 0
03:33,  89,  1.2,  63,  2.4,  3.3,  42,31
03:34,  55,  2.3,  62,  2.3,  3.8,  62,36
03:35,  55,  4.1,  61,  2.3,  4.7,  53,56
03:36,  47,  3.6,  61,  2.5,  4.9,  43,49
03:37,  83,  2.4,  62,  2.6,  5.1,  47,17
03:38,  82,  2.0,  62,  2.7,  4.1,  55,50
03:39, 101,  1.7,  63,  2.6,  2.2,  79,34
03:40,  60,  2.4,  65,  2.5,  3.7,  86,26
03:41,  48,  4.4,  65,  2.5,  5.0,  53,39
03:42,  91,  3.4,  66,  2.7,  5.5,  58, 5
03:43,  59,  2.9,  67,  2.8,  4.4,  80, 9
03:44,  64,  2.4,  66,  2.8,  3.7,  55, 5
03:45,  73,  2.6,  66,  2.8,  3.5,  52,51
03:46,  62,  3.3,  68,  2.6,  3.3,  58, 0
03:47,  58,  2.4,  67,  2.5,  3.3,  62, 0
03:48,  79,  2.5,  68,  2.5,  3.9,  61, 7
03:49,  75,  3.9,  68,  2.6,  3.9,  74, 0
03:50,  67,  2.6,  69,  2.6,  4.1,  82, 1
03:51,  63,  3.9,  69,  2.6,  6.0,  34,50
03:52,  71,  5.2,  69,  2.6,  5.9,  76,58
03:53,  59,  2.3,  69,  2.8,  6.6,  52,32
03:54,  49,  5.1,  68,  3.0,  5.9,  59,37
03:55,  74,  3.5,  67,  3.1,  6.0,  48, 7
03:56,  68,  3.4,  66,  3.2,  4.1,  69,32
03:57,  76,  2.4,  68,  3.3,  4.9,  43,13
03:58,  70,  2.2,  68,  3.4,  5.4,  79,19
03:59,  74,  1.6,  67,  3.4,  3.5,  42,54
04:00, 117,  1.0,  68,  3.3,  4.9,  83,22
04:01, 114,  0.8,  69,  3.3,  4.2,  53,27
04:02,  53,  3.6,  70,  3.2,  4.8,  81,46
04:03,  69,  1.6,  70,  3.0,  4.4,  53,21
04:04,  49,  2.8,  72,  2.8,  4.5,  83,41
04:05,  63,  2.3,  72,  2.7,  3.9,  85,10
04:06,  77,  2.9,  73,  2.6,  3.4,  75,57
04:07,  92,  2.2,  72,  2.5,  3.5,  42,25
04:08,  62,  2.9,  71,  2.5,  3.6,  75,11
04:09,  53,  2.7,  70,  2.5,  3.6,  67, 4
04:10,  58,  1.0,  68,  2.5,  3.5,  67,29
04:11,  47,  0.8,  67,  2.5,  4.1,  43,41
04:12,  64,  3.4,  65,  2.5,  4.6,  53,32
04:13,  72,  4.5,  65,  2.6,  4.9,  81,58
04:14,  62,  2.9,  64,  2.7,  5.4,  45,17
04:15,  69,  1.9,  64,  2.7,  3.3,  90, 6
04:16,  67,  2.8,  64,  2.7,  5.0,  71,37
04:17,  75,  1.6,  65,  2.8,  5.0,  71,46
04:18,  76,  3.4,  65,  2.9,  4.6,  58,53
04:19,  74,  2.8,  66,  3.0,  4.4,  81,26
04:20,  48,  2.6,  66,  3.1,  4.9,  69,20
04:21,  50,  3.5,  65,  3.2,  6.6,  64,16
04:22,  50,  3.1,  66,  3.2,  5.2,  66,14
04:23,  53,  2.9,  64,  3.2,  4.2,  53, 3
04:24,  81,  3.1,  64,  3.2,  5.1,  58,22
04:25,  51,  4.5,  64,  3.4,  5.7,  72,13
04:26,  69,  3.9,  63,  3.5,  5.3,  58, 5
04:27,  70,  3.3,  61,  3.5,  4.5,  49,45
04:28,  60,  4.5,  61,  3.4,  4.8,  55,59
04:29,  52,  3.3,  61,  3.5,  4.8,  54, 7
04:30,  56,  1.3,  61,  3.4,  3.6,  62, 9
04:31,  56,  1.8,  62,  3.1,  2.3,  63,35
04:32,  59,  2.8,  62,  3.0,  3.6,  49,37
04:33,  68,  2.5,  62,  3.0,  4.1,  47,44
04:34,  46,  3.7,  60,  3.0,  5.3,  55,28
04:35,  74,  2.9,  60,  2.9,  4.7,  47, 4
04:36,  48,  2.6,  60,  2.8,  3.2,  66, 5
04:37,  46,  4.5,  60,  2.8,  5.2,  47,54
04:38,  64,  2.0,  60,  2.8,  4.5,  46, 0
04:39,  79,  2.3,  60,  2.8,  4.1,  52,39
04:40,  74,  3.4,  59,  2.9,  4.7,  47,50
04:41,  59,  2.5,  58,  3.0,  3.7,  72, 9
04:42,  61,  3.5,  58,  3.1,  5.1,  50,19
04:43,  56,  3.4,  58,  3.1,  4.3,  48, 6
04:44,  46,  3.2,  60,  3.1,  5.7,  51,29
04:45,  62,  1.7,  61,  3.1,  4.8,  77,19
04:46,  67,  1.0,  61,  3.2,  4.9,  47,24
04:47,  71,  2.2,  61,  3.1,  5.2,  46,30
04:48,  68,  4.3,  62,  3.1,  4.2,  59,31
04:49,  61,  3.6,  61,  3.1,  4.8,  64,13
04:50, 132,  1.1,  61,  3.1,  4.5,  55,27
04:51,  54,  3.1,  62,  3.1,  3.4,  48,29
04:52,  58,  2.5,  62,  3.0,  3.7,  53,15
04:53,  62,  1.9,  62,  2.9,  3.4,  54, 8
04:54,  77,  2.9,  62,  2.8,  3.2,  83,32
04:55,  67,  1.9,  61,  2.8,  3.6,  47,32
04:56,  63,  2.4,  61,  2.7,  3.8,  63,44
04:57,  42,  1.7,  60,  2.7,  3.9,  59,48
04:58,  55,  3.7,  59,  2.7,  4.9,  45, 7
04:59,  55,  3.4,  60,  2.6,  3.7,  52,58
05:00,  64,  4.1,  60,  2.6,  5.6,  42,57
05:01,  54,  1.1,  59,  2.7,  4.2,  63,15
05:02,  42,  3.4,  59,  2.7,  3.7,  54,49
05:03,  73,  3.2,  59,  2.8,  4.1,  56,48
05:04, 110,  2.8,  60,  2.7,  3.4,  95,47
05:05,  48,  4.2,  61,  2.7,  4.2,  45,59
05:06,  46,  2.8,  62,  2.8,  4.3,  64,25
05:07,  63,  2.0,  63,  2.8,  4.5,  76,12
05:08,  52,  2.6,  64,  2.7,  3.5,  61, 6
05:09,  52,  5.3,  63,  2.9,  7.0,  52,48
05:10,  80,  1.6,  63,  2.9,  5.7,  52,18
05:11,  60,  3.0,  62,  3.0,  5.3,  55,28
05:12,  65,  4.1,  62,  3.2,  5.3,  42,51
05:13,  62,  3.8,  62,  3.3,  5.2,  60,16
05:14,  67,  3.0,  60,  3.4,  4.8,  51,11
05:15,  55,  4.8,  60,  3.5,  5.1,  72,40
05:16,  50,  4.4,  59,  3.6,  6.0,  64,14
05:17,  64,  3.4,  58,  3.7,  5.7,  52,34
05:18,  54,  2.7,  57,  3.9,  5.5,  53,20
05:19,  78,  2.5,  58,  3.7,  4.5,  50,57
05:20,  68,  1.5,  58,  3.6,  3.9,  40,15
05:21,  56,  4.1,  58,  3.5,  4.9,  51,22
05:22,  82,  2.5,  60,  3.4,  5.2,  47, 8
05:23,  47,  2.4,  60,  3.2,  2.6,  50,33
05:24,  82,  1.7,  61,  3.1,  3.5,  63,26
05:25,  81,  3.1,  61,  3.0,  4.9,  48,50
05:26,  61,  4.7,  61,  3.0,  4.6,  60, 0
05:27,  88,  3.5,  63,  2.9,  5.0,  54, 6
05:28,  70,  3.2,  64,  2.7,  4.1,  84, 7
05:29,  53,  4.8,  63,  2.8,  4.9,  51,59
05:30,  54,  3.4,  63,  3.0,  5.7,  59,48
05:31,  90,  2.8,  63,  3.0,  5.5,  67,23
05:32,  48,  2.5,  63,  3.0,  4.0,  75,26
05:33,  49,  2.4,  63,  3.1,  3.9,  75,29
05:34,  72,  1.9,  62,  3.2,  4.1,  57,16
05:35,  53,  3.3,  63,  3.1,  4.0,  82,12
05:36,  71,  3.9,  62,  3.1,  5.1,  45,56
05:37,  86,  2.9,  62,  3.2,  5.6,  68, 9
05:38,  80,  3.6,  61,  3.3,  5.0,  55,35
05:39,  50,  4.8,  62,  3.3,  4.8,  76, 9
05:40,  72,  2.5,  62,  3.2,  5.5,  64,36
05:41,  44,  3.4,  60,  3.2,  4.8,  55, 9
05:42,  63,  6.4,  58,  3.3,  7.1,  52,58
05:43,  53,  4.9,  59,  3.5,  7.0,  55,44
05:44,  43,  3.6,  58,  3.6,  5.9,  43,28
05:45,  39,  3.8,  56,  3.8,  6.3,  42,16
05:46,  97,  4.5,  57,  3.8,  6.1,  50,30
05:47,  75,  4.4,  57,  3.9,  6.3,  59,23
05:48,  70,  4.1,  57,  3.9,  4.6,  66,25
05:49,  63,  2.8,  58,  3.8,  4.6,  73,49
05:50,  55,  5.4,  58,  4.0,  6.3,  52,52
05:51,  73,  2.9,  59,  4.0,  5.5,  59,18
05:52,  63,  3.7,  61,  4.0,  5.1,  66,54
05:53,  68,  5.1,  60,  3.9,  6.8,  65,55
05:54,  71,  3.3,  61,  4.1,  6.6,  51,48
05:55,  57,  3.3,  62,  4.0,  5.3,  51,45
05:56,  80,  1.8,  61,  3.9,  4.9,  49,23
05:57,  67,  1.5,  62,  3.8,  3.6,  66, 8
05:58,  58,  3.1,  62,  3.7,  4.2,  92,29
05:59,  62,  4.4,  62,  3.8,  6.9,  54,29
06:00,  82,  3.2,  61,  3.9,  7.3,  52, 8
06:01,  67,  4.8,  62,  4.0,  7.4,  49,45
06:02,  70,  3.3,  62,  4.1,  7.4,  46,44
06:03,  51,  2.5,  63,  3.9,  3.9,  54, 6
06:04,  58,  3.5,  63,  3.8,  5.4,  55,38
06:05,  43,  3.5,  63,  3.8,  5.3,  51,26
06:06,  73,  5.6,  64,  3.8,  7.4,  77,58
06:07,  78,  4.8,  63,  3.9,  6.1,  86,26
06:08,  83,  1.7,  62,  4.0,  5.7,  83, 1
06:09,  65,  2.8,  63,  3.9,  5.1,  69, 7
06:10,  57,  5.0,  64,  3.8,  5.7,  85,18
06:11,  48,  3.4,  64,  3.6,  5.0,  57, 0
06:12,  66,  5.9,  65,  3.5,  5.8,  66, 0
06:13,  50,  3.6,  65,  3.7,  6.2,  66, 1
06:14,  46,  5.5,  65,  3.5,  5.6,  43,55
06:15,  68,  2.8,  66,  3.6,  6.5,  49,24
06:16,  60,  3.7,  65,  3.6,  5.9,  47,37
06:17,  67,  2.3,  66,  3.5,  5.2,  66,18
06:18,  79,  3.8,  67,  3.6,  7.4,  80,23
06:19,  53,  4.1,  67,  3.6,  5.3,  96,17
06:20,  76,  4.9,  66,  3.8,  7.5,  69,32
06:21,  71,  3.5,  66,  3.9,  5.1,  83,47
06:22,  39,  5.3,  65,  3.9,  6.8,  54,25
06:23,  71,  3.3,  65,  4.0,  6.7,  47,38
06:24,  67,  2.1,  64,  4.1,  6.3,  43,49
06:25,  43,  4.8,  63,  4.3,  8.9,  50,17
06:26,  47,  4.6,  63,  4.3,  6.0,  49,54
06:27,  62,  4.1,  62,  4.3,  5.4,  47, 5
06:28,  48,  4.7,  61,  4.2,  5.2,  44,55
06:29,  42,  4.8,  60,  4.3,  7.0,  44,21
06:30,  58,  4.4,  59,  4.3,  7.8,  50,28
06:31,  53,  2.4,  58,  4.4,  5.9,  47,18
06:32,  60,  1.6,  59,  4.2,  4.4,  60, 5
06:33,  69,  3.2,  59,  4.0,  5.6,  49,55
06:34,  51,  6.0,  60,  4.0,  6.0,  52,55
06:35,  69,  2.6,  60,  3.8,  6.1,  53, 1
06:36,  67,  5.3,  60,  4.0,  8.6,  53,20
06:37,  69,  4.3,  60,  4.1,  6.4,  62,28
06:38, 100,  3.1,  61,  4.2,  5.7,  61,10
06:39,  62,  2.9,  61,  4.1,  5.7,  60,48
06:40,  53,  5.3,  62,  4.0,  5.8,  46,57
06:41,  69,  5.7,  63,  4.0,  7.2,  53,40
06:42,  75,  3.2,  62,  4.3,  6.5,  59,32
06:43,  69,  4.2,  62,  4.3,  5.4,  50,35
06:44,  56,  4.5,  62,  4.4,  7.1,  50,38
06:45,  47,  5.6,  61,  4.6,  7.5,  60,11
06:46,  66,  7.3,  61,  4.6,  8.2,  78,32
06:47,  63,  3.6,  61,  4.6,  7.3,  66, 0
06:48,  46,  5.2,  60,  4.5,  4.9,  45, 0
06:49,  66,  3.9,  60,  4.6,  5.7,  43, 1
06:50,  33,  3.6,  60,  4.7,  7.1,  52, 5
06:51,  43,  5.4,  59,  4.6,  5.4,  46,20
06:52,  53,  5.7,  59,  4.7,  7.2,  54,36
06:53,  50,  2.3,  59,  4.9,  8.6,  66,24
06:54,  41,  3.3,  59,  4.8,  6.3,  47,18
06:55,  48,  6.9,  60,  4.8,  8.3,  73,46
06:56,  76,  4.6,  60,  4.7,  6.9,  48, 0
06:57,  67,  4.5,  59,  4.6,  5.4,  55,20
06:58,  46,  4.9,  59,  4.7,  5.2,  50,38
06:59,  48,  2.3,  59,  4.6,  5.6,  50, 2
07:00,  77,  2.9,  60,  4.5,  6.5,  49,33
07:01,  51,  5.3,  60,  4.4,  5.5,  53,57
07:02,  68,  2.5,  60,  4.4,  7.0,  24,45
07:03,  58,  7.6,  59,  4.3,  7.7,  54,59
07:04,  63,  3.8,  60,  4.4,  7.6,  58, 0
07:05,  53,  4.0,  60,  4.2,  6.7,  46, 6
07:06,  67,  3.4,  60,  4.1,  6.2,  69,11
07:07,  53,  5.6,  61,  4.2,  6.1,  59,58
07:08,  70,  2.5,  62,  4.1,  5.6,  53, 0
07:09,  67,  5.3,  62,  4.1,  6.1,  61,56
07:10,  45,  4.8,  62,  4.1,  6.3,  67,32
07:11,  85,  3.6,  64,  4.2,  6.4,  85,21
07:12,  65,  1.9,  64,  4.1,  6.8,  54,47
07:13,  85,  5.4,  66,  4.0,  6.2,  88,58
07:14,  49,  2.6,  67,  3.8,  5.5,  93, 4
07:15,  69,  4.7,  67,  3.7,  4.9,  66,59
07:16,  78,  4.1,  68,  3.6,  4.7,  69, 0
07:17,  58,  7.4,  68,  3.8,  8.0,  47,18
07:18,  45,  2.9,  67,  3.9,  7.4,  58, 0
07:19,  47,  5.6,  67,  3.9,  5.5,  48,34
07:20,  68,  5.7,  66,  4.0,  6.8,  53, 5
07:21,  69,  2.4,  65,  4.1,  6.6,  50,17
07:22,  51,  4.2,  66,  4.0,  4.7,  57,45
07:23,  76,  3.4,  65,  4.1,  5.7,  73,47
07:24,  50,  6.0,  64,  4.1,  5.9,  51, 0
07:25,  40,  3.4,  64,  4.2,  6.0,  49, 0
07:26,  65,  6.0,  64,  4.3,  6.8,  62,54
07:27,  81,  5.7,  65,  4.2,  6.6,  69,37
07:28,  42,  4.3,  65,  4.1,  5.8,  45,24
07:29,  93,  2.4,  65,  4.1,  8.0,  60,38
07:30,  55,  6.0,  66,  4.2,  7.4,  75,32
07:31,  51,  2.0,  66,  4.1,  6.2,  50,13
07:32,  68,  2.5,  67,  4.1,  4.2,  69,33
07:33,  43,  1.4,  65,  3.9,  4.0,  37,13
07:34, 106,  2.2,  64,  3.8,  4.0,  45,24
07:35,  50,  2.4,  64,  3.9,  7.4,  46,12
07:36,  38,  5.7,  63,  3.9,  5.8,  51,48
07:37,  59,  3.4,  62,  3.9,  5.8,  75,53
07:38,  35,  4.0,  63,  3.8,  5.0,  78,38
07:39,  54,  3.1,  64,  3.8,  5.9,  67,17
07:40,  58,  4.5,  62,  3.7,  6.1,  50,22
07:41,  41,  4.5,  60,  3.8,  6.7,  53,20
07:42,  59,  4.0,  59,  4.0,  7.4,  49,26
07:43,  49,  5.0,  58,  4.2,  7.4,  38,20
