00:01, 223,  1.8, 207,  3.9,  5.7, 207,19
00:02, 144,  1.3, 205,  3.9,  6.7, 205,55
00:03, 206,  4.5, 205,  3.8,  6.6, 207,36
00:04, 214,  3.8, 205,  3.7,  7.3, 207,29
00:05, 204,  1.0, 207,  3.6,  6.2, 205, 7
00:06, 194,  5.3, 207,  3.5,  6.5, 207,54
00:07, 167,  3.8, 205,  3.7,  7.4, 205,39
00:08, 198,  6.5, 204,  3.7,  6.6, 204,57
00:09, 197,  3.0, 205,  3.7,  6.8, 204, 1
00:10, 248,  3.7, 208,  3.9,  6.9, 207,20
00:11, 177,  2.5, 207,  4.0,  6.4, 208,38
00:12, 145,  2.8, 207,  4.0,  6.2, 208,14
00:13, 215,  4.6, 205,  3.9,  6.3, 205,25
00:14, 253,  3.1, 204,  3.9,  5.1, 204,49
00:15, 201,  3.8, 204,  3.9,  5.8, 204,39
00:16, 186,  5.7, 203,  3.7,  5.7, 203, 0
00:17, 200,  4.4, 203,  3.5,  6.3, 203,57
00:18, 194,  3.2, 203,  3.5,  6.8, 203,47
00:19, 171,  3.5, 203,  3.7,  8.8, 203,51
00:20, 177,  3.4, 201,  3.5,  5.8, 201,59
00:21, 209,  5.8, 201,  3.4,  6.4, 200,13
00:22, 314,  1.0, 203,  3.4,  7.1, 201, 5
00:23, 219,  2.5, 205,  3.4,  5.3, 204,47
00:24, 165,  4.7, 205,  3.5,  7.5, 204,34
00:25, 211,  1.7, 205,  3.5,  7.1, 205,19
00:26, 179,  5.6, 207,  3.7,  8.2, 205,13
00:27, 312,  0.9, 207,  3.8,  5.9, 207,43
00:28, 214,  2.6, 207,  3.9,  6.5, 207,11
00:29, 161,  0.5, 207,  3.8,  5.8, 207,15
00:30, 185,  1.2, 205,  3.8,  6.6, 207,13
00:31, 218,  7.1, 204,  3.7,  7.1, 204, 0
00:32, 176,  1.1, 204,  3.8,  7.0, 204, 3
00:33, 198,  4.8, 203,  3.8,  5.6, 203,55
00:34, 201,  4.3, 201,  3.7,  7.2, 203, 5
00:35, 200,  4.4, 204,  3.8,  7.3, 201,17
00:36, 140,  2.1, 203,  3.8,  6.5, 204,32
00:37, 285,  2.4, 201,  3.5,  4.6, 201,31
00:38, 210,  6.9, 203,  3.5,  7.1, 203,16
00:39, 230,  2.6, 203,  3.5,  6.4, 203, 1
00:40, 192,  3.1, 204,  3.5,  7.0, 203,15
00:41, 284,  0.7, 204,  3.6,  6.8, 204,22
00:42, 168,  5.0, 205,  3.5,  6.8, 205,21
00:43, 170,  1.0, 204,  3.5,  6.0, 205,10
00:44, 238,  0.7, 204,  3.2,  4.6, 204,52
00:45, 238,  2.7, 203,  3.2,  6.5, 203,29
00:46, 211,  4.9, 201,  3.2,  7.1, 201,13
00:47, 333,  0.9, 203,  3.3,  5.6, 203,19
00:48, 201,  4.7, 203,  3.3,  7.5, 203,39
00:49, 216,  5.0, 203,  3.3,  5.0, 203, 0
00:50, 233,  3.9, 203,  3.3,  5.9, 203,31
00:51, 202,  4.5, 203,  3.2,  6.3, 203,56
00:52, 227,  1.2, 203,  3.3,  7.3, 201,10
00:53, 209,  3.4, 204,  3.3,  5.3, 204,27
00:54, 206,  3.7, 205,  3.6,  6.0, 205,47
00:55, 234,  2.1, 208,  3.5,  6.4, 207,34
00:56, 202,  4.2, 210,  3.4,  5.2, 208,23
00:57, 190,  3.1, 210,  3.6,  6.1, 208, 9
00:58, 205,  5.0, 210,  3.5,  7.1, 210,50
00:59, 195,  3.5, 210,  3.6,  6.6, 210, 5
01:00, 238,  3.0, 210,  3.6,  5.7, 210,12
01:01, 200,  2.1, 212,  3.7,  5.8, 211,39
01:02, 198,  3.9, 211,  3.6,  6.0, 211,39
01:03, 200,  4.4, 211,  3.6,  5.3, 210,18
01:04, 217,  4.6, 212,  3.8,  6.7, 211,31
01:05, 238,  0.3, 210,  3.8,  6.0, 212,26
01:06, 257,  2.7, 211,  3.9,  7.7, 210,37
01:07, 208,  4.8, 210,  3.8,  5.9, 211, 2
01:08, 173,  4.0, 210,  3.8,  6.5, 210,12
01:09, 204,  3.8, 210,  3.7,  6.0, 210,39
01:10, 202,  1.7, 210,  3.7,  6.7, 210,34
01:11, 225,  3.6, 208,  3.7,  5.2, 208,24
01:12, 195,  2.3, 210,  3.7,  6.5, 210,41
01:13, 189,  0.9, 210,  3.8,  5.7, 210,36
01:14, 181,  4.6, 208,  3.5,  6.9, 210,45
01:15, 222,  5.1, 208,  3.4,  6.4, 208,57
01:16, 148,  3.6, 207,  3.5,  5.9, 207,42
01:17, 155,  1.9, 205,  3.5,  6.2, 205,35
01:18, 194,  4.0, 207,  3.5,  7.0, 207,17
01:19, 201,  3.2, 205,  3.4,  4.4, 207,46
01:20, 157,  3.8, 205,  3.4,  5.6, 205,17
01:21, 251,  1.8, 205,  3.3,  5.3, 205,35
01:22, 192,  4.5, 204,  3.4,  6.8, 204,57
01:23, 200,  4.6, 203,  3.5,  6.4, 203, 7
01:24, 198,  5.2, 200,  3.7,  7.4, 201,26
01:25, 213,  2.3, 201,  3.8,  5.6, 201,19
01:26, 190,  4.5, 203,  3.7,  5.8, 201,18
01:27, 140,  0.1, 203,  3.6,  5.1, 203,25
01:28, 229,  1.5, 201,  3.4,  5.1, 200,21
01:29, 190,  3.6, 201,  3.5,  7.8, 200,41
01:30, 163,  3.6, 203,  3.5,  5.0, 201,54
01:31, 218,  2.6, 204,  3.4,  4.8, 203,34
01:32, 201,  6.6, 203,  3.4,  8.1, 203,48
01:33, 146,  1.1, 203,  3.3,  6.7, 203, 6
01:34, 271,  2.2, 204,  3.3,  8.6, 204,31
01:35, 243,  3.4, 203,  3.4,  6.4, 203,47
01:36, 199,  5.2, 201,  3.3,  5.2, 201, 0
01:37, 199,  3.6, 201,  3.5,  6.8, 201,14
01:38, 206,  2.0, 203,  3.6,  7.3, 204,20
01:39, 203,  3.0, 205,  3.6,  7.6, 205,47
01:40, 204,  4.3, 204,  3.7,  6.5, 204,35
01:41, 247,  5.2, 204,  3.9,  6.7, 204,26
01:42, 205,  2.4, 207,  3.9,  5.6, 204, 5
01:43, 236,  2.8, 207,  4.1,  7.7, 207, 3
01:44, 198,  2.7, 207,  4.0,  8.1, 207,17
01:45, 204,  3.8, 207,  4.0,  7.7, 207,46
01:46, 200,  3.5, 208,  4.1,  5.9, 207, 8
01:47, 226,  3.7, 208,  4.1,  6.0, 208, 5
01:48, 191,  2.8, 208,  4.1,  5.9, 208,17
01:49, 202,  3.4, 205,  4.0,  6.3, 207,50
01:50, 206,  4.5, 205,  3.9,  5.2, 205,28
01:51, 221,  3.3, 205,  3.8,  6.5, 205,52
01:52, 205,  4.9, 203,  3.8,  8.2, 204,11
01:53, 205,  4.4, 203,  3.7,  5.8, 203,27
01:54, 204,  4.4, 203,  3.5,  7.9, 203,35
01:55, 218,  6.2, 203,  3.5,  9.0, 203,55
01:56, 200,  6.5, 203,  3.6,  7.9, 203,59
01:57, 191,  3.7, 201,  3.7,  7.0, 203, 1
01:58, 218,  5.8, 201,  3.7,  6.2, 201,26
01:59, 206,  2.8, 203,  3.7,  6.4, 203, 6
02:00, 182,  4.1, 204,  3.9,  8.1, 204,14
02:01, 209,  2.6, 205,  3.9,  5.7, 204,28
02:02, 207,  3.8, 207,  3.8,  6.4, 205,37
02:03, 191,  5.1, 207,  3.9,  6.8, 207,24
02:04, 117,  1.3, 207,  4.0,  6.0, 207, 1
02:05, 255,  2.2, 207,  3.9,  5.8, 208,38
02:06, 154,  0.8, 207,  3.7,  7.6, 207, 7
02:07, 177,  1.9, 207,  3.8,  6.5, 207,22
02:08, 200,  4.9, 205,  3.7,  5.3, 205,38
02:09, 208,  3.0, 204,  3.7,  6.1, 205, 2
02:10, 216,  5.9, 203,  3.7,  7.1, 203,32
02:11, 224,  1.9, 204,  3.8,  6.8, 204,51
02:12, 195,  4.2, 203,  3.7,  6.9, 204, 3
02:13, 214,  6.9, 203,  3.7,  6.9, 203, 0
02:14, 238,  5.4, 203,  3.8,  7.7, 203,14
02:15, 218,  3.2, 203,  3.9,  6.7, 203, 6
02:16, 206,  3.5, 204,  3.9,  5.0, 204,33
02:17, 250,  4.2, 205,  3.9,  6.1, 205,59
02:18, 181,  4.6, 208,  4.0,  6.6, 205, 5
02:19, 162,  1.6, 207,  4.0,  7.3, 207,20
02:20, 211,  3.7, 207,  3.8,  6.1, 208,24
02:21, 190,  5.3, 205,  3.8,  6.8, 205,17
02:22, 202,  3.0, 205,  3.8,  8.2, 205,39
02:23, 201,  6.6, 207,  3.9,  8.0, 207,59
02:24, 212,  4.8, 205,  3.9,  8.2, 205,34
02:25, 207,  4.0, 205,  4.0,  6.7, 205,45
02:26, 178,  1.3, 204,  4.0,  5.5, 205, 1
02:27, 257,  1.0, 203,  4.0,  7.5, 204,15
02:28, 197,  3.6, 203,  4.0,  7.2, 204, 9
02:29, 190,  3.3, 204,  3.9,  4.7, 204,31
02:30, 173,  2.1, 205,  4.0,  6.7, 205,40
02:31, 247,  0.6, 203,  3.8,  3.6, 204,37
02:32, 152,  2.1, 204,  3.7,  6.3, 204,41
02:33, 224,  6.6, 204,  3.7,  6.7, 203,43
02:34, 206,  6.8, 203,  3.7,  8.3, 203,19
02:35, 220,  7.1, 204,  3.6,  7.1, 204, 0
02:36, 176,  1.4, 204,  3.7,  6.8, 204, 2
02:37, 203,  2.5, 203,  3.5,  4.5, 203,47
02:38, 180,  1.3, 201,  3.5,  5.2, 203,38
02:39, 309,  0.3, 198,  3.5,  3.5, 201, 3
02:40, 211,  5.1, 198,  3.4,  6.1, 198,53
02:41, 197,  4.0, 201,  3.6,  6.2, 200, 5
02:42, 194,  6.1, 203,  3.7,  7.3, 201,18
02:43, 219,  6.5, 201,  3.6,  6.7, 203, 5
02:44, 243,  2.6, 203,  3.6,  7.5, 202,12
02:45, 225,  4.8, 201,  3.5,  5.1, 203,35
02:46, 169,  2.0, 201,  3.4,  5.5, 201,18
02:47, 203,  4.2, 203,  3.6,  7.0, 201,33
02:48, 189,  6.6, 203,  3.6,  7.6, 203,57
02:49, 163,  1.5, 204,  3.8,  7.6, 203,19
02:50, 202,  5.1, 203,  3.8,  5.8, 204,15
02:51, 207,  4.5, 203,  3.7,  5.7, 203, 4
02:52, 179,  3.0, 203,  3.6,  4.5, 203, 1
02:53, 215,  4.6, 203,  3.6,  6.3, 203,58
02:54, 211,  0.8, 203,  3.5,  5.8, 203,30
02:55, 223,  2.7, 203,  3.5,  6.3, 203,19
02:56, 153,  2.8, 204,  3.5,  5.1, 204,36
02:57, 200,  5.7, 204,  3.3,  5.7, 204, 0
02:58, 216,  4.9, 205,  3.3,  5.9, 204, 1
02:59, 230,  1.7, 208,  3.3,  5.4, 205, 4
03:00, 129,  1.3, 208,  3.3,  5.7, 208,35
03:01, 223,  3.6, 207,  3.3,  6.4, 207,45
03:02, 204,  7.7, 207,  3.4,  7.7, 207, 0
03:03, 215,  3.2, 207,  3.4,  7.2, 207, 1
03:04, 202,  4.0, 208,  3.4,  5.0, 208,57
03:05, 207,  2.6, 208,  3.4,  6.2, 208, 8
03:06, 205,  6.4, 208,  3.5,  7.1, 208,57
03:07, 208,  3.5, 208,  3.7,  6.8, 208,17
03:08, 205,  1.3, 207,  3.6,  4.3, 208, 1
03:09, 200,  4.6, 207,  3.6,  6.0, 207,56
03:10, 206,  3.8, 207,  3.7,  6.7, 207,13
03:11, 178,  3.6, 210,  3.7,  6.5, 210,51
03:12, 205,  6.5, 210,  3.7,  7.0, 210,59
03:13, 248,  2.9, 210,  3.8,  6.4, 210,48
03:14, 216,  2.1, 208,  3.8,  5.2, 208,24
03:15, 205,  5.1, 208,  3.8,  6.3, 208,58
03:16, 221,  4.1, 208,  3.8,  6.4, 208, 9
03:17, 186,  4.9, 208,  3.7,  6.2, 208,52
03:18, 221,  2.3, 208,  3.8,  5.3, 208, 7
03:19, 203,  2.6, 210,  3.6,  5.3, 208,40
03:20, 213,  3.9, 208,  3.5,  5.1, 210, 7
03:21, 189,  4.6, 207,  3.4,  6.0, 207,58
03:22, 213,  5.1, 208,  3.6,  8.0, 207,13
03:23, 219,  4.1, 208,  3.5,  5.6, 208, 3
03:24, 239,  2.6, 207,  3.5,  6.5, 208,26
03:25, 196,  5.5, 207,  3.5,  6.2, 207,15
03:26, 165,  3.7, 205,  3.4,  5.8, 207, 2
03:27, 210,  2.4, 204,  3.4,  4.6, 205, 3
03:28, 108,  1.8, 204,  3.4,  5.3, 204,47
03:29, 244,  0.5, 201,  3.3,  4.0, 203,41
03:30, 223,  0.9, 203,  3.3,  5.5, 202,36
03:31, 203,  3.1, 203,  3.3,  5.5, 203,31
03:32, 223,  3.6, 201,  3.1,  5.7, 203, 3
03:33, 241,  2.1, 201,  3.1,  5.3, 201,14
03:34, 206,  3.9, 203,  3.1,  5.9, 203,46
03:35, 232,  2.7, 203,  3.0,  5.3, 203,41
03:36, 186,  1.7, 203,  3.0,  4.9, 203,22
03:37, 196,  2.4, 203,  3.0,  5.4, 203, 3
03:38, 220,  3.4, 204,  2.9,  4.4, 204,55
03:39, 199,  5.5, 204,  3.1,  7.1, 204,24
03:40, 172,  2.5, 203,  3.3,  7.0, 203,38
03:41, 208,  2.9, 203,  3.3,  5.8, 203,23
03:42, 196,  2.7, 203,  3.2,  4.7, 203,17
03:43, 210,  5.8, 203,  3.2,  5.8, 203, 0
03:44, 210,  1.7, 203,  3.1,  6.0, 203,28
03:45, 199,  2.6, 203,  3.0,  5.6, 204,34
03:46, 228,  2.5, 204,  3.1,  5.4, 203,28
03:47, 202,  2.9, 204,  3.1,  5.7, 203,13
03:48, 206,  4.3, 204,  3.1,  5.9, 204,53
03:49, 193,  3.4, 205,  3.1,  6.0, 205,27
03:50, 237,  2.7, 207,  3.0,  4.3, 205,50
03:51, 150,  1.3, 204,  2.9,  4.5, 205,22
03:52, 237,  2.0, 204,  2.9,  4.6, 204,36
03:53, 235,  1.2, 203,  2.8,  2.6, 203,45
03:54, 203,  3.9, 201,  2.7,  4.2, 201,21
03:55, 188,  3.7, 200,  2.7,  4.8, 201, 7
03:56, 207,  2.3, 197,  2.6,  4.5, 200, 4
03:57, 165,  3.8, 196,  2.6,  5.2, 196,58
03:58, 206,  3.8, 194,  2.7,  6.8, 194,31
03:59, 205,  2.6, 193,  2.7,  5.7, 193,25
04:00, 197,  1.8, 193,  2.8,  5.5, 193,27
04:01, 210,  3.7, 194,  2.8,  6.4, 194,42
04:02, 192,  3.5, 196,  3.1,  7.0, 194,20
04:03, 208,  6.8, 196,  3.2,  6.9, 196,59
04:04, 192,  3.8, 196,  3.5,  7.8, 196,37
04:05, 233,  3.3, 197,  3.6,  5.7, 197,56
04:06, 163,  2.1, 200,  3.8,  6.5, 198,41
04:07, 195,  3.0, 200,  3.7,  5.3, 198,22
04:08, 182,  6.8, 200,  3.8,  8.1, 200,23
04:09, 193,  6.3, 200,  3.9,  7.8, 201,31
04:10, 205,  3.2, 197,  3.8,  6.4, 200, 3
04:11, 200,  2.9, 197,  3.8,  5.5, 197,36
04:12, 252,  3.5, 197,  3.6,  5.6, 197,46
04:13, 206,  5.0, 196,  3.6,  5.4, 197,15
04:14, 187,  4.1, 196,  3.5,  7.4, 194,28
04:15, 207,  6.0, 196,  3.4,  6.0, 196, 0
04:16, 208,  4.8, 194,  3.5,  7.1, 194,43
04:17, 184,  5.1, 197,  3.6,  6.5, 196,27
04:18, 208,  1.3, 197,  3.5,  6.4, 197, 8
04:19, 200,  4.4, 198,  3.3,  5.4, 197,46
04:20, 156,  1.6, 200,  3.5,  6.0, 200,47
04:21, 196,  2.1, 200,  3.5,  4.2, 200,36
04:22, 151,  1.0, 201,  3.4,  4.4, 201,45
04:23, 195,  5.7, 201,  3.3,  6.7, 201,43
04:24, 165,  0.9, 200,  3.4,  6.4, 201, 2
04:25, 211,  6.3, 200,  3.5,  7.7, 200,21
04:26, 223,  2.2, 198,  3.5,  6.5, 200,27
04:27, 219,  5.2, 198,  3.5,  6.2, 198,39
04:28, 186,  2.7, 198,  3.5,  6.5, 198, 7
04:29, 287,  1.4, 197,  3.4,  6.2, 198,35
04:30, 193,  3.3, 196,  3.3,  6.2, 197,50
04:31, 207,  3.2, 194,  3.3,  3.5, 196, 1
04:32, 254,  1.5, 194,  3.2,  4.0, 194,41
04:33, 171,  2.3, 194,  3.3,  6.2, 194, 6
04:34, 182,  5.1, 196,  3.3,  6.6, 194,49
04:35, 187,  1.7, 197,  3.2,  6.3, 197,48
04:36, 152,  3.2, 197,  3.1,  5.8, 197, 4
04:37, 155,  0.7, 194,  3.1,  6.8, 196,38
04:38, 192,  4.7, 194,  2.9,  5.8, 194,55
04:39, 218,  5.0, 196,  3.2,  7.6, 194,23
04:40, 181,  2.6, 197,  3.3,  7.3, 196,36
04:41, 199,  2.7, 197,  3.4,  6.9, 196,12
04:42, 183,  2.7, 196,  3.5,  5.0, 197,12
04:43, 251,  0.6, 197,  3.3,  5.3, 197,50
04:44, 196,  3.8, 196,  3.1,  6.5, 197,27
04:45, 259,  0.3, 194,  3.0,  5.3, 196, 2
04:46, 205,  3.9, 194,  3.1,  6.4, 194,41
04:47, 186,  2.5, 196,  3.0,  5.8, 196,18
04:48, 204,  4.2, 196,  3.2,  7.2, 196,18
04:49, 197,  5.6, 197,  3.0,  6.4, 197,51
04:50, 169,  3.5, 196,  3.0,  7.4, 197, 7
04:51, 257,  1.8, 196,  3.0,  5.2, 196,26
04:52, 184,  3.0, 197,  3.0,  5.5, 197,35
04:53, 214,  1.7, 196,  3.1,  6.3, 197,19
04:54, 168,  3.4, 196,  3.0,  5.4, 196,23
04:55, 186,  5.0, 196,  3.2,  6.0, 196,11
04:56, 186,  1.5, 194,  3.2,  6.9, 194, 6
04:57, 216,  2.9, 194,  3.1,  5.0, 194,44
04:58, 209,  3.3, 194,  3.0,  4.9, 196,13
04:59, 162,  0.7, 193,  2.9,  5.9, 194,14
05:00, 186,  1.9, 196,  2.8,  4.5, 196,47
05:01, 166,  0.4, 194,  2.7,  2.9, 194,21
05:02, 160,  2.0, 193,  2.6,  3.1, 193,31
05:03, 107,  0.5, 194,  2.4,  2.8, 193,17
05:04, 183,  4.6, 196,  2.4,  4.6, 196, 0
05:05, 196,  3.5, 197,  2.4,  5.1, 196,14
05:06, 175,  2.6, 197,  2.3,  4.7, 197,55
05:07, 206,  4.7, 196,  2.4,  6.2, 196,57
05:08, 187,  4.3, 196,  2.6,  5.7, 196, 5
05:09, 194,  2.5, 194,  2.5,  5.4, 194,45
05:10, 274,  1.8, 194,  2.5,  5.3, 196,33
05:11, 215,  2.6, 197,  2.7,  6.2, 197,34
05:12, 226,  1.1, 197,  2.8,  3.8, 197,37
05:13, 201,  5.5, 197,  2.9,  5.5, 197, 0
05:14, 177,  3.3, 197,  3.1,  5.6, 197,31
05:15, 182,  3.8, 197,  3.2,  6.3, 197,42
05:16, 208,  4.0, 197,  3.3,  5.8, 197,22
05:17, 196,  2.1, 197,  3.3,  5.3, 197, 3
05:18, 193,  2.0, 198,  3.2,  5.3, 197,11
05:19, 226,  3.1, 200,  3.3,  6.2, 198,21
05:20, 192,  3.3, 198,  3.3,  4.6, 200,12
05:21, 215,  2.9, 196,  3.2,  3.8, 198, 2
05:22, 198,  1.6, 197,  3.3,  5.1, 197,51
05:23, 183,  4.5, 194,  3.2,  5.6, 194,59
05:24, 181,  1.5, 194,  3.2,  6.2, 194,14
05:25, 232,  3.3, 194,  3.1,  5.0, 193,37
05:26, 210,  2.8, 194,  3.1,  5.9, 194, 6
05:27, 156,  3.0, 194,  3.0,  3.9, 194,42
05:28, 217,  3.4, 194,  3.0,  5.8, 194,54
05:29, 195,  4.0, 196,  2.9,  5.8, 194, 5
05:30, 217,  7.5, 196,  3.0,  7.5, 196, 0
05:31, 192,  3.9, 200,  3.0,  6.2, 196, 1
05:32, 187,  3.3, 200,  3.1,  5.8, 200,27
05:33, 187,  2.1, 203,  3.1,  4.9, 201,27
05:34, 220,  1.6, 203,  3.0,  5.1, 203,33
05:35, 210,  3.5, 203,  3.1,  5.9, 203,22
05:36, 225,  3.8, 203,  3.0,  4.8, 203,26
05:37, 173,  1.3, 203,  3.0,  4.5, 203, 1
05:38, 194,  2.6, 203,  3.1,  7.2, 203,24
05:39, 232,  2.3, 203,  3.0,  3.6, 203,12
05:40, 206,  4.8, 203,  2.8,  5.7, 203,19
05:41, 183,  2.9, 198,  2.8,  4.9, 203, 1
05:42, 204,  4.0, 197,  2.7,  5.1, 198, 7
05:43, 252,  2.7, 197,  2.7,  4.3, 197,51
05:44, 195,  3.4, 197,  2.6,  3.7, 197,38
05:45, 187,  3.4, 196,  2.6,  6.0, 197,32
05:46, 207,  3.7, 197,  2.6,  5.7, 196, 2
05:47, 237,  3.7, 197,  2.7,  6.0, 197,23
05:48, 194,  1.9, 196,  2.7,  6.7, 197,25
05:49, 217,  4.3, 197,  2.7,  4.3, 197, 0
05:50, 219,  0.9, 196,  2.8,  5.5, 197,25
05:51, 154,  2.3, 198,  2.8,  4.5, 198,48
05:52, 205,  1.3, 197,  2.8,  5.0, 197,47
05:53, 218,  2.8, 197,  3.0,  6.4, 197,47
05:54, 199,  2.7, 197,  3.1,  5.0, 197,33
05:55, 207,  1.7, 197,  3.1,  5.3, 197,49
05:56, 186,  5.5, 197,  3.1,  6.0, 197, 9
05:57, 204,  4.1, 197,  3.0,  6.0, 197, 3
05:58, 182,  4.3, 200,  2.9,  4.8, 197,12
05:59, 200,  3.7, 197,  3.0,  4.9, 197,47
06:00, 183,  4.7, 197,  3.1,  7.3, 197,15
06:01, 199,  1.9, 197,  3.2,  5.7, 197,25
06:02, 181,  3.6, 198,  3.3,  8.5, 197,34
06:03, 418,  0.5, 197,  3.1,  3.9, 198,31
06:04, 176,  1.5, 198,  3.0,  3.8, 197, 6
06:05, 244,  2.0, 200,  3.0,  6.3, 200,27
06:06, 226,  1.9, 201,  3.1,  5.5, 201,11
06:07, 221,  2.0, 203,  3.0,  3.9, 203,45
06:08, 179,  3.6, 203,  3.1,  5.2, 203, 4
06:09, 187,  2.7, 203,  3.2,  6.4, 203, 6
06:10, 200,  2.1, 204,  3.0,  5.9, 203, 9
06:11, 232,  4.5, 204,  2.9,  5.0, 204,45
06:12, 207,  5.0, 205,  2.9,  6.1, 205,21
06:13, 194,  3.6, 207,  3.0,  6.2, 207,11
06:14, 176,  3.7, 208,  3.3,  6.9, 207,24
06:15, 206,  3.3, 208,  3.3,  6.7, 207,50
06:16, 269,  2.5, 207,  3.4,  5.7, 207,16
06:17, 243,  1.0, 207,  3.4,  6.0, 207,13
06:18, 208,  4.7, 207,  3.4,  6.0, 207,58
06:19, 197,  4.0, 207,  3.4,  5.5, 207, 2
06:20, 195,  3.6, 208,  3.3,  4.6, 208,58
06:21, 218,  3.5, 208,  3.4,  5.7, 207,27
06:22, 195,  3.1, 207,  3.3,  5.2, 207,34
06:23, 186,  3.9, 208,  3.3,  5.8, 208,54
06:24, 197,  3.7, 208,  3.2,  5.6, 210,28
06:25, 205,  2.5, 208,  3.3,  6.6, 208,53
06:26, 190,  4.0, 207,  3.3,  5.7, 207,25
06:27, 238,  2.8, 205,  3.3,  6.4, 205,18
06:28, 210,  5.1, 207,  3.3,  6.2, 205,16
06:29, 205,  3.1, 207,  3.4,  5.4, 207,41
06:30, 184,  2.4, 204,  3.3,  4.4, 207, 3
06:31, 215,  0.6, 203,  3.2,  3.8, 204,28
06:32, 147,  1.5, 204,  3.1,  4.8, 203,40
06:33,  66,  0.4, 204,  3.1,  5.9, 204,26
06:34, 201,  1.9, 204,  3.0,  4.6, 203,23
06:35, 198,  2.4, 204,  2.9,  5.5, 204,31
06:36, 198,  2.4, 204,  2.9,  5.8, 204,23
06:37, 199,  0.6, 204,  2.8,  4.4, 205,22
06:38, 198,  5.4, 204,  2.8,  5.9, 204,39
06:39, 206,  3.5, 204,  2.7,  5.6, 204, 1
06:40, 249,  6.3, 205,  2.9,  6.3, 205, 0
06:41, 193,  5.1, 208,  3.1,  7.8, 207,12
06:42, 214,  1.5, 210,  3.2,  5.3, 209,29
06:43, 236,  1.0, 208,  3.2,  4.3, 210,47
06:44, 212,  2.2, 210,  3.2,  4.8, 208,29
06:45, 225,  2.7, 210,  3.1,  4.8, 210,13
06:46, 215,  3.9, 210,  3.1,  6.0, 210,48
06:47, 246,  3.2, 211,  3.3,  6.8, 211, 5
06:48, 230,  5.6, 211,  3.3,  6.1, 211,48
06:49, 210,  3.2, 212,  3.5,  6.1, 211, 2
06:50, 214,  2.2, 211,  3.4,  7.1, 212, 3
06:51, 267,  0.7, 210,  3.4,  6.0, 210,19
06:52, 207,  3.9, 208,  3.4,  6.2, 208,55
06:53, 217,  5.9, 208,  3.5,  7.1, 208,17
06:54, 209,  4.1, 208,  3.7,  5.8, 210,17
06:55, 202,  6.3, 207,  3.7,  6.5, 207,59
06:56, 195,  2.5, 205,  3.7,  6.2, 207, 1
06:57, 211,  3.2, 204,  3.6,  5.9, 204,19
06:58, 170,  3.1, 204,  3.7,  6.2, 204,38
06:59, 188,  4.1, 203,  3.7,  6.9, 204,17
07:00, 215,  1.9, 203,  3.7,  5.7, 201,23
07:01, 221,  3.0, 203,  3.6,  5.1, 203,51
07:02, 216,  1.5, 201,  3.6,  6.2, 203,43
07:03, 182,  2.3, 201,  3.6,  7.7, 201,35
07:04, 221,  3.7, 201,  3.5,  4.7, 201,19
07:05, 255,  2.1, 201,  3.5,  5.3, 203,24
07:06, 225,  4.3, 204,  3.5,  7.3, 203,32
07:07, 205,  2.7, 204,  3.6,  6.3, 204, 3
07:08, 177,  1.2, 204,  3.5,  5.9, 204, 2
07:09, 257,  1.5, 204,  3.5,  5.6, 204, 9
07:10, 162,  1.2, 205,  3.4,  5.4, 205,49
07:11, 179,  2.7, 203,  3.6,  7.7, 204,36
07:12, 245,  1.5, 204,  3.5,  5.7, 203, 5
07:13, 211,  3.4, 204,  3.5,  8.3, 204,37
07:14, 214,  5.6, 205,  3.7,  6.6, 204,48
07:15, 187,  4.4, 205,  3.8,  5.7, 205, 2
07:16, 185,  4.6, 204,  3.7,  6.9, 205,20
07:17, 205,  4.1, 204,  3.7,  6.2, 204, 9
07:18, 183,  6.6, 204,  3.8,  7.3, 204,24
07:19, 205,  4.4, 204,  3.9,  6.6, 204,35
07:20, 182,  1.2, 204,  4.0,  5.3, 204, 9
07:21, 244,  4.0, 204,  3.8,  6.5, 204,30
07:22, 215,  4.8, 204,  3.8,  5.3, 205, 7
07:23, 216,  5.8, 203,  3.9,  8.1, 204,11
07:24, 196,  3.5, 203,  3.9,  7.4, 203,31
07:25, 235,  2.8, 204,  3.9,  5.8, 203, 2
07:26, 233,  4.4, 203,  3.9,  6.3, 203,55
07:27, 217,  6.4, 203,  4.0,  7.5, 203,11
07:28, 190,  4.3, 204,  4.0,  9.0, 203,11
07:29, 226,  5.1, 205,  4.0,  6.7, 204,31
07:30, 200,  5.2, 207,  4.1,  6.5, 207,43
07:31, 256,  1.4, 208,  4.1,  6.5, 208,27
07:32, 206,  5.4, 208,  4.2,  8.2, 208,27
07:33, 207,  4.3, 210,  4.2,  6.2, 208,28
07:34, 192,  3.5, 208,  4.1,  7.7, 208,55
07:35, 259,  0.6, 208,  4.0,  6.1, 210,16
07:36, 186,  8.3, 210,  4.1,  9.8, 210,29
07:37, 212,  4.9, 210,  4.2,  9.3, 210,42
07:38, 205,  7.2, 210,  4.3,  9.5, 210,58
07:39, 191,  1.8, 208,  4.4,  8.3, 210, 2
07:40, 252,  4.2, 208,  4.3,  6.2, 208,31
07:41, 202,  4.9, 208,  4.3,  6.1, 210,20
07:42, 195,  2.5, 207,  4.4,  8.2, 208,34
07:43, 214,  4.8, 208,  4.3,  6.3, 208,21
