00:01, +19.3,  76.8
00:02, +19.3,  75.5
00:03, +19.3,  75.7
00:04, +19.3,  76.8
00:05, +19.4,  77.4
00:06, +19.4,  77.0
00:07, +19.3,  76.5
00:08, +19.3,  76.2
00:09, +19.3,  75.3
00:10, +19.3,  75.9
00:11, +19.3,  75.1
00:12, +19.3,  74.3
00:13, +19.3,  73.9
00:14, +19.3,  72.8
00:15, +19.3,  73.0
00:16, +19.3,  73.5
00:17, +19.3,  73.2
00:18, +19.3,  73.7
00:19, +19.3,  73.7
00:20, +19.3,  73.3
00:21, +19.4,  73.8
00:22, +19.3,  74.2
00:23, +19.3,  73.2
00:24, +19.4,  73.7
00:25, +19.4,  74.3
00:26, +19.4,  74.2
00:27, +19.3,  73.7
00:28, +19.3,  73.8
00:29, +19.3,  73.7
00:30, +19.4,  73.9
00:31, +19.4,  74.0
00:32, +19.4,  74.6
00:33, +19.4,  74.1
00:34, +19.4,  74.5
00:35, +19.4,  74.6
00:36, +19.4,  75.5
00:37, +19.3,  74.3
00:38, +19.3,  72.6
00:39, +19.4,  73.5
00:40, +19.4,  74.3
00:41, +19.4,  74.5
00:42, +19.4,  74.3
00:43, +19.3,  73.9
00:44, +19.3,  73.9
00:45, +19.3,  74.1
00:46, +19.3,  74.0
00:47, +19.3,  73.5
00:48, +19.3,  74.0
00:49, +19.3,  74.1
00:50, +19.3,  74.2
00:51, +19.3,  74.4
00:52, +19.4,  74.3
00:53, +19.4,  74.5
00:54, +19.4,  74.5
00:55, +19.4,  75.1
00:56, +19.4,  75.3
00:57, +19.4,  76.0
00:58, +19.4,  75.7
00:59, +19.4,  75.8
01:00, +19.3,  75.8
01:01, +19.3,  75.4
01:02, +19.3,  75.6
01:03, +19.2,  76.0
01:04, +19.3,  76.7
01:05, +19.3,  77.1
01:06, +19.3,  77.0
01:07, +19.2,  76.3
01:08, +19.1,  74.6
01:09, +19.1,  74.1
01:10, +19.1,  73.9
01:11, +19.3,  75.3
01:12, +19.3,  77.1
01:13, +19.3,  76.7
01:14, +19.3,  77.1
01:15, +19.3,  76.5
01:16, +19.2,  75.9
01:17, +19.2,  76.2
01:18, +19.1,  74.8
01:19, +19.1,  73.9
01:20, +19.2,  74.9
01:21, +19.2,  75.0
01:22, +19.2,  75.0
01:23, +19.2,  75.5
01:24, +19.2,  75.1
01:25, +19.2,  74.8
01:26, +19.1,  73.6
01:27, +19.1,  73.5
01:28, +19.2,  74.2
01:29, +19.2,  74.6
01:30, +19.1,  74.1
01:31, +19.2,  74.3
01:32, +19.1,  74.1
01:33, +19.1,  73.3
01:34, +19.2,  73.5
01:35, +19.2,  74.1
01:36, +19.1,  73.6
01:37, +19.1,  73.3
01:38, +19.1,  72.3
01:39, +19.2,  72.4
01:40, +19.2,  72.7
01:41, +19.2,  71.8
01:42, +19.2,  71.9
01:43, +19.2,  71.9
01:44, +19.3,  73.1
01:45, +19.3,  72.7
01:46, +19.3,  72.7
01:47, +19.3,  72.7
01:48, +19.3,  73.4
01:49, +19.2,  72.9
01:50, +19.3,  73.4
01:51, +19.3,  73.6
01:52, +19.3,  72.8
01:53, +19.3,  73.1
01:54, +19.3,  73.5
01:55, +19.3,  72.1
01:56, +19.3,  72.3
01:57, +19.3,  72.5
01:58, +19.3,  73.6
01:59, +19.3,  73.7
02:00, +19.3,  74.0
02:01, +19.2,  73.0
02:02, +19.2,  73.0
02:03, +19.2,  72.6
02:04, +19.2,  72.2
02:05, +19.2,  72.9
02:06, +19.3,  73.8
02:07, +19.2,  73.6
02:08, +19.2,  73.2
02:09, +19.2,  73.7
02:10, +19.2,  74.3
02:11, +19.2,  74.7
02:12, +19.2,  75.3
02:13, +19.2,  75.5
02:14, +19.2,  75.3
02:15, +19.2,  75.2
02:16, +19.1,  75.0
02:17, +19.2,  75.1
02:18, +19.2,  75.4
02:19, +19.1,  74.7
02:20, +19.1,  74.8
02:21, +19.1,  74.1
02:22, +19.1,  74.6
02:23, +19.1,  74.6
02:24, +19.0,  73.7
02:25, +19.1,  74.0
02:26, +19.1,  74.8
02:27, +19.1,  74.3
02:28, +19.1,  74.1
02:29, +19.1,  73.0
02:30, +19.1,  73.0
02:31, +19.1,  73.5
02:32, +19.1,  73.1
02:33, +19.1,  73.2
02:34, +19.2,  74.1
02:35, +19.2,  74.9
02:36, +19.2,  74.9
02:37, +19.1,  74.7
02:38, +19.1,  74.7
02:39, +19.2,  74.7
02:40, +19.2,  75.4
02:41, +19.1,  75.5
02:42, +19.0,  74.3
02:43, +19.0,  74.2
02:44, +19.0,  74.1
02:45, +19.0,  74.5
02:46, +19.0,  74.5
02:47, +19.0,  74.5
02:48, +19.1,  74.7
02:49, +19.1,  75.1
02:50, +19.1,  75.6
02:51, +19.1,  75.6
02:52, +19.1,  76.0
02:53, +19.1,  76.0
02:54, +19.0,  75.4
02:55, +19.0,  75.4
02:56, +18.9,  75.1
02:57, +19.0,  75.2
02:58, +19.0,  76.0
02:59, +19.0,  76.1
03:00, +18.9,  75.3
03:01, +18.9,  74.7
03:02, +19.0,  75.6
03:03, +19.0,  76.4
03:04, +19.0,  75.6
03:05, +19.0,  76.0
03:06, +19.0,  75.9
03:07, +19.0,  76.3
03:08, +19.0,  76.3
03:09, +19.0,  76.1
03:10, +18.9,  75.6
03:11, +18.9,  75.1
03:12, +18.9,  75.4
03:13, +19.0,  76.3
03:14, +19.0,  76.2
03:15, +19.0,  75.3
03:16, +19.0,  75.4
03:17, +19.0,  75.0
03:18, +19.0,  74.3
03:19, +19.0,  75.6
03:20, +19.1,  76.0
03:21, +19.1,  76.6
03:22, +19.0,  77.1
03:23, +19.0,  76.5
03:24, +19.0,  76.8
03:25, +18.9,  75.6
03:26, +18.8,  76.0
03:27, +18.8,  76.6
03:28, +18.7,  76.8
03:29, +18.7,  77.0
03:30, +18.7,  77.6
03:31, +18.7,  78.7
03:32, +18.6,  78.2
03:33, +18.6,  78.2
03:34, +18.5,  78.0
03:35, +18.6,  78.6
03:36, +18.5,  78.8
03:37, +18.5,  78.8
03:38, +18.4,  78.8
03:39, +18.4,  78.8
03:40, +18.4,  78.9
03:41, +18.4,  78.9
03:42, +18.4,  79.4
03:43, +18.4,  79.5
03:44, +18.4,  79.6
03:45, +18.4,  78.8
03:46, +18.3,  78.3
03:47, +18.4,  78.4
03:48, +18.4,  78.6
03:49, +18.4,  78.6
03:50, +18.4,  79.3
03:51, +18.4,  79.5
03:52, +18.4,  79.1
03:53, +18.4,  78.9
03:54, +18.5,  78.9
03:55, +18.5,  79.2
03:56, +18.6,  79.3
03:57, +18.6,  79.3
03:58, +18.5,  78.6
03:59, +18.5,  78.4
04:00, +18.4,  78.2
04:01, +18.4,  78.1
04:02, +18.6,  79.5
04:03, +18.6,  79.8
04:04, +18.5,  79.4
04:05, +18.5,  79.2
04:06, +18.4,  78.7
04:07, +18.4,  78.3
04:08, +18.4,  78.5
04:09, +18.4,  78.8
04:10, +18.4,  79.3
04:11, +18.4,  79.4
04:12, +18.4,  79.5
04:13, +18.4,  79.4
04:14, +18.3,  78.5
04:15, +18.3,  78.6
04:16, +18.4,  78.7
04:17, +18.3,  78.6
04:18, +18.3,  78.5
04:19, +18.3,  78.8
04:20, +18.3,  78.6
04:21, +18.3,  78.3
04:22, +18.3,  78.6
04:23, +18.2,  77.8
04:24, +18.2,  77.6
04:25, +18.3,  77.8
04:26, +18.3,  77.9
04:27, +18.3,  77.9
04:28, +18.3,  78.0
04:29, +18.3,  78.3
04:30, +18.3,  78.2
04:31, +18.2,  77.6
04:32, +18.2,  77.4
04:33, +18.3,  77.9
04:34, +18.3,  78.3
04:35, +18.3,  78.3
04:36, +18.2,  77.7
04:37, +18.2,  77.3
04:38, +18.2,  77.3
04:39, +18.3,  78.4
04:40, +18.2,  78.1
04:41, +18.2,  77.5
04:42, +18.3,  77.5
04:43, +18.2,  77.3
04:44, +18.2,  76.7
04:45, +18.2,  76.3
04:46, +18.3,  76.5
04:47, +18.3,  76.8
04:48, +18.3,  77.2
04:49, +18.4,  77.3
04:50, +18.4,  77.4
04:51, +18.3,  76.3
04:52, +18.2,  76.2
04:53, +18.3,  76.5
04:54, +18.3,  77.4
04:55, +18.3,  77.4
04:56, +18.2,  76.1
04:57, +18.3,  76.2
04:58, +18.2,  76.0
04:59, +18.2,  75.7
05:00, +18.3,  75.8
05:01, +18.4,  76.7
05:02, +18.4,  76.8
05:03, +18.4,  76.5
05:04, +18.4,  76.3
05:05, +18.4,  76.4
05:06, +18.4,  76.3
05:07, +18.4,  76.4
05:08, +18.4,  77.2
05:09, +18.4,  77.5
05:10, +18.4,  78.2
05:11, +18.3,  78.0
05:12, +18.4,  78.4
05:13, +18.3,  78.4
05:14, +18.2,  77.8
05:15, +18.2,  78.0
05:16, +18.2,  78.3
05:17, +18.2,  78.4
05:18, +18.2,  78.4
05:19, +18.3,  79.0
05:20, +18.3,  79.3
05:21, +18.2,  79.2
05:22, +18.2,  78.6
05:23, +18.2,  79.2
05:24, +18.2,  79.3
05:25, +18.1,  78.5
05:26, +18.1,  78.2
05:27, +18.1,  78.2
05:28, +18.1,  78.0
05:29, +18.2,  78.7
05:30, +18.2,  78.4
05:31, +18.1,  77.7
05:32, +18.1,  76.8
05:33, +18.2,  77.3
05:34, +18.1,  77.4
05:35, +18.2,  77.5
05:36, +18.2,  77.4
05:37, +18.2,  77.4
05:38, +18.2,  77.5
05:39, +18.2,  76.9
05:40, +18.2,  77.5
05:41, +18.2,  77.5
05:42, +18.2,  77.1
05:43, +18.3,  78.4
05:44, +18.2,  78.8
05:45, +18.3,  79.0
05:46, +18.2,  78.9
05:47, +18.2,  78.9
05:48, +18.2,  79.3
05:49, +18.2,  79.5
05:50, +18.2,  79.6
05:51, +18.2,  79.8
05:52, +18.2,  79.2
05:53, +18.1,  78.2
05:54, +18.1,  78.1
05:55, +18.1,  78.3
05:56, +18.1,  78.1
05:57, +18.1,  78.2
05:58, +18.2,  78.5
05:59, +18.2,  79.5
06:00, +18.2,  78.5
06:01, +18.2,  78.6
06:02, +18.2,  78.2
06:03, +18.2,  77.9
06:04, +18.2,  77.9
06:05, +18.3,  79.0
06:06, +18.2,  77.6
06:07, +18.1,  76.9
06:08, +18.2,  77.4
06:09, +18.1,  76.3
06:10, +18.1,  75.9
06:11, +18.1,  76.2
06:12, +18.1,  75.5
06:13, +18.1,  75.7
06:14, +18.1,  75.1
06:15, +18.1,  75.3
06:16, +18.2,  75.9
06:17, +18.2,  75.9
06:18, +18.2,  75.5
06:19, +18.2,  75.9
06:20, +18.2,  75.9
06:21, +18.2,  76.4
06:22, +18.1,  75.7
06:23, +18.2,  75.9
06:24, +18.1,  75.4
06:25, +18.1,  74.7
06:26, +18.1,  74.8
06:27, +18.1,  74.8
06:28, +18.2,  76.2
06:29, +18.3,  76.8
06:30, +18.3,  76.5
06:31, +18.3,  76.5
06:32, +18.3,  76.0
06:33, +18.2,  75.6
06:34, +18.1,  74.1
06:35, +18.2,  74.3
06:36, +18.3,  75.6
06:37, +18.2,  74.7
06:38, +18.1,  73.2
06:39, +18.2,  73.1
06:40, +18.3,  74.5
06:41, +18.3,  75.3
06:42, +18.3,  74.4
06:43, +18.3,  74.0
06:44, +18.2,  73.1
06:45, +18.2,  72.5
06:46, +18.3,  72.9
06:47, +18.2,  72.5
06:48, +18.2,  72.4
06:49, +18.2,  72.3
06:50, +18.2,  72.6
06:51, +18.3,  72.5
06:52, +18.2,  73.0
06:53, +18.2,  71.7
06:54, +18.3,  72.0
06:55, +18.4,  73.1
06:56, +18.3,  72.7
06:57, +18.3,  72.2
06:58, +18.3,  72.6
06:59, +18.4,  73.4
07:00, +18.4,  73.1
07:01, +18.3,  71.8
07:02, +18.2,  71.4
07:03, +18.3,  72.1
07:04, +18.3,  72.3
07:05, +18.4,  72.7
07:06, +18.4,  73.7
07:07, +18.4,  73.5
07:08, +18.3,  73.2
07:09, +18.3,  73.0
07:10, +18.3,  73.2
07:11, +18.3,  73.5
07:12, +18.3,  74.1
07:13, +18.3,  75.3
07:14, +18.3,  75.8
07:15, +18.2,  75.7
07:16, +18.2,  75.8
07:17, +18.2,  76.0
07:18, +18.1,  75.0
07:19, +18.1,  75.5
07:20, +18.0,  75.9
07:21, +18.0,  76.6
07:22, +18.0,  76.8
07:23, +17.9,  76.5
07:24, +17.9,  77.3
07:25, +17.9,  77.4
07:26, +17.9,  77.7
07:27, +17.9,  77.6
07:28, +17.9,  77.2
07:29, +17.9,  77.3
07:30, +17.8,  77.4
07:31, +17.9,  77.8
07:32, +17.9,  77.5
07:33, +17.9,  76.8
07:34, +17.9,  76.7
07:35, +17.9,  76.9
07:36, +17.9,  77.0
07:37, +17.9,  75.9
07:38, +17.9,  76.6
07:39, +17.9,  77.2
07:40, +17.9,  77.4
07:41, +17.9,  77.0
07:42, +17.9,  75.9
07:43, +17.9,  75.7
07:44, +18.0,  76.5
07:45, +17.9,  76.2
07:46, +18.0,  76.2
07:47, +18.0,  76.4
07:48, +17.9,  75.4
07:49, +17.9,  75.2
07:50, +17.9,  76.1
07:51, +18.0,  76.7
07:52, +18.0,  77.1
07:53, +18.0,  75.7
07:54, +18.1,  76.1
07:55, +18.1,  76.9
07:56, +18.1,  76.4
07:57, +18.1,  76.6
07:58, +18.1,  77.4
07:59, +18.0,  76.6
08:00, +17.9,  75.9
08:01, +17.9,  75.9
08:02, +17.9,  76.2
08:03, +17.9,  76.5
08:04, +18.0,  77.1
08:05, +18.1,  78.0
08:06, +17.9,  76.8
08:07, +17.8,  75.3
08:08, +17.9,  76.2
08:09, +17.9,  76.2
08:10, +17.8,  75.8
08:11, +17.8,  76.0
08:12, +17.8,  75.4
08:13, +17.7,  75.0
08:14, +17.8,  76.0
08:15, +17.9,  77.0
08:16, +17.9,  77.2
08:17, +17.9,  77.1
08:18, +17.8,  76.9
08:19, +17.8,  76.1
08:20, +17.8,  75.8
08:21, +17.9,  76.4
08:22, +17.9,  76.7
08:23, +17.8,  76.5
08:24, +17.8,  76.2
08:25, +17.8,  76.7
08:26, +17.8,  76.8
08:27, +17.8,  77.6
08:28, +17.7,  78.0
08:29, +17.7,  78.4
08:30, +17.7,  78.5
08:31, +17.7,  78.9
08:32, +17.7,  79.6
08:33, +17.6,  79.5
08:34, +17.6,  79.4
08:35, +17.6,  79.7
08:36, +17.6,  79.9
08:37, +17.6,  79.9
08:38, +17.6,  79.9
08:39, +17.5,  79.7
08:40, +17.5,  79.0
08:41, +17.5,  78.9
08:42, +17.6,  80.3
08:43, +17.5,  79.8
08:44, +17.5,  79.5
08:45, +17.5,  79.3
08:46, +17.5,  79.5
08:47, +17.4,  79.0
08:48, +17.5,  79.7
08:49, +17.5,  79.9
08:50, +17.5,  79.7
08:51, +17.5,  79.7
08:52, +17.5,  79.9
08:53, +17.6,  80.6
08:54, +17.5,  79.6
08:55, +17.5,  78.5
08:56, +17.4,  78.0
08:57, +17.5,  79.2
08:58, +17.5,  79.3
08:59, +17.5,  78.6
09:00, +17.5,  79.2
09:01, +17.5,  79.0
09:02, +17.6,  79.8
09:03, +17.6,  79.5
09:04, +17.5,  77.8
09:05, +17.5,  77.9
09:06, +17.5,  78.2
09:07, +17.6,  78.5
09:08, +17.6,  79.2
09:09, +17.5,  79.3
09:10, +17.5,  78.7
09:11, +17.5,  78.5
09:12, +17.5,  78.7
09:13, +17.5,  78.2
09:14, +17.5,  78.5
09:15, +17.6,  79.2
09:16, +17.6,  78.9
09:17, +17.6,  78.5
09:18, +17.5,  78.0
09:19, +17.6,  78.7
09:20, +17.6,  78.8
09:21, +17.6,  78.3
09:22, +17.6,  78.8
09:23, +17.5,  78.9
09:24, +17.6,  78.7
09:25, +17.6,  79.3
09:26, +17.5,  78.5
09:27, +17.5,  78.6
09:28, +17.5,  78.5
09:29, +17.5,  78.4
09:30, +17.6,  78.7
09:31, +17.6,  78.5
09:32, +17.5,  78.0
09:33, +17.5,  77.3
09:34, +17.5,  77.5
09:35, +17.5,  77.6
09:36, +17.6,  77.6
09:37, +17.6,  77.8
09:38, +17.6,  77.6
09:39, +17.6,  78.1
09:40, +17.6,  78.3
09:41, +17.7,  78.6
09:42, +17.6,  78.4
09:43, +17.6,  78.3
09:44, +17.6,  78.2
09:45, +17.6,  78.5
09:46, +17.6,  78.7
09:47, +17.5,  78.2
09:48, +17.6,  78.7
09:49, +17.6,  79.2
09:50, +17.6,  78.5
09:51, +17.6,  78.0
09:52, +17.6,  77.9
09:53, +17.7,  77.9
09:54, +17.6,  77.8
09:55, +17.6,  77.6
09:56, +17.6,  77.3
09:57, +17.6,  77.9
09:58, +17.5,  76.7
09:59, +17.5,  76.3
10:00, +17.6,  77.3
10:01, +17.7,  77.5
10:02, +17.6,  76.2
10:03, +17.6,  76.5
10:04, +17.6,  76.7
10:05, +17.6,  76.5
10:06, +17.6,  76.0
10:07, +17.6,  76.6
10:08, +17.7,  76.9
10:09, +17.7,  76.9
10:10, +17.6,  76.3
10:11, +17.6,  75.7
10:12, +17.6,  75.4
10:13, +17.6,  75.6
10:14, +17.7,  76.3
10:15, +17.7,  76.5
10:16, +17.8,  76.5
10:17, +17.8,  76.6
10:18, +17.7,  75.1
10:19, +17.7,  75.1
10:20, +17.7,  75.2
10:21, +17.7,  74.8
10:22, +17.8,  75.7
10:23, +17.9,  76.7
10:24, +17.8,  76.7
10:25, +17.8,  76.1
10:26, +17.8,  76.6
10:27, +17.8,  76.9
10:28, +17.9,  77.0
10:29, +17.7,  76.1
10:30, +17.7,  75.6
10:31, +17.7,  75.8
10:32, +17.7,  76.8
10:33, +17.8,  77.7
10:34, +17.8,  79.0
10:35, +17.8,  78.8
10:36, +17.7,  78.3
10:37, +17.7,  78.1
10:38, +17.8,  79.3
10:39, +17.7,  78.4
10:40, +17.7,  78.2
10:41, +17.7,  78.6
10:42, +17.6,  77.9
10:43, +17.7,  78.3
10:44, +17.7,  78.8
10:45, +17.7,  78.6
10:46, +17.6,  78.6
10:47, +17.6,  78.1
10:48, +17.6,  78.2
10:49, +17.6,  78.1
10:50, +17.7,  78.4
10:51, +17.6,  78.6
10:52, +17.6,  77.8
10:53, +17.6,  77.8
10:54, +17.6,  78.6
10:55, +17.6,  78.3
10:56, +17.5,  77.7
10:57, +17.6,  78.3
10:58, +17.5,  77.6
10:59, +17.5,  77.7
11:00, +17.5,  77.5
11:01, +17.5,  77.9
11:02, +17.6,  78.0
11:03, +17.6,  79.2
11:04, +17.4,  78.1
11:05, +17.4,  78.2
11:06, +17.4,  78.6
11:07, +17.5,  79.0
11:08, +17.5,  79.6
11:09, +17.5,  79.2
11:10, +17.5,  79.4
11:11, +17.5,  78.6
11:12, +17.4,  78.0
11:13, +17.4,  77.2
11:14, +17.4,  76.7
11:15, +17.4,  77.2
11:16, +17.4,  77.2
11:17, +17.4,  76.5
11:18, +17.4,  76.6
11:19, +17.4,  76.9
11:20, +17.4,  76.6
11:21, +17.4,  75.8
11:22, +17.4,  75.9
11:23, +17.4,  75.8
11:24, +17.4,  76.1
11:25, +17.4,  76.3
11:26, +17.4,  75.9
11:27, +17.5,  77.2
11:28, +17.5,  77.2
11:29, +17.5,  76.6
11:30, +17.6,  76.8
11:31, +17.5,  75.8
11:32, +17.5,  75.3
11:33, +17.5,  75.5
11:34, +17.6,  76.0
11:35, +17.5,  75.7
11:36, +17.5,  75.1
11:37, +17.5,  74.8
11:38, +17.5,  75.2
11:39, +17.6,  75.7
11:40, +17.6,  75.8
11:41, +17.5,  75.0
11:42, +17.5,  74.3
11:43, +17.5,  74.6
11:44, +17.6,  75.5
11:45, +17.6,  75.5
11:46, +17.6,  75.2
11:47, +17.6,  75.0
11:48, +17.6,  75.6
11:49, +17.6,  75.8
11:50, +17.6,  75.1
11:51, +17.5,  75.3
11:52, +17.6,  74.9
11:53, +17.6,  75.7
11:54, +17.7,  76.0
11:55, +17.7,  76.3
11:56, +17.7,  76.5
11:57, +17.6,  75.3
11:58, +17.5,  74.6
11:59, +17.5,  75.2
12:00, +17.5,  75.4
12:01, +17.5,  75.1
12:02, +17.5,  74.7
12:03, +17.5,  74.4
12:04, +17.6,  75.4
12:05, +17.6,  75.4
12:06, +17.5,  74.9
12:07, +17.4,  74.4
12:08, +17.4,  73.8
12:09, +17.4,  73.8
12:10, +17.5,  73.9
12:11, +17.5,  73.8
12:12, +17.5,  74.5
12:13, +17.5,  74.1
12:14, +17.6,  74.2
12:15, +17.6,  74.8
12:16, +17.5,  74.3
12:17, +17.4,  74.1
12:18, +17.4,  74.6
12:19, +17.4,  74.9
12:20, +17.4,  74.9
12:21, +17.4,  74.4
12:22, +17.5,  75.2
12:23, +17.4,  75.3
12:24, +17.4,  74.9
12:25, +17.4,  75.1
12:26, +17.3,  74.3
12:27, +17.3,  73.9
12:28, +17.3,  73.4
12:29, +17.3,  73.0
12:30, +17.3,  73.5
12:31, +17.4,  74.1
12:32, +17.4,  74.8
12:33, +17.3,  74.2
12:34, +17.2,  74.0
12:35, +17.2,  74.2
12:36, +17.3,  75.0
12:37, +17.3,  75.4
12:38, +17.3,  75.6
12:39, +17.4,  76.2
12:40, +17.4,  76.8
12:41, +17.3,  75.2
12:42, +17.2,  74.4
12:43, +17.3,  75.4
12:44, +17.3,  75.4
12:45, +17.3,  75.3
12:46, +17.3,  75.3
12:47, +17.2,  75.2
12:48, +17.1,  74.0
12:49, +17.2,  74.4
12:50, +17.2,  75.3
12:51, +17.2,  75.0
12:52, +17.2,  74.8
12:53, +17.3,  75.3
12:54, +17.4,  76.1
12:55, +17.3,  75.2
12:56, +17.4,  76.0
12:57, +17.4,  77.0
12:58, +17.4,  77.3
12:59, +17.3,  76.9
13:00, +17.2,  76.7
13:01, +17.2,  77.6
13:02, +17.2,  78.6
13:03, +17.2,  78.6
13:04, +17.1,  78.8
13:05, +17.1,  79.9
13:06, +17.0,  80.0
13:07, +17.0,  80.4
13:08, +16.9,  80.7
13:09, +16.8,  82.0
13:10, +16.7,  82.1
13:11, +16.7,  82.8
13:12, +16.7,  83.7
13:13, +16.7,  84.9
13:14, +16.7,  86.1
13:15, +16.7,  86.5
13:16, +16.5,  86.2
13:17, +16.5,  86.4
13:18, +16.4,  86.8
13:19, +16.3,  87.0
13:20, +16.3,  86.9
13:21, +16.2,  87.2
13:22, +16.3,  87.9
13:23, +16.2,  88.2
13:24, +16.3,  88.9
13:25, +16.3,  89.3
13:26, +16.2,  89.3
13:27, +16.0,  88.9
13:28, +16.1,  89.4
13:29, +16.1,  90.5
13:30, +16.0,  89.8
13:31, +15.9,  89.2
13:32, +15.9,  89.7
13:33, +15.9,  89.6
13:34, +16.0,  90.0
13:35, +16.0,  90.5
13:36, +15.9,  90.4
13:37, +15.8,  89.9
13:38, +15.8,  90.0
13:39, +15.8,  90.0
13:40, +15.8,  90.1
13:41, +15.9,  90.7
13:42, +15.9,  90.8
13:43, +15.8,  90.1
13:44, +15.8,  89.6
13:45, +15.8,  90.2
13:46, +15.8,  90.7
13:47, +15.8,  90.8
13:48, +15.8,  90.7
13:49, +15.8,  90.7
13:50, +15.7,  90.6
13:51, +15.7,  90.3
13:52, +15.7,  90.1
13:53, +15.8,  91.0
13:54, +15.7,  90.9
13:55, +15.7,  90.4
13:56, +15.7,  90.5
13:57, +15.8,  90.9
13:58, +15.8,  91.0
13:59, +15.7,  90.4
14:00, +15.7,  89.9
14:01, +15.7,  89.5
14:02, +15.7,  89.1
14:03, +15.8,  89.4
14:04, +15.7,  89.0
14:05, +15.7,  88.2
14:06, +15.7,  88.4
14:07, +15.7,  88.2
14:08, +15.8,  88.5
14:09, +15.8,  89.1
14:10, +15.8,  88.5
14:11, +15.9,  88.3
14:12, +15.9,  88.0
14:13, +15.7,  86.5
14:14, +15.8,  86.2
14:15, +15.8,  86.8
14:16, +15.9,  87.2
14:17, +16.0,  87.9
14:18, +16.0,  88.3
14:19, +16.0,  88.1
14:20, +15.9,  86.5
14:21, +15.9,  85.8
14:22, +16.0,  86.1
14:23, +15.9,  86.1
14:24, +15.9,  85.7
14:25, +16.0,  85.8
14:26, +16.0,  85.9
14:27, +16.0,  86.0
14:28, +15.9,  85.7
14:29, +15.9,  85.1
14:30, +15.9,  84.6
14:31, +15.9,  84.4
14:32, +15.9,  84.9
14:33, +15.9,  84.5
14:34, +16.0,  85.4
14:35, +15.9,  84.7
14:36, +15.9,  85.1
14:37, +15.9,  84.7
14:38, +15.9,  84.3
14:39, +15.9,  85.3
14:40, +15.9,  84.6
14:41, +15.9,  84.8
14:42, +15.9,  84.6
14:43, +15.9,  84.7
14:44, +15.9,  84.9
14:45, +16.0,  84.8
14:46, +16.1,  85.9
14:47, +16.1,  85.6
14:48, +16.1,  85.5
14:49, +16.0,  85.2
14:50, +16.0,  84.6
14:51, +16.0,  84.8
14:52, +16.0,  85.3
14:53, +16.0,  85.3
14:54, +16.0,  85.2
14:55, +16.0,  84.7
14:56, +16.0,  84.6
14:57, +16.0,  85.3
14:58, +16.0,  84.5
14:59, +16.0,  84.5
15:00, +15.9,  84.1
15:01, +16.0,  84.2
15:02, +16.0,  84.4
15:03, +16.0,  84.4
15:04, +16.0,  83.7
15:05, +16.0,  83.0
15:06, +16.0,  83.0
15:07, +16.0,  82.8
15:08, +16.0,  82.4
15:09, +16.1,  82.9
15:10, +16.1,  81.8
15:11, +16.1,  81.1
15:12, +16.1,  81.3
15:13, +16.1,  80.5
15:14, +16.1,  80.8
15:15, +16.2,  81.0
15:16, +16.2,  81.3
15:17, +16.2,  80.8
15:18, +16.2,  80.4
15:19, +16.2,  80.1
15:20, +16.3,  79.3
15:21, +16.3,  79.6
15:22, +16.3,  79.8
15:23, +16.3,  80.0
15:24, +16.3,  79.7
15:25, +16.4,  79.3
15:26, +16.4,  79.9
15:27, +16.4,  79.6
15:28, +16.4,  79.4
15:29, +16.5,  80.4
15:30, +16.4,  79.8
15:31, +16.4,  79.6
15:32, +16.4,  79.2
15:33, +16.4,  79.3
15:34, +16.3,  79.0
15:35, +16.3,  79.7
15:36, +16.4,  80.8
15:37, +16.3,  81.2
15:38, +16.3,  80.9
15:39, +16.3,  81.2
15:40, +16.2,  80.5
15:41, +16.2,  80.7
15:42, +16.3,  81.7
15:43, +16.2,  81.8
15:44, +16.2,  81.7
15:45, +16.2,  82.4
15:46, +16.2,  82.7
15:47, +16.1,  82.8
15:48, +16.1,  82.8
15:49, +16.1,  83.6
15:50, +16.1,  84.0
15:51, +16.1,  84.8
15:52, +16.1,  85.3
15:53, +16.1,  85.7
15:54, +16.1,  86.2
15:55, +16.1,  86.9
15:56, +16.2,  87.8
15:57, +16.2,  87.7
15:58, +16.2,  87.8
15:59, +16.1,  87.1
16:00, +16.1,  87.6
16:01, +16.1,  88.1
16:02, +16.1,  88.2
16:03, +16.1,  88.3
16:04, +16.0,  88.5
16:05, +16.0,  88.5
16:06, +16.1,  89.1
16:07, +16.0,  89.5
16:08, +16.0,  89.5
16:09, +16.0,  89.8
16:10, +16.1,  90.5
16:11, +16.0,  90.7
16:12, +16.0,  90.6
16:13, +15.9,  90.2
16:14, +16.0,  90.2
16:15, +16.1,  91.3
16:16, +16.0,  91.5
16:17, +16.0,  91.3
16:18, +16.0,  91.3
16:19, +15.9,  91.2
16:20, +16.0,  91.6
16:21, +15.9,  91.7
16:22, +15.9,  91.7
16:23, +15.9,  91.9
16:24, +15.8,  91.6
16:25, +15.8,  90.9
16:26, +15.8,  90.9
16:27, +15.8,  91.0
16:28, +15.8,  91.1
16:29, +15.7,  90.8
16:30, +15.7,  90.5
16:31, +15.8,  90.7
16:32, +15.8,  90.9
16:33, +15.9,  91.2
16:34, +15.8,  90.6
16:35, +15.8,  90.5
16:36, +15.9,  90.8
16:37, +15.9,  90.7
16:38, +15.9,  90.5
16:39, +15.9,  90.4
16:40, +15.8,  89.6
