00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.05,  0.05
07:29, 0.05,  0.05
07:30, 0.06,  0.06
07:31, 0.06,  0.06
07:32, 0.07,  0.07
07:33, 0.07,  0.07
07:34, 0.08,  0.08
07:35, 0.08,  0.08
07:36, 0.09,  0.09
07:37, 0.09,  0.09
07:38, 0.10,  0.10
07:39, 0.10,  0.10
07:40, 0.11,  0.11
07:41, 0.12,  0.12
07:42, 0.12,  0.12
07:43, 0.13,  0.13
07:44, 0.14,  0.14
07:45, 0.15,  0.15
07:46, 0.15,  0.15
07:47, 0.16,  0.16
07:48, 0.17,  0.17
07:49, 0.18,  0.18
07:50, 0.18,  0.18
07:51, 0.19,  0.19
07:52, 0.19,  0.19
07:53, 0.20,  0.20
07:54, 0.20,  0.20
07:55, 0.20,  0.20
07:56, 0.21,  0.21
07:57, 0.21,  0.21
07:58, 0.22,  0.22
07:59, 0.22,  0.22
08:00, 0.22,  0.22
08:01, 0.00,  0.23
08:02, 0.01,  0.23
08:03, 0.01,  0.24
08:04, 0.02,  0.24
08:05, 0.02,  0.24
08:06, 0.02,  0.25
08:07, 0.03,  0.25
08:08, 0.03,  0.26
08:09, 0.04,  0.26
08:10, 0.04,  0.27
08:11, 0.05,  0.27
08:12, 0.05,  0.28
08:13, 0.06,  0.28
08:14, 0.06,  0.29
08:15, 0.07,  0.30
08:16, 0.09,  0.31
08:17, 0.10,  0.32
08:18, 0.12,  0.34
08:19, 0.13,  0.36
08:20, 0.15,  0.37
08:21, 0.16,  0.38
08:22, 0.17,  0.39
08:23, 0.18,  0.40
08:24, 0.20,  0.42
08:25, 0.21,  0.44
08:26, 0.23,  0.45
08:27, 0.25,  0.47
08:28, 0.26,  0.49
08:29, 0.28,  0.50
08:30, 0.29,  0.52
08:31, 0.31,  0.54
08:32, 0.33,  0.55
08:33, 0.34,  0.57
08:34, 0.36,  0.58
08:35, 0.37,  0.59
08:36, 0.38,  0.60
08:37, 0.39,  0.61
08:38, 0.40,  0.62
08:39, 0.41,  0.63
08:40, 0.41,  0.64
08:41, 0.42,  0.64
08:42, 0.43,  0.65
08:43, 0.44,  0.66
08:44, 0.44,  0.67
08:45, 0.45,  0.67
08:46, 0.45,  0.68
08:47, 0.46,  0.68
08:48, 0.46,  0.68
08:49, 0.46,  0.69
08:50, 0.47,  0.69
08:51, 0.47,  0.70
08:52, 0.48,  0.70
08:53, 0.48,  0.71
08:54, 0.49,  0.71
08:55, 0.49,  0.72
08:56, 0.50,  0.72
08:57, 0.50,  0.73
08:58, 0.51,  0.74
08:59, 0.52,  0.74
09:00, 0.53,  0.75
09:01, 0.01,  0.76
09:02, 0.01,  0.77
09:03, 0.02,  0.77
09:04, 0.03,  0.78
09:05, 0.04,  0.79
09:06, 0.05,  0.80
09:07, 0.07,  0.82
09:08, 0.09,  0.84
09:09, 0.11,  0.86
09:10, 0.12,  0.87
09:11, 0.14,  0.89
09:12, 0.15,  0.90
09:13, 0.17,  0.92
09:14, 0.18,  0.93
09:15, 0.19,  0.94
09:16, 0.20,  0.95
09:17, 0.20,  0.95
09:18, 0.21,  0.96
09:19, 0.21,  0.96
09:20, 0.22,  0.97
09:21, 0.23,  0.98
09:22, 0.23,  0.98
09:23, 0.24,  0.99
09:24, 0.25,  1.00
09:25, 0.25,  1.00
09:26, 0.26,  1.01
09:27, 0.26,  1.01
09:28, 0.26,  1.02
09:29, 0.27,  1.02
09:30, 0.28,  1.03
09:31, 0.28,  1.03
09:32, 0.29,  1.04
09:33, 0.29,  1.04
09:34, 0.30,  1.05
09:35, 0.30,  1.06
09:36, 0.31,  1.06
09:37, 0.32,  1.07
09:38, 0.33,  1.08
09:39, 0.33,  1.09
09:40, 0.34,  1.10
09:41, 0.35,  1.11
09:42, 0.36,  1.12
09:43, 0.37,  1.12
09:44, 0.38,  1.13
09:45, 0.39,  1.14
09:46, 0.39,  1.15
09:47, 0.40,  1.15
09:48, 0.41,  1.16
09:49, 0.41,  1.16
09:50, 0.42,  1.17
09:51, 0.43,  1.18
09:52, 0.43,  1.18
09:53, 0.44,  1.19
09:54, 0.44,  1.20
09:55, 0.45,  1.20
09:56, 0.45,  1.21
09:57, 0.46,  1.21
09:58, 0.46,  1.21
09:59, 0.47,  1.22
10:00, 0.47,  1.22
10:01, 0.00,  1.23
10:02, 0.01,  1.23
10:03, 0.01,  1.24
10:04, 0.02,  1.24
10:05, 0.02,  1.25
10:06, 0.03,  1.25
10:07, 0.03,  1.26
10:08, 0.04,  1.26
10:09, 0.04,  1.26
10:10, 0.04,  1.27
10:11, 0.05,  1.27
10:12, 0.05,  1.28
10:13, 0.06,  1.28
10:14, 0.06,  1.29
10:15, 0.07,  1.29
10:16, 0.08,  1.30
10:17, 0.08,  1.30
10:18, 0.09,  1.31
10:19, 0.09,  1.32
10:20, 0.10,  1.33
10:21, 0.11,  1.33
10:22, 0.12,  1.34
10:23, 0.13,  1.35
10:24, 0.14,  1.36
10:25, 0.15,  1.37
10:26, 0.16,  1.38
10:27, 0.16,  1.39
10:28, 0.17,  1.40
10:29, 0.18,  1.40
10:30, 0.19,  1.41
10:31, 0.20,  1.42
10:32, 0.21,  1.43
10:33, 0.21,  1.44
10:34, 0.22,  1.44
10:35, 0.23,  1.45
10:36, 0.23,  1.46
10:37, 0.24,  1.46
10:38, 0.25,  1.47
10:39, 0.25,  1.48
10:40, 0.26,  1.49
10:41, 0.27,  1.49
10:42, 0.28,  1.50
10:43, 0.29,  1.51
10:44, 0.30,  1.52
10:45, 0.30,  1.53
10:46, 0.31,  1.54
10:47, 0.32,  1.55
10:48, 0.33,  1.56
10:49, 0.35,  1.57
10:50, 0.36,  1.58
10:51, 0.37,  1.59
10:52, 0.38,  1.61
10:53, 0.40,  1.62
10:54, 0.41,  1.63
10:55, 0.43,  1.65
10:56, 0.44,  1.67
10:57, 0.46,  1.69
10:58, 0.49,  1.71
10:59, 0.51,  1.73
11:00, 0.54,  1.76
11:01, 0.02,  1.78
11:02, 0.04,  1.80
11:03, 0.06,  1.82
11:04, 0.09,  1.85
11:05, 0.14,  1.89
11:06, 0.18,  1.94
11:07, 0.23,  1.99
11:08, 0.27,  2.03
11:09, 0.32,  2.08
11:10, 0.37,  2.12
11:11, 0.41,  2.17
11:12, 0.45,  2.21
11:13, 0.50,  2.26
11:14, 0.53,  2.29
11:15, 0.57,  2.33
11:16, 0.60,  2.36
11:17, 0.62,  2.38
11:18, 0.64,  2.40
11:19, 0.66,  2.42
11:20, 0.68,  2.44
11:21, 0.70,  2.46
11:22, 0.74,  2.50
11:23, 0.76,  2.52
11:24, 0.79,  2.54
11:25, 0.81,  2.57
11:26, 0.83,  2.59
11:27, 0.86,  2.62
11:28, 0.88,  2.64
11:29, 0.89,  2.65
11:30, 0.90,  2.66
11:31, 0.92,  2.67
11:32, 0.93,  2.69
11:33, 0.94,  2.70
11:34, 0.95,  2.71
11:35, 0.96,  2.72
11:36, 0.97,  2.73
11:37, 0.98,  2.74
11:38, 0.99,  2.75
11:39, 1.00,  2.76
11:40, 1.01,  2.77
11:41, 1.02,  2.78
11:42, 1.04,  2.80
11:43, 1.05,  2.81
11:44, 1.06,  2.82
11:45, 1.08,  2.84
11:46, 1.13,  2.89
11:47, 1.18,  2.94
11:48, 1.23,  2.99
11:49, 1.26,  3.02
11:50, 1.31,  3.07
11:51, 1.33,  3.09
11:52, 1.36,  3.12
11:53, 1.40,  3.16
11:54, 1.44,  3.20
11:55, 1.47,  3.23
11:56, 1.53,  3.29
11:57, 1.57,  3.33
11:58, 1.61,  3.37
11:59, 1.64,  3.40
12:00, 1.68,  3.44
12:01, 0.05,  3.49
12:02, 0.10,  3.54
12:03, 0.15,  3.60
12:04, 0.18,  3.63
12:05, 0.21,  3.66
12:06, 0.26,  3.70
12:07, 0.29,  3.74
12:08, 0.34,  3.78
12:09, 0.39,  3.83
12:10, 0.44,  3.88
12:11, 0.49,  3.93
12:12, 0.52,  3.97
12:13, 0.55,  4.00
12:14, 0.58,  4.03
12:15, 0.62,  4.06
12:16, 0.64,  4.09
12:17, 0.66,  4.11
12:18, 0.69,  4.14
12:19, 0.74,  4.18
12:20, 0.79,  4.23
12:21, 0.84,  4.28
12:22, 0.87,  4.32
12:23, 0.92,  4.36
12:24, 0.97,  4.41
12:25, 1.02,  4.46
12:26, 1.07,  4.51
12:27, 1.10,  4.54
12:28, 1.15,  4.59
12:29, 1.20,  4.64
12:30, 1.25,  4.69
12:31, 1.29,  4.74
12:32, 1.34,  4.78
12:33, 1.39,  4.83
12:34, 1.43,  4.88
12:35, 1.48,  4.92
12:36, 1.53,  4.97
12:37, 1.58,  5.02
12:38, 1.62,  5.07
12:39, 1.67,  5.12
12:40, 1.73,  5.17
12:41, 1.78,  5.22
12:42, 1.82,  5.27
12:43, 1.84,  5.29
12:44, 1.86,  5.30
12:45, 1.88,  5.32
12:46, 1.89,  5.34
12:47, 1.91,  5.35
12:48, 1.93,  5.37
12:49, 1.94,  5.39
12:50, 1.96,  5.40
12:51, 1.98,  5.42
12:52, 1.99,  5.44
12:53, 2.01,  5.45
12:54, 2.03,  5.47
12:55, 2.04,  5.49
12:56, 2.06,  5.50
12:57, 2.08,  5.52
12:58, 2.09,  5.54
12:59, 2.11,  5.56
13:00, 2.14,  5.58
13:01, 0.03,  5.62
13:02, 0.06,  5.64
13:03, 0.08,  5.67
13:04, 0.11,  5.69
13:05, 0.13,  5.72
13:06, 0.16,  5.74
13:07, 0.18,  5.76
13:08, 0.20,  5.78
13:09, 0.24,  5.83
13:10, 0.29,  5.87
13:11, 0.34,  5.92
13:12, 0.39,  5.97
13:13, 0.43,  6.02
13:14, 0.48,  6.06
13:15, 0.53,  6.11
13:16, 0.57,  6.15
13:17, 0.61,  6.19
13:18, 0.66,  6.25
13:19, 0.71,  6.30
13:20, 0.76,  6.35
13:21, 0.80,  6.38
13:22, 0.84,  6.43
13:23, 0.90,  6.48
13:24, 0.95,  6.53
13:25, 1.00,  6.59
13:26, 1.04,  6.62
13:27, 1.07,  6.65
13:28, 1.12,  6.71
13:29, 1.16,  6.75
13:30, 1.21,  6.79
13:31, 1.24,  6.82
13:32, 1.25,  6.84
13:33, 1.29,  6.87
13:34, 1.32,  6.91
13:35, 1.36,  6.95
13:36, 1.41,  6.99
13:37, 1.46,  7.04
13:38, 1.49,  7.07
13:39, 1.50,  7.09
13:40, 1.52,  7.10
13:41, 1.53,  7.12
13:42, 1.54,  7.13
13:43, 1.56,  7.14
13:44, 1.57,  7.15
13:45, 1.58,  7.17
13:46, 1.60,  7.18
13:47, 1.61,  7.20
13:48, 1.63,  7.22
13:49, 1.65,  7.23
13:50, 1.66,  7.25
13:51, 1.68,  7.26
13:52, 1.70,  7.28
13:53, 1.72,  7.31
13:54, 1.75,  7.33
13:55, 1.78,  7.36
13:56, 1.80,  7.38
13:57, 1.82,  7.41
13:58, 1.85,  7.43
13:59, 1.87,  7.46
14:00, 1.90,  7.48
14:01, 0.03,  7.51
14:02, 0.06,  7.54
14:03, 0.09,  7.58
14:04, 0.13,  7.61
14:05, 0.16,  7.64
14:06, 0.19,  7.68
14:07, 0.22,  7.71
14:08, 0.26,  7.74
14:09, 0.29,  7.78
14:10, 0.33,  7.81
14:11, 0.37,  7.85
14:12, 0.41,  7.89
14:13, 0.45,  7.93
14:14, 0.48,  7.97
14:15, 0.52,  8.01
14:16, 0.56,  8.04
14:17, 0.59,  8.08
14:18, 0.63,  8.11
14:19, 0.66,  8.15
14:20, 0.70,  8.18
14:21, 0.73,  8.22
14:22, 0.77,  8.25
14:23, 0.80,  8.29
14:24, 0.84,  8.32
14:25, 0.87,  8.36
14:26, 0.91,  8.39
14:27, 0.94,  8.43
14:28, 0.98,  8.46
14:29, 1.01,  8.50
14:30, 1.05,  8.53
14:31, 1.08,  8.57
14:32, 1.11,  8.59
14:33, 1.15,  8.63
14:34, 1.18,  8.66
14:35, 1.21,  8.70
14:36, 1.25,  8.73
14:37, 1.28,  8.76
14:38, 1.31,  8.79
14:39, 1.34,  8.83
14:40, 1.38,  8.86
14:41, 1.41,  8.89
14:42, 1.44,  8.92
14:43, 1.47,  8.95
14:44, 1.50,  8.98
14:45, 1.53,  9.02
14:46, 1.57,  9.05
14:47, 1.60,  9.08
14:48, 1.63,  9.11
14:49, 1.66,  9.14
14:50, 1.69,  9.18
14:51, 1.73,  9.21
14:52, 1.76,  9.24
14:53, 1.78,  9.26
14:54, 1.80,  9.28
14:55, 1.82,  9.30
14:56, 1.84,  9.32
14:57, 1.86,  9.34
14:58, 1.89,  9.37
14:59, 1.92,  9.40
15:00, 1.95,  9.43
15:01, 0.03,  9.46
15:02, 0.06,  9.49
15:03, 0.09,  9.52
15:04, 0.11,  9.54
15:05, 0.14,  9.57
15:06, 0.16,  9.59
15:07, 0.18,  9.61
15:08, 0.19,  9.62
15:09, 0.21,  9.64
15:10, 0.22,  9.65
15:11, 0.23,  9.66
15:12, 0.24,  9.67
15:13, 0.25,  9.68
15:14, 0.27,  9.70
15:15, 0.28,  9.71
15:16, 0.29,  9.72
15:17, 0.31,  9.74
15:18, 0.32,  9.75
15:19, 0.33,  9.76
15:20, 0.34,  9.77
15:21, 0.35,  9.77
15:22, 0.36,  9.79
15:23, 0.37,  9.80
15:24, 0.38,  9.81
15:25, 0.39,  9.82
15:26, 0.40,  9.83
15:27, 0.41,  9.84
15:28, 0.42,  9.85
15:29, 0.43,  9.86
15:30, 0.44,  9.87
15:31, 0.45,  9.88
15:32, 0.47,  9.89
15:33, 0.48,  9.91
15:34, 0.49,  9.92
15:35, 0.50,  9.93
15:36, 0.51,  9.94
15:37, 0.52,  9.95
15:38, 0.53,  9.96
15:39, 0.54,  9.97
15:40, 0.55,  9.98
15:41, 0.56,  9.99
15:42, 0.57, 10.00
15:43, 0.58, 10.01
15:44, 0.59, 10.01
15:45, 0.59, 10.02
15:46, 0.60, 10.03
15:47, 0.61, 10.04
15:48, 0.62, 10.05
15:49, 0.62, 10.05
15:50, 0.63, 10.06
15:51, 0.64, 10.07
15:52, 0.65, 10.08
15:53, 0.66, 10.09
15:54, 0.67, 10.09
15:55, 0.67, 10.10
15:56, 0.68, 10.11
15:57, 0.69, 10.12
15:58, 0.69, 10.12
15:59, 0.70, 10.13
16:00, 0.71, 10.14
16:01, 0.01, 10.14
16:02, 0.01, 10.15
16:03, 0.02, 10.15
16:04, 0.03, 10.16
16:05, 0.03, 10.17
16:06, 0.04, 10.18
16:07, 0.05, 10.18
16:08, 0.06, 10.19
16:09, 0.06, 10.20
16:10, 0.07, 10.20
16:11, 0.07, 10.21
16:12, 0.08, 10.22
16:13, 0.09, 10.22
16:14, 0.09, 10.23
16:15, 0.10, 10.23
16:16, 0.10, 10.24
16:17, 0.11, 10.25
16:18, 0.12, 10.25
16:19, 0.12, 10.26
16:20, 0.13, 10.26
16:21, 0.13, 10.27
16:22, 0.14, 10.27
16:23, 0.14, 10.28
16:24, 0.15, 10.28
16:25, 0.15, 10.29
16:26, 0.16, 10.29
16:27, 0.16, 10.30
16:28, 0.17, 10.30
16:29, 0.17, 10.31
16:30, 0.18, 10.31
16:31, 0.18, 10.32
16:32, 0.18, 10.32
16:33, 0.19, 10.32
16:34, 0.19, 10.33
16:35, 0.20, 10.33
16:36, 0.20, 10.34
16:37, 0.21, 10.34
16:38, 0.21, 10.35
16:39, 0.21, 10.35
16:40, 0.22, 10.35
