00:01,  57,  1.7,  48,  2.1,  1.8,  46,28
00:02,  56,  1.4,  48,  2.0,  2.2,  70, 3
00:03,  61,  1.8,  50,  1.9,  2.5,  56,54
00:04,  20,  0.5,  52,  1.8,  2.2,  58, 7
00:05,  80,  1.3,  53,  1.7,  1.3,  79,59
00:06,  33,  2.1,  54,  1.6,  2.3,  55,49
00:07,  39,  2.2,  55,  1.6,  2.7,  48,37
00:08,  44,  2.4,  54,  1.5,  2.3,  54,48
00:09,  58,  2.6,  55,  1.6,  2.7,  64,51
00:10,  58,  2.1,  56,  1.6,  2.8,  59, 4
00:11,  40,  2.5,  55,  1.7,  3.2,  50,18
00:12,  72,  1.7,  55,  1.8,  2.5,  36, 0
00:13,  68,  0.5,  57,  1.7,  2.1,  67,49
00:14,  75,  0.8,  58,  1.7,  1.7,  68,21
00:15,  52,  1.7,  58,  1.7,  2.1,  79,31
00:16,  91,  1.3,  59,  1.7,  1.7,  52, 0
00:17,  31,  1.9,  60,  1.7,  3.0,  58,28
00:18,  52,  1.9,  61,  1.7,  3.3,  65,16
00:19,  45,  1.4,  62,  1.7,  1.9,  52, 0
00:20,  48,  1.5,  62,  1.6,  1.6,  58,47
00:21,  82,  1.1,  65,  1.4,  1.6,  72,24
00:22,  67,  1.4,  65,  1.4,  1.6,  53, 6
00:23,  64,  2.0,  65,  1.4,  2.2,  50,18
00:24,  49,  2.1,  63,  1.5,  2.8,  51,11
00:25,  62,  0.9,  64,  1.4,  2.1,  49, 0
00:26,  81,  1.6,  66,  1.4,  2.1,  90,53
00:27,  58,  1.6,  66,  1.5,  3.0,  65,29
00:28,  54,  2.1,  67,  1.4,  2.0,  52, 0
00:29,  56,  2.4,  66,  1.5,  2.7,  55,19
00:30,  50,  3.2,  66,  1.6,  3.2,  50,59
00:31,  51,  1.7,  64,  1.7,  3.2,  50, 0
00:32,  49,  2.3,  63,  1.7,  2.4,  47,56
00:33,  47,  2.5,  61,  1.8,  2.5,  53,56
00:34,  54,  1.4,  61,  1.8,  2.5,  47, 0
00:35,  50,  1.5,  60,  1.8,  2.3,  54,34
00:36,  62,  0.9,  57,  1.9,  2.6,  42,30
00:37,  62,  1.8,  57,  1.9,  2.8,  49,27
00:38,  46,  1.7,  56,  1.9,  2.3,  71,29
00:39,  39,  1.1,  55,  1.8,  2.2,  49,21
00:40,  33,  1.6,  54,  1.8,  2.2,  59,13
00:41,  35,  1.8,  53,  1.8,  2.7,  43,27
00:42,  43,  2.0,  52,  1.8,  2.6,  58,32
00:43,  36,  1.6,  52,  1.8,  2.8,  57,16
00:44,  47,  1.7,  52,  1.8,  2.5,  56,22
00:45,  46,  2.6,  50,  1.9,  2.6,  53, 8
00:46,  32,  2.3,  50,  2.0,  2.9,  56, 4
00:47,  56,  2.1,  50,  2.0,  2.4,  25, 2
00:48,  41,  1.8,  49,  2.1,  3.8,  48,20
00:49,  46,  3.0,  48,  2.1,  3.0,  47, 0
00:50,  25,  1.6,  48,  2.2,  3.5,  64,14
00:51,  48,  2.2,  48,  2.2,  2.6,  49,44
00:52,  47,  2.0,  49,  2.2,  2.9,  51, 7
00:53,  56,  1.9,  48,  2.2,  2.7,  65, 8
00:54,  47,  2.0,  49,  2.2,  2.3,  66,30
00:55,  55,  1.6,  48,  2.2,  2.5,  45,20
00:56,  49,  1.6,  47,  2.1,  1.8,  46,27
00:57,  36,  1.4,  47,  2.1,  2.8,  52,33
00:58,  19,  1.6,  46,  2.0,  2.4,  43, 6
00:59,  37,  1.5,  46,  1.9,  2.2,  38,29
01:00,  42,  1.8,  45,  1.8,  2.4,  42,35
01:01,  34,  1.7,  45,  1.8,  2.0,  26,33
01:02,  39,  1.8,  44,  1.8,  3.6,  45,27
01:03,  66,  0.4,  42,  1.7,  2.1,  46,23
01:04,  41,  1.1,  42,  1.7,  2.8,  55,13
01:05,  61,  1.8,  41,  1.7,  2.3,  30,18
01:06,  29,  2.6,  41,  1.7,  2.8,  51, 9
01:07,  49,  1.3,  40,  1.7,  3.0,  34,33
01:08,  31,  2.6,  41,  1.8,  3.1,  45,46
01:09,  36,  2.0,  41,  1.8,  3.0,  19, 1
01:10,  54,  2.1,  41,  1.9,  3.3,  41,40
01:11,  33,  2.0,  41,  2.0,  3.0,  41,10
01:12,  49,  1.9,  41,  1.9,  2.2,  34,15
01:13,  49,  2.0,  42,  2.0,  2.4,  53,25
01:14,  45,  2.3,  42,  2.0,  2.5,  47,37
01:15,  36,  1.0,  42,  2.1,  2.6,  46, 6
01:16,  41,  1.9,  42,  2.0,  2.5,  54,41
01:17,  29,  1.6,  42,  2.0,  2.3,  23,24
01:18,  55,  1.7,  42,  1.9,  2.6,  36,14
01:19,  36,  2.8,  43,  2.0,  3.2,  46,49
01:20,  73,  1.5,  44,  1.9,  3.0,  42,10
01:21,  45,  2.1,  45,  1.9,  2.1,  46,58
01:22,  52,  2.3,  46,  1.9,  2.3,  47,37
01:23,  82,  2.5,  47,  1.9,  2.9,  55,32
01:24,  62,  2.5,  48,  2.0,  3.3,  54,48
01:25,  62,  1.0,  51,  1.9,  2.5,  62, 0
01:26,  74,  1.2,  53,  1.9,  2.1,  56,28
01:27,  57,  2.6,  56,  1.9,  3.2,  53,50
01:28,  65,  1.8,  59,  1.9,  2.6,  56, 0
01:29,  92,  1.8,  60,  1.9,  3.0,  46,11
01:30,  68,  2.0,  60,  1.9,  2.4,  53,30
01:31,  87,  2.0,  62,  1.9,  2.8,  59,54
01:32,  76,  1.8,  64,  1.8,  2.1,  53,36
01:33,  54,  1.7,  64,  1.8,  2.4,  53,34
01:34,  64,  1.3,  65,  1.7,  1.8,  52, 3
01:35,  58,  1.8,  63,  1.7,  2.4,  46,53
01:36,  61,  1.7,  62,  1.8,  2.3,  52,54
01:37,  59,  1.1,  61,  1.8,  2.2,  67,10
01:38,  65,  2.9,  60,  1.8,  3.3,  47,42
01:39,  65,  2.0,  61,  1.8,  3.1,  52,12
01:40,  67,  2.6,  62,  1.8,  2.7,  54,56
01:41,  56,  3.3,  61,  1.9,  3.4,  63,36
01:42,  53,  1.2,  59,  2.0,  3.3,  50, 2
01:43,  60,  2.4,  59,  2.0,  3.6,  53,30
01:44,  46,  2.6,  58,  2.1,  2.8,  54,16
01:45,  63,  1.6,  59,  2.1,  2.6,  46, 0
01:46,  52,  2.7,  58,  2.1,  2.8,  53, 6
01:47,  56,  2.8,  57,  2.2,  3.1,  55,24
01:48,  79,  0.8,  57,  2.2,  3.3,  36,20
01:49,  56,  1.7,  57,  2.2,  2.5,  50,15
01:50,  77,  1.6,  56,  2.2,  2.9,  46,16
01:51,  39,  1.4,  55,  2.1,  2.1,  56, 4
01:52,  15,  1.4,  54,  2.0,  1.5,  55,10
01:53,  42,  2.4,  53,  1.9,  2.7,  49,56
01:54,  33,  1.5,  52,  1.9,  2.4,  42, 0
01:55,  62,  1.6,  50,  1.9,  2.1,  47,53
01:56,  38,  1.5,  49,  1.8,  2.1,  38,36
01:57,  57,  1.5,  47,  1.7,  1.7,  28,42
01:58,  41,  1.5,  46,  1.6,  2.2,  45,20
01:59,  52,  2.3,  44,  1.6,  3.0,  35,48
02:00,  44,  2.6,  43,  1.7,  2.8,  44,58
02:01,  36,  1.2,  43,  1.7,  2.6,  44, 0
02:02,  42,  1.5,  43,  1.7,  2.1,  68,30
02:03,  49,  2.0,  43,  1.6,  2.1,  53,42
02:04,  48,  2.5,  45,  1.7,  3.0,  49,10
02:05,  68,  1.6,  46,  1.8,  2.7,  50,54
02:06,  39,  2.3,  47,  1.8,  2.7,  56,24
02:07,  54,  2.6,  48,  1.9,  3.0,  49,51
02:08,  56,  1.8,  49,  2.0,  2.8,  64, 8
02:09,  54,  2.6,  50,  2.0,  2.7,  54,58
02:10,  46,  2.4,  50,  1.9,  2.6,  54, 0
02:11,  12,  1.6,  49,  2.0,  2.7,  63,35
02:12,  49,  1.7,  49,  2.0,  3.1,  57,38
02:13,  56,  2.3,  49,  2.1,  2.5,  55,58
02:14,  48,  1.4,  49,  2.0,  2.3,  56, 0
02:15,  53,  1.5,  48,  1.9,  1.9,  55,40
02:16,  39,  1.9,  47,  1.8,  2.2,  62,12
02:17,  55,  1.9,  46,  1.8,  2.4,  35,47
02:18,  72,  1.5,  46,  1.8,  2.2,  40,13
02:19,  59,  2.4,  46,  1.8,  2.5,  48,13
02:20,  52,  2.1,  47,  1.8,  2.5,  58, 1
02:21,  70,  2.1,  49,  1.7,  2.4,  62,58
02:22,  64,  1.5,  50,  1.7,  2.8,  50,35
02:23,  75,  1.4,  52,  1.7,  1.7,  95,30
02:24,  76,  1.8,  55,  1.7,  2.5,  64,49
02:25,  65,  1.8,  57,  1.7,  2.1,  54, 2
02:26,  50,  1.8,  59,  1.7,  2.0,  39,43
02:27,  70,  1.0,  61,  1.7,  2.5,  80,40
02:28,  75,  1.2,  63,  1.6,  1.5,  55,49
02:29,  64,  2.1,  64,  1.6,  2.1,  78,13
02:30,  63,  1.9,  64,  1.6,  2.2,  50,53
02:31,  54,  1.6,  64,  1.5,  2.3,  66, 5
02:32,  31,  2.3,  63,  1.5,  2.6,  59,38
02:33,  48,  2.3,  61,  1.6,  2.3,  47,57
02:34,  42,  1.4,  58,  1.6,  2.4,  48, 0
02:35,  57,  0.9,  54,  1.6,  2.1,  17,19
02:36,  30,  1.8,  51,  1.6,  2.3,  46,15
02:37,  44,  1.7,  49,  1.6,  2.3,  48,43
02:38,  67,  2.2,  46,  1.7,  2.2,  37,24
02:39,  84,  1.2,  44,  1.6,  2.2,  66, 0
02:40,  62,  1.6,  42,  1.6,  1.7,  51,56
02:41,  55,  2.1,  40,  1.6,  2.2,  46,58
02:42,  42,  1.9,  39,  1.6,  2.3,  46,50
02:43,  55,  2.0,  40,  1.6,  2.4,  67,40
02:44,  53,  2.3,  40,  1.6,  2.7,  58,55
02:45,  49,  1.3,  42,  1.6,  2.3,  53, 0
02:46,  47,  1.6,  44,  1.7,  2.2,  54,46
02:47,  71,  1.3,  46,  1.6,  2.0,  47, 3
02:48,  53,  1.9,  47,  1.6,  2.4,  62,41
02:49,  60,  1.8,  48,  1.7,  2.3,  52,14
02:50,  46,  2.3,  50,  1.8,  2.4,  53,58
02:51,  74,  1.3,  54,  1.8,  2.3,  46, 0
02:52,  83,  1.2,  57,  1.7,  1.6,  67,12
02:53,  76,  1.3,  59,  1.6,  1.5,  70,22
02:54,  80,  0.9,  62,  1.6,  2.0,  54,38
02:55,  47,  0.5,  63,  1.5,  2.2,  62, 6
02:56,  56,  2.2,  64,  1.5,  2.2,  65,14
02:57,  66,  1.2,  64,  1.5,  2.2,  56, 0
02:58,  72,  1.3,  65,  1.4,  2.2,  51, 7
02:59,  50,  2.8,  65,  1.4,  2.7,  50,59
03:00,  70,  1.5,  65,  1.4,  3.2,  50, 4
03:01,  56,  2.2,  63,  1.5,  2.5,  47,40
03:02,  62,  1.7,  63,  1.5,  2.2,  56, 0
03:03,  51,  1.5,  62,  1.5,  1.9,  56,12
03:04,  63,  2.0,  60,  1.6,  2.1,  64,58
03:05,  50,  1.7,  58,  1.6,  2.0,  63, 0
03:06,  57,  2.1,  59,  1.6,  2.5,  57,48
03:07,  54,  2.1,  59,  1.7,  2.5,  58, 6
03:08,  55,  1.7,  58,  1.7,  2.2,  62, 2
03:09,  53,  1.9,  58,  1.7,  2.8,  53,46
03:10,  52,  2.6,  57,  1.7,  2.6,  51, 0
03:11,  59,  1.6,  57,  1.7,  2.8,  54, 1
03:12,  50,  1.7,  55,  1.8,  3.3,  50,35
03:13,  57,  2.5,  54,  1.9,  3.5,  41,29
03:14,  70,  1.0,  55,  2.0,  3.2,  52,19
03:15,  61,  0.9,  55,  2.0,  2.4,  35,27
03:16,  53,  3.1,  53,  2.0,  4.0,  60,44
03:17, 339,  0.8,  51,  2.0,  3.1,  53, 0
03:18,  58,  2.3,  51,  2.0,  2.7,  57,21
03:19,  62,  1.8,  51,  2.0,  3.3,  48,32
03:20,  65,  3.5,  51,  2.1,  4.2,  37,15
03:21,  41,  2.3,  50,  2.1,  3.5,  65, 0
03:22,  51,  3.1,  49,  2.2,  3.3,  58,54
03:23,  13,  2.6,  48,  2.2,  3.4,  33,10
03:24,  59,  2.0,  46,  2.2,  3.1,  23, 3
03:25,  40,  1.9,  45,  2.3,  3.2,  34,23
03:26,  62,  2.7,  46,  2.3,  3.6,  51,52
03:27,  39,  2.1,  47,  2.4,  3.0,  47,32
03:28,  42,  1.5,  45,  2.4,  2.1,  39, 0
03:29,  43,  1.8,  45,  2.3,  3.2,  40,36
03:30,  21,  2.1,  44,  2.3,  2.9,  42, 6
03:31,  51,  3.3,  43,  2.2,  4.0,  29,41
03:32,  47,  1.9,  43,  2.2,  3.5,  45, 1
03:33,  36,  1.2,  42,  2.1,  2.4,  41,24
03:34,  45,  1.9,  43,  2.1,  2.5,  61,49
03:35,  31,  1.1,  43,  2.0,  2.0,  47, 2
03:36,  45,  1.9,  41,  2.0,  2.8,  15,50
03:37, 332,  0.7,  42,  1.9,  2.7,  34, 6
03:38,  29,  2.1,  41,  1.9,  2.5,  29,58
03:39,  44,  1.8,  41,  1.8,  2.3,  45,15
03:40,  24,  1.5,  44,  1.8,  2.4,  79,33
03:41,  37,  3.5,  45,  1.9,  3.9,  49,22
03:42,  26,  2.7,  44,  1.9,  4.1,  23,20
03:43,   4,  2.0,  43,  2.0,  3.6,  39,15
03:44,  38,  3.3,  42,  2.0,  3.6,  37,58
03:45,  33,  2.7,  43,  2.1,  4.2,  47, 7
03:46,  11,  2.4,  43,  2.2,  4.0,   6,49
03:47,  28,  0.9,  40,  2.2,  3.4,  24,11
03:48,  38,  2.8,  40,  2.3,  3.6,  31,53
03:49,  39,  1.8,  38,  2.3,  3.5,  39,31
03:50,  12,  2.9,  33,  2.4,  3.4,  10,12
03:51,  39,  1.7,  31,  2.4,  3.1,  15,46
03:52,  46,  2.2,  32,  2.3,  4.0,  44,28
03:53,  21,  2.4,  31,  2.3,  3.8,  46,48
03:54,  22,  2.5,  31,  2.3,  3.7,  30, 6
03:55,  39,  2.2,  29,  2.2,  3.6,  47,11
03:56,  26,  3.7,  30,  2.3,  4.0,  24,14
03:57,  36,  3.6,  30,  2.4,  4.8,  26,29
03:58,  41,  2.7,  32,  2.5,  4.2,  52,49
03:59,  37,  3.0,  33,  2.6,  5.1,  47,12
04:00,  53,  2.1,  34,  2.5,  4.3,  26, 6
04:01,  49,  3.1,  35,  2.5,  4.7,  23,20
04:02,  22,  3.3,  34,  2.5,  4.0,  54, 2
04:03,  40,  1.9,  34,  2.5,  3.3,  22, 0
04:04,  51,  1.2,  34,  2.5,  3.1,  12,43
04:05,  21,  2.8,  34,  2.5,  2.9,  21,59
04:06,  41,  2.2,  35,  2.5,  4.3,  44,25
04:07,  29,  3.1,  35,  2.4,  4.0,  20,10
04:08,  40,  2.0,  35,  2.4,  4.3,  43,26
04:09,  42,  1.8,  34,  2.3,  3.6,  13,23
04:10,  36,  2.7,  35,  2.4,  4.9,  58,40
04:11,  39,  3.8,  35,  2.5,  5.0,  31,43
04:12,  30,  2.7,  35,  2.5,  3.9,  41, 3
04:13,  70,  2.3,  36,  2.6,  4.2,   8,57
04:14,  36,  3.2,  36,  2.7,  3.8,  16, 8
04:15,  24,  3.2,  36,  2.8,  4.6,  33,44
04:16,  30,  3.5,  36,  2.8,  3.9,  49,55
04:17,  36,  2.1,  36,  2.8,  4.0,  36, 3
04:18,  32,  2.2,  37,  2.8,  3.7,  28,24
04:19,  46,  4.1,  39,  2.9,  4.4,  56,30
04:20,  48,  3.6,  38,  2.9,  4.3,  64,53
04:21,  55,  3.6,  40,  2.9,  4.7,  52, 8
04:22,  37,  3.4,  41,  2.9,  3.7,  45,28
04:23,  57,  3.0,  42,  2.9,  3.4,  37, 0
04:24,  36,  2.5,  43,  2.9,  4.1,  42,50
04:25,  40,  2.4,  44,  2.8,  3.1,  65,24
04:26,  72,  1.6,  45,  2.8,  3.0,  47, 9
04:27,  44,  2.9,  47,  2.7,  3.2,  55,33
04:28, 134,  0.7,  50,  2.6,  3.1,  44, 2
04:29,  75,  1.1,  50,  2.5,  4.1,  51,39
04:30,  77,  1.3,  52,  2.4,  2.9,  50,12
04:31,  89,  1.8,  55,  2.2,  1.9,  76,49
04:32,  62,  3.2,  59,  2.0,  3.1,  61, 0
04:33,  44,  1.6,  61,  2.0,  3.3,  62, 2
04:34,  53,  2.1,  63,  1.9,  2.6,  60,31
04:35,  85,  1.8,  65,  1.9,  3.7,  59,25
04:36,  78,  2.4,  66,  1.9,  2.8,  58,57
04:37,  55,  3.3,  65,  2.0,  4.4,  45,35
04:38,  48,  2.8,  64,  2.1,  3.8,  44,33
04:39,  43,  3.2,  63,  2.2,  4.4,  59,45
04:40,  45,  2.4,  61,  2.4,  3.6,  42,50
04:41,  30,  1.6,  57,  2.5,  3.1,  50,16
04:42,  72,  2.4,  54,  2.5,  2.8,  32,31
04:43,  41,  3.0,  52,  2.6,  4.2,  31,56
04:44,  48,  3.5,  50,  2.6,  4.1,  43,57
04:45,  42,  3.0,  49,  2.7,  4.5,  51,40
04:46,  54,  4.4,  47,  2.8,  4.9,  54,54
04:47,  41,  3.9,  46,  2.8,  4.6,  53, 1
04:48,  32,  2.5,  45,  2.8,  3.9,  41, 0
04:49,  39,  2.4,  45,  2.8,  3.9,  50,48
04:50,  26,  2.7,  45,  2.8,  3.0,  37,56
04:51,  32,  2.0,  46,  2.8,  3.0,  54, 3
04:52,  56,  3.3,  46,  2.9,  3.9,  64,33
04:53,  48,  3.0,  47,  2.9,  3.6,  36,52
04:54,  38,  2.8,  47,  3.0,  4.3,  39,21
04:55,  64,  2.6,  47,  2.9,  3.6,  23,24
04:56,  28,  3.0,  47,  2.9,  3.7,  44,45
04:57,  36,  3.1,  47,  2.8,  3.7,  43,53
04:58,  60,  2.5,  48,  2.8,  3.6,  51,19
04:59,  55,  3.0,  48,  2.8,  3.5,  57,34
05:00,  44,  3.5,  49,  2.9,  4.3,  56,13
05:01,  33,  2.3,  48,  2.9,  3.5,  44, 0
05:02,  47,  4.1,  48,  2.9,  4.3,  54,57
05:03,  51,  2.5,  48,  2.9,  4.1,  47, 0
05:04,  44,  2.5,  47,  2.8,  3.2,  44,57
05:05,  48,  2.8,  48,  2.8,  4.4,  45,42
05:06,  60,  1.6,  48,  2.8,  3.6,  31,14
05:07,  30,  2.2,  48,  2.8,  3.2,  53,32
05:08,  76,  2.6,  48,  2.7,  2.9,  45,32
05:09,  45,  3.3,  48,  2.7,  3.6,  61,55
05:10,  58,  2.6,  48,  2.6,  3.4,  44, 0
05:11,  56,  2.3,  49,  2.6,  3.2,  57,35
05:12,  61,  2.6,  50,  2.5,  3.0,  55,37
05:13,  42,  2.8,  51,  2.6,  3.8,  63,49
05:14,  59,  2.9,  52,  2.6,  3.3,  53,15
05:15,  49,  2.1,  53,  2.5,  3.4,  52, 5
05:16,  54,  2.1,  54,  2.5,  2.2,  52, 2
05:17,  54,  3.2,  55,  2.5,  3.8,  58,16
05:18,  56,  2.6,  54,  2.6,  3.5,  55,34
05:19,  70,  1.0,  54,  2.5,  2.7,  32,36
05:20,  40,  3.1,  54,  2.5,  3.7,  48,34
05:21,  53,  2.1,  54,  2.5,  3.6,  50, 7
05:22,  85,  1.1,  54,  2.5,  3.3,  51,11
05:23,  62,  1.9,  55,  2.4,  3.6,  61, 5
05:24,  66,  1.1,  57,  2.3,  2.4,  83,12
05:25,  72,  2.8,  57,  2.3,  3.6,  60,26
05:26,  78,  1.2,  58,  2.3,  2.8,  72, 0
05:27,  81,  1.7,  60,  2.1,  2.0,  87,36
05:28,  90,  0.6,  62,  2.1,  2.5,  65,28
05:29,  63,  1.3,  63,  2.0,  2.5,  49,38
05:30,  68,  1.5,  66,  1.9,  2.6,  68,11
05:31,  82,  2.2,  67,  1.9,  3.2,  46, 8
05:32,  64,  2.6,  68,  1.9,  3.3,  54,56
05:33,  49,  2.5,  67,  1.9,  3.6,  64,22
05:34,  88,  1.6,  66,  2.0,  3.3,  65,51
05:35,  76,  1.6,  67,  1.9,  3.6,  46,28
05:36,  83,  1.5,  67,  2.0,  3.3,  44,32
05:37,  69,  2.1,  66,  2.1,  3.2,  37,35
05:38,  38,  2.6,  64,  2.2,  3.6,  55,29
05:39,  29,  1.7,  64,  2.3,  3.6,  48,30
05:40,  43,  4.1,  62,  2.4,  4.3,  53,23
05:41,  68,  3.1,  61,  2.5,  5.2,  62,10
05:42,  57,  3.0,  61,  2.6,  3.8,  70,11
05:43,  57,  3.6,  61,  2.6,  3.6,  56, 0
05:44,  53,  3.2,  61,  2.6,  3.6,  58, 0
05:45,  82,  2.4,  62,  2.7,  3.6,  53,21
05:46,  63,  2.6,  62,  2.6,  3.4,  67,13
05:47,  76,  1.8,  62,  2.6,  2.6,  63, 0
05:48,  68,  1.9,  62,  2.6,  4.1,  40,32
05:49,  76,  1.7,  63,  2.5,  3.4,  47, 8
05:50,  52,  2.2,  63,  2.5,  4.1,  60,25
05:51,  52,  3.0,  63,  2.4,  3.7,  54,51
05:52,  53,  4.0,  63,  2.4,  4.1,  48,59
05:53,  62,  3.5,  63,  2.5,  4.7,  62,44
05:54,  62,  2.9,  63,  2.6,  4.5,  55,30
05:55,  73,  3.2,  63,  2.7,  4.0,  53,37
05:56,  64,  3.1,  62,  2.7,  3.2,  73, 0
05:57,  60,  3.6,  63,  2.8,  3.7,  60,59
05:58,  65,  2.7,  63,  2.8,  3.8,  53,53
05:59,  41,  2.4,  62,  2.9,  4.0,  63,31
06:00,  74,  0.9,  61,  2.8,  3.0,  44,15
06:01,  93,  2.3,  61,  2.8,  3.2,  58,17
06:02,  47,  3.5,  60,  2.8,  3.7,  50,45
06:03,  52,  2.1,  60,  2.7,  4.0,  61, 6
06:04,  46,  3.2,  59,  2.6,  3.8,  59,45
06:05,  62,  4.1,  57,  2.6,  4.5,  54,49
06:06,  36,  2.8,  57,  2.7,  4.1,  62, 0
06:07,  56,  3.4,  56,  2.7,  3.4,  63,55
06:08,  68,  2.5,  56,  2.8,  4.2,  68,23
06:09,  65,  2.5,  59,  2.7,  4.3,  71,45
06:10,  71,  2.2,  60,  2.8,  3.8,  72,16
06:11,  60,  3.7,  61,  2.8,  4.9,  73,39
06:12,  47,  2.2,  62,  2.9,  4.9,  50, 7
06:13,  73,  2.6,  62,  2.9,  4.6,  50,19
06:14,  54,  3.8,  63,  2.9,  3.7,  54, 0
06:15,  76,  2.4,  65,  2.8,  4.1,  50, 1
06:16,  45,  4.5,  66,  2.8,  4.5,  56,57
06:17,  56,  4.1,  66,  2.9,  5.7,  60,48
06:18,  65,  4.4,  66,  3.0,  4.7,  62,37
06:19,  75,  2.2,  64,  3.0,  4.5,  64, 1
06:20,  48,  4.1,  63,  3.1,  5.2,  47,54
06:21,  54,  2.3,  63,  3.2,  4.8,  52,27
06:22,  58,  1.6,  62,  3.2,  3.6,  44,25
06:23,  39,  3.3,  61,  3.1,  3.5,  50,18
06:24,  48,  2.7,  60,  3.2,  3.6,  52,45
06:25,  33,  2.3,  58,  3.1,  3.2,  32,53
06:26,  44,  3.3,  57,  3.1,  3.6,  49,43
06:27,  86,  3.2,  56,  3.0,  3.5,  61,54
06:28,  54,  4.6,  56,  2.9,  4.7,  60,59
06:29,  77,  2.3,  57,  2.9,  4.6,  54, 0
06:30,  66,  3.0,  56,  2.9,  4.1,  59,40
06:31,  44,  2.2,  57,  2.8,  4.2,  61,14
06:32,  38,  3.9,  56,  2.9,  4.9,  58,50
06:33,  42,  2.7,  57,  3.0,  4.9,  54,10
06:34,  59,  3.3,  57,  3.0,  3.2,  59, 0
06:35,  58,  3.1,  57,  3.0,  4.3,  43,42
06:36,  34,  2.4,  56,  3.1,  5.3,  44,33
06:37,  43,  3.0,  56,  3.2,  3.9,  54,16
06:38,  53,  4.3,  54,  3.3,  5.0,  53,29
06:39,  47,  4.0,  53,  3.4,  4.5,  52,26
06:40,  61,  3.9,  52,  3.4,  4.4,  53,24
06:41,  50,  3.8,  51,  3.4,  4.9,  58, 6
06:42,  28,  2.7,  51,  3.5,  4.5,  60,12
06:43,  22,  2.1,  50,  3.3,  3.5,  49,35
06:44,  55,  2.7,  48,  3.3,  2.6,  27,29
06:45,  15,  3.4,  47,  3.3,  4.4,  46,23
06:46,  44,  1.0,  45,  3.2,  4.5,  28,13
06:47,  38,  2.5,  45,  3.1,  3.7,  37,46
06:48,  43,  2.3,  44,  3.0,  4.6,  27,38
06:49,  51,  3.2,  43,  2.9,  4.9,  34,37
06:50,  28,  4.1,  42,  2.9,  4.1,  37,58
06:51,  61,  1.6,  41,  2.8,  4.1,  28, 0
06:52,  53,  3.0,  39,  2.6,  3.3,  31,58
06:53,  59,  4.3,  41,  2.8,  5.4,  54,28
06:54,  50,  4.5,  41,  3.0,  6.1,  25,46
06:55,  54,  3.9,  41,  3.0,  4.9,  48, 5
06:56,  33,  4.2,  41,  3.1,  6.1,  47, 3
06:57,  42,  2.2,  40,  3.3,  5.2,  25, 6
06:58,  28,  3.6,  39,  3.3,  4.4,  45,55
06:59,  30,  3.5,  39,  3.2,  4.0,  29,55
07:00,  42,  2.8,  39,  3.2,  4.2,  12, 6
07:01,  34,  2.6,  38,  3.4,  5.0,  37,30
07:02,  15,  1.3,  38,  3.5,  5.6,  38,12
07:03,  34,  4.4,  36,  3.4,  5.5,  17, 6
07:04,  32,  3.6,  36,  3.4,  5.2,  61,51
07:05,  33,  5.7,  36,  3.5,  6.7,  42,52
07:06,   5,  1.8,  36,  3.4,  5.7,  33, 0
07:07, 332,  1.2,  36,  3.2,  3.2,  25,38
07:08,  22,  3.8,  36,  3.3,  4.3,  41,48
07:09,  53,  4.9,  35,  3.4,  5.4,  62,58
07:10,  40,  5.9,  35,  3.5,  5.8,  41, 0
07:11,  16,  2.7,  35,  3.4,  6.3,  37, 2
07:12,  46,  4.9,  34,  3.4,  5.9,  25,58
07:13,  36,  3.6,  34,  3.4,  5.0,  17,42
07:14,  38,  4.3,  33,  3.4,  7.0,  37,25
07:15,  38,  4.0,  33,  3.3,  5.8,  32, 5
07:16,  42,  5.2,  33,  3.4,  5.4,  46,52
07:17,  34,  4.3,  34,  3.7,  6.2,  41,21
07:18,  51,  2.2,  33,  3.7,  4.4,  32,38
07:19,  30,  3.8,  34,  3.8,  5.3,  43, 4
07:20,   4,  4.3,  34,  3.8,  4.4,  33, 2
07:21,  15,  6.3,  35,  3.8,  6.7,  17,58
07:22,  34,  4.1,  35,  3.9,  6.3,  15, 0
07:23,  33,  3.9,  37,  4.0,  6.6,  50,39
07:24,  44,  4.9,  37,  4.0,  5.4,  45,56
07:25,  15,  2.0,  36,  3.8,  4.9,  44, 0
07:26,  26,  3.7,  37,  3.7,  4.2,  41,53
07:27,  51,  4.6,  36,  3.5,  4.5,  52, 0
07:28,  30,  5.7,  37,  3.7,  5.9,  33,59
07:29,  25,  3.9,  36,  3.7,  8.0,  29,20
07:30,  26,  5.6,  36,  3.9,  5.9,  31,52
07:31,  38,  5.4,  36,  4.0,  6.7,  42,37
07:32,  49,  5.1,  37,  4.1,  6.0,  27, 9
07:33,  42,  4.6,  36,  4.1,  6.0,  27,21
07:34,  33,  5.0,  37,  4.2,  7.3,  45, 5
07:35,  37,  5.7,  37,  4.3,  5.5,  37, 0
07:36,  30,  4.4,  37,  4.5,  6.6,  24,53
07:37,  32,  2.8,  36,  4.5,  5.2,  11, 4
07:38,  42,  5.6,  36,  4.3,  5.6,  47,59
07:39,  33,  4.8,  36,  4.3,  6.2,  48,40
07:40,  28,  2.5,  37,  4.2,  4.8,  33, 0
07:41,  42,  4.0,  36,  3.9,  5.4,  23,46
07:42,  37,  4.3,  35,  3.8,  4.5,  47,56
