00:01,  79,  1.4,  75,  1.0,  2.0,  77, 1
00:02,  54,  1.3,  75,  1.1,  1.9,  77,52
00:03,  78,  1.7,  75,  1.1,  1.7,  84,59
00:04,  63,  1.5,  75,  1.1,  1.8,  81,53
00:05,  99,  1.3,  76,  1.1,  1.6,  85,25
00:06, 101,  1.3,  79,  1.1,  1.4,  93, 1
00:07, 103,  0.9,  82,  1.2,  1.3,  96, 6
00:08, 109,  0.5,  85,  1.2,  1.5, 113, 5
00:09, 108,  0.9,  88,  1.2,  1.9, 103,32
00:10, 102,  1.7,  90,  1.2,  2.1,  95,40
00:11, 116,  1.4,  93,  1.3,  1.9,  99,36
00:12, 101,  1.6,  95,  1.3,  1.8, 109, 4
00:13,  93,  1.8,  97,  1.3,  1.9,  97,28
00:14,  92,  1.6,  99,  1.4,  1.9,  93,20
00:15, 101,  1.6, 100,  1.4,  2.0,  99,15
00:16,  89,  1.0, 101,  1.4,  1.6, 101, 0
00:17,  96,  1.6, 100,  1.5,  1.8,  95,54
00:18, 118,  1.2, 100,  1.5,  1.7,  98,13
00:19,  95,  1.7,  99,  1.5,  1.8,  93,56
00:20,  92,  1.5,  99,  1.5,  1.7,  93,18
00:21,  90,  1.6,  98,  1.5,  1.7,  98,56
00:22,  93,  1.1,  97,  1.5,  1.7,  92,25
00:23,  94,  1.7,  97,  1.5,  1.8,  91,58
00:24,  95,  1.2,  96,  1.5,  1.8,  94, 0
00:25,  85,  1.2,  95,  1.5,  1.7,  84,42
00:26,  90,  1.6,  93,  1.5,  1.6,  85,29
00:27,  84,  1.5,  92,  1.5,  1.6,  84,12
00:28, 100,  1.0,  91,  1.5,  1.5,  84, 0
00:29, 109,  0.8,  92,  1.4,  1.3, 115,46
00:30, 112,  1.0,  93,  1.4,  1.2, 117,23
00:31, 109,  1.3,  93,  1.3,  1.6, 100,28
00:32, 103,  1.4,  94,  1.3,  1.8, 102,46
00:33, 101,  1.5,  95,  1.3,  1.8, 100,23
00:34, 103,  1.4,  96,  1.3,  1.7, 101, 5
00:35, 105,  1.3,  98,  1.3,  1.7,  96,31
00:36, 113,  0.8, 100,  1.3,  1.6, 105,18
00:37, 102,  1.2, 102,  1.2,  1.3, 105,58
00:38,  89,  1.3, 102,  1.2,  1.8,  95,19
00:39,  91,  1.6, 101,  1.3,  1.7,  98,54
00:40,  92,  1.8, 101,  1.3,  1.9,  87,41
00:41,  87,  1.8,  99,  1.4,  1.9,  90,52
00:42,  88,  2.0,  98,  1.5,  2.1,  89,56
00:43,  91,  2.2,  97,  1.5,  2.2,  91,59
00:44,  88,  2.1,  95,  1.6,  2.2,  91, 0
00:45,  89,  1.9,  94,  1.6,  2.2,  88, 1
00:46,  86,  2.0,  91,  1.7,  2.1,  86,27
00:47,  90,  2.0,  90,  1.8,  2.2,  90,28
00:48,  92,  2.0,  90,  1.8,  2.2,  91,18
00:49,  95,  1.7,  90,  1.9,  2.1,  95, 2
00:50, 100,  1.6,  90,  1.9,  2.0,  96,17
00:51, 106,  1.1,  91,  1.8,  1.8,  97, 2
00:52, 106,  1.5,  92,  1.8,  1.8, 105,19
00:53, 104,  1.2,  94,  1.7,  1.7,  99, 1
00:54,  93,  1.1,  96,  1.6,  1.7, 103,18
00:55, 111,  0.5,  98,  1.5,  1.3, 105,48
00:56, 104,  1.5,  99,  1.4,  1.5, 102,59
00:57,  98,  1.1, 101,  1.4,  1.5, 104, 0
00:58, 101,  0.9, 102,  1.3,  1.5, 102,32
00:59,  92,  1.1, 102,  1.2,  1.5,  93,53
01:00,  74,  1.2, 101,  1.2,  1.6,  95, 8
01:01,  85,  1.0, 100,  1.2,  1.8,  79,35
01:02,  69,  1.3,  98,  1.2,  1.6,  89,34
01:03,  81,  1.0,  95,  1.2,  1.7,  92, 9
01:04,  52,  0.9,  93,  1.2,  1.6,  85,44
01:05,  72,  0.9,  89,  1.2,  1.3,  63,20
01:06,  79,  1.0,  86,  1.2,  1.4,  70,12
01:07,  57,  0.7,  83,  1.2,  1.0,  79, 0
01:08,  87,  0.9,  81,  1.1,  1.2,  89,12
01:09,  88,  1.3,  80,  1.1,  1.4,  89,21
01:10,  84,  1.3,  79,  1.1,  1.5,  87,10
01:11,  75,  0.7,  80,  1.1,  1.5,  90,40
01:12,  92,  1.6,  80,  1.1,  1.7,  85,48
01:13,  89,  1.5,  81,  1.1,  1.8,  85,50
01:14,  88,  1.9,  82,  1.2,  1.9,  90,59
01:15,  89,  1.7,  83,  1.3,  1.9,  88, 2
01:16,  67,  1.2,  85,  1.3,  1.8,  87,36
01:17,  91,  1.7,  86,  1.4,  1.7,  86,29
01:18,  93,  1.8,  86,  1.5,  1.9,  84,25
01:19,  91,  1.6,  87,  1.5,  1.9,  94, 8
01:20,  85,  2.0,  88,  1.6,  2.1,  88,15
01:21,  95,  1.1,  88,  1.7,  2.0,  87, 1
01:22,  86,  1.9,  88,  1.7,  1.9,  86,54
01:23,  95,  1.2,  87,  1.7,  1.9,  87,41
01:24,  87,  1.8,  87,  1.7,  1.8,  85, 6
01:25,  88,  1.8,  87,  1.7,  1.9,  85,11
01:26,  84,  1.8,  86,  1.7,  1.9,  83,39
01:27,  81,  1.0,  86,  1.7,  1.8,  84, 3
01:28,  78,  1.5,  84,  1.6,  1.5,  81,59
01:29,  88,  0.9,  83,  1.5,  1.7,  84,15
01:30,  59,  1.1,  82,  1.4,  1.6,  93,43
01:31,  70,  1.1,  81,  1.4,  1.4,  88,12
01:32,  36,  0.5,  80,  1.3,  1.1,  59, 2
01:33,  90,  0.9,  80,  1.2,  1.4,  94,49
01:34, 112,  1.1,  81,  1.2,  1.5,  89,18
01:35,  97,  1.6,  82,  1.1,  1.6,  91,57
01:36,  85,  1.4,  83,  1.1,  1.6,  88,11
01:37, 102,  1.3,  84,  1.1,  1.7,  93,30
01:38,  98,  1.7,  86,  1.2,  1.8,  98,33
01:39,  92,  1.5,  87,  1.2,  1.9, 100,16
01:40,  96,  1.3,  89,  1.3,  1.7,  91,47
01:41,  63,  0.9,  89,  1.3,  1.7,  90,25
01:42,  91,  1.5,  90,  1.3,  1.5,  91,53
01:43,  95,  1.6,  90,  1.4,  1.8,  81,42
01:44,  85,  1.2,  90,  1.4,  1.9,  88, 7
01:45,  89,  1.5,  88,  1.5,  1.8,  87,55
01:46,  80,  1.5,  88,  1.5,  1.6,  89,38
01:47,  89,  1.7,  87,  1.5,  1.9,  86,47
01:48,  90,  1.5,  87,  1.5,  1.9,  96,52
01:49,  88,  1.6,  87,  1.5,  1.9,  89,13
01:50, 103,  1.4,  87,  1.5,  1.8,  90,24
01:51,  85,  1.6,  88,  1.5,  1.7,  94,16
01:52,  58,  0.8,  87,  1.5,  1.6,  85, 0
01:53,  86,  1.8,  87,  1.5,  1.8,  86,57
01:54,  87,  1.3,  86,  1.5,  1.8,  86, 0
01:55,  90,  1.4,  86,  1.5,  1.6,  89,21
01:56,  85,  1.6,  86,  1.4,  1.7,  81,58
01:57,  83,  2.0,  86,  1.4,  2.0,  89,57
01:58,  89,  1.8,  86,  1.5,  2.2,  91,11
01:59,  83,  1.6,  85,  1.5,  1.8,  88, 7
02:00,  85,  1.5,  85,  1.5,  1.7,  91,33
02:01,  70,  1.1,  84,  1.4,  1.7,  83, 6
02:02,  89,  1.5,  85,  1.5,  1.8,  88,31
02:03,  56,  1.0,  85,  1.5,  1.6,  85, 2
02:04,  81,  1.7,  85,  1.4,  1.6,  81, 0
02:05,  89,  1.5,  85,  1.5,  1.8,  83, 2
02:06,  88,  1.7,  86,  1.5,  1.7,  88,59
02:07,  82,  1.3,  85,  1.5,  1.8,  91,28
02:08,  89,  1.2,  85,  1.4,  1.4,  88,32
02:09,  88,  0.8,  85,  1.4,  1.3,  86, 2
02:10,  78,  0.8,  86,  1.3,  1.0,  70,55
02:11,  92,  1.4,  87,  1.3,  1.5,  89,48
02:12,  89,  1.6,  88,  1.3,  1.7,  93,46
02:13,  79,  0.7,  88,  1.3,  1.6,  88, 1
02:14,  93,  1.4,  89,  1.3,  1.7,  91,32
02:15,  83,  1.3,  89,  1.3,  1.5,  89,19
02:16,  91,  1.3,  89,  1.2,  1.4,  90,45
02:17, 100,  1.1,  90,  1.2,  1.5,  95,34
02:18,  94,  1.3,  91,  1.2,  1.3, 102, 7
02:19, 103,  1.0,  91,  1.2,  1.4,  94, 5
02:20,  84,  1.2,  91,  1.2,  1.2, 102, 7
02:21,  86,  1.2,  91,  1.2,  1.3,  95,19
02:22,  91,  1.2,  90,  1.2,  1.2,  86, 7
02:23,  89,  1.1,  91,  1.2,  1.3,  90,18
02:24,  75,  1.2,  90,  1.1,  1.4,  85,47
02:25,  83,  1.2,  89,  1.1,  1.3,  84, 6
02:26,  79,  1.1,  89,  1.1,  1.4,  90, 5
02:27, 114,  0.9,  89,  1.1,  1.2,  83,15
02:28,  98,  0.6,  90,  1.1,  1.1, 106,48
02:29,  96,  1.1,  89,  1.1,  1.6,  87,37
02:30, 102,  1.3,  89,  1.1,  1.6,  81, 5
02:31, 107,  0.7,  90,  1.2,  1.4, 101, 1
02:32,  80,  1.0,  90,  1.1,  1.4,  87,45
02:33, 100,  1.0,  90,  1.1,  1.4,  81,21
02:34, 118,  0.7,  92,  1.1,  1.4, 102,17
02:35, 100,  1.1,  95,  1.1,  1.3,  98,53
02:36,  95,  1.2,  96,  1.1,  1.4, 102,30
02:37, 105,  1.3,  97,  1.1,  1.8, 103,25
02:38, 114,  1.2,  98,  1.1,  1.4, 104, 5
02:39,  77,  0.7,  99,  1.1,  1.6, 101,11
02:40,  98,  1.2,  99,  1.1,  1.3, 112,13
02:41,  92,  1.4,  99,  1.0,  1.5,  93,53
02:42,  64,  1.1, 100,  1.1,  1.6,  94,20
02:43, 119,  0.8, 102,  1.1,  1.3, 103,36
02:44,  65,  1.0, 101,  1.1,  1.4,  80,43
02:45, 101,  1.1,  98,  1.1,  1.4,  84,15
02:46, 103,  1.2,  99,  1.2,  1.4,  99, 9
02:47, 101,  1.0,  99,  1.1,  1.6,  93,20
02:48, 100,  1.3,  97,  1.1,  1.5,  91,37
02:49,  91,  1.1,  97,  1.2,  1.6,  87,26
02:50,  94,  1.4,  96,  1.2,  1.7,  91,52
02:51,  96,  1.1,  96,  1.2,  1.6,  94,29
02:52, 104,  1.0,  97,  1.2,  1.5, 109,43
02:53,  86,  1.1,  97,  1.2,  1.4,  98, 6
02:54, 109,  0.4,  98,  1.2,  1.2, 106,19
02:55,  99,  1.0,  99,  1.1,  1.3,  90,42
02:56,  99,  1.2,  99,  1.1,  1.4,  99,25
02:57, 117,  1.0,  99,  1.1,  1.5, 105,20
02:58, 111,  1.1, 100,  1.1,  1.4,  96,50
02:59,  90,  1.4, 100,  1.0,  1.5,  89,59
03:00,  88,  1.2, 100,  1.0,  1.5,  95,12
03:01,  95,  0.9,  98,  1.0,  1.3,  83, 2
03:02, 106,  1.4,  97,  1.0,  1.5, 103,52
03:03,  78,  0.8,  97,  1.0,  1.4, 109, 2
03:04,  96,  0.2,  94,  1.0,  0.8,  79, 2
03:05,  84,  1.1,  92,  0.9,  1.1,  80,59
03:06, 105,  1.1,  90,  0.9,  1.2,  89, 5
03:07,  83,  1.3,  87,  0.9,  1.3,  87,56
03:08,  52,  0.8,  86,  0.9,  1.4,  91,27
03:09,  77,  1.0,  85,  0.9,  1.4,  90,20
03:10,  82,  1.1,  83,  0.9,  1.2,  86,58
03:11,  89,  0.7,  84,  0.9,  1.3,  93,21
03:12,  90,  1.4,  83,  0.9,  1.5,  91,55
03:13,  86,  1.3,  82,  0.9,  1.6,  93,39
03:14, 126,  0.7,  85,  1.0,  1.3,  86, 0
03:15, 116,  0.4,  88,  1.0,  0.9, 112,48
03:16, 118,  0.6,  91,  1.0,  1.4, 108,14
03:17,  66,  1.0,  93,  1.0,  1.1, 134, 8
03:18,  86,  1.3,  94,  0.9,  1.5, 102,36
03:19,  92,  1.5,  94,  1.0,  1.5,  87,57
03:20, 112,  0.9,  97,  1.0,  1.7,  92,12
03:21,  73,  1.3,  98,  1.1,  1.5,  92,35
03:22,  94,  0.7,  99,  1.1,  1.4, 104, 8
03:23, 107,  1.2, 100,  1.0,  1.4,  98,50
03:24, 116,  1.4, 100,  1.1,  1.4, 115, 0
03:25,  85,  0.8,  98,  1.1,  1.5, 118, 0
03:26, 101,  0.9,  98,  1.1,  1.3, 117,11
03:27,  93,  0.5,  98,  1.1,  1.1, 103,25
03:28, 110,  1.1,  98,  1.1,  1.3, 105,13
03:29,  91,  1.2, 100,  1.0,  1.4, 100,21
03:30,  99,  1.2,  99,  1.0,  1.4,  88, 8
03:31,  89,  1.2,  99,  1.0,  1.6,  89,20
03:32, 106,  1.4,  99,  1.0,  1.5, 102, 8
03:33,  90,  1.2,  99,  1.1,  1.6, 104, 2
03:34,  92,  0.8,  97,  1.1,  1.3,  91,18
03:35, 103,  1.3,  96,  1.1,  1.5,  88,51
03:36,  75,  1.3,  95,  1.1,  1.7,  87,22
03:37,  89,  1.1,  93,  1.2,  1.6,  86,39
03:38,  83,  1.4,  92,  1.2,  1.5,  94,50
03:39,  97,  1.3,  91,  1.2,  1.5,  92,39
03:40,  88,  1.3,  90,  1.2,  1.3,  97, 0
03:41,  70,  1.3,  89,  1.3,  1.6,  85,30
03:42, 101,  1.5,  88,  1.2,  1.5,  97,58
03:43,  89,  1.3,  88,  1.2,  1.5, 101, 0
03:44,  91,  1.1,  88,  1.3,  1.7,  93,37
03:45,  99,  1.4,  89,  1.3,  1.6,  87,39
03:46,  91,  1.5,  90,  1.3,  1.7,  84,10
03:47,  79,  1.2,  90,  1.3,  1.5,  99,14
03:48,  92,  1.7,  91,  1.3,  1.8,  89,53
03:49,  93,  1.1,  91,  1.3,  1.7,  91, 7
03:50,  93,  1.5,  91,  1.3,  1.7,  91,43
03:51, 101,  1.5,  92,  1.4,  1.8,  93, 8
03:52,  92,  1.5,  94,  1.4,  1.5, 101, 0
03:53,  85,  1.6,  93,  1.4,  1.7,  94,43
03:54,  90,  1.3,  94,  1.4,  1.6,  85, 0
03:55,  88,  1.5,  93,  1.4,  1.6,  87,25
03:56,  72,  0.9,  92,  1.4,  1.5,  88, 0
03:57,  84,  0.7,  92,  1.3,  1.3,  91,10
03:58,  65,  0.7,  91,  1.3,  1.2,  83,21
03:59,  87,  1.1,  90,  1.2,  1.4,  87,54
04:00,  93,  1.5,  89,  1.2,  1.6,  89,55
04:01,  83,  1.0,  87,  1.2,  1.5,  93, 0
04:02,  90,  1.5,  86,  1.2,  1.6,  86,55
04:03,  94,  1.7,  85,  1.2,  1.9,  85,10
04:04, 100,  1.4,  85,  1.2,  1.7,  94, 0
04:05,  91,  1.8,  85,  1.2,  1.9,  85,52
04:06,  91,  1.8,  85,  1.3,  2.0,  89, 9
04:07,  94,  0.9,  85,  1.3,  1.8,  91, 0
04:08,  63,  1.7,  84,  1.3,  1.9,  81,57
04:09,  84,  1.2,  83,  1.3,  1.7,  63, 0
04:10,  81,  1.5,  83,  1.3,  1.6,  81,45
04:11,  65,  0.9,  83,  1.3,  1.5,  81, 0
04:12,  33,  0.8,  83,  1.3,  2.0,  89,47
04:13,  64,  0.6,  81,  1.2,  1.4,  85,44
04:14,  86,  1.4,  80,  1.2,  1.6,  90,26
04:15,  92,  1.6,  80,  1.2,  1.6,  89,48
04:16,  98,  1.4,  82,  1.2,  1.7,  98,10
04:17,  99,  1.4,  84,  1.2,  1.6,  98,31
04:18,  91,  1.3,  85,  1.3,  1.5, 101, 2
04:19, 113,  1.5,  87,  1.3,  1.6, 109,59
04:20,  96,  0.9,  90,  1.2,  1.5, 113, 0
04:21,  87,  0.7,  91,  1.3,  1.5, 101,43
04:22,  93,  1.1,  93,  1.2,  1.4,  95,53
04:23,  96,  1.5,  95,  1.3,  1.7, 102,34
04:24,  88,  1.7,  95,  1.2,  1.6,  87,59
04:25,  83,  1.1,  94,  1.3,  1.8,  90, 3
04:26,  87,  1.5,  93,  1.2,  1.6,  89,37
04:27,  92,  1.6,  92,  1.3,  1.8,  91,16
04:28,  92,  1.2,  93,  1.3,  1.8,  92, 7
04:29, 110,  0.9,  94,  1.2,  1.3, 111,54
04:30, 106,  1.5,  94,  1.3,  1.5, 108,39
04:31, 105,  0.8,  95,  1.3,  1.5, 105, 1
04:32, 120,  1.4,  97,  1.3,  1.6, 115,39
04:33, 112,  1.3,  99,  1.3,  1.7, 124, 8
04:34,  74,  0.7, 101,  1.3,  1.6, 107,39
04:35, 101,  0.9, 102,  1.2,  1.5, 114,26
04:36, 106,  1.4, 104,  1.2,  1.8, 110, 6
04:37, 104,  1.3, 105,  1.2,  1.8,  99,28
04:38,  78,  1.5, 105,  1.2,  1.9,  82,27
04:39,  82,  1.4, 102,  1.3,  1.7,  90,20
04:40,  89,  1.9, 101,  1.3,  1.9,  89,56
04:41, 102,  1.5,  99,  1.4,  1.9,  89, 0
04:42,  86,  1.6,  98,  1.4,  1.6,  98, 9
04:43,  93,  1.8,  95,  1.4,  1.8,  92,51
04:44,  85,  1.6,  94,  1.4,  1.9,  90, 9
04:45,  86,  1.4,  92,  1.5,  1.6,  86,57
04:46,  87,  1.6,  91,  1.5,  1.8,  88,52
04:47,  93,  1.4,  90,  1.5,  1.7,  90, 8
04:48,  94,  1.5,  90,  1.5,  1.7,  95,42
04:49,  90,  1.7,  90,  1.5,  1.8,  90,58
04:50,  85,  1.8,  90,  1.5,  1.9,  85,59
04:51,  55,  1.0,  89,  1.5,  1.8,  85, 0
04:52,  90,  1.6,  87,  1.5,  1.6,  87,52
04:53,  89,  1.5,  87,  1.4,  1.7,  88,52
04:54,  87,  1.4,  86,  1.4,  1.7,  89, 6
04:55,  88,  1.5,  85,  1.4,  1.7,  89,52
04:56,  83,  1.4,  86,  1.4,  1.8,  91,31
04:57,  87,  1.6,  85,  1.4,  1.7,  87,14
04:58, 105,  0.8,  85,  1.4,  1.6,  87, 0
04:59,  90,  1.5,  85,  1.4,  1.6,  94,46
05:00,  94,  1.4,  86,  1.4,  1.6,  95,28
05:01,  88,  1.4,  88,  1.4,  1.6,  96, 9
05:02,  89,  1.5,  88,  1.4,  1.7,  85,44
05:03,  85,  1.8,  88,  1.4,  1.9,  87,59
05:04,  68,  0.9,  88,  1.5,  1.8,  85, 0
05:05,  84,  2.0,  88,  1.5,  2.0,  86,47
05:06,  69,  1.2,  87,  1.5,  2.0,  84, 0
05:07,  86,  1.7,  87,  1.4,  1.8,  87, 4
05:08, 114,  1.2,  87,  1.4,  1.8,  89,20
05:09,  87,  1.7,  86,  1.5,  1.8,  93,22
05:10,  87,  1.4,  86,  1.5,  1.8,  87,25
05:11,  89,  1.7,  85,  1.5,  1.9,  89,21
05:12,  72,  1.0,  86,  1.5,  1.7,  87, 1
05:13, 101,  1.2,  87,  1.4,  1.4,  84,19
05:14, 107,  1.2,  88,  1.4,  1.6,  97,21
05:15,  88,  1.6,  90,  1.4,  1.6,  87,59
05:16,  84,  2.0,  91,  1.4,  2.0,  82,58
05:17,  66,  1.2,  91,  1.5,  2.1,  86, 4
05:18,  88,  1.3,  90,  1.4,  1.7,  79,25
05:19,  79,  0.8,  88,  1.4,  1.6,  77,15
05:20,  56,  0.8,  86,  1.3,  1.4,  70, 6
05:21,  58,  1.0,  84,  1.2,  1.3,  73,42
05:22,  85,  0.8,  82,  1.2,  1.3,  75,53
05:23,  86,  1.4,  81,  1.2,  1.4,  87,59
05:24, 113,  1.0,  81,  1.2,  1.5,  87,17
05:25,  80,  1.3,  80,  1.2,  1.5,  88,39
05:26,  86,  1.5,  80,  1.2,  1.6,  91,57
05:27,  90,  1.5,  81,  1.1,  1.7,  96,50
05:28,  87,  1.2,  83,  1.2,  1.8,  95,14
05:29,  91,  1.6,  84,  1.2,  1.7,  92,53
05:30,  83,  1.5,  86,  1.3,  1.8,  90, 7
05:31,  92,  0.7,  87,  1.3,  1.7,  89,11
05:32,  96,  1.0,  87,  1.3,  1.4,  88,17
05:33,  82,  1.4,  88,  1.3,  1.4,  85,11
05:34,  78,  1.2,  86,  1.3,  1.7,  85,30
05:35,  71,  1.0,  85,  1.3,  1.6,  95,41
05:36,  95,  1.1,  84,  1.3,  1.3,  92,14
05:37,  80,  0.8,  83,  1.2,  1.3,  74,26
05:38,  66,  1.0,  83,  1.2,  1.4,  93,43
05:39,  77,  1.3,  83,  1.2,  1.5,  89,55
05:40,  79,  1.5,  83,  1.1,  1.5,  88,24
05:41,  91,  1.6,  83,  1.2,  1.7,  87,49
05:42,  88,  1.5,  84,  1.2,  1.6,  91, 0
05:43,  67,  0.9,  83,  1.2,  1.6,  87, 0
05:44,  77,  1.2,  84,  1.2,  1.7,  87,29
05:45,  87,  1.9,  84,  1.2,  1.9,  88,46
05:46,  92,  0.6,  84,  1.2,  1.9,  87, 0
05:47,  57,  0.8,  84,  1.2,  1.0,  84,40
05:48,  84,  0.7,  84,  1.2,  1.1,  77,16
05:49,  86,  1.0,  83,  1.1,  1.2,  94,38
05:50,  83,  0.5,  83,  1.1,  1.2,  96, 9
05:51,  69,  0.3,  81,  1.0,  0.8,  56, 6
05:52,  97,  1.2,  81,  0.9,  1.3,  96,59
05:53,  93,  1.5,  83,  0.9,  1.5,  90,51
05:54,  99,  1.3,  84,  0.9,  1.7,  88,11
05:55,  88,  1.5,  86,  0.9,  1.7,  94,50
05:56, 106,  1.1,  88,  1.0,  1.6,  92, 5
05:57,  95,  1.6,  90,  1.0,  1.6,  86,59
05:58,  99,  1.8,  91,  1.1,  2.0,  93,23
05:59,  92,  1.9,  92,  1.2,  2.0,  95,54
06:00,  73,  1.3,  93,  1.3,  2.1,  91, 3
06:01,  87,  1.8,  94,  1.5,  1.9,  95,31
06:02,  89,  1.9,  94,  1.6,  1.9,  89,13
06:03,  85,  1.5,  92,  1.6,  1.9,  89, 0
06:04,  85,  1.4,  92,  1.6,  1.8,  91,38
06:05, 101,  1.6,  91,  1.6,  1.8,  93,49
06:06,  93,  1.7,  91,  1.6,  1.7,  97, 3
06:07,  93,  1.5,  89,  1.7,  1.8,  89,30
06:08,  83,  1.5,  88,  1.6,  1.7,  82,29
06:09,  69,  1.4,  87,  1.6,  1.7,  84,18
06:10,  87,  1.4,  87,  1.6,  1.6,  88,17
06:11,  88,  1.6,  87,  1.6,  1.7,  89, 3
06:12,  81,  1.5,  87,  1.5,  1.6,  88, 0
06:13,  73,  0.7,  88,  1.5,  1.5,  81, 0
06:14,  92,  1.0,  88,  1.4,  1.4,  92,28
06:15,  90,  1.4,  87,  1.4,  1.4,  89,56
06:16, 102,  1.3,  87,  1.4,  1.5,  87,42
06:17,  94,  1.5,  88,  1.3,  1.7,  99,54
06:18,  84,  1.8,  89,  1.4,  1.8,  84, 0
06:19,  88,  1.7,  89,  1.4,  1.8,  84, 0
06:20,  88,  1.4,  90,  1.4,  1.8,  88, 0
06:21,  90,  1.2,  90,  1.3,  1.5,  88, 3
06:22, 101,  1.2,  90,  1.3,  1.4,  89,15
06:23,  99,  1.4,  91,  1.3,  1.5,  96,57
06:24,  96,  1.4,  92,  1.4,  1.7,  92,34
06:25,  95,  0.8,  93,  1.4,  1.5,  94, 2
06:26,  98,  1.0,  95,  1.3,  1.4, 104,18
06:27, 109,  1.1,  95,  1.3,  1.4, 105,10
06:28, 112,  1.0,  97,  1.2,  1.3, 111,42
06:29, 105,  0.8,  99,  1.2,  1.2,  97, 4
06:30, 111,  1.0, 100,  1.1,  1.3, 107,24
06:31, 106,  1.3, 102,  1.1,  1.4, 106,19
06:32, 111,  0.9, 103,  1.1,  1.4, 106, 4
06:33, 109,  1.1, 104,  1.1,  1.2, 106,24
06:34, 113,  1.1, 105,  1.0,  1.2, 110,16
06:35,  80,  0.9, 104,  1.0,  1.3, 100,10
06:36,  98,  1.3, 103,  1.0,  1.5, 102,56
06:37,  94,  1.6, 103,  1.1,  1.7,  95,58
06:38,  91,  1.7, 102,  1.1,  1.7,  95,53
06:39,  88,  1.7, 100,  1.2,  1.8,  89,25
06:40,  86,  1.7,  99,  1.2,  1.8,  92,15
06:41,  89,  1.7,  97,  1.3,  1.7,  87, 0
06:42,  79,  1.5,  95,  1.3,  1.8,  89, 0
06:43,  86,  1.4,  93,  1.4,  1.9,  87,17
06:44,  89,  1.7,  91,  1.4,  1.8,  88,31
06:45,  79,  1.8,  89,  1.5,  2.0,  85,52
06:46,  84,  1.8,  87,  1.6,  2.0,  86,47
06:47,  91,  2.1,  86,  1.6,  2.1,  83,30
06:48,  85,  1.9,  85,  1.6,  2.1,  88, 2
06:49,  88,  1.9,  85,  1.7,  2.1,  87,46
06:50,  86,  1.7,  85,  1.7,  2.0,  91, 3
06:51,  88,  2.0,  85,  1.7,  2.1,  87,58
06:52,  87,  2.2,  85,  1.8,  2.2,  87,55
06:53,  94,  2.1,  85,  1.8,  2.3,  93, 9
06:54,  86,  2.2,  86,  1.9,  2.3,  92,33
06:55,  89,  2.2,  86,  1.9,  2.4,  90, 5
06:56,  86,  2.3,  87,  2.0,  2.5,  89,55
06:57,  78,  1.6,  87,  2.0,  2.5,  85, 3
06:58,  89,  2.2,  87,  2.0,  2.5,  86,41
06:59,  91,  2.3,  88,  2.1,  2.3,  91,14
07:00,  90,  2.3,  88,  2.1,  2.4,  90,10
07:01,  90,  2.1,  88,  2.1,  2.3,  91,12
07:02,  90,  1.8,  89,  2.1,  2.2,  91,13
07:03,  92,  1.8,  89,  2.1,  1.9,  93,12
07:04,  85,  1.7,  89,  2.0,  1.9,  92,27
07:05,  88,  1.7,  89,  2.0,  1.9,  90, 7
07:06,  83,  1.5,  89,  1.9,  1.8,  86,15
07:07,  67,  0.9,  88,  1.8,  1.6,  80, 6
07:08,  95,  1.2,  87,  1.7,  1.7,  84,36
07:09,  79,  1.3,  86,  1.6,  1.4,  76, 8
07:10,  78,  1.3,  85,  1.5,  1.8,  83, 9
07:11,  71,  1.4,  84,  1.5,  1.8,  81,47
07:12,  70,  0.5,  83,  1.4,  1.6,  81, 2
07:13,  80,  0.8,  82,  1.3,  1.3,  94,54
07:14,  91,  0.9,  80,  1.2,  1.2,  85,28
07:15,  73,  1.0,  79,  1.1,  1.1,  90,51
07:16,  83,  1.5,  79,  1.1,  1.7,  87,43
07:17,  69,  0.9,  79,  1.1,  1.5,  82, 0
07:18,  78,  1.3,  78,  1.1,  1.3,  78, 0
07:19,  60,  1.2,  78,  1.1,  1.5,  93,56
07:20,  62,  1.2,  77,  1.0,  1.7,  82,36
07:21,  79,  1.2,  76,  1.0,  1.8,  79,24
07:22,  82,  1.0,  76,  1.0,  1.7,  81,49
07:23,  66,  1.0,  75,  1.0,  1.7,  73,32
07:24,  66,  1.4,  74,  1.1,  1.7,  67,10
07:25,  69,  1.2,  75,  1.1,  1.9,  81,36
07:26,  53,  1.0,  74,  1.1,  1.8,  88,23
07:27,  85,  1.3,  74,  1.1,  1.9,  92,28
07:28,  86,  1.3,  74,  1.2,  2.0,  66,46
07:29,  80,  1.4,  75,  1.2,  1.9,  84,42
07:30,  82,  1.0,  75,  1.3,  3.1,  80,14
07:31,  56,  1.1,  75,  1.3,  1.7,  63,41
07:32,  91,  1.2,  75,  1.3,  1.8,  91,16
07:33,  83,  1.5,  76,  1.3,  2.0,  83,43
07:34,  74,  1.6,  76,  1.3,  1.9,  84, 6
07:35,  70,  1.1,  77,  1.4,  1.9,  81,44
07:36,  59,  0.9,  77,  1.3,  1.7,  73, 8
07:37,  86,  1.1,  76,  1.3,  1.7,  78,34
07:38,  92,  1.4,  76,  1.3,  1.7,  69,32
07:39,  74,  1.4,  75,  1.3,  2.1,  85,36
07:40,  86,  1.1,  75,  1.3,  1.8,  73, 9
07:41,  82,  0.9,  76,  1.3,  1.8,  64,31
07:42,  47,  0.8,  76,  1.2,  1.5,  50,48
