00:01, 107,  1.1, 113,  0.8,  1.2, 107,56
00:02, 100,  2.0, 109,  0.8,  2.1,  94,42
00:03,  68,  1.1, 102,  0.9,  2.0, 100, 0
00:04,  54,  0.9,  98,  0.9,  1.4,  62,35
00:05,  95,  0.8,  94,  1.0,  1.7,  99,13
00:06,  88,  0.2,  93,  1.0,  1.3,  98,16
00:07,  99,  0.8,  94,  1.0,  1.1, 102,53
00:08,  77,  0.5,  94,  1.0,  1.2,  92,32
00:09,  88,  0.7,  94,  1.0,  1.4,  92,25
00:10,  83,  1.0,  91,  1.0,  1.3,  95,15
00:11,  81,  1.1,  88,  1.0,  1.5,  76, 7
00:12,  50,  1.0,  85,  1.0,  1.5,  80,28
00:13,  95,  0.8,  84,  0.9,  1.2,  65,33
00:14,  77,  0.7,  83,  0.9,  1.3,  47,47
00:15,  86,  1.2,  87,  0.9,  1.3, 123,57
00:16,  84,  1.3,  85,  0.9,  1.4,  88,41
00:17, 107,  1.0,  82,  0.9,  1.3,  85, 0
00:18,  75,  1.1,  82,  0.9,  1.2,  64,27
00:19,  85,  1.4,  81,  1.0,  1.6,  87,39
00:20,  86,  0.5,  79,  1.0,  1.4,  85, 0
00:21,  76,  0.3,  79,  0.9,  1.1, 100, 6
00:22,  72,  0.3,  80,  0.9,  0.8,  67,48
00:23,  59,  1.1,  80,  0.9,  1.1,  60, 0
00:24,  84,  0.5,  80,  0.9,  1.5,  55,10
00:25, 111,  0.4,  77,  0.9,  0.8, 104,21
00:26,  61,  0.4,  76,  0.8,  0.9,  66,23
00:27,  69,  0.3,  75,  0.7,  0.7,  57,37
00:28,  77,  1.1,  72,  0.8,  1.3,  57,51
00:29, 111,  0.7,  73,  0.7,  1.1,  62, 6
00:30,  79,  0.9,  74,  0.7,  0.9,  78, 0
00:31,  65,  0.4,  75,  0.7,  1.0,  81, 1
00:32,  64,  0.4,  76,  0.7,  0.9,  70,42
00:33,   0,  0.0,  76,  0.6,  0.4,  64, 0
00:34,  79,  0.7,  79,  0.6,  0.7,  82,53
00:35,  54,  0.4,  76,  0.6,  0.7,  79, 0
00:36,   0,  0.0,  75,  0.5,  0.4,  54, 0
00:37,   0,  0.0,  76,  0.5,  0.2,  73,49
00:38,  96,  0.6,  79,  0.4,  0.6,  96,59
00:39,   0,  0.0,  80,  0.3,  0.7,  84, 3
00:40,   0,  0.0,  78,  0.3,  0.0,   0, 0
00:41,   0,  0.0,  77,  0.2,  0.0,   0, 0
00:42, 190,  0.1,  80,  0.2,  0.3, 154,41
00:43,   0,  0.0,  93,  0.2,  0.5, 158,42
00:44,   0,  0.0,  95,  0.1,  0.2, 139,25
00:45,   0,  0.0, 114,  0.1,  0.3, 158,25
00:46, 121,  0.4, 120,  0.1,  0.6, 107,44
00:47,   0,  0.0, 121,  0.1,  0.4, 121, 0
00:48,   0,  0.0, 125,  0.1,  0.0,   0, 0
00:49,   0,  0.0, 150,  0.1,  0.0,   0, 0
00:50,   0,  0.0, 150,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 150,  0.1,  0.0,   0, 0
00:52,   0,  0.0, 147,  0.0,  0.0,   0, 0
00:53,   0,  0.0, 123,  0.0,  0.0,   0, 0
00:54,   0,  0.0, 122,  0.0,  0.0,   0, 0
00:55,   0,  0.0, 116,  0.0,  0.2, 108,49
00:56,   0,  0.0, 119,  0.0,  0.0,   0, 0
00:57,   0,  0.0, 117,  0.0,  0.0,   0, 0
00:58,   0,  0.0, 136,  0.0,  0.5, 141,18
00:59, 116,  0.4, 125,  0.0,  0.5, 121,23
01:00, 137,  0.4, 128,  0.1,  0.8, 121,21
01:01,  95,  0.6, 129,  0.1,  0.6,  95, 0
01:02, 127,  0.3, 127,  0.1,  0.7,  95, 1
01:03,   0,  0.0, 126,  0.2,  0.4, 126, 5
01:04,   0,  0.0, 126,  0.2,  0.0,   0, 0
01:05, 123,  0.6, 126,  0.2,  0.6, 118,57
01:06, 145,  0.7, 129,  0.2,  0.9, 124,44
01:07,   0,  0.0, 130,  0.2,  0.7, 145, 0
01:08,  63,  0.0, 127,  0.3,  0.8, 114,35
01:09,   0,  0.0, 127,  0.2,  0.0,  63, 0
01:10,   0,  0.0, 127,  0.2,  0.0,   0, 0
01:11,   0,  0.0, 125,  0.2,  0.0,   0, 0
01:12, 123,  0.8, 126,  0.2,  1.0, 123,46
01:13, 126,  0.4, 122,  0.2,  0.9, 123, 6
01:14, 133,  0.6, 124,  0.3,  0.8, 132,13
01:15,   0,  0.0, 125,  0.3,  0.8, 140,14
01:16, 148,  0.5, 123,  0.3,  0.5, 115,18
01:17, 170,  0.4, 126,  0.3,  0.8, 172,44
01:18, 168,  0.2, 130,  0.3,  0.4, 170, 0
01:19, 170,  0.5, 135,  0.4,  1.2, 146,32
01:20,   0,  0.0, 138,  0.4,  0.5, 170, 0
01:21,   0,  0.0, 139,  0.4,  0.6, 155,33
01:22,   0,  0.0, 141,  0.3,  0.2, 171, 3
01:23, 150,  1.0, 149,  0.4,  1.1, 149,55
01:24, 149,  0.8, 152,  0.4,  1.1, 153, 5
01:25, 146,  0.7, 152,  0.4,  1.1, 131,41
01:26, 127,  0.3, 154,  0.5,  1.1, 151,39
01:27, 149,  0.6, 153,  0.5,  0.8, 169,14
01:28, 150,  0.6, 153,  0.5,  0.9, 155,20
01:29, 155,  0.4, 152,  0.5,  1.0, 148, 9
01:30, 144,  0.4, 150,  0.5,  0.7, 157, 6
01:31,   0,  0.0, 150,  0.5,  0.4, 144, 0
01:32,   0,  0.0, 150,  0.5,  0.0,   0, 0
01:33,   0,  0.0, 150,  0.5,  0.9, 162,25
01:34,   0,  0.0, 150,  0.4,  0.0,   0, 0
01:35, 137,  0.5, 153,  0.3,  0.7, 171,19
01:36, 147,  0.3, 153,  0.3,  0.8, 162,42
01:37, 156,  0.6, 154,  0.3,  0.6, 156,57
01:38, 140,  0.6, 154,  0.3,  0.8, 146,45
01:39, 127,  0.2, 150,  0.3,  0.6, 126,11
01:40,   0,  0.0, 150,  0.3,  0.2, 127, 0
01:41,   0,  0.0, 150,  0.2,  0.0,   0, 0
01:42,   0,  0.0, 150,  0.2,  0.0,   0, 0
01:43,   0,  0.0, 148,  0.2,  0.0,   0, 0
01:44,  98,  0.2, 148,  0.2,  0.2,  98, 0
01:45,   0,  0.0, 145,  0.2,  0.3,  98, 3
01:46,  96,  0.0, 134,  0.2,  0.5,  95,28
01:47, 107,  0.4, 120,  0.2,  0.4,  99,45
01:48, 105,  0.2, 106,  0.1,  0.4, 107, 0
01:49, 110,  0.2, 102,  0.1,  0.4, 104,29
01:50, 120,  0.5, 104,  0.1,  0.5, 110,33
01:51, 123,  0.3, 107,  0.2,  0.5, 122, 4
01:52, 131,  0.4, 111,  0.2,  0.5, 130,41
01:53, 112,  0.7, 111,  0.3,  0.7, 111,59
01:54, 132,  0.2, 112,  0.3,  0.7, 112, 0
01:55,   0,  0.0, 113,  0.3,  0.3, 132, 0
01:56,   0,  0.0, 115,  0.3,  0.0,   0, 0
01:57,   0,  0.0, 116,  0.3,  0.0,   0, 0
01:58,   0,  0.0, 118,  0.2,  0.0,   0, 0
01:59,   0,  0.0, 119,  0.2,  0.0,   0, 0
02:00,   0,  0.0, 121,  0.2,  0.0,   0, 0
02:01,   0,  0.0, 122,  0.1,  0.0,   0, 0
02:02,   0,  0.0, 119,  0.1,  0.0,   0, 0
02:03,   0,  0.0, 125,  0.0,  0.0,   0, 0
02:04,   0,  0.0, 129,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12, 128,  0.2, 130,  0.0,  0.4, 131,52
02:13, 111,  0.3, 121,  0.0,  0.6, 112,30
02:14,  99,  0.6, 114,  0.1,  0.8, 112,16
02:15,  93,  0.6, 113,  0.2,  0.7, 114,20
02:16,  98,  0.6, 111,  0.2,  0.8, 113,48
02:17,  95,  0.9, 109,  0.3,  0.9, 105,14
02:18,  84,  0.9, 106,  0.4,  1.1, 103,14
02:19,  93,  0.7, 104,  0.5,  0.9,  84, 0
02:20,  84,  0.7, 101,  0.5,  0.8,  81,34
02:21,  81,  0.3,  99,  0.6,  0.7,  81,30
02:22,  78,  0.3,  97,  0.6,  0.7,  80,34
02:23,  83,  0.4,  93,  0.6,  0.6,  84,19
02:24,  77,  0.2,  90,  0.6,  0.8,  73,32
02:25,  70,  0.4,  85,  0.6,  0.7,  45,38
02:26,  80,  0.1,  82,  0.6,  0.4,  58,10
02:27,  65,  0.3,  79,  0.5,  0.5,  82,27
02:28,  78,  0.4,  76,  0.5,  0.8,  41,21
02:29,  48,  0.4,  71,  0.4,  0.7,  59,38
02:30,  42,  0.4,  68,  0.4,  0.7,  38,17
02:31,   0,  0.0,  66,  0.4,  0.4,  42, 0
02:32,  46,  0.5,  64,  0.3,  0.7,  41,56
02:33,  59,  0.5,  61,  0.4,  0.7,  59, 9
02:34,  52,  0.7,  59,  0.4,  0.8,  61,22
02:35,  67,  0.5,  58,  0.4,  0.8,  46,11
02:36,  85,  0.5,  58,  0.4,  0.8,  82,30
02:37,  61,  0.3,  59,  0.4,  0.6,  51,46
02:38,  59,  0.9,  59,  0.4,  1.0,  53,45
02:39,  60,  0.8,  59,  0.5,  1.0,  57, 8
02:40,  54,  1.0,  59,  0.5,  1.1,  50,25
02:41,  50,  0.8,  59,  0.6,  1.0,  51,31
02:42,  45,  0.7,  58,  0.7,  0.9,  47,18
02:43,  47,  0.6,  56,  0.7,  0.8,  49,40
02:44,  45,  0.2,  55,  0.7,  0.7,  47, 0
02:45,   0,  0.0,  55,  0.6,  0.2,  45, 0
02:46,   0,  0.0,  54,  0.6,  0.0,   0, 0
02:47,  84,  0.4,  53,  0.6,  0.8,  75,27
02:48,  79,  0.6,  55,  0.6,  0.7,  61,31
02:49,  84,  0.7,  58,  0.5,  0.7,  84,59
02:50,  89,  0.4,  62,  0.5,  0.7,  84, 0
02:51,  83,  0.6,  67,  0.4,  0.8,  96,33
02:52,  71,  0.4,  71,  0.4,  0.7,  83,43
02:53,  87,  0.8,  75,  0.4,  0.8,  82,58
02:54,  81,  0.8,  79,  0.4,  0.8,  81,59
02:55,  81,  0.3,  80,  0.4,  0.8,  81, 0
02:56,  80,  0.5,  80,  0.5,  0.7,  90,57
02:57,  80,  0.9,  81,  0.5,  1.0,  95,53
02:58,  78,  0.4,  82,  0.5,  1.0,  93,21
02:59,  82,  0.7,  81,  0.5,  1.0,  84,41
03:00,  86,  0.7,  81,  0.6,  0.9,  84, 5
03:01,  88,  0.6,  80,  0.6,  0.8,  85,15
03:02,  76,  0.3,  81,  0.6,  0.8,  92,14
03:03,  81,  0.5,  81,  0.6,  0.7,  87,30
03:04,  72,  0.5,  82,  0.5,  0.5,  81, 0
03:05,  90,  0.5,  82,  0.5,  0.7,  83,38
03:06,  72,  0.4,  82,  0.5,  0.7,  87,11
03:07,  73,  0.5,  81,  0.5,  0.7,  75,36
03:08,  80,  0.7,  81,  0.5,  0.8,  85,52
03:09,  84,  0.7,  82,  0.5,  0.9,  83,55
03:10,  83,  0.7,  81,  0.5,  0.8,  73,50
03:11,  79,  0.5,  81,  0.5,  0.8,  80,25
03:12,  57,  0.3,  79,  0.5,  0.5,  57,20
03:13,  64,  0.4,  78,  0.5,  0.5,  67, 7
03:14,   0,  0.0,  77,  0.5,  0.5,  67, 9
03:15,   0,  0.0,  76,  0.5,  0.4,  61,12
03:16,   0,  0.0,  75,  0.4,  0.0,   0, 0
03:17,  95,  0.6,  75,  0.4,  0.6,  95,59
03:18,  90,  0.9,  77,  0.4,  0.9,  95,21
03:19,  86,  0.9,  77,  0.4,  0.9,  90,20
03:20,  87,  0.8,  79,  0.4,  1.0,  85,34
03:21,  86,  0.7,  79,  0.4,  0.8,  85,16
03:22,  68,  0.4,  81,  0.4,  0.7,  84, 0
03:23,  88,  0.6,  83,  0.5,  0.8,  82,42
03:24,  87,  0.5,  84,  0.5,  0.7,  91, 9
03:25, 100,  0.4,  86,  0.5,  0.6,  93,41
03:26, 100,  0.5,  87,  0.6,  0.6, 100, 5
03:27,  93,  0.6,  88,  0.6,  0.6,  94,46
03:28,  98,  0.7,  88,  0.6,  0.7,  93,38
03:29,  95,  0.8,  89,  0.6,  0.9, 100,32
03:30, 122,  0.7,  91,  0.6,  1.0,  96,12
03:31, 105,  0.5,  94,  0.6,  0.9, 101,22
03:32,   0,  0.0,  97,  0.6,  0.8, 123,12
03:33, 121,  0.5, 100,  0.5,  0.6, 120, 0
03:34, 106,  0.1, 102,  0.5,  0.8, 118, 4
03:35,  86,  0.1, 102,  0.5,  0.8, 104,11
03:36, 129,  0.2, 103,  0.5,  0.9, 115,23
03:37, 103,  0.1, 105,  0.5,  0.9, 111, 7
03:38,  62,  0.3, 107,  0.5,  0.8, 113,50
03:39, 119,  0.8, 109,  0.5,  0.9, 115,35
03:40, 109,  0.7, 110,  0.4,  1.0, 116,24
03:41, 101,  0.5, 109,  0.4,  1.0, 107, 6
03:42, 108,  0.7, 107,  0.5,  1.0, 100,29
03:43,  97,  0.6, 105,  0.5,  0.8, 115,45
03:44, 105,  0.2, 105,  0.5,  0.9,  99,27
03:45,   0,  0.0, 106,  0.5,  0.4,  81,15
03:46,   0,  0.0, 106,  0.5,  0.8, 109,21
03:47,   0,  0.0, 105,  0.4,  0.6, 116,11
03:48, 147,  0.5, 107,  0.4,  0.7, 156,51
03:49, 133,  0.2, 108,  0.4,  0.5, 147, 0
03:50, 111,  0.3, 107,  0.4,  0.7, 101,27
03:51, 116,  0.5, 108,  0.4,  0.5, 117,56
03:52, 130,  0.4, 109,  0.3,  0.5, 116, 0
03:53, 113,  0.4, 113,  0.3,  0.6, 141, 3
03:54, 111,  0.4, 113,  0.2,  0.5,  86,17
03:55,  95,  0.9, 112,  0.3,  0.9, 104,54
03:56,  98,  0.6, 110,  0.3,  0.9, 108,38
03:57,  86,  0.7, 108,  0.4,  1.0,  92,20
03:58,  97,  0.5, 105,  0.4,  0.9, 106,25
03:59, 116,  0.4, 103,  0.5,  0.8,  97,28
04:00,  79,  0.3, 101,  0.5,  0.7,  97,11
04:01, 111,  0.5, 100,  0.4,  0.5, 111,59
04:02, 111,  0.2, 101,  0.5,  0.8, 100,48
04:03,  82,  0.2,  99,  0.4,  0.6,  80,49
04:04,  84,  0.5,  98,  0.5,  1.2,  97,41
04:05,  97,  0.9,  97,  0.5,  0.9,  99,40
04:06,  90,  0.8,  96,  0.5,  1.0,  94,44
04:07,   0,  0.0,  96,  0.5,  0.8,  95,11
04:08,   0,  0.0,  98,  0.4,  0.5, 120,19
04:09, 112,  0.6,  97,  0.4,  0.6, 112,59
04:10,  94,  0.8,  97,  0.4,  0.8,  83,58
04:11,  98,  0.4,  96,  0.5,  1.0,  97,11
04:12,  74,  0.8,  94,  0.5,  1.0,  95,20
04:13,  75,  0.5,  93,  0.5,  0.8,  74, 0
04:14,   0,  0.0,  92,  0.5,  0.5,  75, 0
04:15,  81,  0.1,  90,  0.4,  0.5,  70,21
04:16,  62,  0.0,  88,  0.4,  0.4,  84,23
04:17,  85,  0.3,  85,  0.4,  0.3,  62,22
04:18,  70,  0.3,  82,  0.4,  0.6,  88,32
04:19,  61,  0.1,  80,  0.4,  0.6,  61,38
04:20,   0,  0.0,  78,  0.4,  0.4,  75,39
04:21,   0,  0.0,  75,  0.3,  0.5,  79,40
04:22,  81,  0.2,  74,  0.3,  0.5,  76,11
04:23,  78,  0.3,  75,  0.3,  0.6,  82,35
04:24,   0,  0.0,  74,  0.3,  0.4,  78,16
04:25,   0,  0.0,  74,  0.3,  0.4,  47,34
04:26,   0,  0.0,  74,  0.2,  0.0,   0, 0
04:27,   0,  0.0,  75,  0.2,  0.0,   0, 0
04:28,  78,  0.4,  75,  0.2,  0.5,  82,41
04:29,  80,  0.3,  77,  0.2,  0.7,  79,18
04:30,  72,  0.6,  78,  0.2,  0.8,  75,35
04:31,  87,  0.5,  78,  0.3,  0.7,  73, 3
04:32,  96,  0.8,  81,  0.3,  0.8,  98,59
04:33, 125,  0.6,  85,  0.3,  0.8,  96, 0
04:34, 114,  0.3,  89,  0.3,  0.7, 115, 9
04:35,  83,  0.8,  92,  0.4,  1.2,  94,50
04:36, 118,  0.9,  93,  0.5,  1.7, 104,19
04:37, 122,  0.5,  95,  0.6,  1.6, 109, 7
04:38, 117,  0.8,  96,  0.6,  1.2,  98,48
04:39,  89,  1.5,  98,  0.7,  1.6,  91,34
04:40,  74,  1.0,  99,  0.8,  1.6,  91, 2
04:41,  66,  0.5,  99,  0.9,  1.3,  83, 9
04:42,  80,  0.9,  97,  0.9,  0.9,  77,23
04:43,  88,  1.2,  95,  0.9,  1.3,  88,26
04:44,  80,  0.9,  93,  1.0,  1.4,  92,50
04:45,  79,  0.6,  91,  1.0,  1.1,  85,46
04:46,  71,  0.4,  89,  1.0,  0.7,  79, 1
04:47,  56,  0.9,  84,  0.9,  1.0,  56,42
04:48,  38,  0.7,  78,  0.9,  1.0,  40, 9
04:49,   5,  0.3,  73,  0.8,  0.7,  38, 0
04:50,  61,  0.6,  69,  0.8,  0.8,  44,46
04:51,  60,  0.5,  67,  0.7,  0.7,  61,37
04:52,  65,  0.7,  64,  0.7,  0.8,  50,41
04:53,  57,  0.5,  61,  0.7,  0.8,  65, 3
04:54,  56,  0.9,  57,  0.6,  1.0,  60,32
04:55,  59,  0.8,  55,  0.6,  1.0,  58, 7
04:56,  54,  1.0,  53,  0.7,  1.0,  54,58
04:57,  74,  0.8,  53,  0.7,  1.0,  55, 2
04:58,  82,  0.7,  56,  0.7,  0.8,  60,13
04:59,  96,  0.2,  60,  0.7,  0.9,  76, 4
05:00,  75,  0.8,  64,  0.7,  1.2,  84,53
05:01,  93,  1.0,  67,  0.7,  1.4,  94,33
05:02, 106,  0.6,  71,  0.7,  1.0,  96, 2
05:03,  89,  1.3,  76,  0.7,  1.3, 107,52
05:04,  98,  1.2,  80,  0.8,  1.5,  98,15
05:05,  83,  1.0,  84,  0.8,  1.4,  89,11
05:06,  71,  0.2,  86,  0.8,  1.2,  84,14
05:07,  87,  0.1,  88,  0.7,  0.5,  73,35
05:08,  52,  0.6,  88,  0.7,  0.6,  52,59
05:09,  52,  1.0,  85,  0.7,  1.0,  51,58
05:10,  54,  1.0,  81,  0.8,  1.1,  53,58
05:11,  49,  0.8,  76,  0.8,  1.0,  54, 6
05:12,  49,  0.5,  70,  0.8,  0.8,  49, 0
05:13,  38,  0.7,  64,  0.7,  0.7,  38,59
05:14,  56,  0.8,  59,  0.7,  0.9,  44,50
05:15,   0,  0.0,  56,  0.6,  0.8,  56, 0
05:16,  71,  0.6,  53,  0.5,  0.6,  70,59
05:17,  61,  0.5,  54,  0.5,  0.6,  71, 1
05:18,  64,  0.7,  54,  0.5,  0.7,  64,24
05:19,  63,  0.9,  56,  0.5,  0.9,  63,59
05:20,  65,  0.7,  58,  0.5,  1.0,  63, 2
05:21,  68,  0.8,  60,  0.5,  1.1,  75,50
05:22,  55,  0.6,  63,  0.5,  1.2,  64,39
05:23,  84,  0.4,  66,  0.6,  1.0,  68,20
05:24,  97,  0.6,  70,  0.6,  0.9,  96,19
05:25, 111,  1.0,  74,  0.7,  1.3,  95,12
05:26, 105,  0.5,  77,  0.7,  1.1, 111, 0
05:27,   0,  0.0,  80,  0.7,  0.7, 121,42
05:28,  99,  0.8,  84,  0.7,  0.8,  99,57
05:29, 106,  0.4,  87,  0.7,  0.8,  99, 0
05:30,   0,  0.0,  89,  0.6,  0.6,  71, 9
05:31,  82,  0.8,  91,  0.6,  0.8,  82,59
05:32,  94,  0.6,  92,  0.5,  0.9,  82, 6
05:33,  72,  0.2,  93,  0.5,  0.6,  93, 0
05:34,  88,  1.1,  91,  0.5,  1.1,  87,54
05:35,  91,  1.3,  90,  0.5,  1.4,  93,54
05:36,  90,  1.3,  88,  0.6,  1.5,  93, 8
05:37,  93,  1.4,  87,  0.7,  1.6,  90,52
05:38,  88,  1.4,  86,  0.8,  1.5,  91,54
05:39,  84,  1.2,  85,  0.9,  1.4,  92,13
05:40,  80,  1.2,  85,  1.0,  1.6,  92,30
05:41,  83,  1.1,  84,  1.0,  1.2,  80, 0
05:42,  94,  1.1,  85,  1.0,  1.4,  93,54
05:43,  78,  0.7,  85,  1.1,  1.2,  89,16
05:44,  99,  1.0,  86,  1.1,  1.3, 100, 9
05:45,  94,  1.0,  87,  1.1,  1.1,  94,48
05:46,  94,  1.0,  87,  1.1,  1.1,  92,41
05:47,  93,  1.3,  87,  1.0,  1.3,  93,44
05:48,  92,  1.4,  88,  1.0,  1.4,  93,59
05:49, 105,  0.9,  89,  1.0,  1.4,  92, 0
05:50, 106,  1.0,  90,  1.0,  1.2,  95,34
05:51,  95,  0.7,  93,  1.0,  1.1,  98, 7
05:52,  97,  1.3,  95,  1.0,  1.3,  99,59
05:53,  93,  0.9,  97,  1.1,  1.4, 101,17
05:54,  91,  1.2,  97,  1.1,  1.6, 101,44
05:55,  92,  1.5,  98,  1.1,  1.7,  98,47
05:56, 100,  1.4,  98,  1.2,  1.7,  92,13
05:57,  97,  0.9,  98,  1.2,  1.6,  96, 8
05:58, 119,  0.9, 100,  1.2,  1.5, 115,40
05:59, 126,  0.9, 102,  1.1,  1.3, 141,22
06:00, 102,  1.3, 103,  1.1,  1.5, 112,48
06:01, 106,  0.9, 103,  1.1,  1.6, 112,27
06:02,  95,  1.0, 101,  1.2,  1.5,  87,41
06:03,  75,  1.2, 100,  1.2,  1.6,  88,33
06:04,  73,  0.8,  97,  1.1,  1.2,  81,41
06:05,  88,  1.0,  93,  1.1,  1.1,  62,57
06:06,  47,  0.8,  89,  1.0,  1.0,  88, 0
06:07,  67,  0.6,  85,  0.9,  1.1,  60,27
06:08,  85,  0.5,  80,  0.9,  1.1,  80,15
06:09,  60,  0.7,  76,  0.9,  0.9,  60,35
06:10,  69,  0.2,  72,  0.8,  0.8,  59,25
06:11,   0,  0.0,  69,  0.7,  0.5,  71,28
06:12,  88,  0.4,  67,  0.6,  0.5, 104,46
06:13,  76,  0.4,  68,  0.6,  0.9,  95,41
06:14, 104,  0.8,  70,  0.5,  1.0,  92,17
06:15,  87,  1.1,  73,  0.6,  1.2,  84,42
06:16,  81,  0.7,  75,  0.6,  1.1,  87, 0
06:17,  58,  0.3,  76,  0.5,  0.7,  81, 0
06:18,  48,  0.5,  76,  0.5,  0.8,  67,50
06:19,   0,  0.0,  77,  0.4,  0.6,  76,32
06:20,  68,  1.2,  77,  0.5,  1.2,  67,59
06:21,  61,  1.1,  75,  0.6,  1.2,  56,41
06:22,  56,  1.4,  72,  0.7,  1.4,  57, 9
06:23,  51,  1.4,  69,  0.7,  1.4,  56, 0
06:24,  56,  1.4,  66,  0.8,  1.6,  51, 4
06:25,  73,  0.8,  63,  0.8,  1.4,  56, 0
06:26,  70,  0.7,  63,  0.9,  1.0,  71,24
06:27, 113,  0.0,  63,  0.9,  0.8,  72, 1
06:28, 103,  0.8,  65,  0.9,  0.9,  96,57
06:29,  86,  1.1,  67,  0.9,  1.2,  85,48
06:30,  91,  1.0,  69,  1.0,  1.4,  88, 6
06:31,  95,  1.1,  72,  1.0,  1.3,  90,10
06:32,  71,  0.8,  76,  1.0,  1.2,  94, 4
06:33, 117,  0.1,  82,  0.9,  0.9,  96,16
06:34,  92,  1.0,  86,  0.8,  1.0, 105,11
06:35, 109,  0.8,  90,  0.8,  1.1,  98,44
06:36, 136,  0.2,  94,  0.8,  0.9, 115,37
06:37, 112,  1.0,  97,  0.8,  1.1, 112,58
06:38, 128,  0.8, 101,  0.8,  1.0, 112, 0
06:39, 152,  0.2, 104,  0.7,  0.8, 128, 0
06:40,  71,  0.4, 106,  0.7,  0.9, 127,38
06:41, 104,  0.8, 109,  0.6,  1.1, 117,18
06:42, 108,  0.4, 110,  0.6,  0.9, 126, 9
06:43, 133,  0.5, 110,  0.6,  0.8, 112,39
06:44,   0,  0.0, 112,  0.6,  0.6, 115,45
06:45, 121,  0.2, 114,  0.5,  0.6, 106,22
06:46,   0,  0.0, 114,  0.5,  0.4, 106,11
06:47,  88,  0.6, 113,  0.4,  0.6, 100,38
06:48,  77,  0.0, 108,  0.4,  0.7,  88, 5
06:49,   0,  0.0, 107,  0.4,  0.0,  77, 0
06:50,   0,  0.0, 107,  0.3,  0.0,   0, 0
06:51,   0,  0.0, 105,  0.2,  0.0,   0, 0
06:52,   0,  0.0, 104,  0.2,  0.0,   0, 0
06:53,   0,  0.0, 103,  0.1,  0.0,   0, 0
06:54,   0,  0.0,  98,  0.1,  0.0,   0, 0
06:55,   0,  0.0,  94,  0.1,  0.0,   0, 0
06:56,  65,  0.5,  82,  0.1,  0.6,  61,26
06:57,  92,  0.7,  83,  0.1,  0.7,  94,57
06:58,  92,  0.5,  88,  0.1,  0.9, 105,28
06:59,   0,  0.0,  91,  0.2,  0.6, 104,29
07:00, 114,  0.7,  94,  0.2,  0.7, 111,55
07:01, 117,  0.9, 100,  0.3,  0.9, 118,59
07:02, 110,  1.0, 102,  0.3,  1.0, 114,58
07:03,  98,  0.5, 102,  0.4,  1.0, 110, 0
07:04,   0,  0.0, 104,  0.4,  0.6,  96, 4
07:05, 140,  0.2, 104,  0.4,  0.4, 107,47
07:06,  91,  0.6, 107,  0.4,  0.6,  96,28
07:07,  72,  0.3, 105,  0.4,  0.7,  88, 3
07:08,  86,  0.4, 104,  0.4,  0.6,  99,41
07:09,   0,  0.0, 103,  0.4,  0.4,  86, 0
07:10, 118,  0.5, 103,  0.4,  0.6, 102,24
07:11, 104,  0.1, 102,  0.4,  0.5, 118, 0
07:12,  96,  0.3,  98,  0.3,  0.6,  77,12
07:13,  88,  0.6,  97,  0.3,  0.6,  89, 0
07:14, 123,  0.4,  96,  0.3,  0.7,  85, 2
07:15, 110,  0.2,  99,  0.3,  0.8, 119,31
07:16, 111,  0.6, 101,  0.3,  0.6, 112,58
07:17, 125,  0.6, 106,  0.3,  0.7, 134,55
07:18, 108,  0.7, 110,  0.3,  0.9, 137,34
07:19, 149,  0.2, 112,  0.4,  0.7, 108, 0
07:20,   0,  0.0, 116,  0.3,  0.6, 159,26
07:21,   0,  0.0, 116,  0.3,  0.0,   0, 0
07:22, 186,  0.3, 127,  0.3,  0.7, 191,31
07:23,   0,  0.0, 137,  0.3,  0.8, 186,13
07:24,   0,  0.0, 139,  0.3,  0.2, 304, 7
07:25,   0,  0.0, 143,  0.2,  0.0,   0, 0
07:26, 165,  1.1, 149,  0.2,  1.1, 165,59
07:27, 155,  0.6, 151,  0.3,  1.1, 166, 1
07:28,   0,  0.0, 156,  0.2,  0.6, 155, 0
07:29,   0,  0.0, 164,  0.2,  0.3, 183,21
07:30,   0,  0.0, 165,  0.2,  0.0,   0, 0
07:31,   0,  0.0, 167,  0.2,  0.3, 193,15
07:32,   0,  0.0, 163,  0.2,  0.0,   0, 0
07:33, 206,  0.8, 174,  0.2,  0.8, 207,59
07:34, 203,  0.5, 183,  0.2,  0.9, 206, 0
07:35, 240,  0.6, 188,  0.2,  0.6, 212,19
07:36, 214,  0.2, 197,  0.2,  0.8, 186,42
07:37, 236,  1.2, 211,  0.3,  1.2, 236,59
07:38, 227,  0.6, 221,  0.3,  1.3, 233,14
07:39, 220,  0.9, 223,  0.4,  1.1, 243,18
07:40, 328,  0.0, 228,  0.5,  1.0, 232, 8
07:41, 239,  0.7, 232,  0.5,  1.0, 262,25
