00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.01,  0.01
02:48, 0.01,  0.01
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.03
06:19, 0.01,  0.03
06:20, 0.01,  0.03
06:21, 0.02,  0.04
06:22, 0.02,  0.04
06:23, 0.03,  0.05
06:24, 0.03,  0.05
06:25, 0.04,  0.06
06:26, 0.04,  0.06
06:27, 0.05,  0.07
06:28, 0.05,  0.07
06:29, 0.06,  0.08
06:30, 0.06,  0.08
06:31, 0.06,  0.08
06:32, 0.07,  0.09
06:33, 0.07,  0.09
06:34, 0.07,  0.10
06:35, 0.08,  0.10
06:36, 0.08,  0.10
06:37, 0.08,  0.11
06:38, 0.09,  0.11
06:39, 0.09,  0.12
06:40, 0.10,  0.12
06:41, 0.11,  0.13
06:42, 0.12,  0.14
06:43, 0.12,  0.14
06:44, 0.13,  0.15
06:45, 0.13,  0.15
06:46, 0.14,  0.16
06:47, 0.14,  0.17
06:48, 0.16,  0.18
06:49, 0.17,  0.19
06:50, 0.18,  0.20
06:51, 0.19,  0.21
06:52, 0.20,  0.22
06:53, 0.22,  0.24
06:54, 0.23,  0.25
06:55, 0.24,  0.26
06:56, 0.25,  0.27
06:57, 0.25,  0.27
06:58, 0.26,  0.28
06:59, 0.27,  0.29
07:00, 0.28,  0.30
07:01, 0.01,  0.31
07:02, 0.02,  0.32
07:03, 0.02,  0.33
07:04, 0.03,  0.34
07:05, 0.04,  0.35
07:06, 0.05,  0.36
07:07, 0.06,  0.37
07:08, 0.07,  0.37
07:09, 0.08,  0.38
07:10, 0.10,  0.40
07:11, 0.12,  0.42
07:12, 0.14,  0.44
07:13, 0.16,  0.46
07:14, 0.18,  0.48
07:15, 0.19,  0.49
07:16, 0.19,  0.50
07:17, 0.20,  0.51
07:18, 0.21,  0.51
07:19, 0.21,  0.52
07:20, 0.22,  0.53
07:21, 0.23,  0.54
07:22, 0.25,  0.55
07:23, 0.27,  0.57
07:24, 0.29,  0.59
07:25, 0.31,  0.61
07:26, 0.33,  0.63
07:27, 0.35,  0.66
07:28, 0.38,  0.68
07:29, 0.40,  0.71
07:30, 0.42,  0.72
07:31, 0.44,  0.75
07:32, 0.46,  0.77
07:33, 0.48,  0.78
07:34, 0.50,  0.80
07:35, 0.52,  0.82
07:36, 0.53,  0.84
07:37, 0.55,  0.85
07:38, 0.57,  0.87
07:39, 0.58,  0.89
07:40, 0.60,  0.91
07:41, 0.62,  0.92
07:42, 0.64,  0.94
07:43, 0.66,  0.97
07:44, 0.68,  0.99
07:45, 0.70,  1.01
07:46, 0.72,  1.03
07:47, 0.74,  1.05
07:48, 0.76,  1.07
07:49, 0.78,  1.09
07:50, 0.81,  1.11
07:51, 0.82,  1.13
07:52, 0.83,  1.13
07:53, 0.83,  1.14
07:54, 0.85,  1.15
07:55, 0.86,  1.17
07:56, 0.89,  1.19
07:57, 0.91,  1.22
07:58, 0.94,  1.24
07:59, 0.97,  1.27
08:00, 1.00,  1.30
08:01, 0.02,  1.33
08:02, 0.05,  1.35
08:03, 0.07,  1.38
08:04, 0.10,  1.40
08:05, 0.13,  1.43
08:06, 0.16,  1.46
08:07, 0.18,  1.49
08:08, 0.20,  1.50
08:09, 0.21,  1.52
08:10, 0.24,  1.54
08:11, 0.27,  1.57
08:12, 0.30,  1.60
08:13, 0.33,  1.63
08:14, 0.35,  1.66
08:15, 0.37,  1.68
08:16, 0.41,  1.71
08:17, 0.43,  1.73
08:18, 0.45,  1.76
08:19, 0.48,  1.79
08:20, 0.51,  1.82
08:21, 0.55,  1.85
08:22, 0.59,  1.89
08:23, 0.61,  1.91
08:24, 0.64,  1.94
08:25, 0.68,  1.98
08:26, 0.72,  2.02
08:27, 0.76,  2.06
08:28, 0.77,  2.08
08:29, 0.79,  2.09
08:30, 0.80,  2.11
08:31, 0.82,  2.12
08:32, 0.85,  2.15
08:33, 0.89,  2.19
08:34, 0.93,  2.24
08:35, 0.97,  2.27
08:36, 1.00,  2.31
08:37, 1.05,  2.35
08:38, 1.09,  2.39
08:39, 1.13,  2.43
08:40, 1.17,  2.47
08:41, 1.20,  2.51
08:42, 1.23,  2.54
08:43, 1.26,  2.57
08:44, 1.28,  2.59
08:45, 1.31,  2.61
08:46, 1.33,  2.63
08:47, 1.35,  2.65
08:48, 1.38,  2.69
08:49, 1.39,  2.70
08:50, 1.40,  2.71
08:51, 1.41,  2.71
08:52, 1.42,  2.72
08:53, 1.43,  2.73
08:54, 1.43,  2.74
08:55, 1.44,  2.74
08:56, 1.44,  2.75
08:57, 1.45,  2.76
08:58, 1.46,  2.76
08:59, 1.47,  2.77
09:00, 1.48,  2.78
09:01, 0.01,  2.79
09:02, 0.02,  2.80
09:03, 0.04,  2.82
09:04, 0.05,  2.83
09:05, 0.06,  2.84
09:06, 0.08,  2.86
09:07, 0.09,  2.87
09:08, 0.11,  2.89
09:09, 0.13,  2.91
09:10, 0.16,  2.94
09:11, 0.19,  2.97
09:12, 0.22,  3.00
09:13, 0.25,  3.03
09:14, 0.28,  3.06
09:15, 0.30,  3.08
09:16, 0.33,  3.11
09:17, 0.36,  3.14
09:18, 0.39,  3.17
09:19, 0.44,  3.22
09:20, 0.48,  3.26
09:21, 0.52,  3.30
09:22, 0.56,  3.34
09:23, 0.60,  3.38
09:24, 0.65,  3.43
09:25, 0.71,  3.49
09:26, 0.77,  3.55
09:27, 0.82,  3.60
09:28, 0.86,  3.64
09:29, 0.91,  3.69
09:30, 0.97,  3.75
09:31, 1.02,  3.80
09:32, 1.07,  3.86
09:33, 1.11,  3.89
09:34, 1.16,  3.94
09:35, 1.19,  3.97
09:36, 1.23,  4.01
09:37, 1.27,  4.05
09:38, 1.30,  4.08
09:39, 1.32,  4.10
09:40, 1.34,  4.12
09:41, 1.36,  4.14
09:42, 1.39,  4.17
09:43, 1.43,  4.21
09:44, 1.48,  4.26
09:45, 1.54,  4.32
09:46, 1.60,  4.38
09:47, 1.66,  4.44
09:48, 1.72,  4.50
09:49, 1.78,  4.56
09:50, 1.83,  4.61
09:51, 1.88,  4.66
09:52, 1.93,  4.72
09:53, 1.98,  4.77
09:54, 2.02,  4.80
09:55, 2.07,  4.85
09:56, 2.12,  4.90
09:57, 2.17,  4.95
09:58, 2.22,  5.00
09:59, 2.27,  5.05
10:00, 2.32,  5.10
10:01, 0.05,  5.15
10:02, 0.10,  5.20
10:03, 0.15,  5.25
10:04, 0.20,  5.30
10:05, 0.25,  5.35
10:06, 0.30,  5.40
10:07, 0.35,  5.45
10:08, 0.40,  5.50
10:09, 0.45,  5.55
10:10, 0.51,  5.60
10:11, 0.56,  5.65
10:12, 0.61,  5.71
10:13, 0.66,  5.76
10:14, 0.71,  5.81
10:15, 0.77,  5.86
10:16, 0.82,  5.92
10:17, 0.87,  5.97
10:18, 0.93,  6.03
10:19, 0.98,  6.08
10:20, 1.04,  6.13
10:21, 1.09,  6.19
10:22, 1.15,  6.24
10:23, 1.20,  6.30
10:24, 1.26,  6.36
10:25, 1.31,  6.41
10:26, 1.37,  6.47
10:27, 1.43,  6.53
10:28, 1.45,  6.55
10:29, 1.49,  6.59
10:30, 1.52,  6.62
10:31, 1.55,  6.65
10:32, 1.57,  6.67
10:33, 1.58,  6.68
10:34, 1.59,  6.69
10:35, 1.60,  6.70
10:36, 1.62,  6.72
10:37, 1.64,  6.74
10:38, 1.66,  6.76
10:39, 1.68,  6.78
10:40, 1.70,  6.80
10:41, 1.72,  6.82
10:42, 1.74,  6.84
10:43, 1.75,  6.85
10:44, 1.77,  6.87
10:45, 1.78,  6.88
10:46, 1.80,  6.90
10:47, 1.82,  6.92
10:48, 1.84,  6.94
10:49, 1.87,  6.96
10:50, 1.89,  6.99
10:51, 1.91,  7.01
10:52, 1.93,  7.03
10:53, 1.95,  7.05
10:54, 1.97,  7.07
10:55, 1.99,  7.08
10:56, 2.00,  7.10
10:57, 2.02,  7.12
10:58, 2.03,  7.13
10:59, 2.05,  7.15
11:00, 2.07,  7.16
11:01, 0.02,  7.18
11:02, 0.04,  7.20
11:03, 0.06,  7.22
11:04, 0.08,  7.25
11:05, 0.11,  7.27
11:06, 0.15,  7.31
11:07, 0.18,  7.35
11:08, 0.25,  7.41
11:09, 0.31,  7.47
11:10, 0.38,  7.55
11:11, 0.45,  7.62
11:12, 0.52,  7.68
11:13, 0.59,  7.75
11:14, 0.64,  7.80
11:15, 0.69,  7.86
11:16, 0.72,  7.89
11:17, 0.76,  7.92
11:18, 0.79,  7.95
11:19, 0.81,  7.98
11:20, 0.84,  8.01
11:21, 0.87,  8.04
11:22, 0.91,  8.07
11:23, 0.95,  8.11
11:24, 0.99,  8.15
11:25, 1.05,  8.21
11:26, 1.12,  8.28
11:27, 1.17,  8.33
11:28, 1.23,  8.40
11:29, 1.30,  8.46
11:30, 1.36,  8.52
11:31, 1.42,  8.59
11:32, 1.48,  8.64
11:33, 1.54,  8.71
11:34, 1.60,  8.77
11:35, 1.66,  8.82
11:36, 1.72,  8.88
11:37, 1.78,  8.94
11:38, 1.81,  8.98
11:39, 1.88,  9.04
11:40, 1.92,  9.08
11:41, 1.98,  9.15
11:42, 2.04,  9.21
11:43, 2.10,  9.27
11:44, 2.17,  9.33
11:45, 2.23,  9.39
11:46, 2.29,  9.46
11:47, 2.36,  9.52
11:48, 2.43,  9.59
11:49, 2.49,  9.66
11:50, 2.55,  9.71
11:51, 2.61,  9.77
11:52, 2.68,  9.84
11:53, 2.73,  9.90
11:54, 2.76,  9.93
11:55, 2.79,  9.96
11:56, 2.83, 10.00
11:57, 2.86, 10.03
11:58, 2.89, 10.05
11:59, 2.94, 10.10
12:00, 3.01, 10.17
12:01, 0.07, 10.24
12:02, 0.13, 10.31
12:03, 0.20, 10.37
12:04, 0.27, 10.44
12:05, 0.33, 10.50
12:06, 0.39, 10.57
12:07, 0.46, 10.63
12:08, 0.52, 10.69
12:09, 0.59, 10.76
12:10, 0.65, 10.82
12:11, 0.71, 10.88
12:12, 0.78, 10.95
12:13, 0.84, 11.01
12:14, 0.90, 11.07
12:15, 0.97, 11.14
12:16, 1.03, 11.20
12:17, 1.10, 11.27
12:18, 1.14, 11.31
12:19, 1.18, 11.35
12:20, 1.23, 11.40
12:21, 1.28, 11.45
12:22, 1.33, 11.50
12:23, 1.39, 11.57
12:24, 1.42, 11.60
12:25, 1.46, 11.63
12:26, 1.50, 11.68
12:27, 1.55, 11.72
12:28, 1.61, 11.78
12:29, 1.68, 11.85
12:30, 1.72, 11.89
12:31, 1.78, 11.96
12:32, 1.83, 12.00
12:33, 1.85, 12.03
12:34, 1.87, 12.05
12:35, 1.93, 12.10
12:36, 2.00, 12.17
12:37, 2.06, 12.24
12:38, 2.13, 12.30
12:39, 2.18, 12.36
12:40, 2.25, 12.42
12:41, 2.31, 12.48
12:42, 2.37, 12.54
12:43, 2.43, 12.60
12:44, 2.49, 12.66
12:45, 2.55, 12.73
12:46, 2.62, 12.79
12:47, 2.68, 12.85
12:48, 2.74, 12.91
12:49, 2.80, 12.97
12:50, 2.86, 13.03
12:51, 2.92, 13.09
12:52, 2.98, 13.15
12:53, 3.04, 13.22
12:54, 3.10, 13.28
12:55, 3.16, 13.34
12:56, 3.23, 13.40
12:57, 3.29, 13.46
12:58, 3.35, 13.52
12:59, 3.41, 13.58
13:00, 3.47, 13.64
13:01, 0.06, 13.70
13:02, 0.12, 13.77
13:03, 0.18, 13.83
13:04, 0.25, 13.89
13:05, 0.31, 13.95
13:06, 0.37, 14.01
13:07, 0.43, 14.07
13:08, 0.49, 14.13
13:09, 0.55, 14.19
13:10, 0.61, 14.25
13:11, 0.67, 14.31
13:12, 0.73, 14.37
13:13, 0.79, 14.43
13:14, 0.85, 14.49
13:15, 0.91, 14.55
13:16, 0.97, 14.61
13:17, 1.03, 14.67
13:18, 1.09, 14.73
13:19, 1.16, 14.80
13:20, 1.21, 14.85
13:21, 1.27, 14.92
13:22, 1.34, 14.98
13:23, 1.41, 15.05
13:24, 1.46, 15.10
13:25, 1.52, 15.16
13:26, 1.59, 15.23
13:27, 1.66, 15.30
13:28, 1.72, 15.37
13:29, 1.75, 15.39
13:30, 1.78, 15.42
13:31, 1.82, 15.46
13:32, 1.84, 15.49
13:33, 1.87, 15.52
13:34, 1.91, 15.55
13:35, 1.94, 15.59
13:36, 1.97, 15.62
13:37, 2.00, 15.65
13:38, 2.05, 15.69
13:39, 2.10, 15.75
13:40, 2.17, 15.82
13:41, 2.24, 15.88
13:42, 2.31, 15.95
13:43, 2.37, 16.01
13:44, 2.43, 16.08
13:45, 2.50, 16.14
13:46, 2.56, 16.20
13:47, 2.62, 16.26
