00:01, +23.2,  97.2
00:02, +23.2,  97.1
00:03, +23.2,  97.2
00:04, +23.2,  97.2
00:05, +23.2,  97.2
00:06, +23.2,  97.2
00:07, +23.2,  97.3
00:08, +23.2,  97.2
00:09, +23.2,  97.3
00:10, +23.2,  97.3
00:11, +23.2,  97.4
00:12, +23.2,  97.4
00:13, +23.2,  97.4
00:14, +23.2,  97.5
00:15, +23.2,  97.5
00:16, +23.2,  97.5
00:17, +23.2,  97.5
00:18, +23.2,  97.5
00:19, +23.2,  97.5
00:20, +23.2,  97.5
00:21, +23.2,  97.6
00:22, +23.2,  97.6
00:23, +23.2,  97.6
00:24, +23.2,  97.6
00:25, +23.2,  97.5
00:26, +23.3,  97.6
00:27, +23.2,  97.5
00:28, +23.2,  97.6
00:29, +23.2,  97.5
00:30, +23.3,  97.6
00:31, +23.3,  97.5
00:32, +23.3,  97.6
00:33, +23.3,  97.5
00:34, +23.3,  97.6
00:35, +23.3,  97.6
00:36, +23.3,  97.6
00:37, +23.3,  97.7
00:38, +23.3,  97.6
00:39, +23.3,  97.6
00:40, +23.3,  97.7
00:41, +23.3,  97.6
00:42, +23.3,  97.7
00:43, +23.3,  97.6
00:44, +23.3,  97.6
00:45, +23.3,  97.7
00:46, +23.3,  97.6
00:47, +23.3,  97.6
00:48, +23.3,  97.6
00:49, +23.3,  97.6
00:50, +23.3,  97.6
00:51, +23.3,  97.6
00:52, +23.3,  97.6
00:53, +23.3,  97.6
00:54, +23.3,  97.6
00:55, +23.3,  97.6
00:56, +23.3,  97.6
00:57, +23.3,  97.6
00:58, +23.3,  97.6
00:59, +23.3,  97.6
01:00, +23.3,  97.7
01:01, +23.3,  97.6
01:02, +23.3,  97.6
01:03, +23.3,  97.7
01:04, +23.3,  97.7
01:05, +23.3,  97.6
01:06, +23.2,  97.5
01:07, +23.3,  97.5
01:08, +23.2,  97.6
01:09, +23.2,  97.5
01:10, +23.2,  97.5
01:11, +23.2,  97.5
01:12, +23.2,  97.5
01:13, +23.2,  97.5
01:14, +23.2,  97.5
01:15, +23.3,  97.4
01:16, +23.2,  97.5
01:17, +23.2,  97.4
01:18, +23.2,  97.4
01:19, +23.2,  97.4
01:20, +23.3,  97.4
01:21, +23.3,  97.4
01:22, +23.3,  97.3
01:23, +23.3,  97.4
01:24, +23.3,  97.4
01:25, +23.3,  97.3
01:26, +23.3,  97.4
01:27, +23.3,  97.5
01:28, +23.3,  97.4
01:29, +23.3,  97.4
01:30, +23.3,  97.4
01:31, +23.3,  97.4
01:32, +23.3,  97.5
01:33, +23.3,  97.5
01:34, +23.3,  97.4
01:35, +23.3,  97.4
01:36, +23.3,  97.4
01:37, +23.3,  97.3
01:38, +23.3,  97.4
01:39, +23.3,  97.4
01:40, +23.3,  97.3
01:41, +23.3,  97.4
01:42, +23.3,  97.4
01:43, +23.3,  97.5
01:44, +23.3,  97.3
01:45, +23.3,  97.4
01:45, +23.3,  97.4
01:46, +23.3,  97.4
01:47, +23.3,  97.3
01:48, +23.3,  97.3
01:49, +23.3,  97.3
01:50, +23.3,  97.2
01:51, +23.3,  97.3
01:52, +23.2,  97.2
01:53, +23.2,  97.3
01:54, +23.2,  97.2
01:55, +23.2,  97.2
01:56, +23.2,  97.2
01:57, +23.2,  97.3
01:58, +23.2,  97.2
01:59, +23.2,  97.2
02:00, +23.2,  97.2
02:01, +23.2,  97.2
02:02, +23.2,  97.2
02:03, +23.2,  97.1
02:04, +23.2,  97.1
02:05, +23.2,  97.1
02:06, +23.2,  97.1
02:07, +23.2,  97.0
02:08, +23.2,  96.9
02:09, +23.2,  96.9
02:10, +23.2,  97.0
02:11, +23.2,  96.9
02:12, +23.2,  96.8
02:13, +23.2,  96.6
02:14, +23.2,  96.5
02:15, +23.2,  96.4
02:16, +23.2,  96.4
02:17, +23.2,  96.3
02:18, +23.2,  96.4
02:19, +23.2,  96.3
02:20, +23.2,  96.3
02:21, +23.3,  96.3
02:22, +23.3,  96.3
02:23, +23.3,  96.1
02:24, +23.3,  96.1
02:25, +23.3,  96.1
02:26, +23.3,  96.0
02:27, +23.3,  95.8
02:28, +23.3,  95.7
02:29, +23.3,  95.6
02:30, +23.3,  95.7
02:31, +23.3,  95.6
02:32, +23.3,  95.4
02:33, +23.4,  95.4
02:34, +23.4,  95.4
02:35, +23.4,  95.2
02:36, +23.4,  95.3
02:37, +23.4,  95.3
02:38, +23.4,  95.2
02:38, +23.4,  95.2
02:39, +23.4,  95.2
02:40, +23.4,  95.0
02:41, +23.4,  95.1
02:42, +23.4,  94.9
02:43, +23.4,  95.0
02:44, +23.4,  94.7
02:45, +23.5,  94.7
02:46, +23.5,  94.7
02:47, +23.5,  94.8
02:48, +23.5,  94.7
02:49, +23.4,  94.4
02:50, +23.5,  94.5
02:51, +23.5,  94.5
02:52, +23.4,  94.3
02:53, +23.4,  94.2
02:54, +23.4,  94.2
02:55, +23.4,  94.1
02:56, +23.5,  94.1
02:57, +23.4,  94.2
02:58, +23.4,  94.3
02:59, +23.4,  94.3
03:00, +23.4,  94.3
03:01, +23.4,  94.1
03:02, +23.4,  94.1
03:03, +23.4,  94.2
03:04, +23.4,  94.0
03:05, +23.4,  93.9
03:06, +23.4,  93.8
03:07, +23.4,  93.9
03:08, +23.4,  93.9
03:09, +23.4,  93.8
03:10, +23.4,  93.9
03:11, +23.4,  94.0
03:12, +23.4,  93.9
03:13, +23.4,  93.7
03:14, +23.3,  93.4
03:15, +23.4,  93.3
03:16, +23.4,  93.3
03:17, +23.4,  93.3
03:18, +23.4,  93.2
03:19, +23.4,  93.2
03:20, +23.4,  93.3
03:21, +23.4,  93.4
03:22, +23.4,  93.4
03:23, +23.5,  93.6
03:24, +23.5,  93.7
03:25, +23.5,  93.8
03:26, +23.5,  93.9
03:27, +23.5,  93.9
03:28, +23.5,  93.8
03:29, +23.5,  93.9
03:30, +23.5,  93.9
03:31, +23.6,  93.9
03:32, +23.6,  94.0
03:33, +23.6,  94.0
03:34, +23.6,  94.1
03:35, +23.6,  93.9
03:36, +23.6,  94.0
03:37, +23.6,  94.1
03:38, +23.6,  94.1
03:39, +23.6,  94.1
03:40, +23.7,  94.0
03:41, +23.7,  94.0
03:42, +23.7,  94.0
03:43, +23.7,  93.9
03:44, +23.7,  93.9
03:45, +23.7,  94.0
03:46, +23.7,  93.9
03:47, +23.7,  94.0
03:48, +23.7,  94.0
03:49, +23.7,  94.2
03:50, +23.7,  94.2
03:51, +23.7,  94.3
03:52, +23.7,  94.3
03:53, +23.7,  94.2
03:54, +23.7,  94.1
03:55, +23.7,  94.2
03:56, +23.7,  94.0
03:57, +23.7,  93.9
03:58, +23.7,  93.7
03:59, +23.7,  93.5
04:00, +23.7,  93.5
04:01, +23.7,  93.4
04:02, +23.7,  93.3
04:03, +23.7,  93.4
04:04, +23.7,  93.3
04:05, +23.7,  93.4
04:06, +23.7,  93.5
04:07, +23.7,  93.3
04:08, +23.7,  93.4
04:09, +23.7,  93.5
04:10, +23.7,  93.6
04:11, +23.7,  93.7
04:12, +23.7,  93.8
04:13, +23.7,  94.0
04:14, +23.7,  94.1
04:15, +23.7,  94.2
04:16, +23.7,  94.2
04:17, +23.7,  94.2
04:18, +23.7,  94.3
04:19, +23.7,  94.4
04:20, +23.7,  94.4
04:21, +23.7,  94.4
04:22, +23.7,  94.4
04:23, +23.7,  94.3
04:24, +23.7,  94.4
04:25, +23.7,  94.4
04:26, +23.7,  94.4
04:27, +23.7,  94.4
04:28, +23.7,  94.4
04:29, +23.7,  94.4
04:30, +23.7,  94.3
04:31, +23.7,  94.3
04:32, +23.7,  94.1
04:33, +23.7,  94.0
04:34, +23.7,  94.0
04:35, +23.7,  94.1
04:36, +23.7,  94.1
04:37, +23.8,  94.2
04:38, +23.7,  94.1
04:39, +23.7,  94.2
04:40, +23.7,  94.3
04:41, +23.7,  94.3
04:42, +23.8,  94.2
04:43, +23.8,  94.2
04:44, +23.7,  94.1
04:45, +23.7,  94.0
04:46, +23.7,  94.1
04:47, +23.7,  94.0
04:48, +23.7,  93.9
04:49, +23.7,  93.8
04:50, +23.7,  93.5
04:51, +23.7,  93.4
04:52, +23.8,  93.4
04:53, +23.8,  93.4
04:54, +23.8,  93.3
04:55, +23.8,  93.3
04:56, +23.8,  93.3
04:57, +23.8,  93.3
04:58, +23.8,  93.2
04:59, +23.8,  93.2
05:00, +23.8,  93.2
05:01, +23.8,  93.2
05:02, +23.8,  93.3
05:03, +23.8,  93.2
05:04, +23.8,  93.2
05:05, +23.8,  93.3
05:06, +23.8,  93.3
05:07, +23.9,  93.5
05:08, +23.8,  93.5
05:09, +23.8,  93.7
05:10, +23.8,  93.7
05:11, +23.8,  93.6
05:12, +23.8,  93.4
05:13, +23.9,  93.3
05:14, +23.9,  93.2
05:15, +23.9,  93.2
05:16, +23.9,  93.2
05:17, +23.9,  93.2
05:18, +23.9,  93.3
05:19, +23.9,  93.4
05:20, +24.0,  93.4
05:21, +24.0,  93.4
05:22, +24.0,  93.5
05:23, +23.9,  93.5
05:24, +24.0,  93.5
05:25, +23.9,  93.6
05:26, +24.0,  93.6
05:27, +24.0,  93.6
05:28, +23.9,  93.9
05:29, +23.9,  93.8
05:30, +23.9,  93.8
05:31, +24.0,  93.9
05:32, +24.0,  94.0
05:33, +23.9,  93.9
05:34, +23.9,  93.7
05:35, +24.0,  93.5
05:36, +24.0,  93.6
05:37, +24.0,  93.7
05:38, +24.0,  93.8
05:39, +24.0,  93.9
05:40, +24.0,  93.8
05:41, +24.0,  93.7
05:42, +24.0,  93.7
05:43, +24.0,  93.7
05:44, +24.0,  93.6
05:45, +24.0,  93.6
05:46, +24.0,  93.7
05:47, +24.1,  93.6
05:48, +24.1,  93.7
05:49, +24.1,  93.6
05:50, +24.1,  93.6
05:51, +24.1,  93.6
05:52, +24.1,  93.5
05:53, +24.1,  93.5
05:54, +24.1,  93.4
05:55, +24.1,  93.4
05:56, +24.1,  93.5
05:57, +24.1,  93.5
05:58, +24.1,  93.7
05:59, +24.1,  93.7
06:00, +24.1,  93.8
06:01, +24.1,  93.8
06:02, +24.1,  93.9
06:03, +24.1,  94.0
06:04, +24.1,  93.9
06:05, +24.1,  93.9
06:06, +24.1,  93.8
06:07, +24.1,  93.9
06:08, +24.1,  93.9
06:09, +24.1,  93.9
06:10, +24.1,  94.0
06:11, +24.1,  93.8
06:12, +24.1,  94.0
06:13, +24.1,  93.9
06:14, +24.1,  93.9
06:15, +24.1,  93.8
06:16, +24.1,  93.7
06:17, +24.1,  93.6
06:18, +24.2,  93.6
06:19, +24.2,  93.5
06:20, +24.2,  93.4
06:21, +24.2,  93.2
06:22, +24.2,  93.1
06:23, +24.2,  93.1
06:24, +24.2,  93.0
06:25, +24.2,  93.1
06:26, +24.2,  93.0
06:27, +24.2,  93.0
06:28, +24.2,  93.0
06:29, +24.2,  93.0
06:30, +24.2,  93.0
06:31, +24.2,  93.0
06:32, +24.2,  93.1
06:33, +24.2,  93.2
06:34, +24.2,  93.4
06:35, +24.2,  93.3
06:36, +24.2,  93.5
06:37, +24.2,  93.5
06:38, +24.2,  93.5
06:39, +24.2,  93.5
06:40, +24.2,  93.5
06:41, +24.2,  93.5
06:42, +24.2,  93.5
06:43, +24.3,  93.5
06:44, +24.3,  93.5
06:45, +24.3,  93.4
06:46, +24.3,  93.3
06:47, +24.3,  93.1
06:48, +24.3,  93.0
06:49, +24.3,  93.0
06:50, +24.3,  92.8
06:51, +24.3,  92.8
06:52, +24.3,  92.6
06:53, +24.3,  92.5
06:54, +24.3,  92.3
06:55, +24.4,  92.3
06:56, +24.4,  92.2
06:57, +24.4,  92.2
06:58, +24.4,  92.2
06:59, +24.4,  92.2
07:00, +24.4,  92.0
07:01, +24.4,  92.1
07:02, +24.4,  92.1
07:03, +24.4,  92.1
07:04, +24.4,  92.2
07:05, +24.4,  92.1
07:06, +24.4,  92.0
07:07, +24.4,  92.0
07:08, +24.4,  92.0
07:09, +24.4,  91.9
07:10, +24.4,  91.8
07:11, +24.4,  91.8
07:12, +24.4,  91.8
07:13, +24.4,  91.8
07:14, +24.4,  91.9
07:15, +24.4,  91.8
07:16, +24.4,  91.7
07:17, +24.4,  91.9
07:18, +24.4,  91.9
07:19, +24.4,  91.8
07:20, +24.4,  91.9
07:21, +24.4,  92.0
07:22, +24.5,  92.1
07:23, +24.5,  92.2
07:24, +24.5,  92.5
07:25, +24.4,  92.5
07:26, +24.4,  92.6
07:27, +24.4,  92.3
07:28, +24.4,  92.3
07:29, +24.4,  92.1
07:30, +24.5,  91.9
07:31, +24.5,  91.6
07:32, +24.5,  91.5
07:33, +24.5,  91.5
07:34, +24.5,  91.4
07:35, +24.5,  91.3
07:36, +24.5,  91.3
07:37, +24.5,  91.2
07:38, +24.5,  91.0
07:39, +24.5,  91.2
07:40, +24.5,  91.0
07:41, +24.5,  91.2
07:42, +24.5,  91.2
07:43, +24.6,  91.3
07:44, +24.6,  91.4
07:45, +24.6,  91.5
07:46, +24.6,  91.4
07:47, +24.6,  91.6
07:48, +24.7,  91.4
07:49, +24.7,  91.3
07:50, +24.7,  91.3
07:51, +24.7,  91.3
07:52, +24.7,  91.3
07:53, +24.8,  91.3
07:54, +24.8,  91.1
07:55, +24.8,  91.0
07:56, +24.9,  90.8
07:57, +24.9,  90.5
07:58, +24.9,  90.1
07:59, +24.9,  90.0
08:00, +25.0,  89.9
08:01, +25.0,  89.6
08:02, +25.0,  89.4
08:03, +25.1,  89.5
08:04, +25.1,  89.4
08:05, +25.2,  89.2
08:06, +25.2,  88.9
08:07, +25.3,  88.8
08:08, +25.3,  88.5
08:09, +25.3,  88.4
08:10, +25.4,  88.3
08:11, +25.4,  88.1
08:12, +25.4,  88.0
08:13, +25.4,  88.2
08:14, +25.4,  88.0
08:15, +25.4,  88.0
08:16, +25.3,  88.0
08:17, +25.3,  87.9
08:18, +25.3,  88.3
08:19, +25.2,  88.1
08:20, +25.3,  88.3
08:21, +25.3,  88.4
08:22, +25.2,  88.5
08:23, +25.2,  88.5
08:24, +25.2,  88.7
08:25, +25.2,  88.8
08:26, +25.2,  89.0
08:27, +25.2,  89.0
08:28, +25.2,  89.0
08:29, +25.2,  89.0
08:30, +25.2,  89.0
08:31, +25.3,  89.1
08:32, +25.3,  89.0
08:33, +25.3,  89.0
08:34, +25.3,  88.8
08:35, +25.4,  88.8
08:36, +25.4,  88.8
08:37, +25.4,  88.7
08:38, +25.4,  88.5
08:39, +25.5,  88.6
08:40, +25.5,  88.2
08:41, +25.5,  87.4
08:42, +25.6,  87.6
08:43, +25.6,  87.6
08:44, +25.6,  87.3
08:45, +25.6,  87.1
08:46, +25.6,  86.7
08:47, +25.7,  86.3
08:48, +25.8,  86.6
08:49, +25.8,  86.6
08:50, +25.8,  86.6
08:51, +25.9,  86.4
08:52, +25.9,  85.9
08:53, +25.9,  85.4
08:54, +26.0,  85.2
08:55, +26.0,  84.9
08:56, +26.0,  85.2
08:57, +26.1,  85.4
08:58, +26.2,  85.6
08:59, +26.2,  84.8
09:00, +26.2,  84.6
09:01, +26.1,  84.0
09:02, +26.1,  84.2
09:03, +26.1,  84.6
09:04, +26.1,  85.0
09:05, +26.0,  85.1
09:06, +26.0,  85.1
09:07, +26.0,  85.4
09:08, +26.0,  85.1
09:09, +26.1,  85.0
09:10, +26.1,  85.0
09:11, +26.2,  84.8
09:12, +26.2,  84.1
09:13, +26.2,  84.1
09:14, +26.2,  84.0
09:15, +26.2,  84.1
09:16, +26.2,  84.5
09:17, +26.2,  84.4
09:18, +26.3,  84.5
09:19, +26.3,  84.6
09:20, +26.2,  84.2
09:21, +26.2,  84.2
09:22, +26.2,  84.0
09:23, +26.2,  84.0
09:24, +26.2,  84.0
09:25, +26.3,  84.8
09:26, +26.4,  85.4
09:27, +26.5,  85.5
09:28, +26.5,  85.0
09:29, +26.5,  84.6
09:30, +26.4,  83.6
09:31, +26.4,  83.9
09:32, +26.4,  84.8
09:33, +26.2,  83.9
09:34, +26.3,  84.6
09:35, +26.3,  84.6
09:36, +26.3,  85.0
09:37, +26.3,  84.6
09:38, +26.4,  84.6
09:39, +26.5,  84.5
09:40, +26.5,  84.2
09:41, +26.4,  84.3
09:42, +26.4,  84.3
09:43, +26.4,  84.5
09:44, +26.3,  84.2
09:45, +26.3,  84.3
09:46, +26.3,  84.2
09:47, +26.3,  84.4
09:48, +26.2,  84.3
09:49, +26.3,  84.4
09:50, +26.3,  84.4
09:51, +26.4,  84.6
09:52, +26.6,  84.7
09:53, +26.6,  83.4
09:54, +26.6,  82.0
09:55, +26.8,  83.1
09:56, +26.9,  82.9
09:57, +26.9,  82.8
09:58, +26.9,  83.0
09:59, +26.8,  82.7
10:00, +26.6,  82.4
10:01, +26.5,  83.2
10:02, +26.2,  83.3
10:03, +26.0,  84.6
10:04, +25.9,  86.6
10:05, +25.7,  88.1
10:06, +25.5,  89.1
10:07, +25.4,  89.7
10:08, +25.4,  90.2
10:09, +25.3,  90.7
10:10, +25.4,  91.3
10:11, +25.3,  91.5
10:12, +25.3,  92.0
10:13, +25.3,  92.1
10:14, +25.3,  92.2
10:15, +25.3,  92.2
10:16, +25.4,  92.4
10:17, +25.3,  92.3
10:18, +25.3,  92.2
10:19, +25.3,  91.8
10:20, +25.4,  92.0
10:21, +25.4,  92.0
10:22, +25.3,  91.7
10:23, +25.3,  91.7
10:24, +25.2,  91.4
10:25, +25.3,  91.3
10:26, +25.3,  91.5
10:27, +25.3,  91.4
10:28, +25.2,  90.8
10:29, +25.3,  90.8
10:30, +25.4,  91.0
10:31, +25.3,  90.4
10:32, +25.2,  90.0
10:33, +25.2,  90.6
10:34, +25.2,  91.0
10:35, +25.1,  91.1
10:36, +25.0,  91.7
10:37, +25.0,  92.2
10:38, +25.0,  92.2
10:39, +25.0,  92.3
10:40, +25.1,  92.5
10:41, +25.1,  92.6
10:42, +25.2,  92.8
10:43, +25.2,  92.9
10:44, +25.2,  92.6
10:45, +25.3,  92.6
10:46, +25.3,  92.2
10:47, +25.5,  92.3
10:48, +25.6,  92.3
10:49, +25.7,  92.2
10:50, +25.6,  91.4
10:51, +25.6,  90.7
10:52, +25.7,  90.5
10:53, +25.7,  90.6
10:54, +25.7,  90.1
10:55, +25.8,  89.8
10:56, +25.8,  89.3
10:57, +25.9,  89.3
10:58, +26.0,  89.1
10:59, +26.0,  87.8
11:00, +26.1,  87.6
11:01, +26.2,  87.4
11:02, +26.3,  87.3
11:03, +26.4,  87.7
11:04, +26.3,  86.1
11:05, +26.3,  86.2
11:06, +26.4,  86.1
11:07, +26.5,  86.0
11:08, +26.5,  86.1
11:09, +26.6,  86.1
11:10, +26.6,  86.0
11:11, +26.7,  86.2
11:12, +26.6,  84.7
11:13, +26.7,  84.3
11:14, +26.9,  84.8
11:15, +27.0,  84.4
11:16, +27.1,  84.0
11:17, +27.3,  84.0
11:18, +27.2,  82.9
11:19, +27.3,  83.2
11:20, +27.3,  82.7
11:21, +27.3,  82.1
11:22, +27.2,  81.3
11:23, +27.0,  80.1
11:24, +27.0,  80.7
11:25, +27.0,  81.1
11:26, +27.0,  82.1
11:27, +27.0,  81.8
11:28, +26.9,  81.3
11:29, +27.0,  80.5
11:30, +27.1,  81.2
11:31, +27.0,  81.0
11:32, +26.9,  80.8
11:33, +26.8,  81.3
11:34, +26.8,  81.8
11:35, +26.8,  82.2
11:36, +26.9,  83.0
11:37, +26.9,  82.8
11:38, +26.9,  82.5
11:39, +26.8,  82.5
11:40, +26.7,  83.3
11:41, +26.6,  83.7
11:42, +26.4,  84.1
11:43, +26.3,  84.6
11:44, +26.2,  85.3
11:45, +26.1,  85.4
11:46, +26.0,  85.6
11:47, +26.0,  85.7
11:48, +26.0,  86.2
11:49, +26.0,  86.6
11:50, +25.9,  86.8
11:51, +25.8,  86.7
11:52, +25.9,  87.0
11:53, +25.8,  87.1
11:54, +25.8,  87.7
11:55, +25.7,  88.2
11:56, +25.7,  88.5
11:57, +25.6,  88.8
11:58, +25.5,  89.1
11:59, +25.5,  89.0
12:00, +25.5,  89.1
12:01, +25.4,  89.2
12:02, +25.4,  89.7
12:03, +25.4,  89.6
12:04, +25.4,  89.6
12:05, +25.3,  89.9
12:06, +25.3,  90.2
12:07, +25.3,  90.5
12:08, +25.3,  90.5
12:09, +25.3,  90.8
12:10, +25.2,  91.1
12:11, +25.2,  91.3
12:12, +25.2,  91.6
12:13, +25.2,  91.6
12:14, +25.2,  91.4
12:15, +25.2,  91.4
12:16, +25.2,  91.4
12:17, +25.2,  91.2
12:18, +25.2,  91.2
12:19, +25.2,  90.9
12:20, +25.2,  90.8
12:21, +25.2,  90.5
12:22, +25.2,  90.1
12:23, +25.2,  89.7
12:24, +25.3,  89.6
12:25, +25.3,  89.6
12:26, +25.3,  89.6
12:27, +25.4,  89.7
12:28, +25.3,  89.6
12:29, +25.4,  89.6
12:30, +25.3,  89.8
12:31, +25.3,  89.9
12:32, +25.3,  90.0
12:33, +25.3,  90.1
12:34, +25.3,  90.2
12:35, +25.3,  90.0
12:36, +25.3,  89.9
12:37, +25.3,  89.9
12:38, +25.3,  89.7
12:39, +25.3,  89.6
12:40, +25.3,  89.7
12:41, +25.3,  89.6
12:42, +25.3,  89.2
12:43, +25.3,  89.0
12:44, +25.3,  88.7
12:45, +25.4,  88.6
12:46, +25.4,  88.6
12:47, +25.4,  88.4
12:48, +25.4,  88.3
12:49, +25.4,  87.4
12:50, +25.4,  86.9
12:51, +25.4,  86.8
12:52, +25.5,  87.1
12:53, +25.5,  87.2
12:54, +25.4,  87.0
12:55, +25.4,  86.7
12:56, +25.4,  86.3
12:57, +25.6,  86.9
12:58, +25.7,  87.6
12:59, +25.8,  88.0
13:00, +25.8,  88.4
13:01, +25.8,  88.4
13:02, +25.9,  88.4
13:03, +25.9,  88.5
13:04, +25.9,  88.1
13:05, +26.1,  88.2
13:06, +26.1,  87.9
13:07, +26.1,  87.3
13:08, +26.0,  86.8
13:09, +26.1,  86.8
13:10, +26.1,  87.2
13:11, +26.1,  87.5
13:12, +26.0,  87.6
13:13, +26.0,  87.9
13:14, +26.0,  88.0
13:15, +26.0,  88.1
13:16, +26.0,  87.7
13:17, +26.0,  87.9
13:18, +26.1,  88.1
13:19, +26.0,  87.3
13:20, +26.1,  87.1
13:21, +26.2,  86.9
13:22, +26.2,  86.5
13:23, +26.2,  85.6
13:24, +26.3,  85.2
13:25, +26.3,  85.2
13:26, +26.2,  84.6
13:27, +26.2,  85.4
13:28, +26.2,  86.4
13:29, +26.1,  86.5
13:30, +26.1,  86.0
13:31, +26.1,  86.2
13:32, +26.2,  86.2
13:33, +26.3,  85.8
13:34, +26.5,  85.7
13:35, +26.6,  84.8
13:36, +26.6,  84.1
13:37, +26.7,  83.9
13:38, +26.7,  84.4
13:39, +26.5,  84.2
13:40, +26.4,  84.5
13:41, +26.4,  84.2
13:42, +26.4,  84.7
13:43, +26.4,  85.0
13:44, +26.5,  84.3
13:45, +26.7,  84.6
13:46, +26.8,  84.1
13:47, +26.9,  82.8
13:48, +27.1,  83.0
13:49, +27.2,  82.7
13:50, +27.2,  82.3
13:51, +27.1,  82.1
13:52, +27.1,  81.9
13:53, +27.1,  81.8
13:54, +27.2,  82.4
13:55, +27.3,  82.8
13:56, +27.3,  83.0
13:57, +27.2,  83.0
13:58, +27.1,  83.2
13:59, +27.1,  83.3
14:00, +26.9,  83.1
14:01, +26.8,  83.6
14:02, +26.8,  84.2
14:03, +26.8,  84.7
14:04, +26.7,  84.6
14:05, +26.7,  84.2
14:06, +26.8,  83.7
14:07, +26.9,  83.1
14:08, +27.0,  82.7
14:09, +26.9,  82.1
14:10, +26.9,  82.7
14:11, +26.9,  82.8
14:12, +26.9,  83.3
14:13, +26.9,  83.5
14:14, +26.9,  83.3
14:15, +26.9,  83.1
14:16, +27.0,  82.5
14:17, +27.1,  82.7
14:18, +27.2,  82.4
14:19, +27.2,  82.4
14:20, +27.2,  81.3
14:21, +27.3,  81.0
14:22, +27.3,  81.2
14:23, +27.2,  80.0
14:24, +27.2,  80.1
14:25, +27.3,  80.2
14:26, +27.3,  79.9
14:27, +27.2,  79.5
14:28, +27.3,  80.1
14:29, +27.4,  80.7
14:30, +27.5,  80.4
14:31, +27.3,  80.5
14:32, +27.3,  81.2
14:33, +27.3,  81.4
14:34, +27.4,  81.2
14:35, +27.4,  80.8
14:36, +27.4,  80.7
14:37, +27.3,  81.3
14:38, +27.3,  80.9
14:39, +27.2,  80.9
14:40, +27.3,  81.0
14:41, +27.3,  81.0
14:42, +27.4,  80.8
14:43, +27.3,  80.7
14:44, +27.2,  80.6
14:45, +27.2,  80.8
14:46, +27.3,  81.1
14:47, +27.2,  80.6
14:48, +27.3,  80.5
14:49, +27.3,  80.0
14:50, +27.3,  80.5
14:51, +27.2,  80.5
14:52, +27.1,  80.2
14:53, +27.1,  80.7
14:54, +27.1,  81.1
14:55, +27.1,  81.8
14:56, +27.1,  82.1
14:57, +27.1,  82.2
14:58, +27.1,  82.0
14:59, +27.0,  82.2
15:00, +27.1,  81.7
15:01, +27.3,  81.6
15:02, +27.3,  80.7
15:03, +27.3,  80.6
15:04, +27.3,  80.6
15:05, +27.2,  81.0
15:06, +27.1,  80.9
15:07, +27.0,  81.6
15:08, +27.0,  82.3
15:09, +27.0,  82.7
15:10, +27.1,  83.4
15:11, +27.1,  83.3
15:12, +27.1,  82.5
15:13, +27.2,  82.3
15:14, +27.4,  82.5
15:15, +27.4,  82.3
15:16, +27.4,  82.1
15:17, +27.3,  82.4
15:18, +27.2,  82.7
15:19, +27.1,  82.1
15:20, +27.2,  82.6
15:21, +27.1,  82.6
15:22, +27.1,  82.7
15:23, +27.2,  83.0
15:24, +27.2,  82.7
15:25, +27.1,  81.8
15:26, +27.1,  81.1
15:27, +27.2,  81.4
15:28, +27.2,  80.5
15:29, +27.4,  80.2
15:30, +27.4,  80.0
15:31, +27.3,  79.2
15:32, +27.3,  79.1
15:33, +27.2,  79.0
15:34, +27.2,  78.7
15:35, +27.2,  78.5
15:36, +27.3,  79.3
15:38, +27.6,  79.8
15:39, +27.6,  79.7
15:40, +27.5,  78.8
15:41, +27.5,  79.3
15:42, +27.5,  79.4
15:43, +27.4,  78.8
15:44, +27.4,  79.4
15:45, +27.4,  80.4
15:46, +27.2,  79.3
15:47, +27.2,  79.0
15:48, +27.2,  79.0
15:49, +27.2,  79.0
15:50, +27.3,  79.8
15:51, +27.2,  80.1
15:52, +27.2,  80.4
15:53, +27.2,  80.8
15:54, +27.2,  80.6
15:55, +27.2,  80.5
15:56, +27.2,  80.2
15:57, +27.1,  80.3
15:58, +27.1,  80.6
15:59, +27.0,  80.2
16:00, +27.0,  79.9
16:01, +27.2,  80.4
16:02, +27.2,  80.2
16:03, +27.2,  80.1
16:04, +27.2,  79.6
16:05, +27.2,  80.0
16:06, +27.1,  79.7
16:07, +27.1,  79.3
16:08, +27.1,  79.4
16:09, +27.2,  80.0
16:10, +27.1,  80.6
16:11, +27.1,  80.9
16:12, +27.1,  81.3
16:13, +27.1,  81.5
16:14, +27.1,  81.3
16:15, +27.0,  81.2
16:16, +27.0,  81.7
16:17, +26.9,  80.9
16:18, +27.0,  81.1
16:19, +27.0,  81.3
16:20, +26.9,  81.3
16:21, +26.9,  81.7
16:22, +26.9,  82.3
16:23, +26.9,  82.7
16:24, +26.8,  81.8
16:25, +26.9,  82.4
16:26, +26.8,  82.7
16:27, +26.9,  82.8
16:28, +26.9,  83.0
16:29, +26.8,  82.2
16:30, +26.8,  81.9
16:31, +26.8,  82.2
16:32, +26.7,  82.5
16:33, +26.7,  82.6
16:34, +26.7,  82.5
16:35, +26.8,  82.1
16:36, +26.9,  82.4
16:37, +26.8,  81.5
16:38, +26.9,  81.6
16:39, +27.0,  82.1
