00:01, 119,  3.5, 484,  2.9,  6.3, 486, 8
00:02, 109,  3.9, 486,  2.9,  6.5, 484, 8
00:03, 148,  0.6, 484,  3.0,  4.1, 486, 2
00:04, 142,  4.6, 483,  3.0,  4.6, 483, 0
00:05, 135,  2.9, 484,  3.3,  7.3, 483, 9
00:06, 134,  1.9, 483,  3.3,  4.7, 484, 3
00:07, 141,  4.2, 484,  3.3,  5.8, 483,19
00:08, 128,  4.8, 484,  3.3,  5.0, 484,59
00:09, 141,  3.7, 487,  3.3,  4.9, 484, 1
00:10, 140,  2.5, 487,  3.2,  5.1, 487,37
00:11, 142,  3.7, 487,  3.2,  6.0, 487,45
00:12, 133,  2.3, 487,  3.2,  4.3, 487,18
00:13, 132,  3.8, 487,  3.2,  6.3, 487,49
00:14, 109,  2.2, 488,  3.2,  5.4, 487,12
00:15, 115,  2.3, 488,  3.1,  6.8, 488, 4
00:16, 146,  3.0, 490,  3.2,  6.4, 488,10
00:17, 129,  2.7, 488,  3.1,  4.8, 490,39
00:18, 126,  2.5, 488,  3.2,  6.2, 488,21
00:19,  96,  3.2, 486,  3.2,  5.3, 487,38
00:20,  93,  2.0, 486,  3.2,  5.8, 486,25
00:21, 107,  2.8, 486,  3.1,  5.3, 486,20
00:22, 159,  2.2, 484,  3.2,  5.0, 486,16
00:23, 160,  1.8, 487,  3.1,  4.2, 486,15
00:24, 105,  2.0, 488,  2.9,  2.8, 487, 8
00:25, 135,  2.0, 488,  2.8,  2.8, 488,14
00:26, 140,  3.7, 488,  2.8,  5.8, 488,55
00:27, 133,  3.3, 490,  2.8,  4.9, 488,44
00:28, 138,  2.5, 491,  2.7,  4.5, 490, 6
00:29, 144,  2.9, 491,  2.7,  4.9, 491,48
00:30, 100,  2.9, 491,  2.6,  4.9, 491,19
00:31, 146,  2.5, 492,  2.5,  3.6, 491,17
00:32, 121,  3.6, 494,  2.4,  4.3, 494,45
00:33, 137,  3.3, 495,  2.4,  3.7, 495,58
00:34, 121,  3.6, 495,  2.4,  3.9, 495, 2
00:35,  80,  3.2, 498,  2.6,  6.4, 498,51
00:36, 131,  1.9, 498,  2.6,  5.5, 497,10
00:37, 130,  2.7, 498,  2.4,  3.0, 498,59
00:38, 112,  3.9, 497,  2.4,  5.1, 497,57
00:39, 150,  3.3, 498,  2.6,  6.0, 498,21
00:40, 122,  2.6, 498,  2.6,  4.5, 498,20
00:41,  99,  2.5, 498,  2.6,  4.8, 498,20
00:42, 148,  2.1, 497,  2.6,  5.7, 498,16
00:43, 117,  3.6, 494,  2.7,  5.3, 494,53
00:44,  90,  1.7, 492,  2.8,  5.6, 494, 4
00:45, 103,  4.3, 492,  2.9,  5.7, 492,59
00:46, 131,  3.3, 490,  3.0,  5.1, 491,44
00:47,  96,  1.7, 490,  3.0,  4.1, 490,10
00:48, 154,  2.5, 490,  3.0,  3.1, 490,29
00:49, 108,  2.4, 490,  2.8,  4.3, 490,23
00:50, 140,  2.4, 488,  2.8,  6.1, 488,37
00:51, 131,  2.5, 488,  2.8,  3.5, 488,13
00:52, 123,  4.5, 487,  2.8,  6.9, 487,34
00:53, 128,  1.9, 488,  2.9,  5.9, 487,10
00:54, 110,  4.3, 486,  3.0,  6.0, 488,11
00:55, 136,  2.9, 487,  2.9,  5.4, 487,21
00:56, 113,  2.5, 486,  2.8,  3.8, 487, 2
00:57, 141,  4.1, 484,  2.9,  6.2, 486,27
00:58,  88,  1.0, 483,  3.0,  5.3, 483,34
00:59, 143,  3.2, 481,  3.0,  4.0, 481,20
01:00, 118,  3.1, 481,  3.0,  6.0, 481,10
01:01,  84,  1.2, 480,  3.0,  3.0, 481,10
01:02, 169,  1.3, 480,  2.8,  4.7, 480,23
01:03, 138,  5.3, 479,  2.7,  5.3, 479, 0
01:04, 134,  3.4, 480,  2.7,  5.6, 479, 1
01:05, 126,  1.4, 479,  2.6,  6.0, 480, 2
01:06,  83,  2.5, 477,  2.6,  3.9, 477,58
01:07, 107,  3.5, 477,  2.6,  5.2, 479,37
01:08, 128,  4.4, 479,  2.6,  4.9, 479,59
01:09, 155,  1.9, 479,  2.7,  6.6, 479, 3
01:10, 112,  5.7, 476,  2.7,  6.0, 477,41
01:11, 101,  3.7, 474,  2.9,  6.7, 476,12
01:12, 139,  4.1, 476,  3.0,  5.3, 476,50
01:13, 130,  3.6, 476,  3.1,  5.2, 476, 1
01:14,  95,  2.3, 477,  3.0,  4.0, 476, 4
01:15,  92,  1.8, 477,  2.8,  3.9, 477,11
01:16, 127,  2.3, 479,  2.9,  4.6, 477,38
01:17, 138,  2.6, 477,  2.8,  4.2, 477,44
01:18, 127,  2.7, 476,  2.8,  5.3, 477,14
01:19, 117,  4.1, 477,  2.8,  5.1, 477,50
01:20, 148,  2.2, 477,  2.7,  4.8, 477,56
01:21, 113,  1.8, 479,  2.7,  5.5, 477, 6
01:22, 118,  3.4, 480,  2.6,  4.2, 479, 4
01:23, 120,  2.1, 479,  2.5,  3.3, 480, 2
01:24, 120,  4.2, 477,  2.5,  4.6, 477,58
01:25, 135,  6.4, 480,  2.6,  6.9, 480,57
01:26,  96,  2.7, 480,  2.7,  5.7, 480, 2
01:27, 159,  2.5, 479,  2.7,  5.9, 480,40
01:28, 127,  4.5, 481,  2.8,  6.1, 481,52
01:29, 138,  2.1, 483,  2.8,  5.5, 481, 1
01:30, 104,  1.7, 483,  2.9,  6.0, 483,36
01:31, 149,  3.2, 484,  2.8,  4.2, 484,55
01:32, 120,  4.6, 484,  2.8,  4.6, 484, 0
01:33, 149,  3.4, 486,  2.9,  5.3, 484, 2
01:34, 131,  2.9, 486,  3.0,  5.2, 486,49
01:35, 148,  3.4, 484,  2.9,  5.2, 486,24
01:36,  54,  1.8, 484,  2.8,  3.7, 484,57
01:37, 137,  1.5, 484,  2.7,  3.6, 484,44
01:38, 115,  1.9, 483,  2.5,  4.8, 483,50
01:39, 142,  3.0, 484,  2.6,  4.8, 483,39
01:40, 138,  4.3, 486,  2.4,  4.3, 486, 0
01:41, 110,  3.6, 486,  2.4,  4.9, 486, 7
01:42, 154,  2.2, 486,  2.6,  4.2, 486, 1
01:43, 137,  3.9, 486,  2.6,  5.8, 486, 2
01:44, 129,  2.5, 486,  2.6,  4.0, 486, 1
01:45, 135,  3.5, 487,  2.5,  3.8, 486,57
01:46, 161,  4.0, 487,  2.5,  4.7, 487, 5
01:47, 161,  2.6, 488,  2.7,  5.9, 488,42
01:48,  99,  2.6, 488,  2.7,  4.0, 488,45
01:49, 122,  2.5, 487,  2.7,  4.6, 488,32
01:50, 126,  2.5, 487,  2.7,  4.1, 487, 8
01:51, 133,  2.5, 487,  2.6,  3.9, 486,12
01:52, 114,  1.3, 487,  2.6,  4.0, 487,36
01:53, 127,  2.2, 487,  2.4,  3.3, 486,10
01:54, 115,  1.3, 488,  2.4,  4.1, 488,26
01:55,  90,  1.1, 488,  2.4,  3.2, 488,54
01:56,  86,  1.8, 488,  2.3,  3.1, 488,14
01:57, 115,  2.0, 487,  2.3,  4.5, 488,36
01:58,  98,  1.6, 487,  2.3,  4.1, 487,43
01:59, 118,  2.4, 488,  2.3,  4.7, 488,36
02:00, 118,  1.4, 488,  2.3,  4.4, 490,22
02:01, 121,  1.3, 490,  2.3,  2.4, 490,53
02:02, 102,  1.8, 490,  2.2,  4.3, 490,29
02:03, 133,  2.3, 488,  2.3,  4.2, 488,29
02:04, 165,  1.7, 488,  2.3,  3.8, 488,42
02:05,  99,  2.1, 487,  2.4,  4.1, 487,37
02:06, 140,  1.6, 486,  2.3,  2.7, 487,41
02:07, 126,  2.3, 488,  2.2,  2.8, 487,39
02:08, 124,  2.5, 488,  2.2,  2.8, 488, 6
02:09, 127,  2.5, 490,  2.1,  4.1, 488, 6
02:10, 130,  1.9, 488,  2.2,  4.8, 488,17
02:11, 140,  2.1, 488,  2.2,  3.3, 488, 7
02:12,  63,  1.8, 487,  2.3,  4.0, 487,55
02:13, 122,  1.6, 487,  2.3,  4.7, 487,34
02:14, 122,  2.0, 488,  2.3,  3.4, 487,53
02:15, 134,  2.4, 488,  2.3,  3.7, 488,18
02:16, 150,  1.0, 488,  2.2,  3.2, 488,14
02:17, 109,  0.5, 488,  2.3,  3.0, 488,29
02:18, 141,  3.2, 490,  2.3,  4.2, 488,22
02:19, 111,  2.2, 488,  2.3,  5.2, 490,25
02:20, 123,  1.8, 487,  2.3,  4.6, 488, 5
02:21, 105,  2.4, 487,  2.4,  5.1, 487,52
02:22, 111,  1.8, 487,  2.4,  4.3, 487, 2
02:23, 102,  1.9, 487,  2.4,  4.9, 487,34
02:24, 121,  2.8, 484,  2.5,  5.1, 486,48
02:25, 109,  2.3, 484,  2.5,  4.8, 484,51
02:26, 152,  0.9, 486,  2.5,  3.7, 486,41
02:27,  94,  1.9, 483,  2.6,  4.0, 483,58
02:28, 136,  1.7, 483,  2.6,  4.4, 483, 5
02:29, 143,  1.6, 486,  2.5,  4.6, 484,17
02:30, 126,  3.5, 486,  2.5,  3.6, 486,59
02:31, 122,  2.0, 487,  2.5,  3.5, 486,18
02:32, 143,  3.2, 488,  2.5,  5.8, 488,54
02:33, 130,  4.1, 491,  2.6,  6.1, 490, 5
02:34, 106,  2.2, 491,  2.6,  6.1, 490,38
02:35, 122,  1.2, 492,  2.5,  4.1, 492,27
02:36, 114,  3.4, 494,  2.5,  5.4, 494,54
02:37, 114,  2.4, 494,  2.6,  5.0, 494,26
02:38, 123,  3.2, 494,  2.7,  4.8, 494,15
02:39, 136,  4.6, 494,  2.7,  5.8, 494,24
02:40, 143,  3.2, 495,  2.9,  6.4, 494,22
02:41, 149,  3.8, 494,  3.1,  5.8, 495,13
02:42, 139,  2.7, 492,  3.2,  6.5, 492,19
02:43, 160,  4.2, 492,  3.1,  5.7, 493,45
02:44, 145,  2.9, 491,  3.2,  5.9, 492,36
02:45, 143,  4.8, 491,  3.3,  5.8, 491,56
02:46, 131,  2.2, 492,  3.3,  4.6, 491,11
02:47, 136,  3.5, 492,  3.5,  6.0, 492,27
02:48,  87,  1.9, 493,  3.4,  4.9, 492, 9
02:49, 164,  1.4, 491,  3.4,  4.2, 492, 4
02:50, 116,  3.3, 488,  3.3,  6.1, 490,40
02:51, 133,  3.7, 490,  3.1,  4.2, 488,25
02:52, 135,  2.1, 488,  2.9,  4.1, 488,56
02:53, 151,  4.5, 488,  2.9,  5.1, 488,58
02:54, 123,  2.0, 488,  2.7,  3.5, 488, 1
02:55, 139,  3.6, 488,  2.7,  5.8, 487,35
02:56, 130,  3.3, 487,  2.7,  4.1, 488,54
02:57, 126,  0.6, 488,  2.4,  3.0, 487, 1
02:58,  71,  1.6, 487,  2.4,  3.1, 488,17
02:59, 111,  2.9, 487,  2.3,  3.6, 487,58
03:00, 129,  1.9, 488,  2.2,  4.7, 487,12
03:01, 118,  3.3, 487,  2.2,  3.8, 487,58
03:02, 148,  2.5, 488,  2.2,  4.6, 487,13
03:03, 103,  2.2, 487,  2.2,  4.1, 488, 8
03:04, 120,  3.6, 486,  2.3,  4.8, 486,22
03:05, 119,  3.6, 487,  2.2,  4.8, 487,32
03:06, 109,  2.6, 486,  2.2,  3.9, 486,48
03:07,  87,  2.1, 484,  2.3,  4.4, 484,56
03:08, 144,  5.1, 484,  2.4,  5.1, 484, 0
03:09,  95,  1.5, 484,  2.5,  5.2, 484,31
03:10, 122,  2.6, 484,  2.7,  6.1, 484,12
03:11, 111,  3.4, 486,  2.8,  5.1, 486,30
03:12,  92,  0.6, 486,  2.8,  4.1, 486,20
03:13,  93,  2.1, 486,  2.7,  4.0, 486,40
03:14, 114,  2.5, 487,  2.6,  3.5, 487,56
03:15, 127,  2.6, 486,  2.8,  5.5, 487,24
03:16,  89,  1.0, 486,  2.7,  3.5, 486, 7
03:17, 141,  5.7, 487,  2.8,  6.6, 487,56
03:18, 110,  5.8, 487,  2.9,  7.1, 487,59
03:19, 142,  0.9, 488,  2.8,  5.3, 487, 4
03:20, 120,  2.6, 488,  2.6,  3.1, 487, 5
03:21,  93,  1.2, 488,  2.6,  3.3, 488,34
03:22, 136,  3.6, 486,  2.5,  4.8, 487,50
03:23, 198,  0.8, 486,  2.6,  4.6, 486, 8
03:24, 115,  2.5, 486,  2.6,  4.2, 484,40
03:25, 149,  1.9, 484,  2.5,  3.9, 486, 6
03:26, 123,  2.8, 486,  2.5,  4.6, 486,45
03:27, 123,  2.5, 486,  2.5,  4.0, 486, 2
03:28,  77,  0.6, 486,  2.3,  3.7, 486, 6
03:29, 130,  3.4, 486,  2.3,  4.9, 486,52
03:30, 120,  5.7, 487,  2.4,  5.7, 487, 0
03:31, 115,  2.8, 487,  2.6,  7.5, 487,15
03:32, 139,  1.7, 490,  2.7,  4.5, 488,18
03:33, 148,  2.5, 491,  2.7,  5.6, 490,44
03:34, 128,  1.5, 491,  2.7,  5.1, 492,31
03:35, 141,  1.0, 491,  2.6,  3.7, 491,35
03:36, 107,  2.4, 491,  2.7,  5.2, 491,41
03:37, 149,  1.1, 490,  2.7,  5.3, 491,21
03:38, 134,  0.8, 488,  2.7,  3.9, 490,36
03:39,  72,  1.8, 490,  2.6,  4.0, 490,55
03:40,  89,  2.4, 488,  2.5,  3.1, 488,12
03:41, 177,  2.4, 487,  2.4,  5.5, 487,28
03:42,  89,  1.1, 487,  2.4,  4.9, 487,33
03:43, 137,  3.5, 487,  2.3,  5.7, 487,26
03:44, 147,  4.6, 486,  2.4,  4.9, 487,12
03:45,  83,  1.0, 486,  2.5,  5.7, 486,10
03:46, 161,  4.0, 484,  2.6,  5.9, 484,33
03:47, 100,  2.1, 486,  2.6,  5.2, 484,11
03:48, 121,  1.7, 486,  2.7,  4.4, 484,34
03:49, 115,  1.9, 483,  2.8,  6.8, 483,48
03:50, 144,  3.1, 483,  3.0,  5.0, 483,15
03:51, 116,  2.5, 483,  2.9,  4.7, 483,47
03:52, 115,  5.3, 481,  2.9,  5.3, 481, 0
03:53,  82,  1.3, 483,  3.0,  6.8, 481,43
03:54, 152,  2.4, 483,  3.1,  5.6, 483,38
03:55, 146,  1.4, 484,  3.0,  4.3, 483,28
03:56, 138,  1.0, 486,  3.0,  4.6, 484,14
03:57, 120,  2.2, 484,  2.8,  4.3, 484,27
03:58, 127,  1.8, 483,  2.8,  4.2, 484, 2
03:59, 160,  2.3, 484,  2.7,  3.7, 483,11
04:00, 111,  3.9, 483,  2.7,  5.3, 484,50
04:01, 116,  4.2, 484,  2.7,  4.5, 483,17
04:02, 134,  2.0, 483,  2.7,  4.3, 484, 1
04:03, 136,  4.7, 483,  2.5,  4.7, 483, 0
04:04, 116,  3.5, 483,  2.5,  5.0, 481,46
04:05, 103,  2.8, 483,  2.6,  5.6, 483,24
04:06, 119,  1.4, 481,  2.6,  5.0, 481,13
04:07,  95,  1.3, 481,  2.7,  5.0, 481,41
04:08, 136,  4.4, 483,  2.7,  6.0, 483,47
04:09, 135,  2.1, 483,  2.8,  4.7, 483,54
04:10, 124,  3.1, 483,  2.7,  4.9, 484,39
04:11, 110,  0.9, 483,  2.7,  5.0, 483, 7
04:12, 102,  3.2, 484,  2.7,  4.2, 483,38
04:13,  91,  3.1, 483,  2.7,  4.7, 483,49
04:14,  99,  1.7, 481,  2.7,  6.5, 481,52
04:15, 119,  1.3, 480,  2.6,  4.7, 481,12
04:16, 104,  2.0, 481,  2.6,  4.3, 481,53
04:17,  92,  2.1, 480,  2.5,  3.9, 480,54
04:18, 136,  2.8, 479,  2.5,  4.5, 480,40
04:19, 128,  3.1, 479,  2.5,  4.1, 479,54
04:20, 111,  0.7, 480,  2.4,  3.8, 478,37
04:21,  53,  0.7, 480,  2.4,  3.6, 480,18
04:22,  99,  2.3, 479,  2.3,  2.7, 479,27
04:23, 126,  1.7, 479,  2.3,  2.6, 479,57
04:24,  81,  1.3, 480,  2.2,  3.7, 480,23
04:25, 130,  3.5, 480,  2.1,  3.5, 480, 0
04:26, 101,  1.7, 480,  2.1,  4.7, 480, 2
04:27, 124,  3.4, 481,  2.1,  4.4, 480,26
04:28, 123,  2.4, 481,  2.2,  4.9, 481,40
04:29,  90,  2.2, 480,  2.1,  4.1, 480,57
04:30, 121,  2.1, 479,  2.1,  4.4, 479,49
04:31, 124,  2.7, 478,  2.3,  6.0, 479,27
04:32,  84,  1.9, 480,  2.3,  3.4, 479, 9
04:33, 113,  2.6, 479,  2.3,  3.7, 480,16
04:34, 122,  1.6, 480,  2.4,  5.1, 480,12
04:35,  92,  4.4, 480,  2.5,  4.6, 480,42
04:36, 101,  2.5, 480,  2.6,  4.9, 480, 3
04:37,  57,  2.4, 479,  2.5,  4.6, 479,38
04:38, 125,  1.1, 479,  2.5,  3.9, 477, 8
04:39, 141,  2.9, 479,  2.5,  3.7, 479,57
04:40, 145,  2.2, 480,  2.4,  3.0, 480,51
04:41, 112,  1.3, 480,  2.4,  5.6, 480,37
04:42, 147,  1.7, 480,  2.4,  4.1, 480,24
04:43, 112,  3.3, 483,  2.4,  3.4, 483,59
04:44, 150,  1.9, 483,  2.4,  4.1, 483,16
04:45, 159,  2.5, 486,  2.3,  2.9, 484,56
04:46, 156,  2.1, 487,  2.2,  3.4, 486, 9
04:47, 135,  2.3, 488,  2.2,  4.3, 488, 8
04:48, 132,  2.6, 490,  2.3,  5.4, 490,50
04:49, 127,  2.3, 490,  2.3,  5.0, 490, 8
04:50, 123,  2.1, 488,  2.4,  3.9, 488,41
04:51, 149,  0.8, 488,  2.3,  2.4, 488,50
04:52, 120,  2.6, 487,  2.3,  4.8, 487,24
04:53, 138,  1.6, 487,  2.3,  4.3, 487,28
04:54, 505,  2.5, 487,  2.2,  4.0, 487,40
04:55, 498,  3.1, 484,  2.3,  4.4, 486,53
04:56, 501,  4.0, 484,  2.4,  5.3, 484,29
04:57, 455,  3.7, 484,  2.5,  5.6, 484,10
04:58, 130,  2.3, 483,  2.5,  4.0, 484, 2
04:59, 148,  3.0, 484,  2.5,  5.2, 484,54
05:00, 118,  1.9, 484,  2.5,  3.8, 484,27
05:01, 133,  3.2, 486,  2.6,  4.2, 486,48
05:02, 131,  2.3, 487,  2.6,  3.6, 486,17
05:03, 133,  2.0, 487,  2.6,  3.1, 487,11
05:04, 117,  1.2, 487,  2.5,  2.8, 487,40
05:05, 127,  4.0, 487,  2.6,  4.4, 487,41
05:06, 148,  1.7, 484,  2.4,  3.8, 487, 5
05:07, 157,  2.8, 486,  2.3,  4.3, 484,12
05:08, 105,  2.9, 486,  2.4,  4.4, 487,27
05:09, 116,  4.3, 484,  2.4,  5.1, 484,54
05:10, 123,  3.3, 486,  2.5,  5.6, 484, 6
05:11, 158,  1.3, 486,  2.4,  3.5, 486, 2
05:12, 124,  3.1, 483,  2.4,  3.9, 484,42
05:13, 134,  3.1, 483,  2.4,  3.9, 484,13
05:14,  91,  3.4, 484,  2.5,  3.8, 484,57
05:15, 103,  1.7, 486,  2.4,  3.2, 484, 9
05:16, 145,  2.9, 486,  2.4,  3.0, 486,59
05:17, 114,  2.7, 486,  2.4,  4.8, 486,45
05:18, 170,  2.8, 486,  2.3,  4.7, 486,11
05:19, 139,  2.0, 487,  2.2,  4.4, 486,15
05:20, 128,  2.2, 488,  2.1,  4.1, 488,54
05:21, 139,  2.2, 488,  2.1,  3.7, 488,56
05:22, 112,  1.8, 490,  2.2,  5.4, 490,40
05:23, 122,  2.8, 490,  2.2,  4.9, 490,22
05:24,  86,  2.3, 491,  2.2,  3.3, 490, 4
05:25, 135,  5.5, 491,  2.3,  5.5, 491, 0
05:26, 130,  2.7, 492,  2.4,  4.9, 491,22
05:27,  98,  2.1, 491,  2.5,  5.7, 491,19
05:28,  93,  1.0, 494,  2.6,  5.8, 492, 2
05:29, 117,  2.2, 492,  2.6,  4.3, 494,17
05:30, 126,  1.3, 494,  2.6,  3.2, 492,19
05:31, 133,  3.6, 494,  2.5,  4.5, 494,57
05:32, 100,  1.2, 495,  2.5,  5.5, 494,36
05:33, 135,  2.8, 494,  2.4,  3.5, 495,26
05:34,  82,  0.9, 495,  2.4,  3.6, 495,20
05:35, 145,  2.3, 497,  2.3,  3.3, 497,48
05:36,  87,  1.7, 497,  2.2,  3.5, 497,56
05:37,  86,  0.9, 497,  2.1,  6.6, 497,46
05:38, 130,  3.4, 497,  2.2,  5.9, 497,40
05:39, 138,  2.7, 498,  2.4,  6.5, 497, 4
05:40, 146,  1.8, 497,  2.5,  5.7, 497,36
05:41, 145,  3.0, 495,  2.7,  6.2, 497,32
05:42, 169,  3.5, 497,  2.7,  5.8, 495,44
05:43, 141,  3.7, 497,  2.9,  5.6, 497,54
05:44, 113,  2.0, 495,  3.0,  3.9, 497,14
05:45, 144,  3.5, 491,  3.2,  4.3, 492,54
05:46, 110,  4.5, 491,  3.2,  4.9, 491,55
05:47, 141,  2.3, 490,  3.2,  4.2, 491,13
05:48, 124,  2.7, 491,  3.2,  5.5, 491, 8
05:49, 116,  1.2, 490,  3.1,  4.1, 490,38
05:50,  89,  2.2, 490,  3.0,  3.2, 488,21
05:51, 149,  1.6, 488,  2.8,  3.3, 488,47
05:52, 127,  1.6, 490,  2.7,  5.2, 488,36
05:53, 143,  4.1, 488,  2.6,  5.9, 488,26
05:54, 161,  2.2, 488,  2.6,  3.7, 488,48
05:55, 129,  2.3, 490,  2.5,  3.5, 488, 8
05:56, 162,  2.0, 491,  2.5,  5.2, 490, 8
05:57, 127,  2.7, 491,  2.4,  3.4, 491, 3
05:58,  78,  3.2, 490,  2.4,  5.4, 491,16
05:59, 152,  2.2, 488,  2.4,  5.1, 490, 5
06:00, 138,  2.7, 490,  2.5,  4.6, 490,44
06:01, 158,  1.4, 491,  2.7,  4.2, 490,18
06:02, 138,  2.1, 490,  2.6,  3.2, 491, 4
06:03, 482,  4.6, 488,  2.5,  4.8, 488,59
06:04, 497,  2.7, 488,  2.5,  4.2, 487, 9
06:05, 131,  2.9, 490,  2.6,  5.3, 489,50
06:06,  99,  4.7, 490,  2.7,  5.9, 490,57
06:07, 133,  3.7, 488,  2.8,  4.8, 488,11
06:08, 156,  1.9, 487,  2.7,  3.6, 488, 2
06:09, 123,  1.5, 490,  2.6,  2.8, 488,53
06:10, 111,  1.2, 488,  2.5,  5.6, 490, 6
06:11, 122,  1.8, 490,  2.4,  3.8, 488,41
06:12, 143,  1.6, 488,  2.4,  3.9, 488,32
06:13, 118,  2.6, 490,  2.4,  3.2, 490,56
06:14, 110,  2.8, 490,  2.3,  3.8, 490,55
06:15, 142,  2.3, 488,  2.4,  6.4, 490,27
06:16, 140,  1.6, 490,  2.2,  2.5, 490,55
06:17, 138,  2.3, 492,  2.1,  3.2, 492,58
06:18, 135,  4.8, 492,  2.1,  5.1, 492,59
06:19, 123,  2.1, 492,  2.4,  5.5, 492, 7
06:20, 173,  1.8, 492,  2.5,  4.3, 492,28
06:21,  63,  1.6, 492,  2.5,  4.8, 492,10
06:22, 132,  2.7, 492,  2.6,  3.4, 492, 5
06:23, 119,  2.4, 491,  2.7,  5.5, 492,24
06:24, 127,  3.5, 491,  2.7,  3.5, 491, 0
06:25, 146,  3.5, 491,  2.5,  3.5, 491, 0
06:26, 128,  3.1, 491,  2.6,  3.5, 492,54
06:27, 128,  4.1, 492,  2.8,  7.0, 491,45
06:28, 140,  0.9, 492,  2.8,  5.8, 491,11
06:29, 149,  4.1, 491,  2.6,  4.1, 491, 0
06:30, 134,  3.4, 492,  2.6,  4.2, 492,39
06:31, 165,  1.9, 494,  2.6,  5.3, 492,14
06:32, 117,  2.2, 495,  2.6,  4.4, 495,29
06:33, 115,  3.7, 495,  2.6,  5.7, 495,49
06:34, 141,  1.9, 495,  2.7,  4.5, 495,49
06:35, 153,  4.2, 495,  2.7,  4.2, 495, 0
06:36, 110,  2.1, 494,  2.8,  5.0, 494,13
06:37, 137,  4.3, 492,  2.7,  4.3, 492, 0
06:38, 147,  3.6, 490,  2.6,  5.0, 491,43
06:39, 119,  3.9, 490,  2.8,  5.1, 490,36
06:40, 125,  4.6, 487,  2.8,  5.5, 490, 2
06:41, 125,  1.9, 487,  2.9,  5.1, 487,13
06:42, 120,  2.0, 487,  2.8,  3.4, 487,24
06:43, 148,  2.9, 487,  2.8,  5.1, 487,39
06:44, 161,  2.1, 488,  2.8,  5.4, 488,57
06:45,  90,  2.9, 487,  3.0,  6.2, 488, 8
06:46, 148,  3.0, 488,  3.0,  5.8, 487,16
06:47, 125,  2.1, 488,  3.0,  4.3, 488,43
06:48, 170,  2.1, 490,  3.0,  3.3, 490,52
06:49, 160,  2.5, 491,  2.8,  4.8, 490,19
06:50, 136,  2.2, 492,  2.7,  2.8, 491, 4
06:51, 147,  3.1, 492,  2.6,  4.1, 492,30
06:52, 132,  2.8, 494,  2.6,  3.2, 492,15
06:53, 112,  4.0, 492,  2.7,  4.6, 492,57
06:54, 183,  1.2, 492,  2.6,  3.6, 492, 2
06:55, 109,  1.5, 492,  2.3,  3.0, 492,45
06:56, 126,  2.5, 494,  2.2,  4.1, 494,24
06:57, 137,  2.3, 492,  2.1,  2.8, 492,56
06:58, 156,  2.5, 491,  2.3,  4.5, 493,22
06:59, 118,  1.6, 488,  2.3,  4.8, 491,16
07:00,  84,  1.2, 487,  2.3,  3.7, 487,26
07:01, 158,  3.0, 484,  2.3,  3.9, 486,44
07:02, 147,  1.0, 483,  2.3,  3.6, 484,11
07:03, 133,  2.4, 484,  2.2,  2.8, 484,31
07:04, 142,  2.8, 486,  2.3,  5.0, 484,27
07:05,  94,  2.8, 486,  2.4,  4.5, 486,10
07:06,  96,  1.2, 484,  2.4,  3.6, 486, 3
07:07,  84,  1.9, 484,  2.4,  2.2, 483,22
07:08, 131,  1.6, 486,  2.2,  2.8, 484,35
07:09, 122,  1.5, 486,  2.1,  3.4, 487,32
07:10, 146,  2.2, 487,  2.1,  3.5, 487,24
07:11, 129,  3.5, 488,  2.1,  3.7, 488,59
07:12, 123,  2.4, 490,  2.1,  4.1, 488,42
07:13, 146,  2.9, 488,  2.2,  3.1, 488,50
07:14, 120,  2.1, 488,  2.1,  3.7, 488,52
07:15, 124,  2.2, 487,  1.9,  2.8, 488,29
07:16,  91,  3.6, 486,  2.0,  5.5, 487,38
07:17, 139,  3.1, 487,  2.2,  4.8, 487,22
07:18, 121,  1.9, 487,  2.2,  3.0, 487,55
07:19, 101,  1.7, 490,  2.3,  3.5, 488,52
07:20, 110,  2.1, 490,  2.2,  3.7, 490,53
07:21, 114,  2.8, 487,  2.3,  4.3, 488,54
07:22, 137,  2.4, 487,  2.3,  3.6, 487, 8
07:23, 104,  1.7, 487,  2.3,  3.6, 488,27
07:24, 101,  3.5, 486,  2.3,  3.5, 486, 0
07:25, 126,  2.9, 484,  2.4,  3.8, 484,35
07:26, 134,  4.4, 487,  2.3,  4.4, 487, 0
07:27, 131,  3.9, 486,  2.3,  4.8, 487,15
07:28,   9,  0.5, 486,  2.3,  4.6, 484,29
07:29, 135,  2.8, 486,  2.3,  4.5, 486,54
07:30, 118,  2.6, 487,  2.4,  4.9, 486,16
07:31, 134,  2.4, 487,  2.4,  4.5, 487,20
07:32, 143,  1.0, 487,  2.4,  3.3, 487,23
07:33, 106,  3.2, 488,  2.3,  4.0, 488,59
07:34, 159,  0.8, 490,  2.3,  4.0, 487,34
07:35, 117,  1.6, 491,  2.2,  1.9, 491,53
07:36, 122,  2.9, 490,  2.2,  4.4, 490,20
07:37, 126,  1.2, 490,  2.2,  3.2, 490, 7
07:38, 125,  2.5, 490,  2.1,  3.7, 490,40
07:39, 137,  1.4, 487,  2.2,  3.0, 488,26
07:40, 126,  1.0, 486,  2.1,  4.5, 486,45
07:41, 133,  2.7, 486,  2.0,  3.0, 486,53
07:42, 154,  3.0, 486,  2.0,  4.9, 486,13
07:43, 128,  3.8, 486,  2.1,  4.5, 486,48
