00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.02,  0.02
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.04,  0.04
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.05,  0.05
06:34, 0.05,  0.05
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.06,  0.06
06:38, 0.07,  0.07
06:39, 0.08,  0.08
06:40, 0.08,  0.08
06:41, 0.09,  0.09
06:42, 0.09,  0.09
06:43, 0.10,  0.10
06:44, 0.10,  0.10
06:45, 0.11,  0.11
06:46, 0.12,  0.12
06:47, 0.12,  0.12
06:48, 0.13,  0.13
06:49, 0.14,  0.14
06:50, 0.14,  0.14
06:51, 0.15,  0.15
06:52, 0.16,  0.16
06:53, 0.17,  0.17
06:54, 0.17,  0.17
06:55, 0.18,  0.18
06:56, 0.19,  0.19
06:57, 0.20,  0.20
06:58, 0.21,  0.21
06:59, 0.22,  0.22
07:00, 0.23,  0.23
07:01, 0.01,  0.24
07:02, 0.02,  0.25
07:03, 0.03,  0.26
07:04, 0.04,  0.27
07:05, 0.05,  0.28
07:06, 0.06,  0.29
07:07, 0.07,  0.30
07:08, 0.08,  0.31
07:09, 0.10,  0.32
07:10, 0.11,  0.33
07:11, 0.12,  0.35
07:12, 0.13,  0.36
07:13, 0.14,  0.37
07:14, 0.16,  0.38
07:15, 0.17,  0.40
07:16, 0.18,  0.41
07:17, 0.19,  0.42
07:18, 0.21,  0.44
07:19, 0.22,  0.45
07:20, 0.23,  0.46
07:21, 0.25,  0.48
07:22, 0.26,  0.49
07:23, 0.28,  0.51
07:24, 0.29,  0.52
07:25, 0.31,  0.53
07:26, 0.32,  0.55
07:27, 0.34,  0.57
07:28, 0.35,  0.58
07:29, 0.37,  0.60
07:30, 0.39,  0.62
07:31, 0.40,  0.63
07:32, 0.42,  0.65
07:33, 0.44,  0.67
07:34, 0.46,  0.68
07:35, 0.47,  0.70
07:36, 0.49,  0.72
07:37, 0.51,  0.74
07:38, 0.53,  0.76
07:39, 0.55,  0.78
07:40, 0.57,  0.80
07:41, 0.59,  0.81
07:42, 0.60,  0.83
07:43, 0.62,  0.85
07:44, 0.64,  0.87
07:45, 0.67,  0.89
07:46, 0.69,  0.91
07:47, 0.71,  0.93
07:48, 0.73,  0.96
07:49, 0.75,  0.98
07:50, 0.77,  1.00
07:51, 0.79,  1.02
07:52, 0.81,  1.04
07:53, 0.83,  1.06
07:54, 0.86,  1.09
07:55, 0.88,  1.11
07:56, 0.90,  1.13
07:57, 0.92,  1.15
07:58, 0.95,  1.17
07:59, 0.97,  1.20
08:00, 0.99,  1.22
08:01, 0.02,  1.25
08:02, 0.05,  1.27
08:03, 0.07,  1.30
08:04, 0.10,  1.32
08:05, 0.12,  1.34
08:06, 0.15,  1.37
08:07, 0.17,  1.40
08:08, 0.20,  1.42
08:09, 0.22,  1.45
08:10, 0.25,  1.47
08:11, 0.28,  1.50
08:12, 0.30,  1.53
08:13, 0.33,  1.55
08:14, 0.36,  1.58
08:15, 0.39,  1.61
08:16, 0.41,  1.64
08:17, 0.44,  1.66
08:18, 0.47,  1.69
08:19, 0.50,  1.72
08:20, 0.53,  1.75
08:21, 0.55,  1.78
08:22, 0.58,  1.81
08:23, 0.61,  1.84
08:24, 0.64,  1.87
08:25, 0.68,  1.90
08:26, 0.71,  1.93
08:27, 0.74,  1.96
08:28, 0.77,  1.99
08:29, 0.80,  2.03
08:30, 0.84,  2.06
08:31, 0.87,  2.09
08:32, 0.90,  2.12
08:33, 0.93,  2.15
08:34, 0.96,  2.19
08:35, 1.00,  2.22
08:36, 1.03,  2.25
08:37, 1.07,  2.29
08:38, 1.10,  2.32
08:39, 1.13,  2.35
08:40, 1.17,  2.39
08:41, 1.20,  2.42
08:42, 1.23,  2.46
08:43, 1.27,  2.49
08:44, 1.30,  2.52
08:45, 1.34,  2.56
08:46, 1.37,  2.60
08:47, 1.41,  2.63
08:48, 1.44,  2.67
08:49, 1.48,  2.70
08:50, 1.51,  2.74
08:51, 1.55,  2.77
08:52, 1.59,  2.81
08:53, 1.62,  2.84
08:54, 1.66,  2.88
08:55, 1.70,  2.92
08:56, 1.73,  2.96
08:57, 1.77,  2.99
08:58, 1.81,  3.03
08:59, 1.85,  3.07
09:00, 1.89,  3.11
09:01, 0.04,  3.15
09:02, 0.08,  3.19
09:03, 0.12,  3.22
09:04, 0.16,  3.26
09:05, 0.20,  3.30
09:06, 0.24,  3.34
09:07, 0.28,  3.38
09:08, 0.32,  3.42
09:09, 0.36,  3.46
09:10, 0.40,  3.50
09:11, 0.44,  3.55
09:12, 0.48,  3.59
09:13, 0.52,  3.63
09:14, 0.56,  3.67
09:15, 0.60,  3.71
09:16, 0.65,  3.75
09:17, 0.69,  3.80
09:18, 0.73,  3.84
09:19, 0.77,  3.88
09:20, 0.82,  3.93
09:21, 0.86,  3.96
09:22, 0.88,  3.99
09:23, 0.91,  4.02
09:24, 0.94,  4.04
09:25, 0.98,  4.09
09:26, 1.02,  4.13
09:27, 1.06,  4.17
09:28, 1.11,  4.22
09:29, 1.15,  4.26
09:30, 1.20,  4.31
09:31, 1.25,  4.35
09:32, 1.29,  4.40
09:33, 1.33,  4.44
09:34, 1.35,  4.46
09:35, 1.40,  4.51
09:36, 1.43,  4.54
09:37, 1.44,  4.55
09:38, 1.45,  4.56
09:39, 1.47,  4.58
09:40, 1.51,  4.62
09:41, 1.56,  4.67
09:42, 1.61,  4.72
09:43, 1.66,  4.76
09:44, 1.70,  4.81
09:45, 1.71,  4.82
09:46, 1.72,  4.83
09:47, 1.73,  4.84
09:48, 1.74,  4.85
09:49, 1.75,  4.86
09:50, 1.76,  4.87
09:51, 1.79,  4.90
09:52, 1.83,  4.94
09:53, 1.87,  4.98
09:54, 1.92,  5.03
09:55, 1.97,  5.08
09:56, 2.02,  5.13
09:57, 2.07,  5.18
09:58, 2.13,  5.24
09:59, 2.18,  5.28
10:00, 2.22,  5.33
10:01, 0.04,  5.37
10:02, 0.09,  5.42
10:03, 0.14,  5.48
10:04, 0.20,  5.53
10:05, 0.25,  5.58
10:06, 0.31,  5.64
10:07, 0.36,  5.69
10:08, 0.41,  5.74
10:09, 0.47,  5.80
10:10, 0.50,  5.83
10:11, 0.53,  5.86
10:12, 0.55,  5.88
10:13, 0.60,  5.94
10:14, 0.65,  5.98
10:15, 0.69,  6.03
10:16, 0.72,  6.05
10:17, 0.77,  6.10
10:18, 0.83,  6.16
10:19, 0.88,  6.21
10:20, 0.93,  6.26
10:21, 0.99,  6.32
10:22, 1.05,  6.38
10:23, 1.08,  6.42
10:24, 1.09,  6.43
10:25, 1.10,  6.44
10:26, 1.12,  6.45
10:27, 1.14,  6.47
10:28, 1.19,  6.52
10:29, 1.24,  6.58
10:30, 1.30,  6.63
10:31, 1.36,  6.69
10:32, 1.41,  6.74
10:33, 1.47,  6.80
10:34, 1.53,  6.86
10:35, 1.58,  6.91
10:36, 1.64,  6.97
10:37, 1.70,  7.03
10:38, 1.75,  7.08
10:39, 1.81,  7.14
10:40, 1.87,  7.20
10:41, 1.92,  7.25
10:42, 1.98,  7.31
10:43, 2.04,  7.37
10:44, 2.09,  7.43
10:45, 2.15,  7.48
10:46, 2.21,  7.54
10:47, 2.27,  7.60
10:48, 2.32,  7.65
10:49, 2.38,  7.71
10:50, 2.44,  7.77
10:51, 2.50,  7.83
10:52, 2.56,  7.89
10:53, 2.62,  7.95
10:54, 2.68,  8.01
10:55, 2.74,  8.07
10:56, 2.80,  8.13
10:57, 2.86,  8.19
10:58, 2.92,  8.25
10:59, 2.98,  8.31
11:00, 3.03,  8.36
11:01, 0.06,  8.42
11:02, 0.11,  8.47
11:03, 0.17,  8.53
11:04, 0.23,  8.60
11:05, 0.30,  8.66
11:06, 0.36,  8.72
11:07, 0.42,  8.78
11:08, 0.48,  8.84
11:09, 0.54,  8.90
11:10, 0.60,  8.96
11:11, 0.66,  9.02
11:12, 0.72,  9.08
11:13, 0.78,  9.14
11:14, 0.84,  9.20
11:15, 0.90,  9.26
11:16, 0.96,  9.32
11:17, 1.02,  9.38
11:18, 1.08,  9.45
11:19, 1.14,  9.50
11:20, 1.19,  9.55
11:21, 1.25,  9.61
11:22, 1.30,  9.66
11:23, 1.35,  9.71
11:24, 1.40,  9.76
11:25, 1.46,  9.82
11:26, 1.51,  9.88
11:27, 1.58,  9.94
11:28, 1.64, 10.00
11:29, 1.69, 10.05
11:30, 1.74, 10.11
11:31, 1.80, 10.17
11:32, 1.87, 10.23
11:33, 1.93, 10.29
11:34, 1.99, 10.36
11:35, 2.05, 10.42
11:36, 2.11, 10.48
11:37, 2.17, 10.54
11:38, 2.24, 10.60
11:39, 2.30, 10.66
11:40, 2.36, 10.72
11:41, 2.42, 10.78
11:42, 2.48, 10.84
11:43, 2.54, 10.91
11:44, 2.61, 10.97
11:45, 2.67, 11.03
11:46, 2.73, 11.09
11:47, 2.79, 11.15
11:48, 2.85, 11.21
11:49, 2.91, 11.28
11:50, 2.98, 11.34
11:51, 3.04, 11.40
11:52, 3.11, 11.47
11:53, 3.17, 11.53
11:54, 3.24, 11.60
11:55, 3.30, 11.66
11:56, 3.37, 11.73
11:57, 3.43, 11.79
11:58, 3.50, 11.86
11:59, 3.56, 11.93
12:00, 3.63, 11.99
12:01, 0.07, 12.06
12:02, 0.13, 12.12
12:03, 0.17, 12.16
12:04, 0.22, 12.21
12:05, 0.29, 12.28
12:06, 0.36, 12.35
12:07, 0.42, 12.41
12:08, 0.49, 12.48
12:09, 0.55, 12.54
12:10, 0.62, 12.61
12:11, 0.68, 12.67
12:12, 0.75, 12.74
12:13, 0.81, 12.80
12:14, 0.88, 12.87
12:15, 0.94, 12.93
12:16, 1.00, 12.99
12:17, 1.07, 13.06
12:18, 1.13, 13.12
12:19, 1.19, 13.18
12:20, 1.26, 13.25
12:21, 1.32, 13.31
12:22, 1.39, 13.38
12:23, 1.46, 13.45
12:24, 1.52, 13.51
12:25, 1.59, 13.58
12:26, 1.66, 13.65
12:27, 1.72, 13.71
12:28, 1.79, 13.78
12:29, 1.85, 13.84
12:30, 1.92, 13.91
12:31, 1.98, 13.97
12:32, 2.05, 14.04
12:33, 2.11, 14.10
12:34, 2.18, 14.17
12:35, 2.24, 14.23
12:36, 2.31, 14.30
12:37, 2.37, 14.36
12:38, 2.43, 14.42
12:39, 2.50, 14.49
12:40, 2.55, 14.54
12:41, 2.62, 14.61
12:42, 2.69, 14.68
12:43, 2.74, 14.73
12:44, 2.79, 14.78
12:45, 2.85, 14.84
12:46, 2.90, 14.89
12:47, 2.97, 14.96
12:48, 3.03, 15.02
12:49, 3.09, 15.08
12:50, 3.15, 15.14
12:51, 3.22, 15.21
12:52, 3.28, 15.27
12:53, 3.35, 15.34
12:54, 3.41, 15.40
12:55, 3.47, 15.46
12:56, 3.52, 15.51
12:57, 3.58, 15.57
12:58, 3.64, 15.63
12:59, 3.70, 15.69
13:00, 3.77, 15.76
13:01, 0.06, 15.82
13:02, 0.13, 15.88
13:03, 0.19, 15.95
13:04, 0.25, 16.01
13:05, 0.31, 16.07
13:06, 0.37, 16.13
13:07, 0.43, 16.19
13:08, 0.49, 16.25
13:09, 0.55, 16.31
13:10, 0.61, 16.37
13:11, 0.67, 16.43
13:12, 0.73, 16.49
13:13, 0.80, 16.55
13:14, 0.86, 16.62
13:15, 0.92, 16.68
13:16, 0.98, 16.74
13:17, 1.05, 16.80
13:18, 1.11, 16.86
13:19, 1.17, 16.93
13:20, 1.23, 16.99
13:21, 1.29, 17.05
13:22, 1.35, 17.11
13:23, 1.41, 17.17
13:24, 1.47, 17.23
13:25, 1.54, 17.29
13:26, 1.60, 17.35
13:27, 1.66, 17.41
13:28, 1.72, 17.48
13:29, 1.78, 17.54
13:30, 1.84, 17.60
13:31, 1.91, 17.66
13:32, 1.97, 17.72
13:33, 2.03, 17.78
13:34, 2.09, 17.84
13:35, 2.15, 17.90
13:36, 2.21, 17.96
13:37, 2.27, 18.03
13:38, 2.33, 18.09
13:39, 2.40, 18.15
13:40, 2.46, 18.21
13:41, 2.52, 18.27
13:42, 2.58, 18.33
13:43, 2.64, 18.39
13:44, 2.70, 18.45
13:45, 2.76, 18.52
13:46, 2.82, 18.58
13:47, 2.88, 18.64
13:48, 2.94, 18.70
13:49, 3.00, 18.76
13:50, 3.06, 18.82
13:51, 3.12, 18.88
13:52, 3.18, 18.94
13:53, 3.25, 19.00
13:54, 3.31, 19.06
13:55, 3.37, 19.12
13:56, 3.43, 19.19
13:57, 3.49, 19.25
13:58, 3.55, 19.31
13:59, 3.61, 19.37
14:00, 3.67, 19.43
14:01, 0.06, 19.49
14:02, 0.12, 19.55
14:03, 0.18, 19.61
14:04, 0.24, 19.66
14:05, 0.29, 19.72
14:06, 0.35, 19.78
14:07, 0.41, 19.84
14:08, 0.47, 19.90
14:09, 0.52, 19.95
14:10, 0.58, 20.01
14:11, 0.64, 20.06
14:12, 0.69, 20.12
14:13, 0.75, 20.18
14:14, 0.81, 20.24
14:15, 0.87, 20.29
14:16, 0.92, 20.35
14:17, 0.98, 20.41
14:18, 1.04, 20.46
14:19, 1.09, 20.52
14:20, 1.15, 20.58
14:21, 1.21, 20.63
14:22, 1.26, 20.69
14:23, 1.32, 20.74
14:24, 1.37, 20.80
14:25, 1.43, 20.86
14:26, 1.49, 20.91
14:27, 1.54, 20.97
14:28, 1.60, 21.03
14:29, 1.65, 21.08
14:30, 1.71, 21.13
14:31, 1.76, 21.19
14:32, 1.82, 21.24
14:33, 1.87, 21.30
14:34, 1.93, 21.35
14:35, 1.98, 21.41
14:36, 2.03, 21.46
14:37, 2.09, 21.51
14:38, 2.14, 21.57
14:39, 2.19, 21.62
14:40, 2.25, 21.67
14:41, 2.30, 21.73
14:42, 2.35, 21.78
14:43, 2.41, 21.84
14:44, 2.46, 21.89
14:45, 2.51, 21.94
14:46, 2.57, 22.00
14:47, 2.62, 22.05
14:48, 2.68, 22.10
14:49, 2.73, 22.16
14:50, 2.78, 22.21
14:51, 2.83, 22.26
14:52, 2.89, 22.31
14:53, 2.94, 22.36
14:54, 2.99, 22.42
14:55, 3.04, 22.47
14:56, 3.09, 22.52
14:57, 3.14, 22.57
14:58, 3.19, 22.62
14:59, 3.24, 22.67
15:00, 3.29, 22.72
15:01, 0.05, 22.77
15:02, 0.10, 22.82
15:03, 0.15, 22.87
15:04, 0.20, 22.92
15:05, 0.25, 22.97
15:06, 0.30, 23.02
15:07, 0.35, 23.07
15:08, 0.40, 23.11
15:09, 0.45, 23.16
15:10, 0.49, 23.21
15:11, 0.54, 23.26
15:12, 0.59, 23.31
15:13, 0.64, 23.35
15:14, 0.68, 23.40
15:15, 0.73, 23.45
15:16, 0.78, 23.50
15:17, 0.82, 23.54
15:18, 0.86, 23.58
15:19, 0.91, 23.63
15:20, 0.96, 23.67
15:21, 1.00, 23.72
15:22, 1.05, 23.76
15:23, 1.09, 23.81
15:24, 1.14, 23.86
15:25, 1.18, 23.90
15:26, 1.23, 23.94
15:27, 1.27, 23.99
15:28, 1.31, 24.03
15:29, 1.35, 24.07
15:30, 1.39, 24.11
15:31, 1.44, 24.16
15:32, 1.48, 24.20
15:33, 1.52, 24.24
15:34, 1.57, 24.29
15:35, 1.61, 24.33
15:36, 1.65, 24.37
15:37, 1.70, 24.41
15:38, 1.74, 24.46
15:39, 1.78, 24.50
15:40, 1.81, 24.53
15:41, 1.86, 24.57
15:42, 1.90, 24.62
15:43, 1.95, 24.66
15:44, 1.99, 24.71
15:45, 2.03, 24.75
15:46, 2.07, 24.79
15:47, 2.11, 24.83
15:48, 2.15, 24.87
15:49, 2.19, 24.91
15:50, 2.23, 24.95
15:51, 2.27, 24.99
15:52, 2.31, 25.03
15:53, 2.35, 25.06
15:54, 2.39, 25.10
15:55, 2.42, 25.14
15:56, 2.46, 25.18
15:57, 2.50, 25.21
15:58, 2.53, 25.25
15:59, 2.57, 25.29
16:00, 2.61, 25.33
16:01, 0.04, 25.37
16:02, 0.07, 25.40
16:03, 0.11, 25.44
16:04, 0.15, 25.48
16:05, 0.18, 25.51
16:06, 0.22, 25.55
16:07, 0.25, 25.58
16:08, 0.29, 25.62
16:09, 0.33, 25.65
16:10, 0.36, 25.69
16:11, 0.40, 25.73
16:12, 0.43, 25.76
16:13, 0.47, 25.79
16:14, 0.50, 25.83
16:15, 0.53, 25.86
16:16, 0.57, 25.89
16:17, 0.60, 25.93
16:18, 0.63, 25.96
16:19, 0.67, 25.99
16:20, 0.70, 26.03
16:21, 0.73, 26.06
16:22, 0.76, 26.09
16:23, 0.79, 26.12
16:24, 0.82, 26.15
16:25, 0.85, 26.18
16:26, 0.88, 26.21
16:27, 0.91, 26.24
16:28, 0.94, 26.27
16:29, 0.97, 26.30
16:30, 1.01, 26.33
16:31, 1.04, 26.36
16:32, 1.06, 26.39
16:33, 1.09, 26.42
16:34, 1.12, 26.45
16:35, 1.15, 26.48
16:36, 1.18, 26.50
16:37, 1.20, 26.53
16:38, 1.23, 26.56
16:39, 1.26, 26.58
16:40, 1.28, 26.61
