00:01, 408,  1.8,  63,  0.9,  1.8,  63, 0
00:02, 435,  1.0,  62,  0.9,  1.7,  63,20
00:03, 415,  0.9,  62,  0.9,  1.6,  62,12
00:04, 384,  0.7,  59,  0.9,  1.0,  59,53
00:05, 383,  0.5,  60,  0.9,  1.6,  58, 8
00:06, 407,  0.7,  59,  0.9,  1.0,  59,44
00:07, 455,  0.7,  59,  0.9,  1.5,  59,32
00:08, 432,  1.1,  59,  0.9,  1.3,  59,46
00:09, 430,  0.9,  59,  0.9,  1.6,  59,38
00:10, 399,  0.8,  60,  1.0,  1.5,  59,10
00:11, 445,  1.0,  62,  1.0,  2.0,  60,27
00:12, 437,  1.0,  63,  1.0,  1.6,  62,23
00:13, 437,  0.7,  63,  1.0,  1.6,  63,16
00:14, 458,  1.3,  66,  1.0,  1.9,  65,32
00:15, 429,  0.8,  70,  1.0,  1.4,  68, 7
00:16, 487,  0.6,  72,  1.0,  1.5,  72,11
00:17, 408,  0.7,  73,  1.0,  1.2,  73,52
00:18, 391,  0.5,  73,  1.0,  1.4,  73,45
00:19, 475,  0.4,  73,  1.0,  1.4,  72,15
00:20, 441,  1.1,  73,  0.9,  1.1,  73, 0
00:21, 427,  1.0,  72,  0.9,  1.6,  73,51
00:22, 425,  1.4,  70,  0.9,  1.4,  70, 0
00:23, 456,  0.8,  72,  0.9,  2.0,  70, 4
00:24, 416,  1.0,  70,  0.9,  1.3,  72,40
00:25, 410,  1.1,  68,  0.9,  1.2,  69,26
00:26, 410,  1.3,  68,  0.9,  1.4,  68,54
00:27, 431,  0.9,  66,  0.9,  1.4,  66, 5
00:28, 414,  0.8,  66,  1.0,  1.3,  66,32
00:29, 415,  0.8,  63,  1.0,  1.0,  65,36
00:30, 432,  0.9,  60,  1.0,  1.2,  60,43
00:31, 434,  0.8,  59,  0.9,  1.4,  59,28
00:32, 435,  1.1,  59,  0.9,  1.2,  59,53
00:33, 463,  1.5,  56,  0.9,  1.7,  56,49
00:34, 397,  1.1,  55,  1.0,  1.6,  56, 2
00:35, 417,  0.6,  53,  0.9,  1.1,  55, 1
00:36, 426,  1.4,  52,  0.9,  1.4,  52, 0
00:37, 404,  0.6,  53,  0.9,  1.3,  52, 1
00:38, 300,  0.1,  51,  0.8,  1.1,  53,14
00:39, 405,  0.3,  51,  0.8,  0.5,  49,46
00:40, 393,  0.2,  52,  0.7,  0.5,  51,34
00:41, 402,  0.6,  51,  0.7,  0.7,  51,53
00:42, 414,  0.1,  49,  0.6,  0.9,  51,29
00:43, 451,  0.2,  49,  0.5,  0.2,  49, 0
00:44, 428,  0.9,  46,  0.5,  1.4,  46,51
00:45, 423,  0.9,  48,  0.5,  1.2,  48,53
00:46, 425,  0.4,  51,  0.5,  0.8,  51,38
00:47, 431,  0.6,  52,  0.5,  0.6,  52, 0
00:48, 405,  0.3,  56,  0.4,  0.8,  53,41
00:49, 530,  0.5,  60,  0.5,  1.2,  58,26
00:50,  59,  0.5,  63,  0.5,  1.1,  65,36
00:51,  84,  0.6,  68,  0.5,  1.3,  66,20
00:52,  83,  1.4,  72,  0.6,  1.5,  70,54
00:53, 102,  1.5,  77,  0.7,  2.3,  75,30
00:54, 126,  1.5,  86,  0.8,  2.2,  77, 5
00:55, 125,  0.8,  91,  0.9,  3.1,  89,42
00:56, 114,  0.6,  96,  0.9,  1.7,  93,23
00:57, 165,  2.1, 100,  1.0,  2.4,  98,58
00:58, 112,  1.9, 104,  1.1,  2.1, 104,47
00:59, 122,  1.8, 107,  1.2,  1.9, 104, 2
01:00, 111,  2.0, 108,  1.3,  2.4, 107,28
01:01, 114,  0.8, 111,  1.5,  3.3, 110,24
01:02, 103,  2.5, 114,  1.5,  2.5, 114, 0
01:03, 120,  1.5, 114,  1.5,  2.5, 114, 4
01:04, 127,  2.1, 113,  1.5,  2.6, 112,54
01:05, 129,  0.7, 115,  1.5,  3.6, 113, 5
01:06, 125,  1.1, 115,  1.6,  3.7, 115,45
01:07, 127,  2.2, 117,  1.7,  3.4, 117,22
01:08, 133,  1.9, 118,  1.8,  4.0, 117,42
01:09, 122,  1.1, 120,  1.8,  2.8, 118,33
01:10, 122,  2.1, 120,  1.9,  3.7, 120,56
01:11,  87,  1.3, 122,  1.9,  3.8, 121,30
01:12, 148,  1.4, 125,  1.9,  2.7, 122,14
01:13, 133,  2.4, 127,  1.9,  2.8, 127,40
01:14, 148,  1.5, 128,  2.0,  3.1, 128,31
01:15, 121,  1.9, 128,  2.0,  4.3, 128,24
01:16, 102,  1.6, 129,  2.0,  3.7, 129,29
01:17, 134,  2.1, 129,  2.0,  3.9, 129,54
01:18,  93,  0.8, 132,  2.1,  4.1, 131,11
01:19, 131,  2.0, 132,  2.1,  3.5, 132,43
01:20, 143,  1.9, 132,  2.1,  3.1, 132,27
01:21,  94,  1.5, 132,  2.1,  4.8, 132,35
01:22, 127,  1.9, 131,  2.2,  3.8, 132,43
01:23, 133,  5.0, 131,  2.3,  5.2, 129,11
01:24, 118,  3.6, 129,  2.4,  6.3, 129,43
01:25, 150,  2.0, 129,  2.5,  4.8, 129,42
01:26, 134,  3.3, 129,  2.6,  4.4, 129,32
01:27,  97,  1.2, 128,  2.6,  4.1, 129,15
01:28, 125,  3.2, 127,  2.6,  3.7, 128, 7
01:29, 102,  2.6, 125,  2.6,  3.7, 127,12
01:30, 120,  3.9, 125,  2.6,  4.4, 125,59
01:31,  86,  2.7, 122,  2.6,  3.9, 124,21
01:32, 123,  2.5, 122,  2.7,  4.5, 124, 5
01:33, 133,  1.0, 121,  2.6,  3.2, 122,46
01:34,  87,  1.9, 121,  2.5,  3.9, 121,12
01:35,  84,  1.7, 120,  2.4,  3.8, 121, 2
01:36, 101,  2.9, 120,  2.4,  4.8, 120,46
01:37, 134,  1.9, 120,  2.4,  4.1, 120,20
01:38, 145,  1.6, 120,  2.4,  2.8, 120,11
01:39, 110,  1.5, 120,  2.5,  6.0, 120,47
01:40, 136,  3.2, 120,  2.5,  4.9, 120,29
01:41, 138,  3.6, 121,  2.6,  4.4, 121,56
01:42, 143,  3.1, 121,  2.6,  4.5, 120,28
01:43, 126,  2.2, 121,  2.6,  3.9, 121,42
01:44, 135,  1.3, 122,  2.6,  4.8, 121, 8
01:45, 103,  3.7, 122,  2.7,  5.5, 122,26
01:46, 127,  1.2, 124,  2.7,  4.8, 122, 3
01:47, 140,  2.2, 125,  2.8,  4.5, 124, 4
01:48,  92,  2.5, 127,  2.9,  5.1, 127,30
01:49, 136,  2.6, 127,  2.9,  4.3, 127, 4
01:50, 129,  3.4, 128,  2.7,  3.6, 128,44
01:51,  80,  0.3, 128,  2.8,  4.3, 127,37
01:52, 131,  2.8, 128,  2.7,  5.2, 128,14
01:53,  98,  1.0, 128,  2.8,  3.3, 128,37
01:54, 107,  2.9, 127,  2.7,  3.6, 127,37
01:55,  68,  1.7, 127,  2.7,  5.1, 127,40
01:56, 147,  2.4, 127,  2.7,  4.2, 127,20
01:57, 107,  1.9, 125,  2.7,  4.0, 127,14
01:58, 110,  2.0, 122,  2.7,  5.8, 125, 4
01:59, 146,  3.9, 124,  2.6,  3.9, 124, 0
02:00, 126,  4.1, 125,  2.7,  4.1, 125, 0
02:01, 134,  2.8, 124,  2.6,  4.4, 125, 2
02:02,  84,  2.7, 124,  2.6,  3.9, 124,12
02:03, 125,  2.5, 125,  2.6,  3.6, 125,40
02:04, 124,  3.0, 125,  2.6,  3.6, 125,50
02:05, 143,  2.6, 124,  2.5,  5.3, 124,56
02:06, 116,  1.7, 124,  2.4,  5.0, 124,10
02:07, 104,  1.6, 124,  2.5,  3.2, 125,37
02:08, 140,  1.2, 127,  2.3,  3.0, 125,18
02:09, 131,  3.6, 127,  2.3,  3.9, 127,32
02:10, 134,  1.3, 125,  2.2,  3.8, 127, 1
02:11, 122,  1.0, 125,  2.2,  3.5, 125,22
02:12, 108,  2.7, 125,  2.1,  3.3, 125,57
02:13, 138,  1.9, 125,  2.1,  3.7, 125,36
02:14, 122,  2.4, 124,  2.1,  3.2, 125,26
02:15, 119,  1.9, 125,  2.0,  2.7, 125,35
02:16, 143,  1.6, 127,  2.0,  2.2, 125,21
02:17, 115,  2.3, 127,  1.9,  2.7, 127,47
02:18, 131,  3.4, 125,  1.9,  3.6, 125,59
02:19, 120,  3.4, 125,  1.9,  4.3, 125,55
02:20, 169,  0.7, 125,  2.0,  4.8, 125,30
02:21, 126,  2.6, 125,  2.0,  3.7, 125,18
02:22, 122,  1.9, 124,  2.0,  2.9, 124,19
02:23, 123,  1.6, 122,  2.0,  3.4, 122,13
02:24, 135,  2.1, 124,  2.0,  2.7, 122,51
02:25, 153,  1.7, 124,  2.0,  2.4, 124,53
02:26, 122,  2.6, 122,  2.0,  3.8, 124,42
02:27, 134,  1.4, 122,  2.0,  3.1, 121,28
02:28, 110,  2.3, 121,  1.9,  2.7, 121,40
02:29, 112,  2.2, 121,  1.9,  2.8, 121,27
02:30, 100,  2.3, 120,  1.9,  2.6, 120,58
02:31, 119,  0.9, 120,  1.8,  2.4, 120, 2
02:32, 122,  2.4, 118,  1.7,  2.7, 118,58
02:33, 135,  1.1, 118,  1.7,  2.8, 118, 7
02:34, 140,  2.4, 117,  1.7,  2.4, 117, 0
02:35, 119,  1.9, 115,  1.7,  3.8, 117, 4
02:36,  85,  0.5, 115,  1.7,  3.4, 115, 8
02:37, 120,  2.1, 112,  1.6,  2.1, 112, 0
02:38,  92,  1.7, 114,  1.7,  2.6, 114,54
02:39, 164,  2.8, 114,  1.7,  3.7, 114,11
02:40, 115,  2.1, 117,  1.7,  3.7, 114, 6
02:41, 129,  4.2, 118,  1.9,  4.3, 117,12
02:42, 134,  4.9, 122,  2.1,  6.3, 120,29
02:43, 102,  4.7, 121,  2.3,  4.9, 122, 2
02:44, 123,  3.2, 122,  2.4,  4.8, 121, 1
02:45, 120,  3.5, 122,  2.5,  5.0, 121,23
02:46, 138,  2.1, 124,  2.6,  4.4, 122,23
02:47, 136,  2.7, 126,  2.6,  2.9, 124, 2
02:48, 153,  1.5, 128,  2.6,  2.9, 127, 4
02:49, 159,  2.8, 128,  2.6,  4.1, 128,54
02:50, 135,  2.0, 128,  2.5,  2.9, 128, 1
02:51, 103,  4.0, 127,  2.4,  4.6, 127,54
02:52, 131,  1.6, 125,  2.2,  3.6, 127,17
02:53,  44,  1.0, 127,  2.1,  2.8, 125, 8
02:54, 113,  3.2, 125,  2.1,  4.0, 127,15
02:55, 100,  1.3, 127,  2.0,  3.4, 127,56
02:56,  86,  1.7, 125,  2.0,  3.9, 127,36
02:57, 135,  2.5, 125,  2.0,  3.0, 125,48
02:58, 127,  2.6, 125,  2.1,  2.9, 125,56
02:59, 117,  1.6, 125,  2.1,  3.3, 125, 6
03:00, 129,  2.4, 125,  2.1,  3.5, 125,34
03:01, 129,  1.7, 125,  2.1,  3.9, 127,30
03:02, 119,  0.6, 125,  2.0,  2.7, 127, 6
03:03, 153,  1.1, 125,  2.0,  3.5, 125,28
03:04, 120,  3.3, 127,  2.0,  3.9, 125,13
03:05, 163,  1.2, 128,  1.9,  3.2, 127, 3
03:06, 114,  1.2, 127,  1.8,  2.8, 128,28
03:07, 103,  1.9, 125,  1.8,  3.0, 127,41
03:08, 122,  0.8, 124,  1.8,  2.4, 125,17
03:09, 127,  1.9, 122,  1.7,  2.0, 122,57
03:10, 118,  1.2, 121,  1.7,  2.1, 122,31
03:11, 113,  0.4, 121,  1.6,  1.3, 121, 1
03:12, 136,  0.6, 121,  1.5,  1.5, 121,29
03:13, 104,  1.5, 118,  1.4,  1.6, 118,59
03:14, 112,  1.2, 117,  1.3,  1.9, 117,28
03:15, 123,  1.5, 115,  1.3,  1.6, 117,17
03:16,  71,  0.8, 117,  1.2,  1.4, 115, 3
03:17,  78,  0.6, 118,  1.1,  1.3, 118,42
03:18, 124,  1.4, 120,  1.1,  2.6, 119,47
03:19, 139,  1.6, 118,  1.1,  2.4, 120,18
03:20, 113,  1.3, 118,  1.1,  1.8, 118, 6
03:21, 145,  0.3, 118,  1.1,  2.0, 118,44
03:22, 140,  2.1, 117,  1.2,  3.2, 118,15
03:23, 134,  1.7, 117,  1.3,  2.1, 117, 1
03:24, 158,  1.7, 117,  1.4,  2.9, 117,14
03:25, 110,  2.7, 117,  1.4,  2.7, 117, 0
03:26, 121,  2.5, 114,  1.5,  2.9, 117, 2
03:27, 122,  1.7, 115,  1.5,  2.8, 114,15
03:28,  96,  1.0, 114,  1.6,  2.7, 115,43
03:29, 137,  1.9, 115,  1.6,  2.8, 115,35
03:30, 128,  2.4, 117,  1.7,  3.6, 115,28
03:31, 110,  4.7, 117,  1.8,  5.3, 117,50
03:32,  98,  2.3, 117,  2.0,  5.6, 117, 5
03:33, 115,  2.7, 118,  2.1,  5.0, 118,42
03:34, 131,  1.8, 120,  2.2,  6.0, 118,24
03:35, 116,  2.8, 120,  2.4,  4.8, 120,45
03:36, 120,  3.7, 121,  2.4,  4.0, 121,58
03:37, 123,  2.3, 120,  2.5,  4.2, 121,30
03:38,  76,  1.6, 121,  2.6,  5.0, 120,31
03:39, 156,  2.2, 121,  2.7,  4.1, 121, 7
03:40, 142,  2.7, 122,  2.6,  2.8, 121, 7
03:41,  88,  2.0, 124,  2.6,  3.3, 122,42
03:42, 133,  2.3, 125,  2.4,  3.1, 124,12
03:43, 136,  1.4, 127,  2.3,  2.8, 127,17
03:44, 136,  3.0, 128,  2.2,  3.0, 128, 0
03:45, 146,  2.2, 129,  2.3,  4.3, 129,32
03:46,  98,  2.1, 131,  2.2,  4.1, 131,56
03:47, 132,  1.8, 131,  2.2,  3.1, 129,46
03:48, 126,  2.6, 129,  2.1,  3.3, 129,56
03:49, 120,  2.1, 129,  2.1,  3.5, 129,37
03:50, 136,  2.1, 128,  2.1,  3.1, 128,20
03:51, 147,  0.7, 129,  2.0,  2.4, 129,47
03:52, 123,  1.5, 127,  2.0,  3.5, 128,29
03:53, 141,  1.0, 128,  2.1,  2.4, 127,36
03:54, 136,  2.2, 128,  2.0,  2.9, 128,45
03:55, 143,  2.4, 128,  1.9,  2.4, 128, 0
03:56, 134,  2.1, 128,  1.9,  3.2, 128,39
03:57, 122,  1.6, 128,  1.9,  3.1, 129,26
03:58, 154,  1.2, 131,  1.9,  2.9, 129,17
03:59, 110,  0.7, 132,  1.8,  1.6, 131, 5
04:00, 112,  4.1, 132,  1.7,  4.1, 132, 0
04:01, 137,  1.2, 131,  1.8,  4.6, 132, 4
04:02, 130,  4.0, 132,  1.9,  4.0, 132, 0
04:03, 133,  1.7, 131,  1.9,  3.7, 132, 2
04:04, 130,  2.0, 129,  1.9,  3.2, 131,36
04:05, 131,  1.3, 129,  1.9,  2.7, 129,30
04:06, 123,  2.6, 129,  1.9,  4.4, 129,50
04:07, 128,  1.1, 129,  1.8,  2.6, 129,51
04:08, 130,  1.2, 127,  1.7,  1.8, 129, 2
04:09, 103,  2.3, 125,  1.8,  2.8, 125,58
04:10, 137,  0.6, 125,  1.9,  3.6, 125, 8
04:11, 140,  1.5, 125,  1.8,  2.6, 125,21
04:12, 133,  2.1, 125,  1.8,  2.5, 125, 6
04:13, 157,  0.8, 128,  1.7,  3.3, 125,18
04:14, 134,  2.3, 129,  1.7,  2.3, 129, 0
04:15, 142,  1.3, 132,  1.7,  2.4, 131, 6
04:16, 136,  1.4, 134,  1.8,  4.0, 132,22
04:17, 115,  2.2, 135,  1.8,  2.4, 135,58
04:18, 158,  1.2, 137,  1.9,  3.6, 135,32
04:19, 159,  2.0, 138,  2.0,  2.7, 137,18
04:20, 150,  2.1, 141,  1.9,  2.7, 138,21
04:21, 127,  0.9, 141,  1.8,  2.2, 141, 6
04:22, 138,  2.7, 141,  1.8,  2.7, 141, 0
04:23, 128,  2.0, 141,  1.8,  2.6, 141,18
04:24, 125,  1.4, 139,  1.8,  2.1, 141, 2
04:25, 103,  1.4, 138,  1.8,  2.1, 138,19
04:26, 122,  2.0, 135,  1.7,  2.1, 135,54
04:27, 129,  2.2, 134,  1.7,  2.9, 134,53
04:28, 136,  1.1, 134,  1.7,  2.2, 134,20
04:29, 158,  1.0, 132,  1.6,  2.1, 134,29
04:30,  95,  0.1, 135,  1.5,  1.4, 134,23
04:31, 102,  0.7, 135,  1.5,  2.3, 135,25
04:32, 101,  0.8, 134,  1.5,  1.5, 134,34
04:33, 162,  1.8, 132,  1.4,  2.3, 132,20
04:34, 142,  1.7, 134,  1.4,  1.9, 134,56
04:35, 125,  0.7, 134,  1.4,  1.7, 134, 1
04:36, 120,  1.3, 135,  1.4,  2.0, 135,24
04:37, 119,  1.4, 134,  1.3,  1.9, 135,35
04:38, 102,  1.9, 131,  1.3,  2.0, 132,45
04:39, 105,  2.6, 129,  1.4,  3.3, 129,53
04:40, 120,  0.8, 124,  1.5,  2.6, 129, 1
04:41, 124,  1.1, 122,  1.5,  1.9, 124, 9
04:42, 146,  2.3, 124,  1.5,  2.9, 124,24
04:43, 180,  2.4, 125,  1.6,  2.8, 125,51
04:44,  90,  0.5, 128,  1.6,  3.2, 127,25
04:45, 134,  0.8, 128,  1.5,  1.0, 128,42
04:46, 155,  1.0, 128,  1.5,  2.6, 128,15
04:47, 160,  1.3, 131,  1.5,  2.0, 129,32
04:48, 102,  1.4, 134,  1.5,  1.9, 132,29
04:49, 100,  0.7, 134,  1.4,  1.8, 134,31
04:50, 121,  1.7, 134,  1.3,  1.9, 134,11
04:51, 123,  0.9, 134,  1.3,  1.7, 134, 6
04:52, 108,  0.8, 131,  1.2,  1.3, 132,18
04:53, 122,  0.4, 128,  1.1,  0.8, 129,41
04:54, 104,  1.2, 122,  1.1,  1.7, 127,21
04:55, 104,  1.8, 120,  1.2,  1.8, 120, 0
04:56,  98,  1.9, 117,  1.2,  2.1, 120, 7
04:57,  77,  1.3, 113,  1.2,  2.0, 114,49
04:58,  76,  1.3, 108,  1.2,  1.5, 110,46
04:59, 105,  1.1, 104,  1.2,  1.6, 107,19
05:00,  93,  1.3, 101,  1.2,  1.7, 101,57
05:01,  75,  1.2,  98,  1.2,  2.4, 100,19
05:02, 128,  1.0,  94,  1.2,  1.6,  96,29
05:03,  96,  0.5,  91,  1.2,  1.0,  91,36
05:04, 137,  0.8,  91,  1.2,  1.1,  91,53
05:05,  97,  1.5,  90,  1.2,  1.8,  90,49
05:06, 116,  1.1,  91,  1.1,  1.6,  90,35
05:07, 135,  2.4,  94,  1.1,  2.4,  94, 0
05:08, 142,  0.9,  98,  1.1,  2.2,  94, 2
05:09, 112,  1.0, 103,  1.1,  1.7, 103,46
05:10, 118,  1.1, 108,  1.2,  1.9, 104,16
05:11, 133,  2.0, 112,  1.2,  2.0, 112, 0
05:12, 121,  1.7, 119,  1.3,  2.8, 115,16
05:13, 125,  1.9, 122,  1.4,  2.4, 121,23
05:14, 109,  1.3, 124,  1.5,  2.4, 124,36
05:15, 127,  1.2, 128,  1.5,  2.5, 127,44
05:16,  87,  0.8, 129,  1.6,  3.3, 128,35
05:17, 153,  0.7, 129,  1.6,  2.1, 129,25
05:18, 123,  1.4, 129,  1.6,  2.4, 129,23
05:19, 119,  0.9, 129,  1.6,  1.5, 129,18
05:20,  97,  2.0, 128,  1.6,  2.8, 129,33
05:21, 132,  1.7, 127,  1.6,  2.5, 128, 6
05:22, 137,  2.6, 127,  1.6,  3.3, 127,52
05:23, 104,  1.0, 127,  1.6,  2.9, 127,35
05:24, 132,  2.1, 127,  1.6,  2.3, 127,23
05:25, 128,  1.8, 125,  1.6,  2.6, 127, 4
05:26, 130,  1.2, 125,  1.6,  2.5, 125,11
05:27, 133,  2.4, 127,  1.6,  2.8, 125, 5
05:28, 103,  1.5, 127,  1.6,  2.6, 127, 3
05:29, 144,  1.2, 125,  1.6,  1.5, 127,28
05:30, 123,  3.0, 127,  1.7,  3.0, 127, 0
05:31, 153,  2.0, 128,  1.7,  3.7, 127,42
05:32, 176,  1.0, 128,  1.7,  2.8, 128,48
05:33, 136,  0.9, 129,  1.7,  2.3, 129,16
05:34, 175,  1.2, 131,  1.7,  2.2, 129,11
05:35, 143,  1.6, 134,  1.6,  2.0, 132,15
05:36, 135,  2.3, 135,  1.6,  2.6, 135,58
05:37, 135,  0.8, 137,  1.6,  2.5, 137,27
05:38, 153,  2.4, 138,  1.6,  2.4, 138, 0
05:39, 137,  2.2, 141,  1.8,  3.4, 138,15
05:40, 138,  2.6, 139,  1.8,  2.9, 139,58
05:41, 133,  2.0, 141,  1.8,  3.0, 141,10
05:42, 137,  1.5, 140,  1.8,  2.4, 141,38
05:43, 146,  2.5, 141,  1.9,  3.2, 139,44
05:44, 126,  3.7, 139,  1.9,  3.7, 139, 0
05:45, 156,  2.1, 139,  2.0,  3.8, 139, 1
05:46, 157,  2.3, 139,  2.0,  2.8, 139,53
05:47, 119,  1.7, 138,  2.1,  3.6, 139, 2
05:48, 141,  2.4, 138,  2.1,  3.4, 139,22
05:49,  75,  1.7, 138,  2.1,  2.7, 138,51
05:50, 140,  2.3, 137,  2.1,  2.7, 137,44
05:51, 133,  2.1, 137,  2.0,  2.5, 137, 6
05:52, 159,  0.9, 135,  2.0,  2.0, 135,36
05:53, 136,  0.8, 134,  1.9,  2.6, 135, 6
05:54, 122,  2.3, 132,  1.9,  2.6, 134,48
05:55, 131,  1.7, 132,  1.9,  2.6, 132, 9
05:56, 197,  0.8, 131,  1.9,  3.6, 132,14
05:57, 106,  2.3, 130,  1.7,  2.3, 130, 0
05:58, 141,  1.8, 129,  1.7,  3.3, 129,14
05:59, 152,  1.7, 131,  1.7,  1.8, 131,57
06:00, 109,  1.4, 131,  1.6,  2.2, 132,13
06:01, 140,  1.9, 131,  1.5,  2.4, 131, 5
06:02, 121,  1.6, 132,  1.6,  3.7, 131,13
06:03, 128,  0.7, 132,  1.6,  1.6, 132,27
06:04, 167,  0.7, 134,  1.5,  1.2, 134,51
06:05, 124,  0.5, 135,  1.5,  1.4, 135,19
06:06, 126,  1.1, 132,  1.4,  2.1, 132,48
06:07, 122,  0.2, 131,  1.3,  1.1, 131,17
06:08, 141,  1.4, 131,  1.1,  1.4, 131, 0
06:09, 165,  2.4, 129,  1.1,  2.5, 129,59
06:10, 125,  1.9, 128,  1.2,  3.4, 129,29
06:11, 116,  0.7, 128,  1.2,  2.3, 128, 5
06:12, 114,  1.1, 127,  1.0,  1.5, 127,37
06:13, 110,  1.2, 125,  1.0,  1.4, 125,38
06:14, 136,  1.5, 122,  1.1,  2.1, 122,45
06:15,  88,  1.4, 118,  1.1,  1.9, 118,56
06:16, 116,  1.2, 120,  1.2,  1.8, 120,10
06:17, 125,  2.1, 120,  1.3,  2.7, 120,42
06:18, 141,  1.7, 117,  1.5,  3.4, 118,18
06:19, 142,  2.9, 117,  1.5,  3.0, 117,59
06:20, 148,  1.5, 117,  1.4,  3.2, 117, 3
06:21, 118,  1.4, 117,  1.4,  2.6, 117,49
06:22, 119,  1.8, 118,  1.5,  3.7, 117,41
06:23, 128,  1.8, 120,  1.7,  3.6, 118,21
06:24, 135,  2.8, 121,  1.7,  3.2, 120,47
06:25, 133,  1.9, 124,  1.7,  2.7, 121, 1
06:26, 135,  1.3, 125,  1.8,  2.4, 124, 3
06:27, 130,  1.5, 127,  1.8,  2.5, 126,23
06:28, 106,  1.7, 129,  1.7,  2.6, 129,55
06:29, 130,  1.8, 129,  1.7,  2.1, 129,11
06:30, 139,  1.7, 129,  1.7,  2.4, 129,57
06:31, 132,  1.8, 129,  1.7,  2.4, 129,30
06:32, 102,  1.4, 128,  1.7,  2.5, 129,17
06:33, 149,  0.5, 127,  1.7,  3.7, 127,47
06:34, 103,  2.7, 127,  1.7,  4.1, 127,45
06:35, 139,  2.9, 124,  1.8,  3.5, 124,54
06:36, 122,  3.4, 122,  1.9,  3.8, 122,59
06:37, 129,  1.9, 121,  2.0,  4.0, 122, 8
06:38, 106,  1.9, 120,  2.0,  2.1, 120,59
06:39,  85,  1.5, 120,  2.0,  3.0, 121,23
06:40, 168,  1.2, 120,  2.0,  1.8, 120,30
06:41, 137,  1.7, 121,  1.9,  2.0, 120,29
06:42, 141,  2.1, 122,  2.0,  3.4, 121,43
06:43, 141,  3.1, 122,  2.0,  3.3, 122,33
06:44, 126,  3.0, 125,  2.0,  4.7, 125,57
06:45, 128,  2.2, 127,  2.0,  3.1, 125,19
06:46, 144,  1.6, 128,  1.9,  3.4, 127,10
06:47, 120,  2.3, 129,  1.9,  2.4, 129,59
06:48, 119,  2.3, 131,  1.9,  3.2, 129,25
06:49, 174,  1.6, 131,  1.9,  3.7, 131,18
06:50, 164,  1.1, 132,  1.9,  3.2, 132,37
06:51, 146,  1.1, 132,  2.0,  3.0, 132,26
06:52, 148,  1.6, 131,  1.9,  2.7, 131,45
06:53, 117,  1.9, 132,  1.8,  2.6, 132,41
06:54, 115,  0.8, 132,  1.7,  2.3, 132,43
06:55, 148,  2.0, 129,  1.7,  3.4, 129,51
06:56, 143,  1.1, 129,  1.7,  3.3, 129, 4
06:57, 143,  1.5, 132,  1.7,  3.4, 129,13
06:58, 131,  3.1, 132,  1.7,  4.7, 132,19
06:59, 113,  2.2, 135,  1.7,  3.4, 132,10
07:00, 153,  2.3, 134,  1.9,  4.3, 134,19
07:01, 140,  2.6, 135,  1.9,  3.5, 134,14
07:02, 140,  1.6, 137,  1.9,  2.9, 135,37
07:03, 121,  2.7, 137,  1.9,  2.9, 137, 5
07:04, 117,  1.6, 135,  2.1,  3.7, 137,35
07:05,  88,  0.7, 137,  2.1,  3.3, 135, 6
07:06, 136,  2.0, 135,  2.0,  2.4, 136,20
07:07,  72,  0.4, 133,  2.0,  2.5, 134,50
07:08, 126,  2.4, 131,  2.0,  3.0, 131,45
07:09, 118,  1.9, 129,  2.0,  2.8, 129,47
07:10, 123,  1.9, 129,  2.0,  2.9, 129,29
07:11, 122,  2.4, 129,  1.9,  2.6, 129,10
07:12, 116,  1.4, 128,  1.9,  2.8, 129,21
07:13, 119,  2.2, 128,  1.9,  2.3, 128,47
07:14, 112,  0.6, 131,  1.8,  2.3, 129,50
07:15, 129,  3.0, 131,  1.7,  3.0, 131, 0
07:16, 135,  1.7, 134,  1.8,  3.1, 132,53
07:17, 155,  1.9, 134,  1.9,  2.4, 134,13
07:18, 158,  1.6, 138,  1.8,  2.5, 137,20
07:19, 136,  2.1, 139,  1.8,  2.8, 139,48
07:20, 142,  2.3, 139,  1.8,  2.5, 139,39
07:21, 133,  1.9, 139,  1.8,  2.8, 138,37
07:22, 136,  2.1, 141,  1.8,  3.5, 139,33
07:23, 153,  1.6, 141,  1.8,  2.4, 141,30
07:24, 115,  1.1, 138,  1.8,  3.1, 139,29
07:25, 139,  1.9, 138,  1.8,  2.0, 138,57
07:26, 125,  1.9, 137,  1.7,  2.1, 138,27
07:27,  93,  0.6, 134,  1.6,  2.0, 137, 2
07:28, 136,  1.0, 132,  1.6,  1.8, 132,41
07:29, 116,  1.1, 132,  1.5,  2.1, 132,12
07:30, 120,  1.4, 132,  1.5,  2.4, 132,42
07:31, 141,  1.6, 131,  1.5,  2.4, 131,53
07:32, 150,  2.1, 131,  1.5,  2.7, 131,52
07:33, 120,  0.8, 128,  1.5,  2.8, 129,31
07:34, 133,  0.8, 129,  1.5,  1.8, 129,34
07:35, 176,  0.3, 131,  1.4,  1.7, 131,14
07:36, 144,  1.8, 132,  1.4,  1.8, 132, 0
07:37, 126,  0.8, 137,  1.4,  1.9, 132, 3
07:38, 129,  1.7, 137,  1.4,  1.8, 137,57
07:39, 181,  1.2, 135,  1.4,  1.8, 135,47
07:40, 140,  1.4, 137,  1.3,  1.5, 137,37
07:41, 116,  1.4, 138,  1.3,  1.7, 138,40
07:42, 129,  2.3, 137,  1.3,  2.6, 137,58
07:43, 129,  1.8, 138,  1.2,  2.8, 137, 7
