00:01,  83,  2.5, 103,  2.4,  4.3,  91,31
00:02, 129,  2.9, 103,  2.5,  4.3, 127,29
00:03, 129,  2.1, 105,  2.4,  3.4, 121, 3
00:04, 108,  2.8, 106,  2.3,  2.7, 112,31
00:05, 152,  3.4, 108,  2.4,  4.6, 104,43
00:06, 130,  1.5, 110,  2.4,  3.5, 131,20
00:07,  98,  2.3, 110,  2.4,  3.4, 101,45
00:08, 138,  2.5, 110,  2.4,  3.3, 108,53
00:09,  94,  2.1, 112,  2.4,  2.8, 133,26
00:10, 113,  3.5, 112,  2.4,  3.8, 125,33
00:11, 105,  1.1, 115,  2.4,  5.0, 127,16
00:12, 120,  0.4, 115,  2.3,  2.7,  98,38
00:13, 132,  2.1, 116,  2.3,  4.3, 119,47
00:14, 147,  1.0, 115,  2.4,  3.6, 105,20
00:15,  76,  2.1, 113,  2.3,  3.5, 118,21
00:16, 111,  2.3, 111,  2.3,  4.5,  97,33
00:17, 115,  3.2, 112,  2.4,  5.1, 104,53
00:18, 103,  2.9, 111,  2.4,  3.8, 107, 4
00:19, 111,  2.8, 110,  2.5,  3.1, 109,28
00:20, 122,  2.4, 109,  2.5,  4.1, 118,30
00:21, 107,  2.1, 107,  2.4,  3.5, 105,11
00:22,  93,  2.5, 107,  2.5,  4.2, 120,49
00:23,  91,  4.7, 106,  2.6,  5.3, 109,17
00:24, 112,  3.4, 105,  2.6,  4.7,  91, 0
00:25, 142,  4.1, 106,  2.6,  4.1, 141,59
00:26, 127,  2.8, 107,  2.6,  5.1,  87,27
00:27, 111,  3.3, 107,  2.6,  3.9, 101,16
00:28, 104,  4.5, 107,  2.7,  5.4, 119,44
00:29,  93,  3.1, 107,  2.9,  5.8, 116, 7
00:30, 129,  3.7, 108,  2.9,  4.1, 116,42
00:31, 117,  3.9, 110,  2.9,  4.5, 124,58
00:32,  91,  3.6, 109,  2.9,  3.9, 117, 0
00:33, 116,  2.7, 110,  2.8,  3.8, 118,56
00:34, 113,  3.0, 111,  2.8,  3.5, 148,47
00:35,  96,  1.4, 111,  2.9,  5.0, 114,20
00:36, 101,  4.8, 110,  2.9,  5.0, 105,59
00:37, 103,  2.7, 110,  3.0,  5.0, 101, 7
00:38, 117,  3.2, 110,  3.0,  5.9,  99,30
00:39, 127,  2.8, 110,  2.9,  6.1, 110,45
00:40, 125,  1.2, 111,  3.0,  6.3, 120, 9
00:41, 113,  0.8, 110,  3.0,  4.9, 105,18
00:42, 115,  3.5, 112,  3.2,  5.8, 122,55
00:43,  91,  2.0, 113,  3.2,  4.4, 120, 4
00:44,  89,  1.2, 112,  3.3,  4.8, 114,38
00:45,  98,  1.8, 112,  3.2,  3.6, 112, 7
00:46, 108,  3.4, 113,  3.2,  4.2, 105,49
00:47, 105,  1.6, 112,  3.1,  4.3, 103,24
00:48, 105,  3.3, 111,  3.0,  4.7,  98, 7
00:49, 130,  3.5, 112,  3.0,  6.0, 132,23
00:50, 104,  5.2, 111,  3.0,  6.4,  96,55
00:51,  95,  6.0, 110,  3.2,  6.4, 120,29
00:52, 151,  2.6, 109,  3.2,  7.1,  98, 5
00:53, 113,  1.3, 108,  3.2,  4.2, 123, 7
00:54, 123,  4.1, 108,  3.2,  5.1, 127,58
00:55, 102,  4.8, 110,  3.4,  5.6,  96,53
00:56, 126,  3.3, 112,  3.6,  8.4, 140,27
00:57,  88,  1.4, 113,  3.8,  7.4, 115,16
00:58,  99,  4.8, 114,  3.9,  5.6, 102,56
00:59, 120,  6.2, 113,  4.0,  7.8, 109,46
01:00, 105,  3.4, 115,  4.0,  6.6, 123, 4
01:01, 125,  3.4, 116,  3.9,  6.7, 108,10
01:02, 134,  5.3, 116,  3.8,  5.3, 134, 0
01:03, 142,  1.5, 117,  3.9,  5.4, 134, 1
01:04, 112,  2.3, 117,  3.9,  4.8, 131,23
01:05, 106,  4.0, 116,  3.8,  4.8, 104,42
01:06, 147,  3.1, 114,  3.6,  4.0, 104, 0
01:07, 117,  4.6, 114,  3.4,  5.2,  90,46
01:08, 129,  2.7, 116,  3.4,  5.3, 123, 1
01:09, 134,  4.3, 118,  3.3,  6.0, 139,51
01:10, 118,  2.2, 118,  3.2,  6.2, 144,26
01:11, 127,  5.6, 119,  3.3,  7.3, 116,47
01:12, 131,  4.6, 120,  3.4,  7.3, 119, 2
01:13, 115,  3.6, 120,  3.5,  6.7, 107,31
01:14, 118,  5.6, 121,  3.5,  5.6, 118,34
01:15, 144,  2.9, 123,  3.6,  6.6, 156, 6
01:16,  86,  1.7, 124,  3.4,  2.9, 144, 0
01:17, 132,  3.5, 125,  3.5,  4.6, 124,15
01:18, 194,  3.2, 126,  3.4,  4.6, 145,30
01:19, 132,  4.4, 123,  3.4,  5.5,  97,45
01:20,  85,  3.7, 123,  3.5,  7.6, 130,18
01:21, 143,  3.6, 123,  3.5,  6.3, 120,10
01:22, 125,  4.3, 123,  3.4,  5.3, 140, 6
01:23, 142,  3.3, 123,  3.3,  5.2, 119, 6
01:24, 140,  1.6, 122,  3.2,  4.4,  85,28
01:25, 131,  1.4, 121,  3.1,  5.6, 138,14
01:26, 127,  2.8, 121,  3.2,  4.7, 112,32
01:27, 100,  3.0, 119,  3.1,  4.0, 136, 8
01:28, 110,  1.6, 118,  3.1,  3.9, 135,12
01:29,  97,  1.7, 120,  3.0,  3.5, 140,20
01:30, 136,  3.6, 121,  2.8,  3.7, 137,57
01:31, 132,  3.4, 121,  2.6,  4.3, 119,54
01:32, 130,  2.5, 120,  2.4,  4.1, 125, 7
01:33, 149,  2.5, 120,  2.3,  2.9, 146,52
01:34,  87,  0.8, 122,  2.3,  3.6, 110,34
01:35, 113,  2.2, 122,  2.3,  2.9, 108,32
01:36,  80,  1.1, 121,  2.1,  2.2, 113, 0
01:37, 136,  2.4, 122,  2.0,  3.1, 111,55
01:38, 135,  1.9, 123,  2.0,  4.4, 127,49
01:39, 127,  4.1, 123,  2.1,  4.1, 132,58
01:40, 102,  2.6, 122,  2.1,  4.3, 118,53
01:41, 128,  2.8, 121,  2.3,  6.1,  97,18
01:42, 141,  2.8, 122,  2.3,  4.1, 138,51
01:43,  84,  1.4, 122,  2.4,  4.2, 124,29
01:44, 117,  4.6, 121,  2.5,  4.8, 141,49
01:45, 137,  3.1, 121,  2.6,  4.6, 117, 0
01:46, 148,  3.4, 121,  2.9,  6.2, 130, 7
01:47, 117,  3.2, 123,  2.9,  3.9, 116,42
01:48, 106,  3.3, 123,  3.0,  5.9, 142,28
01:49, 115,  1.5, 122,  2.9,  3.8, 123, 1
01:50, 117,  3.2, 123,  3.1,  6.3, 133,29
01:51, 117,  2.4, 125,  3.0,  4.4, 114, 3
01:52, 145,  2.4, 125,  3.0,  3.4, 150,22
01:53, 119,  3.3, 126,  3.0,  4.2, 162, 8
01:54, 193,  1.2, 127,  3.0,  4.6, 147,50
01:55, 146,  4.1, 129,  2.9,  4.0, 147, 0
01:56,  93,  1.1, 130,  2.8,  4.6, 145, 2
01:57, 108,  1.4, 129,  2.8,  4.2, 109, 5
01:58, 136,  3.1, 130,  2.6,  3.4, 122,52
01:59, 119,  1.8, 130,  2.6,  3.1, 140, 1
02:00,  96,  1.9, 130,  2.4,  2.5, 129,31
02:01, 100,  2.6, 129,  2.3,  2.7, 126,16
02:02,  90,  2.4, 126,  2.4,  6.0, 108,39
02:03, 138,  2.3, 125,  2.4,  3.7, 122,32
02:04, 113,  2.5, 124,  2.5,  4.6, 107,34
02:05, 107,  2.0, 120,  2.4,  4.3, 121,31
02:06, 132,  2.4, 119,  2.4,  3.8, 121,39
02:07, 147,  2.8, 121,  2.4,  3.6, 136,56
02:08, 116,  1.5, 119,  2.5,  3.5, 111,30
02:09, 129,  2.1, 118,  2.4,  2.1, 137,35
02:10, 105,  1.6, 118,  2.4,  3.1, 145,31
02:11,  98,  3.2, 116,  2.4,  3.2, 104,59
02:12, 118,  3.7, 118,  2.3,  4.6, 129,52
02:13, 115,  3.6, 118,  2.3,  5.6, 140, 3
02:14, 108,  3.6, 119,  2.3,  3.7, 118,54
02:15,  89,  2.7, 119,  2.2,  3.6, 108, 0
02:16,  81,  2.3, 116,  2.2,  4.2,  87, 2
02:17, 171,  1.2, 114,  2.3,  5.4,  94,18
02:18, 129,  2.1, 113,  2.2,  2.5, 116,57
02:19, 136,  3.5, 114,  2.3,  3.5, 132,59
02:20, 130,  3.4, 113,  2.4,  4.1, 117, 9
02:21, 138,  3.4, 116,  2.4,  3.9, 138,52
02:22, 116,  2.3, 117,  2.4,  4.3, 119,20
02:23, 118,  1.7, 116,  2.3,  4.0, 120,11
02:24, 123,  1.3, 116,  2.3,  4.0, 123,13
02:25, 148,  1.4, 116,  2.4,  3.8, 113,36
02:26, 125,  3.3, 120,  2.4,  3.9, 141,22
02:27, 122,  1.4, 122,  2.3,  4.7, 162,10
02:28, 122,  2.0, 124,  2.3,  2.3, 148,40
02:29, 108,  3.0, 123,  2.3,  4.4, 121,52
02:30, 130,  2.5, 123,  2.4,  4.1, 119,46
02:31, 124,  2.7, 121,  2.3,  4.2, 110, 4
02:32, 105,  0.4, 120,  2.3,  3.7, 127,10
02:33, 101,  2.6, 121,  2.3,  3.5, 106,47
02:34, 108,  2.8, 119,  2.4,  5.2,  84,42
02:35, 113,  2.7, 120,  2.4,  5.2, 129,42
02:36, 102,  2.5, 119,  2.5,  6.2, 127,20
02:37, 108,  3.2, 118,  2.6,  4.9, 107,46
02:38,  97,  2.8, 116,  2.8,  5.1, 101,25
02:39, 152,  2.5, 116,  2.8,  3.5, 107,19
02:40, 107,  1.9, 117,  2.7,  3.7, 138, 2
02:41,  96,  2.3, 116,  2.8,  5.2, 114,53
02:42, 126,  4.0, 115,  2.8,  4.3,  94,46
02:43, 142,  2.0, 115,  2.9,  4.0, 126, 0
02:44, 128,  3.2, 118,  2.8,  3.5, 123,56
02:45, 135,  3.1, 118,  2.8,  4.9, 144,56
02:46, 103,  3.8, 117,  2.7,  4.1, 132,19
02:47, 122,  3.1, 118,  2.7,  5.1, 109,34
02:48, 133,  1.6, 121,  2.9,  7.3, 133,13
02:49, 128,  2.5, 121,  2.9,  3.7, 150,24
02:50, 131,  2.6, 122,  3.0,  4.7, 103,42
02:51, 106,  1.8, 124,  3.0,  4.2, 145, 8
02:52, 124,  4.2, 124,  3.0,  5.2, 121, 7
02:53, 107,  1.6, 124,  3.0,  4.7, 120,32
02:54, 128,  2.6, 124,  2.9,  2.8, 137, 6
02:55,  94,  4.3, 122,  2.9,  5.5, 122,35
02:56, 135,  2.0, 123,  2.9,  4.5, 128,29
02:57, 111,  2.4, 122,  2.8,  3.4, 133, 8
02:58, 124,  1.5, 120,  2.6,  3.1, 111,12
02:59, 147,  1.6, 119,  2.5,  2.9, 127,38
03:00, 123,  1.5, 119,  2.5,  6.0, 135,16
03:01, 114,  2.3, 120,  2.5,  3.3, 134,41
03:02, 107,  2.2, 119,  2.4,  5.3, 108,30
03:03, 157,  4.7, 119,  2.4,  4.6, 157, 0
03:04, 121,  4.1, 119,  2.6,  4.9, 155, 1
03:05, 118,  3.0, 121,  2.5,  4.1, 121, 0
03:06, 112,  1.3, 121,  2.6,  5.4, 133,11
03:07, 122,  2.4, 122,  2.5,  2.8, 134, 9
03:08, 110,  1.9, 121,  2.5,  2.6, 111,55
03:09, 140,  1.8, 123,  2.6,  4.2, 133,25
03:10, 124,  2.5, 122,  2.5,  5.2, 123,12
03:11, 123,  3.6, 120,  2.7,  5.1, 127,28
03:12,  75,  0.3, 122,  2.6,  4.8, 142,10
03:13, 113,  0.4, 124,  2.5,  2.8, 132,49
03:14,  86,  1.4, 124,  2.5,  4.7, 106, 8
03:15, 112,  2.7, 124,  2.5,  4.4, 121,29
03:16, 124,  2.5, 125,  2.4,  3.7, 112, 3
03:17, 113,  2.5, 125,  2.4,  2.7, 119, 1
03:18, 119,  1.2, 126,  2.5,  5.2, 123, 8
03:19, 119,  1.9, 125,  2.5,  3.5, 109, 9
03:20, 136,  2.3, 126,  2.5,  3.4, 141,54
03:21, 112,  3.3, 128,  2.4,  4.4, 113,43
03:22, 124,  1.8, 127,  2.4,  3.5, 126,50
03:23, 133,  1.3, 125,  2.5,  2.5, 128,16
03:24,  88,  1.1, 126,  2.3,  1.8, 127,47
03:25, 114,  1.5, 126,  2.3,  3.9, 109,44
03:26,  91,  2.4, 122,  2.2,  3.0, 103,50
03:27, 128,  2.0, 122,  2.2,  3.6, 121,48
03:28,  93,  4.4, 121,  2.2,  4.8, 103,58
03:29, 106,  4.6, 117,  2.4,  5.8,  86, 7
03:30, 113,  5.9, 114,  2.5,  6.9, 116, 3
03:31, 107,  1.8, 112,  2.5,  6.8, 104, 4
03:32, 120,  1.5, 112,  2.5,  4.9, 135,36
03:33, 124,  2.8, 111,  2.6,  5.2, 126,23
03:34, 110,  1.5, 109,  2.7,  3.2, 140,37
03:35, 123,  1.1, 110,  2.7,  4.2, 132,24
03:36, 130,  2.7, 113,  2.8,  4.2, 136,51
03:37, 128,  4.3, 113,  2.9,  4.9, 127,57
03:38, 107,  3.3, 116,  3.1,  5.3, 135, 7
03:39, 113,  3.2, 119,  3.0,  4.1, 112,23
03:40, 185,  0.2, 123,  2.7,  3.2, 113, 0
03:41,  97,  3.2, 124,  2.5,  3.0, 101, 0
03:42, 118,  1.6, 125,  2.5,  5.1, 128, 5
03:43, 111,  1.9, 124,  2.4,  3.5, 126,33
03:44, 115,  3.7, 125,  2.4,  3.8, 121,59
03:45, 128,  3.1, 124,  2.4,  4.5, 117, 6
03:46, 145,  1.8, 122,  2.4,  4.1, 118, 4
03:47, 116,  3.6, 122,  2.4,  4.8, 132, 8
03:48, 128,  2.6, 121,  2.3,  4.0, 129, 5
03:49, 102,  2.5, 121,  2.2,  3.1, 109,54
03:50, 122,  1.7, 119,  2.3,  3.6, 115,37
03:51, 119,  3.6, 119,  2.4,  4.8, 134,38
03:52, 129,  2.5, 118,  2.4,  4.6, 106,11
03:53,  84,  2.5, 118,  2.4,  3.4, 119, 3
03:54, 120,  1.7, 119,  2.5,  5.1, 134,42
03:55, 134,  2.3, 120,  2.4,  3.7, 123,27
03:56, 127,  2.9, 120,  2.5,  4.9, 129,12
03:57, 146,  1.9, 121,  2.5,  4.0, 161, 5
03:58, 123,  2.0, 121,  2.4,  3.3, 131,22
03:59, 137,  2.7, 122,  2.5,  4.0, 117,23
04:00, 135,  3.4, 122,  2.5,  3.8, 142,46
04:01,  95,  1.4, 122,  2.4,  3.4, 135, 0
04:02, 137,  1.6, 122,  2.4,  2.5, 125,24
04:03,  95,  2.4, 124,  2.4,  3.3, 103,52
04:04, 134,  3.7, 122,  2.4,  3.6, 134, 0
04:05, 154,  3.9, 124,  2.4,  5.1, 147,56
04:06, 106,  2.4, 125,  2.4,  4.1, 131,14
04:07,  39,  1.0, 125,  2.3,  3.8, 153,48
04:08,  94,  1.7, 124,  2.3,  3.4, 121,16
04:09, 107,  2.3, 123,  2.3,  4.1, 118,51
04:10, 134,  1.3, 122,  2.4,  5.2, 100,21
04:11, 116,  3.1, 121,  2.3,  3.1, 113,53
04:12, 102,  2.6, 120,  2.5,  4.9, 120,23
04:13, 107,  2.7, 119,  2.5,  4.3, 111,50
04:14, 129,  1.7, 118,  2.4,  3.2, 111,30
04:15, 110,  2.5, 117,  2.3,  2.5, 112, 0
04:16, 145,  1.3, 115,  2.2,  2.6, 108, 0
04:17, 143,  1.9, 116,  2.2,  3.1, 122,28
04:18, 132,  1.0, 116,  2.2,  4.0, 127,22
04:19,  74,  1.1, 116,  2.1,  2.8, 117,16
04:20, 122,  1.9, 116,  2.1,  3.1, 115,14
04:21, 124,  1.0, 116,  2.1,  3.8, 104, 8
04:22, 101,  3.4, 115,  2.1,  4.2, 105,36
04:23, 120,  2.0, 114,  2.2,  5.6,  94,43
04:24, 102,  2.5, 115,  2.3,  5.2, 135,22
04:25, 102,  3.2, 112,  2.4,  4.6,  97,56
04:26, 117,  2.1, 111,  2.6,  5.1,  84,20
04:27, 103,  2.5, 108,  2.6,  3.6, 111,19
04:28, 111,  2.9, 107,  2.5,  3.1, 109,58
04:29,  81,  0.7, 107,  2.5,  2.9, 111, 0
04:30,  94,  3.1, 106,  2.5,  3.7, 101,42
04:31, 109,  2.4, 105,  2.5,  3.1,  94, 0
04:32, 100,  3.1, 106,  2.4,  4.3,  96,56
04:33, 115,  1.4, 107,  2.3,  3.8, 107,27
04:34, 117,  2.2, 107,  2.2,  2.5, 126,56
04:35, 111,  4.1, 109,  2.1,  4.2, 115,58
04:36, 110,  1.5, 109,  2.0,  4.1, 111, 0
04:37,  99,  0.7, 111,  2.0,  3.5, 136,40
04:38,  92,  4.3, 110,  2.2,  4.9, 104,49
04:39, 114,  2.2, 111,  2.3,  4.6, 105, 2
04:40, 111,  3.6, 112,  2.3,  5.8,  95,47
04:41, 107,  2.5, 112,  2.4,  4.1,  97, 3
04:42, 161,  1.1, 112,  2.4,  3.4,  92,44
04:43,  97,  2.7, 112,  2.4,  4.1, 114,54
04:44, 132,  2.3, 112,  2.5,  3.4, 129,32
04:45, 102,  2.3, 112,  2.5,  3.9, 146,30
04:46, 124,  3.0, 113,  2.6,  3.3,  97,12
04:47, 128,  2.5, 112,  2.6,  3.3, 108,31
04:48, 113,  5.0, 113,  2.4,  5.1, 113,59
04:49, 109,  4.4, 111,  2.5,  5.0, 113, 0
04:50, 105,  2.5, 113,  2.5,  4.9, 109, 1
04:51,  81,  2.4, 113,  2.5,  4.3, 113,55
04:52, 123,  1.3, 111,  2.6,  5.7, 113,17
04:53, 113,  1.9, 112,  2.6,  2.6, 114,55
04:54,  98,  2.4, 110,  2.6,  4.0, 122,47
04:55, 112,  2.8, 109,  2.6,  4.9, 116,24
04:56,  92,  2.6, 107,  2.7,  3.8,  91,30
04:57, 101,  3.1, 106,  2.8,  4.3,  81,15
04:58, 100,  2.2, 105,  2.7,  3.1, 101, 0
04:59, 117,  2.8, 106,  2.6,  3.1, 101,40
05:00,  93,  2.2, 104,  2.7,  4.3,  89,18
05:01, 114,  5.3, 104,  2.6,  5.5, 114,58
05:02,  87,  2.0, 103,  2.6,  5.3, 114, 0
05:03, 118,  3.3, 102,  2.7,  4.2,  97,46
05:04,  98,  5.1, 102,  2.8,  5.7, 101,50
05:05, 124,  4.0, 102,  2.9,  5.5,  93, 2
05:06, 119,  2.8, 104,  2.8,  4.3, 106,29
05:07, 124,  6.0, 105,  2.8,  6.0, 125, 0
05:08,  99,  2.3, 106,  2.8,  6.3, 122, 2
05:09, 144,  2.2, 107,  2.8,  4.0, 106, 3
05:10, 102,  2.0, 107,  2.7,  2.3, 117,58
05:11, 125,  3.3, 108,  2.7,  4.4, 116,27
05:12, 110,  1.6, 110,  2.6,  3.5, 130, 1
05:13, 108,  1.9, 111,  2.5,  3.8, 136,26
05:14, 147,  3.2, 113,  2.4,  4.0, 110,40
05:15, 137,  2.7, 113,  2.3,  3.2, 147, 0
05:16, 116,  2.7, 113,  2.2,  3.0, 105,56
05:17, 122,  2.2, 113,  2.1,  3.3, 116,51
05:18, 135,  3.5, 113,  2.2,  4.5, 102,23
05:19, 123,  1.9, 113,  2.2,  4.4, 122, 3
05:20, 102,  3.8, 113,  2.4,  5.0,  95,51
05:21, 106,  3.3, 112,  2.4,  4.4, 117,26
05:22, 100,  3.0, 112,  2.4,  5.2, 153,31
05:23, 103,  5.7, 111,  2.4,  5.7, 104, 0
05:24, 105,  4.9, 109,  2.7,  7.0, 112,55
05:25, 102,  3.6, 107,  3.0,  8.1,  95,24
05:26,  80,  3.1, 106,  3.2,  5.1,  84,18
05:27,  69,  3.1, 103,  3.4,  6.0,  84,42
05:28,  83,  4.0, 100,  3.4,  4.6,  82,41
05:29,  92,  3.8,  96,  3.5,  4.1,  92,54
05:30,  69,  1.5,  93,  3.5,  4.1,  70,33
05:31,  94,  3.2,  91,  3.5,  4.7,  92,11
05:32,  75,  1.9,  88,  3.6,  4.4,  92, 9
05:33,  85,  2.1,  87,  3.5,  2.7,  87,28
05:34,  63,  2.5,  84,  3.2,  3.5,  76,14
05:35,  97,  2.7,  83,  3.0,  3.8,  89,12
05:36,  83,  2.3,  82,  2.8,  3.9,  86, 7
05:37,  87,  3.1,  81,  2.7,  4.2,  93,50
05:38, 121,  2.2,  82,  2.5,  3.3,  92,10
05:39, 104,  1.6,  84,  2.4,  3.8,  98,25
05:40, 135,  0.9,  88,  2.3,  3.0,  98,13
05:41, 121,  2.3,  92,  2.2,  3.1, 126,34
05:42,  62,  1.5,  94,  2.2,  4.0, 118,54
05:43, 133,  1.9, 100,  2.2,  3.9, 129, 5
05:44, 135,  0.9, 106,  2.3,  4.4, 166,21
05:45, 128,  3.4, 109,  2.3,  4.1, 104,42
05:46, 106,  1.6, 114,  2.2,  4.1, 132, 5
05:47, 140,  1.6, 118,  2.3,  4.5, 116,19
05:48, 126,  2.2, 121,  2.4,  5.6, 135,36
05:49, 111,  3.4, 123,  2.5,  4.5, 112,50
05:50, 146,  4.5, 124,  2.6,  4.7, 135,57
05:51, 111,  1.9, 125,  2.6,  4.5, 146, 0
05:52, 136,  3.0, 127,  2.8,  4.8, 118, 3
05:53, 122,  1.1, 126,  2.8,  5.3, 123,18
05:54, 135,  3.8, 125,  2.7,  4.2, 139,56
05:55, 130,  4.1, 126,  2.8,  4.1, 130, 1
05:56, 126,  2.0, 126,  2.8,  4.1, 129, 1
05:57, 120,  1.8, 126,  2.8,  3.0, 151, 7
05:58, 129,  2.3, 127,  2.8,  4.0, 118,23
05:59, 123,  2.2, 128,  2.7,  3.1, 127,48
06:00, 140,  2.1, 128,  2.6,  3.4, 132,36
06:01, 148,  2.3, 128,  2.6,  3.5, 114, 8
06:02, 127,  2.1, 128,  2.5,  4.2, 122,29
06:03, 125,  1.0, 128,  2.4,  4.2, 133, 6
06:04, 133,  1.8, 128,  2.4,  3.3, 132,13
06:05, 136,  1.9, 127,  2.4,  4.3, 112,15
06:06, 125,  2.4, 127,  2.4,  3.6, 126,24
06:07, 106,  2.5, 125,  2.4,  3.0, 103,55
06:08, 118,  2.6, 123,  2.3,  2.6, 107, 1
06:09, 107,  1.6, 122,  2.3,  3.0, 117,47
06:10, 120,  3.6, 120,  2.3,  3.9, 117,57
06:11, 103,  1.6, 119,  2.3,  4.2, 124,18
06:12, 125,  2.7, 119,  2.2,  3.4, 129,31
06:13,  92,  2.0, 117,  2.3,  3.6, 109,21
06:14,  77,  2.1, 116,  2.3,  3.2, 115,24
06:15, 151,  3.4, 116,  2.2,  3.4, 120,26
06:16,  82,  2.5, 115,  2.3,  5.4, 124,10
06:17, 127,  1.6, 116,  2.3,  3.1, 116,26
06:18, 115,  3.8, 115,  2.3,  3.8, 118, 0
06:19, 125,  3.9, 115,  2.3,  4.8, 115,57
06:20, 121,  2.9, 115,  2.4,  5.6, 110,38
06:21, 102,  3.4, 114,  2.4,  4.9, 116,24
06:22, 104,  1.0, 113,  2.4,  3.4, 102, 0
06:23,  86,  0.8, 112,  2.4,  3.1, 107, 9
06:24, 122,  3.3, 112,  2.4,  3.3, 121, 0
06:25, 100,  1.9, 111,  2.4,  4.7, 113,16
06:26, 111,  1.4, 111,  2.3,  2.8, 113,17
06:27,  93,  2.7, 109,  2.3,  3.3, 112,54
06:28, 107,  2.2, 108,  2.5,  4.8, 104,19
06:29, 101,  2.6, 108,  2.4,  2.6, 110, 8
06:30,  87,  2.2, 105,  2.4,  3.8, 105,22
06:31,  99,  3.0, 104,  2.4,  3.8,  91,31
06:32,  85,  2.4, 103,  2.4,  4.3, 103,10
06:33,  96,  3.4, 101,  2.4,  3.4,  97, 0
06:34,  99,  2.9, 100,  2.5,  3.8,  95, 3
06:35,  91,  2.6,  99,  2.5,  3.7, 106,33
06:36, 114,  3.0,  98,  2.7,  4.9, 113,14
06:37, 117,  1.6,  98,  2.7,  4.1,  90,17
06:38, 111,  3.3,  97,  2.5,  3.2, 115, 0
06:39,  93,  1.2,  97,  2.6,  3.7, 103, 2
06:40,  86,  1.9,  97,  2.5,  3.1,  87, 6
06:41,  90,  3.5,  97,  2.5,  3.7,  93,57
06:42, 100,  2.0,  97,  2.5,  3.5,  90, 0
06:43,  86,  3.1,  97,  2.5,  3.9, 100,21
06:44,  99,  1.5,  98,  2.4,  3.1,  86, 0
06:45,  97,  2.5,  98,  2.4,  3.1,  91,46
06:46,  97,  3.3,  98,  2.3,  3.3,  97, 0
06:47,  98,  3.1,  97,  2.3,  3.7,  93, 5
06:48, 103,  2.4,  98,  2.3,  3.1,  98, 0
06:49,  89,  3.7,  98,  2.4,  3.7,  88, 0
06:50, 110,  2.6, 100,  2.4,  4.9,  87,48
06:51, 121,  1.0, 101,  2.5,  4.2,  86,14
06:52,  89,  1.9, 100,  2.6,  6.1,  97,34
06:53, 107,  4.1, 101,  2.6,  5.0,  91, 7
06:54, 105,  2.1, 101,  2.7,  4.2, 107, 1
06:55,  94,  4.0, 102,  2.7,  5.0,  94,55
06:56,  83,  2.0, 103,  2.7,  5.2, 111,15
06:57, 105,  2.2, 104,  2.8,  4.8, 106, 5
06:58,  84,  2.7, 104,  2.8,  3.4, 107,53
06:59, 114,  2.0, 104,  2.9,  4.1, 111,48
07:00, 112,  1.5, 103,  2.9,  4.0, 101,35
07:01, 123,  3.3, 104,  2.8,  3.5, 118,59
07:02, 110,  2.2, 105,  2.7,  4.1,  82, 9
07:03, 114,  3.0, 104,  2.6,  3.5, 101,45
07:04, 135,  1.5, 104,  2.6,  3.6,  98,12
07:05,  83,  1.3, 105,  2.5,  2.4, 136,49
07:06, 111,  2.1, 106,  2.5,  5.5,  97,19
07:07,  95,  1.6, 107,  2.5,  5.4, 113,32
07:08, 113,  4.0, 108,  2.7,  5.3, 117,26
07:09, 131,  3.5, 109,  2.6,  4.0, 113, 0
07:10, 126,  1.3, 111,  2.6,  3.6, 131, 0
07:11, 126,  2.8, 113,  2.5,  2.8, 123, 7
07:12, 127,  1.7, 113,  2.6,  5.3, 133, 8
07:13,  83,  3.4, 115,  2.6,  4.3, 118,56
07:14,  52,  1.1, 115,  2.6,  5.3, 110,11
07:15,  55,  2.5, 114,  2.7,  3.0,  90,54
07:16,  85,  2.8, 113,  2.7,  4.8,  96,34
07:17, 121,  2.7, 114,  2.6,  3.9, 127,24
07:18, 104,  3.8, 114,  2.5,  3.9, 106,59
07:19, 108,  1.4, 113,  2.5,  4.3, 117,20
07:20, 124,  4.3, 112,  2.6,  4.2, 121, 7
07:21, 103,  3.0, 110,  2.7,  4.5, 121, 1
07:22,  84,  1.1, 109,  2.6,  4.2,  95,16
07:23, 119,  2.5, 108,  2.7,  3.4, 104,28
07:24, 108,  3.2, 107,  2.6,  4.3,  99,35
07:25,  85,  3.9, 106,  2.7,  4.2,  96,27
07:26,  94,  2.6, 105,  2.7,  4.1,  86, 6
07:27,  93,  4.1, 102,  2.8,  5.1, 105,39
07:28,  91,  4.5, 100,  2.9,  4.8,  98,55
07:29, 104,  3.6,  98,  2.9,  4.6,  85, 4
07:30,  90,  1.6,  98,  2.8,  4.3, 111,12
07:31, 129,  1.2,  98,  2.7,  3.0, 100,33
07:32, 110,  4.3,  99,  2.7,  4.2, 110, 0
07:33, 104,  4.6,  99,  2.9,  6.1,  91,31
07:34, 105,  3.2,  98,  2.9,  5.0,  82,43
07:35,  97,  4.1,  99,  2.9,  4.5,  89,43
07:36,  99,  2.9, 100,  3.0,  4.8,  98, 2
07:37, 116,  3.7, 102,  3.0,  4.7, 121,52
07:38, 104,  2.9, 101,  2.9,  3.7, 117, 0
07:39, 109,  3.3, 103,  2.9,  3.6,  95,29
07:40,  88,  3.0, 103,  2.9,  3.9, 107,53
07:41, 107,  3.4, 101,  3.0,  4.3,  87,55
07:42,  74,  1.6, 100,  2.9,  3.8, 108, 6
