00:01, 1000.6, 1001.9
00:02, 1000.6, 1002.0
00:03, 1000.6, 1002.0
00:04, 1000.7, 1002.0
00:05, 1000.8, 1002.2
00:06, 1000.9, 1002.3
00:07, 1000.9, 1002.3
00:08, 1001.0, 1002.3
00:09, 1001.1, 1002.4
00:10, 1001.2, 1002.5
00:11, 1001.1, 1002.5
00:12, 1001.1, 1002.5
00:13, 1001.1, 1002.5
00:14, 1001.1, 1002.4
00:15, 1001.1, 1002.5
00:16, 1001.2, 1002.5
00:17, 1001.2, 1002.6
00:18, 1001.2, 1002.5
00:19, 1001.1, 1002.5
00:20, 1001.2, 1002.5
00:21, 1001.2, 1002.6
00:22, 1001.2, 1002.6
00:23, 1001.2, 1002.5
00:24, 1001.1, 1002.5
00:25, 1001.0, 1002.4
00:26, 1001.1, 1002.4
00:27, 1001.1, 1002.5
00:28, 1001.1, 1002.5
00:29, 1001.0, 1002.4
00:30, 1001.1, 1002.4
00:31, 1001.1, 1002.5
00:32, 1001.1, 1002.5
00:33, 1001.1, 1002.5
00:34, 1001.1, 1002.5
00:35, 1001.1, 1002.5
00:36, 1001.2, 1002.5
00:37, 1001.2, 1002.6
00:38, 1001.1, 1002.5
00:39, 1001.1, 1002.5
00:40, 1001.1, 1002.5
00:41, 1001.1, 1002.5
00:42, 1001.1, 1002.4
00:43, 1001.0, 1002.3
00:44, 1001.0, 1002.4
00:45, 1000.9, 1002.3
00:46, 1000.9, 1002.2
00:47, 1000.8, 1002.2
00:48, 1000.7, 1002.0
00:49, 1000.6, 1001.9
00:50, 1000.6, 1001.9
00:51, 1000.4, 1001.8
00:52, 1000.5, 1001.8
00:53, 1000.4, 1001.7
00:54, 1000.3, 1001.7
00:55, 1000.3, 1001.6
00:56, 1000.1, 1001.5
00:57, 1000.0, 1001.4
00:58,  999.9, 1001.3
00:59,  999.9, 1001.2
01:00,  999.9, 1001.3
01:01,  999.9, 1001.3
01:02,  999.9, 1001.2
01:03,  999.8, 1001.2
01:04,  999.8, 1001.2
01:05,  999.8, 1001.1
01:06,  999.7, 1001.1
01:07,  999.8, 1001.1
01:08,  999.8, 1001.2
01:09,  999.8, 1001.2
01:10,  999.8, 1001.2
01:11,  999.9, 1001.2
01:12,  999.9, 1001.2
01:13, 1000.0, 1001.3
01:14, 1000.1, 1001.4
01:15, 1000.1, 1001.5
01:16, 1000.2, 1001.5
01:17, 1000.1, 1001.5
01:18, 1000.2, 1001.6
01:19, 1000.3, 1001.6
01:20, 1000.2, 1001.6
01:21, 1000.3, 1001.6
01:22, 1000.4, 1001.7
01:23, 1000.5, 1001.8
01:24, 1000.5, 1001.8
01:25, 1000.4, 1001.8
01:26, 1000.2, 1001.6
01:27, 1000.0, 1001.4
01:28,  999.9, 1001.3
01:29,  999.8, 1001.2
01:30,  999.8, 1001.2
01:31,  999.7, 1001.0
01:32,  999.5, 1000.9
01:33,  999.4, 1000.8
01:34,  999.3, 1000.6
01:35,  999.2, 1000.6
01:36,  999.1, 1000.5
01:37,  999.1, 1000.5
01:38,  999.0, 1000.4
01:39,  999.1, 1000.4
01:40,  999.1, 1000.5
01:41,  999.2, 1000.6
01:42,  999.3, 1000.6
01:43,  999.3, 1000.7
01:44,  999.4, 1000.8
01:45,  999.6, 1000.9
01:46,  999.7, 1001.1
01:47,  999.7, 1001.1
01:48,  999.7, 1001.0
01:49,  999.6, 1001.0
01:50,  999.8, 1001.2
01:51,  999.9, 1001.2
01:52,  999.9, 1001.2
01:53, 1000.1, 1001.4
01:54, 1000.1, 1001.4
01:55, 1000.1, 1001.4
01:56, 1000.2, 1001.6
01:57, 1000.3, 1001.7
01:58, 1000.2, 1001.6
01:59, 1000.2, 1001.5
02:00, 1000.3, 1001.6
02:01, 1000.3, 1001.6
02:02, 1000.3, 1001.7
02:03, 1000.3, 1001.6
02:04, 1000.2, 1001.5
02:05, 1000.1, 1001.4
02:06,  999.9, 1001.3
02:07,  999.7, 1001.1
02:08,  999.6, 1001.0
02:09,  999.5, 1000.9
02:10,  999.5, 1000.9
02:11,  999.6, 1000.9
02:12,  999.6, 1000.9
02:13,  999.5, 1000.9
02:14,  999.5, 1000.9
02:15,  999.5, 1000.8
02:16,  999.4, 1000.8
02:17,  999.4, 1000.8
02:18,  999.3, 1000.7
02:19,  999.3, 1000.7
02:20,  999.3, 1000.7
02:21,  999.3, 1000.7
02:22,  999.3, 1000.6
02:23,  999.3, 1000.7
02:24,  999.3, 1000.7
02:25,  999.4, 1000.8
02:26,  999.5, 1000.8
02:27,  999.4, 1000.8
02:28,  999.4, 1000.8
02:29,  999.4, 1000.7
02:30,  999.4, 1000.7
02:31,  999.4, 1000.7
02:32,  999.4, 1000.8
02:33,  999.4, 1000.8
02:34,  999.5, 1000.8
02:35,  999.6, 1000.9
02:36,  999.6, 1000.9
02:37,  999.6, 1001.0
02:38,  999.6, 1000.9
02:39,  999.7, 1001.0
02:40,  999.8, 1001.1
02:41,  999.7, 1001.1
02:42,  999.7, 1001.1
02:43,  999.8, 1001.2
02:44,  999.9, 1001.2
02:45,  999.9, 1001.3
02:46,  999.9, 1001.3
02:47,  999.8, 1001.2
02:48,  999.9, 1001.2
02:49, 1000.0, 1001.3
02:50, 1000.0, 1001.3
02:51,  999.9, 1001.3
02:52,  999.7, 1001.1
02:53,  999.6, 1000.9
02:54,  999.5, 1000.8
02:55,  999.4, 1000.8
02:56,  999.4, 1000.7
02:57,  999.3, 1000.7
02:58,  999.3, 1000.7
02:59,  999.3, 1000.7
03:00,  999.3, 1000.7
03:01,  999.3, 1000.7
03:02,  999.4, 1000.7
03:03,  999.4, 1000.8
03:04,  999.5, 1000.8
03:05,  999.5, 1000.9
03:06,  999.5, 1000.9
03:07,  999.6, 1000.9
03:08,  999.7, 1001.0
03:09,  999.7, 1001.0
03:10,  999.7, 1001.1
03:11,  999.8, 1001.1
03:12,  999.8, 1001.1
03:13,  999.8, 1001.2
03:14,  999.9, 1001.2
03:15,  999.9, 1001.2
03:16,  999.9, 1001.2
03:17,  999.8, 1001.1
03:18,  999.9, 1001.2
03:19,  999.8, 1001.2
03:20,  999.9, 1001.2
03:21,  999.9, 1001.2
03:22,  999.7, 1001.0
03:23,  999.5, 1000.8
03:24,  999.3, 1000.7
03:25,  999.2, 1000.6
03:26,  999.2, 1000.5
03:27,  999.2, 1000.5
03:28,  999.1, 1000.5
03:29,  999.2, 1000.5
03:30,  999.1, 1000.5
03:31,  999.1, 1000.4
03:32,  999.1, 1000.4
03:33,  999.0, 1000.4
03:34,  999.0, 1000.4
03:35,  999.0, 1000.4
03:36,  998.9, 1000.3
03:37,  998.8, 1000.2
03:38,  998.8, 1000.1
03:39,  998.6, 1000.0
03:40,  998.7, 1000.0
03:41,  998.6, 1000.0
03:42,  998.6, 1000.0
03:43,  998.6,  999.9
03:44,  998.5,  999.9
03:45,  998.5,  999.8
03:46,  998.4,  999.8
03:47,  998.4,  999.7
03:48,  998.3,  999.7
03:49,  998.3,  999.6
03:50,  998.2,  999.6
03:51,  998.2,  999.5
03:52,  998.1,  999.5
03:53,  998.1,  999.5
03:54,  998.1,  999.4
03:55,  998.1,  999.4
03:56,  997.9,  999.3
03:57,  997.9,  999.2
03:58,  997.9,  999.3
03:59,  997.9,  999.2
04:00,  997.9,  999.2
04:01,  997.8,  999.1
04:02,  997.8,  999.1
04:03,  997.8,  999.1
04:04,  997.8,  999.1
04:05,  997.8,  999.2
04:06,  997.8,  999.2
04:07,  997.9,  999.2
04:08,  997.8,  999.1
04:09,  997.8,  999.1
04:10,  997.8,  999.1
04:11,  997.8,  999.1
04:12,  997.8,  999.2
04:13,  997.8,  999.2
04:14,  997.8,  999.2
04:15,  997.9,  999.3
04:16,  997.9,  999.3
04:17,  997.9,  999.3
04:18,  997.9,  999.3
04:19,  998.0,  999.3
04:20,  998.0,  999.3
04:21,  998.0,  999.3
04:22,  998.0,  999.4
04:23,  998.1,  999.4
04:24,  998.1,  999.4
04:25,  998.0,  999.4
04:26,  998.0,  999.3
04:27,  997.9,  999.3
04:28,  998.0,  999.3
04:29,  997.9,  999.2
04:30,  997.8,  999.2
04:31,  997.7,  999.1
04:32,  997.6,  999.0
04:33,  997.6,  998.9
04:34,  997.5,  998.8
04:35,  997.4,  998.7
04:36,  997.5,  998.8
04:37,  997.6,  998.9
04:38,  997.6,  999.0
04:39,  997.5,  998.9
04:40,  997.5,  998.8
04:41,  997.4,  998.8
04:42,  997.4,  998.8
04:43,  997.4,  998.7
04:44,  997.3,  998.6
04:45,  997.3,  998.6
04:46,  997.3,  998.6
04:47,  997.3,  998.6
04:48,  997.4,  998.7
04:49,  997.5,  998.8
04:50,  997.5,  998.8
04:51,  997.6,  998.9
04:52,  997.6,  998.9
04:53,  997.7,  999.0
04:54,  997.7,  999.0
04:55,  997.7,  999.0
04:56,  997.5,  998.9
04:57,  997.3,  998.7
04:58,  997.3,  998.7
04:59,  997.4,  998.7
05:00,  997.4,  998.7
05:01,  997.5,  998.8
05:02,  997.4,  998.8
05:03,  997.4,  998.7
05:04,  997.3,  998.7
05:05,  997.3,  998.6
05:06,  997.3,  998.6
05:07,  997.2,  998.5
05:08,  997.1,  998.5
05:09,  997.0,  998.3
05:10,  996.9,  998.3
05:11,  996.8,  998.1
05:12,  996.8,  998.2
05:13,  996.8,  998.2
05:14,  996.8,  998.1
05:15,  996.9,  998.2
05:16,  997.0,  998.3
05:17,  997.0,  998.4
05:18,  997.1,  998.5
05:19,  997.2,  998.6
05:20,  997.3,  998.6
05:21,  997.3,  998.6
05:22,  997.3,  998.6
05:23,  997.4,  998.8
05:24,  997.5,  998.8
05:25,  997.5,  998.8
05:26,  997.4,  998.8
05:27,  997.5,  998.9
05:28,  997.5,  998.8
05:29,  997.7,  999.0
05:30,  997.8,  999.2
05:31,  997.9,  999.3
05:32,  998.1,  999.4
05:33,  998.1,  999.5
05:34,  998.2,  999.5
05:35,  998.3,  999.6
05:36,  998.3,  999.6
05:37,  998.2,  999.6
05:38,  998.1,  999.5
05:39,  998.1,  999.5
05:40,  998.0,  999.4
05:41,  998.0,  999.3
05:42,  997.9,  999.3
05:43,  997.9,  999.3
05:44,  997.9,  999.2
05:45,  997.9,  999.2
05:46,  997.9,  999.3
05:47,  997.9,  999.3
05:48,  998.0,  999.3
05:49,  998.0,  999.4
05:50,  998.0,  999.4
05:51,  998.1,  999.4
05:52,  998.1,  999.4
05:53,  998.1,  999.5
05:54,  998.2,  999.5
05:55,  998.1,  999.5
05:56,  998.1,  999.5
05:57,  998.2,  999.5
05:58,  998.2,  999.6
05:59,  998.3,  999.7
06:00,  998.3,  999.6
06:01,  998.3,  999.7
06:02,  998.4,  999.7
06:03,  998.4,  999.7
06:04,  998.4,  999.8
06:05,  998.4,  999.8
06:06,  998.3,  999.7
06:07,  998.3,  999.7
06:08,  998.3,  999.6
06:09,  998.4,  999.7
06:10,  998.4,  999.8
06:11,  998.4,  999.7
06:12,  998.4,  999.8
06:13,  998.4,  999.7
06:14,  998.3,  999.7
06:15,  998.4,  999.7
06:16,  998.3,  999.7
06:17,  998.3,  999.7
06:18,  998.3,  999.7
06:19,  998.3,  999.6
06:20,  998.3,  999.7
06:21,  998.3,  999.7
06:22,  998.3,  999.7
06:23,  998.3,  999.6
06:24,  998.3,  999.7
06:25,  998.4,  999.7
06:26,  998.4,  999.7
06:27,  998.4,  999.7
06:28,  998.4,  999.8
06:29,  998.4,  999.8
06:30,  998.4,  999.8
06:31,  998.5,  999.8
06:32,  998.5,  999.8
06:33,  998.5,  999.8
06:34,  998.4,  999.8
06:35,  998.4,  999.8
06:36,  998.5,  999.8
06:37,  998.6,  999.9
06:38,  998.6,  999.9
06:39,  998.6,  999.9
06:40,  998.6, 1000.0
06:41,  998.6,  999.9
06:42,  998.6, 1000.0
06:43,  998.6,  999.9
06:44,  998.6,  999.9
06:45,  998.6, 1000.0
06:46,  998.6,  999.9
06:47,  998.6, 1000.0
06:48,  998.6, 1000.0
06:49,  998.6, 1000.0
06:50,  998.6,  999.9
06:51,  998.6,  999.9
06:52,  998.5,  999.8
06:53,  998.6,  999.9
06:54,  998.5,  999.9
06:55,  998.5,  999.9
06:56,  998.5,  999.9
06:57,  998.4,  999.8
06:58,  998.4,  999.8
06:59,  998.4,  999.7
07:00,  998.3,  999.7
07:01,  998.3,  999.6
07:02,  998.3,  999.6
07:03,  998.3,  999.6
07:04,  998.2,  999.6
07:05,  998.2,  999.5
07:06,  998.2,  999.5
07:07,  998.1,  999.5
07:08,  998.1,  999.5
07:09,  998.0,  999.4
07:10,  998.0,  999.3
07:11,  997.8,  999.1
07:12,  997.6,  998.9
07:13,  997.6,  999.0
07:14,  997.5,  998.8
07:15,  997.4,  998.7
07:16,  997.3,  998.6
07:17,  997.2,  998.5
07:18,  997.2,  998.6
07:19,  997.2,  998.6
07:20,  997.2,  998.6
07:21,  997.1,  998.5
07:22,  997.1,  998.4
07:23,  997.1,  998.4
07:24,  997.1,  998.4
07:25,  997.1,  998.5
07:26,  997.1,  998.4
07:27,  997.1,  998.4
07:28,  997.0,  998.4
07:29,  997.0,  998.4
07:30,  996.9,  998.3
07:31,  997.0,  998.3
07:32,  996.9,  998.3
07:33,  996.9,  998.2
07:34,  996.8,  998.1
07:35,  996.7,  998.1
07:36,  996.6,  998.0
07:37,  996.6,  997.9
07:38,  996.5,  997.9
07:39,  996.5,  997.8
07:40,  996.4,  997.8
07:41,  996.4,  997.8
07:42,  996.4,  997.8
07:43,  996.5,  997.8
07:44,  996.7,  998.1
07:45,  996.9,  998.2
07:46,  997.1,  998.4
07:47,  997.1,  998.5
07:48,  997.2,  998.6
07:49,  997.3,  998.6
07:50,  997.3,  998.6
07:51,  997.3,  998.7
07:52,  997.4,  998.8
07:53,  997.5,  998.9
07:54,  997.6,  999.0
07:55,  997.6,  999.0
07:56,  997.7,  999.0
07:57,  997.7,  999.1
07:58,  997.9,  999.2
07:59,  997.9,  999.3
08:00,  998.0,  999.4
08:01,  998.1,  999.4
08:02,  998.1,  999.5
08:03,  998.1,  999.5
08:04,  998.2,  999.6
08:05,  998.2,  999.6
08:06,  998.3,  999.6
08:07,  998.2,  999.6
08:08,  998.3,  999.6
08:09,  998.3,  999.6
08:10,  998.3,  999.7
08:11,  998.4,  999.7
08:12,  998.4,  999.7
08:13,  998.4,  999.8
08:14,  998.4,  999.8
08:15,  998.5,  999.8
08:16,  998.6, 1000.0
08:17,  998.8, 1000.2
08:18,  998.9, 1000.3
08:19,  998.7, 1000.0
08:20,  998.3,  999.6
08:21,  998.0,  999.4
08:22,  997.8,  999.1
08:23,  997.4,  998.7
08:24,  997.0,  998.4
08:25,  996.7,  998.1
08:26,  996.5,  997.9
08:27,  996.4,  997.8
08:28,  996.3,  997.7
08:29,  996.3,  997.6
08:30,  996.2,  997.6
08:31,  996.1,  997.5
08:32,  996.0,  997.3
08:33,  996.0,  997.4
08:34,  995.9,  997.3
08:35,  995.8,  997.2
08:36,  995.8,  997.2
08:37,  995.8,  997.1
08:38,  995.7,  997.1
08:39,  995.7,  997.1
08:40,  995.7,  997.1
08:41,  995.7,  997.0
08:42,  995.7,  997.0
08:43,  995.7,  997.0
08:44,  995.8,  997.1
08:45,  995.8,  997.2
08:46,  995.8,  997.2
08:47,  995.9,  997.2
08:48,  995.9,  997.3
08:49,  996.0,  997.3
08:50,  996.0,  997.3
08:51,  996.0,  997.3
08:52,  996.1,  997.5
08:53,  996.1,  997.4
08:54,  996.0,  997.4
08:55,  995.9,  997.3
08:56,  995.9,  997.2
08:57,  995.8,  997.1
08:58,  995.7,  997.1
08:59,  995.5,  996.9
09:00,  995.5,  996.8
09:01,  995.6,  996.9
09:02,  995.5,  996.9
09:03,  995.5,  996.9
09:04,  995.4,  996.8
09:05,  995.5,  996.8
09:06,  995.6,  997.0
09:07,  995.8,  997.2
09:08,  996.0,  997.3
09:09,  996.2,  997.5
09:10,  996.4,  997.7
09:11,  996.3,  997.7
09:12,  996.4,  997.8
09:13,  996.5,  997.8
09:14,  996.5,  997.9
09:15,  996.5,  997.9
09:16,  996.5,  997.9
09:17,  996.4,  997.8
09:18,  996.5,  997.8
09:19,  996.5,  997.8
09:20,  996.5,  997.9
09:21,  996.7,  998.0
09:22,  996.8,  998.2
09:23,  996.9,  998.2
09:24,  997.0,  998.4
09:25,  997.0,  998.4
09:26,  996.7,  998.1
09:27,  996.8,  998.1
09:28,  996.7,  998.0
09:29,  996.4,  997.8
09:30,  996.3,  997.7
09:31,  996.2,  997.6
09:32,  996.2,  997.6
09:33,  996.1,  997.5
09:34,  996.1,  997.5
09:35,  996.1,  997.4
09:36,  996.0,  997.4
09:37,  996.0,  997.4
09:38,  996.0,  997.3
09:39,  996.1,  997.4
09:40,  996.1,  997.4
09:41,  996.1,  997.4
09:42,  996.2,  997.5
09:43,  996.2,  997.6
09:44,  996.3,  997.7
09:45,  996.4,  997.7
09:46,  996.5,  997.8
09:47,  996.6,  997.9
09:48,  996.6,  998.0
09:49,  996.7,  998.0
09:50,  996.6,  998.0
09:51,  996.7,  998.0
09:52,  996.7,  998.1
09:53,  996.7,  998.1
09:54,  996.8,  998.2
09:55,  996.8,  998.1
09:56,  996.8,  998.1
09:57,  996.7,  998.1
09:58,  996.8,  998.1
09:59,  996.8,  998.2
10:00,  996.9,  998.2
10:01,  996.7,  998.1
10:02,  996.8,  998.2
10:03,  996.9,  998.3
10:04,  997.0,  998.4
10:05,  997.1,  998.5
10:06,  997.0,  998.4
10:07,  997.0,  998.3
10:08,  996.8,  998.2
10:09,  996.8,  998.1
10:10,  996.9,  998.3
10:11,  997.0,  998.3
10:12,  996.9,  998.3
10:13,  997.0,  998.4
10:14,  997.0,  998.4
10:15,  997.0,  998.4
10:16,  997.1,  998.4
10:17,  996.9,  998.3
10:18,  997.0,  998.4
10:19,  997.1,  998.4
10:20,  997.2,  998.5
10:21,  997.2,  998.5
10:22,  997.2,  998.5
10:23,  997.3,  998.6
10:24,  997.3,  998.7
10:25,  997.3,  998.7
10:26,  997.3,  998.7
10:27,  997.4,  998.7
10:28,  997.2,  998.6
10:29,  997.2,  998.6
10:30,  997.2,  998.6
10:31,  997.3,  998.6
10:32,  997.3,  998.6
10:33,  997.3,  998.7
10:34,  997.4,  998.7
10:35,  997.4,  998.7
10:36,  997.4,  998.8
10:37,  997.4,  998.8
10:38,  997.5,  998.8
10:39,  997.5,  998.9
10:40,  997.5,  998.9
10:41,  997.6,  998.9
10:42,  997.5,  998.8
10:43,  997.5,  998.8
10:44,  997.5,  998.9
10:45,  997.6,  998.9
10:46,  997.5,  998.9
10:47,  997.5,  998.9
10:48,  997.5,  998.9
10:49,  997.5,  998.9
10:50,  997.5,  998.9
10:51,  997.5,  998.9
10:52,  997.6,  998.9
10:53,  997.6,  998.9
10:54,  997.6,  998.9
10:55,  997.6,  998.9
10:56,  997.5,  998.9
10:57,  997.5,  998.9
10:58,  997.5,  998.9
10:59,  997.5,  998.9
11:00,  997.5,  998.9
11:01,  997.5,  998.9
11:02,  997.5,  998.9
11:03,  997.5,  998.9
11:04,  997.5,  998.9
11:05,  997.5,  998.8
11:06,  997.4,  998.8
11:07,  997.4,  998.8
11:08,  997.4,  998.7
11:09,  997.4,  998.8
11:10,  997.3,  998.7
11:11,  997.3,  998.7
11:12,  997.2,  998.6
11:13,  997.2,  998.6
11:14,  997.2,  998.5
11:15,  997.2,  998.6
11:16,  997.2,  998.6
11:17,  997.2,  998.6
11:18,  997.3,  998.6
11:19,  997.3,  998.6
11:20,  997.3,  998.6
11:21,  997.3,  998.6
11:22,  997.2,  998.6
11:23,  997.2,  998.6
11:24,  997.1,  998.5
11:25,  997.0,  998.4
11:26,  997.1,  998.5
11:27,  997.1,  998.4
11:28,  997.1,  998.5
11:29,  997.1,  998.5
11:30,  997.2,  998.5
11:31,  997.2,  998.6
11:32,  997.2,  998.5
11:33,  997.1,  998.5
11:34,  997.2,  998.6
11:35,  997.1,  998.4
11:36,  997.1,  998.5
11:37,  997.1,  998.4
11:38,  997.0,  998.4
11:39,  997.0,  998.4
11:40,  997.0,  998.3
11:41,  997.0,  998.3
11:42,  996.9,  998.2
11:43,  996.9,  998.2
11:44,  996.8,  998.2
11:45,  996.8,  998.1
11:46,  996.8,  998.2
11:47,  996.8,  998.2
11:48,  996.8,  998.1
11:49,  996.8,  998.2
11:50,  996.9,  998.2
11:51,  996.8,  998.2
11:52,  996.9,  998.3
11:53,  996.9,  998.2
11:54,  996.9,  998.2
11:55,  997.0,  998.3
11:56,  997.0,  998.3
11:57,  997.0,  998.4
11:58,  997.1,  998.4
11:59,  997.2,  998.5
12:00,  997.2,  998.6
12:01,  997.1,  998.5
12:02,  997.1,  998.4
12:03,  997.1,  998.4
12:04,  997.0,  998.4
12:05,  997.0,  998.4
12:06,  997.0,  998.3
12:07,  997.0,  998.3
12:08,  997.0,  998.3
12:09,  997.0,  998.4
12:10,  997.0,  998.4
12:11,  997.1,  998.4
12:12,  997.1,  998.5
12:13,  997.2,  998.5
12:14,  997.2,  998.5
12:15,  997.2,  998.6
12:16,  997.2,  998.6
12:17,  997.1,  998.5
12:18,  997.1,  998.5
12:19,  997.1,  998.5
12:20,  997.1,  998.5
12:21,  997.2,  998.5
12:22,  997.2,  998.6
12:23,  997.2,  998.6
12:24,  997.2,  998.6
12:25,  997.2,  998.6
12:26,  997.2,  998.6
12:27,  997.3,  998.6
12:28,  997.3,  998.6
12:29,  997.2,  998.6
12:30,  997.2,  998.6
12:31,  997.1,  998.4
12:32,  997.1,  998.4
12:33,  997.0,  998.3
12:34,  996.9,  998.3
12:35,  996.9,  998.3
12:36,  996.9,  998.3
12:37,  996.9,  998.3
12:38,  996.9,  998.2
12:39,  996.9,  998.2
12:40,  996.9,  998.3
12:41,  996.9,  998.3
12:42,  996.9,  998.2
12:43,  996.9,  998.3
12:44,  996.9,  998.2
12:45,  996.9,  998.3
12:46,  996.9,  998.3
12:47,  996.9,  998.3
12:48,  997.0,  998.4
12:49,  997.0,  998.3
12:50,  997.0,  998.4
12:51,  997.0,  998.4
12:52,  997.0,  998.4
12:53,  997.0,  998.4
12:54,  997.0,  998.4
12:55,  997.0,  998.4
12:56,  997.1,  998.4
12:57,  997.1,  998.4
12:58,  997.0,  998.4
12:59,  997.0,  998.4
13:00,  997.0,  998.3
13:01,  997.0,  998.3
13:02,  996.9,  998.2
13:03,  996.9,  998.3
13:04,  996.9,  998.2
13:05,  996.9,  998.2
13:06,  996.9,  998.2
13:07,  996.9,  998.3
13:08,  996.9,  998.2
13:09,  996.9,  998.3
13:10,  996.9,  998.3
13:11,  997.0,  998.3
13:12,  997.0,  998.4
13:13,  997.1,  998.5
13:14,  997.2,  998.5
13:15,  997.2,  998.5
13:16,  997.2,  998.5
13:17,  997.2,  998.6
13:18,  997.3,  998.6
13:19,  997.3,  998.6
13:20,  997.3,  998.7
13:21,  997.3,  998.6
13:22,  997.3,  998.6
13:23,  997.2,  998.6
13:24,  997.2,  998.5
13:25,  997.2,  998.5
13:26,  997.1,  998.5
13:27,  997.1,  998.4
13:28,  997.1,  998.4
13:29,  997.0,  998.4
13:30,  997.1,  998.4
13:31,  997.1,  998.4
13:32,  997.1,  998.5
13:33,  997.2,  998.5
13:34,  997.2,  998.5
13:35,  997.2,  998.5
13:36,  997.3,  998.7
13:37,  997.4,  998.7
13:38,  997.4,  998.7
13:39,  997.4,  998.8
13:40,  997.4,  998.7
13:41,  997.4,  998.7
13:42,  997.4,  998.7
13:43,  997.3,  998.7
13:44,  997.3,  998.6
13:45,  997.2,  998.6
13:46,  997.2,  998.5
13:47,  997.2,  998.5
13:48,  997.1,  998.5
13:49,  997.2,  998.5
13:50,  997.2,  998.5
13:51,  997.2,  998.5
13:52,  997.2,  998.6
13:53,  997.2,  998.6
13:54,  997.2,  998.6
13:55,  997.2,  998.5
13:56,  997.2,  998.6
13:57,  997.3,  998.6
13:58,  997.2,  998.6
13:59,  997.3,  998.6
14:00,  997.3,  998.6
14:01,  997.3,  998.6
14:02,  997.3,  998.6
14:03,  997.3,  998.6
14:04,  997.3,  998.6
14:05,  997.3,  998.6
14:06,  997.3,  998.7
14:07,  997.3,  998.6
14:08,  997.3,  998.6
14:09,  997.2,  998.6
14:10,  997.2,  998.5
14:11,  997.1,  998.5
14:12,  997.0,  998.4
14:13,  996.9,  998.3
14:14,  996.9,  998.2
14:15,  996.8,  998.1
14:16,  996.8,  998.1
14:17,  996.7,  998.0
14:18,  996.6,  998.0
14:19,  996.5,  997.9
14:20,  996.6,  997.9
14:21,  996.5,  997.8
14:22,  996.5,  997.9
14:23,  996.5,  997.9
14:24,  996.5,  997.9
14:25,  996.6,  997.9
14:26,  996.6,  998.0
14:27,  996.6,  998.0
14:28,  996.7,  998.0
14:29,  996.7,  998.0
14:30,  996.7,  998.1
14:31,  996.8,  998.1
14:32,  996.7,  998.1
14:33,  996.7,  998.0
14:34,  996.6,  998.0
14:35,  996.6,  997.9
14:36,  996.5,  997.9
14:37,  996.5,  997.9
14:38,  996.5,  997.9
14:39,  996.5,  997.9
14:40,  996.5,  997.9
14:41,  996.6,  997.9
14:42,  996.6,  997.9
14:43,  996.5,  997.9
14:44,  996.6,  997.9
14:45,  996.6,  997.9
14:46,  996.6,  998.0
14:47,  996.7,  998.0
14:48,  996.7,  998.1
14:49,  996.8,  998.2
14:50,  996.9,  998.3
14:51,  997.0,  998.3
14:52,  997.1,  998.4
14:53,  997.1,  998.5
14:54,  997.2,  998.5
14:55,  997.2,  998.6
14:56,  997.2,  998.5
14:57,  997.3,  998.6
14:58,  997.3,  998.6
14:59,  997.3,  998.6
15:00,  997.3,  998.6
15:01,  997.2,  998.6
15:02,  997.2,  998.5
15:03,  997.2,  998.6
15:04,  997.3,  998.6
15:05,  997.3,  998.6
15:06,  997.3,  998.7
15:07,  997.3,  998.6
15:08,  997.3,  998.6
15:09,  997.2,  998.6
15:10,  997.2,  998.6
15:11,  997.2,  998.5
15:12,  997.1,  998.4
15:13,  997.1,  998.4
15:14,  997.0,  998.3
15:15,  997.0,  998.3
15:16,  996.9,  998.2
15:17,  996.7,  998.0
15:18,  996.7,  998.0
15:19,  996.7,  998.0
15:20,  996.6,  998.0
15:21,  996.6,  998.0
15:22,  996.6,  998.0
15:23,  996.7,  998.0
15:24,  996.7,  998.0
15:25,  996.6,  997.9
15:26,  996.4,  997.8
15:27,  996.4,  997.7
15:28,  996.3,  997.6
15:29,  996.2,  997.6
15:30,  996.2,  997.5
15:31,  996.2,  997.5
15:32,  996.3,  997.6
15:33,  996.3,  997.6
15:34,  996.2,  997.6
15:35,  996.3,  997.6
15:36,  996.3,  997.6
15:37,  996.3,  997.7
15:38,  996.4,  997.7
15:39,  996.4,  997.7
15:40,  996.4,  997.8
15:41,  996.4,  997.7
15:42,  996.4,  997.8
15:43,  996.4,  997.8
15:44,  996.5,  997.8
15:45,  996.4,  997.8
15:46,  996.5,  997.9
15:47,  996.5,  997.9
15:48,  996.5,  997.9
15:49,  996.4,  997.8
15:50,  996.5,  997.8
15:51,  996.5,  997.9
15:52,  996.6,  997.9
15:53,  996.6,  998.0
15:54,  996.6,  997.9
15:55,  996.5,  997.8
15:56,  996.3,  997.7
15:57,  996.2,  997.6
15:58,  996.3,  997.6
15:59,  996.2,  997.6
16:00,  996.2,  997.6
16:01,  996.3,  997.6
16:02,  996.3,  997.7
16:03,  996.3,  997.7
16:04,  996.3,  997.6
16:05,  996.1,  997.5
16:06,  996.1,  997.5
16:07,  996.1,  997.5
16:08,  996.2,  997.6
16:09,  996.3,  997.7
16:10,  996.4,  997.7
16:11,  996.4,  997.7
16:12,  996.3,  997.7
16:13,  996.3,  997.7
16:14,  996.4,  997.8
16:15,  996.5,  997.8
16:16,  996.5,  997.8
16:17,  996.6,  997.9
