00:01, 100,  3.7, 100,  2.8,  4.5, 102,44
00:02, 116,  4.5, 101,  2.8,  4.4, 117, 0
00:03,  82,  3.0, 101,  2.8,  5.0, 112,11
00:04,  73,  4.2, 101,  2.9,  6.3,  82,45
00:05,  97,  3.6, 101,  2.9,  5.5,  87, 6
00:06,  96,  5.1, 101,  3.0,  6.1, 100,58
00:07,  88,  4.8, 100,  3.1,  6.1,  86,44
00:08, 118,  2.0, 100,  3.2,  5.6, 107, 6
00:09, 103,  4.2, 101,  3.3,  5.4,  95,27
00:10, 118,  3.8,  99,  3.4,  5.4, 100,34
00:11,  99,  3.5,  99,  3.5,  4.7,  69,35
00:12, 100,  3.4,  98,  3.5,  6.2,  85,48
00:13, 102,  4.8,  98,  3.6,  5.5,  91,41
00:14, 125,  3.3,  99,  3.6,  5.7,  88,43
00:15,  73,  2.8,  99,  3.5,  4.6,  84,39
00:16, 109,  3.2,  99,  3.5,  4.7, 105,20
00:17,  93,  4.1,  99,  3.5,  5.9,  76,34
00:18,  87,  4.1,  99,  3.5,  5.5, 117,57
00:19, 107,  3.5,  98,  3.4,  4.5,  85, 2
00:20, 103,  2.1,  98,  3.3,  4.3,  76,13
00:21,  90,  4.6,  98,  3.3,  4.6,  92,59
00:22,  78,  4.4,  97,  3.3,  5.0,  88,34
00:23, 102,  3.2,  96,  3.3,  5.4, 104,24
00:24,  98,  3.3,  97,  3.3,  3.8,  98,19
00:25, 114,  2.6,  95,  3.2,  3.5,  92,31
00:26, 112,  2.4,  95,  3.2,  3.4,  95, 2
00:27,  83,  4.4,  96,  3.0,  4.3,  84, 0
00:28,  78,  4.4,  96,  3.0,  4.5,  84,47
00:29,  93,  3.3,  95,  3.0,  4.6,  76, 8
00:30,  68,  2.0,  95,  3.0,  3.6,  94,34
00:31,  94,  3.8,  96,  3.1,  4.7, 102,57
00:32, 101,  4.4,  97,  2.9,  4.4, 101, 0
00:33,  72,  2.1,  96,  2.8,  4.4, 105, 1
00:34, 112,  2.1,  96,  2.8,  4.6,  97,16
00:35,  95,  2.4,  96,  2.8,  4.3,  91,27
00:36,  54,  2.1,  95,  2.8,  3.9,  76,14
00:37,  76,  3.4,  94,  2.8,  4.3,  87,20
00:38,  80,  3.3,  94,  2.8,  3.8,  89,34
00:39, 104,  1.8,  95,  2.6,  3.3,  80, 0
00:40,  68,  2.5,  95,  2.5,  2.5,  70, 0
00:41, 114,  3.4,  94,  2.4,  4.2, 103,56
00:42,  76,  3.5,  93,  2.6,  4.1,  86,13
00:43,  68,  1.1,  92,  2.5,  3.6,  75, 0
00:44,  90,  2.6,  91,  2.4,  3.4,  88,35
00:45,  54,  0.2,  92,  2.3,  2.9,  95,20
00:46, 102,  2.3,  93,  2.2,  2.4, 101,25
00:47, 115,  2.4,  95,  2.1,  3.7,  91,37
00:48, 108,  3.7,  94,  2.2,  4.2,  93,24
00:49, 111,  2.5,  94,  2.2,  4.1,  81,17
00:50, 116,  1.8,  95,  2.3,  3.5,  93,35
00:51,  97,  0.9,  96,  2.3,  3.5, 121,50
00:52,  60,  3.1,  97,  2.1,  3.9,  87,54
00:53, 144,  1.6,  99,  2.2,  3.7, 111,32
00:54,  94,  2.1, 100,  2.2,  4.2, 104,36
00:55,  95,  2.7, 100,  2.3,  3.1,  84,13
00:56,  97,  1.7,  99,  2.3,  3.3,  99,49
00:57,  65,  2.5,  98,  2.4,  3.4,  81,11
00:58,  92,  2.4,  98,  2.3,  4.4, 100,39
00:59,  67,  3.2,  98,  2.3,  3.6,  97,55
01:00, 126,  2.5,  97,  2.4,  4.5,  96,19
01:01,  33,  0.6,  98,  2.4,  4.7, 120,14
01:02,  86,  3.1,  99,  2.5,  3.2, 131,39
01:03,  85,  2.2,  98,  2.5,  3.1,  86, 0
01:04,  95,  1.7,  96,  2.3,  2.7,  85, 3
01:05,  79,  2.5,  94,  2.4,  3.4,  94, 6
01:06, 101,  4.5,  95,  2.4,  4.8, 117,50
01:07,  59,  1.9,  96,  2.5,  4.5,  99, 0
01:08,  81,  2.9,  96,  2.4,  3.1, 115,52
01:09,  61,  2.2,  95,  2.4,  4.6,  85,38
01:10,  93,  3.2,  95,  2.4,  4.2,  82,16
01:11, 116,  3.9,  93,  2.5,  4.5,  84,48
01:12,  73,  1.4,  92,  2.6,  4.1,  90,27
01:13,  60,  2.5,  91,  2.6,  3.8,  84,14
01:14, 112,  2.0,  90,  2.7,  2.9,  87,50
01:15,  82,  2.1,  91,  2.6,  4.3, 110,41
01:16,  98,  3.0,  90,  2.6,  4.8,  88, 5
01:17,  75,  2.1,  88,  2.6,  4.9, 110,46
01:18,  87,  2.0,  88,  2.7,  4.9, 108,50
01:19,  89,  3.0,  88,  2.7,  3.3,  82,31
01:20, 116,  1.9,  87,  2.6,  3.3,  88,19
01:21,  91,  3.4,  87,  2.5,  4.0,  87,48
01:22,  96,  1.6,  86,  2.6,  5.3, 110,16
01:23,  95,  0.6,  88,  2.5,  3.4,  95, 7
01:24,  92,  2.1,  90,  2.5,  3.4,  81,22
01:25,  83,  2.9,  90,  2.5,  3.2,  90,50
01:26,  90,  2.0,  90,  2.5,  2.9,  83, 0
01:27,  88,  3.5,  90,  2.4,  3.7,  84,58
01:28,  87,  3.9,  89,  2.4,  4.0,  92,59
01:29,  77,  5.1,  91,  2.5,  5.7, 113, 5
01:30,  91,  2.9,  91,  2.6,  5.1,  77, 0
01:31,  78,  2.7,  91,  2.7,  4.3,  83,56
01:32,  94,  2.3,  90,  2.6,  3.7,  80, 2
01:33,  91,  1.9,  89,  2.7,  3.5,  88,10
01:34,  81,  2.2,  88,  2.7,  3.5,  94, 7
01:35,  66,  0.8,  87,  2.6,  3.0,  76, 4
01:36,  75,  1.1,  87,  2.6,  2.2,  72,11
01:37,  79,  1.4,  84,  2.6,  2.8,  85,25
01:38, 105,  3.6,  83,  2.5,  3.8,  94,57
01:39,  65,  1.7,  81,  2.4,  3.7,  99, 2
01:40, 101,  1.3,  81,  2.3,  3.0,  90,49
01:41, 110,  1.2,  81,  2.1,  2.5,  99,40
01:42, 100,  1.7,  81,  2.0,  2.6,  88,22
01:43,  54,  1.3,  80,  2.0,  2.8,  93, 4
01:44,  81,  1.9,  79,  1.9,  2.5,  88,42
01:45,  63,  1.2,  79,  1.9,  2.4,  54,37
01:46,  48,  2.1,  78,  1.9,  2.7,  54,54
01:47,  69,  1.1,  77,  1.9,  3.3,  66,32
01:48,  81,  3.4,  78,  1.9,  3.5,  86,59
01:49,  87,  2.3,  78,  1.9,  4.2,  72,14
01:50,  83,  2.6,  77,  1.9,  3.7,  68,16
01:51,  60,  1.3,  76,  2.0,  2.8,  78, 1
01:52,  69,  1.1,  75,  2.0,  3.1,  63,20
01:53,  77,  1.6,  76,  2.0,  2.9,  84,36
01:54,  99,  1.6,  77,  2.0,  2.9, 103,51
01:55,  79,  1.4,  78,  2.0,  2.8,  90,21
01:56,  88,  2.7,  79,  2.1,  3.0,  77,42
01:57,  50,  3.4,  79,  2.1,  4.4,  85,47
01:58,  96,  2.6,  78,  2.2,  3.4,  50, 0
01:59,  95,  2.0,  81,  2.0,  2.8,  93,15
02:00,  72,  1.3,  81,  1.9,  2.0,  95, 0
02:01,  96,  2.1,  80,  1.9,  2.7,  63,34
02:02,  84,  2.3,  82,  1.9,  3.2,  86,48
02:03, 125,  1.7,  83,  1.9,  3.0,  82,16
02:04, 100,  1.8,  83,  1.9,  2.9,  88,28
02:05,  83,  2.2,  84,  2.0,  3.6,  92,28
02:06,  90,  2.1,  87,  2.0,  3.4,  85,25
02:07, 101,  2.1,  91,  1.9,  2.4, 111,36
02:08, 106,  1.6,  92,  1.8,  2.4, 102, 5
02:09,  90,  2.4,  90,  1.9,  3.9, 110,31
02:10,  85,  1.5,  92,  2.0,  2.8,  93,10
02:11,  94,  2.1,  95,  2.1,  3.8,  92,16
02:12,  76,  3.0,  96,  2.1,  3.0,  73, 0
02:13,  99,  1.2,  98,  2.0,  3.1,  83, 0
02:14,  90,  1.3,  97,  2.0,  1.9,  88,27
02:15, 108,  1.6,  97,  1.9,  2.1,  70,40
02:16,  77,  1.6,  95,  1.8,  2.1,  69,38
02:17,  75,  0.7,  91,  1.7,  1.6,  77, 0
02:18,  38,  0.9,  89,  1.6,  1.5,  44,47
02:19,  77,  0.8,  88,  1.5,  1.9,  72,19
02:20,  54,  1.7,  86,  1.5,  2.2,  64,25
02:21,  88,  2.3,  84,  1.4,  2.5,  85,48
02:22,  41,  2.1,  82,  1.4,  2.4,  91, 1
02:23,  62,  1.1,  78,  1.3,  2.1,  41, 0
02:24,  68,  1.6,  75,  1.3,  2.3,  73,56
02:25,  69,  2.9,  73,  1.3,  2.8,  69, 0
02:26,  87,  2.3,  74,  1.4,  3.2,  63, 4
02:27,  76,  1.5,  76,  1.4,  2.4,  88, 0
02:28,  31,  0.7,  76,  1.5,  2.9,  91,18
02:29,  89,  2.2,  77,  1.5,  2.2,  88, 0
02:30,  83,  1.8,  78,  1.6,  2.4,  71,32
02:31,  80,  2.4,  78,  1.6,  2.5,  82,15
02:32,  66,  2.0,  77,  1.6,  2.5,  69,37
02:33,  66,  0.8,  78,  1.6,  2.0,  66, 0
02:34,  87,  2.4,  78,  1.7,  3.0,  78,30
02:35,  71,  2.7,  79,  1.7,  2.8,  85,26
02:36,  88,  2.4,  78,  1.7,  2.7,  71, 0
02:37,  84,  1.4,  77,  1.7,  2.9,  75,32
02:38,  94,  1.4,  77,  1.7,  2.0, 101,21
02:39,  83,  2.4,  78,  1.7,  2.9,  76,55
02:40,  85,  2.0,  78,  1.7,  2.4,  83, 0
02:41,  90,  1.5,  79,  1.7,  2.2,  92,39
02:42,  82,  1.9,  80,  1.6,  2.0,  86,58
02:43,  89,  1.5,  80,  1.7,  2.8,  75,36
02:44,  82,  1.8,  82,  1.7,  2.8,  87,26
02:45,  87,  1.5,  82,  1.6,  2.5,  87,19
02:46,  65,  0.8,  81,  1.6,  2.5,  78,46
02:47,  86,  2.0,  82,  1.6,  2.5,  79,26
02:48,  74,  2.0,  83,  1.6,  2.9,  85,53
02:49,  87,  2.5,  83,  1.6,  2.6,  84,57
02:50,  95,  2.1,  84,  1.7,  2.7,  83, 3
02:51,  97,  1.4,  84,  1.7,  2.4,  92, 6
02:52,  91,  1.9,  86,  1.7,  2.1,  76,19
02:53,  87,  2.4,  87,  1.7,  2.7,  99,57
02:54, 124,  1.7,  88,  1.7,  2.4,  87, 0
02:55, 106,  1.1,  91,  1.7,  2.3, 104, 4
02:56, 102,  1.6,  93,  1.7,  2.5,  94,52
02:57,  87,  1.8,  94,  1.7,  2.5, 100,38
02:58,  78,  1.4,  96,  1.7,  2.1, 104,35
02:59,  95,  2.5,  96,  1.7,  2.9,  88,28
03:00,  94,  2.1,  95,  1.7,  2.5,  95, 0
03:01,  80,  1.5,  95,  1.7,  2.3,  90, 5
03:02, 105,  0.9,  94,  1.7,  2.1,  90,42
03:03,  86,  2.5,  94,  1.7,  2.5,  80,59
03:04,  80,  1.6,  93,  1.7,  2.5,  86, 0
03:05, 103,  1.2,  92,  1.7,  2.0,  95,10
03:06,  89,  1.7,  91,  1.7,  2.4,  79,43
03:07,  93,  3.0,  89,  1.7,  2.9,  94,59
03:08,  76,  1.9,  88,  1.7,  3.0,  92, 0
03:09,  68,  1.1,  87,  1.7,  2.0,  77, 0
03:10,  75,  1.0,  86,  1.6,  2.3,  82,23
03:11,  74,  1.6,  85,  1.6,  1.8,  85, 8
03:12,  61,  1.4,  85,  1.6,  1.9,  95,38
03:13,  92,  1.2,  83,  1.5,  2.2,  84,36
03:14,  90,  2.7,  82,  1.5,  2.7,  91, 0
03:15,  74,  2.3,  80,  1.6,  3.0,  85, 2
03:16,  66,  1.1,  79,  1.6,  2.3,  67, 7
03:17, 100,  1.0,  78,  1.6,  1.5,  61,28
03:18,  75,  1.4,  78,  1.5,  2.2,  68, 5
03:19,  92,  1.8,  78,  1.5,  2.2,  94,40
03:20,  95,  1.4,  80,  1.5,  2.1,  87,22
03:21, 134,  0.5,  82,  1.5,  1.7, 108,32
03:22, 111,  0.9,  86,  1.4,  1.1, 123,57
03:23,  98,  1.1,  90,  1.3,  1.1, 100,59
03:24, 104,  0.5,  92,  1.3,  1.7, 101,12
03:25, 101,  1.7,  95,  1.2,  1.7, 101, 0
03:26, 103,  0.9,  97,  1.1,  2.0,  93,18
03:27,  82,  2.5,  98,  1.2,  2.9,  81,10
03:28,  96,  1.7,  99,  1.3,  3.0,  91,23
03:29,  83,  1.7,  99,  1.3,  2.1,  95, 9
03:30,  95,  1.9,  99,  1.4,  2.3,  83, 9
03:31,  93,  2.8,  97,  1.5,  2.7,  94, 0
03:32,  77,  1.7,  94,  1.6,  3.0,  95, 2
03:33,  82,  1.4,  91,  1.7,  2.3,  98,48
03:34,  96,  1.1,  89,  1.7,  2.1,  81,18
03:35,  81,  1.7,  87,  1.8,  1.9,  78,57
03:36,  78,  1.6,  86,  1.8,  2.3,  93,40
03:37, 116,  1.5,  87,  1.7,  2.1,  97,14
03:38, 102,  0.9,  87,  1.7,  2.5,  89,18
03:39,  95,  1.5,  87,  1.6,  2.1,  97, 8
03:40,  90,  2.0,  88,  1.6,  2.2,  88,57
03:41,  99,  1.4,  89,  1.5,  2.0,  90, 0
03:42,  88,  1.9,  90,  1.5,  2.5,  93,40
03:43,  74,  1.5,  90,  1.5,  2.1,  78,19
03:44,  93,  1.7,  91,  1.5,  2.0, 107,39
03:45, 110,  1.9,  91,  1.5,  2.2,  90,46
03:46, 112,  1.6,  92,  1.6,  2.5,  90,27
03:47,  88,  1.5,  92,  1.6,  2.4,  89,44
03:48,  90,  1.5,  91,  1.6,  2.2,  86,39
03:49,  89,  1.5,  91,  1.6,  2.2,  76,53
03:50,  90,  1.8,  89,  1.6,  2.2,  96,37
03:51,  69,  1.6,  88,  1.6,  2.1,  97,26
03:52,  88,  1.7,  87,  1.6,  2.7,  90,19
03:53,  60,  1.1,  87,  1.6,  2.1,  90,24
03:54,  88,  2.1,  86,  1.7,  2.3,  91,52
03:55,  62,  1.1,  85,  1.6,  2.4,  96, 8
03:56,  91,  2.1,  84,  1.6,  2.4,  95,55
03:57,  92,  2.5,  84,  1.6,  2.5,  91,59
03:58,  96,  2.0,  84,  1.6,  2.5,  92, 0
03:59,  99,  1.7,  85,  1.7,  2.3,  93,47
04:00,  88,  1.7,  86,  1.7,  2.3,  86,32
04:01, 107,  1.1,  88,  1.7,  1.8,  90, 8
04:02, 103,  1.6,  91,  1.6,  1.6, 104, 0
04:03, 100,  1.2,  92,  1.6,  1.7, 103,35
04:04, 108,  0.9,  95,  1.6,  2.0, 104,29
04:05, 109,  1.7,  97,  1.6,  1.8, 111,53
04:06, 107,  1.3,  99,  1.6,  2.4, 102,36
04:07, 105,  1.8, 101,  1.6,  2.2, 101,16
04:08,  95,  2.2, 102,  1.6,  2.5,  96,44
04:09, 121,  2.0, 103,  1.6,  2.7, 101,10
04:10, 103,  2.3, 104,  1.7,  2.9,  93,34
04:11,  96,  1.9, 103,  1.7,  2.5,  93, 7
04:12, 111,  2.2, 102,  1.8,  3.0,  88,29
04:13, 107,  1.4, 102,  1.9,  2.5, 102,30
04:14,  93,  2.9, 100,  1.9,  3.1, 106,54
04:15,  78,  1.9,  99,  2.0,  3.2,  89, 5
04:16,  75,  1.6,  98,  2.0,  2.4,  81,52
04:17,  90,  1.9,  96,  2.0,  2.4,  95,18
04:18,  79,  1.5,  95,  2.0,  2.1,  94,16
04:19,  96,  1.6,  95,  2.0,  2.4,  95,49
04:20,  94,  2.3,  94,  1.9,  2.3,  93, 0
04:21,  90,  1.9,  93,  1.9,  2.5,  90, 7
04:22,  93,  1.5,  92,  1.9,  2.4,  90, 5
04:23,  72,  1.2,  90,  1.8,  1.8,  89, 7
04:24,  99,  1.5,  91,  1.8,  2.1, 103, 6
04:25, 116,  1.7,  91,  1.7,  1.9, 107,27
04:26,  91,  1.6,  92,  1.7,  2.9,  90,20
04:27, 100,  1.5,  93,  1.7,  3.1, 110, 6
04:28, 106,  1.9,  95,  1.7,  2.3,  94,49
04:29, 102,  2.1,  95,  1.7,  2.4,  99,43
04:30,  98,  1.4,  96,  1.7,  2.1, 102, 0
04:31,  99,  2.3,  98,  1.7,  2.8,  91,50
04:32, 108,  0.8,  99,  1.7,  2.4,  94, 7
04:33, 100,  1.7, 100,  1.7,  2.1,  91,39
04:34,  96,  1.7, 101,  1.7,  2.2,  90,10
04:35, 107,  1.4, 101,  1.7,  1.9,  90,10
04:36,  69,  0.4, 102,  1.6,  1.4, 107, 0
04:37,  99,  1.9, 102,  1.6,  2.4,  96,37
04:38,  81,  0.9, 102,  1.6,  1.9,  99, 0
04:39,  97,  2.6, 101,  1.6,  2.6,  97, 0
04:40,  95,  2.6, 100,  1.6,  2.6,  96, 0
04:41,  70,  2.0,  98,  1.6,  2.6,  95, 0
04:42, 102,  2.6,  97,  1.6,  2.7,  93,56
04:43,  98,  1.4,  96,  1.6,  3.1, 110, 2
04:44, 106,  1.7,  96,  1.6,  2.2,  97,13
04:45,  91,  1.8,  95,  1.6,  2.0, 105, 2
04:46,  87,  2.7,  94,  1.7,  2.8,  96,58
04:47, 103,  1.4,  94,  1.7,  2.8,  93, 4
04:48,  98,  2.8,  94,  1.8,  3.2, 100,56
04:49, 100,  1.1,  96,  1.8,  2.8,  98, 0
04:50,  96,  1.8,  97,  1.7,  2.1,  98,57
04:51, 104,  1.2,  99,  1.7,  3.0, 107,12
04:52,  84,  1.5, 100,  1.7,  1.9, 105,52
04:53,  82,  1.4, 101,  1.7,  2.3,  92,51
04:54, 104,  1.4, 101,  1.7,  2.4,  96,42
04:55,  73,  1.6, 100,  1.7,  2.4,  88,38
04:56,  99,  1.6,  99,  1.7,  2.0,  87,40
04:57,  96,  1.2,  99,  1.7,  2.6,  95,16
04:58, 100,  1.3,  99,  1.7,  2.0, 100,35
04:59, 115,  1.6,  99,  1.6,  2.1, 110,52
05:00,  79,  0.5, 100,  1.6,  2.6, 103,14
05:01,  92,  1.4, 100,  1.6,  2.3, 116,31
05:02, 102,  1.4, 101,  1.6,  2.2, 116, 3
05:03, 101,  2.5, 102,  1.6,  2.7,  97,34
05:04, 105,  3.2, 102,  1.7,  3.2, 104, 0
05:05,  82,  2.3, 103,  1.7,  3.4, 105, 0
05:06,  83,  2.9, 103,  1.8,  3.4,  85,50
05:07,  92,  1.9, 102,  1.8,  2.9,  83, 0
05:08, 109,  1.2, 101,  1.9,  3.1,  93,41
05:09,  88,  2.1,  99,  2.0,  2.6, 101,21
05:10,  90,  2.1,  97,  2.1,  3.4,  88, 8
05:11,  77,  2.0,  95,  2.2,  3.1,  97,44
05:12,  86,  1.7,  93,  2.2,  2.6,  88,47
05:13, 134,  1.1,  93,  2.2,  2.0, 112,13
05:14, 104,  2.3,  92,  2.1,  2.4,  94,50
05:15, 107,  2.0,  93,  2.1,  2.3, 104, 0
05:16, 101,  1.8,  94,  2.0,  2.4,  83,39
05:17,  91,  1.3,  94,  1.9,  3.0, 108,19
05:18, 103,  0.7,  93,  1.9,  2.7,  85,27
05:19,  84,  1.7,  93,  1.8,  2.0,  95,57
05:20,  95,  2.4,  94,  1.8,  2.5,  92,59
05:21, 109,  1.9,  95,  1.8,  2.9,  98,51
05:22,  64,  1.3,  94,  1.7,  2.5, 102, 4
05:23,  88,  2.5,  93,  1.8,  3.4,  80,40
05:24,  73,  1.6,  92,  1.8,  2.6,  89, 1
05:25,  55,  0.9,  91,  1.8,  2.5,  98,20
05:26,  97,  1.5,  90,  1.7,  1.5,  97, 0
05:27, 116,  0.8,  90,  1.7,  1.7,  91, 6
05:28, 104,  1.6,  91,  1.7,  2.0,  93,15
05:29, 115,  1.4,  91,  1.6,  2.1,  99,14
05:30,  91,  1.6,  91,  1.6,  2.3,  90,52
05:31,  84,  1.8,  90,  1.5,  1.9,  90,54
05:32,  87,  1.4,  91,  1.6,  2.4,  83,21
05:33,  82,  2.5,  91,  1.5,  2.6,  81,58
05:34,  89,  1.4,  91,  1.5,  2.5,  82, 0
05:35,  82,  1.2,  90,  1.5,  1.8,  89,35
05:36,  66,  0.9,  89,  1.5,  1.6,  95,46
05:37,  86,  2.2,  88,  1.5,  2.2,  86, 0
05:38, 101,  1.7,  89,  1.5,  2.4,  97,19
05:39,  94,  2.0,  88,  1.6,  2.0,  92,48
05:40, 108,  1.4,  88,  1.6,  2.4,  86, 8
05:41,  90,  1.8,  89,  1.6,  2.1,  99,51
05:42,  81,  1.8,  88,  1.6,  2.0,  82,20
05:43,  97,  1.5,  89,  1.5,  1.8,  81, 0
05:44,  99,  1.5,  89,  1.5,  2.1,  87,18
05:45, 102,  1.2,  91,  1.5,  1.5,  99, 0
05:46, 113,  1.4,  93,  1.6,  1.6,  82,46
05:47, 101,  1.5,  94,  1.6,  2.5,  89,23
05:48,  99,  1.7,  95,  1.5,  1.8, 104,21
05:49,  81,  1.8,  95,  1.5,  2.1,  92, 3
05:50,  82,  1.7,  94,  1.5,  1.9,  84,31
05:51,  79,  2.2,  93,  1.5,  3.0,  91,54
05:52,  87,  2.1,  93,  1.6,  2.6,  90,43
05:53,  72,  1.1,  92,  1.6,  2.3,  91, 7
05:54,  96,  0.7,  91,  1.6,  2.5,  80,37
05:55,  72,  1.3,  90,  1.7,  2.7,  72,36
05:56,  79,  1.0,  87,  1.6,  1.8,  77,36
05:57,  83,  1.2,  85,  1.6,  2.0,  81,14
05:58,  79,  0.8,  83,  1.6,  1.4,  83,30
05:59,  75,  0.9,  82,  1.5,  1.5,  80,26
06:00,  69,  1.4,  82,  1.5,  1.7,  71,48
06:01,  72,  0.8,  81,  1.4,  1.5,  78,36
06:02,  83,  1.7,  80,  1.3,  1.7,  77,59
06:03,  94,  0.6,  80,  1.2,  1.8,  71,16
06:04,  59,  0.8,  79,  1.2,  1.7,  78,36
06:05,  81,  1.3,  79,  1.1,  2.2,  75,40
06:06,  95,  0.9,  79,  1.1,  2.0,  97,20
06:07,  88,  1.1,  79,  1.1,  2.2,  89,31
06:08,  97,  1.0,  79,  1.1,  1.4,  81, 6
06:09,  78,  1.9,  78,  1.2,  1.9,  82, 0
06:10,  67,  1.5,  78,  1.2,  2.0,  70, 1
06:11,  72,  0.7,  78,  1.2,  2.2,  71, 3
06:12,  69,  0.9,  78,  1.2,  2.0,  79,25
06:13,  61,  1.1,  77,  1.2,  1.8,  54,35
06:14, 106,  1.3,  78,  1.2,  1.2, 103, 0
06:15,  87,  1.0,  77,  1.2,  2.0,  87,47
06:16,  87,  0.8,  77,  1.2,  1.5,  66, 3
06:17,  82,  1.4,  77,  1.2,  1.7,  89,56
06:18,  78,  1.3,  76,  1.2,  1.7,  64,55
06:19,  76,  1.5,  76,  1.2,  1.6,  88,56
06:20,  85,  1.3,  76,  1.1,  1.6,  65,32
06:21, 103,  1.0,  77,  1.1,  2.1,  92,32
06:22,  95,  1.8,  78,  1.2,  2.3,  91,46
06:23, 100,  2.0,  79,  1.2,  2.5,  87,24
06:24, 108,  1.5,  82,  1.3,  2.0, 100, 0
06:25, 122,  0.9,  85,  1.3,  1.6, 110,12
06:26, 112,  1.8,  90,  1.3,  1.8, 111, 0
06:27, 103,  1.7,  92,  1.4,  2.0,  95,53
06:28,  93,  2.1,  95,  1.4,  2.2,  98, 7
06:29,  89,  2.2,  96,  1.5,  2.4,  92,50
06:30,  93,  2.0,  97,  1.6,  2.3,  88,14
06:31,  95,  2.1,  98,  1.7,  2.2,  92,16
06:32, 103,  1.9,  99,  1.7,  2.1,  95, 0
06:33, 102,  2.0, 101,  1.7,  2.1, 101,22
06:34, 100,  2.0, 100,  1.7,  2.2, 103,25
06:35,  90,  2.1,  99,  1.8,  2.1, 100, 2
06:36,  93,  2.1,  97,  1.9,  2.4,  92,17
06:37,  99,  2.2,  96,  2.0,  2.5,  96,28
06:38,  97,  2.4,  96,  2.0,  2.6,  91,57
06:39,  93,  2.0,  97,  2.0,  2.5, 101,25
06:40,  91,  2.5,  97,  2.0,  2.7,  90,32
06:41,  89,  2.0,  97,  2.0,  2.7,  88,36
06:42,  90,  2.5,  96,  2.1,  2.5,  92,46
06:43,  96,  2.4,  95,  2.1,  2.6,  90,11
06:44,  89,  2.3,  95,  2.2,  2.7,  83,38
06:45,  93,  1.8,  94,  2.2,  2.5,  87,15
06:46, 101,  1.8,  94,  2.2,  2.5,  96,51
06:47, 108,  1.2,  94,  2.1,  2.3,  85,11
06:48, 111,  1.4,  95,  2.1,  2.1, 105,17
06:49,  92,  1.9,  95,  2.0,  2.4,  86,48
06:50,  90,  2.3,  96,  2.0,  2.5,  97,38
06:51,  92,  1.7,  96,  2.0,  3.0,  90,24
06:52,  95,  2.5,  95,  2.0,  2.4,  94, 0
06:53, 103,  1.7,  95,  2.0,  2.8,  91,38
06:54,  99,  2.0,  96,  2.0,  2.6, 108,42
06:55,  97,  2.3,  96,  2.0,  3.0,  96, 9
06:56,  91,  2.3,  96,  2.0,  2.6,  89,32
06:57,  94,  2.6,  95,  2.1,  3.1,  88,48
06:58,  93,  1.9,  94,  2.2,  2.9,  93, 8
06:59, 114,  1.9,  94,  2.2,  2.3,  91,38
07:00,  93,  2.5,  94,  2.2,  2.6, 102,54
07:01, 105,  2.2,  95,  2.2,  2.5,  93, 0
07:02,  95,  2.0,  96,  2.2,  2.4,  86, 5
07:03,  89,  2.2,  95,  2.2,  2.8,  89,18
07:04, 112,  1.9,  94,  2.2,  3.0,  93,51
07:05,  97,  2.2,  94,  2.2,  2.4,  83,32
07:06,  90,  2.2,  94,  2.1,  2.6,  90,26
07:07, 102,  2.9,  95,  2.1,  2.9,  92,35
07:08, 100,  1.9,  94,  2.1,  2.9, 101, 0
07:09, 104,  1.5,  94,  2.2,  3.2,  98,50
07:10,  94,  2.1,  93,  2.2,  2.7, 102, 7
07:11,  82,  2.2,  93,  2.2,  3.1,  92,45
07:12,  91,  2.5,  92,  2.1,  2.4,  90,59
07:13, 104,  2.7,  92,  2.2,  3.4,  81,15
07:14,  98,  2.9,  92,  2.2,  3.3,  97,57
07:15,  96,  2.3,  92,  2.3,  3.4,  88,21
07:16,  96,  2.2,  93,  2.3,  2.8,  86,43
07:17,  94,  2.2,  92,  2.2,  2.7, 110,21
07:18,  95,  0.6,  91,  2.2,  2.3,  92, 1
07:19,  95,  2.4,  91,  2.1,  2.8,  95,46
07:20, 124,  0.9,  92,  2.1,  2.8,  97,29
07:21, 107,  1.6,  93,  2.0,  2.6,  92,21
07:22,  97,  1.8,  94,  2.2,  3.4, 107,24
07:23,  88,  2.7,  93,  2.1,  2.7,  93, 7
07:24,  97,  2.2,  93,  2.1,  2.9, 100, 5
07:25,  92,  1.2,  93,  2.0,  2.6,  86,20
07:26,  93,  2.8,  92,  2.0,  2.8,  94, 0
07:27,  74,  1.2,  91,  1.9,  2.8,  93, 0
07:28,  88,  1.9,  91,  1.9,  2.5,  94,11
07:29,  81,  2.5,  90,  2.0,  2.8,  84,35
07:30,  83,  2.0,  89,  2.0,  2.8,  91,51
07:31,  89,  1.9,  87,  2.0,  2.4,  88,53
07:32,  91,  1.9,  86,  1.9,  3.2,  80,37
07:33,  91,  2.6,  86,  2.0,  3.1,  89,56
07:34, 102,  1.6,  85,  2.0,  3.6,  90,37
07:35,  83,  2.8,  85,  2.0,  3.1,  84,30
07:36,  93,  1.5,  85,  2.1,  2.8,  83, 0
07:37,  83,  2.1,  86,  2.1,  2.9,  92,22
07:38,  97,  2.1,  85,  2.2,  3.0,  87,14
07:39,  86,  2.5,  85,  2.2,  2.7,  70, 6
07:40,  92,  1.8,  85,  2.2,  3.0,  80,37
07:41,  77,  2.8,  86,  2.2,  2.9,  72,58
07:42,  85,  2.4,  86,  2.2,  3.1,  90, 7
