00:01, 152,  0.8, 176,  1.3,  3.8, 175,39
00:02, 187,  2.5, 176,  1.4,  3.4, 163, 9
00:03, 174,  1.9, 174,  1.5,  2.5, 184,36
00:04, 190,  1.5, 172,  1.6,  3.2, 188,27
00:05, 174,  2.1, 173,  1.7,  3.1, 185,28
00:06, 133,  0.8, 173,  1.7,  2.8, 185,37
00:07, 158,  2.0, 173,  1.8,  3.7, 161,11
00:08, 161,  2.9, 173,  1.9,  3.2, 187,20
00:09, 173,  3.0, 171,  2.1,  4.7, 173,22
00:10, 162,  1.7, 171,  2.2,  4.3, 162,21
00:11, 176,  1.5, 170,  2.3,  3.4, 164,37
00:12, 182,  1.6, 169,  2.2,  2.0, 202, 5
00:13, 175,  0.5, 170,  2.1,  2.0, 149,28
00:14, 153,  1.9, 170,  2.0,  2.0, 189,45
00:15, 155,  1.7, 167,  2.1,  2.3, 143, 2
00:16, 152,  2.2, 165,  2.0,  2.3, 158,55
00:17, 139,  2.1, 164,  2.0,  2.7, 146, 4
00:18, 170,  1.9, 163,  1.9,  2.7, 151, 4
00:19, 135,  0.8, 162,  1.7,  2.2, 156,10
00:20, 164,  1.6, 161,  1.6,  1.9, 151,27
00:21, 163,  1.8, 160,  1.5,  2.3, 174,14
00:22, 160,  2.6, 158,  1.6,  3.6, 146,30
00:23, 172,  1.5, 157,  1.7,  3.2, 164, 5
00:24, 173,  3.6, 157,  1.8,  3.6, 175,59
00:25, 187,  2.7, 158,  1.8,  3.6, 173, 0
00:26, 165,  3.0, 158,  1.9,  3.9, 168,32
00:27, 146,  2.9, 159,  1.9,  3.0, 150,17
00:28, 167,  2.2, 161,  1.9,  3.0, 146, 4
00:29, 166,  3.3, 161,  2.1,  3.3, 182,18
00:30, 150,  2.5, 161,  2.2,  3.4, 165, 1
00:31, 169,  2.5, 162,  2.3,  3.5, 159,43
00:32, 162,  2.2, 163,  2.2,  3.7, 138,29
00:33, 183,  3.0, 164,  2.2,  3.5, 180, 7
00:34, 162,  3.2, 163,  2.3,  3.4, 160,18
00:35, 168,  3.4, 163,  2.4,  3.9, 163, 2
00:36, 189,  2.3, 164,  2.3,  3.9, 166, 2
00:37, 195,  0.3, 164,  2.3,  3.0, 203,45
00:38, 154,  2.6, 163,  2.4,  4.8, 160,16
00:39,  43,  0.0, 164,  2.4,  4.0, 162, 6
00:40, 136,  2.9, 166,  2.4,  3.4, 173,18
00:41, 149,  0.6, 165,  2.4,  2.9, 136, 0
00:42, 159,  4.0, 166,  2.3,  3.9, 159, 0
00:43, 190,  1.5, 166,  2.4,  4.1, 163, 1
00:44,   0,  0.0, 166,  2.2,  2.9, 184,42
00:45, 147,  2.7, 165,  2.2,  4.3, 151,34
00:46, 164,  4.8, 164,  2.4,  4.9, 161,50
00:47, 162,  2.5, 164,  2.4,  4.8, 164, 0
00:48, 158,  3.8, 164,  2.5,  5.3, 171,37
00:49, 157,  2.3, 163,  2.6,  4.9, 181,46
00:50, 150,  3.9, 162,  2.7,  4.2, 148,58
00:51, 160,  5.4, 162,  2.9,  6.1, 154,57
00:52, 150,  4.2, 161,  3.1,  6.4, 144,52
00:53, 162,  3.3, 161,  3.2,  5.1, 147,22
00:54, 179,  3.1, 162,  3.4,  5.1, 182, 7
00:55, 176,  2.7, 164,  3.5,  4.6, 167,36
00:56, 199,  2.9, 165,  3.4,  4.8, 162, 7
00:57, 185,  2.2, 168,  3.4,  3.9, 188, 3
00:58, 165,  4.6, 168,  3.3,  4.9, 151,31
00:59, 133,  3.7, 170,  3.2,  4.6, 165, 0
01:00, 154,  3.4, 170,  3.2,  5.0, 152,22
01:01, 153,  3.7, 171,  3.0,  4.9, 163,46
01:02, 177,  5.5, 172,  2.9,  5.5, 172,55
01:03, 184,  3.0, 174,  2.8,  5.5, 177, 0
01:04, 194,  2.1, 172,  2.8,  5.0, 162, 5
01:05, 188,  2.5, 171,  2.8,  4.8, 150,33
01:06, 190,  2.7, 172,  2.7,  2.8, 185, 1
01:07, 169,  2.2, 172,  2.6,  3.6, 185,12
01:08, 186,  3.2, 172,  2.6,  3.6, 176,40
01:09, 165,  1.8, 171,  2.6,  4.3, 177,13
01:10, 162,  3.0, 172,  2.5,  3.9, 156,47
01:11, 155,  3.9, 173,  2.5,  3.9, 157,59
01:12, 174,  3.1, 172,  2.5,  4.1, 153, 7
01:13, 172,  0.2, 172,  2.4,  4.8, 178,10
01:14, 170,  3.2, 174,  2.4,  4.4, 163,48
01:15, 155,  1.1, 174,  2.3,  3.2, 170, 0
01:16, 181,  2.7, 172,  2.4,  3.8, 168,23
01:17, 165,  2.0, 169,  2.5,  5.4, 159,13
01:18, 199,  1.8, 170,  2.4,  2.5, 177,18
01:19, 182,  2.5, 172,  2.4,  2.9, 179, 6
01:20, 162,  1.7, 171,  2.4,  4.1, 170,44
01:21, 188,  2.0, 173,  2.4,  5.3, 167,13
01:22, 161,  1.3, 175,  2.3,  3.4, 189,10
01:23, 190,  2.2, 176,  2.3,  3.7, 187,43
01:24, 175,  3.5, 176,  2.2,  3.4, 165,43
01:25, 205,  3.0, 177,  2.3,  3.7, 167, 1
01:26, 185,  2.1, 180,  2.2,  3.5, 217, 2
01:27, 177,  4.1, 182,  2.2,  4.4, 186, 9
01:28, 189,  1.6, 183,  2.2,  4.1, 177, 0
01:29, 143,  1.2, 182,  2.2,  2.0, 203,24
01:30, 173,  2.2, 182,  2.1,  2.9, 176,30
01:31, 145,  2.5, 181,  2.1,  4.1, 172,30
01:32, 212,  1.3, 181,  2.1,  2.5, 171,52
01:33, 114,  0.5, 180,  2.1,  3.6, 172,29
01:34, 180,  1.8, 180,  2.1,  2.3, 209,55
01:35, 203,  1.9, 182,  2.1,  4.6, 178,48
01:36, 187,  2.4, 180,  2.2,  4.1, 177, 8
01:37, 179,  1.6, 180,  2.0,  2.5, 185, 4
01:38, 195,  0.5, 181,  1.9,  2.6, 189,10
01:39, 190,  1.8, 180,  2.0,  3.6, 179,25
01:40, 136,  2.0, 182,  2.0,  5.1, 186,33
01:41, 241,  1.5, 184,  2.0,  2.6, 178,49
01:42, 146,  0.9, 185,  2.1,  5.7, 196,35
01:43, 206,  2.9, 188,  2.1,  3.7, 205, 6
01:44, 176,  1.3, 190,  2.2,  4.8, 198, 8
01:45, 167,  1.3, 190,  2.1,  3.2, 181,21
01:46, 129,  0.7, 192,  2.2,  3.8, 212, 7
01:47, 171,  2.7, 192,  2.2,  3.0, 181,36
01:48, 176,  3.8, 191,  2.4,  4.8, 187,11
01:49, 196,  4.0, 192,  2.4,  4.0, 195,59
01:50, 182,  1.0, 192,  2.4,  4.2, 197,35
01:51, 194,  3.9, 191,  2.5,  4.3, 186,51
01:52, 185,  1.5, 190,  2.4,  4.8, 202, 3
01:53, 180,  4.7, 187,  2.3,  4.6, 180, 0
01:54, 173,  2.7, 186,  2.3,  4.9, 179, 0
01:55, 122,  1.1, 186,  2.3,  4.2, 185,10
01:56, 234,  2.1, 186,  2.1,  3.8, 203,57
01:57, 200,  1.0, 188,  2.1,  3.9, 217,11
01:58, 215,  1.5, 191,  2.0,  2.8, 190,33
01:59, 187,  3.0, 192,  1.9,  3.6, 177,58
02:00, 213,  1.4, 193,  1.9,  3.1, 183,33
02:01, 184,  2.5, 195,  1.8,  2.7, 191, 4
02:02, 195,  3.4, 196,  1.9,  4.5, 197, 5
02:03, 176,  1.6, 197,  2.0,  3.7, 200, 1
02:04, 195,  3.4, 197,  1.9,  3.3, 193,59
02:05, 205,  2.9, 196,  2.0,  4.0, 185,21
02:06, 134,  0.9, 195,  2.1,  4.0, 186, 8
02:07, 182,  1.6, 194,  2.1,  3.6, 151,11
02:08, 182,  3.0, 192,  2.2,  4.4, 174,56
02:09, 131,  1.4, 190,  2.2,  5.4, 180, 4
02:10, 187,  3.6, 190,  2.3,  4.0, 172,19
02:11,  28,  0.1, 187,  2.3,  4.0, 182, 1
02:12, 195,  1.9, 186,  2.1,  1.9, 200,55
02:13, 184,  3.1, 184,  2.2,  5.2, 178,46
02:14, 200,  1.0, 185,  2.3,  4.0, 165, 7
02:15, 187,  1.4, 186,  2.3,  4.3, 192,41
02:16, 179,  2.9, 186,  2.2,  3.3, 181,41
02:17, 195,  1.8, 186,  2.2,  3.6, 166, 2
02:18, 221,  2.8, 188,  2.1,  3.7, 217,50
02:19, 184,  2.7, 190,  2.2,  4.4, 217,40
02:20, 197,  2.9, 190,  2.2,  4.4, 189,55
02:21, 184,  2.2, 193,  2.2,  3.6, 220,47
02:22, 182,  1.5, 193,  2.4,  3.8, 192, 4
02:23, 211,  3.5, 196,  2.3,  3.4, 212, 0
02:24, 204,  4.2, 196,  2.4,  5.2, 198,20
02:25, 207,  2.4, 197,  2.5,  5.0, 196, 2
02:26, 204,  2.9, 199,  2.6,  4.6, 205,21
02:27, 213,  0.9, 199,  2.7,  4.2, 192,21
02:28, 213,  2.3, 199,  2.7,  4.5, 184,38
02:29, 209,  3.4, 200,  2.6,  4.0, 196,18
02:30, 193,  4.3, 201,  2.7,  5.7, 184,49
02:31, 202,  4.1, 201,  2.9,  5.1, 187,46
02:32, 208,  4.0, 202,  3.0,  6.8, 205,16
02:33, 196,  4.2, 201,  3.1,  4.3, 192,26
02:34, 210,  4.0, 200,  3.1,  4.6, 169,31
02:35, 201,  2.8, 200,  3.0,  4.0, 210, 0
02:36, 188,  2.9, 199,  2.9,  3.7, 174,57
02:37, 148,  2.5, 198,  2.8,  2.9, 188, 0
02:38, 187,  2.2, 196,  2.7,  3.1, 172, 2
02:39, 182,  1.4, 193,  2.7,  4.3, 187,15
02:40, 172,  2.0, 191,  2.6,  3.9, 177,23
02:41, 179,  2.6, 190,  2.5,  3.8, 169, 5
02:42, 202,  2.1, 189,  2.3,  3.7, 194,10
02:43, 219,  3.2, 187,  2.1,  3.2, 218, 0
02:44, 178,  2.7, 188,  2.1,  4.5, 196,31
02:45, 176,  0.8, 187,  2.0,  3.4, 186,33
02:46, 193,  2.1, 187,  2.0,  3.4, 163,41
02:47, 157,  1.2, 189,  2.0,  2.8, 197,48
02:48, 198,  2.5, 191,  2.1,  4.1, 206,25
02:49, 172,  3.1, 194,  2.0,  3.2, 173,59
02:50, 175,  2.7, 194,  1.9,  3.6, 192,11
02:51, 200,  2.9, 194,  2.0,  3.9, 184,23
02:52, 203,  3.8, 193,  1.9,  3.9, 201,59
02:53, 189,  2.2, 191,  2.1,  3.8, 203, 0
02:54, 178,  3.1, 192,  2.0,  4.3, 205,40
02:55, 173,  4.4, 191,  2.0,  4.3, 173, 0
02:56, 173,  3.0, 190,  2.1,  4.9, 169, 1
02:57, 185,  5.1, 188,  2.2,  5.1, 186, 0
02:58, 212,  1.9, 188,  2.4,  5.7, 194,26
02:59, 179,  2.7, 186,  2.5,  5.4, 181,51
03:00, 167,  3.1, 186,  2.6,  5.0, 188, 7
03:01, 179,  2.9, 186,  2.7,  6.2, 188,37
03:02, 187,  0.7, 186,  2.8,  5.9, 177,35
03:03, 168,  1.0, 185,  2.7,  2.8, 216,12
03:04, 205,  1.3, 184,  2.6,  3.6, 188,24
03:05, 193,  3.0, 184,  2.8,  4.0, 191,20
03:06, 182,  4.7, 185,  2.8,  4.7, 182, 0
03:07, 194,  3.6, 186,  2.8,  5.3, 198,38
03:08, 187,  2.6, 184,  2.7,  4.4, 193, 2
03:09, 197,  2.2, 185,  2.6,  3.9, 171,47
03:10, 195,  3.4, 186,  2.6,  3.7, 199, 8
03:11, 179,  2.3, 185,  2.5,  4.8, 166,31
03:12, 181,  3.8, 185,  2.5,  5.0, 177,50
03:13, 203,  4.2, 185,  2.6,  5.6, 160, 4
03:14, 150,  2.2, 184,  2.8,  5.7, 200,24
03:15, 182,  3.5, 185,  2.7,  3.8, 182,38
03:16, 196,  3.3, 184,  2.7,  3.5, 187,11
03:17, 174,  3.8, 184,  2.7,  5.8, 183,50
03:18, 205,  0.3, 184,  2.5,  3.8, 174, 0
03:19, 216,  2.5, 184,  2.5,  4.6, 194,36
03:20, 198,  1.1, 183,  2.5,  3.9, 202,25
03:21, 158,  2.4, 186,  2.4,  3.7, 180,55
03:22, 246,  0.9, 186,  2.2,  3.8, 179,23
03:23, 136,  0.2, 187,  2.1,  3.7, 211,39
03:24, 195,  3.4, 188,  2.1,  7.4, 195,48
03:25, 166,  2.5, 187,  2.2,  5.6, 170, 6
03:26, 187,  2.5, 186,  2.3,  4.5, 179,19
03:27, 233,  1.2, 186,  2.3,  4.9, 187,19
03:28, 246,  0.8, 186,  2.4,  4.3, 185,36
03:29, 179,  3.7, 185,  2.4,  4.5, 179,57
03:30, 192,  1.8, 185,  2.4,  4.1, 177,42
03:31, 202,  1.9, 184,  2.4,  4.2, 201, 5
03:32, 187,  4.5, 184,  2.5,  5.2, 190,12
03:33, 193,  2.3, 184,  2.7,  5.3, 186, 1
03:34, 202,  4.0, 184,  2.7,  5.9, 172,47
03:35, 260,  1.4, 186,  2.6,  4.5, 184, 3
03:36, 195,  2.8, 187,  2.5,  4.0, 192,31
03:37, 163,  0.8, 186,  2.4,  3.3, 206,39
03:38, 200,  2.0, 187,  2.4,  2.9, 200,31
03:39, 212,  3.1, 187,  2.3,  3.5, 174,14
03:40, 173,  1.1, 187,  2.4,  4.0, 182,48
03:41, 172,  3.1, 186,  2.3,  3.2, 174,59
03:42, 196,  2.0, 185,  2.3,  3.8, 172,37
03:43, 166,  1.1, 185,  2.2,  3.7, 185, 9
03:44, 180,  4.2, 184,  2.2,  4.2, 180, 0
03:45, 174,  0.7, 183,  2.1,  4.3, 184, 0
03:46, 240,  0.4, 183,  2.1,  3.3, 145,27
03:47, 169,  4.4, 183,  2.0,  4.9, 159,57
03:48, 216,  0.8, 181,  2.1,  4.4, 169, 0
03:49, 198,  0.7, 182,  2.1,  3.5, 182,40
03:50, 181,  1.9, 181,  2.1,  3.2, 174,52
03:51, 189,  1.7, 182,  2.1,  3.5, 184,44
03:52, 180,  2.6, 182,  2.0,  2.7, 170,35
03:53, 260,  0.2, 182,  2.0,  3.5, 191,41
03:54, 188,  3.5, 182,  2.0,  4.3, 182,50
03:55, 170,  1.9, 183,  2.0,  3.6, 187, 1
03:56, 186,  2.5, 181,  2.1,  4.6, 164,30
03:57, 163,  3.0, 182,  2.1,  3.5, 200, 5
03:58, 148,  1.9, 182,  2.1,  3.4, 172, 8
03:59, 154,  2.2, 179,  2.1,  3.5, 159,52
04:00, 193,  2.1, 179,  2.1,  3.4, 188, 9
04:01, 149,  1.8, 178,  2.1,  4.6, 183,20
04:02, 183,  1.5, 176,  2.2,  3.0, 147,35
04:03, 172,  1.6, 176,  2.2,  3.5, 177,47
04:04, 165,  3.5, 174,  2.2,  4.3, 174,55
04:05, 189,  1.5, 174,  2.3,  3.9, 186,29
04:06, 183,  2.4, 175,  2.2,  3.0, 223,48
04:07, 191,  2.3, 174,  2.3,  3.2, 183, 7
04:08, 208,  2.6, 175,  2.3,  4.6, 181,41
04:09, 209,  1.3, 178,  2.3,  3.2, 208,31
04:10, 179,  2.4, 178,  2.3,  4.1, 185,54
04:11, 168,  4.0, 179,  2.3,  5.5, 180,38
04:12, 258,  0.3, 181,  2.3,  4.0, 168, 0
04:13, 171,  3.8, 181,  2.4,  5.2, 172,49
04:14, 161,  2.0, 183,  2.4,  4.6, 188,30
04:15, 175,  2.0, 181,  2.4,  4.3, 196,52
04:16, 195,  3.6, 182,  2.5,  4.1, 198,43
04:17, 163,  3.4, 182,  2.5,  3.7, 194, 0
04:18, 171,  1.7, 181,  2.4,  3.8, 183,22
04:19, 147,  1.4, 180,  2.5,  4.2, 182,15
04:20, 184,  4.0, 181,  2.5,  4.0, 186, 0
04:21, 191,  2.0, 182,  2.4,  4.0, 184, 0
04:22, 209,  0.2, 182,  2.4,  3.5, 192, 4
04:23, 202,  2.8, 182,  2.3,  3.5, 176,40
04:24, 225,  1.3, 184,  2.2,  4.0, 208, 3
04:25, 193,  2.2, 185,  2.1,  3.4, 183,12
04:26, 198,  2.0, 185,  2.2,  6.0, 197,27
04:27, 136,  0.5, 186,  2.1,  2.3, 208,36
04:28, 179,  1.2, 188,  2.0,  3.4, 182,37
04:29, 120,  0.6, 189,  2.0,  3.9, 192,37
04:30, 211,  1.5, 190,  1.9,  2.6, 189, 6
04:31, 207,  2.3, 190,  1.9,  3.1, 177,23
04:32, 182,  1.7, 191,  1.9,  3.5, 204,13
04:33, 167,  1.9, 193,  2.1,  4.6, 203,34
04:34, 187,  3.4, 193,  2.1,  4.3, 207,26
04:35, 177,  2.3, 193,  2.2,  4.6, 182, 9
04:36, 180,  2.9, 193,  2.1,  3.2, 205,30
04:37, 175,  2.6, 192,  2.2,  3.3, 188,43
04:38, 280,  0.4, 193,  2.2,  3.4, 183,14
04:39, 215,  4.3, 193,  2.3,  5.1, 209,12
04:40, 174,  2.8, 192,  2.5,  4.4, 203,12
04:41, 208,  2.8, 193,  2.6,  3.5, 195,28
04:42, 202,  3.3, 193,  2.6,  3.9, 203,33
04:43, 190,  3.3, 193,  2.6,  5.1, 214, 6
04:44, 175,  1.3, 192,  2.6,  4.4, 201, 2
04:45, 206,  2.5, 191,  2.5,  2.7, 177,31
04:46, 189,  4.5, 191,  2.5,  4.7, 186,57
04:47, 185,  2.6, 192,  2.5,  4.5, 189, 0
04:48, 194,  3.4, 192,  2.6,  5.4, 213,11
04:49, 185,  2.7, 190,  2.5,  4.2, 173, 4
04:50, 202,  3.2, 188,  2.5,  4.9, 181,43
04:51, 249,  0.7, 188,  2.6,  5.6, 206, 4
04:52, 178,  2.8, 186,  2.5,  3.2, 190,53
04:53, 149,  0.9, 185,  2.4,  4.4, 193,16
04:54, 187,  4.1, 185,  2.4,  4.1, 187,59
04:55, 196,  0.9, 185,  2.5,  5.3, 175, 7
04:56, 169,  2.4, 184,  2.6,  5.3, 180,49
04:57, 168,  1.8, 183,  2.6,  5.1, 183,25
04:58, 172,  3.1, 183,  2.5,  3.9, 216, 7
04:59, 206,  1.5, 184,  2.6,  5.4, 168,42
05:00, 178,  3.9, 184,  2.5,  4.1, 159,43
05:01, 173,  0.9, 183,  2.3,  4.1, 180, 0
05:02, 222,  1.1, 183,  2.4,  3.6, 187,28
05:03, 215,  1.1, 182,  2.4,  4.0, 162,45
05:04, 169,  3.1, 181,  2.4,  4.0, 171,37
05:05, 187,  2.3, 179,  2.4,  4.5, 180, 7
05:06, 167,  4.0, 178,  2.4,  4.3, 178,38
05:07, 140,  2.3, 176,  2.4,  4.2, 164, 8
05:08, 165,  2.9, 173,  2.4,  2.9, 166, 0
05:09, 160,  2.6, 170,  2.3,  3.4, 175, 5
05:10, 127,  1.0, 169,  2.2,  3.3, 150, 6
05:11, 180,  1.7, 169,  2.3,  4.1, 162, 7
05:12, 187,  1.5, 168,  2.3,  3.0, 193, 2
05:13, 157,  2.0, 169,  2.2,  2.0, 158, 0
05:14, 175,  3.4, 167,  2.2,  4.1, 162,51
05:15, 157,  1.3, 167,  2.1,  3.6, 165, 1
05:16, 161,  2.4, 166,  2.0,  3.3, 161,23
05:17, 156,  2.7, 167,  2.0,  3.6, 167,20
05:18, 165,  2.7, 166,  2.1,  3.7, 160,51
05:19, 166,  2.4, 166,  2.1,  3.0, 143,56
05:20, 139,  1.6, 165,  2.0,  3.0, 164,30
05:21,  64,  0.8, 162,  2.0,  3.3, 174,51
05:22, 164,  1.8, 160,  2.1,  3.9, 158,14
05:23, 147,  3.1, 157,  2.2,  3.0, 135,24
05:24, 152,  4.3, 156,  2.3,  5.5, 149,57
05:25, 124,  1.5, 156,  2.3,  4.4, 159, 3
05:26, 234,  0.9, 157,  2.3,  3.4, 156,20
05:27, 153,  2.7, 155,  2.3,  3.7, 168,36
05:28,  69,  1.2, 157,  2.2,  3.4, 176,36
05:29, 150,  5.0, 156,  2.3,  5.0, 151, 0
05:30, 150,  3.2, 156,  2.4,  5.1, 151, 1
05:31, 159,  5.0, 158,  2.6,  5.4, 171,57
05:32, 144,  3.1, 159,  2.6,  5.0, 159, 0
05:33, 147,  3.1, 159,  2.7,  4.0, 151,34
05:34, 165,  1.6, 160,  2.6,  4.0, 159,10
05:35, 155,  2.9, 160,  2.5,  3.0, 143,58
05:36, 156,  2.7, 159,  2.5,  3.3, 148,54
05:37, 183,  2.2, 159,  2.5,  2.7, 156, 0
05:38, 163,  1.1, 158,  2.5,  3.1, 161, 8
05:39, 163,  0.2, 157,  2.4,  3.3, 142, 8
05:40, 193,  2.0, 158,  2.3,  3.0, 151,32
05:41, 126,  1.6, 156,  2.1,  3.1, 152,48
05:42, 145,  1.9, 156,  2.0,  2.8, 159,41
05:43, 153,  4.2, 157,  2.0,  4.9, 158,57
05:44, 121,  1.6, 156,  2.0,  4.4, 147,18
05:45, 165,  4.2, 159,  2.2,  5.2, 186,12
05:46, 159,  2.9, 161,  2.2,  4.2, 165, 0
05:47, 173,  3.0, 165,  2.3,  4.0, 213,50
05:48, 157,  1.8, 168,  2.3,  4.0, 157,11
05:49, 191,  4.9, 171,  2.4,  5.0, 182,48
05:50, 195,  3.2, 173,  2.6,  5.7, 191,28
05:51, 192,  3.6, 177,  2.7,  5.7, 174,25
05:52, 211,  1.7, 180,  2.9,  5.4, 193,40
05:53, 199,  3.7, 183,  3.0,  5.6, 173,36
05:54, 206,  2.6, 187,  3.2,  7.7, 168,42
05:55, 216,  1.0, 187,  3.2,  6.5, 177,22
05:56, 176,  1.8, 187,  3.2,  4.4, 186,47
05:57, 192,  6.2, 187,  3.4,  6.9, 187, 9
05:58, 192,  4.0, 186,  3.6,  6.3, 194, 0
05:59, 213,  4.1, 188,  3.7,  6.0, 204, 3
06:00, 204,  3.1, 188,  3.6,  4.5, 209, 2
06:01, 156,  2.9, 188,  3.5,  6.0, 186,21
06:02, 180,  4.4, 187,  3.5,  5.4, 202,47
06:03, 167,  4.0, 186,  3.5,  5.1, 168,33
06:04, 183,  3.0, 185,  3.3,  5.6, 169,10
06:05, 181,  3.5, 183,  3.3,  4.8, 167,55
06:06, 162,  3.2, 180,  3.4,  5.7, 156,35
06:07, 162,  2.3, 178,  3.3,  5.2, 154,36
06:08, 121,  2.1, 175,  3.2,  5.4, 151,49
06:09, 157,  1.3, 172,  3.1,  4.7, 155,17
06:10, 184,  3.2, 169,  3.2,  4.4, 159, 8
06:11, 169,  1.9, 167,  3.1,  4.9, 171,22
06:12, 171,  1.9, 166,  3.1,  4.7, 178,36
06:13, 224,  0.9, 165,  3.0,  3.6, 154,37
06:14, 190,  3.0, 165,  3.0,  3.8, 176,31
06:15, 188,  2.1, 166,  2.9,  4.4, 192, 8
06:16, 279,  0.6, 167,  2.8,  3.2, 168,19
06:17, 172,  2.9, 169,  2.5,  4.1, 174, 7
06:18, 179,  2.6, 169,  2.5,  3.4, 162,51
06:19, 159,  3.5, 170,  2.5,  3.5, 160, 0
06:20, 173,  3.1, 170,  2.4,  3.9, 153, 4
06:21, 163,  0.7, 171,  2.3,  3.2, 169, 1
06:22, 147,  1.4, 168,  2.2,  4.1, 163,21
06:23, 170,  2.2, 167,  2.2,  3.3, 165,31
06:24, 144,  1.0, 165,  2.3,  3.2, 153, 5
06:25, 157,  1.9, 164,  2.2,  2.9, 133,10
06:26, 171,  2.8, 162,  2.2,  3.0, 171,58
06:27, 233,  0.7, 162,  2.1,  2.8, 171, 0
06:28, 147,  1.0, 162,  2.1,  2.9, 182,36
06:29, 161,  3.9, 162,  2.1,  3.9, 159, 0
06:30, 182,  1.6, 164,  2.1,  4.0, 166, 1
06:31, 172,  2.2, 165,  2.0,  2.3, 180,59
06:32, 154,  1.9, 168,  2.0,  3.2, 165,39
06:33, 152,  2.3, 169,  2.0,  2.6, 169,39
06:34, 164,  3.3, 168,  1.9,  3.7, 152,58
06:35, 181,  2.5, 169,  1.9,  3.7, 193, 4
06:36, 196,  1.5, 170,  2.0,  3.5, 186, 5
06:37, 158,  1.7, 170,  2.0,  2.6, 187,53
06:38, 169,  2.5, 170,  2.1,  3.9, 171,37
06:39, 187,  3.7, 171,  2.0,  3.7, 169,41
06:40, 181,  3.4, 170,  2.0,  3.8, 178, 1
06:41, 129,  2.0, 167,  2.1,  3.4, 181, 0
06:42, 175,  1.7, 167,  2.0,  2.9, 181,43
06:43, 176,  1.5, 169,  2.0,  3.4, 163,44
06:44, 163,  2.3, 171,  2.1,  3.7, 176,28
06:45, 189,  4.0, 173,  2.1,  4.3, 191,55
06:46, 239,  1.3, 175,  2.2,  4.7, 195,17
06:47, 198,  4.2, 176,  2.3,  5.2, 180,36
06:48, 114,  0.8, 178,  2.5,  6.7, 170,34
06:49, 185,  4.3, 178,  2.5,  5.2, 173,31
06:50, 188,  2.0, 181,  2.6,  4.6, 185, 1
06:51, 191,  1.4, 183,  2.7,  4.3, 196,12
06:52, 155,  4.2, 185,  3.0,  6.3, 172,29
06:53, 269,  0.6, 187,  3.0,  6.6, 195,31
06:54, 194,  3.9, 188,  3.2,  6.5, 210,22
06:55, 183,  6.3, 188,  3.2,  6.3, 185, 0
06:56, 189,  3.3, 187,  3.3,  6.7, 195,18
06:57, 182,  5.2, 187,  3.3,  5.7, 193, 8
06:58, 206,  2.0, 189,  3.2,  5.7, 181,14
06:59, 208,  0.4, 191,  3.2,  4.6, 203,32
07:00, 159,  3.3, 191,  3.1,  3.7, 171,24
07:01, 166,  3.8, 190,  3.3,  6.1, 171,24
07:02, 180,  3.5, 189,  3.2,  7.3, 180,32
07:03, 200,  2.9, 187,  3.2,  4.6, 200,39
07:04, 152,  4.3, 184,  3.2,  6.8, 169,40
07:05, 194,  6.5, 186,  3.2,  7.3, 190,59
07:06, 187,  5.5, 185,  3.2,  7.0, 177,55
07:07, 222,  3.4, 184,  3.2,  6.3, 165,37
07:08, 160,  4.8, 182,  3.2,  6.3, 176,21
07:09, 154,  2.7, 179,  3.4,  6.3, 169,24
07:10, 154,  6.9, 177,  3.7,  7.5, 159,28
07:11, 166,  4.1, 175,  3.8,  7.7, 148, 1
07:12, 177,  2.6, 174,  3.6,  4.2, 169,30
07:13, 151,  4.7, 171,  3.8,  5.6, 146,38
07:14, 145,  3.1, 170,  3.9,  7.4, 155,10
07:15, 170,  2.3, 168,  3.8,  4.4, 171,26
07:16, 167,  4.1, 168,  3.8,  5.0, 165,29
07:17, 155,  4.4, 165,  4.0,  7.6, 157,23
07:18, 173,  5.6, 164,  4.1,  7.8, 161,47
07:19, 153,  4.6, 164,  4.1,  5.7, 167,33
07:20, 175,  2.7, 163,  4.0,  6.6, 158,20
07:21, 193,  0.8, 164,  3.7,  4.2, 181,44
07:22, 177,  4.4, 167,  3.8,  4.3, 176, 0
07:23, 195,  4.7, 169,  3.7,  5.5, 197, 8
07:24, 183,  3.0, 172,  3.6,  4.7, 195, 0
07:25, 127,  0.7, 171,  3.6,  5.6, 157,46
07:26, 183,  4.8, 170,  3.7,  5.7, 170,23
07:27, 187,  2.5, 171,  3.5,  5.7, 160,37
07:28, 145,  3.4, 171,  3.3,  5.6, 164,37
07:29, 162,  3.8, 171,  3.4,  5.2, 152, 6
07:30, 171,  5.3, 171,  3.2,  5.3, 174,59
07:31, 118,  2.2, 169,  3.4,  5.3, 169, 0
07:32, 149,  3.0, 166,  3.5,  5.0, 164, 7
07:33, 215,  1.5, 164,  3.4,  3.1, 170,35
07:34, 139,  2.2, 161,  3.3,  4.2, 135,27
07:35, 136,  2.4, 160,  3.2,  3.5, 156,51
07:36, 214,  0.4, 159,  3.0,  2.7, 164,22
07:37, 147,  3.6, 158,  2.9,  4.1, 167,21
07:38, 139,  0.7, 158,  2.8,  3.6, 149, 0
07:39, 167,  2.1, 158,  2.6,  3.1, 155,29
07:40, 164,  1.4, 159,  2.4,  2.4, 173, 2
07:41, 192,  1.2, 160,  2.2,  1.8, 184,32
