0:01,27.6,82.5
0:02,27.6,82.6
0:03,27.6,82.8
0:04,27.6,82.9
0:05,27.6,82.8
0:06,27.6,83
0:07,27.6,83.1
0:08,27.6,83.2
0:09,27.6,83.2
0:10,27.6,83.3
0:11,27.6,83.4
0:12,27.6,83.5
0:13,27.6,83.5
0:14,27.6,83.7
0:15,27.6,83.8
0:16,27.6,83.9
0:17,27.6,84
0:18,27.6,84.2
0:19,27.6,84.3
0:20,27.6,84.3
0:21,27.5,84.4
0:22,27.5,84.5
0:23,27.5,84.8
0:24,27.5,84.9
0:25,27.5,85
0:26,27.5,85.1
0:27,27.5,85.2
0:28,27.5,85.5
0:29,27.5,85.5
0:30,27.5,85.6
0:31,27.5,85.5
0:32,27.5,85.6
0:33,27.5,85.8
0:34,27.4,85.9
0:35,27.4,86
0:36,27.4,86
0:37,27.4,86.2
0:38,27.4,86.3
0:39,27.4,86.4
0:40,27.4,86.5
0:41,27.4,86.5
0:42,27.4,86.6
0:43,27.4,86.5
0:44,27.4,86.7
0:45,27.4,86.7
0:46,27.4,86.8
0:47,27.4,86.9
0:48,27.4,86.9
0:49,27.4,87
0:50,27.4,87
0:51,27.4,87.1
0:52,27.4,87.1
0:53,27.3,87.1
0:54,27.3,87.1
0:55,27.3,87.3
0:56,27.3,87.2
0:57,27.3,87.3
0:58,27.3,87.5
0:59,27.3,87.5
1:00,27.3,87.5
1:01,27.3,87.5
1:02,27.3,87.6
1:03,27.3,87.7
1:04,27.3,87.7
1:05,27.3,87.7
1:06,27.3,87.8
1:07,27.3,87.9
1:08,27.3,88
1:09,27.3,88
1:10,27.3,88
1:11,27.3,88.2
1:12,27.2,88.2
1:13,27.2,88.3
1:14,27.2,88.2
1:15,27.3,88.3
1:16,27.2,88.3
1:17,27.2,88.3
1:18,27.2,88.3
1:19,27.2,88.3
1:20,27.2,88.2
1:21,27.2,88.2
1:22,27.2,88.3
1:23,27.2,88.2
1:24,27.2,88.2
1:25,27.2,88.2
1:26,27.2,88.2
1:27,27.2,88.2
1:28,27.2,88.2
1:29,27.2,88.2
1:30,27.2,88.1
1:31,27.2,88.1
1:32,27.2,88
1:33,27.2,88
1:34,27.2,88
1:35,27.2,87.9
1:36,27.2,87.9
1:37,27.2,87.8
1:38,27.2,87.8
1:39,27.2,87.8
1:40,27.2,87.8
1:41,27.2,87.7
1:42,27.2,87.7
1:43,27.2,87.6
1:44,27.2,87.7
1:45,27.2,87.6
1:46,27.2,87.6
1:47,27.2,87.7
1:48,27.2,87.7
1:49,27.2,87.7
1:50,27.2,87.7
1:51,27.2,87.8
1:52,27.2,87.7
1:53,27.2,87.8
1:54,27.2,87.8
1:55,27.2,87.8
1:56,27.2,87.8
1:57,27.2,87.8
1:58,27.2,87.9
1:59,27.2,87.9
2:00,27.2,87.9
2:01,27.2,87.9
2:02,27.2,88
2:03,27.2,88
2:04,27.2,88
2:05,27.2,88
2:06,27.2,88
2:07,27.2,88.1
2:08,27.2,88
2:09,27.1,88.1
2:10,27.1,88
2:11,27.1,88.1
2:12,27.1,88.1
2:13,27.1,88.1
2:14,27.1,88.1
2:15,27.1,88.2
2:16,27.1,88.1
2:17,27.1,88.2
2:18,27.1,88.2
2:19,27.1,88.2
2:20,27.1,88.2
2:21,27.1,88.2
2:22,27.1,88.2
2:23,27.1,88.2
2:24,27.1,88.2
2:25,27.1,88.2
2:26,27.1,88.2
2:27,27.1,88.2
2:28,27.1,88.2
2:29,27.1,88.4
2:30,27.2,88.4
2:31,27.2,88.5
2:32,27.2,88.6
2:33,27.2,88.7
2:34,27.2,88.9
2:35,27.2,89
2:36,27.2,89.2
2:37,27.2,89.2
2:38,27.2,89.2
2:39,27.2,89.3
2:40,27.2,89.3
2:41,27.2,89.3
2:42,27.2,89.4
2:43,27.2,89.5
2:44,27.2,89.5
2:45,27.2,89.5
2:46,27.2,89.5
2:47,27.2,89.5
2:48,27.2,89.6
2:49,27.2,89.6
2:50,27.2,89.6
2:51,27.2,89.6
2:52,27.2,89.7
2:53,27.2,89.7
2:54,27.2,89.7
2:55,27.2,89.7
2:56,27.2,89.8
2:57,27.2,89.8
2:58,27.2,89.9
2:59,27.2,89.9
3:00,27.2,89.9
3:01,27.2,89.9
3:02,27.2,90
3:03,27.2,90.1
3:04,27.2,90.1
3:05,27.2,90.2
3:06,27.2,90.2
3:07,27.2,90.2
3:08,27.2,90.2
3:09,27.2,90.3
3:10,27.2,90.4
3:11,27.2,90.5
3:12,27.2,90.5
3:13,27.2,90.5
3:14,27.2,90.6
3:15,27.2,90.6
3:16,27.2,90.6
3:17,27.2,90.6
3:18,27.2,90.6
3:19,27.2,90.6
3:20,27.2,90.6
3:21,27.2,90.6
3:22,27.2,90.7
3:23,27.2,90.7
3:24,27.2,90.7
3:25,27.2,90.7
3:26,27.2,90.8
3:27,27.2,90.9
3:28,27.2,90.8
3:29,27.2,90.8
3:30,27.2,90.9
3:31,27.2,90.9
3:32,27.2,90.9
3:33,27.2,91
3:34,27.2,91
3:35,27.2,91
3:36,27.2,91
3:37,27.2,91.1
3:38,27.2,91.1
3:39,27.2,91.2
3:40,27.2,91.2
3:41,27.2,91.2
3:42,27.2,91.3
3:43,27.2,91.3
3:44,27.2,91.3
3:45,27.2,91.4
3:46,27.2,91.4
3:47,27.2,91.5
3:48,27.2,91.5
3:49,27.2,91.6
3:50,27.2,91.6
3:51,27.2,91.6
3:52,27.2,91.6
3:53,27.2,91.5
3:54,27.2,91.6
3:55,27.2,91.7
3:56,27.2,91.6
3:57,27.2,91.5
3:58,27.2,91.5
3:59,27.2,91.5
4:00,27.2,91.4
4:01,27.2,91.3
4:02,27.2,91.3
4:03,27.2,91.2
4:04,27.2,91.2
4:05,27.2,91.1
4:06,27.2,91
4:07,27.2,91
4:08,27.2,90.9
4:09,27.2,90.9
4:10,27.2,90.8
4:11,27.2,90.7
4:12,27.2,90.7
4:13,27.2,90.7
4:14,27.2,90.7
4:15,27.2,90.6
4:16,27.2,90.6
4:17,27.2,90.6
4:18,27.2,90.6
4:19,27.2,90.5
4:20,27.2,90.6
4:21,27.2,90.6
4:22,27.2,90.5
4:23,27.2,90.5
4:24,27.2,90.5
4:25,27.2,90.5
4:26,27.2,90.5
4:27,27.2,90.5
4:28,27.2,90.5
4:29,27.2,90.5
4:30,27.3,90.6
4:31,27.3,90.6
4:32,27.3,90.6
4:33,27.3,90.6
4:34,27.3,90.6
4:35,27.3,90.6
4:36,27.3,90.7
4:37,27.3,90.6
4:38,27.3,90.7
4:39,27.3,90.7
4:40,27.3,90.7
4:41,27.3,90.7
4:42,27.3,90.7
4:43,27.3,90.5
4:44,27.3,90.3
4:45,27.2,90.2
4:46,27.2,90.1
4:47,27.2,90.1
4:48,27.2,89.9
4:49,27.2,89.7
4:50,27.2,89.8
4:51,27.2,89.6
4:52,27.2,89.5
4:53,27.2,89.4
4:54,27.2,89.2
4:55,27.2,89.2
4:56,27.2,89
4:57,27.2,88.9
4:58,27.2,88.8
4:59,27.2,89
5:00,27.2,89
5:01,27.2,89
5:02,27.2,88.9
5:03,27.2,88.9
5:04,27.2,88.7
5:05,27.3,88.7
5:06,27.3,88.8
5:07,27.3,88.9
5:08,27.3,88.8
5:09,27.3,88.8
5:10,27.3,88.9
5:11,27.3,88.9
5:12,27.3,88.8
5:13,27.3,88.8
5:14,27.3,88.9
5:15,27.3,88.9
5:16,27.3,88.8
5:17,27.3,88.8
5:18,27.3,88.9
5:19,27.3,88.9
5:20,27.3,89
5:21,27.3,89.1
5:22,27.4,89.3
5:23,27.4,89.4
5:24,27.4,89.5
5:25,27.4,89.6
5:26,27.4,89.8
5:27,27.4,89.8
5:28,27.4,89.8
5:29,27.4,89.8
5:30,27.4,89.9
5:31,27.4,89.9
5:32,27.4,90
5:33,27.4,89.9
5:34,27.4,89.9
5:35,27.4,89.9
5:36,27.4,89.8
5:37,27.4,89.8
5:38,27.4,89.8
5:39,27.4,89.8
5:40,27.4,89.8
5:41,27.4,89.8
5:42,27.4,89.7
5:43,27.4,89.8
5:44,27.4,89.7
5:45,27.4,89.7
5:46,27.4,89.7
5:47,27.4,89.7
5:48,27.4,89.6
5:49,27.4,89.7
5:50,27.4,89.6
5:51,27.4,89.6
5:52,27.4,89.5
5:53,27.4,89.5
5:54,27.4,89.4
5:55,27.4,89.4
5:56,27.4,89.3
5:57,27.4,89.2
5:58,27.4,89.2
5:59,27.4,89.1
6:00,27.4,89
6:01,27.4,89
6:02,27.4,89
6:03,27.4,89
6:04,27.4,89.1
6:05,27.4,89.1
6:06,27.4,89
6:07,27.4,89
6:08,27.5,88.9
6:09,27.5,88.9
6:10,27.5,88.9
6:11,27.5,88.9
6:12,27.5,88.9
6:13,27.5,88.8
6:14,27.5,88.8
6:15,27.5,88.8
6:16,27.5,88.7
6:17,27.5,88.7
6:18,27.6,88.5
6:19,27.6,88.5
6:20,27.6,88.5
6:21,27.6,88.5
6:22,27.6,88.5
6:23,27.7,88.4
6:24,27.7,88.5
6:25,27.7,88.4
6:26,27.7,88.5
6:27,27.7,88.5
6:28,27.7,88.5
6:29,27.8,88.5
6:30,27.8,88.5
6:31,27.8,88.5
6:32,27.8,88.4
6:33,27.8,88.4
6:34,27.9,88.5
6:35,27.8,88.4
6:36,27.9,88.5
6:37,27.9,88.5
6:38,27.9,88.5
6:39,27.9,88.6
6:40,27.9,88.6
6:41,27.9,88.6
6:42,28,88.6
6:43,28,88.6
6:44,28,88.7
6:45,28,88.5
6:46,28,88.5
6:47,28,88.4
6:48,28.1,88.4
6:49,28.1,88.4
6:50,28.1,88.3
6:51,28.1,88.2
6:52,28.1,88.3
6:53,28.1,88.3
6:54,28.2,88.3
6:55,28.2,88.4
6:56,28.2,88.4
6:57,28.2,88.4
6:58,28.2,88.4
6:59,28.3,88.3
7:00,28.3,88.2
7:01,28.3,88.2
7:02,28.3,88.2
7:03,28.4,88
7:04,28.4,88.1
7:05,28.4,87.8
7:06,28.5,87.7
7:07,28.5,87.4
7:08,28.6,87.4
7:09,28.6,87.5
7:10,28.6,87.2
7:11,28.6,87
7:12,28.7,86.8
7:13,28.7,86.7
7:14,28.7,86.5
7:15,28.8,86.4
7:16,28.8,86.2
7:17,28.9,86
7:18,28.9,85.7
7:19,28.9,85.3
7:20,28.9,85.2
7:21,28.9,85.1
7:22,29,85.1
7:23,29,85
7:24,29.1,84.9
7:25,29.1,84.9
7:26,29.1,84.4
7:27,29.2,84.1
7:28,29.3,84.2
7:29,29.4,84.1
7:30,29.4,83.9
7:31,29.5,83.9
7:32,29.6,83.6
7:33,29.7,83.2
7:34,29.8,82.7
7:35,29.8,81.9
7:36,29.8,81.3
7:37,29.8,80.9
7:38,30,81.3
7:39,30,81.3
7:40,30,80.3
7:41,30.1,79.9
7:42,30.1,79.7
7:43,30.2,79.5
7:44,30.2,79.7
7:45,30.3,79.9
7:46,30.3,79.2
7:47,30.3,79
7:48,30.5,79
7:49,30.5,78.7
7:50,30.6,78.4
7:51,30.7,78.1
7:52,30.7,77.6
7:53,30.7,76.9
7:54,30.8,76.8
7:55,30.7,76.6
7:56,30.7,76.6
7:57,30.7,76.6
7:58,30.8,76.7
7:59,30.8,76.9
8:00,30.8,76.6
8:01,30.7,76.1
8:02,30.7,76.5
8:03,30.7,76.6
8:04,30.8,76.9
8:05,30.8,77.3
8:06,30.9,77.5
8:07,30.9,77.5
8:08,30.9,77.3
8:09,30.8,77.2
8:10,30.8,77.1
8:11,30.9,77.3
8:12,30.9,77.1
8:13,30.9,77.3
8:14,31,77.7
8:15,31,77.3
8:16,31,76.8
8:17,31,76.6
8:18,31.1,76.5
8:19,31.2,76.6
8:20,31.2,76.2
8:21,31.2,76
8:22,31.3,75.8
8:23,31.3,75.4
8:24,31.4,75.4
8:25,31.4,75.3
8:26,31.5,75.2
8:27,31.5,74.8
8:28,31.6,74.4
8:29,31.7,74.3
8:30,31.7,74.1
8:31,31.7,74
8:32,31.7,73.6
8:33,31.6,73.3
8:34,31.6,73.6
8:35,31.6,73.7
8:36,31.6,73.8
8:37,31.5,73.4
8:38,31.5,74.1
8:39,31.5,74.1
8:40,31.5,73.8
8:41,31.5,73.5
8:42,31.4,73.5
8:43,31.4,74
8:44,31.4,73.8
8:45,31.4,73.9
8:46,31.5,74
8:47,31.6,74.1
8:48,31.6,73.7
8:49,31.6,72.4
8:50,31.5,72.4
8:51,31.5,72.4
8:52,31.6,72.7
8:53,31.5,72.5
8:54,31.5,72.7
8:55,31.5,72.4
8:56,31.6,72.7
8:57,31.6,72.6
8:58,31.6,72.3
8:59,31.6,72.3
9:00,31.7,72.3
9:01,31.7,72.1
9:02,31.7,71.8
9:03,31.7,71.5
9:04,31.6,71
9:05,31.7,71.4
9:06,31.7,71.6
9:07,31.8,71.7
9:08,31.8,71.3
9:09,31.8,71.1
9:10,31.9,70.8
9:11,31.9,71.1
9:12,32,71.3
9:13,32.1,71.2
9:14,32.1,70.6
9:15,32.1,70.4
9:16,32.2,70.4
9:17,32.1,69.9
9:18,32.1,69.7
9:19,32.1,69.8
9:20,32.1,70
9:21,32.2,70.5
9:22,32.2,70.7
9:23,32.2,70.2
9:24,32.3,70
9:25,32.2,69.6
9:26,32.2,69.3
9:27,32.2,69.6
9:28,32.2,69.4
9:29,32.2,69.3
9:30,32.1,69.3
9:31,32.2,69.3
9:32,32.1,69.1
9:33,32,68.8
9:34,32,69.3
9:35,32,69.5
9:36,32,69.5
9:37,32,69.2
9:38,32,69.3
9:39,31.9,69.6
9:40,32,69.9
9:41,31.9,69.8
9:42,32,70.2
9:43,32.1,70.4
9:44,32.1,70.4
9:45,32.2,70.4
9:46,32.1,69.9
9:47,32.1,69.4
9:48,32.1,69.3
9:49,32.1,69.4
9:50,32.2,69.8
9:51,32.2,69.2
9:52,32.2,68.8
9:53,32.2,69
9:54,32.2,68.3
9:55,32.3,67.9
9:56,32.4,68.7
9:57,32.5,68.7
9:58,32.5,68.1
9:59,32.5,67.5
10:00,32.6,67.4
10:01,32.5,67.1
10:02,32.5,67.4
10:03,32.7,68.1
10:04,32.8,67.8
10:05,32.8,68
10:06,32.9,67.6
10:07,32.8,67.5
10:08,32.8,67.6
10:09,32.8,67.3
