00:01, 309,  2.1, 340,  3.7,  7.7, 345, 2
00:02, 342,  6.3, 339,  3.9,  7.5, 338,55
00:03, 350,  2.0, 338,  4.0,  7.9, 329,32
00:04,  14,  5.9, 339,  4.2,  8.5, 349,58
00:05, 343,  7.5, 339,  4.3,  8.8, 338,55
00:06, 349,  5.6, 340,  4.3,  7.6, 343, 0
00:07,  15,  1.5, 342,  4.3,  7.6, 336,12
00:08, 331,  2.5, 341,  4.4,  7.7, 320,41
00:09, 324,  4.1, 341,  4.4,  7.0, 336,21
00:10, 259,  1.6, 338,  4.2,  5.0, 359, 5
00:11, 303,  3.9, 337,  4.2,  7.0, 350,36
00:12, 334,  4.9, 337,  4.1,  7.0, 356,38
00:13, 348,  3.5, 337,  3.9,  5.1, 338, 1
00:14, 333,  4.5, 337,  3.7,  7.3, 349,40
00:15, 343,  6.9, 337,  3.8,  7.8, 338,47
00:16, 330,  5.7, 336,  3.8,  8.5, 331,12
00:17,  25,  1.4, 337,  3.6,  5.7, 330, 0
00:18, 351,  1.1, 337,  3.5,  7.6, 349,52
00:19, 352,  2.5, 338,  3.6,  6.2, 338,27
00:20, 339,  5.5, 339,  3.8,  7.1, 325,19
00:21, 357,  4.4, 340,  3.7,  7.6, 326,42
00:22, 320,  1.5, 340,  3.6,  5.8, 312,32
00:23, 313,  2.2, 340,  3.7,  6.1, 330,25
00:24, 317,  7.4, 339,  3.6,  7.3, 323,53
00:25, 315,  5.9, 337,  3.5,  8.3, 318, 2
00:26, 306,  5.7, 335,  3.6,  6.9, 317,34
00:27, 352,  2.3, 333,  3.7,  6.9, 325, 3
00:28, 342,  5.4, 332,  3.7,  6.9, 334,53
00:29, 342,  6.3, 330,  3.8,  7.4, 332,57
00:30, 323,  4.0, 329,  3.9,  7.9, 322,24
00:31, 340,  2.9, 329,  4.0,  6.3, 329, 7
00:32, 327,  2.6, 329,  3.9,  5.4, 347,35
00:33, 312,  1.2, 330,  3.9,  5.1, 327,33
00:34,   3,  3.3, 330,  3.9,  5.6, 333,32
00:35, 334,  2.5, 330,  3.7,  3.9, 359,55
00:36, 323,  6.8, 331,  3.7,  8.8, 318,13
00:37, 334,  4.9, 331,  3.8,  8.5, 318,52
00:38, 299,  6.6, 331,  3.8,  7.1, 325,44
00:39, 333,  4.8, 330,  3.9,  9.7, 333,24
00:40, 327,  4.0, 330,  3.9,  7.0, 308,46
00:41, 305,  5.0, 330,  3.9,  7.7, 332,35
00:42, 311,  6.1, 329,  4.2,  8.9, 325,24
00:43, 321,  6.2, 329,  4.4,  7.9, 329,40
00:44, 333,  6.0, 329,  4.7,  9.0, 324,38
00:45, 359,  3.2, 329,  5.1, 10.3, 321, 2
00:46, 327,  8.3, 329,  5.1,  8.6, 330,53
00:47, 312,  5.8, 328,  5.2, 11.0, 325,51
00:48, 321,  6.7, 328,  5.5, 11.2, 323,33
00:49, 318,  7.3, 328,  5.5,  9.6, 327,15
00:50, 338,  5.5, 326,  5.7,  9.3, 315,13
00:51, 327,  6.4, 326,  6.0, 11.1, 308,24
00:52, 316,  8.3, 325,  6.1, 11.2, 330,16
00:53, 330,  3.1, 325,  6.1, 10.3, 337,13
00:54, 334,  8.0, 325,  6.1,  9.5, 329,56
00:55, 329,  4.0, 324,  6.2,  9.7, 327,40
00:56, 310,  6.6, 324,  6.2,  9.8, 324,29
00:57, 332,  8.6, 324,  6.2, 10.0, 323, 5
00:58, 337,  7.3, 324,  6.1,  9.4, 327,50
00:59, 319,  5.6, 324,  6.0, 11.2, 327,50
01:00, 339,  6.4, 324,  6.1, 10.8, 323,26
01:01, 338,  7.1, 324,  5.9, 10.5, 329,20
01:02, 334,  8.9, 325,  5.9, 10.7, 343,43
01:03, 310,  4.1, 324,  6.2, 11.1, 327,27
01:04, 315,  2.9, 325,  6.2, 11.7, 333,53
01:05, 357,  5.8, 325,  6.2, 11.6, 329, 8
01:06, 354,  3.0, 326,  6.1,  9.1, 317,23
01:07, 334,  9.8, 326,  6.1, 11.0, 332,52
01:08, 329,  5.7, 326,  6.2,  9.8, 334, 0
01:09, 327,  4.2, 326,  6.3, 11.3, 329,24
01:10, 332,  8.8, 326,  6.3, 10.5, 340,25
01:11, 317,  4.5, 325,  6.7, 12.1, 329,14
01:12, 327,  9.6, 326,  6.6, 12.3, 340, 9
01:13, 286,  1.3, 326,  6.4, 11.0, 324,50
01:14, 325,  7.8, 325,  6.5, 10.3, 320,21
01:15, 313,  6.9, 325,  6.5, 10.4, 322, 4
01:16, 332,  4.8, 324,  6.7,  9.4, 324,40
01:17,   9,  0.3, 324,  6.6, 12.0, 332,15
01:18, 337,  8.1, 324,  6.6,  9.7, 328,12
01:19, 328,  8.8, 324,  6.5, 10.6, 322,58
01:20, 326,  7.5, 325,  6.4, 11.2, 324, 2
01:21, 329,  4.0, 325,  6.2, 10.8, 331,49
01:22,  37,  3.3, 324,  6.2, 10.4, 324,14
01:23, 330,  6.0, 325,  6.2, 12.4, 322,31
01:24,  49,  0.9, 326,  5.9, 10.3, 341,40
01:25, 325,  7.4, 327,  5.9, 11.9, 325,51
01:26, 323,  8.4, 327,  6.1, 12.9, 327,41
01:27, 332,  6.4, 326,  6.2, 12.0, 328,28
01:28, 324,  3.6, 326,  6.3, 11.4, 321,17
01:29, 310,  7.3, 327,  6.4, 10.8, 327, 9
01:30, 322,  7.6, 327,  6.3,  9.1, 329,31
01:31, 336,  2.7, 327,  6.4, 10.9, 328,17
01:32, 324,  7.4, 327,  6.3,  9.5, 334,37
01:33, 345,  4.4, 327,  6.4, 10.9, 309,19
01:34,  47,  1.9, 326,  6.5,  9.1, 324,44
01:35, 334,  3.7, 325,  6.5, 10.8, 319,30
01:36, 307,  3.2, 325,  6.4, 10.1, 317,15
01:37, 293,  1.3, 325,  6.2, 10.2, 326,47
01:38, 320,  4.2, 326,  6.0, 10.0, 336,46
01:39, 317,  7.8, 325,  5.8,  9.3, 336,12
01:40, 311,  5.6, 324,  6.0, 10.9, 331,54
01:41, 331,  7.8, 324,  6.0, 11.3, 339,48
01:42, 309,  7.7, 324,  6.0, 11.6, 317,47
01:43, 332,  7.3, 324,  6.1,  8.7, 329,11
01:44,  24,  2.4, 324,  6.0,  9.5, 336,33
01:45, 318,  4.4, 324,  6.0, 10.3, 322,17
01:46, 348,  7.5, 325,  5.9,  7.5, 316,19
01:47, 347,  2.9, 325,  5.7,  8.2, 322,52
01:48, 202,  1.1, 326,  5.6,  8.3, 343, 7
01:49, 321,  9.5, 326,  5.6,  9.7, 332,17
01:50, 305,  4.5, 327,  5.4,  9.5, 323, 0
01:51, 342,  5.6, 327,  5.3,  8.1, 328,24
01:52, 322,  4.1, 329,  5.1,  9.8, 338,36
01:53, 328,  5.0, 329,  4.9,  7.6, 326,18
01:54, 336,  4.2, 328,  5.0,  8.6, 325,26
01:55, 318,  5.6, 329,  4.8,  7.2, 315,47
01:56, 353,  5.1, 329,  4.7,  6.2, 324,33
01:57, 338,  7.6, 329,  4.6,  9.2, 318, 2
01:58, 335,  7.6, 328,  4.8,  9.4, 325,31
01:59, 332,  8.6, 328,  4.9,  8.4, 329, 0
02:00, 340,  6.3, 328,  5.0,  9.5, 336,27
02:01, 317,  5.4, 327,  5.0,  9.5, 316,13
02:02, 324,  5.5, 326,  5.1, 11.0, 322,51
02:03, 312,  7.6, 325,  5.3, 11.2, 320,34
02:04, 339,  5.1, 325,  5.4,  9.7, 325,23
02:05, 320,  7.4, 324,  5.5, 12.1, 316,42
02:06, 319,  5.0, 323,  5.8, 10.6, 322,44
02:07, 342,  3.1, 323,  5.9, 10.4, 329,41
02:08, 293,  5.0, 324,  5.9,  9.6, 315,39
02:09, 316,  3.8, 323,  6.0,  9.6, 332,30
02:10, 343,  4.6, 323,  5.9,  8.9, 330,56
02:11, 314,  4.2, 323,  6.0,  9.2, 329,20
02:12, 337,  1.5, 323,  6.0, 11.8, 322,28
02:13, 317,  6.9, 325,  5.6,  6.6, 317, 0
02:14, 328,  5.8, 325,  5.5, 10.9, 334,39
02:15, 324,  7.3, 326,  5.6,  8.9, 330,15
02:16, 319,  7.5, 325,  5.7, 11.3, 322,52
02:17, 341,  5.2, 325,  5.7, 10.4, 323,40
02:18, 339,  3.6, 326,  5.7,  8.5, 322,31
02:19, 321,  4.5, 326,  5.6,  9.6, 324,11
02:20, 311,  4.9, 327,  5.5,  9.4, 304,52
02:21, 323,  4.5, 327,  5.4,  8.7, 315,45
02:22, 338,  6.9, 329,  5.3,  8.5, 334,58
02:23, 313,  5.3, 327,  5.4,  7.7, 327, 3
02:24, 338,  5.0, 327,  5.2,  7.4, 344,10
02:25, 348,  5.1, 327,  5.0,  7.3, 331,30
02:26, 340,  9.8, 329,  4.8,  9.8, 341, 0
02:27, 327,  7.3, 328,  4.8,  9.8, 340, 0
02:28, 331,  7.3, 328,  4.9,  8.2, 341,30
02:29, 324,  6.2, 328,  5.0, 11.3, 319,22
02:30, 333,  5.1, 327,  5.1,  8.9, 320,20
02:31, 332,  7.4, 327,  5.3, 10.6, 332,12
02:32, 326,  4.2, 326,  5.3,  8.3, 326,34
02:33, 318,  8.2, 327,  5.4,  8.4, 319,18
02:34, 322,  7.3, 326,  5.7,  9.1, 336,14
02:35, 331,  4.2, 326,  5.8, 12.3, 332,12
02:36,   7,  1.2, 325,  5.9, 10.5, 347,34
02:37,  10,  2.6, 326,  5.7,  8.7, 319, 7
02:38, 351,  4.3, 327,  5.5,  9.1, 341,53
02:39, 339,  5.1, 328,  5.2,  7.5, 330,15
02:40, 345,  6.3, 329,  5.3,  8.4, 321,49
02:41, 329,  5.4, 329,  5.1,  8.4, 347, 5
02:42, 342,  4.0, 328,  5.1,  8.5, 319,18
02:43, 314,  7.7, 328,  5.2,  9.4, 317,31
02:44, 319,  5.1, 328,  5.2,  9.3, 327,10
02:45, 291,  3.5, 328,  5.2, 10.2, 321,24
02:46, 313,  5.4, 328,  5.0,  9.2, 325,55
02:47, 330,  8.5, 327,  5.3, 10.2, 326,55
02:48, 322,  5.6, 327,  5.6, 10.7, 320,44
02:49, 330,  3.5, 326,  5.7, 11.1, 327, 4
02:50, 317,  1.1, 325,  5.7,  9.8, 332,30
02:51, 294,  6.8, 325,  5.8,  7.9, 319,27
02:52, 307,  5.8, 325,  6.0,  9.4, 330, 6
02:53, 321,  6.0, 325,  5.9, 12.0, 331,32
02:54, 308,  2.9, 325,  5.9,  9.8, 326,30
02:55, 317,  8.8, 325,  6.0, 11.9, 316,35
02:56, 354,  3.6, 325,  6.3, 11.1, 333,55
02:57, 325,  7.6, 325,  6.1,  8.3, 331, 3
02:58, 299,  3.9, 324,  6.1, 10.8, 332,52
02:59, 333,  4.8, 323,  6.2, 10.3, 334,26
03:00, 331,  6.0, 323,  6.1, 10.0, 300,11
03:01, 335,  3.8, 323,  6.1,  8.3, 320, 1
03:02, 321,  8.1, 323,  5.9, 10.0, 315,36
03:03, 319,  5.2, 323,  5.8,  8.1, 321, 0
03:04, 343,  7.6, 323,  5.9,  9.4, 333,22
03:05, 311,  9.6, 323,  5.8,  9.4, 322, 7
03:06, 297,  3.7, 322,  5.7, 11.4, 320, 1
03:07, 335,  6.7, 321,  5.8, 10.2, 327,42
03:08, 344,  3.3, 322,  5.8, 11.4, 329, 9
03:09, 324,  3.5, 322,  5.7, 12.1, 324,45
03:10, 307,  5.3, 322,  5.7, 10.6, 327,38
03:11, 335,  5.9, 323,  5.8,  9.2, 342,37
03:12, 322,  6.5, 323,  5.7,  9.4, 310,24
03:13, 320,  7.1, 323,  5.8, 10.6, 328, 9
03:14, 325,  5.4, 323,  5.8, 11.0, 328,21
03:15, 310,  5.9, 323,  5.6,  8.0, 318,49
03:16, 320,  2.7, 323,  5.7, 12.4, 324,19
03:17, 329,  7.9, 323,  5.6,  9.5, 318,22
03:18, 348,  2.0, 323,  5.6, 10.9, 325,50
03:19, 339,  3.4, 324,  5.6,  9.4, 313, 5
03:20, 317,  8.8, 324,  5.6, 11.7, 316,58
03:21, 320,  8.5, 324,  5.7, 11.2, 313,42
03:22, 338,  5.3, 324,  5.6,  8.5, 320, 0
03:23, 325, 10.0, 325,  5.7, 11.3, 323,52
03:24, 335,  6.5, 324,  5.7, 10.8, 332,11
03:25, 336,  0.7, 325,  5.7,  9.2, 324, 6
03:26, 329,  6.4, 326,  5.5,  8.8, 343,57
03:27, 282,  2.1, 327,  5.2,  6.8, 338,34
03:28, 332,  4.7, 328,  5.0,  8.2, 328,31
03:29, 324,  4.8, 327,  4.9,  9.6, 324,51
03:30, 309,  9.9, 327,  5.0, 10.1, 314,59
03:31, 343,  9.6, 328,  4.8, 10.2, 312, 1
03:32, 304,  5.6, 328,  5.0,  9.6, 343, 0
03:33,  10,  2.1, 327,  4.8,  8.8, 324,44
03:34, 348,  4.7, 329,  4.7,  8.3, 324,17
03:35, 332,  4.1, 329,  4.7,  7.1, 338,56
03:36, 323,  7.1, 329,  4.8,  9.2, 312,27
03:37, 329,  5.3, 329,  5.2, 11.0, 328,14
03:38, 306,  5.8, 328,  5.6, 11.6, 328,41
03:39, 148,  1.7, 328,  5.6,  8.6, 323,26
03:40, 313,  9.8, 329,  5.7, 10.9, 323,45
03:41, 332,  3.5, 329,  5.7, 10.0, 337,48
03:42, 300,  6.4, 329,  5.8,  9.6, 316,55
03:43, 337,  4.6, 329,  5.9, 10.2, 355,56
03:44, 351,  6.2, 329,  6.0, 10.7, 328,58
03:45, 344,  8.8, 328,  6.2, 10.2, 327,39
03:46, 340,  9.8, 330,  6.1, 10.1, 345,45
03:47, 332,  7.1, 329,  5.8,  9.8, 340, 0
03:48, 320,  7.4, 328,  5.8, 10.2, 329,49
03:49, 316,  8.3, 328,  5.8,  8.6, 322,16
03:50, 293,  1.8, 328,  5.8, 10.8, 325,37
03:51, 326,  3.8, 328,  5.8, 10.1, 335,46
03:52, 326,  7.7, 328,  5.7,  8.1, 306,49
03:53, 160,  0.9, 327,  5.7,  9.2, 321,37
03:54, 329,  2.4, 326,  5.5,  8.5, 346,54
03:55, 329,  7.5, 326,  5.5,  9.2, 335,58
03:56, 342,  3.4, 325,  5.5,  8.2, 308, 8
03:57, 328,  6.8, 326,  5.7,  9.8, 321,26
03:58, 333,  7.4, 326,  5.5,  8.4, 303, 5
03:59, 315,  6.3, 328,  5.5,  8.2, 335,32
04:00, 348,  4.5, 328,  5.5, 10.0, 321,28
04:01, 339,  5.5, 328,  5.4, 10.1, 323,47
04:02, 300,  6.0, 327,  5.5,  9.3, 310,34
04:03, 329,  8.9, 327,  5.6,  9.2, 325,23
04:04, 345,  5.4, 327,  5.7, 10.9, 323,45
04:05, 321,  6.0, 326,  5.9, 11.1, 317,48
04:06, 321,  7.0, 326,  5.9,  9.0, 327,36
04:07,   1,  3.0, 326,  5.9,  9.9, 327,25
04:08,   6,  4.1, 328,  5.8,  8.6, 318,43
04:09, 312,  2.4, 326,  5.8, 10.0, 320,43
04:10, 346,  8.6, 327,  5.8,  8.6, 346, 0
04:11, 335,  5.2, 326,  5.9, 11.1, 322,50
04:12,  57,  0.9, 328,  5.7,  8.3, 344,33
04:13, 319,  3.0, 329,  5.6,  9.0, 326,30
04:14, 325,  3.4, 330,  5.3,  6.8, 316,23
04:15, 326,  6.3, 330,  5.0, 10.7, 312,46
04:16, 331,  7.5, 330,  4.8, 10.5, 317,54
04:17, 330,  5.4, 330,  4.8,  9.5, 328,36
04:18, 312,  8.7, 329,  5.0, 10.0, 315,58
04:19, 313,  9.0, 328,  5.1, 10.2, 347,24
04:20, 317,  4.7, 328,  5.1, 10.7, 324, 2
04:21, 348,  4.8, 329,  4.9,  8.5, 321,40
04:22, 348,  7.0, 327,  5.0,  8.4, 333,57
04:23, 330,  5.7, 327,  5.0,  9.3, 348, 4
04:24, 324,  3.1, 327,  5.1,  9.6, 350, 9
04:25, 337,  4.6, 327,  5.2,  9.0, 323,41
04:26, 324,  8.5, 327,  5.2,  9.4, 334,43
04:27, 337,  6.8, 327,  5.4, 11.5, 324,39
04:28, 331,  5.0, 327,  5.2,  7.4, 309,23
04:29, 319,  6.4, 327,  5.2, 11.2, 318,39
04:30, 331,  5.2, 327,  5.1,  9.0, 327,39
04:31, 319,  5.2, 325,  5.4, 10.9, 317,35
04:32, 305,  5.6, 326,  5.4,  8.4, 319,52
04:33, 335,  2.6, 325,  5.3,  9.5, 315,18
04:34, 342,  8.6, 325,  5.4, 10.0, 316,34
04:35, 320,  3.9, 325,  5.4,  9.9, 322,29
04:36, 324,  8.9, 325,  5.6, 10.0, 317,45
04:37, 306,  6.8, 325,  5.5, 10.1, 317,30
04:38, 305,  3.3, 324,  5.5,  9.5, 328,40
04:39, 336,  5.6, 324,  5.4,  8.0, 315,22
04:40, 327,  9.3, 326,  5.3,  9.9, 319,57
04:41, 320,  5.8, 326,  5.1, 10.7, 326, 2
04:42, 322,  6.0, 325,  5.4,  9.4, 326,21
04:43, 305,  5.1, 325,  5.8, 12.5, 324,51
04:44, 345,  8.3, 324,  5.8,  9.7, 344,59
04:45, 314,  6.0, 325,  5.9,  9.1, 322,21
04:46, 309,  5.8, 325,  5.9,  9.9, 338,22
04:47, 327,  5.3, 325,  6.0,  9.9, 327,10
04:48, 318,  8.7, 326,  6.0, 10.2, 316,33
04:49, 311,  4.9, 325,  6.2,  8.7, 318, 0
04:50, 305,  4.8, 324,  6.3,  9.2, 316,54
04:51, 322,  5.3, 324,  6.4,  9.4, 324,37
04:52, 333,  7.1, 324,  6.3,  9.8, 325,40
04:53, 311,  5.3, 324,  6.1,  9.2, 322,46
04:54, 317,  8.5, 324,  6.0, 12.1, 340,45
04:55, 350,  6.1, 324,  6.1, 10.9, 314,13
04:56, 329, 11.8, 324,  6.1, 11.6, 326, 0
04:57, 318,  4.2, 323,  6.0, 12.2, 333, 0
04:58, 330,  2.4, 324,  6.1, 11.0, 331,34
04:59, 336,  5.1, 324,  6.0,  9.0, 323,28
05:00, 323,  7.9, 325,  5.9,  8.3, 316,59
05:01, 333,  8.9, 325,  6.0, 12.4, 322, 8
05:02, 305,  9.5, 325,  6.0, 11.0, 315,58
05:03, 327,  7.5, 326,  6.1, 10.4, 320,55
05:04, 327,  8.8, 327,  6.0, 10.1, 310,22
05:05, 348,  3.5, 327,  5.8,  8.8, 327, 0
05:06, 297,  4.6, 327,  5.6,  9.8, 330,40
05:07, 343,  6.9, 327,  5.8, 10.9, 322,32
05:08, 322,  8.2, 327,  5.7, 10.0, 324, 6
05:09, 309,  6.0, 327,  5.7,  8.9, 337,35
05:10, 309,  6.2, 325,  5.7,  8.6, 304,43
05:11, 284,  2.8, 324,  5.5,  9.4, 319,21
05:12, 320,  7.8, 324,  5.5,  8.4, 332,52
05:13, 354,  3.4, 324,  5.4,  8.2, 349,31
05:14, 349,  8.5, 323,  5.4,  9.9, 322,10
05:15, 335,  6.3, 323,  5.5,  9.6, 316, 5
05:16, 306,  7.4, 322,  5.6, 11.1, 300,44
05:17, 318,  7.9, 321,  5.4,  9.4, 326,29
05:18, 326,  7.6, 321,  5.5,  9.1, 327,15
05:19, 322,  6.4, 321,  5.6, 11.7, 322,46
05:20, 334,  4.0, 321,  5.7, 10.1, 316,13
05:21, 342,  5.6, 321,  5.8, 11.5, 328,10
05:22, 322,  6.6, 321,  5.7,  9.2, 339,53
05:23, 319,  5.0, 321,  5.9, 10.8, 343,26
05:24, 346,  6.6, 321,  6.1, 10.1, 336, 9
05:25, 310,  9.0, 321,  6.2, 10.5, 327,35
05:26, 360,  5.2, 322,  6.1,  9.0, 310, 0
05:27, 346,  6.9, 323,  6.0, 10.8, 350,56
05:28, 322,  8.9, 325,  5.8,  8.9, 324, 0
05:29, 276,  2.9, 325,  5.7,  8.9, 322, 0
05:30, 355,  6.2, 327,  5.5,  6.4, 323,41
05:31, 310,  3.8, 328,  5.4,  9.7, 338,30
05:32, 318,  5.2, 329,  5.3,  8.5, 334,17
05:33, 339,  3.6, 329,  5.1,  8.5, 330, 4
05:34, 337,  4.5, 329,  4.9, 11.3, 321,46
05:35, 319,  4.4, 330,  4.9,  9.7, 321,31
05:36, 314,  6.3, 330,  5.0,  9.1, 331,56
05:37, 333,  8.8, 329,  5.1, 10.4, 347,14
05:38, 331,  8.6, 327,  5.3, 11.1, 323,33
05:39, 349,  6.8, 327,  5.3,  8.6, 331, 0
05:40, 332,  7.4, 326,  5.4,  9.4,   4,39
05:41, 346,  4.7, 326,  5.4,  9.8, 321, 7
05:42, 332,  3.0, 326,  5.3,  6.8, 333,19
05:43, 318,  7.2, 326,  5.4,  9.2, 334,56
05:44, 309,  3.9, 326,  5.2,  7.2, 313, 0
05:45, 323,  4.7, 326,  5.0,  6.5, 331, 4
05:46, 331,  8.9, 326,  5.1, 11.1, 335, 6
05:47, 347,  4.1, 327,  4.9,  9.0, 333, 0
05:48, 321,  7.8, 327,  4.7, 11.3, 316,54
05:49, 306,  1.6, 328,  5.0, 10.7, 335,38
05:50, 312,  7.9, 327,  5.1, 10.7, 330,32
05:51, 306,  6.7, 326,  5.2,  9.5, 320,21
05:52, 305,  6.1, 325,  5.5, 11.3, 317,24
05:53, 335,  4.1, 324,  5.3,  7.8, 301, 5
05:54, 313,  5.4, 324,  5.6,  8.9, 326,53
05:55,  92,  1.4, 325,  5.4,  7.5, 329,26
05:56, 182,  0.3, 324,  5.1,  7.6, 325,15
05:57, 327,  4.8, 323,  5.2,  8.4, 328,55
05:58, 335,  4.4, 323,  5.3,  9.5, 331,39
05:59, 317,  3.5, 323,  5.1,  9.2, 333,55
06:00, 332,  7.8, 322,  5.0, 11.1, 330,23
06:01, 339,  6.7, 322,  4.9,  8.8, 326, 6
06:02, 337,  1.9, 323,  4.8,  9.4, 308, 8
06:03, 319,  6.6, 322,  4.9,  9.2, 319,58
06:04, 328,  6.3, 322,  5.0, 11.2, 313, 9
06:05, 336,  8.6, 321,  5.3, 10.3, 317,40
06:06, 325,  5.6, 322,  5.5,  9.9, 346,25
06:07, 330,  4.9, 322,  5.6,  9.5, 330, 5
06:08, 336,  7.4, 322,  5.6, 10.3, 321,32
06:09, 334,  8.1, 323,  5.6,  8.7, 340,10
06:10, 298,  2.2, 324,  5.4,  8.2, 325, 0
06:11, 308,  8.2, 323,  5.3,  8.3, 319,27
06:12, 328,  6.9, 324,  5.3,  8.3, 310, 0
06:13, 308,  8.6, 325,  5.3,  8.4, 308, 0
06:14, 337,  6.7, 326,  5.2,  9.9, 329,16
06:15, 314,  5.8, 326,  5.1,  8.1, 312,12
06:16, 310,  5.4, 326,  5.1,  8.2, 329,11
06:17, 307,  4.3, 328,  4.8,  5.5, 329,22
06:18, 323,  7.1, 328,  4.7,  7.4,   0,56
06:19, 328,  6.6, 328,  4.6, 12.8, 341,10
06:20, 340,  1.4, 327,  4.7,  9.5, 327, 3
06:21, 335,  7.2, 328,  4.5,  6.9, 338, 0
06:22, 345,  5.2, 328,  4.5,  7.4, 330, 0
06:23, 334,  7.0, 328,  4.8, 11.4, 318,46
06:24, 339,  4.8, 328,  4.9,  9.8, 317,55
06:25, 310,  6.9, 328,  5.0, 12.3, 328,16
06:26, 335,  6.4, 328,  5.1,  8.3, 320,24
06:27, 331,  5.7, 327,  5.3, 10.1, 323,29
06:28, 331,  4.5, 327,  5.3,  9.7, 346,37
06:29, 310,  2.0, 327,  5.4,  8.1, 328,12
06:30, 336,  7.1, 328,  5.5,  8.7, 318,57
06:31, 343,  6.1, 329,  5.7, 10.3, 316,34
06:32, 344,  6.7, 330,  5.9,  8.6, 345,30
06:33, 319,  4.4, 329,  5.6,  7.9, 313,44
06:34, 328,  4.2, 329,  5.6,  9.0, 333,45
06:35,  56,  0.9, 331,  5.1,  6.3,   0, 6
06:36, 346,  5.8, 333,  5.2, 10.8, 344,35
06:37, 332,  6.8, 334,  5.2, 10.6, 343,49
06:38, 328,  8.6, 333,  5.2,  8.9, 344,31
06:39, 347,  5.3, 334,  5.1,  8.6, 328, 0
06:40, 333,  6.4, 334,  5.0,  8.5, 324,58
06:41, 314,  7.2, 332,  5.0,  7.8, 322, 2
06:42, 295,  2.0, 330,  5.0,  8.0, 303,21
06:43, 223,  1.3, 331,  5.0,  8.3, 343,54
06:44, 186,  1.6, 332,  4.8,  9.2, 336,40
06:45, 295,  1.6, 332,  4.9,  7.4, 342,23
06:46,  23,  3.7, 332,  4.8,  9.6, 333,39
06:47, 334,  4.8, 332,  4.7,  8.2, 346,39
06:48, 339,  6.4, 333,  4.7,  8.0, 334,31
06:49, 329,  0.6, 334,  4.7,  8.0, 335,20
06:50, 328,  6.4, 335,  4.6,  8.0, 339,38
06:51, 328,  4.7, 336,  4.5,  8.4, 343, 2
06:52, 342,  9.1, 338,  4.5,  9.0, 341, 0
06:53, 321,  3.0, 338,  4.3,  9.2, 345, 0
06:54, 340,  6.3, 339,  4.5,  9.9, 339,43
06:55, 342,  5.8, 339,  4.6,  9.0, 339,27
06:56, 308,  0.7, 339,  4.6, 10.6, 338, 3
06:57, 352,  6.7, 340,  4.5,  8.1, 347,29
06:58,  11,  3.4, 341,  4.5,  8.9, 342,18
06:59, 319,  5.5, 340,  4.6,  9.1, 323,41
07:00, 288,  2.1, 339,  4.7,  8.0, 340,53
07:01, 321,  4.8, 338,  4.8,  7.9, 324,57
07:02, 356,  3.8, 337,  4.7,  7.2, 303,18
07:03, 330,  5.1, 336,  4.7,  8.8, 343,44
07:04, 321,  3.5, 336,  4.6,  8.5, 336,16
07:05, 341,  6.8, 334,  4.6,  8.3, 324,35
07:06, 323,  5.6, 333,  4.6,  8.1, 332,15
07:07, 313,  5.0, 332,  4.7,  8.7, 347,45
07:08, 345,  4.3, 330,  4.7,  7.6, 322, 7
07:09, 358,  6.5, 329,  4.6,  7.8, 329,56
07:10, 264,  1.0, 331,  4.5,  9.5, 350,36
07:11,   7,  3.0, 331,  4.5,  8.4, 347,49
07:12, 335,  4.6, 333,  4.6,  7.8, 343,50
07:13, 313,  2.1, 333,  4.6,  7.2, 350, 8
07:14, 333,  3.8, 334,  4.6,  7.1, 326,31
07:15, 339,  4.7, 335,  4.4,  8.1, 350,50
07:16, 344,  3.9, 336,  4.3,  5.9, 347,46
07:17, 303,  2.2, 335,  4.2,  6.1, 327,19
07:18, 313,  2.8, 336,  4.1, 10.0, 340,51
07:19, 339,  2.4, 337,  4.2,  7.9, 333,42
07:20,  40,  2.4, 336,  4.0,  6.1, 333,52
07:21, 359,  7.8, 338,  4.0,  8.5, 354,57
07:22,  15,  3.2, 338,  3.9,  9.5, 339,21
07:23,   4,  5.5, 339,  4.0,  7.9, 344,20
07:24, 358,  4.2, 340,  4.1,  8.5, 334, 7
07:25, 338,  4.7, 340,  4.2,  8.4, 323,23
07:26, 316,  2.6, 340,  4.3,  8.3, 337,51
07:27, 350,  0.3, 340,  4.3,  8.9, 350,15
07:28, 342,  5.7, 342,  4.3,  7.0, 345,38
07:29, 356,  4.6, 342,  4.3,  7.6, 332,11
07:30, 358,  3.1, 342,  4.3,  6.9, 340, 7
07:31, 329,  5.4, 340,  4.3,  7.7, 311,21
07:32,  32,  1.0, 339,  4.4,  9.2, 334,27
07:33,   0,  7.2, 338,  4.4,  8.1, 348,32
07:34, 308,  2.2, 337,  4.4,  8.3, 346,45
07:35, 352,  3.9, 338,  4.4,  8.3, 342,50
07:36, 334,  4.1, 338,  4.4,  8.8, 342,32
07:37, 338,  4.7, 339,  4.4,  9.5, 336,35
07:38, 346,  8.4, 338,  4.6,  9.5, 339,19
07:39, 326,  2.4, 338,  4.7,  8.4, 346, 0
07:40,  24,  1.6, 338,  4.9,  7.8, 334,39
07:41, 332,  1.5, 340,  4.8,  7.5, 346,20
07:42, 321,  3.0, 341,  4.8,  9.3, 342,36
07:43, 286,  2.9, 341,  4.6,  6.8, 345,57
