00:01,  93,  8.7,  91,  6.0,  9.0,  87,48
00:02,  87, 10.9,  91,  6.2, 11.0,  89,59
00:03, 103,  8.7,  91,  6.2, 10.9,  87, 0
00:04,  82,  6.1,  91,  6.2, 10.3, 115, 4
00:05,  94,  5.5,  91,  6.2,  9.3,  95,49
00:06,  82,  4.6,  91,  6.1,  9.7,  86,44
00:07, 100,  6.8,  92,  6.1,  8.4,  88,42
00:08,  86,  4.4,  91,  6.1,  7.6,  87,48
00:09,  91,  3.4,  91,  6.0,  6.3,  94,45
00:10,  86,  8.2,  90,  5.9,  8.0,  86, 0
00:11,  94,  8.4,  90,  6.0,  9.8,  94, 3
00:12,  99,  5.5,  89,  5.9,  9.4,  85,16
00:13,  67,  4.1,  88,  5.8, 10.9,  80,46
00:14,  91,  5.3,  87,  5.8,  9.4,  81,11
00:15,  98,  4.1,  87,  5.7,  8.1,  99,22
00:16,  96,  2.7,  87,  5.6, 10.1, 103,28
00:17,  51,  3.8,  85,  5.5,  5.2,  68,36
00:18,  88,  6.1,  84,  5.4,  7.9,  89, 7
00:19,  78,  5.3,  82,  5.5,  8.2,  94, 3
00:20,  55,  7.8,  82,  5.5,  7.7,  56, 0
00:21,  66,  5.4,  80,  5.5, 12.8,  49,12
00:22,  81,  7.0,  79,  5.6,  9.4,  76,51
00:23,  90,  4.1,  80,  5.5,  8.8, 105,30
00:24,  78,  6.2,  81,  5.3,  7.7,  94,56
00:25,  62,  5.2,  79,  5.3,  8.4,  81,47
00:26,  86,  4.5,  77,  5.3,  9.3,  77,48
00:27,  91,  4.8,  77,  5.5, 10.2,  92, 8
00:28,  84,  6.8,  77,  5.6,  7.4,  55,20
00:29,  94,  6.1,  77,  5.6,  8.4,  63,49
00:30, 103,  5.0,  77,  5.8, 11.8,  79, 7
00:31,  69,  7.0,  78,  5.6,  8.9,  99,54
00:32,  81,  8.1,  78,  5.7, 10.9,  57,16
00:33,  56,  5.7,  76,  5.7,  9.1,  74,10
00:34,  74,  2.3,  75,  5.8,  6.9,  56, 2
00:35,  64,  5.2,  75,  5.8,  8.7,  77,44
00:36,  92,  3.3,  76,  5.7,  7.9,  81,36
00:37, 106,  4.0,  76,  5.6,  7.2,  92,40
00:38,  95,  5.0,  77,  5.5,  9.5,  92,25
00:39,  74,  4.2,  78,  5.5,  7.6,  73, 7
00:40,  77,  4.3,  78,  5.2,  6.4,  90,26
00:41,  26,  1.3,  78,  5.0,  4.9,  86,16
00:42,  99,  5.0,  78,  4.6,  5.8, 105,53
00:43,  59,  5.1,  79,  4.6, 11.7,  77,40
00:44,  73,  4.5,  79,  4.6,  8.1,  77, 7
00:45,  61,  6.0,  79,  4.7,  8.9,  67,56
00:46,  87,  6.7,  77,  4.8,  8.9,  66,13
00:47,  84,  3.9,  77,  4.9,  7.1,  83, 7
00:48,  86,  6.6,  76,  4.8,  8.7,  72,54
00:49,  46,  6.3,  76,  4.9,  7.7,  83,30
00:50,  56,  4.6,  75,  5.1,  8.4,  65, 7
00:51,  61,  2.4,  75,  5.2,  6.0,  83,19
00:52,  70,  4.9,  73,  5.2,  7.4,  51,49
00:53,  49,  6.1,  72,  5.2,  8.1,  56,53
00:54,  42,  5.5,  70,  5.2,  7.5,  58,10
00:55,  46,  5.4,  69,  5.1,  7.9,  57,10
00:56,  64,  3.0,  68,  5.0,  7.1,  48,16
00:57,  91,  5.6,  68,  4.9,  6.9,  86,49
00:58,  83,  4.6,  68,  4.9,  6.6,  85, 5
00:59,  71,  4.6,  67,  4.7,  6.6,  86, 8
01:00,  70,  7.5,  68,  4.7,  9.5,  81,54
01:01,  86,  5.6,  69,  5.0,  9.5,  90,31
01:02,  44,  2.1,  70,  5.0,  8.9,  69, 5
01:03,  66,  6.6,  70,  5.0,  9.3,  82,29
01:04,  74,  5.3,  72,  5.0,  7.7,  82,42
01:05,  45,  5.8,  72,  5.0,  7.4,  65,12
01:06,  51,  4.1,  73,  5.0,  7.0,  68,35
01:07,  77,  3.3,  72,  4.9,  6.4,  53,17
01:08,  98,  6.8,  72,  4.9,  7.3,  91,50
01:09, 104,  4.1,  72,  4.8,  6.8,  98, 0
01:10,  76,  2.5,  71,  4.7,  6.3,  56,39
01:11,  81,  6.4,  70,  4.5,  7.8,  85,50
01:12,  62,  4.9,  71,  4.7,  9.3, 102,36
01:13,  82,  5.5,  72,  4.8,  8.2,  75,26
01:14,  71,  4.0,  72,  4.7,  6.7,  86,42
01:15,  65,  4.9,  74,  4.7,  7.9,  72,20
01:16,  75,  7.2,  75,  4.9,  9.7,  88,21
01:17,  76,  5.9,  77,  5.2, 11.0,  82,31
01:18, 122,  3.7,  78,  5.4, 10.0,  86,24
01:19,  80,  7.8,  80,  5.5,  8.4,  74,57
01:20,  95,  7.6,  82,  5.8,  9.0,  91,40
01:21,  79,  2.9,  82,  5.9,  9.5,  90,16
01:22,  99, 10.3,  83,  6.0, 10.8, 100,58
01:23,  85,  6.0,  84,  6.2, 12.0,  82, 6
01:24,  74,  4.9,  83,  6.3,  9.6,  80,17
01:25,  84,  6.3,  85,  6.3,  8.7,  76,10
01:26,  74,  6.3,  85,  6.3,  8.6,  91, 4
01:27,  80,  5.4,  84,  6.2,  7.6,  78,19
01:28,  89,  7.2,  84,  6.1,  8.3,  85,43
01:29,  95,  5.3,  83,  6.1,  7.2,  89, 0
01:30,  93,  4.1,  82,  5.8,  6.1,  87, 4
01:31,  52,  3.2,  80,  5.8,  8.6,  60,43
01:32,  91,  4.0,  79,  5.4,  5.0,  56, 2
01:33,  55,  6.7,  79,  5.3,  9.9, 102,44
01:34,  98,  5.2,  79,  5.0,  7.4,  52, 5
01:35,  92,  5.2,  79,  4.9,  8.4, 104,32
01:36, 112,  1.2,  79,  4.8,  7.1,  89,31
01:37,  64,  3.0,  81,  4.6,  5.1,  89,33
01:38,  60,  6.2,  80,  4.5,  8.0,  86,39
01:39,  96,  5.8,  80,  4.4,  6.9,  75,17
01:40,  75,  3.9,  80,  4.5,  7.2,  83,26
01:41,  91,  6.7,  82,  4.4,  7.6,  94,58
01:42,  84,  7.6,  82,  4.5,  7.5,  86, 0
01:43,  61,  5.7,  81,  4.4,  7.8,  81, 0
01:44,  70,  2.7,  81,  4.5,  8.7,  87, 6
01:45,  64,  3.1,  79,  4.3,  6.7,  96, 6
01:46,  71,  2.6,  79,  4.2,  4.7,  89, 8
01:47,  78,  2.9,  78,  4.2,  5.9,  59,42
01:48,  77,  1.6,  77,  4.0,  5.0,  79, 6
01:49,  64,  3.4,  76,  4.0,  6.7,  59,32
01:50,  74,  3.7,  74,  3.9,  5.7,  48,22
01:51,  76,  2.8,  73,  3.8,  5.8,  71,29
01:52,  51,  7.2,  71,  3.8,  7.2,  50, 0
01:53,  56,  3.3,  69,  3.8,  7.3,  53, 0
01:54,  61,  2.7,  66,  3.7,  6.2,  38,13
01:55,  71,  2.9,  65,  3.7,  5.9,  45,22
01:56,  74,  2.0,  64,  3.8,  5.5,  81,11
01:57,  65,  4.4,  61,  3.8,  4.4,  52,57
01:58,  90,  4.8,  60,  3.9,  5.6,  49,31
01:59,  84,  4.8,  62,  3.9,  5.9,  72,27
02:00, 106,  3.4,  64,  3.9,  5.0,  85, 4
02:01,  73,  5.2,  65,  3.8,  5.5,  74,59
02:02, 121,  3.2,  67,  3.7,  5.2,  73, 0
02:03, 102,  4.0,  69,  3.5,  4.4, 106,56
02:04,  93,  3.4,  73,  3.5,  6.9,  85,20
02:05,  83,  2.1,  74,  3.4,  4.1,  83,12
02:06, 101,  1.6,  76,  3.4,  6.3,  77,25
02:07,  75,  3.9,  79,  3.4,  4.7,  77,25
02:08,  45,  4.8,  80,  3.4,  6.1,  56,31
02:09,  72,  3.8,  80,  3.5,  6.4,  84,10
02:10,  53,  4.9,  78,  3.5,  6.2,  54,57
02:11,  52,  6.2,  77,  3.5,  6.8,  60, 2
02:12,  64,  5.7,  76,  3.8,  8.3,  52, 7
02:13,  68,  3.7,  75,  4.0,  6.5,  67,29
02:14,  56,  5.5,  73,  4.0,  7.4,  83, 7
02:15,  80,  2.3,  72,  4.3,  8.3,  56, 8
02:16,  46,  5.0,  69,  4.3,  6.5,  67,47
02:17,  51,  5.5,  68,  4.5,  6.3,  68,20
02:18,  61,  5.3,  66,  4.5,  5.7,  41,43
02:19,  78,  6.7,  65,  4.5,  8.1,  71,52
02:20,  44,  6.0,  65,  4.6,  8.0,  69,25
02:21,  69,  4.1,  64,  4.7,  8.6,  59,16
02:22,  38,  3.4,  63,  4.7,  6.2,  57,18
02:23,  83,  3.4,  62,  4.6,  6.9,  47,53
02:24,  70,  4.0,  62,  4.6,  7.1,  71, 4
02:25,  70,  2.4,  63,  4.4,  4.9,  44, 5
02:26,  64,  4.4,  62,  4.4,  5.3,  42,22
02:27,  54,  5.4,  61,  4.4,  6.1,  56,49
02:28,  56,  4.6,  62,  4.3,  5.7,  54, 2
02:29,  86,  3.0,  62,  4.2,  5.3,  54, 3
02:30,  95,  2.2,  62,  4.0,  3.7,  53,18
02:31,  83,  3.7,  63,  3.9,  6.0,  85,49
02:32,  79,  6.6,  65,  3.9,  7.6,  88,57
02:33,  66,  3.4,  66,  4.0,  8.5,  81, 3
02:34,  63,  5.2,  67,  3.9,  5.6,  69,52
02:35,  47,  3.2,  66,  4.1,  5.7,  47, 2
02:36,  73,  3.6,  66,  4.1,  6.3,  63,49
02:37,  58,  4.2,  67,  3.9,  4.3,  62,58
02:38,  47,  3.9,  67,  3.9,  5.0,  47,52
02:39,  55,  3.3,  66,  3.9,  4.8,  68,39
02:40,  58,  4.9,  66,  4.0,  4.8,  60, 0
02:41,  64,  3.7,  65,  3.9,  5.8,  65,41
02:42,  87,  3.1,  65,  3.8,  5.7,  69,46
02:43,  78,  3.4,  65,  3.6,  4.5,  84, 3
02:44,  72,  5.2,  66,  3.5,  5.0,  71, 0
02:45,  75,  4.9,  69,  3.5,  6.2,  86,47
02:46,  97,  2.7,  72,  3.6,  8.3,  94,37
02:47,  74,  4.4,  74,  3.6,  5.7,  76,33
02:48,  63,  4.4,  75,  3.6,  4.7,  38,42
02:49,  42,  5.2,  76,  3.8,  8.3,  52,44
02:50,  72,  5.7,  75,  4.0, 10.0,  53,48
02:51,  60,  6.0,  74,  4.1,  8.1,  47,45
02:52,  67,  1.4,  74,  4.3,  7.9,  46,28
02:53,  59,  5.6,  74,  4.3,  6.1,  81,40
02:54,  64,  3.7,  74,  4.6,  8.9,  89,19
02:55,  39,  4.1,  73,  4.6,  6.3,  88,56
02:56,  83,  7.4,  72,  4.7,  8.8,  81, 8
02:57,  56,  4.9,  70,  5.0,  9.0,  81,42
02:58,  72,  3.8,  71,  5.2,  8.9,  83,19
02:59,  82,  4.9,  72,  5.1,  9.6,  78,42
03:00,  88,  8.9,  74,  5.1,  8.6,  89, 0
03:01,  97,  7.0,  77,  5.4, 12.1,  85,41
03:02,  99,  7.0,  78,  5.5,  9.2,  95,10
03:03,  86,  6.7,  79,  5.7,  7.6,  81,36
03:04,  85,  5.5,  80,  5.8,  8.8,  80, 2
03:05,  94,  4.4,  80,  5.8,  5.8,  76, 8
03:06,  85,  2.3,  81,  5.6,  6.2,  99,44
03:07,  92,  5.1,  84,  5.4,  7.7,  84, 9
03:08,  72,  3.5,  84,  5.3,  5.8,  96,49
03:09,  89,  2.5,  84,  5.2,  6.6,  83, 8
03:10,  94,  5.9,  83,  5.2,  6.8,  89,32
03:11,  67,  2.9,  81,  4.9,  6.5,  86,33
03:12,  55,  3.6,  81,  4.7,  6.8,  92,42
03:13,  69,  2.8,  80,  4.5,  5.5,  75,18
03:14,  44,  3.4,  78,  4.2,  4.8,  47,39
03:15,  79,  3.2,  77,  4.1,  4.7,  73,56
03:16,  84,  3.8,  77,  4.0,  4.6,  79,38
03:17,  62,  2.3,  76,  3.8,  4.1,  91, 1
03:18, 107,  3.4,  76,  3.6,  3.9,  68, 6
03:19,  83,  1.8,  76,  3.4,  4.9,  92,17
03:20,  79,  3.3,  76,  3.3,  4.6,  86,54
03:21,  90,  3.0,  76,  3.3,  6.6,  75, 7
03:22,  98,  3.5,  77,  3.2,  4.3,  66,57
03:23, 101,  6.3,  79,  3.3,  7.8,  91,13
03:24,  80,  3.0,  81,  3.4,  6.6,  98,13
03:25,  72,  3.8,  82,  3.6,  6.5,  82,43
03:26,  68,  3.0,  80,  3.8,  7.4,  78, 7
03:27,  81,  2.4,  79,  3.9,  6.2,  73,34
03:28,  81,  5.7,  77,  4.1,  7.0,  69,46
03:29,  54,  4.9,  76,  4.3,  6.5,  61,58
03:30,  85,  6.2,  75,  4.5,  7.4,  56,21
03:31,  42,  4.8,  75,  4.6,  7.9,  97,27
03:32,  58,  4.0,  72,  4.7,  5.7,  67,40
03:33,  91,  4.7,  72,  4.7,  8.1,  81,36
03:34,  83,  4.6,  72,  4.7,  7.6,  87, 4
03:35,  53,  5.2,  72,  4.7,  7.1,  65,12
03:36,  86,  8.0,  73,  4.8,  8.1,  87,59
03:37,  99,  8.1,  75,  5.0,  9.0,  89,56
03:38,  92,  3.0,  78,  5.0,  8.8, 102, 4
03:39,  59,  3.6,  79,  4.8,  5.1,  77,26
03:40,  79,  3.7,  80,  4.8,  6.8,  55,21
03:41,  52,  4.0,  81,  4.6,  4.8,  88,42
03:42,  71,  3.4,  81,  4.6,  6.9,  53,31
03:43,  91,  5.7,  80,  4.7,  8.4,  84,42
03:44,  79,  3.2,  79,  4.6,  6.7,  73,51
03:45, 118,  5.4,  78,  4.5,  7.9,  46,29
03:46, 123,  5.3,  79,  4.3,  7.7,  73,43
03:47,  98,  4.9,  78,  4.2,  5.9,  77,47
03:48,  76,  5.2,  78,  4.3,  8.0,  89,37
03:49,  92,  6.3,  79,  4.4,  7.4, 116,23
03:50,  77,  6.9,  80,  4.5,  9.4,  79,53
03:51,  85,  3.8,  80,  4.8,  9.0,  81,25
03:52,  83,  3.8,  81,  4.8,  6.1,  77,14
03:53,  87,  6.6,  81,  4.7,  8.6,  77,38
03:54,  70,  4.0,  81,  5.1, 10.3,  76,14
03:55,  92,  8.1,  83,  5.1,  7.9,  92, 0
03:56,  93,  4.1,  83,  5.3,  8.9,  89, 1
03:57,  89,  7.4,  83,  5.4,  7.5,  89,59
03:58,  73,  4.8,  83,  5.3,  7.4,  89, 0
03:59,  93,  6.2,  82,  5.4,  9.8,  90,42
04:00,  89,  5.8,  83,  5.5,  8.7,  86,15
04:01,  57,  5.1,  83,  5.6,  9.7,  82, 9
04:02,  93,  7.2,  85,  5.8,  9.1,  93,24
04:03,  77,  7.2,  85,  5.8,  7.4,  96, 1
04:04,  83,  6.3,  86,  5.9, 14.7,  97,34
04:05, 100,  4.1,  86,  6.1, 10.6,  71,39
04:06, 100,  4.7,  87,  6.1,  7.0,  95,11
04:07,  99,  6.3,  87,  6.1,  8.4,  99,20
04:08, 108,  6.5,  88,  6.3, 11.3,  94,41
04:09, 111,  6.5,  90,  6.4, 11.7,  87,24
04:10,  85,  6.8,  90,  6.2,  7.2,  85,59
04:11,  79,  5.6,  90,  6.2,  8.4,  92,19
04:12,  92,  5.4,  90,  6.0,  7.2, 108,29
04:13,  76,  5.2,  91,  5.9,  7.8,  98,16
04:14,  82,  7.6,  90,  5.8, 10.3,  85,35
04:15, 102,  6.3,  92,  5.6,  8.4,  87, 2
04:16, 101,  5.6,  92,  5.4,  7.0, 112,40
04:17,  79,  9.5,  92,  5.6, 12.2,  83,56
04:18, 119,  5.7,  93,  5.6, 11.1,  91,27
04:19,  79,  4.9,  93,  5.4,  8.8, 118, 4
04:20,  90,  7.4,  93,  5.5,  9.0,  91,47
04:21,  96,  5.7,  95,  5.5,  8.7,  97, 2
04:22, 117,  4.6,  96,  5.6,  9.1,  90,15
04:23, 101,  6.9,  96,  5.7,  9.7, 104,36
04:24, 105,  7.7,  99,  5.6,  8.1,  98, 6
04:25,  76,  5.9,  97,  5.7,  9.2,  83,49
04:26, 107,  5.7,  98,  5.8,  7.1, 108,26
04:27,  90,  9.0,  98,  5.9,  9.4,  93,15
04:28,  84,  6.3,  97,  5.8,  9.1,  91, 0
04:29,  97,  4.7,  98,  5.8, 10.0,  93, 3
04:30,  61,  2.3,  99,  5.7,  7.5, 116,16
04:31,  94,  6.5,  98,  5.6,  8.4,  87,57
04:32,  64,  3.7,  97,  5.7,  8.5,  98,17
04:33,  98,  6.2,  96,  5.6,  6.5,  73, 3
04:34,  73,  3.8,  94,  5.6,  9.1,  83,39
04:35,  88,  4.9,  94,  5.4,  7.8,  88,36
04:36, 100,  5.0,  93,  5.5,  9.0,  87,36
04:37,  92,  6.1,  94,  5.7, 11.6,  91,25
04:38,  96,  7.1,  93,  5.7, 10.7,  84,44
04:39,  91,  8.0,  93,  5.7,  8.7,  90,54
04:40, 102,  5.1,  93,  5.9,  9.4,  93,48
04:41,  83,  7.1,  93,  6.0, 10.0,  94,19
04:42,  77,  4.2,  92,  6.2, 11.1,  83,40
04:43,  86,  8.1,  93,  6.1,  8.9,  83,58
04:44, 111,  5.3,  93,  6.2,  9.7,  90,42
04:45,  90,  6.5,  94,  6.3,  9.0,  80,13
04:46, 111,  8.4,  94,  6.4, 10.0, 100,58
04:47,  90, 10.2,  94,  6.3, 10.5,  90,59
04:48,  90,  3.5,  94,  6.2, 10.2,  90, 0
04:49, 101, 10.0,  94,  6.2, 11.1,  90,54
04:50,  65,  6.1,  93,  6.2, 10.0, 101, 0
04:51,  86,  5.3,  93,  6.1,  8.0,  91,30
04:52,  80,  9.2,  93,  6.1, 11.6,  81,48
04:53, 103,  5.7,  93,  6.1,  9.3,  78, 0
04:54,  70,  4.9,  93,  6.0,  7.5,  90,13
04:55,  83,  5.8,  92,  6.2, 11.2,  79,30
04:56,  55,  4.0,  91,  6.1,  9.0,  90, 6
04:57,  91,  5.9,  89,  6.1,  8.0,  70,30
04:58,  62,  5.7,  89,  6.0,  9.2,  85,29
04:59,  92,  5.9,  87,  6.0,  8.2,  80,55
05:00,  91,  7.2,  87,  5.9,  7.5,  83,18
05:01,  75,  7.6,  87,  5.9,  8.1,  74,59
05:02,  77,  5.0,  86,  5.8,  7.6,  75, 0
05:03,  68,  3.5,  84,  5.7,  6.6,  61,55
05:04,  98,  4.8,  85,  5.5,  5.8,  84,50
05:05, 104,  4.0,  84,  5.1,  7.3,  76, 4
05:06,  76,  6.0,  84,  5.1,  8.1,  86,27
05:07,  86,  5.3,  83,  5.1,  9.9,  47,43
05:08,  81,  4.4,  82,  5.0,  7.6,  82,11
05:09,  77,  6.0,  82,  4.9,  8.5,  85,55
05:10,  77,  8.6,  81,  4.9,  8.5,  74, 0
05:11,  92,  4.8,  80,  4.9,  8.9,  78, 1
05:12,  87,  5.6,  81,  4.9,  7.8,  73, 9
05:13,  56,  2.8,  82,  4.8,  5.6,  87, 0
05:14,  94,  3.5,  81,  4.8,  5.9,  99,42
05:15,  97,  6.1,  81,  4.8,  5.6, 101, 0
05:16,  95,  5.1,  82,  4.7,  9.1,  94, 2
05:17,  67,  4.9,  82,  4.7,  7.5,  76,20
05:18,  90,  5.5,  83,  4.6,  6.6,  87,29
05:19,  98,  6.0,  82,  4.6,  8.8,  77,54
05:20,  90,  2.7,  82,  4.5,  6.8,  54,47
05:21,  83,  6.0,  80,  4.4,  7.4,  75,53
05:22, 101,  5.3,  80,  4.6,  9.8,  82,23
05:23,  97,  4.2,  80,  4.7,  8.8,  88,36
05:24,  84,  6.7,  80,  4.8,  7.8,  85,49
05:25,  75,  5.2,  81,  4.8,  6.7,  84, 0
05:26,  49,  4.0,  80,  4.6,  6.1,  88,26
05:27,  80,  5.7,  79,  4.6,  8.6,  76,43
05:28,  63,  2.7,  78,  4.7,  7.7,  72,32
05:29,  76,  3.9,  78,  4.6,  6.6,  90,25
05:30, 102,  1.9,  79,  4.4,  4.6,  75,25
05:31,  73,  5.2,  79,  4.4,  6.6,  71,46
05:32,  64,  1.6,  77,  4.1,  5.3,  50,12
05:33,  98,  5.1,  76,  4.0, 10.7,  73,50
05:34,  55,  4.1,  74,  4.0,  8.2,  85,27
05:35,  62,  7.8,  72,  4.2,  9.2,  77,44
05:36,  67,  6.1,  72,  4.5,  9.3,  94,42
05:37,  61,  5.6,  72,  4.6,  8.1,  80,47
05:38,  54,  6.5,  71,  4.5,  6.5,  52,59
05:39,  68,  4.2,  70,  4.7, 10.3,  58,45
05:40,  95,  4.0,  71,  4.9,  7.5,  93,36
05:41,  52,  6.0,  71,  4.9,  6.4,  85,46
05:42,  60,  7.5,  72,  5.2,  9.8,  77,54
05:43,  78,  3.6,  72,  5.3,  8.7,  76,21
05:44,  64,  7.7,  73,  5.2,  7.4,  62, 0
05:45,  91,  5.7,  74,  5.2,  9.2,  68, 1
05:46,  93,  3.1,  74,  5.0,  7.1,  49,29
05:47,  77,  8.5,  75,  4.9,  8.4,  73,59
05:48,  75,  2.8,  76,  5.0, 10.0,  77, 2
05:49,  68,  2.2,  77,  4.9,  7.5,  77,14
05:50,  90,  2.3,  77,  4.8,  7.2,  69, 5
05:51,  94,  5.3,  78,  4.9,  6.6,  85,34
05:52,  45,  6.7,  79,  4.7,  7.7,  50,56
05:53,  69,  6.5,  78,  4.8,  8.5,  84,11
05:54,  85,  3.8,  79,  4.8,  7.0,  52,12
05:55,  87,  3.8,  79,  4.8,  8.3,  81,20
05:56,  95,  5.7,  81,  4.8,  6.2,  94,53
05:57,  84,  5.2,  81,  5.0,  8.2,  88,30
05:58,  78,  4.9,  83,  5.0, 10.7, 100,23
05:59,  56,  6.2,  82,  5.1,  7.7,  81,35
06:00, 104,  2.8,  81,  5.0,  6.8,  50, 2
06:01,  77,  8.7,  82,  5.1,  9.9,  96,42
06:02,  81,  5.2,  81,  5.2,  8.8,  80,14
06:03,  69,  3.4,  82,  5.2,  6.8,  77, 8
06:04,  57,  1.8,  81,  5.1,  6.5,  91,33
06:05,  65,  4.9,  81,  4.9,  5.9,  91,25
06:06,  71,  3.1,  78,  4.9,  5.9,  52,18
06:07,  54,  5.7,  76,  4.7,  6.3,  54,59
06:08,  99,  5.8,  75,  4.6,  6.8,  62, 4
06:09,  62,  2.6,  76,  4.3,  5.9,  99, 0
06:10,  91,  2.6,  75,  4.3,  4.3,  58,49
06:11,  62,  4.7,  72,  4.1,  6.2,  49,26
06:12,  43,  3.6,  74,  4.0,  7.0, 119,15
06:13,  68,  4.0,  73,  4.0, 11.1,  52,51
06:14,  77,  5.9,  72,  4.1,  8.1,  67,51
06:15,  90,  4.2,  71,  4.4,  9.2,  54,22
06:16,  91,  5.4,  74,  4.5,  9.3,  86,23
06:17,  94,  7.0,  74,  4.8,  9.2,  69,48
06:18,  85,  7.4,  75,  4.9,  7.8,  85, 3
06:19,  82,  4.9,  75,  5.1,  7.8,  80,41
06:20,  60,  5.4,  76,  5.4,  8.6,  75,46
06:21, 108,  3.3,  78,  5.5,  8.2,  79,22
06:22,  81,  6.5,  78,  5.6,  9.4,  94,16
06:23,  78,  5.3,  78,  5.6,  8.3,  48,47
06:24,  63,  7.1,  79,  5.6,  7.9,  47,57
06:25,  72,  3.5,  80,  5.6,  9.6,  87,30
06:26,  63,  4.5,  78,  5.6,  8.5,  87, 9
06:27,  92,  3.3,  79,  5.3,  5.7,  76,42
06:28,  85,  5.5,  79,  5.3,  8.6,  86,27
06:29,  77,  5.0,  79,  5.2,  6.4,  88,51
06:30,  92,  5.3,  78,  5.2,  6.9,  87, 4
06:31,  81,  9.5,  79,  5.5,  9.8,  80,58
06:32,  59, 10.9,  77,  5.5, 11.1,  57,59
06:33,  64,  3.6,  77,  5.6, 10.9,  59, 0
06:34,  56,  3.8,  77,  5.5,  9.9,  71,48
06:35,  66,  3.6,  76,  5.4,  9.3,  69,16
06:36,  62,  7.1,  78,  5.6, 10.5,  86,26
06:37,  74,  5.9,  77,  5.9, 10.4,  75, 6
06:38,  90,  6.9,  78,  6.0,  9.2,  97,23
06:39,  77,  4.8,  77,  5.9,  6.9,  90, 0
06:40,  94,  5.3,  78,  5.8,  6.7,  93,57
06:41,  69,  7.7,  77,  5.6,  8.3,  65,56
06:42,  85,  6.7,  78,  5.6,  9.3,  86,19
06:43,  97,  7.7,  79,  5.5,  9.4,  92,57
06:44,  75,  5.0,  79,  5.5,  7.7,  97, 0
06:45,  77,  5.3,  80,  5.7, 10.1,  72,14
06:46,  71,  4.7,  80,  5.5,  8.8,  80,10
06:47,  68,  3.5,  81,  5.3,  7.6,  93,42
06:48,  62,  7.2,  79,  5.1,  7.4,  63,59
06:49,  88,  5.4,  78,  5.1,  7.2,  62, 0
06:50,  64,  4.8,  78,  5.3, 10.0,  95, 6
06:51,  81,  4.8,  80,  5.2,  7.4,  94,56
06:52,  74,  6.2,  79,  5.2,  8.5,  67,55
06:53,  81,  4.2,  78,  5.2,  8.5,  69,39
06:54,  88,  7.3,  78,  5.3, 10.2,  73,56
06:55,  90,  7.3,  79,  5.4,  9.6,  74,41
06:56,  54,  6.4,  78,  5.4, 11.3,  93, 4
06:57, 102,  3.8,  78,  5.4,  6.9,  94,35
06:58,  82,  8.0,  79,  5.6,  9.9,  84,28
06:59,  71,  5.3,  80,  5.7,  8.0,  82, 0
07:00,  90,  5.1,  79,  5.4,  5.9, 103,58
07:01,  85,  8.9,  79,  5.5,  8.7,  83, 0
07:02,  82,  8.8,  81,  5.5,  9.5,  91, 1
07:03,  98,  7.6,  83,  5.6,  9.0,  86, 5
07:04,  99,  6.0,  83,  5.6, 10.3,  85, 5
07:05,  92,  5.7,  83,  5.3,  6.0,  99, 1
07:06,  74,  5.5,  84,  5.2,  7.8,  84,11
07:07,  78,  6.6,  85,  5.3,  8.6,  88,13
07:08,  81,  3.0,  85,  5.1,  7.8,  76, 3
07:09,  71,  5.0,  85,  5.0,  7.5,  67,31
07:10,  93,  6.5,  84,  5.1,  7.3,  85,55
07:11,  72,  5.6,  84,  5.1,  9.1,  83,33
07:12,  94,  1.3,  84,  4.9,  5.6,  72, 0
07:13, 120,  5.0,  83,  4.8,  8.9,  86,41
07:14,  83,  4.2,  83,  4.8,  7.4,  76,18
07:15,  69,  3.3,  82,  5.0, 10.9,  69,30
07:16,  83,  7.0,  82,  5.1,  8.9,  94,29
07:17,  97,  8.1,  83,  5.1,  8.4, 105,59
07:18,  79,  7.4,  83,  5.2,  8.8, 106, 4
07:19,  95,  6.9,  84,  5.6, 10.5,  88,36
07:20,  79,  6.7,  85,  5.6,  8.1,  93, 3
07:21,  73,  4.4,  85,  5.5,  6.9,  78, 0
07:22,  90,  6.1,  84,  5.8,  7.4,  80,48
07:23, 100,  6.3,  84,  5.8,  8.9,  75,11
07:24,  76,  3.3,  85,  5.8,  7.6,  85,32
07:25,  95,  5.5,  86,  5.5,  5.5,  94, 0
07:26,  82,  4.3,  86,  5.6,  9.2,  95,46
07:27,  67,  4.0,  85,  5.5,  7.0,  81,52
07:28,  57,  3.5,  85,  5.2,  6.0,  89,32
07:29, 120,  3.7,  85,  4.8,  7.4,  83, 8
07:30,  53,  3.1,  84,  4.7,  5.8, 100,44
07:31,  77,  5.2,  83,  4.6,  6.0,  81,39
07:32,  56,  3.1,  83,  4.5,  7.5,  88,39
07:33,  66,  5.3,  81,  4.5,  9.9,  85,16
07:34,  86,  4.2,  80,  4.6, 10.0,  49, 9
07:35,  84,  3.0,  80,  4.7,  8.4,  79,12
07:36, 106,  4.6,  79,  4.6,  7.4, 106,57
07:37,  73,  5.2,  79,  4.7,  7.8,  54,23
07:38,  82,  8.1,  78,  4.7,  7.9,  83, 0
07:39,  77,  3.5,  76,  4.8,  8.6,  76,18
07:40,  89,  5.4,  77,  4.8,  6.4,  90,49
07:41,  54,  4.8,  76,  4.8,  5.4,  89, 0
07:42,  67,  5.0,  76,  4.8,  8.0,  59,51
