00:01, +18.1,  74.5
00:02, +18.0,  74.2
00:03, +18.0,  74.1
00:04, +18.1,  74.9
00:05, +18.1,  75.7
00:06, +18.1,  76.0
00:07, +18.1,  76.0
00:08, +18.0,  75.4
00:09, +18.0,  75.0
00:10, +18.1,  75.5
00:11, +18.0,  74.8
00:12, +18.0,  74.7
00:13, +18.0,  74.8
00:14, +17.9,  74.0
00:15, +17.9,  73.1
00:16, +18.0,  73.5
00:17, +18.0,  73.8
00:18, +18.0,  73.8
00:19, +17.8,  72.6
00:20, +17.8,  71.3
00:21, +17.9,  72.2
00:22, +18.0,  72.7
00:23, +17.9,  72.3
00:24, +17.8,  71.5
00:25, +17.9,  71.7
00:26, +18.0,  73.1
00:27, +18.0,  73.5
00:28, +17.9,  72.6
00:29, +17.8,  71.5
00:30, +17.8,  71.5
00:31, +17.9,  71.8
00:32, +17.8,  71.5
00:33, +17.8,  70.5
00:34, +17.8,  71.2
00:35, +17.9,  71.4
00:36, +17.8,  71.0
00:37, +17.9,  71.0
00:38, +17.9,  71.4
00:39, +17.9,  71.9
00:40, +17.9,  72.1
00:41, +17.8,  70.9
00:42, +17.8,  70.5
00:43, +17.8,  70.9
00:44, +17.8,  71.1
00:45, +17.8,  71.3
00:46, +17.9,  71.7
00:47, +17.9,  72.3
00:48, +17.8,  71.3
00:49, +17.9,  71.7
00:50, +17.9,  72.4
00:51, +17.9,  72.5
00:52, +17.8,  72.3
00:53, +17.8,  71.7
00:54, +17.8,  72.0
00:55, +17.8,  71.9
00:56, +17.8,  72.1
00:57, +17.8,  72.5
00:58, +17.9,  72.7
00:59, +17.9,  73.0
01:00, +17.9,  73.6
01:01, +17.9,  74.0
01:02, +17.9,  74.0
01:03, +17.8,  73.0
01:04, +17.8,  73.0
01:05, +17.9,  73.7
01:06, +18.0,  74.6
01:07, +17.9,  74.6
01:08, +17.7,  73.1
01:09, +17.8,  73.7
01:10, +17.8,  74.0
01:11, +17.8,  74.2
01:12, +17.9,  74.6
01:13, +17.8,  74.5
01:14, +17.7,  73.1
01:15, +17.7,  73.1
01:16, +17.7,  73.1
01:17, +17.7,  72.8
01:18, +17.7,  72.5
01:19, +17.6,  71.7
01:20, +17.6,  70.9
01:21, +17.7,  71.1
01:22, +17.7,  71.4
01:23, +17.7,  71.5
01:24, +17.7,  70.5
01:25, +17.8,  71.6
01:26, +17.9,  72.9
01:27, +17.8,  72.6
01:28, +17.6,  70.5
01:29, +17.6,  70.1
01:30, +17.7,  69.8
01:31, +17.7,  69.6
01:32, +17.7,  69.8
01:33, +17.8,  71.0
01:34, +17.8,  71.3
01:35, +17.7,  70.9
01:36, +17.8,  70.6
01:37, +17.8,  71.7
01:38, +17.7,  70.8
01:39, +17.7,  70.4
01:40, +17.7,  70.1
01:41, +17.8,  70.1
01:42, +17.7,  70.3
01:43, +17.8,  70.5
01:44, +17.7,  70.1
01:45, +17.7,  69.9
01:46, +17.7,  69.3
01:47, +17.7,  69.7
01:48, +17.7,  69.5
01:49, +17.7,  69.5
01:50, +17.7,  69.6
01:51, +17.7,  70.2
01:52, +17.7,  70.1
01:53, +17.8,  70.4
01:54, +17.7,  70.4
01:55, +17.7,  70.1
01:56, +17.7,  70.3
01:57, +17.7,  69.8
01:58, +17.7,  69.1
01:59, +17.8,  70.2
02:00, +17.7,  69.6
02:01, +17.7,  69.9
02:02, +17.7,  69.0
02:03, +17.7,  69.0
02:04, +17.7,  68.5
02:05, +17.7,  68.3
02:06, +17.7,  68.0
02:07, +17.8,  68.9
02:08, +17.8,  69.1
02:09, +17.8,  68.8
02:10, +17.8,  68.5
02:11, +17.8,  68.6
02:12, +17.8,  68.6
02:13, +17.8,  68.5
02:14, +17.9,  69.6
02:15, +17.9,  69.8
02:16, +17.8,  69.9
02:17, +17.7,  68.5
02:18, +17.7,  68.2
02:19, +17.8,  69.0
02:20, +17.8,  69.7
02:21, +17.8,  69.8
02:22, +17.7,  69.6
02:23, +17.7,  68.8
02:24, +17.7,  69.3
02:25, +17.7,  69.2
02:26, +17.7,  69.5
02:27, +17.8,  70.6
02:28, +17.7,  70.2
02:29, +17.6,  69.0
02:30, +17.7,  68.8
02:31, +17.7,  69.5
02:32, +17.7,  69.6
02:33, +17.7,  69.8
02:34, +17.6,  69.3
02:35, +17.7,  69.3
02:36, +17.6,  69.5
02:37, +17.6,  69.2
02:38, +17.6,  69.2
02:39, +17.7,  69.1
02:40, +17.7,  69.9
02:41, +17.7,  69.8
02:42, +17.6,  69.1
02:43, +17.6,  68.6
02:44, +17.7,  69.5
02:45, +17.6,  68.7
02:46, +17.6,  68.4
02:47, +17.6,  68.4
02:48, +17.6,  68.5
02:49, +17.7,  69.7
02:50, +17.6,  69.1
02:51, +17.6,  68.6
02:52, +17.6,  68.1
02:53, +17.6,  68.3
02:54, +17.6,  68.0
02:55, +17.6,  67.9
02:56, +17.6,  67.7
02:57, +17.6,  67.6
02:58, +17.6,  67.6
02:59, +17.6,  68.1
03:00, +17.7,  68.9
03:01, +17.6,  68.3
03:02, +17.6,  68.4
03:03, +17.6,  68.3
03:04, +17.6,  68.7
03:05, +17.6,  69.3
03:06, +17.5,  68.5
03:07, +17.6,  68.7
03:08, +17.6,  69.2
03:09, +17.6,  70.0
03:10, +17.5,  69.1
03:11, +17.5,  69.0
03:12, +17.6,  69.1
03:13, +17.6,  69.2
03:14, +17.6,  69.1
03:15, +17.5,  68.6
03:16, +17.5,  68.2
03:17, +17.6,  69.4
03:18, +17.6,  69.5
03:19, +17.6,  69.9
03:20, +17.5,  69.6
03:21, +17.5,  69.5
03:22, +17.6,  70.1
03:23, +17.6,  70.9
03:24, +17.6,  70.7
03:25, +17.5,  69.9
03:26, +17.5,  69.7
03:27, +17.6,  70.0
03:28, +17.5,  69.4
03:29, +17.6,  69.1
03:30, +17.6,  69.7
03:31, +17.6,  70.4
03:32, +17.6,  69.9
03:33, +17.6,  70.1
03:34, +17.6,  70.5
03:35, +17.6,  70.9
03:36, +17.5,  69.8
03:37, +17.5,  69.6
03:38, +17.4,  69.3
03:39, +17.4,  68.5
03:40, +17.4,  68.1
03:41, +17.4,  68.5
03:42, +17.4,  68.4
03:43, +17.5,  68.5
03:44, +17.5,  68.7
03:45, +17.5,  69.2
03:46, +17.4,  68.8
03:47, +17.4,  68.3
03:48, +17.4,  68.6
03:49, +17.3,  68.4
03:50, +17.3,  68.0
03:51, +17.3,  67.4
03:52, +17.3,  67.3
03:53, +17.4,  68.0
03:54, +17.3,  67.5
03:55, +17.3,  67.5
03:56, +17.3,  67.4
03:57, +17.3,  68.3
03:58, +17.4,  68.6
03:59, +17.3,  68.2
04:00, +17.3,  67.8
04:01, +17.4,  68.5
04:02, +17.3,  67.9
04:03, +17.4,  67.7
04:04, +17.3,  67.2
04:05, +17.3,  66.6
04:06, +17.3,  66.6
04:07, +17.3,  67.2
04:08, +17.3,  67.1
04:09, +17.3,  66.1
04:10, +17.3,  65.5
04:11, +17.3,  65.2
04:12, +17.3,  65.4
04:13, +17.4,  65.8
04:14, +17.3,  65.2
04:15, +17.3,  64.9
04:16, +17.3,  65.3
04:17, +17.4,  65.9
04:18, +17.3,  65.6
04:19, +17.3,  65.3
04:20, +17.3,  65.2
04:21, +17.3,  64.8
04:22, +17.4,  65.6
04:23, +17.4,  66.0
04:24, +17.4,  66.8
04:25, +17.3,  65.3
04:26, +17.3,  63.7
04:27, +17.3,  64.0
04:28, +17.3,  63.4
04:29, +17.4,  64.0
04:30, +17.4,  64.5
04:31, +17.3,  64.0
04:32, +17.3,  63.4
04:33, +17.4,  64.0
04:34, +17.4,  64.7
04:35, +17.4,  65.4
04:36, +17.4,  66.0
04:37, +17.5,  66.6
04:38, +17.3,  65.0
04:39, +17.3,  63.3
04:40, +17.4,  64.5
04:41, +17.4,  64.4
04:42, +17.4,  64.0
04:43, +17.4,  64.1
04:44, +17.5,  64.5
04:45, +17.4,  64.4
04:46, +17.4,  63.7
04:47, +17.4,  63.6
04:48, +17.3,  63.6
04:49, +17.3,  63.2
04:50, +17.3,  63.4
04:51, +17.3,  62.7
04:52, +17.4,  63.4
04:53, +17.4,  64.9
04:54, +17.3,  62.9
04:55, +17.3,  62.8
04:56, +17.3,  62.6
04:57, +17.3,  62.8
04:58, +17.3,  62.8
04:59, +17.3,  63.1
05:00, +17.3,  62.8
05:01, +17.3,  63.5
05:02, +17.3,  64.0
05:03, +17.4,  65.0
05:04, +17.4,  66.1
05:05, +17.3,  66.3
05:06, +17.2,  64.0
05:07, +17.2,  63.4
05:08, +17.3,  65.0
05:09, +17.3,  65.0
05:10, +17.3,  64.8
05:11, +17.3,  65.3
05:12, +17.3,  65.5
05:13, +17.3,  66.2
05:14, +17.3,  66.7
05:15, +17.3,  66.1
05:16, +17.3,  67.0
05:17, +17.3,  67.1
05:18, +17.2,  66.2
05:19, +17.2,  64.9
05:20, +17.2,  64.8
05:21, +17.2,  65.2
05:22, +17.3,  66.9
05:23, +17.3,  66.9
05:24, +17.3,  67.5
05:25, +17.3,  66.8
05:26, +17.3,  66.7
05:27, +17.3,  66.8
05:28, +17.3,  65.6
05:29, +17.3,  65.8
05:30, +17.2,  66.0
05:31, +17.2,  65.1
05:32, +17.2,  65.1
05:33, +17.2,  64.4
05:34, +17.1,  63.8
05:35, +17.2,  64.5
05:36, +17.2,  64.0
05:37, +17.2,  63.9
05:38, +17.2,  64.1
05:39, +17.2,  64.0
05:40, +17.2,  63.9
05:41, +17.2,  64.5
05:42, +17.2,  65.8
05:43, +17.2,  65.7
05:44, +17.2,  65.6
05:45, +17.2,  65.9
05:46, +17.1,  64.5
05:47, +17.1,  64.0
05:48, +17.1,  64.9
05:49, +17.1,  65.8
05:50, +17.1,  64.8
05:51, +17.1,  64.4
05:52, +17.1,  63.0
05:53, +17.1,  63.3
05:54, +17.2,  64.5
05:55, +17.1,  64.0
05:56, +17.2,  64.7
05:57, +17.2,  64.5
05:58, +17.1,  63.9
05:59, +17.1,  63.8
06:00, +17.1,  64.1
06:01, +17.1,  64.3
06:02, +17.1,  62.8
06:03, +17.1,  63.6
06:04, +17.1,  64.5
06:05, +17.1,  63.6
06:06, +17.1,  63.4
06:07, +17.1,  63.3
06:08, +17.1,  64.2
06:09, +17.1,  64.0
06:10, +17.1,  63.6
06:11, +17.1,  64.3
06:12, +17.0,  64.2
06:13, +17.0,  63.3
06:14, +17.1,  63.5
06:15, +17.0,  63.6
06:16, +17.0,  63.3
06:17, +17.0,  63.7
06:18, +17.0,  64.1
06:19, +17.0,  63.7
06:20, +17.1,  64.7
06:21, +17.1,  64.5
06:22, +17.1,  65.1
06:23, +17.0,  64.3
06:24, +17.0,  63.2
06:25, +17.1,  63.8
06:26, +17.0,  63.1
06:27, +17.0,  63.2
06:28, +17.0,  63.1
06:29, +17.0,  62.6
06:30, +17.0,  62.8
06:31, +16.9,  62.6
06:32, +16.9,  62.5
06:33, +16.9,  63.0
06:34, +16.9,  62.3
06:35, +16.9,  62.5
06:36, +16.9,  63.3
06:37, +16.9,  64.1
06:38, +16.9,  64.3
06:39, +16.9,  64.4
06:40, +16.9,  63.7
06:41, +16.9,  64.5
06:42, +16.9,  65.1
06:43, +16.9,  64.7
06:44, +16.9,  63.6
06:45, +16.9,  63.7
06:46, +16.9,  63.6
06:47, +17.0,  64.6
06:48, +17.0,  65.7
06:49, +16.9,  66.0
06:50, +16.9,  65.6
06:51, +16.9,  64.7
06:52, +16.9,  64.2
06:53, +16.8,  63.9
06:54, +16.9,  64.3
06:55, +16.9,  64.7
06:56, +16.9,  65.3
06:57, +16.8,  65.3
06:58, +16.8,  64.4
06:59, +16.9,  64.5
07:00, +16.9,  64.4
07:01, +16.8,  63.9
07:02, +16.9,  64.4
07:03, +16.9,  65.5
07:04, +16.9,  65.1
07:05, +16.9,  64.7
07:06, +16.9,  65.0
07:07, +16.9,  65.1
07:08, +16.9,  65.2
07:09, +16.9,  65.7
07:10, +16.9,  65.8
07:11, +16.9,  64.9
07:12, +16.9,  64.3
07:13, +16.8,  64.3
07:14, +16.8,  64.8
07:15, +16.9,  65.5
07:16, +16.9,  65.2
07:17, +16.9,  65.0
07:18, +16.9,  64.7
07:19, +16.8,  63.9
07:20, +16.9,  64.4
07:21, +16.9,  65.2
07:22, +16.9,  64.7
07:23, +16.9,  64.9
07:24, +16.9,  65.0
07:25, +16.9,  65.1
07:26, +16.9,  65.2
07:27, +16.9,  64.8
07:28, +16.9,  64.3
07:29, +16.9,  63.8
07:30, +16.9,  64.1
07:31, +16.9,  64.3
07:32, +16.9,  64.6
07:33, +16.9,  64.8
07:34, +16.9,  65.1
07:35, +16.9,  64.9
07:36, +16.9,  64.9
07:37, +16.9,  64.1
07:38, +16.9,  62.9
07:39, +16.9,  63.0
07:40, +16.9,  63.2
07:41, +16.9,  63.6
07:42, +17.0,  64.2
07:43, +17.0,  64.4
07:44, +17.0,  64.5
07:45, +17.0,  64.7
07:46, +17.0,  64.5
07:47, +17.0,  64.3
07:48, +17.0,  63.9
07:49, +17.0,  63.7
07:50, +17.0,  63.7
07:51, +17.1,  64.5
07:52, +17.1,  65.1
07:53, +17.1,  64.7
07:54, +17.0,  64.4
07:55, +17.1,  65.0
07:56, +17.1,  65.4
07:57, +17.1,  64.5
07:58, +17.1,  64.3
07:59, +17.1,  64.5
08:00, +17.1,  63.9
08:01, +17.1,  64.2
08:02, +17.1,  63.4
08:03, +17.2,  63.4
08:04, +17.2,  63.9
08:05, +17.2,  64.3
08:06, +17.2,  64.8
08:07, +17.2,  64.2
08:08, +17.1,  63.6
08:09, +17.1,  62.7
08:10, +17.2,  63.1
08:11, +17.2,  63.8
08:12, +17.2,  63.9
08:13, +17.2,  63.1
08:14, +17.2,  63.3
08:15, +17.2,  63.6
08:16, +17.2,  63.4
08:17, +17.2,  62.2
08:18, +17.2,  62.6
08:19, +17.2,  62.5
08:20, +17.2,  62.2
08:21, +17.2,  62.1
08:22, +17.3,  62.7
08:23, +17.3,  63.1
08:24, +17.3,  62.6
08:25, +17.4,  63.3
08:26, +17.4,  63.6
08:27, +17.4,  64.3
08:28, +17.4,  63.9
08:29, +17.4,  64.1
08:30, +17.5,  64.5
08:31, +17.5,  64.3
08:32, +17.5,  64.1
08:33, +17.4,  62.8
08:34, +17.5,  62.9
08:35, +17.4,  63.0
08:36, +17.4,  62.1
08:37, +17.4,  62.1
08:38, +17.4,  61.8
08:39, +17.4,  61.4
08:40, +17.5,  61.7
08:41, +17.5,  62.0
08:42, +17.6,  62.8
08:43, +17.6,  63.6
08:44, +17.6,  63.3
08:45, +17.6,  63.0
08:46, +17.6,  61.9
08:47, +17.6,  61.7
08:48, +17.6,  61.8
08:49, +17.6,  61.5
08:50, +17.5,  61.7
08:51, +17.5,  61.7
08:52, +17.6,  62.2
08:53, +17.7,  62.9
08:54, +17.7,  62.8
08:55, +17.7,  62.0
08:56, +17.7,  60.9
08:57, +17.7,  61.6
08:58, +17.8,  62.4
08:59, +17.7,  62.1
09:00, +17.8,  62.5
09:01, +17.8,  62.2
09:02, +17.8,  62.7
09:03, +17.9,  63.4
09:04, +18.0,  63.4
09:05, +18.0,  63.0
09:06, +18.0,  62.6
09:07, +17.9,  61.8
09:08, +17.9,  60.6
09:09, +17.9,  60.2
09:10, +17.9,  61.2
09:11, +17.8,  61.2
09:12, +17.7,  61.5
09:13, +17.7,  61.6
09:14, +17.8,  61.4
09:15, +17.8,  61.5
09:16, +17.9,  62.2
09:17, +17.9,  61.8
09:18, +17.9,  60.9
09:19, +17.9,  61.2
09:20, +18.0,  61.7
09:21, +18.1,  61.1
09:22, +18.1,  60.8
09:23, +18.2,  60.9
09:24, +18.3,  61.0
09:25, +18.3,  62.2
09:26, +18.3,  62.2
09:27, +18.3,  61.9
09:28, +18.2,  60.7
09:29, +18.2,  60.3
09:30, +18.3,  60.5
09:31, +18.3,  60.1
09:32, +18.3,  60.1
09:33, +18.2,  59.0
09:34, +18.3,  58.9
09:35, +18.3,  59.6
09:36, +18.4,  60.6
09:37, +18.4,  60.3
09:38, +18.4,  60.1
09:39, +18.4,  60.7
09:40, +18.4,  61.1
09:41, +18.4,  60.9
09:42, +18.4,  60.9
09:43, +18.3,  60.4
09:44, +18.3,  59.2
09:45, +18.3,  59.8
09:46, +18.3,  59.9
09:47, +18.3,  58.9
09:48, +18.4,  59.7
09:49, +18.4,  59.9
09:50, +18.3,  59.9
09:51, +18.2,  60.4
09:52, +18.2,  60.3
09:53, +18.1,  60.3
09:54, +18.1,  60.1
09:55, +18.2,  60.1
09:56, +18.2,  60.2
09:57, +18.2,  60.2
09:58, +18.1,  61.2
09:59, +18.0,  60.8
10:00, +17.9,  60.9
10:01, +18.1,  61.5
10:02, +18.1,  61.0
10:03, +18.2,  60.9
10:04, +18.3,  61.3
10:05, +18.3,  60.4
10:06, +18.4,  59.8
10:07, +18.4,  58.8
10:08, +18.4,  58.3
10:09, +18.3,  57.8
10:10, +18.3,  58.4
10:11, +18.3,  58.4
10:12, +18.3,  58.3
10:13, +18.4,  59.2
10:14, +18.4,  60.0
10:15, +18.5,  59.4
10:16, +18.4,  57.8
10:17, +18.5,  57.8
10:18, +18.6,  59.3
10:19, +18.7,  59.8
10:20, +18.7,  59.6
10:21, +18.7,  59.0
10:22, +18.7,  58.6
10:23, +18.6,  57.4
10:24, +18.6,  57.3
10:25, +18.6,  57.7
10:26, +18.6,  58.3
10:27, +18.6,  59.4
10:28, +18.8,  59.8
10:29, +18.8,  58.8
10:30, +18.8,  58.1
10:31, +18.7,  57.6
10:32, +18.6,  57.0
10:33, +18.7,  58.3
10:34, +18.8,  58.6
10:35, +18.7,  58.1
10:36, +18.9,  59.0
10:37, +18.8,  58.2
10:38, +18.8,  58.7
10:39, +18.7,  58.2
10:40, +18.8,  58.1
10:41, +18.8,  57.7
10:42, +18.8,  57.9
10:43, +18.7,  57.2
10:44, +18.8,  58.2
10:45, +18.8,  57.7
10:46, +18.7,  57.3
10:47, +18.7,  57.0
10:48, +18.8,  57.5
10:49, +18.8,  58.2
10:50, +18.8,  57.2
10:51, +18.8,  56.9
10:52, +18.8,  56.4
10:53, +18.9,  57.5
10:54, +19.1,  57.9
10:55, +19.3,  57.6
10:56, +19.2,  57.7
10:57, +19.2,  56.7
10:58, +19.0,  55.4
10:59, +19.0,  55.9
11:00, +19.0,  56.1
11:01, +19.0,  57.0
11:02, +19.1,  57.9
11:03, +19.3,  58.2
11:04, +19.3,  57.3
11:05, +19.2,  56.4
11:06, +19.1,  55.9
11:07, +19.0,  56.0
11:08, +19.0,  57.4
11:09, +19.1,  57.7
11:10, +19.2,  57.9
11:11, +19.1,  56.7
11:12, +19.1,  57.5
11:13, +19.1,  58.6
11:14, +19.2,  58.0
11:15, +19.2,  57.3
11:16, +19.1,  56.6
11:17, +19.1,  56.6
11:18, +19.2,  56.8
11:19, +19.3,  57.4
11:20, +19.2,  56.4
11:21, +19.2,  56.6
11:22, +19.0,  56.7
11:23, +18.9,  56.7
11:24, +18.9,  56.8
11:25, +18.9,  56.8
11:26, +18.9,  56.0
11:27, +19.0,  56.4
11:28, +19.0,  55.9
11:29, +19.1,  56.6
11:30, +19.3,  56.4
11:31, +19.4,  56.6
11:32, +19.4,  56.4
11:33, +19.3,  55.3
11:34, +19.2,  55.4
11:35, +19.1,  55.2
11:36, +19.2,  56.1
11:37, +19.3,  56.5
11:38, +19.3,  56.8
11:39, +19.2,  56.8
11:40, +19.3,  56.9
11:41, +19.4,  56.7
11:42, +19.4,  56.7
11:43, +19.5,  56.4
11:44, +19.2,  54.6
11:45, +19.1,  55.5
11:46, +19.1,  55.5
11:47, +19.0,  55.0
11:48, +18.9,  54.9
11:49, +18.8,  55.4
11:50, +18.9,  56.3
11:51, +19.0,  56.3
11:52, +18.9,  56.2
11:53, +18.8,  55.8
11:54, +18.9,  56.3
11:55, +18.9,  56.4
11:56, +18.9,  56.3
11:57, +19.0,  56.8
11:58, +19.0,  57.2
11:59, +19.2,  56.7
12:00, +19.3,  57.1
12:01, +19.3,  56.3
12:02, +19.3,  55.9
12:03, +19.3,  55.9
12:04, +19.2,  55.8
12:05, +19.2,  56.6
12:06, +19.2,  56.6
12:07, +19.0,  55.9
12:08, +19.0,  56.4
12:09, +19.1,  56.8
12:10, +19.3,  56.8
12:11, +19.3,  55.6
12:12, +19.2,  55.0
12:13, +19.2,  55.3
12:14, +19.1,  55.6
12:15, +19.1,  56.0
12:16, +19.1,  56.7
12:17, +19.1,  56.5
12:18, +19.1,  56.1
12:19, +19.0,  55.3
12:20, +19.0,  55.8
12:21, +19.1,  56.0
12:22, +19.1,  56.0
12:23, +19.2,  56.4
12:24, +19.5,  57.1
12:25, +19.5,  56.8
12:26, +19.5,  55.2
12:27, +19.3,  54.4
12:28, +19.2,  54.4
12:29, +19.3,  55.4
12:30, +19.4,  55.7
12:31, +19.5,  55.3
12:32, +19.5,  55.8
12:33, +19.5,  55.7
12:34, +19.3,  54.1
12:35, +19.3,  54.7
12:36, +19.3,  55.3
12:37, +19.6,  56.5
12:38, +19.6,  54.6
12:39, +19.5,  53.6
12:40, +19.6,  54.2
12:41, +19.8,  55.3
12:42, +19.8,  54.6
12:43, +19.8,  54.2
12:44, +19.8,  54.2
12:45, +19.7,  53.9
12:46, +19.5,  53.3
12:47, +19.6,  54.8
12:48, +19.6,  53.9
12:49, +19.6,  53.0
12:50, +19.6,  53.0
12:51, +19.5,  53.1
12:52, +19.5,  53.4
12:53, +19.6,  53.8
12:54, +19.5,  53.7
12:55, +19.5,  54.0
12:56, +19.5,  54.2
12:57, +19.6,  53.8
12:58, +19.5,  53.3
12:59, +19.5,  53.8
13:00, +19.6,  54.4
13:01, +19.7,  55.0
13:02, +20.1,  56.2
13:03, +20.1,  55.3
13:04, +20.0,  54.9
13:05, +19.8,  53.7
13:06, +19.6,  52.9
13:07, +19.5,  53.1
13:08, +19.6,  54.3
13:09, +19.7,  54.8
13:10, +19.7,  54.8
13:11, +19.7,  54.5
13:12, +19.7,  54.9
13:13, +19.9,  55.4
13:14, +19.9,  54.3
13:15, +19.9,  54.1
13:16, +19.8,  53.0
13:17, +19.9,  53.5
13:18, +20.1,  53.7
13:19, +19.9,  52.2
13:20, +19.7,  52.6
13:21, +19.6,  52.4
13:22, +19.7,  53.3
13:23, +19.7,  53.7
13:24, +19.8,  54.4
13:25, +19.7,  53.6
13:26, +19.6,  53.7
13:27, +19.6,  54.2
13:28, +19.7,  55.0
13:29, +19.7,  55.0
13:30, +19.7,  54.8
13:31, +19.8,  54.5
13:32, +20.0,  55.0
13:33, +20.1,  54.4
13:34, +20.0,  53.9
13:35, +19.9,  53.2
13:36, +20.0,  53.3
13:37, +19.8,  53.1
13:38, +19.7,  53.0
13:39, +19.8,  53.7
13:40, +19.8,  53.5
13:41, +19.9,  54.2
13:42, +19.8,  53.0
13:43, +19.9,  53.7
13:44, +20.2,  54.4
13:45, +20.0,  53.7
13:46, +19.9,  53.7
13:47, +19.7,  53.6
13:48, +19.7,  54.4
13:49, +19.8,  54.7
13:50, +19.9,  54.7
13:51, +19.9,  54.7
13:52, +20.0,  54.9
13:53, +20.1,  55.2
13:54, +20.0,  54.8
13:55, +20.1,  54.9
13:56, +20.0,  55.3
13:57, +20.0,  55.6
13:58, +20.1,  55.1
13:59, +20.0,  54.0
14:00, +20.0,  54.1
14:01, +19.9,  53.8
14:02, +19.9,  54.5
14:03, +19.8,  53.9
14:04, +19.9,  54.3
14:05, +19.9,  53.6
14:06, +19.9,  53.7
14:07, +19.8,  53.7
14:08, +19.7,  53.6
14:09, +19.8,  53.7
14:10, +19.9,  54.1
14:11, +19.8,  53.8
14:12, +19.8,  53.9
14:13, +19.8,  53.7
14:14, +19.8,  53.7
14:15, +19.8,  53.9
14:16, +19.8,  54.3
14:17, +19.7,  54.1
14:18, +19.8,  54.6
14:19, +19.8,  54.6
14:20, +19.9,  54.7
14:21, +19.9,  54.9
14:22, +19.9,  54.9
14:23, +20.0,  54.8
14:24, +19.8,  54.0
14:25, +19.8,  54.2
14:26, +19.8,  55.1
14:27, +19.7,  54.7
14:28, +19.9,  55.7
14:29, +19.9,  55.5
14:30, +19.9,  55.0
14:31, +19.7,  54.6
14:32, +19.8,  54.8
14:33, +19.7,  54.4
14:34, +19.6,  54.5
14:35, +19.9,  55.4
14:36, +19.9,  55.4
14:37, +20.1,  55.9
14:38, +19.9,  54.5
14:39, +19.7,  55.2
14:40, +20.0,  56.0
14:41, +20.2,  55.5
14:42, +20.1,  54.5
14:43, +20.1,  54.8
14:44, +19.8,  53.8
14:45, +19.7,  54.9
14:46, +19.9,  55.4
14:47, +19.9,  55.6
14:48, +19.9,  55.4
14:49, +19.7,  54.9
14:50, +19.7,  55.7
14:51, +19.9,  56.1
14:52, +19.8,  55.8
14:53, +19.8,  55.8
14:54, +20.0,  55.7
14:55, +20.0,  55.5
14:56, +19.9,  54.9
14:57, +20.0,  55.4
14:58, +20.0,  55.3
14:59, +20.1,  55.5
15:00, +19.9,  54.6
15:01, +19.9,  54.9
15:02, +19.9,  55.4
15:03, +19.8,  55.2
15:04, +19.9,  55.9
15:05, +19.9,  55.5
15:06, +19.8,  55.8
15:07, +19.8,  56.5
15:08, +19.9,  56.3
15:09, +19.9,  56.5
15:10, +20.0,  56.3
15:11, +19.9,  55.4
15:12, +19.8,  54.8
15:13, +19.9,  55.5
15:14, +20.1,  55.3
15:15, +20.0,  54.5
15:16, +20.0,  54.8
15:17, +20.0,  54.5
15:18, +19.8,  54.1
15:19, +19.8,  54.9
15:20, +19.7,  55.0
15:21, +19.7,  55.7
15:22, +19.7,  56.1
15:23, +19.7,  56.4
15:24, +19.7,  56.1
15:25, +19.8,  56.8
15:26, +19.7,  56.0
15:27, +19.7,  55.8
15:28, +19.5,  55.6
15:29, +19.6,  56.3
15:30, +19.9,  57.3
15:31, +19.9,  56.4
15:32, +19.8,  56.5
15:33, +19.8,  56.5
15:34, +19.9,  56.4
15:35, +19.9,  55.9
15:36, +19.7,  55.4
15:37, +19.7,  55.6
15:38, +19.6,  56.1
15:39, +19.8,  56.5
15:40, +19.8,  56.0
15:41, +19.8,  55.9
15:42, +19.7,  56.0
15:43, +19.6,  55.9
15:44, +19.6,  56.0
15:45, +19.5,  56.1
15:46, +19.4,  56.7
15:47, +19.4,  57.3
15:48, +19.6,  58.1
15:49, +19.6,  56.6
15:50, +19.5,  56.3
15:51, +19.5,  57.0
15:52, +19.4,  57.0
15:53, +19.5,  57.4
15:54, +19.5,  57.6
15:55, +19.5,  57.0
15:56, +19.6,  56.8
15:57, +19.6,  56.7
15:58, +19.5,  56.1
15:59, +19.5,  56.5
16:00, +19.4,  56.7
16:01, +19.4,  56.4
16:02, +19.4,  57.2
16:03, +19.5,  57.7
16:04, +19.5,  57.0
16:05, +19.5,  57.0
16:06, +19.5,  56.6
16:07, +19.5,  56.6
16:08, +19.6,  57.5
16:09, +19.6,  57.3
16:10, +19.6,  57.5
16:11, +19.4,  56.7
16:12, +19.4,  57.1
16:13, +19.4,  57.0
16:14, +19.5,  57.9
16:15, +19.5,  57.7
16:16, +19.4,  56.8
16:17, +19.3,  56.7
16:18, +19.3,  57.4
16:19, +19.3,  57.5
16:20, +19.2,  57.2
16:21, +19.2,  57.3
16:22, +19.2,  57.2
16:23, +19.2,  58.1
16:24, +19.3,  58.2
16:25, +19.3,  57.9
16:26, +19.2,  57.9
16:27, +19.1,  57.3
16:28, +19.1,  57.8
16:29, +19.1,  57.9
16:30, +19.2,  58.8
16:31, +19.2,  58.9
16:32, +19.3,  59.1
16:33, +19.3,  58.7
16:34, +19.2,  57.9
16:35, +19.2,  58.2
16:36, +19.2,  58.6
16:37, +19.2,  59.4
16:38, +19.2,  59.4
16:39, +19.2,  59.1
16:40, +19.2,  58.8
