00:01, 311,  0.4, 353,  0.2,  0.4, 353, 0
00:02, 338,  0.2, 341,  0.2,  0.5, 348,22
00:03, 344,  0.2, 335,  0.2,  0.3, 335,59
00:04, 334,  0.3, 331,  0.2,  0.4, 331,59
00:05, 430,  0.0, 332,  0.2,  0.3, 331, 4
00:06, 469,  0.0, 338,  0.1,  0.0, 338, 0
00:07, 453,  0.3, 343,  0.1,  0.3, 343, 0
00:08, 431,  0.2, 350,  0.2,  0.4, 348,42
00:09, 466,  0.6, 368,  0.2,  0.6, 368, 0
00:10, 465,  0.6, 395,  0.3,  0.8, 387,42
00:11, 477,  0.7, 420,  0.3,  0.8, 404,18
00:12, 489,  0.5, 441,  0.3,  0.7, 438,54
00:13, 479,  0.4, 453,  0.4,  0.6, 449,40
00:14, 466,  0.1, 463,  0.4,  0.4, 457,29
00:15, 474,  0.1, 467,  0.4,  0.2, 467,58
00:16, 476,  0.0, 470,  0.4,  0.2, 469,28
00:17, 429,  0.0, 469,  0.4,  0.0, 469, 0
00:18, 366,  0.0, 466,  0.3,  0.2, 467,37
00:19, 405,  0.1, 461,  0.3,  0.2, 462,49
00:20, 362,  0.2, 455,  0.2,  0.2, 455, 0
00:21, 398,  0.0, 443,  0.2,  0.3, 450,17
00:22, 400,  0.1, 432,  0.1,  0.1, 432, 0
00:23, 400,  0.0, 422,  0.1,  0.1, 428,28
00:24, 472,  0.6, 419,  0.1,  0.6, 419, 0
00:25, 466,  0.7, 420,  0.1,  0.9, 420,34
00:26, 453,  0.5, 418,  0.2,  0.8, 420,10
00:27, 457,  0.5, 418,  0.3,  0.6, 418,50
00:28, 462,  0.9, 425,  0.3,  0.9, 425, 0
00:29, 465,  0.9, 433,  0.4,  0.9, 433, 0
00:30, 465,  0.9, 441,  0.5,  1.0, 438,42
00:31, 468,  0.8, 448,  0.5,  1.0, 445,38
00:32, 470,  0.8, 456,  0.6,  1.0, 450,25
00:33, 472,  0.7, 460,  0.7,  0.9, 460,54
00:34, 488,  0.8, 465,  0.8,  0.9, 465,43
00:35, 491,  0.6, 466,  0.7,  0.9, 465, 3
00:36, 184,  0.2, 467,  0.7,  0.8, 466,24
00:37, 152,  0.7, 473,  0.7,  0.7, 473, 0
00:38, 155,  0.5, 477,  0.6,  0.6, 473, 3
00:39, 156,  0.5, 483,  0.6,  0.9, 481,32
00:40, 136,  0.8, 488,  0.6,  1.0, 487,52
00:41, 146,  1.0, 492,  0.6,  1.0, 492, 0
00:42, 148,  0.2, 495,  0.6,  1.0, 492, 5
00:43, 152,  0.4, 500,  0.5,  0.7, 498,37
00:44, 149,  0.6, 504,  0.5,  0.7, 504,53
00:45, 159,  0.5, 508,  0.5,  0.6, 504, 1
00:46, 166,  0.3, 511,  0.5,  0.8, 510,16
00:47, 149,  0.5, 512,  0.5,  0.6, 511,44
00:48, 145,  0.0, 512,  0.5,  0.5, 511,10
00:49, 145,  0.0, 512,  0.4,  0.0, 512, 0
00:50, 149,  0.0, 511,  0.4,  0.0, 511, 0
00:51, 148,  0.0, 511,  0.3,  0.0, 511, 0
00:52, 344,  0.2, 511,  0.2,  0.2, 511, 0
00:53, 349,  0.5, 508,  0.2,  0.5, 508, 0
00:54, 363,  0.5, 500,  0.2,  0.6, 505,17
00:55, 366,  0.3, 487,  0.2,  0.6, 494,33
00:56, 342,  0.1, 467,  0.2,  0.4, 475,34
00:57, 314,  0.0, 429,  0.2,  0.1, 452,21
00:58, 448,  0.0, 400,  0.1,  0.1, 401,54
00:59, 517,  0.4, 398,  0.1,  0.4, 398, 0
01:00, 501,  0.5, 398,  0.2,  0.5, 398, 0
01:01, 491,  0.4, 398,  0.2,  0.6, 398,35
01:02, 491,  0.5, 405,  0.3,  0.6, 400,39
01:03, 508,  0.4, 435,  0.3,  0.5, 410,13
01:04, 500,  0.3, 467,  0.3,  0.3, 467, 0
01:05, 497,  0.5, 484,  0.3,  0.5, 484, 0
01:06, 521,  0.6, 494,  0.3,  0.6, 494, 0
01:07, 502,  0.6, 497,  0.3,  0.6, 497, 0
01:08, 506,  0.8, 501,  0.4,  0.9, 501,57
01:09, 510,  0.9, 504,  0.5,  1.2, 504,31
01:10, 122,  0.5, 504,  0.5,  1.2, 504,50
01:11, 144,  0.7, 504,  0.5,  1.0, 505,30
01:12, 146,  1.2, 505,  0.5,  1.3, 504,38
01:13, 133,  0.5, 504,  0.5,  1.2, 504,23
01:14, 129,  0.8, 502,  0.6,  0.8, 502, 0
01:15,  99,  0.8, 500,  0.6,  1.0, 500,56
01:16, 139,  0.8, 498,  0.6,  1.0, 498,58
01:17, 112,  0.2, 494,  0.6,  0.9, 495,32
01:18, 149,  0.2, 491,  0.6,  0.8, 492,35
01:19, 117,  0.4, 492,  0.6,  0.4, 492, 0
01:20, 107,  0.6, 488,  0.6,  0.7, 490,53
01:21, 109,  0.6, 487,  0.6,  0.7, 487,49
01:22, 114,  0.4, 486,  0.5,  0.7, 486, 2
01:23,  87,  0.5, 483,  0.5,  0.7, 484,52
01:24,  83,  0.5, 480,  0.5,  0.5, 480, 0
01:25,  87,  0.1, 477,  0.4,  0.6, 480, 4
01:26,  62,  0.1, 471,  0.4,  0.3, 476,25
01:27,  40,  0.1, 466,  0.4,  0.3, 467,40
01:28,  56,  0.3, 459,  0.3,  0.3, 459, 0
01:29,  62,  0.2, 449,  0.3,  0.3, 450,43
01:30, 116,  0.2, 446,  0.3,  0.3, 446,39
01:31, 124,  0.4, 446,  0.3,  0.4, 446, 0
01:32, 122,  0.5, 446,  0.3,  0.5, 446, 0
01:33, 129,  0.6, 448,  0.3,  0.6, 448, 0
01:34, 109,  0.3, 450,  0.3,  0.6, 449,34
01:35, 126,  0.6, 453,  0.3,  0.6, 453, 0
01:36, 128,  0.5, 459,  0.3,  0.6, 459,57
01:37, 112,  0.2, 466,  0.3,  0.6, 462,24
01:38, 126,  0.3, 472,  0.3,  0.5, 472,50
01:39, 127,  0.6, 476,  0.4,  0.7, 474,49
01:40, 121,  0.7, 480,  0.4,  0.7, 480, 0
01:41, 127,  0.7, 480,  0.4,  0.8, 480,55
01:42, 120,  0.5, 480,  0.4,  0.7, 480,25
01:43, 124,  0.7, 480,  0.4,  0.8, 480,37
01:44, 130,  0.6, 481,  0.5,  0.9, 480,25
01:45, 117,  0.7, 481,  0.5,  0.8, 481,58
01:46, 133,  0.8, 483,  0.5,  0.8, 483, 0
01:47, 115,  0.8, 486,  0.6,  1.0, 484,51
01:48, 133,  1.0, 486,  0.6,  1.0, 486, 0
01:49, 141,  0.5, 487,  0.6,  1.0, 486, 9
01:50, 117,  0.2, 486,  0.6,  0.8, 487,13
01:51, 111,  0.7, 484,  0.6,  0.8, 484,49
01:52,  72,  0.5, 481,  0.6,  0.7, 484, 4
01:53, 101,  0.3, 477,  0.6,  0.4, 480, 8
01:54, 102,  0.5, 474,  0.5,  0.5, 474, 0
01:55,  99,  0.5, 472,  0.5,  0.6, 471,50
01:56, 110,  0.5, 469,  0.5,  0.8, 469,51
01:57, 101,  0.8, 465,  0.5,  0.8, 465, 0
01:58, 100,  0.7, 462,  0.5,  0.8, 462,53
01:59,  96,  0.8, 459,  0.5,  0.9, 460,50
02:00,  89,  0.9, 459,  0.5,  0.9, 459, 0
02:01,  95,  0.4, 457,  0.6,  1.0, 459,27
02:02, 110,  0.2, 456,  0.6,  0.5, 456,40
02:03,  74,  0.3, 457,  0.6,  0.7, 457,45
02:04, 111,  1.0, 458,  0.6,  1.0, 458, 0
02:05, 115,  0.9, 459,  0.7,  1.2, 459, 5
02:06, 102,  1.0, 459,  0.7,  1.1, 459,33
02:07, 104,  1.0, 457,  0.7,  1.2, 459,38
02:08,  78,  0.9, 457,  0.8,  1.1, 457,42
02:09,  93,  1.0, 457,  0.8,  1.1, 457,41
02:10, 101,  1.0, 459,  0.8,  1.0, 459, 0
02:11, 119,  0.7, 460,  0.8,  1.0, 459, 1
02:12, 150,  0.5, 463,  0.8,  1.0, 460,24
02:13,  80,  0.5, 466,  0.8,  1.0, 465,50
02:14, 100,  0.5, 465,  0.8,  1.1, 465,40
02:15, 107,  0.6, 466,  0.8,  0.7, 466,14
02:16, 146,  0.3, 467,  0.7,  0.8, 466,45
02:17, 141,  0.4, 470,  0.6,  1.0, 469,38
02:18, 119,  0.8, 473,  0.6,  0.8, 473, 0
02:19, 116,  0.8, 475,  0.6,  1.0, 474,43
02:20, 119,  0.8, 477,  0.6,  1.0, 476,42
02:21, 134,  0.7, 479,  0.6,  0.8, 479,57
02:22, 142,  0.5, 481,  0.6,  0.7, 481,48
02:23, 120,  0.6, 483,  0.6,  0.8, 481,20
02:24, 107,  0.5, 487,  0.6,  0.9, 484,14
02:25, 121,  0.5, 487,  0.6,  0.8, 487,13
02:26, 103,  0.4, 486,  0.6,  0.7, 487,10
02:27, 115,  1.1, 484,  0.6,  1.1, 484, 0
02:28, 123,  0.5, 484,  0.6,  1.1, 484, 1
02:29, 131,  0.6, 483,  0.6,  0.8, 484,23
02:30, 101,  0.5, 481,  0.6,  0.8, 483,17
02:31, 117,  0.5, 479,  0.6,  0.7, 481, 8
02:32,  90,  0.4, 474,  0.6,  0.8, 476,50
02:33,  94,  0.5, 470,  0.6,  0.7, 471,52
02:34,  73,  0.2, 465,  0.5,  0.5, 470, 3
02:35,  94,  0.4, 462,  0.5,  0.5, 462,57
02:36, 105,  1.0, 462,  0.5,  1.0, 462, 0
02:37, 110,  0.8, 462,  0.5,  1.2, 462,37
02:38, 112,  0.8, 462,  0.6,  1.1, 462,32
02:39, 120,  0.7, 463,  0.6,  1.1, 462,36
02:40,  79,  0.6, 463,  0.6,  1.2, 463, 5
02:41, 125,  0.6, 465,  0.6,  1.2, 463,20
02:42, 100,  0.8, 466,  0.6,  0.8, 466, 0
02:43, 106,  0.9, 467,  0.7,  1.0, 467,47
02:44, 107,  0.9, 468,  0.7,  0.9, 468, 0
02:45,  96,  0.9, 469,  0.8,  0.9, 469, 0
02:46,  96,  1.0, 469,  0.8,  1.0, 469, 0
02:47,  90,  1.1, 467,  0.8,  1.1, 467, 0
02:48,  99,  0.9, 466,  0.8,  1.0, 466,59
02:49, 102,  0.4, 462,  0.8,  1.0, 464,14
02:50,  82,  0.6, 459,  0.8,  0.8, 459,57
02:51,  83,  0.6, 455,  0.8,  0.6, 455, 0
02:52,  95,  0.9, 453,  0.8,  1.0, 455,14
02:53, 100,  1.2, 450,  0.8,  1.3, 452,33
02:54,  74,  0.8, 449,  0.8,  1.2, 449,48
02:55,  75,  1.0, 449,  0.8,  1.4, 449,47
02:56,  98,  1.2, 448,  0.8,  1.6, 449,31
02:57, 103,  1.6, 448,  0.9,  1.8, 448,23
02:58, 127,  0.8, 449,  0.9,  1.6, 448,13
02:59, 121,  1.0, 453,  0.9,  1.0, 453, 0
03:00, 134,  1.2, 457,  1.0,  1.8, 455,15
03:01, 139,  0.6, 462,  1.0,  1.6, 457, 4
03:02, 116,  1.0, 465,  1.1,  1.8, 463,19
03:03, 115,  1.2, 469,  1.1,  1.5, 466,16
03:04, 110,  1.5, 471,  1.1,  1.7, 470,37
03:05, 116,  1.0, 473,  1.1,  1.5, 471, 3
03:06, 104,  1.3, 476,  1.1,  1.6, 476,57
03:07,  90,  0.5, 477,  1.1,  1.4, 477,19
03:08, 109,  1.4, 477,  1.0,  1.7, 479,21
03:09, 126,  1.2, 477,  1.1,  1.4, 477, 2
03:10, 135,  0.5, 477,  1.0,  1.3, 477,28
03:11, 117,  0.6, 476,  1.0,  1.4, 476,44
03:12, 137,  0.7, 476,  1.0,  1.1, 476,44
03:13, 148,  1.0, 476,  1.0,  1.1, 476,23
03:14, 106,  0.7, 477,  0.9,  1.0, 476,18
03:15, 127,  0.9, 477,  0.9,  1.0, 477,43
03:16, 114,  0.4, 479,  0.8,  1.1, 479,44
03:17, 125,  0.8, 479,  0.8,  1.1, 479,42
03:18, 124,  1.0, 479,  0.8,  1.0, 479, 0
03:19, 125,  0.9, 480,  0.8,  1.1, 480,32
03:20, 139,  0.9, 481,  0.8,  1.1, 480,41
03:21, 125,  0.6, 483,  0.8,  1.0, 481, 9
03:22, 138,  0.6, 484,  0.8,  0.6, 484, 0
03:23, 152,  0.3, 487,  0.7,  0.7, 484,14
03:24, 135,  0.3, 487,  0.6,  0.5, 487,14
03:25, 125,  0.5, 487,  0.6,  0.6, 487,42
03:26, 113,  0.6, 487,  0.6,  0.6, 487, 0
03:27, 101,  0.6, 486,  0.6,  0.6, 486, 0
03:28, 103,  0.5, 484,  0.6,  0.6, 484,42
03:29, 106,  0.3, 481,  0.5,  0.5, 481,46
03:30,  96,  0.3, 477,  0.5,  0.4, 479,50
03:31, 105,  0.4, 474,  0.4,  0.6, 476,34
03:32, 110,  0.7, 471,  0.4,  0.7, 471, 0
03:33, 120,  0.6, 469,  0.5,  0.8, 470,40
03:34, 104,  0.5, 469,  0.5,  0.8, 469,51
03:35, 122,  0.5, 467,  0.5,  0.8, 467,47
03:36, 127,  0.6, 469,  0.5,  0.7, 467,48
03:37, 136,  0.6, 470,  0.5,  0.7, 469,55
03:38, 149,  0.5, 473,  0.5,  0.7, 470, 3
03:39, 129,  0.4, 478,  0.5,  0.7, 477,44
03:40, 138,  0.6, 481,  0.6,  0.7, 481,47
03:41, 130,  0.5, 484,  0.6,  0.8, 483,33
03:42, 151,  0.7, 490,  0.6,  0.8, 489,58
03:43, 154,  0.6, 492,  0.6,  0.6, 492, 0
03:44, 149,  0.6, 496,  0.6,  0.8, 495,58
03:45, 146,  0.4, 498,  0.6,  0.6, 498,49
03:46, 146,  0.6, 501,  0.6,  0.6, 501, 0
03:47, 139,  0.2, 502,  0.6,  0.7, 502,33
03:48, 162,  0.3, 504,  0.5,  0.4, 504,52
03:49, 162,  0.1, 506,  0.5,  0.3, 505,28
03:50, 166,  0.0, 508,  0.4,  0.3, 507,14
03:51, 166,  0.0, 511,  0.4,  0.0, 511, 0
03:52, 166,  0.0, 514,  0.3,  0.0, 514, 0
03:53, 166,  0.0, 515,  0.3,  0.0, 515, 0
03:54, 166,  0.0, 518,  0.2,  0.0, 518, 0
03:55, 312,  0.2, 522,  0.1,  0.3, 521,50
03:56, 321,  0.2, 528,  0.1,  0.2, 528, 0
03:57, 321,  0.3, 538,  0.1,  0.3, 538, 0
03:58, 329,  0.0, 191,  0.1,  0.3, 538, 3
03:59, 329,  0.0, 220,  0.1,  0.0, 220, 0
04:00, 329,  0.0, 270,  0.0,  0.0, 270, 0
04:01, 331,  0.0, 300,  0.0,  0.0, 300, 0
04:02, 428,  0.3, 322,  0.1,  0.4, 317,44
04:03, 428,  0.3, 338,  0.1,  0.3, 338, 0
04:04, 459,  0.6, 348,  0.1,  0.6, 348, 0
04:05, 462,  0.8, 362,  0.2,  1.0, 360,53
04:06, 467,  0.7, 379,  0.3,  0.8, 376,52
04:07, 463,  0.7, 403,  0.3,  0.8, 393,32
04:08, 455,  0.7, 419,  0.4,  0.8, 414,39
04:09, 456,  0.6, 434,  0.4,  0.8, 426,29
04:10, 474,  0.7, 443,  0.5,  0.8, 443,58
04:11, 456,  0.7, 450,  0.6,  0.8, 449,35
04:12, 451,  0.8, 455,  0.6,  0.8, 455, 0
04:13, 453,  0.6, 456,  0.7,  0.9, 456,46
04:14, 440,  0.1, 459,  0.7,  0.6, 457,34
04:15, 457,  0.2, 457,  0.6,  0.3, 457,51
04:16, 461,  0.5, 457,  0.6,  1.1, 457,49
04:17, 453,  1.0, 456,  0.6,  1.1, 456,56
04:18, 460,  1.0, 456,  0.7,  1.1, 456,12
04:19, 468,  1.0, 456,  0.7,  1.2, 456,46
04:20, 476,  1.1, 457,  0.8,  1.2, 457,37
04:21, 453,  0.6, 459,  0.8,  1.2, 457, 2
04:22, 487,  0.5, 462,  0.8,  1.2, 460,27
04:23, 471,  1.1, 465,  0.8,  1.4, 463,13
04:24, 483,  1.0, 468,  0.9,  1.6, 466,33
04:25, 478,  1.4, 470,  1.0,  1.5, 470,53
04:26, 480,  1.2, 473,  1.0,  1.5, 470,13
04:27, 504,  0.7, 476,  1.0,  1.3, 473,11
04:28, 435,  0.8, 477,  1.0,  1.2, 477,28
04:29, 488,  1.1, 480,  1.0,  1.1, 480, 0
04:30, 475,  0.8, 480,  1.0,  1.2, 480, 4
04:31, 493,  0.7, 480,  0.9,  0.8, 480,51
04:32, 493,  0.5, 481,  0.9,  1.2, 481,46
04:33, 183,  0.4, 483,  0.9,  1.0, 481,45
04:34, 137,  0.2, 484,  0.8,  0.6, 483,32
04:35, 107,  0.2, 484,  0.8,  0.6, 486,29
04:36,  73,  0.2, 484,  0.6,  0.4, 484,45
04:37,  52,  0.0, 479,  0.6,  0.2, 484, 1
04:38,  44,  0.5, 473,  0.5,  0.6, 474,52
04:39,  65,  0.5, 466,  0.5,  0.5, 466, 0
04:40, 106,  0.4, 460,  0.4,  0.6, 462,40
04:41,  68,  0.2, 457,  0.4,  0.6, 460,13
04:42,  59,  0.3, 452,  0.4,  0.5, 455,28
04:43,  87,  0.3, 448,  0.3,  0.4, 449,32
04:44, 110,  0.8, 443,  0.3,  0.8, 443, 0
04:45,  83,  0.2, 441,  0.3,  0.7, 443, 2
04:46,  70,  0.1, 439,  0.3,  0.6, 439,31
04:47,  33,  0.2, 441,  0.4,  0.5, 439,45
04:48,  66,  0.4, 445,  0.3,  0.4, 445, 0
04:49,   5,  0.2, 446,  0.3,  0.6, 446,33
04:50,  25,  0.6, 442,  0.3,  0.6, 442, 0
04:51, 344,  0.8, 435,  0.3,  0.8, 435, 0
04:52, 353,  0.6, 425,  0.4,  0.8, 432,17
04:53, 353,  0.6, 414,  0.4,  0.7, 421,28
04:54, 351,  0.2, 401,  0.4,  0.6, 412, 6
04:55, 346,  0.4, 387,  0.4,  0.6, 388,52
04:56, 334,  0.7, 373,  0.4,  0.9, 380,31
04:57, 345,  0.7, 362,  0.4,  0.8, 365,45
04:58, 339,  0.5, 353,  0.5,  0.8, 357,28
04:59, 329,  0.5, 346,  0.5,  0.8, 348,44
05:00, 343,  0.6, 341,  0.5,  0.7, 342,48
05:01, 349,  0.6, 338,  0.5,  0.6, 338, 0
05:02, 317,  0.1, 338,  0.5,  0.6, 338, 1
05:03, 334,  0.3, 338,  0.5,  0.6, 338,44
05:04, 343,  0.2, 338,  0.5,  0.7, 338,32
05:05, 353,  0.2, 339,  0.5,  0.5, 338,26
05:06, 359,  0.6, 342,  0.5,  0.6, 342, 0
05:07, 367,  0.5, 345,  0.4,  0.7, 343,49
05:08, 379,  0.6, 346,  0.4,  0.6, 346, 0
05:09, 380,  0.5, 352,  0.4,  0.6, 352,59
05:10, 384,  0.5, 356,  0.4,  0.6, 356,53
05:11, 401,  0.6, 362,  0.4,  0.6, 362, 0
05:12, 405,  0.6, 369,  0.5,  0.7, 367,43
05:13, 405,  0.8, 374,  0.5,  0.8, 374, 0
05:14, 399,  0.5, 382,  0.5,  0.9, 380,38
05:15, 408,  0.9, 387,  0.6,  1.0, 387,58
05:16, 411,  0.8, 391,  0.6,  1.1, 391,54
05:17, 468,  0.8, 398,  0.6,  1.2, 394,28
05:18, 463,  1.1, 407,  0.7,  1.1, 407, 0
05:19, 463,  1.0, 415,  0.7,  1.2, 412,36
05:20, 466,  0.8, 425,  0.8,  1.0, 424,52
05:21, 481,  0.6, 432,  0.8,  1.0, 429,38
05:22, 485,  0.6, 441,  0.8,  0.8, 435,13
05:23, 476,  1.0, 446,  0.8,  1.1, 441, 7
05:24, 478,  1.3, 454,  0.8,  1.3, 454, 0
05:25, 498,  0.4, 460,  0.8,  1.4, 455, 2
05:26, 460,  0.2, 466,  0.8,  1.2, 465,36
05:27, 476,  0.7, 469,  0.8,  0.9, 469,55
05:28, 458,  1.3, 470,  0.8,  1.3, 470, 0
05:29, 457,  1.5, 470,  0.8,  1.7, 470,53
05:30, 466,  1.4, 469,  0.8,  1.7, 469,44
05:31, 463,  1.3, 467,  0.8,  1.6, 469,35
05:32, 487,  0.9, 467,  0.9,  1.2, 467,37
05:33, 462,  1.1, 467,  0.9,  1.1, 467, 0
05:34, 460,  1.3, 467,  0.9,  1.4, 467,59
05:35, 462,  1.4, 467,  0.9,  1.5, 467,19
05:36, 462,  1.0, 466,  1.0,  1.4, 466,51
05:37, 456,  1.1, 465,  1.1,  1.2, 465,58
05:38, 461,  1.0, 463,  1.1,  1.3, 465, 6
05:39, 471,  1.0, 463,  1.1,  1.3, 463,40
05:40, 453,  1.0, 463,  1.1,  1.3, 463,22
05:41, 469,  0.8, 463,  1.0,  1.1, 463,17
05:42, 472,  0.8, 463,  1.0,  1.2, 463,24
05:43, 472,  1.0, 462,  1.0,  1.3, 462,48
05:44, 456,  0.7, 462,  1.0,  1.2, 462,35
05:45, 450,  0.7, 460,  1.0,  1.1, 460,19
05:46, 438,  0.1, 459,  0.9,  0.7, 460,15
05:47, 439,  0.5, 457,  0.8,  0.5, 457, 0
05:48, 453,  0.2, 456,  0.8,  0.7, 457,20
05:49, 436,  0.3, 455,  0.7,  0.7, 456,34
05:50, 432,  0.4, 453,  0.6,  0.4, 453, 0
05:51, 435,  0.5, 452,  0.6,  0.5, 452, 0
05:52, 432,  0.7, 449,  0.5,  0.8, 449,58
05:53, 443,  0.8, 445,  0.5,  0.9, 446,54
05:54, 441,  0.7, 443,  0.5,  0.9, 443,38
05:55, 431,  0.6, 441,  0.5,  0.8, 442,24
05:56, 438,  0.7, 439,  0.5,  0.8, 439,59
05:57, 450,  0.3, 439,  0.5,  0.9, 441,15
05:58, 441,  0.4, 438,  0.5,  0.6, 439,46
05:59, 436,  0.7, 439,  0.5,  1.0, 439,53
06:00, 466,  0.6, 439,  0.6,  1.2, 439,45
06:01, 460,  1.3, 442,  0.7,  1.3, 442, 0
06:02, 475,  1.1, 445,  0.8,  1.5, 442, 2
06:03, 477,  0.9, 449,  0.8,  1.4, 448,54
06:04, 471,  0.8, 453,  0.8,  1.2, 452,38
06:05, 468,  0.4, 457,  0.8,  1.2, 456,31
06:06, 449,  0.7, 462,  0.8,  1.1, 459,24
06:07, 447,  0.9, 465,  0.8,  1.1, 462,19
06:08, 448,  0.4, 466,  0.8,  1.1, 465,23
06:09, 470,  1.0, 466,  0.8,  1.1, 466,34
06:10, 460,  1.0, 467,  0.8,  1.1, 467,38
06:11, 472,  0.4, 467,  0.8,  1.1, 467,17
06:12, 483,  0.6, 467,  0.8,  0.8, 467,50
06:13, 440,  0.7, 469,  0.8,  1.1, 469,33
06:14, 462,  0.4, 469,  0.8,  1.0, 469,47
06:15, 498,  0.7, 469,  0.8,  0.8, 469,59
06:16, 465,  0.4, 469,  0.8,  1.0, 469,23
06:17, 474,  0.8, 469,  0.8,  1.2, 469,47
06:18, 460,  1.2, 469,  0.8,  1.4, 469,47
06:19, 466,  1.6, 469,  0.8,  1.6, 469, 0
06:20, 480,  1.2, 469,  0.8,  1.6, 469, 3
06:21, 463,  0.4, 470,  0.8,  1.2, 470, 8
06:22, 480,  0.3, 470,  0.8,  0.9, 470,21
06:23, 481,  0.8, 470,  0.8,  1.1, 470,14
06:24, 456,  0.6, 469,  0.8,  1.0, 470,50
06:25, 459,  1.1, 466,  0.8,  1.1, 466, 0
06:26, 439,  0.9, 465,  0.8,  1.2, 466, 4
06:27, 449,  0.7, 462,  0.8,  0.9, 465,27
06:28, 465,  0.9, 462,  0.8,  0.9, 462, 0
06:29, 453,  0.8, 462,  0.8,  1.0, 462,54
06:30, 438,  0.4, 463,  0.7,  1.0, 462, 8
06:31, 465,  0.6, 462,  0.6,  1.0, 462,30
06:32, 465,  1.5, 462,  0.7,  1.6, 462,59
06:33, 469,  1.3, 460,  0.8,  1.5, 460,56
06:34, 470,  1.2, 460,  0.8,  1.5, 460, 3
06:35, 496,  0.7, 463,  0.8,  1.2, 460, 1
06:36, 497,  0.5, 465,  0.8,  1.0, 465,50
06:37, 461,  1.0, 469,  0.8,  1.0, 469, 0
06:38, 476,  1.0, 470,  0.9,  1.5, 469,34
06:39, 468,  1.7, 470,  0.9,  1.8, 470,55
06:40, 460,  1.6, 470,  1.0,  1.6, 470, 0
06:41, 466,  1.7, 470,  1.1,  2.0, 470,54
06:42, 469,  1.0, 470,  1.1,  1.8, 470, 5
06:43, 457,  1.4, 470,  1.1,  1.7, 470,20
06:44, 444,  0.7, 470,  1.1,  1.4, 470,23
06:45, 474,  0.8, 469,  1.1,  1.5, 470,24
06:46, 467,  0.4, 469,  1.1,  1.3, 469,15
06:47, 466,  0.5, 469,  1.1,  0.8, 469,21
06:48, 466,  0.4, 470,  1.0,  0.8, 470,14
06:49, 434,  0.1, 471,  1.0,  0.7, 471,28
06:50, 463,  0.7, 471,  0.9,  0.8, 471,56
06:51, 435,  0.6, 469,  0.8,  0.8, 470,22
06:52, 464,  0.8, 469,  0.7,  0.8, 469, 0
06:53, 466,  0.8, 467,  0.6,  1.0, 469,32
06:54, 423,  0.4, 465,  0.6,  0.8, 465,49
06:55, 452,  0.5, 462,  0.5,  0.7, 462,52
06:56, 457,  0.5, 457,  0.5,  0.8, 459,50
06:57, 473,  0.6, 455,  0.5,  0.8, 455,44
06:58, 446,  0.4, 452,  0.5,  0.6, 455, 1
06:59, 458,  0.8, 450,  0.5,  1.2, 450,50
07:00, 439,  0.3, 448,  0.5,  1.0, 449,19
07:01, 457,  0.9, 448,  0.5,  1.1, 448,52
07:02, 449,  1.0, 449,  0.6,  1.0, 449, 0
07:03, 455,  0.6, 449,  0.6,  1.0, 448,20
07:04, 457,  0.6, 450,  0.6,  0.9, 450,57
07:05, 471,  0.4, 450,  0.6,  0.7, 450, 3
07:06, 445,  0.5, 450,  0.6,  0.8, 450,54
07:07, 429,  0.6, 448,  0.6,  1.2, 449,27
07:08, 400,  0.6, 443,  0.7,  0.9, 448,10
07:09, 390,  0.5, 438,  0.6,  0.8, 443, 8
07:10, 460,  0.2, 438,  0.6,  0.9, 438,14
07:11, 457,  1.0, 439,  0.6,  1.0, 439, 0
07:12, 432,  0.3, 438,  0.6,  1.0, 439, 1
07:13, 445,  0.5, 436,  0.5,  0.8, 436,42
07:14, 485,  1.9, 436,  0.5,  2.6, 436,54
07:15, 506,  1.2, 441,  0.7,  2.6, 439,36
07:16, 102,  2.1, 445,  0.8,  2.3, 445,58
07:17,  96,  1.2, 450,  0.9,  3.2, 446,23
07:18,  56,  1.2, 453,  0.9,  2.2, 452,24
07:19, 131,  1.2, 459,  1.0,  2.0, 456,36
07:20, 152,  0.3, 463,  1.0,  1.3, 460,10
07:21, 128,  0.7, 465,  1.0,  0.7, 465, 0
07:22, 116,  0.6, 467,  1.1,  1.2, 466,31
07:23,  95,  1.0, 470,  1.1,  1.0, 470, 0
07:24, 102,  0.9, 471,  1.1,  1.3, 470, 9
07:25,  96,  0.6, 467,  1.0,  0.9, 470,10
07:26, 125,  0.1, 466,  0.9,  0.5, 467,20
07:27,  56,  0.7, 465,  0.7,  0.9, 465,52
07:28,  56,  1.1, 462,  0.6,  1.1, 462, 0
07:29,  56,  1.4, 459,  0.6,  1.5, 459,59
07:30,  51,  1.2, 453,  0.7,  1.7, 456,12
07:31,  72,  1.0, 446,  0.8,  1.4, 448,32
07:32,  75,  0.9, 441,  0.8,  1.4, 443,47
07:33,  87,  1.5, 438,  0.8,  1.6, 438,59
07:34,  46,  1.2, 432,  0.9,  1.9, 434,46
07:35,  34,  0.9, 428,  0.9,  1.5, 431,10
07:36,  35,  0.9, 422,  1.0,  1.5, 426,23
07:37,  33,  0.7, 419,  1.1,  1.2, 419,52
07:38,  45,  0.8, 418,  1.1,  1.8, 419,14
07:39,  84,  1.0, 417,  1.1,  1.5, 417,48
07:40,  75,  0.5, 419,  1.0,  1.2, 418,16
07:41,  97,  0.8, 419,  1.0,  1.3, 419,37
