00:01,   0,  0.0,  44,  0.3,  0.4, 100,12
00:02,  47,  0.8,  45,  0.4,  0.9,  63,50
00:03,  29,  0.2,  46,  0.4,  0.8,  47, 0
00:04,  35,  0.4,  44,  0.4,  0.7,   6,22
00:05,   8,  0.8,  42,  0.4,  1.0,  23,53
00:06,  22,  1.7,  37,  0.5,  1.8,  15,58
00:07,   3,  1.4,  34,  0.6,  2.1,  24,19
00:08,  14,  1.0,  31,  0.7,  1.4,   3, 0
00:09, 342,  0.4,  25,  0.7,  1.1,  13, 4
00:10, 326,  0.7,  18,  0.7,  0.8, 332,54
00:11,  16,  0.1,  11,  0.7,  0.9, 328, 5
00:12,   0,  0.0,   8,  0.7,  0.2,  16, 5
00:13,   0,  0.0,   4,  0.6,  0.0,   0, 0
00:14, 351,  0.9,   3,  0.6,  0.8, 350,59
00:15, 353,  0.4, 359,  0.6,  0.9, 351, 1
00:16,   0,  0.0, 358,  0.5,  0.4, 353, 0
00:17, 326,  0.3, 354,  0.4,  0.6, 349,26
00:18,   0,  0.0, 349,  0.3,  0.3, 326, 0
00:19,   6,  0.7, 347,  0.2,  0.6,   6, 0
00:20, 328,  0.3, 352,  0.2,  1.2, 344,48
00:21,   3,  0.7, 355,  0.3,  0.9, 350,43
00:22,  25,  1.2,   1,  0.3,  1.2,  26, 0
00:23, 352,  0.7,   2,  0.4,  1.2,   9,10
00:24, 335,  0.0,   3,  0.4,  0.8, 358,24
00:25, 324,  1.2,   0,  0.5,  1.3, 319,56
00:26,   0,  0.0, 360,  0.5,  1.2, 324, 0
00:27,   0,  0.0,   2,  0.4,  0.2,  97,41
00:28, 339,  1.1,   2,  0.5,  1.2, 340,59
00:29, 306,  0.2, 357,  0.5,  1.1, 339, 0
00:30,   0,  0.0, 355,  0.5,  1.1, 354,19
00:31, 296,  1.0, 351,  0.5,  1.4, 328,55
00:32, 330,  0.5, 339,  0.5,  1.1, 315,40
00:33, 306,  0.5, 328,  0.4,  1.2, 303,41
00:34, 316,  1.2, 322,  0.5,  1.3, 310,35
00:35, 328,  0.3, 320,  0.5,  1.2, 317, 0
00:36, 328,  0.5, 322,  0.5,  0.9, 340,40
00:37, 321,  0.7, 322,  0.6,  1.2, 336,18
00:38,   0,  0.0, 324,  0.7,  1.1, 352, 6
00:39,   0,  0.0, 324,  0.6,  0.2, 318,22
00:40,   0,  0.0, 323,  0.6,  0.2, 342,45
00:41, 336,  0.4, 322,  0.6,  0.9, 336,18
00:42, 350,  0.3, 328,  0.6,  1.4, 344,41
00:43,   8,  0.9, 334,  0.6,  1.3, 342,49
00:44,   0,  0.0, 339,  0.5,  1.0,   8,15
00:45, 345,  0.4, 342,  0.5,  0.4, 350, 0
00:46, 323,  0.1, 346,  0.5,  1.0,   6,26
00:47, 315,  0.6, 351,  0.4,  0.7, 345,38
00:48, 355,  0.7, 349,  0.4,  0.9, 332,56
00:49, 327,  1.5, 345,  0.5,  1.9, 321,44
00:50, 329,  0.7, 343,  0.6,  2.1, 350,44
00:51,  96,  0.1, 345,  0.6,  1.4, 337, 7
00:52, 325,  0.6, 342,  0.6,  1.0, 322,38
00:53, 352,  0.9, 341,  0.6,  0.8, 353, 0
00:54,   0,  0.0, 342,  0.6,  1.0, 347, 2
00:55,  23,  1.6, 346,  0.6,  1.7,  12,58
00:56, 344,  1.6, 347,  0.7,  1.7, 353,56
00:57,   0,  0.0, 345,  0.7,  1.6, 344, 0
00:58,  18,  0.9, 349,  0.8,  1.1,  13,33
00:59, 359,  1.3, 355,  0.7,  1.3, 360, 0
01:00, 319,  0.7, 356,  0.7,  1.9, 351,28
01:01,   0,  0.0, 357,  0.6,  0.7, 319, 0
01:02,   0,  0.0, 360,  0.6,  0.0,   0, 0
01:03,  50,  0.4,   4,  0.6,  0.7,  40,41
01:04,  69,  0.2,   5,  0.6,  0.4,  50, 0
01:05,   0,  0.0,   4,  0.5,  0.3,  68, 0
01:06,   0,  0.0,   3,  0.4,  0.0,   0, 0
01:07,   0,  0.0,   9,  0.3,  0.0,   0, 0
01:08,   0,  0.0,   6,  0.2,  0.0,   0, 0
01:09,  68,  0.1,  11,  0.2,  0.2, 100,28
01:10,  40,  0.8,  47,  0.1,  0.8,  35,59
01:11,  49,  1.0,  49,  0.2,  1.2,  56,42
01:12,   0,  0.0,  54,  0.2,  1.0,  53, 3
01:13,   0,  0.0,  57,  0.2,  0.0,   0, 0
01:14,   0,  0.0,  57,  0.2,  0.2,  69,41
01:15,   0,  0.0,  57,  0.2,  0.0,   0, 0
01:16,   0,  0.0,  57,  0.2,  0.0,   0, 0
01:17,   0,  0.0,  57,  0.2,  0.0,   0, 0
01:18,   0,  0.0,  57,  0.2,  0.2,  83,30
01:19,   0,  0.0,  56,  0.2,  0.0,   0, 0
01:20, 351,  1.0,  46,  0.2,  1.2,   8,55
01:21,   0,  0.0,  38,  0.2,  1.0, 351, 0
01:22,  50,  0.8,  23,  0.2,  1.2,   5,37
01:23,   7,  1.5,  20,  0.3,  1.6,  14,23
01:24,  71,  0.4,  17,  0.4,  1.6,   8, 1
01:25,   2,  1.3,  16,  0.5,  1.8,  18,40
01:26,  17,  0.9,  15,  0.6,  2.0,  16,34
01:27,  29,  1.3,  16,  0.7,  1.5,  20,45
01:28,   0,  0.0,  16,  0.8,  1.3,  29, 0
01:29,  32,  1.2,  18,  0.9,  1.8,  37,29
01:30,  37,  0.9,  21,  1.0,  1.9,  55,24
01:31,  48,  0.4,  23,  1.0,  1.5,  39, 8
01:32,  79,  0.9,  25,  1.0,  1.3,  45,13
01:33,  47,  0.5,  29,  1.0,  1.0,  70, 1
01:34, 106,  0.5,  33,  1.0,  2.2,  65,22
01:35,  82,  0.7,  39,  1.0,  1.3,  82,27
01:36, 100,  1.0,  45,  1.0,  1.4,  53,38
01:37,   0,  0.0,  49,  0.9,  1.1, 111, 5
01:38,  43,  0.5,  54,  0.9,  0.5,  74,38
01:39,  37,  1.7,  56,  0.8,  2.3,  37,48
01:40,  73,  0.7,  57,  0.8,  1.8,  37, 0
01:41, 110,  0.5,  64,  0.8,  1.1,  89, 3
01:42,  64,  0.7,  70,  0.7,  0.9, 107,54
01:43, 117,  0.6,  73,  0.8,  1.2,  84,36
01:44,   8,  0.4,  72,  0.7,  0.8,  15,35
01:45,  98,  0.9,  72,  0.6,  1.3,  91,55
01:46, 346,  0.6,  73,  0.6,  1.1,  91,23
01:47,   0,  0.0,  70,  0.6,  0.6, 346, 0
01:48,  49,  0.6,  72,  0.6,  0.8,  73,53
01:49,  48,  1.1,  74,  0.6,  1.2,  84,36
01:50,  92,  1.8,  75,  0.6,  1.8,  91,59
01:51,  97,  1.0,  75,  0.7,  1.9,  85, 2
01:52, 112,  1.6,  75,  0.8,  2.1, 152,52
01:53, 108,  1.5,  77,  0.8,  1.6, 112, 0
01:54, 109,  1.5,  84,  0.9,  2.8, 119, 3
01:55, 101,  0.4,  89,  1.0,  1.5, 109, 0
01:56,  76,  2.0,  89,  1.0,  2.2,  62,57
01:57,  54,  2.0,  89,  1.2,  2.5,  93,17
01:58,  57,  0.8,  87,  1.3,  2.0,  54, 0
01:59,  93,  2.4,  89,  1.4,  3.4,  88,33
02:00,  99,  1.5,  93,  1.5,  2.7,  89,39
02:01,  85,  1.7,  92,  1.5,  1.7,  83,59
02:02,  66,  1.2,  90,  1.5,  1.9,  88,14
02:03,  53,  0.8,  86,  1.5,  1.2,  59,46
02:04,  43,  1.4,  80,  1.4,  1.4,  61,53
02:05,  17,  0.3,  74,  1.4,  1.8,  63, 9
02:06,   0,  0.0,  73,  1.3,  0.3,  17, 0
02:07,   0,  0.0,  73,  1.1,  0.0,   0, 0
02:08,   0,  0.0,  73,  1.0,  0.0,   0, 0
02:09,  43,  0.6,  66,  0.8,  0.8,  34,31
02:10, 145,  0.3,  57,  0.6,  0.9,  59,47
02:11,  66,  0.2,  52,  0.5,  0.3, 145, 0
02:12,   0,  0.0,  47,  0.4,  0.3,  66, 1
02:13,   0,  0.0,  45,  0.3,  0.0,   0, 0
02:14,   0,  0.0,  44,  0.2,  0.0,   0, 0
02:15,   0,  0.0,  43,  0.1,  0.0,   0, 0
02:16, 330,  0.3,  24,  0.2,  0.8, 334,42
02:17, 319,  0.3,   9,  0.2,  0.7, 334,13
02:18, 295,  0.4, 356,  0.2,  0.6, 319,18
02:19,   0,  0.0, 339,  0.2,  0.4, 295, 2
02:20,   0,  0.0, 323,  0.2,  0.1, 319,21
02:21,   0,  0.0, 322,  0.1,  0.0,   0, 0
02:22,   0,  0.0, 321,  0.1,  0.0,   0, 0
02:23,   0,  0.0, 321,  0.1,  0.0,   0, 0
02:24,   0,  0.0, 321,  0.1,  0.0,   0, 0
02:25,   0,  0.0, 321,  0.1,  0.0,   0, 0
02:26,   0,  0.0, 316,  0.1,  0.0,   0, 0
02:27,   0,  0.0, 304,  0.1,  0.0,   0, 0
02:28,   0,  0.0, 304,  0.0,  0.0,   0, 0
02:29, 124,  0.6, 133,  0.0,  0.6, 125,59
02:30,  52,  0.3, 110,  0.1,  0.8, 112,11
02:31,   0,  0.0, 107,  0.1,  0.4,  86,34
02:32,   0,  0.0, 103,  0.1,  0.3,  65,45
02:33,   0,  0.0, 105,  0.1,  0.5,  99,24
02:34,  65,  0.1, 104,  0.1,  0.1,  65,59
02:35,  60,  0.3,  90,  0.1,  0.5,  65, 7
02:36,  29,  0.5,  82,  0.1,  0.5,  26,53
02:37,  26,  0.7,  68,  0.2,  0.7,  25,56
02:38,  52,  0.7,  62,  0.2,  0.9,  33, 9
02:39,  48,  0.7,  57,  0.3,  0.8,  30,53
02:40,  47,  0.5,  47,  0.3,  1.0,  31,16
02:41,  77,  0.6,  48,  0.4,  1.1,  46,17
02:42, 117,  0.4,  52,  0.4,  0.8,  80,17
02:43,  55,  1.5,  50,  0.5,  1.5,  50,33
02:44,   0,  0.0,  50,  0.6,  1.5,  55, 0
02:45,  50,  1.1,  49,  0.6,  1.2,  47,53
02:46,  84,  0.4,  52,  0.7,  1.3,  60,23
02:47,  53,  1.2,  54,  0.7,  1.2,  48,59
02:48,  45,  0.8,  55,  0.8,  1.4,  53, 4
02:49,  55,  1.5,  55,  0.8,  1.6,  47,57
02:50,  87,  0.2,  58,  0.8,  1.5,  55, 0
02:51,  40,  1.2,  57,  0.8,  1.2,  53,57
02:52,  61,  1.2,  55,  0.8,  1.4,  45,48
02:53,  45,  1.3,  54,  0.9,  1.3,  43,45
02:54,  47,  1.7,  54,  1.0,  1.7,  48,39
02:55,  67,  0.9,  55,  1.0,  1.9,  43, 9
02:56,  58,  1.3,  53,  1.1,  1.7,  52,42
02:57,  70,  1.2,  55,  1.1,  1.5,  56,47
02:58,  54,  1.6,  55,  1.1,  1.7,  53,42
02:59,  44,  1.2,  56,  1.1,  1.6,  54, 0
03:00,  52,  0.7,  55,  1.2,  1.6,  57,31
03:01,  84,  0.5,  56,  1.2,  1.1,  68,45
03:02,  49,  1.7,  56,  1.2,  1.9,  52,31
03:03,  87,  0.6,  57,  1.2,  1.7,  49, 0
03:04,  69,  1.4,  60,  1.1,  1.4,  69, 0
03:05,  71,  0.7,  62,  1.1,  1.4,  69, 0
03:06,  52,  0.8,  63,  1.1,  1.4,  65, 7
03:07,  58,  0.8,  64,  1.0,  1.6,  69,12
03:08,  88,  1.5,  66,  1.0,  1.5,  85,59
03:09,  94,  1.5,  69,  1.0,  1.7,  91,49
03:10,  88,  1.0,  71,  1.0,  1.7,  79,52
03:11,  85,  1.3,  74,  1.1,  1.8, 101,34
03:12,  91,  1.1,  76,  1.1,  1.9,  85,28
03:13,  85,  1.6,  78,  1.1,  1.8,  88,43
03:14,  95,  1.6,  80,  1.2,  2.1,  92,31
03:15,  75,  1.5,  81,  1.3,  1.7,  98,15
03:16,  77,  1.1,  82,  1.3,  1.6,  87,34
03:17, 102,  1.5,  84,  1.4,  1.8,  82,23
03:18,  91,  1.6,  85,  1.4,  1.7,  87,43
03:19,  98,  1.6,  87,  1.5,  2.1, 104,37
03:20,  91,  1.9,  88,  1.5,  1.9,  85,30
03:21, 107,  1.1,  89,  1.5,  1.9,  88, 1
03:22,  86,  1.3,  91,  1.5,  1.5,  98,41
03:23,  90,  1.5,  92,  1.5,  1.6,  90,56
03:24,  89,  1.2,  91,  1.4,  1.5,  90, 0
03:25,  85,  1.0,  91,  1.4,  1.2,  85, 7
03:26,  79,  0.6,  91,  1.3,  1.2,  79, 5
03:27,  57,  0.6,  90,  1.2,  1.0,  85,15
03:28,   0,  0.0,  88,  1.1,  0.6,  57, 0
03:29,  80,  1.0,  87,  1.0,  1.1,  78,54
03:30,  83,  0.6,  87,  0.9,  1.0,  80, 0
03:31,   0,  0.0,  85,  0.8,  0.6,  85,24
03:32,  97,  0.8,  84,  0.7,  0.8,  87,55
03:33,  99,  0.5,  84,  0.7,  0.9,  97,12
03:34,  87,  1.1,  84,  0.6,  1.1,  77,57
03:35,  56,  0.5,  83,  0.6,  1.1,  87, 0
03:36,  66,  0.2,  81,  0.5,  0.7,  59, 2
03:37,  84,  0.7,  83,  0.5,  0.9,  91,11
03:38,  85,  1.2,  84,  0.6,  1.3,  91, 9
03:39,  81,  0.7,  83,  0.7,  1.3,  87, 4
03:40, 101,  0.8,  82,  0.7,  1.1,  87,42
03:41,   0,  0.0,  81,  0.7,  0.9,  73, 8
03:42,   0,  0.0,  81,  0.7,  0.6, 103,13
03:43,  95,  0.3,  79,  0.6,  0.5,  63,46
03:44,  50,  0.6,  76,  0.6,  0.7,  65,22
03:45,  53,  0.9,  75,  0.6,  1.1,  68,32
03:46,  48,  0.8,  73,  0.7,  0.9,  53,12
03:47,  53,  0.6,  69,  0.7,  0.8,  48, 0
03:48,  46,  0.6,  65,  0.6,  0.7,  49,43
03:49,  36,  0.5,  60,  0.6,  0.6,  44,11
03:50,  37,  0.6,  55,  0.5,  0.7,  38,53
03:51,  41,  0.8,  52,  0.6,  0.8,  42,29
03:52,  52,  0.8,  50,  0.6,  0.9,  60,33
03:53,  35,  0.7,  50,  0.7,  0.9,  60,23
03:54,  49,  0.9,  47,  0.7,  0.9,  46,59
03:55,  57,  0.7,  46,  0.6,  1.1,  55, 3
03:56,  63,  0.6,  48,  0.6,  0.9,  84,33
03:57,  48,  0.8,  49,  0.6,  0.9,  43,27
03:58,  27,  0.5,  49,  0.6,  0.8,  48, 0
03:59,  35,  0.5,  48,  0.6,  0.8,  37,31
04:00,  70,  0.5,  49,  0.6,  0.8,  50,26
04:01, 105,  0.6,  53,  0.6,  0.7, 101,44
04:02,   0,  0.0,  54,  0.5,  0.6, 105, 0
04:03,  65,  0.4,  56,  0.5,  0.8,  79,36
04:04,  66,  0.3,  59,  0.5,  0.4,  65, 0
04:05,  45,  0.1,  59,  0.5,  0.7,  47,19
04:06,   0,  0.0,  56,  0.4,  0.1,  45, 0
04:07,   0,  0.0,  57,  0.3,  0.5,  62,24
04:08, 156,  0.6,  62,  0.3,  0.7, 183,45
04:09, 180,  0.7,  76,  0.3,  0.8, 179,58
04:10,   0,  0.0,  90,  0.2,  0.7, 180, 0
04:11,  99,  0.8,  94,  0.2,  0.8, 108,57
04:12,   0,  0.0,  96,  0.2,  0.8,  99, 0
04:13,   0,  0.0, 102,  0.2,  0.0,   0, 0
04:14, 110,  0.7, 108,  0.2,  0.7, 109,47
04:15,  86,  0.7, 121,  0.2,  0.7,  83,59
04:16,  55,  0.4, 111,  0.2,  0.8,  85,15
04:17,   0,  0.0, 113,  0.2,  0.4,  55, 0
04:18,  49,  0.3, 107,  0.2,  0.3,  49,59
04:19,   0,  0.0,  94,  0.2,  0.6,  42, 8
04:20,  37,  0.3,  85,  0.2,  0.4,  84,29
04:21,  39,  0.8,  74,  0.3,  0.8,  42,32
04:22,  40,  0.8,  64,  0.3,  0.9,  41,47
04:23,  37,  0.8,  60,  0.4,  1.0,  41,29
04:24,  44,  0.4,  53,  0.4,  0.9,  37, 3
04:25,   0,  0.0,  46,  0.4,  0.6,  40,17
04:26,  38,  0.6,  42,  0.4,  0.6,  41,51
04:27,  32,  0.5,  39,  0.4,  0.7,  28,47
04:28,  22,  0.3,  38,  0.5,  0.6,  32, 9
04:29,   0,  0.0,  36,  0.5,  0.6,  14,13
04:30,  24,  0.6,  35,  0.5,  0.6,  22,52
04:31,  21,  0.7,  32,  0.5,  0.7,  20, 4
04:32,  23,  0.5,  31,  0.5,  0.8,  21, 1
04:33,  29,  0.3,  29,  0.4,  0.6,  30,15
04:34,   0,  0.0,  28,  0.4,  0.3,  29, 0
04:35,  25,  0.4,  26,  0.3,  0.4,  25,58
04:36,  38,  0.5,  26,  0.4,  0.7,  33,23
04:37,  38,  0.7,  27,  0.4,  0.7,  38,52
04:38,  50,  1.2,  29,  0.4,  1.2,  42,56
04:39,  51,  1.1,  32,  0.5,  1.3,  43, 8
04:40,  51,  0.9,  34,  0.6,  1.2,  45,49
04:41,  49,  1.5,  37,  0.6,  1.5,  50,58
04:42,  43,  1.4,  40,  0.7,  1.6,  45, 4
04:43,  46,  1.5,  42,  0.8,  1.5,  44,26
04:44,  43,  1.3,  42,  1.0,  1.5,  45, 1
04:45,  38,  1.3,  42,  1.1,  1.3,  43, 0
04:46,  50,  1.6,  44,  1.2,  1.7,  47,50
04:47,  51,  1.7,  45,  1.3,  1.8,  54,39
04:48,  50,  1.4,  46,  1.3,  1.7,  51, 0
04:49,  49,  1.4,  47,  1.4,  1.6,  43,39
04:50,  39,  1.1,  46,  1.4,  1.5,  49, 3
04:51,  43,  1.0,  46,  1.4,  1.3,  40,26
04:52,  50,  1.0,  46,  1.4,  1.3,  43,17
04:53,  49,  1.2,  46,  1.3,  1.3,  45,26
04:54,  46,  1.3,  46,  1.3,  1.4,  50,28
04:55,  30,  0.9,  47,  1.3,  1.3,  50, 9
04:56,  37,  1.2,  46,  1.2,  1.2,  38,59
04:57,  43,  1.0,  46,  1.2,  1.4,  45,33
04:58,  40,  0.8,  44,  1.1,  1.2,  48,24
04:59,  51,  1.0,  44,  1.1,  1.2,  49,32
05:00,  46,  1.0,  45,  1.0,  1.2,  47,41
05:01,  77,  0.6,  46,  1.0,  1.4,  48,10
05:02,  88,  0.5,  48,  1.0,  0.9,  36,36
05:03, 116,  1.7,  52,  1.0,  2.5, 106,47
05:04,  97,  1.3,  57,  1.0,  2.2, 117, 2
05:05, 104,  1.2,  62,  1.0,  1.3,  97, 0
05:06,  81,  0.9,  68,  1.0,  1.2,  94,26
05:07, 115,  0.5,  74,  1.0,  0.9,  81, 0
05:08,   0,  0.0,  81,  0.9,  0.8, 107,20
05:09, 129,  0.5,  89,  0.9,  1.1, 121,15
05:10,   0,  0.0,  94,  0.8,  0.5, 129, 0
05:11,   0,  0.0, 103,  0.7,  0.4, 158,20
05:12,   0,  0.0, 106,  0.7,  0.0,   0, 0
05:13,   0,  0.0, 109,  0.5,  0.0,   0, 0
05:14,   0,  0.0, 111,  0.4,  0.0,   0, 0
05:15, 174,  0.8, 122,  0.3,  0.8, 176,44
05:16, 194,  0.8, 136,  0.3,  0.8, 195,59
05:17,   0,  0.0, 145,  0.3,  0.8, 194, 0
05:18, 143,  1.2, 153,  0.2,  1.2, 144,59
05:19, 150,  2.7, 157,  0.4,  2.8, 151,55
05:20, 172,  4.3, 161,  0.7,  4.6, 185,50
05:21, 171,  2.9, 162,  1.0,  5.5, 145, 9
05:22, 183,  2.5, 162,  1.4,  5.9, 168,41
05:23, 152,  4.8, 165,  1.6,  4.8, 153, 0
05:24, 184,  3.0, 164,  1.9,  5.3, 152, 3
05:25, 181,  2.3, 163,  2.2,  5.2, 163,31
05:26, 214,  0.6, 163,  2.3,  3.3, 170, 2
05:27,  61,  0.9, 164,  2.4,  2.8, 170,20
05:28, 150,  2.4, 165,  2.6,  4.1, 158,23
05:29, 141,  2.1, 166,  2.7,  4.0, 145, 7
05:30, 161,  2.4, 164,  2.7,  4.7, 134,33
05:31, 164,  1.5, 162,  2.5,  2.7, 150,25
05:32, 156,  0.9, 161,  2.4,  3.5, 148,30
05:33, 160,  2.1, 159,  2.3,  2.8, 171,55
05:34, 150,  0.8, 160,  2.3,  4.0, 156,30
05:35, 173,  2.2, 158,  2.2,  3.3, 164,51
05:36, 155,  2.5, 157,  2.3,  4.1, 150,49
05:37, 173,  1.8, 155,  2.4,  2.8, 157,48
05:38, 141,  1.8, 154,  2.3,  2.9, 166,53
05:39, 146,  2.0, 155,  2.3,  3.3, 153,27
05:40, 187,  1.4, 156,  2.2,  2.7, 161,53
05:41, 144,  2.4, 158,  2.1,  2.3, 144, 0
05:42, 154,  2.1, 161,  2.1,  2.9, 157,47
05:43, 157,  3.1, 161,  2.0,  3.3, 165,59
05:44, 157,  2.1, 162,  2.0,  4.1, 163,47
05:45, 167,  3.0, 162,  2.0,  3.5, 140,28
05:46, 131,  2.5, 162,  1.9,  4.0, 167, 8
05:47, 158,  2.5, 162,  2.0,  3.3, 163,49
05:48, 149,  2.5, 160,  2.0,  3.9, 169,13
05:49, 154,  1.6, 159,  2.0,  3.3, 127,20
05:50, 120,  2.4, 157,  2.0,  2.9, 147,43
05:51, 151,  3.5, 153,  2.2,  5.6, 134,30
05:52, 113,  0.8, 149,  2.2,  3.9, 164,46
05:53, 121,  1.9, 146,  2.4,  4.5, 145,45
05:54, 135,  2.7, 143,  2.4,  3.7, 148,12
05:55, 135,  1.5, 141,  2.4,  4.1, 139, 5
05:56, 174,  2.3, 139,  2.4,  4.1, 155,45
05:57, 136,  3.7, 138,  2.5,  3.9, 137,58
05:58,  80,  0.6, 137,  2.5,  5.3, 126,10
05:59, 117,  2.5, 135,  2.5,  3.7, 138,39
06:00, 121,  2.5, 134,  2.7,  4.6, 146,20
06:01, 124,  3.0, 133,  2.6,  3.2, 119, 4
06:02,  77,  2.3, 132,  2.7,  3.8, 137, 3
06:03, 128,  1.9, 131,  2.5,  4.0, 131,45
06:04, 141,  2.6, 130,  2.5,  3.5, 123,39
06:05, 110,  2.7, 129,  2.5,  3.5, 120,57
06:06,  78,  1.0, 128,  2.4,  2.9, 127,12
06:07, 119,  1.4, 126,  2.2,  1.6, 136,45
06:08, 128,  1.4, 126,  2.0,  2.3, 138,39
06:09, 132,  1.6, 125,  2.1,  4.6, 137,49
06:10, 123,  2.9, 124,  2.0,  4.1, 109,30
06:11, 129,  4.0, 123,  2.0,  4.1, 130,59
06:12, 158,  1.4, 123,  1.9,  4.0, 129, 0
06:13, 135,  2.2, 124,  1.9,  2.8, 133,23
06:14, 121,  3.1, 124,  2.0,  3.5, 129,16
06:15, 123,  1.1, 123,  2.0,  4.6, 129,13
06:16, 123,  1.5, 124,  2.0,  3.7, 145,14
06:17, 101,  2.2, 126,  2.1,  3.0, 138,43
06:18, 153,  2.7, 127,  2.1,  2.7, 153, 0
06:19, 138,  2.1, 130,  2.1,  2.7, 152, 0
06:20, 139,  1.8, 132,  2.1,  2.7, 141,46
06:21, 127,  1.5, 134,  2.0,  2.1, 144,10
06:22, 169,  0.8, 136,  1.9,  1.6, 146,31
06:23, 160,  0.7, 138,  1.8,  2.3, 154,27
06:24, 150,  0.8, 140,  1.7,  1.5, 145,46
06:25, 144,  1.5, 143,  1.6,  2.1, 133,45
06:26, 177,  1.8, 146,  1.5,  1.8, 149,35
06:27, 164,  2.1, 148,  1.5,  2.7, 161,14
06:28, 137,  1.7, 148,  1.5,  2.5, 117,41
06:29, 139,  1.6, 147,  1.4,  1.7, 137, 0
06:30, 134,  1.1, 146,  1.4,  2.2, 142,21
06:31, 106,  1.1, 144,  1.4,  2.0, 132,23
06:32,  82,  0.8, 142,  1.5,  2.4, 103,32
06:33, 134,  2.3, 140,  1.5,  2.4, 135,46
06:34, 148,  2.6, 138,  1.6,  2.8, 146,57
06:35, 100,  1.4, 137,  1.6,  2.7, 144,14
06:36, 140,  1.5, 135,  1.6,  2.3, 152,42
06:37, 153,  0.9, 134,  1.6,  2.6, 117,12
06:38, 132,  1.9, 134,  1.6,  2.4, 140,24
06:39, 141,  1.6, 135,  1.6,  2.0, 142,53
06:40, 141,  1.6, 135,  1.7,  3.1, 134,37
06:41,  82,  0.9, 136,  1.6,  1.7, 163, 4
06:42, 137,  1.3, 137,  1.6,  1.6, 144,27
06:43, 147,  2.1, 137,  1.6,  3.1, 143,19
06:44, 151,  3.2, 139,  1.7,  4.0, 150,19
06:45, 140,  1.5, 141,  1.7,  3.2, 139,27
06:46, 107,  0.4, 141,  1.7,  1.5, 140, 0
06:47, 162,  1.9, 141,  1.7,  2.5, 140,44
06:48, 151,  1.4, 142,  1.7,  2.6, 153,34
06:49, 123,  1.6, 142,  1.8,  3.6, 145,11
06:50, 139,  1.3, 143,  1.7,  2.8, 154,22
06:51,  83,  0.8, 143,  1.7,  1.7, 153,47
06:52, 174,  0.7, 143,  1.7,  1.5, 147,44
06:53, 133,  0.3, 145,  1.6,  1.4, 156,23
06:54, 134,  1.0, 144,  1.4,  1.0, 132,59
06:55, 112,  0.9, 141,  1.2,  1.2, 125,17
06:56, 102,  0.8, 138,  1.2,  1.4, 100,13
06:57,  91,  0.4, 139,  1.2,  2.0, 165,27
06:58, 142,  0.3, 135,  1.1,  1.3, 109,16
06:59, 144,  0.4, 133,  1.0,  1.5, 120,46
07:00, 112,  0.8, 133,  0.9,  1.4, 169,25
07:01, 122,  0.3, 129,  0.8,  0.9, 105, 5
07:02,  94,  0.1, 126,  0.8,  1.0, 127,22
07:03,   0,  0.0, 123,  0.7,  0.1,  94, 0
07:04,   0,  0.0, 122,  0.7,  0.0,   0, 0
07:05,  83,  0.8, 119,  0.6,  1.0,  67,54
07:06,  20,  0.9, 115,  0.5,  1.0,   8,56
07:07,  29,  0.4,  96,  0.5,  1.1,  12,13
07:08, 355,  0.6,  80,  0.4,  0.8, 350,51
07:09, 345,  0.4,  57,  0.4,  0.8,   7,21
07:10,   0,  0.0,  40,  0.3,  0.6, 354, 7
07:11,   0,  0.0,  24,  0.3,  0.2, 308,11
07:12,   0,  0.0,  11,  0.2,  0.0,   0, 0
07:13, 253,  0.4,   6,  0.3,  0.4, 248,25
07:14, 248,  0.6, 348,  0.3,  0.6, 249,59
07:15, 253,  0.7, 328,  0.3,  0.7, 253,52
07:16, 303,  0.8, 313,  0.3,  0.8, 302,59
07:17, 295,  0.1, 296,  0.3,  0.8, 306, 1
07:18, 165,  1.2, 272,  0.3,  1.4, 169,57
07:19, 260,  0.4, 245,  0.4,  1.5, 191,26
07:20, 154,  0.9, 229,  0.4,  1.4, 163,25
07:21, 158,  0.8, 217,  0.5,  1.4, 176,20
07:22, 163,  1.6, 211,  0.6,  1.6, 182,28
07:23,   0,  0.0, 204,  0.7,  2.1, 163, 3
07:24, 133,  1.1, 193,  0.7,  1.7, 177,19
07:25, 163,  1.2, 184,  0.8,  1.2, 174,28
07:26, 178,  0.8, 178,  0.9,  1.9, 176,45
07:27, 162,  1.6, 176,  1.0,  2.6, 181,47
07:28, 161,  1.2, 177,  1.0,  2.2, 170, 9
07:29, 182,  1.6, 175,  1.0,  2.0, 173,24
07:30, 209,  2.0, 178,  1.1,  2.1, 192,58
07:31, 172,  1.0, 181,  1.1,  2.1, 165,20
07:32, 222,  0.8, 181,  1.1,  2.0, 167,54
07:33, 208,  0.4, 181,  1.1,  1.4, 198,51
07:34,   0,  0.0, 184,  1.0,  0.9, 176,43
07:35, 194,  0.7, 182,  1.0,  1.2, 149,38
07:36, 159,  0.9, 181,  1.0,  1.5, 157,27
07:37, 217,  0.2, 181,  0.9,  1.2, 181,12
07:38, 148,  0.4, 178,  0.9,  0.7, 135,33
07:39, 291,  0.1, 179,  0.8,  0.7, 228,49
07:40, 192,  0.3, 179,  0.7,  1.2, 190,21
07:41, 197,  1.0, 178,  0.7,  1.7, 197,36
