00:01, 118,  0.8,  98,  1.0,  1.1, 101,16
00:02, 103,  0.8,  98,  1.0,  1.2,  90,49
00:03, 102,  1.1,  99,  1.0,  1.5, 117,23
00:04, 108,  1.3,  98,  1.0,  1.7,  97,43
00:05, 122,  1.4,  98,  1.0,  1.7, 115,56
00:06, 106,  0.7,  99,  1.0,  1.4, 122, 0
00:07, 109,  0.9, 101,  1.0,  1.6,  86,17
00:08,  72,  0.4, 104,  1.0,  1.4, 125,48
00:09, 117,  1.4, 104,  1.0,  1.7, 100,39
00:10, 109,  0.9, 105,  1.0,  1.4,  91,19
00:11, 110,  1.4, 104,  1.0,  1.6,  98,29
00:12, 108,  1.5, 104,  1.0,  1.5, 111, 0
00:13,  98,  1.3, 103,  1.0,  1.7,  92,18
00:14, 133,  0.8, 104,  1.0,  1.3,  97, 1
00:15,  94,  0.5, 105,  1.0,  1.3, 113,47
00:16, 120,  0.8, 104,  1.0,  1.1, 100,47
00:17,  90,  0.6, 103,  1.0,  1.2, 102,19
00:18,  82,  1.2, 102,  1.0,  1.2,  83,57
00:19,  92,  0.9, 101,  1.0,  1.2,  82, 0
00:20, 121,  0.8, 101,  0.9,  1.1,  94, 9
00:21, 115,  0.9, 102,  0.8,  0.9, 111,59
00:22, 112,  0.7, 101,  0.9,  1.2, 102, 7
00:23,  93,  0.5, 102,  0.8,  0.8, 105,15
00:24, 109,  0.9, 102,  0.8,  1.0,  82,43
00:25,  85,  1.1, 100,  0.8,  1.1,  90,57
00:26,  84,  1.1,  99,  0.8,  1.1,  81,58
00:27,  82,  0.3,  97,  0.8,  1.2,  88, 3
00:28,  68,  0.2,  95,  0.7,  0.5,  67,38
00:29,  58,  0.6,  94,  0.7,  0.9,  82,39
00:30,  65,  0.1,  91,  0.7,  0.7,  76,33
00:31,  87,  0.6,  88,  0.7,  0.7,  86,55
00:32,  83,  1.0,  87,  0.6,  1.3,  95,49
00:33,  72,  0.6,  84,  0.7,  1.4,  83,40
00:34,  83,  0.8,  83,  0.6,  0.8, 102,26
00:35,  79,  0.8,  81,  0.6,  1.0,  93,50
00:36,  89,  1.0,  80,  0.6,  1.2,  84,11
00:37,  90,  0.9,  82,  0.6,  1.0,  89, 0
00:38,  96,  0.7,  85,  0.7,  0.9,  90, 0
00:39,  98,  0.4,  88,  0.7,  0.9,  97,43
00:40, 138,  0.6,  91,  0.7,  0.8, 111,15
00:41, 103,  0.5,  93,  0.7,  0.8, 117,30
00:42, 126,  0.5,  96,  0.7,  0.6, 105, 4
00:43, 129,  1.0,  99,  0.7,  1.2, 116,48
00:44, 114,  0.6, 102,  0.7,  1.1, 120,41
00:45, 107,  1.0, 105,  0.7,  1.2, 114,12
00:46, 101,  0.9, 108,  0.7,  1.2, 122,31
00:47,  87,  1.5, 108,  0.7,  1.7, 104,38
00:48,  96,  1.5, 108,  0.8,  1.7,  92,28
00:49,  90,  1.6, 107,  0.9,  1.8,  90,39
00:50,  74,  1.4, 105,  1.0,  1.8,  95,15
00:51,  94,  1.7, 103,  1.1,  1.9,  95,35
00:52,  91,  1.4, 101,  1.2,  1.7,  94, 0
00:53,  86,  1.2,  98,  1.3,  1.5,  86, 4
00:54,  71,  0.4,  95,  1.3,  1.2,  86, 0
00:55,  78,  0.5,  91,  1.2,  0.9,  76,36
00:56,  78,  1.0,  88,  1.2,  1.1,  79, 0
00:57,  88,  0.9,  85,  1.2,  1.2,  85,51
00:58,  95,  1.0,  84,  1.2,  1.2,  98,25
00:59,  80,  1.2,  83,  1.1,  1.3,  82,39
01:00,  93,  1.4,  82,  1.1,  1.4,  91,53
01:01,  79,  0.8,  82,  1.0,  1.4,  93, 0
01:02,  90,  1.1,  82,  1.0,  1.1,  81, 7
01:03, 103,  0.8,  83,  0.9,  1.2,  87, 2
01:04,  82,  1.0,  85,  0.9,  1.2,  88,36
01:05, 113,  0.8,  87,  1.0,  1.3,  85, 7
01:06, 101,  0.8,  89,  1.0,  1.3,  78,12
01:07, 107,  0.4,  91,  1.0,  0.8, 101, 0
01:08, 104,  0.5,  92,  0.9,  0.7, 109,11
01:09,  84,  0.8,  94,  0.9,  1.0,  78,44
01:10,  88,  1.0,  95,  0.9,  1.2,  92,52
01:11, 105,  0.8,  96,  0.8,  1.1,  94, 5
01:12, 104,  1.2,  98,  0.8,  1.4, 105,31
01:13,  92,  1.5,  98,  0.8,  1.5,  92,57
01:14, 102,  1.3,  98,  0.9,  1.5,  93,28
01:15,  97,  1.1,  99,  0.9,  1.5,  93,13
01:16,  90,  1.3,  98,  1.0,  1.4,  93,16
01:17,  87,  1.2,  97,  1.0,  1.4,  90,36
01:18,  94,  1.1,  97,  1.1,  1.2,  87, 0
01:19,  93,  1.2,  96,  1.2,  1.3,  89,35
01:20,  98,  1.2,  96,  1.2,  1.2,  93, 2
01:21,  95,  1.4,  96,  1.2,  1.4,  95,54
01:22, 100,  0.7,  95,  1.2,  1.4,  95, 0
01:23, 100,  1.1,  95,  1.2,  1.4,  98,50
01:24,  85,  1.2,  94,  1.2,  1.5,  90, 7
01:25, 113,  1.0,  94,  1.2,  1.5,  96,48
01:26,  85,  1.9,  94,  1.2,  1.8,  86,52
01:27,  90,  1.6,  93,  1.3,  1.9,  89, 3
01:28,  85,  1.6,  93,  1.3,  1.7,  93,42
01:29,  85,  1.6,  92,  1.4,  1.7,  86, 2
01:30,  88,  1.6,  91,  1.4,  1.8,  86,36
01:31,  87,  1.3,  91,  1.4,  1.7,  88, 1
01:32, 112,  0.8,  91,  1.4,  1.4,  83, 1
01:33,  95,  0.7,  92,  1.4,  0.9,  99, 9
01:34,  88,  1.2,  92,  1.3,  1.2,  86,58
01:35,  82,  0.8,  92,  1.3,  1.2,  88, 0
01:36,  70,  0.9,  91,  1.2,  1.1,  96,11
01:37,  78,  0.5,  91,  1.2,  1.1,  92, 7
01:38,  92,  1.0,  91,  1.1,  1.3,  83,30
01:39, 113,  0.8,  92,  1.0,  1.1, 100,35
01:40,  91,  1.0,  93,  1.0,  1.2,  84,34
01:41, 103,  0.6,  93,  0.9,  1.1,  91, 1
01:42,  95,  0.9,  93,  0.9,  1.0,  79,20
01:43, 103,  0.8,  92,  0.9,  1.3,  87,20
01:44,  91,  0.5,  92,  0.9,  1.0, 102,38
01:45,  96,  0.8,  94,  0.9,  0.8,  91,50
01:46,  99,  0.3,  95,  0.8,  0.8, 102,45
01:47,  87,  0.9,  96,  0.8,  1.0,  91,44
01:48,  85,  1.1,  96,  0.8,  1.1,  94,44
01:49,  61,  0.6,  94,  0.8,  1.1,  84, 0
01:50, 100,  1.1,  93,  0.8,  1.3,  86,56
01:51, 101,  0.8,  92,  0.8,  1.2,  89, 9
01:52,  94,  1.1,  92,  0.8,  1.1,  97,55
01:53,  94,  1.3,  93,  0.8,  1.4,  84,56
01:54, 102,  1.1,  92,  0.9,  1.4,  88,52
01:55, 106,  0.9,  91,  0.9,  1.4,  84, 9
01:56, 105,  0.7,  91,  1.0,  1.2,  96,23
01:57, 112,  0.9,  92,  1.0,  1.3,  97,21
01:58, 108,  1.4,  94,  1.0,  1.5, 109,58
01:59, 119,  0.6,  98,  1.0,  1.4, 108, 0
02:00, 112,  1.0, 100,  1.0,  1.0, 116,31
02:01, 105,  0.6, 102,  0.9,  1.2, 112, 2
02:02, 128,  0.8, 105,  0.9,  0.9, 127,40
02:03, 109,  0.7, 107,  0.9,  1.0, 108,33
02:04, 127,  1.0, 109,  0.9,  1.4, 116,30
02:05, 127,  0.8, 112,  0.8,  1.1, 124, 2
02:06,  90,  0.6, 113,  0.8,  0.9, 123,53
02:07, 110,  0.6, 114,  0.8,  0.8, 116,15
02:08, 121,  0.6, 115,  0.8,  0.8, 114,24
02:09, 123,  0.5, 116,  0.7,  0.6, 138,14
02:10,   0,  0.0, 118,  0.7,  0.7, 127, 3
02:11,   0,  0.0, 119,  0.6,  0.0,   0, 0
02:12,   0,  0.0, 118,  0.5,  0.0,   0, 0
02:13,   0,  0.0, 119,  0.5,  0.0,   0, 0
02:14,   0,  0.0, 120,  0.3,  0.0,   0, 0
02:15, 134,  0.6, 122,  0.3,  0.8, 127,18
02:16,   0,  0.0, 126,  0.3,  0.7, 139,14
02:17, 130,  0.5, 128,  0.3,  0.8, 128,32
02:18,   0,  0.0, 131,  0.2,  0.6, 130, 2
02:19, 108,  0.6, 128,  0.2,  0.7, 121,28
02:20,  91,  0.5, 119,  0.3,  0.9,  93,41
02:21,  88,  0.9, 115,  0.3,  1.0,  97,44
02:22, 111,  0.2, 113,  0.4,  0.9,  88, 0
02:23,  92,  0.8, 111,  0.4,  0.8,  92,55
02:24, 108,  0.2, 110,  0.5,  0.8,  92, 0
02:25,  91,  0.8, 106,  0.5,  0.9,  91, 0
02:26,  94,  0.8, 101,  0.5,  1.0,  86,18
02:27, 102,  0.9,  98,  0.5,  0.9,  98,59
02:28, 105,  0.2,  97,  0.6,  0.9, 102, 0
02:29,  73,  0.6,  95,  0.6,  0.8,  79,43
02:30,  94,  1.0,  95,  0.6,  1.5, 101,44
02:31,  96,  1.7,  95,  0.6,  1.7, 100,58
02:32,  97,  1.0,  94,  0.7,  1.8,  93, 5
02:33,  86,  0.6,  95,  0.8,  1.6,  95,16
02:34,  84,  1.2,  94,  0.9,  1.5,  85,39
02:35,  90,  1.5,  94,  0.9,  1.5,  90, 0
02:36,  91,  1.1,  95,  1.0,  1.6,  91, 1
02:37,  96,  1.1,  94,  1.1,  1.5,  89,41
02:38, 104,  1.2,  94,  1.1,  1.5,  84,12
02:39,  95,  0.9,  95,  1.2,  1.2, 103, 0
02:40,  96,  1.2,  97,  1.2,  1.2, 109,50
02:41,  83,  1.1,  97,  1.2,  1.2,  96, 0
02:42,  77,  0.4,  98,  1.1,  1.1,  84, 0
02:43, 114,  0.8,  98,  1.1,  1.2, 107,55
02:44,  76,  0.8,  98,  1.1,  1.4,  97,10
02:45,  88,  1.2,  97,  1.0,  1.5,  87,35
02:46,  87,  0.7,  95,  1.0,  1.3,  91,27
02:47,  73,  0.6,  94,  1.0,  1.3,  91,24
02:48,  76,  0.9,  93,  0.9,  1.0,  76,58
02:49,  67,  0.8,  90,  0.9,  1.0,  68, 6
02:50,  75,  1.2,  88,  0.9,  1.3,  83, 5
02:51,  80,  0.7,  85,  0.9,  1.3,  68,11
02:52,  81,  1.1,  82,  0.9,  1.2,  91,54
02:53,  84,  0.6,  80,  0.9,  1.3,  88, 3
02:54,  64,  0.8,  78,  0.8,  1.3,  89,21
02:55,  99,  1.0,  77,  0.8,  1.0,  68,19
02:56,  75,  1.1,  78,  0.9,  1.5,  97,17
02:57,  86,  1.4,  79,  0.9,  1.4,  86,29
02:58,  97,  1.2,  80,  1.0,  1.4,  86, 0
02:59, 107,  1.4,  83,  1.0,  1.5,  94,57
03:00, 123,  0.6,  86,  1.0,  1.6, 108,22
03:01, 101,  1.1,  89,  1.0,  1.3,  88,35
03:02,  91,  1.7,  90,  1.0,  1.8,  73,42
03:03, 109,  1.3,  93,  1.1,  1.7,  91, 0
03:04, 117,  1.0,  96,  1.1,  1.3, 109, 0
03:05, 116,  0.8,  99,  1.1,  1.4, 103,51
03:06,  94,  1.4,  99,  1.1,  1.5,  86,53
03:07,  97,  1.3, 100,  1.1,  1.6,  85,16
03:08, 100,  1.4, 100,  1.1,  1.5,  95, 3
03:09,  98,  1.1, 100,  1.1,  1.7, 104,53
03:10, 103,  0.6,  99,  1.1,  1.3, 113,17
03:11, 134,  0.7,  99,  1.1,  1.1, 101,23
03:12,  83,  1.2,  99,  1.1,  1.4,  89,43
03:13,  95,  1.0,  99,  1.1,  1.8,  89,11
03:14, 101,  1.3,  98,  1.1,  1.4, 102, 0
03:15,  92,  1.2,  97,  1.1,  1.6, 112,26
03:16,  80,  1.7,  97,  1.1,  1.7,  82,59
03:17,  89,  1.4,  96,  1.1,  1.9,  85,35
03:18,  89,  1.6,  95,  1.2,  1.8,  90,11
03:19,  97,  1.4,  94,  1.2,  1.6,  88, 1
03:20,  79,  1.4,  92,  1.2,  1.5,  96, 1
03:21,  77,  1.2,  90,  1.2,  1.4,  79, 0
03:22,  72,  1.0,  88,  1.2,  1.3,  87,16
03:23,  81,  1.3,  87,  1.2,  1.8,  81,48
03:24,  76,  1.0,  85,  1.3,  1.8,  80,14
03:25,  90,  1.2,  83,  1.3,  1.4,  81,45
03:26,  83,  1.6,  83,  1.3,  1.8,  86,45
03:27, 100,  1.5,  84,  1.3,  1.8,  89,17
03:28,  83,  1.3,  83,  1.3,  1.6,  88,28
03:29, 102,  0.9,  84,  1.3,  1.5,  93,19
03:30,  83,  1.3,  84,  1.3,  1.3,  89,36
03:31,  98,  1.2,  86,  1.3,  1.4, 100,47
03:32,  80,  0.8,  89,  1.3,  1.3, 101,48
03:33,  85,  1.6,  89,  1.3,  1.7,  86,56
03:34,  75,  0.5,  90,  1.3,  1.6,  85, 0
03:35,  88,  1.6,  91,  1.3,  1.6,  83,38
03:36,  91,  1.1,  92,  1.3,  1.6,  88, 0
03:37,  92,  1.3,  93,  1.2,  1.6,  96,35
03:38, 104,  0.6,  94,  1.2,  1.4,  93, 3
03:39,  90,  1.1,  94,  1.1,  1.3, 100,54
03:40,  99,  1.5,  95,  1.2,  1.8,  91,40
03:41, 117,  1.0,  96,  1.2,  1.6,  96,35
03:42,  23,  0.2,  95,  1.1,  1.2, 110, 4
03:43, 114,  1.6,  96,  1.1,  2.1,  92,34
03:44,  89,  1.1,  98,  1.1,  1.7, 111, 1
03:45,  97,  1.3, 100,  1.1,  1.5,  93,33
03:46, 117,  1.0, 101,  1.1,  1.6, 100,24
03:47,  84,  1.1, 101,  1.1,  1.6, 100,48
03:48,  94,  1.7, 101,  1.1,  1.8, 107,55
03:49,  81,  1.7, 101,  1.2,  1.9,  90,48
03:50,  73,  0.9,  99,  1.1,  1.7,  81, 0
03:51, 100,  1.5,  98,  1.2,  1.9,  94,39
03:52,  48,  0.8,  97,  1.3,  1.8,  85,47
03:53,  82,  0.7,  96,  1.3,  1.3,  97,44
03:54,  85,  0.9,  95,  1.3,  1.5,  95,30
03:55,  66,  0.7,  93,  1.3,  1.9,  85,12
03:56,  87,  0.9,  90,  1.2,  1.6,  78, 9
03:57, 110,  1.2,  89,  1.2,  1.6,  91,21
03:58, 106,  0.8,  89,  1.2,  1.3, 104, 4
03:59, 106,  1.1,  90,  1.2,  1.6,  99,38
04:00,  96,  0.9,  93,  1.2,  1.4, 116,29
04:01, 109,  0.5,  94,  1.1,  1.2, 101,10
04:02,  99,  1.0,  95,  1.1,  1.2, 103,27
04:03, 109,  1.2,  97,  1.1,  1.5, 104,16
04:04, 106,  0.9,  98,  1.1,  1.2, 109, 0
04:05,  88,  1.1, 100,  1.1,  1.3,  99,21
04:06,  95,  0.8, 102,  1.1,  1.4, 104,35
04:07,  87,  0.8, 102,  1.0,  1.2,  89,38
04:08,  77,  0.9, 100,  1.0,  1.0,  86,53
04:09,  70,  0.8,  98,  1.0,  1.0,  88, 2
04:10,  72,  0.6,  94,  0.9,  0.9,  67, 1
04:11,  75,  0.9,  91,  0.9,  1.0,  75,53
04:12,  64,  0.9,  88,  0.9,  1.2,  76,43
04:13,  93,  0.7,  85,  0.9,  0.9,  64, 0
04:14,  83,  0.8,  82,  0.8,  0.9,  70,26
04:15,  88,  0.9,  81,  0.8,  1.1,  93,21
04:16,  86,  0.8,  79,  0.8,  1.2,  69, 3
04:17,  58,  1.0,  77,  0.8,  1.2,  79,20
04:18,  48,  0.5,  76,  0.8,  1.2,  61, 2
04:19,  70,  0.8,  76,  0.8,  1.1,  73,28
04:20,  59,  0.7,  75,  0.8,  0.8,  46,39
04:21,  54,  0.6,  75,  0.8,  0.8,  72,48
04:22,  58,  1.0,  74,  0.8,  1.1,  60,25
04:23,  62,  1.2,  72,  0.8,  1.2,  62, 0
04:24,  60,  0.7,  71,  0.8,  1.2,  62, 0
04:25,  72,  0.9,  70,  0.9,  1.2,  65, 7
04:26,  52,  1.2,  67,  0.9,  1.4,  53,16
04:27,  53,  1.4,  65,  0.9,  1.4,  55,55
04:28,  68,  0.4,  64,  0.9,  1.4,  53, 0
04:29,  48,  0.8,  62,  0.9,  1.5,  54,43
04:30,  71,  1.1,  62,  1.0,  1.6,  52,40
04:31,  77,  1.0,  62,  1.0,  1.6,  70,43
04:32,  59,  1.1,  63,  1.0,  1.6,  73,23
04:33,  84,  0.7,  65,  1.0,  1.4,  85,32
04:34,  67,  1.1,  66,  1.0,  1.4,  76,51
04:35,  56,  0.4,  67,  1.0,  1.3,  81,29
04:36,  79,  0.9,  69,  0.9,  1.3, 104,21
04:37,  70,  1.1,  71,  0.9,  1.2,  68,48
04:38,  48,  0.7,  70,  0.9,  1.3,  65, 4
04:39,  85,  0.9,  71,  0.9,  1.0,  62,56
04:40,  62,  0.7,  73,  0.9,  1.2,  77,40
04:41,  63,  0.8,  73,  0.9,  1.4,  79,46
04:42,  65,  0.8,  73,  0.9,  1.3,  71,17
04:43,  85,  1.6,  73,  0.9,  1.6,  88,59
04:44,  71,  0.9,  73,  0.9,  1.6,  85, 0
04:45,  84,  1.6,  74,  1.0,  1.7,  84,48
04:46,  87,  0.9,  74,  1.0,  1.6,  84, 0
04:47,  86,  0.6,  74,  1.0,  1.4,  80,25
04:48,  94,  1.1,  76,  1.0,  1.1,  67,45
04:49,  85,  1.5,  77,  1.0,  1.6,  89,44
04:50,  85,  0.8,  77,  1.1,  1.7,  81,31
04:51,  52,  0.8,  77,  1.1,  1.0,  76,43
04:52,  71,  1.1,  77,  1.1,  1.3,  95,42
04:53,  77,  0.8,  76,  1.0,  1.3,  68,46
04:54,  72,  1.1,  76,  1.0,  1.3,  63,37
04:55,  68,  0.9,  74,  1.0,  1.1,  72, 0
04:56,  74,  0.8,  74,  0.9,  1.2,  68,31
04:57,  61,  0.7,  74,  0.9,  1.0,  80,31
04:58,  71,  1.1,  73,  0.9,  1.1,  71, 0
04:59,  73,  0.5,  71,  0.9,  1.1,  71, 1
05:00,  75,  0.6,  71,  0.8,  0.8, 102,37
05:01,  78,  1.0,  69,  0.8,  1.2,  50,42
05:02,  53,  0.7,  69,  0.8,  1.1,  86, 4
05:03,  81,  0.7,  68,  0.8,  1.1,  45,17
05:04,  86,  0.8,  69,  0.7,  1.1,  80,54
05:05,  78,  1.2,  69,  0.8,  1.2,  78, 0
05:06,  86,  0.8,  69,  0.8,  1.3,  38,33
05:07,  90,  0.8,  71,  0.8,  1.7,  85,22
05:08,  96,  0.8,  74,  0.8,  1.4, 100,23
05:09, 109,  1.1,  78,  0.9,  1.5,  99,21
05:10,  75,  1.2,  79,  0.9,  1.3,  71,44
05:11,  92,  1.1,  84,  1.0,  1.4,  93, 9
05:12, 107,  1.0,  87,  1.0,  1.3,  96, 6
05:13,  97,  1.3,  90,  1.0,  1.6,  86,34
05:14,  85,  1.3,  91,  1.1,  1.7,  90,21
05:15,  98,  0.6,  91,  1.1,  1.3,  85, 0
05:16,  95,  1.3,  92,  1.1,  1.3,  95,59
05:17,  76,  1.2,  91,  1.1,  1.4,  88,10
05:18,  90,  1.4,  90,  1.1,  1.5,  88,36
05:19,  91,  1.9,  88,  1.1,  1.9,  90,52
05:20,  81,  1.4,  87,  1.2,  2.1,  85,30
05:21,  72,  1.0,  85,  1.2,  1.6,  84, 7
05:22,  76,  0.8,  83,  1.2,  1.3,  78, 5
05:23,  77,  1.2,  82,  1.2,  1.4,  68,56
05:24,  79,  1.4,  81,  1.2,  1.9,  85,38
05:25,  73,  1.2,  81,  1.2,  1.6,  83,16
05:26,  89,  1.7,  82,  1.3,  1.8,  85,42
05:27,  85,  1.6,  83,  1.4,  2.0,  93,41
05:28, 110,  0.7,  82,  1.4,  1.7,  86,12
05:29,  70,  1.2,  82,  1.3,  1.5,  78,54
05:30,  95,  1.9,  82,  1.2,  1.9,  94,59
05:31,  93,  1.5,  83,  1.3,  2.0,  93, 1
05:32,  94,  1.6,  84,  1.4,  1.9,  89,37
05:33,  94,  1.5,  86,  1.4,  1.6,  98, 1
05:34, 111,  1.2,  88,  1.4,  1.6,  94, 1
05:35,  91,  1.2,  90,  1.4,  1.3,  93, 5
05:36, 106,  1.1,  92,  1.3,  1.2,  99, 8
05:37, 124,  0.3,  93,  1.2,  1.1, 106, 0
05:38, 108,  0.1,  95,  1.1,  0.6, 121, 4
05:39,  87,  1.6,  97,  1.1,  1.6,  84,50
05:40, 103,  0.9,  98,  1.1,  1.6,  89, 1
05:41, 100,  1.6,  99,  1.0,  1.7,  89,43
05:42,  65,  1.1,  98,  1.0,  1.7,  86, 6
05:43,  66,  1.1,  96,  1.0,  1.5,  88,47
05:44,  59,  0.5,  93,  1.0,  1.5,  90,40
05:45,  98,  0.5,  91,  0.9,  1.2,  82,12
05:46,  75,  0.9,  87,  0.9,  1.0,  69,55
05:47,  91,  0.8,  85,  0.9,  1.2,  64,20
05:48,  88,  1.8,  83,  1.1,  1.9,  90,37
05:49,  90,  1.9,  83,  1.1,  1.9,  90,35
05:50, 105,  1.3,  82,  1.2,  2.2,  91,45
05:51,  95,  2.1,  82,  1.3,  2.2,  90, 7
05:52,  96,  2.2,  83,  1.3,  2.2,  94,52
05:53,  96,  2.0,  85,  1.4,  2.2,  96, 0
05:54,  86,  1.9,  86,  1.5,  2.2,  88,43
05:55,  71,  1.3,  86,  1.6,  1.9,  86, 0
05:56,  98,  1.0,  87,  1.6,  1.3,  71, 0
05:57,  62,  0.9,  87,  1.6,  1.3,  72,18
05:58,  78,  0.7,  85,  1.6,  1.3,  68, 2
05:59,  72,  0.9,  84,  1.5,  1.1,  66,31
06:00,  59,  0.9,  81,  1.4,  0.9,  72, 0
06:01,  54,  1.0,  77,  1.3,  1.1,  55,46
06:02,  49,  0.8,  73,  1.2,  1.0,  54, 0
06:03,  77,  0.6,  69,  1.1,  1.0,  45,16
06:04,  54,  0.8,  66,  0.9,  0.9,  47,50
06:05,  45,  1.0,  63,  0.9,  1.3,  51,37
06:06,  56,  1.2,  61,  0.9,  1.3,  65,40
06:07,  54,  1.2,  60,  0.9,  1.3,  51,51
06:08,  71,  0.8,  60,  0.9,  1.4,  49,24
06:09,  71,  0.7,  59,  0.9,  1.3,  65,40
06:10,  64,  1.2,  59,  0.9,  1.3,  65,10
06:11,  70,  1.1,  60,  0.9,  1.2,  64, 0
06:12,  73,  0.8,  62,  0.9,  1.2,  71, 2
06:13,  65,  0.8,  64,  0.9,  1.1,  69,43
06:14,  75,  0.8,  65,  0.9,  1.1,  71,29
06:15,  64,  0.7,  68,  0.9,  1.1,  82,51
06:16,  69,  1.0,  70,  0.9,  1.0,  67,57
06:17,  75,  0.6,  71,  0.8,  1.0,  69, 0
06:18,  75,  0.6,  71,  0.8,  0.9,  67,21
06:19,  81,  0.5,  71,  0.8,  1.0,  58,18
06:20,  67,  0.8,  71,  0.8,  1.0,  69,24
06:21,  81,  0.2,  72,  0.7,  0.8,  67, 0
06:22,  64,  0.5,  72,  0.7,  0.7,  61,14
06:23,  58,  0.7,  71,  0.7,  1.1,  70,44
06:24,  76,  0.8,  71,  0.7,  1.0,  67,38
06:25,  87,  0.6,  71,  0.7,  0.8,  70,44
06:26,  61,  0.6,  71,  0.7,  0.9,  66,43
06:27,  43,  0.7,  70,  0.6,  0.8,  65, 8
06:28,  50,  0.6,  69,  0.6,  0.9,  41,52
06:29,  71,  0.3,  70,  0.6,  0.8,  80,10
06:30,  67,  0.6,  71,  0.6,  0.8,  88,24
06:31,  82,  1.2,  72,  0.6,  1.2,  84,58
06:32,  87,  0.8,  74,  0.7,  1.3,  85, 2
06:33,  74,  0.5,  75,  0.7,  1.1,  82,13
06:34,  84,  0.6,  76,  0.7,  1.0,  68,15
06:35,  73,  1.1,  75,  0.7,  1.1,  77,57
06:36,  70,  1.1,  76,  0.7,  1.4,  91,40
06:37,  87,  0.9,  78,  0.8,  1.2,  87, 3
06:38,  93,  1.1,  81,  0.8,  1.4,  91,26
06:39,  86,  0.3,  83,  0.8,  1.1,  93, 0
06:40, 101,  0.5,  84,  0.8,  0.9,  86,46
06:41,  87,  1.0,  84,  0.8,  1.0,  84,53
06:42,  85,  1.3,  84,  0.8,  1.4,  85,57
06:43,  87,  1.6,  85,  0.9,  1.6,  87,59
06:44,  84,  1.7,  86,  1.0,  1.9,  93,31
06:45,  66,  1.7,  86,  1.1,  1.9,  86,28
06:46,  86,  1.5,  86,  1.1,  2.0,  86, 7
06:47,  89,  1.1,  87,  1.2,  2.0,  88,30
06:48,  88,  1.6,  86,  1.3,  2.0,  87,42
06:49,  86,  1.8,  85,  1.4,  1.9,  89,52
06:50,  72,  1.2,  84,  1.5,  1.9,  87, 5
06:51,  88,  1.1,  84,  1.5,  1.6,  94, 5
06:52,  70,  1.4,  83,  1.5,  1.7,  77,11
06:53,  74,  1.5,  82,  1.5,  1.8,  76,28
06:54,  69,  0.8,  81,  1.5,  1.7,  72,14
06:55,  79,  1.2,  81,  1.4,  1.7,  81,20
06:56,  87,  1.0,  81,  1.4,  1.8,  79,19
06:57,  82,  1.4,  81,  1.4,  1.7,  84,36
06:58,  76,  1.1,  80,  1.3,  1.5,  82,10
06:59,  43,  0.8,  79,  1.2,  1.3,  72, 5
07:00,  53,  0.8,  78,  1.2,  1.2,  72, 5
07:01,  61,  0.7,  77,  1.1,  1.0,  68,35
07:02,  68,  1.0,  76,  1.1,  1.1,  75,57
07:03,  78,  0.8,  75,  1.1,  1.1,  69, 8
07:04,  76,  1.0,  74,  1.0,  1.1,  72,13
07:05,  98,  0.4,  74,  1.0,  1.2,  70, 3
07:06,  62,  0.8,  74,  0.9,  1.0,  72,21
07:07,  85,  1.1,  74,  0.9,  1.2,  68,28
07:08,  88,  1.1,  74,  0.9,  1.4,  72,45
07:09,  85,  1.6,  74,  0.9,  1.7,  86,56
07:10,  93,  1.4,  76,  1.0,  1.8,  91,50
07:11,  88,  1.7,  78,  1.0,  1.7,  89,14
07:12,  98,  1.5,  80,  1.1,  1.7,  87, 2
07:13,  91,  2.0,  83,  1.2,  2.0,  91,57
07:14, 101,  1.3,  85,  1.3,  2.0,  91, 0
07:15,  95,  1.7,  87,  1.4,  1.9,  90,23
07:16,  97,  1.7,  88,  1.5,  1.9,  88,50
07:17,  86,  2.0,  89,  1.6,  2.1,  90,25
07:18,  88,  2.0,  90,  1.7,  2.2,  85,28
07:19,  74,  1.5,  90,  1.7,  2.2,  87,28
07:20,  69,  1.2,  90,  1.7,  1.8,  84,21
07:21,  84,  1.2,  89,  1.7,  2.0,  74,21
07:22,  90,  1.2,  87,  1.7,  1.5,  70,32
07:23,  64,  1.0,  85,  1.6,  1.5,  73,33
07:24,  77,  0.8,  82,  1.5,  1.3,  66,34
07:25, 104,  0.7,  80,  1.4,  1.3,  67, 4
07:26,  54,  0.8,  77,  1.3,  1.1,  65,11
07:27,  89,  0.5,  76,  1.2,  1.1,  71,11
07:28,  64,  0.9,  75,  1.1,  0.9,  77,38
07:29,  73,  0.7,  74,  1.0,  1.1,  79,32
07:30,  93,  0.9,  74,  0.9,  1.2,  89,12
07:31,  85,  1.4,  74,  0.9,  1.4,  89,59
07:32,  88,  1.5,  76,  0.9,  1.6,  91,23
07:33,  93,  1.3,  78,  1.0,  1.5,  93,16
07:34, 100,  1.4,  81,  1.0,  1.5,  98,10
07:35,  86,  1.8,  84,  1.0,  1.8,  86,59
07:36,  76,  1.4,  86,  1.1,  2.0,  92,10
07:37,  65,  1.0,  86,  1.2,  2.0,  83,19
07:38,  90,  1.5,  87,  1.3,  1.7,  83,55
07:39,  90,  1.0,  87,  1.4,  1.8,  87,11
07:40,  78,  1.3,  87,  1.4,  1.6,  83,37
07:41,  60,  1.0,  87,  1.4,  1.6,  86,34
07:42,  60,  0.8,  87,  1.4,  1.5,  78,15
