00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.01,  0.01
07:48, 0.02,  0.02
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.05,  0.05
08:00, 0.05,  0.05
08:01, 0.01,  0.06
08:02, 0.01,  0.06
08:03, 0.02,  0.07
08:04, 0.03,  0.08
08:05, 0.03,  0.08
08:06, 0.04,  0.09
08:07, 0.04,  0.09
08:08, 0.05,  0.10
08:09, 0.06,  0.11
08:10, 0.06,  0.11
08:11, 0.07,  0.12
08:12, 0.08,  0.13
08:13, 0.09,  0.14
08:14, 0.10,  0.15
08:15, 0.11,  0.16
08:16, 0.13,  0.18
08:17, 0.14,  0.19
08:18, 0.15,  0.20
08:19, 0.16,  0.21
08:20, 0.17,  0.22
08:21, 0.18,  0.23
08:22, 0.19,  0.24
08:23, 0.20,  0.25
08:24, 0.21,  0.26
08:25, 0.22,  0.27
08:26, 0.23,  0.28
08:27, 0.24,  0.29
08:28, 0.24,  0.29
08:29, 0.26,  0.31
08:30, 0.27,  0.32
08:31, 0.27,  0.32
08:32, 0.28,  0.33
08:33, 0.30,  0.35
08:34, 0.31,  0.36
08:35, 0.33,  0.38
08:36, 0.35,  0.40
08:37, 0.36,  0.41
08:38, 0.38,  0.43
08:39, 0.41,  0.46
08:40, 0.44,  0.49
08:41, 0.47,  0.52
08:42, 0.49,  0.54
08:43, 0.51,  0.56
08:44, 0.52,  0.57
08:45, 0.54,  0.59
08:46, 0.55,  0.60
08:47, 0.57,  0.62
08:48, 0.58,  0.63
08:49, 0.60,  0.65
08:50, 0.61,  0.66
08:51, 0.63,  0.68
08:52, 0.65,  0.70
08:53, 0.66,  0.71
08:54, 0.69,  0.74
08:55, 0.72,  0.77
08:56, 0.74,  0.79
08:57, 0.76,  0.81
08:58, 0.77,  0.82
08:59, 0.79,  0.84
09:00, 0.82,  0.87
09:01, 0.03,  0.90
09:02, 0.05,  0.92
09:03, 0.08,  0.95
09:04, 0.10,  0.97
09:05, 0.12,  0.99
09:06, 0.15,  1.02
09:07, 0.17,  1.04
09:08, 0.20,  1.07
09:09, 0.23,  1.10
09:10, 0.26,  1.13
09:11, 0.28,  1.15
09:12, 0.31,  1.18
09:13, 0.34,  1.21
09:14, 0.38,  1.25
09:15, 0.42,  1.29
09:16, 0.45,  1.32
09:17, 0.47,  1.34
09:18, 0.50,  1.37
09:19, 0.52,  1.39
09:20, 0.55,  1.42
09:21, 0.59,  1.46
09:22, 0.62,  1.49
09:23, 0.64,  1.51
09:24, 0.66,  1.53
09:25, 0.68,  1.55
09:26, 0.71,  1.58
09:27, 0.74,  1.61
09:28, 0.77,  1.64
09:29, 0.80,  1.67
09:30, 0.84,  1.71
09:31, 0.87,  1.74
09:32, 0.90,  1.77
09:33, 0.94,  1.81
09:34, 0.97,  1.84
09:35, 1.00,  1.87
09:36, 1.03,  1.90
09:37, 1.06,  1.93
09:38, 1.09,  1.96
09:39, 1.12,  1.99
09:40, 1.13,  2.00
09:41, 1.16,  2.03
09:42, 1.20,  2.07
09:43, 1.21,  2.08
09:44, 1.23,  2.10
09:45, 1.26,  2.13
09:46, 1.28,  2.15
09:47, 1.29,  2.16
09:48, 1.31,  2.18
09:49, 1.33,  2.20
09:50, 1.35,  2.22
09:51, 1.37,  2.24
09:52, 1.40,  2.27
09:53, 1.42,  2.29
09:54, 1.43,  2.30
09:55, 1.45,  2.32
09:56, 1.46,  2.33
09:57, 1.48,  2.35
09:58, 1.49,  2.36
09:59, 1.51,  2.38
10:00, 1.52,  2.39
10:01, 0.02,  2.41
10:02, 0.04,  2.43
10:03, 0.06,  2.45
10:04, 0.08,  2.47
10:05, 0.09,  2.48
10:06, 0.11,  2.50
10:07, 0.13,  2.52
10:08, 0.16,  2.55
10:09, 0.18,  2.57
10:10, 0.21,  2.60
10:11, 0.24,  2.63
10:12, 0.26,  2.65
10:13, 0.28,  2.67
10:14, 0.31,  2.70
10:15, 0.33,  2.72
10:16, 0.36,  2.75
10:17, 0.39,  2.78
10:18, 0.43,  2.82
10:19, 0.47,  2.86
10:20, 0.50,  2.89
10:21, 0.54,  2.93
10:22, 0.57,  2.96
10:23, 0.59,  2.98
10:24, 0.63,  3.02
10:25, 0.67,  3.06
10:26, 0.70,  3.09
10:27, 0.74,  3.13
10:28, 0.76,  3.15
10:29, 0.78,  3.17
10:30, 0.81,  3.20
10:31, 0.83,  3.22
10:32, 0.86,  3.25
10:33, 0.88,  3.27
10:34, 0.93,  3.32
10:35, 0.97,  3.36
10:36, 1.00,  3.39
10:37, 1.04,  3.43
10:38, 1.07,  3.46
10:39, 1.11,  3.50
10:40, 1.15,  3.54
10:41, 1.19,  3.58
10:42, 1.23,  3.62
10:43, 1.27,  3.66
10:44, 1.32,  3.71
10:45, 1.36,  3.75
10:46, 1.41,  3.80
10:47, 1.45,  3.84
10:48, 1.50,  3.89
10:49, 1.52,  3.91
10:50, 1.54,  3.93
10:51, 1.58,  3.97
10:52, 1.62,  4.01
10:53, 1.67,  4.06
10:54, 1.71,  4.10
10:55, 1.75,  4.14
10:56, 1.80,  4.19
10:57, 1.84,  4.23
10:58, 1.88,  4.27
10:59, 1.93,  4.32
11:00, 1.97,  4.36
11:01, 0.05,  4.41
11:02, 0.10,  4.46
11:03, 0.14,  4.50
11:04, 0.19,  4.55
11:05, 0.24,  4.60
11:06, 0.29,  4.65
11:07, 0.32,  4.68
11:08, 0.36,  4.72
11:09, 0.41,  4.77
11:10, 0.46,  4.82
11:11, 0.50,  4.86
11:12, 0.55,  4.91
11:13, 0.60,  4.96
11:14, 0.63,  4.99
11:15, 0.65,  5.01
11:16, 0.70,  5.06
11:17, 0.75,  5.11
11:18, 0.80,  5.16
11:19, 0.84,  5.20
11:20, 0.87,  5.23
11:21, 0.91,  5.27
11:22, 0.95,  5.31
11:23, 1.00,  5.36
11:24, 1.04,  5.40
11:25, 1.09,  5.45
11:26, 1.13,  5.49
11:27, 1.18,  5.54
11:28, 1.23,  5.59
11:29, 1.26,  5.62
11:30, 1.30,  5.66
11:31, 1.34,  5.70
11:32, 1.38,  5.74
11:33, 1.43,  5.79
11:34, 1.47,  5.83
11:35, 1.51,  5.87
11:36, 1.55,  5.91
11:37, 1.59,  5.95
11:38, 1.65,  6.01
11:39, 1.69,  6.05
11:40, 1.73,  6.09
11:41, 1.78,  6.14
11:42, 1.82,  6.18
11:43, 1.85,  6.21
11:44, 1.89,  6.25
11:45, 1.94,  6.30
11:46, 1.99,  6.35
11:47, 2.04,  6.40
11:48, 2.08,  6.44
11:49, 2.12,  6.48
11:50, 2.16,  6.52
11:51, 2.19,  6.55
11:52, 2.23,  6.59
11:53, 2.26,  6.62
11:54, 2.29,  6.65
11:55, 2.32,  6.68
11:56, 2.36,  6.72
11:57, 2.41,  6.77
11:58, 2.45,  6.81
11:59, 2.50,  6.86
12:00, 2.56,  6.92
12:01, 0.05,  6.97
12:02, 0.10,  7.02
12:03, 0.15,  7.07
12:04, 0.20,  7.12
12:05, 0.25,  7.17
12:06, 0.31,  7.23
12:07, 0.35,  7.27
12:08, 0.40,  7.32
12:09, 0.44,  7.36
12:10, 0.47,  7.39
12:11, 0.50,  7.42
12:12, 0.53,  7.45
12:13, 0.58,  7.50
12:14, 0.62,  7.54
12:15, 0.68,  7.60
12:16, 0.74,  7.66
12:17, 0.80,  7.72
12:18, 0.85,  7.77
12:19, 0.91,  7.83
12:20, 0.97,  7.89
12:21, 1.03,  7.95
12:22, 1.09,  8.01
12:23, 1.14,  8.06
12:24, 1.19,  8.11
12:25, 1.24,  8.16
12:26, 1.30,  8.22
12:27, 1.35,  8.27
12:28, 1.40,  8.32
12:29, 1.45,  8.37
12:30, 1.50,  8.42
12:31, 1.55,  8.47
12:32, 1.59,  8.51
12:33, 1.64,  8.56
12:34, 1.69,  8.61
12:35, 1.74,  8.66
12:36, 1.79,  8.71
12:37, 1.83,  8.75
12:38, 1.88,  8.80
12:39, 1.93,  8.85
12:40, 1.98,  8.90
12:41, 2.03,  8.95
12:42, 2.07,  8.99
12:43, 2.12,  9.04
12:44, 2.17,  9.09
12:45, 2.22,  9.14
12:46, 2.27,  9.19
12:47, 2.31,  9.23
12:48, 2.36,  9.28
12:49, 2.41,  9.33
12:50, 2.45,  9.37
12:51, 2.49,  9.41
12:52, 2.53,  9.45
12:53, 2.58,  9.50
12:54, 2.62,  9.54
12:55, 2.66,  9.58
12:56, 2.71,  9.63
12:57, 2.75,  9.67
12:58, 2.79,  9.71
12:59, 2.83,  9.75
13:00, 2.87,  9.79
13:01, 0.05,  9.84
13:02, 0.09,  9.88
13:03, 0.14,  9.93
13:04, 0.18,  9.97
13:05, 0.23, 10.02
13:06, 0.27, 10.06
13:07, 0.32, 10.11
13:08, 0.37, 10.16
13:09, 0.41, 10.20
13:10, 0.46, 10.25
13:11, 0.49, 10.28
13:12, 0.54, 10.33
13:13, 0.58, 10.37
13:14, 0.62, 10.41
13:15, 0.66, 10.45
13:16, 0.70, 10.49
13:17, 0.75, 10.54
13:18, 0.79, 10.58
13:19, 0.83, 10.62
13:20, 0.87, 10.66
13:21, 0.91, 10.70
13:22, 0.96, 10.75
13:23, 1.00, 10.79
13:24, 1.04, 10.83
13:25, 1.08, 10.87
13:26, 1.12, 10.91
13:27, 1.17, 10.96
13:28, 1.21, 11.00
13:29, 1.25, 11.04
13:30, 1.29, 11.08
13:31, 1.33, 11.12
13:32, 1.37, 11.16
13:33, 1.41, 11.20
13:34, 1.45, 11.24
13:35, 1.49, 11.28
13:36, 1.52, 11.31
13:37, 1.56, 11.35
13:38, 1.59, 11.38
13:39, 1.63, 11.42
13:40, 1.66, 11.45
13:41, 1.70, 11.49
13:42, 1.74, 11.53
13:43, 1.77, 11.56
13:44, 1.81, 11.60
13:45, 1.84, 11.63
13:46, 1.88, 11.67
13:47, 1.92, 11.71
13:48, 1.95, 11.74
13:49, 1.99, 11.78
13:50, 2.02, 11.81
13:51, 2.06, 11.85
13:52, 2.10, 11.89
13:53, 2.13, 11.92
13:54, 2.17, 11.96
13:55, 2.20, 11.99
13:56, 2.24, 12.03
13:57, 2.28, 12.07
13:58, 2.31, 12.10
13:59, 2.35, 12.14
14:00, 2.38, 12.17
14:01, 0.04, 12.21
14:02, 0.08, 12.25
14:03, 0.11, 12.28
14:04, 0.15, 12.32
14:05, 0.18, 12.35
14:06, 0.22, 12.39
14:07, 0.26, 12.43
14:08, 0.29, 12.46
14:09, 0.33, 12.50
14:10, 0.36, 12.53
14:11, 0.40, 12.57
14:12, 0.43, 12.60
14:13, 0.46, 12.63
14:14, 0.50, 12.67
14:15, 0.53, 12.70
14:16, 0.56, 12.73
14:17, 0.59, 12.76
14:18, 0.62, 12.79
14:19, 0.65, 12.82
14:20, 0.68, 12.85
14:21, 0.71, 12.88
14:22, 0.74, 12.91
14:23, 0.77, 12.94
14:24, 0.80, 12.97
14:25, 0.83, 13.00
14:26, 0.86, 13.03
14:27, 0.89, 13.06
14:28, 0.92, 13.09
14:29, 0.95, 13.12
14:30, 0.98, 13.15
14:31, 1.01, 13.18
14:32, 1.04, 13.21
14:33, 1.07, 13.24
14:34, 1.10, 13.27
14:35, 1.13, 13.30
14:36, 1.16, 13.33
14:37, 1.19, 13.36
14:38, 1.22, 13.39
14:39, 1.25, 13.42
14:40, 1.28, 13.45
14:41, 1.31, 13.48
14:42, 1.34, 13.51
14:43, 1.37, 13.54
14:44, 1.40, 13.57
14:45, 1.43, 13.60
14:46, 1.46, 13.63
14:47, 1.49, 13.66
14:48, 1.52, 13.69
14:49, 1.55, 13.72
14:50, 1.58, 13.75
14:51, 1.61, 13.78
14:52, 1.64, 13.81
14:53, 1.67, 13.84
14:54, 1.70, 13.87
14:55, 1.73, 13.90
14:56, 1.76, 13.93
14:57, 1.79, 13.96
14:58, 1.82, 13.99
14:59, 1.85, 14.02
15:00, 1.88, 14.05
15:01, 0.03, 14.08
15:02, 0.06, 14.11
15:03, 0.09, 14.14
15:04, 0.12, 14.17
15:05, 0.15, 14.20
15:06, 0.18, 14.23
15:07, 0.21, 14.26
15:08, 0.24, 14.29
15:09, 0.27, 14.32
15:10, 0.30, 14.35
15:11, 0.33, 14.38
15:12, 0.36, 14.41
15:13, 0.39, 14.44
15:14, 0.42, 14.47
15:15, 0.45, 14.50
15:16, 0.48, 14.53
15:17, 0.51, 14.56
15:18, 0.54, 14.59
15:19, 0.57, 14.62
15:20, 0.60, 14.65
15:21, 0.63, 14.68
15:22, 0.66, 14.71
15:23, 0.69, 14.74
15:24, 0.72, 14.77
15:25, 0.75, 14.80
15:26, 0.78, 14.83
15:27, 0.81, 14.86
15:28, 0.84, 14.89
15:29, 0.87, 14.92
15:30, 0.90, 14.95
15:31, 0.93, 14.98
15:32, 0.96, 15.01
15:33, 0.99, 15.04
15:34, 1.02, 15.07
15:35, 1.05, 15.10
15:36, 1.07, 15.12
15:37, 1.09, 15.14
15:38, 1.12, 15.17
15:39, 1.14, 15.19
15:40, 1.17, 15.22
15:41, 1.19, 15.24
15:42, 1.21, 15.26
15:43, 1.24, 15.29
15:44, 1.26, 15.31
15:45, 1.29, 15.34
15:46, 1.31, 15.36
15:47, 1.33, 15.38
15:48, 1.36, 15.41
15:49, 1.38, 15.43
15:50, 1.40, 15.45
15:51, 1.43, 15.48
15:52, 1.45, 15.50
15:53, 1.48, 15.53
15:54, 1.50, 15.55
15:55, 1.52, 15.57
15:56, 1.55, 15.60
15:57, 1.57, 15.62
15:58, 1.60, 15.65
15:59, 1.62, 15.67
16:00, 1.64, 15.69
16:01, 0.03, 15.72
16:02, 0.05, 15.74
16:03, 0.08, 15.77
16:04, 0.10, 15.79
16:05, 0.12, 15.81
16:06, 0.14, 15.83
16:07, 0.16, 15.85
16:08, 0.18, 15.87
16:09, 0.20, 15.89
16:10, 0.22, 15.91
16:11, 0.23, 15.92
16:12, 0.25, 15.94
16:13, 0.27, 15.96
16:14, 0.29, 15.98
16:15, 0.30, 15.99
16:16, 0.32, 16.01
16:17, 0.34, 16.03
16:18, 0.36, 16.05
16:19, 0.38, 16.07
16:20, 0.39, 16.08
16:21, 0.41, 16.10
16:22, 0.43, 16.12
16:23, 0.45, 16.14
16:24, 0.47, 16.16
16:25, 0.48, 16.17
16:26, 0.50, 16.19
16:27, 0.52, 16.21
16:28, 0.54, 16.23
16:29, 0.55, 16.24
16:30, 0.57, 16.26
16:31, 0.58, 16.27
16:32, 0.60, 16.29
16:33, 0.62, 16.31
16:34, 0.63, 16.32
16:35, 0.64, 16.33
16:36, 0.65, 16.34
16:37, 0.66, 16.35
16:38, 0.67, 16.36
16:39, 0.68, 16.37
16:40, 0.69, 16.38
