00:01,  65,  1.1,  62,  0.8,  1.1,  57,42
00:02,  63,  0.8,  61,  0.9,  1.2,  52,50
00:03,  59,  1.2,  61,  0.9,  1.5,  56,52
00:04,  38,  0.9,  60,  1.0,  1.3,  60, 5
00:05,  62,  1.1,  59,  1.0,  1.4,  60,46
00:06,  61,  1.4,  60,  1.1,  1.4,  61, 0
00:07,  64,  1.2,  60,  1.1,  1.4,  61, 0
00:08,  72,  0.9,  60,  1.1,  1.4,  60,17
00:09,  61,  0.5,  62,  1.1,  1.1,  68,11
00:10,  85,  0.5,  63,  1.0,  0.8,  74, 7
00:11,  77,  0.7,  65,  1.0,  0.8,  94,48
00:12,  92,  1.0,  68,  1.0,  1.0,  91, 0
00:13,  89,  0.8,  73,  0.9,  1.0,  92, 0
00:14,  98,  0.9,  76,  0.9,  0.9,  73,53
00:15,  98,  0.7,  79,  0.9,  1.2,  87, 9
00:16, 101,  0.9,  82,  0.8,  1.0,  79,13
00:17,  99,  0.8,  85,  0.8,  1.2,  90,35
00:18,  91,  1.1,  87,  0.8,  1.4,  84, 7
00:19,  62,  1.2,  88,  0.8,  1.5,  87,56
00:20,  54,  0.8,  88,  0.8,  1.3,  86,14
00:21,  62,  0.8,  86,  0.8,  0.9,  76,43
00:22,  64,  1.4,  84,  0.9,  1.5,  61,54
00:23,  60,  1.5,  80,  0.9,  1.6,  59,11
00:24,  66,  0.7,  77,  0.9,  1.5,  59, 1
00:25,  75,  0.8,  76,  1.0,  1.1,  68,25
00:26,  71,  1.0,  74,  0.9,  1.1,  82,57
00:27,  94,  0.7,  75,  1.0,  1.3,  93,24
00:28,  84,  0.5,  77,  0.9,  1.0,  94,10
00:29, 103,  0.9,  80,  0.9,  1.2,  95,46
00:30,  97,  0.9,  83,  0.9,  1.2, 112,11
00:31,  92,  1.3,  86,  0.9,  1.4,  88,54
00:32,  85,  1.4,  88,  1.0,  1.5,  90,18
00:33,  93,  1.2,  91,  1.0,  1.4,  85, 0
00:34,  63,  1.0,  92,  1.0,  1.5,  90,20
00:35,  83,  0.9,  93,  1.0,  1.4,  95,16
00:36,  83,  1.0,  93,  1.0,  1.0,  79,58
00:37,  81,  0.9,  92,  1.0,  1.1,  87,24
00:38,  93,  1.0,  90,  1.0,  1.4,  93,51
00:39,  81,  1.2,  88,  1.1,  1.3,  77,34
00:40,  88,  1.3,  87,  1.1,  1.4,  84,32
00:41,  97,  1.1,  85,  1.1,  1.3,  88, 0
00:42,  92,  1.5,  84,  1.1,  1.5,  90,59
00:43,  80,  1.2,  83,  1.1,  1.5,  92, 0
00:44,  92,  1.7,  84,  1.1,  1.8,  87, 6
00:45,  86,  1.4,  84,  1.2,  1.8,  88,13
00:46,  90,  1.7,  86,  1.2,  1.8,  91,42
00:47,  93,  1.3,  86,  1.3,  1.8,  90,39
00:48,  91,  1.7,  87,  1.3,  1.7,  91,59
00:49,  90,  1.4,  88,  1.4,  1.7,  91, 0
00:50,  87,  1.4,  88,  1.4,  1.6,  87,12
00:51,  87,  0.9,  88,  1.4,  1.6,  87,13
00:52,  90,  1.6,  88,  1.4,  1.7,  86,21
00:53,  89,  1.5,  89,  1.5,  1.8,  88,12
00:54,  90,  1.6,  90,  1.5,  1.7,  86,56
00:55,  89,  1.9,  90,  1.5,  1.9,  88,56
00:56,  81,  1.7,  89,  1.5,  1.9,  89, 0
00:57,  87,  1.3,  88,  1.5,  1.9,  84,18
00:58,  79,  1.7,  86,  1.5,  1.9,  83,43
00:59,  90,  1.2,  86,  1.5,  1.8,  88,14
01:00,  91,  2.1,  86,  1.5,  2.0,  91, 0
01:01,  86,  1.6,  86,  1.6,  2.1,  91, 0
01:02,  87,  1.5,  87,  1.6,  1.8,  89,16
01:03,  89,  1.7,  86,  1.6,  1.8,  84, 6
01:04,  72,  1.4,  85,  1.6,  1.7,  91, 0
01:05,  77,  0.5,  84,  1.5,  1.5,  94,35
01:06,  67,  0.9,  82,  1.4,  1.3,  71,25
01:07,  59,  1.0,  80,  1.4,  1.6,  72,16
01:08,  36,  1.4,  78,  1.3,  1.5,  58,17
01:09,  64,  1.4,  76,  1.3,  1.7,  63,39
01:10,  56,  1.6,  73,  1.3,  1.6,  58,51
01:11,  40,  1.1,  69,  1.3,  1.6,  56, 0
01:12,  45,  1.2,  64,  1.2,  1.3,  36,40
01:13,  59,  1.2,  61,  1.2,  1.6,  52,51
01:14,  67,  1.0,  60,  1.2,  1.3,  57,30
01:15,  48,  0.8,  59,  1.2,  1.0,  67, 0
01:16,  55,  0.8,  58,  1.1,  1.1,  68,49
01:17,  41,  0.5,  58,  1.1,  0.9,  65,17
01:18,  74,  0.3,  60,  1.1,  0.9,  82,10
01:19,  77,  0.4,  61,  1.0,  0.6,  75,10
01:20,  92,  0.8,  64,  0.9,  0.8,  96,25
01:21, 109,  0.8,  70,  0.8,  0.8,  90, 4
01:22, 121,  0.7,  77,  0.8,  0.8, 113,12
01:23, 117,  0.6,  83,  0.7,  0.8, 119,29
01:24,  92,  0.6,  89,  0.6,  0.9,  97,47
01:25, 111,  0.3,  93,  0.6,  0.6,  92, 0
01:26, 100,  0.5,  97,  0.6,  0.9, 103,28
01:27,   0,  0.0, 101,  0.5,  0.8, 120,43
01:28, 119,  0.8, 104,  0.5,  1.1, 101,27
01:29, 100,  1.2, 105,  0.6,  1.4,  98, 5
01:30, 101,  1.3, 105,  0.7,  1.6,  91,39
01:31,  93,  1.3, 104,  0.8,  1.5,  94,33
01:32,  97,  1.2, 103,  0.8,  1.4,  96, 1
01:33, 111,  1.2, 101,  0.9,  1.2,  97, 0
01:34, 111,  0.7, 100,  0.9,  1.4, 105,25
01:35, 117,  0.7, 100,  0.9,  1.1, 102, 8
01:36,  98,  0.3,  99,  0.9,  1.1, 107,42
01:37, 115,  0.2,  99,  0.9,  0.7, 103,11
01:38,  77,  0.4,  99,  0.9,  0.6, 110,48
01:39,  93,  1.0,  99,  0.9,  1.1, 102,32
01:40,  93,  0.5, 100,  0.8,  1.1,  94,24
01:41,  88,  1.2, 100,  0.7,  1.2,  87,58
01:42,  83,  1.1,  99,  0.7,  1.2,  80,12
01:43,  81,  1.0,  97,  0.7,  1.2,  84, 6
01:44,  85,  0.9,  94,  0.7,  1.1,  94,22
01:45,  82,  0.7,  93,  0.7,  0.9,  92, 3
01:46,  82,  0.8,  92,  0.7,  1.0,  86,32
01:47,  88,  0.7,  91,  0.8,  1.2,  85, 7
01:48,  79,  0.9,  91,  0.9,  1.2,  85,40
01:49,  83,  1.3,  89,  0.9,  1.6,  88,41
01:50,  66,  0.7,  87,  0.9,  1.6,  98,46
01:51,  87,  1.4,  86,  1.0,  1.7,  85, 7
01:52,  66,  0.9,  85,  1.0,  1.5,  89,32
01:53,  72,  1.4,  84,  1.0,  1.4,  71,59
01:54,  83,  0.7,  84,  1.0,  1.4,  72, 0
01:55,  67,  0.8,  83,  1.0,  1.1,  69,36
01:56,  44,  0.5,  81,  1.0,  1.1,  80,41
01:57,  93,  1.1,  81,  1.0,  1.1,  84,34
01:58,  82,  0.9,  80,  1.0,  1.3,  81,10
01:59,  92,  1.2,  80,  1.0,  1.3,  86,22
02:00,  84,  0.5,  81,  1.0,  1.3,  88, 4
02:01,  76,  0.6,  80,  0.9,  1.2,  88,27
02:02,  76,  0.9,  81,  0.9,  1.3,  74,42
02:03,  82,  0.8,  81,  0.9,  1.3,  79,14
02:04,  92,  0.7,  81,  0.9,  0.9,  74,45
02:05,  72,  0.6,  81,  0.9,  0.9,  91,22
02:06,  50,  0.4,  81,  0.8,  0.7,  90,33
02:07,  72,  0.4,  82,  0.8,  0.8,  98,40
02:08,  85,  0.9,  82,  0.7,  0.9,  84,59
02:09,  81,  0.6,  80,  0.7,  0.9,  85,18
02:10,  53,  0.7,  80,  0.7,  0.8,  67, 4
02:11,  78,  0.8,  80,  0.6,  1.1,  88,30
02:12,  78,  0.5,  79,  0.6,  1.0,  73,41
02:13,  83,  0.8,  79,  0.6,  1.3,  82,34
02:14,  84,  0.8,  79,  0.6,  1.2,  79,40
02:15,  83,  0.9,  79,  0.7,  1.3,  72,51
02:16,  72,  1.0,  80,  0.7,  1.3,  91,17
02:17,  67,  0.5,  78,  0.7,  1.0,  72, 0
02:18,  73,  0.8,  77,  0.7,  0.8,  97,33
02:19,  79,  0.4,  77,  0.7,  1.0,  82,28
02:20,  77,  1.0,  78,  0.8,  1.2,  78,42
02:21,  86,  1.2,  78,  0.8,  1.2,  87,58
02:22,  92,  1.2,  79,  0.9,  1.4,  85,43
02:23, 119,  0.6,  81,  0.9,  1.3,  85, 6
02:24,  93,  0.2,  82,  0.8,  0.8, 100,30
02:25, 117,  0.7,  85,  0.8,  1.1, 111,21
02:26,  87,  0.8,  87,  0.7,  0.9, 120, 6
02:27,  56,  0.0,  90,  0.7,  1.0, 101,38
02:28,  88,  0.9,  92,  0.7,  1.1,  87,44
02:29,  87,  1.0,  93,  0.8,  1.2,  96,28
02:30,  79,  0.7,  94,  0.8,  1.0,  87, 0
02:31,  91,  0.7,  94,  0.7,  0.9,  95,10
02:32,  90,  0.9,  93,  0.7,  1.1,  87,18
02:33,  68,  0.6,  91,  0.7,  1.1,  93,10
02:34,  71,  0.7,  88,  0.7,  0.8,  82, 9
02:35,  81,  0.8,  84,  0.7,  0.8,  71,16
02:36,  81,  1.1,  82,  0.8,  1.2,  91,52
02:37,  92,  0.8,  80,  0.8,  1.3,  76,23
02:38,  86,  1.3,  79,  0.9,  1.5,  90,31
02:39,  90,  1.4,  78,  0.9,  1.6,  87,32
02:40,  85,  1.3,  77,  0.9,  1.7,  86,16
02:41,  82,  1.6,  78,  1.0,  1.8,  86,54
02:42,  96,  1.3,  79,  1.0,  1.6,  82, 0
02:43,  89,  1.2,  79,  1.0,  1.4,  84, 3
02:44,  72,  0.5,  79,  1.0,  1.3,  76,25
02:45,  60,  0.7,  79,  1.0,  0.9,  44,53
02:46,  77,  0.4,  78,  1.0,  0.9,  56, 6
02:47,  52,  0.8,  78,  0.9,  0.9,  60,58
02:48, 112,  0.3,  77,  0.9,  0.8,  80,34
02:49,  90,  0.5,  78,  0.8,  0.8,  83,19
02:50,  91,  0.8,  78,  0.7,  0.8,  88,12
02:51,  84,  1.2,  78,  0.7,  1.4,  90,47
02:52, 100,  0.9,  80,  0.7,  1.5,  85,15
02:53, 116,  0.8,  82,  0.7,  1.3,  87, 7
02:54, 113,  0.6,  85,  0.7,  1.1, 111,34
02:55,  90,  0.2,  89,  0.7,  0.7, 134, 5
02:56, 141,  0.3,  93,  0.7,  0.9, 137,33
02:57, 111,  1.0,  97,  0.7,  1.0,  93,53
02:58,  90,  1.0,  98,  0.7,  1.1, 118,39
02:59,  89,  1.3, 100,  0.8,  1.4,  94,54
03:00,  82,  1.3, 101,  0.8,  1.4,  87,45
03:01,  71,  0.8, 101,  0.8,  1.3,  85,12
03:02,  92,  0.6,  98,  0.8,  0.9,  81,23
03:03,  62,  0.8,  95,  0.8,  0.8,  59,50
03:04,  63,  1.1,  90,  0.8,  1.3,  65,55
03:05,  45,  1.1,  85,  0.9,  1.4,  58,49
03:06,  54,  1.3,  80,  0.9,  1.6,  56,35
03:07,  55,  1.5,  74,  1.0,  1.6,  55,27
03:08,  64,  1.0,  71,  1.1,  1.6,  56, 7
03:09,  93,  0.3,  70,  1.0,  1.0,  64, 0
03:10,  81,  1.1,  69,  1.0,  1.3,  89,55
03:11,  73,  0.9,  70,  1.0,  1.2,  91,22
03:12,  94,  1.4,  72,  1.0,  1.4,  93,59
03:13,  83,  1.1,  73,  1.1,  1.7,  77,20
03:14,  88,  1.5,  75,  1.1,  1.6,  84,56
03:15,  77,  1.1,  77,  1.1,  1.6,  83, 4
03:16,  66,  0.7,  78,  1.1,  1.2,  85, 1
03:17, 126,  0.7,  81,  1.0,  1.1,  71,23
03:18,  74,  0.8,  82,  0.9,  0.9,  87,10
03:19,  78,  0.5,  81,  1.0,  1.2,  74,34
03:20,  79,  0.3,  79,  0.9,  0.8,  56,15
03:21,  63,  1.1,  77,  0.9,  1.3,  65,28
03:22,  80,  1.1,  74,  0.9,  1.2,  63,11
03:23,  74,  1.3,  73,  0.9,  1.4,  71,31
03:24,  57,  0.6,  73,  0.9,  1.4,  73,13
03:25,  76,  0.8,  72,  0.8,  1.5,  88,46
03:26,  83,  1.4,  73,  0.9,  1.5,  92,58
03:27,  82,  1.1,  73,  0.9,  1.7,  85,12
03:28,  97,  0.9,  75,  1.0,  1.4,  85,10
03:29,  90,  1.1,  77,  1.0,  1.1,  97,28
03:30,  91,  1.1,  79,  1.0,  1.2,  95, 4
03:31,  81,  1.4,  81,  1.0,  1.4,  87,52
03:32,  78,  0.8,  82,  1.1,  1.4,  82, 1
03:33,  69,  0.7,  83,  1.0,  1.5,  89,40
03:34,  85,  1.5,  84,  1.1,  1.6,  95,48
03:35,  65,  0.9,  84,  1.1,  1.5,  85, 0
03:36,  68,  0.6,  84,  1.1,  1.2, 102,48
03:37,  87,  0.9,  84,  1.0,  1.3,  88,52
03:38,  64,  0.5,  82,  1.0,  1.2,  89,30
03:39,  80,  1.1,  81,  1.0,  1.1,  91,44
03:40,  95,  1.5,  80,  1.0,  1.7,  87,23
03:41,  87,  1.5,  80,  1.1,  1.6,  88,49
03:42,  83,  1.1,  81,  1.1,  1.5,  87, 0
03:43,  76,  1.2,  81,  1.1,  1.3,  86,42
03:44,  84,  0.8,  80,  1.1,  1.3,  84,14
03:45,  78,  1.0,  81,  1.1,  1.4,  86,23
03:46,  93,  0.9,  81,  1.1,  1.4,  80,31
03:47,  81,  1.3,  81,  1.1,  1.5,  84,38
03:48,  79,  1.5,  81,  1.2,  1.6,  85,57
03:49,  81,  1.2,  81,  1.2,  1.6,  72,38
03:50,  81,  1.2,  81,  1.2,  1.5,  84,28
03:51,  87,  1.5,  80,  1.2,  1.5,  88,59
03:52,  84,  1.2,  80,  1.2,  1.6,  84, 5
03:53,  71,  0.9,  81,  1.2,  1.2,  84, 2
03:54,  74,  0.8,  81,  1.2,  1.3,  89,10
03:55,  72,  0.8,  79,  1.2,  1.0,  78,21
03:56,  62,  1.1,  77,  1.1,  1.2,  50,54
03:57,  62,  0.9,  75,  1.1,  1.1,  63, 1
03:58,  69,  0.9,  74,  1.0,  1.2,  57,41
03:59,  48,  1.0,  72,  1.0,  1.1,  55,14
04:00,  50,  0.9,  69,  0.9,  1.0,  48, 0
04:01,  55,  0.9,  66,  0.9,  1.0,  50,28
04:02,  59,  0.9,  63,  0.9,  1.0,  60,15
04:03,  50,  1.2,  60,  0.9,  1.2,  50,59
04:04,  56,  1.1,  58,  0.9,  1.3,  52,16
04:05,  69,  0.6,  58,  0.9,  1.2,  56, 1
04:06,  71,  0.8,  59,  0.9,  1.0,  75,19
04:07,  69,  1.0,  59,  0.9,  1.1,  68,57
04:08,  84,  0.8,  60,  0.9,  1.3,  72,47
04:09,  80,  0.7,  62,  0.9,  0.8,  84, 0
04:10,  77,  0.7,  66,  0.9,  1.0,  95,30
04:11,  74,  1.2,  69,  0.9,  1.2,  76,52
04:12,  76,  0.9,  71,  0.9,  1.4,  88,29
04:13,  84,  1.3,  73,  0.9,  1.3,  84,59
04:14,  81,  1.1,  75,  0.9,  1.4,  75,55
04:15,  68,  0.8,  76,  0.9,  1.4,  77,50
04:16,  59,  0.7,  76,  1.0,  1.6,  73,20
04:17,  79,  1.4,  77,  1.0,  1.7,  77,52
04:18,  77,  1.7,  78,  1.1,  1.8,  87,48
04:19,  89,  1.8,  79,  1.2,  1.9,  92,38
04:20,  95,  1.5,  80,  1.3,  1.9,  89, 4
04:21,  96,  0.4,  82,  1.3,  1.5,  95, 0
04:22, 126,  0.9,  86,  1.2,  1.0, 103,11
04:23, 108,  0.8,  89,  1.2,  1.0, 108,52
04:24,  97,  0.7,  92,  1.1,  0.9, 105, 7
04:25, 107,  0.4,  95,  1.1,  0.9, 116,11
04:26, 102,  0.3,  98,  1.0,  0.8, 105,23
04:27, 115,  0.5, 100,  0.9,  0.8, 106,47
04:28,  92,  0.9, 101,  0.8,  1.0,  81,27
04:29,  90,  0.9, 101,  0.8,  1.1,  95,16
04:30,  77,  0.4,  99,  0.7,  0.9,  90, 0
04:31,  41,  0.5,  96,  0.6,  0.9,  88,11
04:32,  67,  0.2,  92,  0.6,  0.8,  83,16
04:33,  70,  0.6,  89,  0.6,  0.7,  72,54
04:34,  78,  0.6,  85,  0.6,  0.8,  65,56
04:35,  66,  0.7,  81,  0.6,  0.8,  62,45
04:36,  66,  0.8,  77,  0.6,  1.0,  69,24
04:37,  73,  0.6,  75,  0.6,  1.0,  59,22
04:38,  60,  0.6,  73,  0.6,  0.8,  55,28
04:39,  60,  1.1,  71,  0.5,  1.1,  59, 0
04:40,  60,  0.6,  70,  0.6,  1.2,  58,19
04:41,  69,  0.3,  70,  0.6,  1.0,  76,36
04:42,  81,  0.6,  70,  0.6,  0.8,  69,44
04:43,  75,  0.8,  70,  0.6,  1.0,  86,54
04:44,  87,  0.8,  71,  0.7,  1.0,  72,37
04:45,  83,  0.8,  72,  0.7,  1.1,  93,31
04:46,  94,  0.8,  74,  0.7,  1.0,  86,34
04:47,  78,  0.3,  76,  0.7,  0.8,  94, 0
04:48,  73,  0.3,  76,  0.7,  0.8,  83,22
04:49,  67,  0.4,  76,  0.7,  0.6,  67,29
04:50,  75,  0.6,  77,  0.6,  0.6,  75,59
04:51,  83,  0.5,  78,  0.6,  0.9,  67,17
04:52,  94,  0.5,  78,  0.6,  0.7,  66,41
04:53,  59,  0.5,  77,  0.5,  0.6,  75, 8
04:54,  52,  0.3,  76,  0.5,  0.6,  72,47
04:55,  44,  0.7,  73,  0.5,  0.7,  42,58
04:56,  72,  0.6,  70,  0.4,  0.8,  56,28
04:57,  61,  0.8,  67,  0.5,  1.1,  52,21
04:58,  58,  0.8,  64,  0.5,  1.0,  43,42
04:59,  57,  0.8,  63,  0.6,  0.9,  54,17
05:00,  57,  0.8,  62,  0.6,  0.8,  53,57
05:01,  54,  0.7,  60,  0.6,  1.0,  48,50
05:02,  55,  0.6,  58,  0.6,  0.7,  55, 3
05:03,  66,  0.3,  58,  0.6,  0.7,  59, 3
05:04,  64,  0.3,  58,  0.6,  0.7,  62,15
05:05,  64,  0.8,  58,  0.6,  0.8,  60,56
05:06,  71,  0.4,  59,  0.6,  0.8,  64, 0
05:07,  86,  0.3,  61,  0.5,  0.5,  85,45
05:08,  56,  0.3,  63,  0.5,  0.4,  76,34
05:09,  74,  0.6,  66,  0.5,  0.8,  85,24
05:10,  77,  0.3,  68,  0.5,  0.7,  63,30
05:11,  84,  0.7,  70,  0.4,  0.7,  81,28
05:12,  71,  0.6,  72,  0.4,  0.9,  90, 6
05:13,  81,  1.2,  73,  0.5,  1.1,  70,50
05:14,  74,  0.9,  75,  0.5,  1.2,  81, 0
05:15,  80,  0.5,  76,  0.5,  0.9,  74, 0
05:16, 102,  0.7,  78,  0.6,  1.0,  88,53
05:17,  64,  0.8,  77,  0.6,  1.0,  54,54
05:18,  62,  0.8,  77,  0.6,  1.0,  59,29
05:19,  66,  0.7,  76,  0.7,  1.4,  72,29
05:20,  74,  0.9,  76,  0.7,  1.2,  68, 9
05:21,  92,  0.9,  75,  0.8,  1.3,  65,38
05:22,  72,  1.0,  76,  0.8,  1.2,  93, 7
05:23,  90,  1.5,  77,  0.8,  1.6,  87,25
05:24,  94,  1.6,  79,  0.9,  1.7,  94,18
05:25,  89,  1.7,  80,  1.0,  1.8,  96, 2
05:26, 106,  1.3,  82,  1.1,  1.8, 101,40
05:27, 100,  1.6,  84,  1.2,  1.8,  90,44
05:28,  97,  1.7,  86,  1.3,  1.8,  96,14
05:29,  99,  1.6,  89,  1.3,  1.7,  96,46
05:30,  98,  1.2,  91,  1.4,  1.7,  93,20
05:31,  94,  1.0,  92,  1.4,  1.5,  85,52
05:32,  69,  0.2,  92,  1.4,  1.3,  83, 9
05:33,  72,  0.4,  92,  1.3,  0.4,  72,59
05:34,  63,  0.4,  89,  1.2,  0.9,  56,14
05:35,  72,  1.0,  87,  1.1,  1.0,  72, 0
05:36,  61,  0.5,  84,  1.0,  1.2,  71, 2
05:37,  93,  0.4,  81,  0.9,  0.8,  74, 8
05:38,  93,  0.3,  78,  0.8,  0.7,  57,22
05:39,  77,  0.4,  75,  0.7,  0.8,  65,27
05:40,  89,  0.5,  73,  0.6,  0.6,  71,26
05:41,  52,  0.3,  70,  0.5,  0.8,  95,14
05:42,  75,  0.6,  70,  0.5,  0.8,  60,49
05:43,  74,  0.4,  70,  0.5,  0.9,  65,50
05:44,  69,  0.7,  70,  0.5,  0.8,  73,26
05:45,  65,  0.3,  69,  0.5,  1.0,  55,17
05:46,  79,  0.4,  69,  0.5,  0.8,  74,52
05:47,  74,  0.3,  70,  0.5,  0.7,  52, 4
05:48,  55,  0.5,  70,  0.5,  0.8,  67,21
05:49,  67,  0.6,  69,  0.5,  0.8,  62,56
05:50,  63,  0.4,  69,  0.5,  1.1,  59,19
05:51,  60,  0.7,  68,  0.5,  0.6,  40,25
05:52,  66,  0.7,  68,  0.5,  1.1,  57,43
05:53,  55,  0.8,  68,  0.5,  1.0,  61,28
05:54,  65,  0.5,  68,  0.6,  1.1,  68,32
05:55,  72,  0.4,  68,  0.6,  0.8,  64,15
05:56,  72,  0.6,  69,  0.6,  0.6,  80,55
05:57, 105,  0.6,  70,  0.6,  1.0,  88,41
05:58, 108,  0.7,  74,  0.6,  0.8,  98,47
05:59,  77,  0.9,  76,  0.6,  1.1,  88,22
06:00,  44,  0.4,  76,  0.6,  1.3,  86,26
06:01,  63,  0.6,  76,  0.6,  0.9,  70,20
06:02,  46,  0.4,  76,  0.6,  0.6,  63, 0
06:03,  64,  0.2,  76,  0.6,  0.6,  62,41
06:04,  39,  0.8,  75,  0.5,  0.9,  38,58
06:05,   0,  0.0,  74,  0.5,  0.8,  39, 0
06:06,  69,  0.5,  75,  0.5,  1.0,  90,44
06:07,  76,  0.8,  73,  0.5,  0.8,  82,56
06:08,  92,  0.8,  71,  0.6,  1.1,  75,11
06:09,  80,  0.6,  70,  0.5,  0.8,  76,30
06:10,  78,  0.5,  71,  0.5,  0.7,  85,38
06:11,  84,  0.6,  73,  0.5,  0.9,  87,27
06:12, 100,  0.7,  77,  0.5,  0.7, 100,49
06:13,  99,  0.5,  81,  0.5,  0.8,  98,12
06:14,  87,  0.8,  83,  0.6,  0.9,  97,29
06:15,  90,  0.7,  85,  0.6,  0.8,  87, 0
06:16,  80,  0.7,  85,  0.6,  0.8,  93,20
06:17, 108,  0.3,  87,  0.6,  0.9,  87,16
06:18,   0,  0.0,  89,  0.5,  0.3, 108, 0
06:19,  79,  0.6,  90,  0.5,  0.8,  93,25
06:20,  78,  0.2,  90,  0.5,  0.9,  82,11
06:21,  59,  1.0,  88,  0.5,  1.0,  59,59
06:22,  52,  1.1,  82,  0.6,  1.2,  61,44
06:23,  58,  1.1,  77,  0.6,  1.3,  54,44
06:24,  56,  1.2,  74,  0.7,  1.3,  56,50
06:25,  61,  0.8,  73,  0.7,  1.3,  65,10
06:26, 106,  0.8,  71,  0.7,  1.3,  68,55
06:27,  88,  0.6,  68,  0.7,  0.9,  69,34
06:28,  77,  1.0,  68,  0.8,  1.6,  93,26
06:29,  85,  1.6,  68,  0.9,  1.7,  88,39
06:30,  96,  1.2,  70,  1.0,  1.8,  90,13
06:31,  90,  1.4,  73,  1.1,  1.8,  96,51
06:32,  97,  1.6,  77,  1.2,  1.8,  93,49
06:33,  88,  1.4,  81,  1.2,  1.6,  97, 0
06:34,  87,  1.6,  84,  1.2,  1.6,  89,53
06:35, 101,  1.2,  86,  1.3,  1.6,  93,34
06:36,  88,  1.6,  89,  1.3,  1.7,  91,32
06:37, 103,  1.5,  91,  1.4,  1.6,  88, 1
06:38, 101,  1.2,  92,  1.4,  1.7,  95,46
06:39,  89,  0.8,  94,  1.4,  1.4, 103,47
06:40,  95,  1.4,  94,  1.3,  1.4,  94,59
06:41,  96,  1.3,  94,  1.3,  1.5,  94,24
06:42,  86,  1.3,  93,  1.3,  1.5,  86,17
06:43,  69,  0.9,  92,  1.3,  1.5,  87, 5
06:44,  82,  1.1,  92,  1.3,  1.3,  82,51
06:45,  90,  1.2,  91,  1.2,  1.3,  88,57
06:46,  90,  0.8,  90,  1.2,  1.3,  83, 1
06:47,  84,  1.1,  90,  1.1,  1.3,  83,32
06:48,  91,  1.3,  88,  1.1,  1.2,  92,59
06:49,  85,  1.1,  87,  1.1,  1.5,  92, 5
06:50,  95,  1.3,  87,  1.1,  1.4,  97,22
06:51,  93,  0.8,  87,  1.1,  1.5, 100,27
06:52,  90,  1.0,  87,  1.1,  1.5,  91,23
06:53,  90,  1.4,  88,  1.1,  1.4, 102,38
06:54,  97,  1.4,  89,  1.1,  1.4,  90, 0
06:55,  96,  1.2,  90,  1.1,  1.5,  98, 4
06:56,  66,  0.7,  90,  1.1,  1.3,  93, 1
06:57,  96,  0.5,  90,  1.1,  0.8,  77,10
06:58,  72,  0.4,  89,  1.1,  0.8,  72,10
06:59,  71,  0.7,  87,  1.0,  0.8,  68,35
07:00,  66,  0.8,  84,  0.9,  0.9,  73,34
07:01,  56,  0.6,  80,  0.9,  1.0,  52,44
07:02,  51,  1.0,  77,  0.9,  1.2,  52,52
07:03,  44,  0.9,  72,  0.8,  1.0,  51, 0
07:04,  50,  1.1,  67,  0.8,  1.2,  43,27
07:05,  47,  1.0,  62,  0.8,  1.2,  44,27
07:06,  47,  1.4,  58,  0.8,  1.4,  43,24
07:07,  73,  0.9,  54,  0.9,  1.6,  49,28
07:08,  58,  1.4,  53,  1.0,  1.7,  54,32
07:09,  48,  1.8,  52,  1.1,  1.8,  70,22
07:10,  61,  1.9,  52,  1.2,  2.0,  49, 5
07:11,  46,  1.4,  51,  1.3,  2.3,  60, 2
07:12,  89,  1.1,  51,  1.4,  2.2,  56,16
07:13,  75,  1.0,  53,  1.4,  1.9,  67,44
07:14,  75,  0.6,  56,  1.4,  1.5,  76,25
07:15,  52,  0.8,  58,  1.4,  1.9,  67,20
07:16,  66,  0.9,  61,  1.4,  1.3,  72,48
07:17,  74,  0.8,  61,  1.4,  1.6,  40,18
07:18,  99,  1.2,  62,  1.3,  1.7,  37,23
07:19,  85,  1.3,  63,  1.3,  1.3,  86, 0
07:20,  77,  0.9,  65,  1.2,  1.7,  84, 9
07:21,  93,  1.3,  67,  1.2,  1.8,  74,49
07:22,  60,  1.3,  69,  1.1,  2.2,  85,55
07:23, 115,  0.6,  70,  1.2,  2.5,  87,11
07:24,  82,  1.4,  71,  1.2,  2.7,  57,23
07:25,  68,  1.8,  69,  1.3,  1.9,  43,19
07:26,  39,  1.9,  68,  1.3,  1.9,  72,24
07:27,  76,  2.0,  69,  1.4,  2.2,  43,31
07:28,  38,  1.2,  68,  1.4,  2.0,  75, 3
07:29,  37,  1.8,  65,  1.4,  1.8,  36,59
07:30,  40,  2.1,  63,  1.5,  2.1,  41,58
07:31,  38,  1.7,  60,  1.5,  2.1,  40, 0
07:32,  26,  1.5,  56,  1.5,  1.8,  37, 1
07:33,  30,  1.5,  51,  1.5,  1.5,  26, 0
07:34,  41,  1.4,  49,  1.4,  1.8,  36,38
07:35,  68,  1.7,  48,  1.4,  1.9,  42, 7
07:36,  60,  1.2,  47,  1.4,  1.7,  68, 0
07:37,  62,  2.0,  46,  1.4,  2.3,  58,44
07:38,  49,  1.0,  45,  1.4,  2.0,  62, 0
07:39,  35,  1.4,  45,  1.4,  1.6,  35,30
07:40,  74,  1.7,  45,  1.4,  1.9,  54,53
07:41,  83,  0.2,  48,  1.3,  1.7,  74, 0
07:42,  96,  1.4,  52,  1.3,  1.6,  78,56
07:43,  77,  1.4,  58,  1.3,  1.5,  78,59
