00:01, +21.7,  78.7
00:02, +21.7,  78.6
00:03, +21.7,  78.6
00:04, +21.7,  78.4
00:05, +21.7,  78.5
00:06, +21.7,  78.5
00:07, +21.7,  78.6
00:08, +21.7,  78.7
00:09, +21.7,  78.6
00:10, +21.7,  78.6
00:11, +21.7,  78.6
00:12, +21.7,  78.5
00:13, +21.7,  78.6
00:14, +21.7,  78.3
00:15, +21.7,  78.5
00:16, +21.6,  78.5
00:17, +21.6,  78.5
00:18, +21.6,  78.6
00:19, +21.6,  78.8
00:20, +21.6,  78.8
00:21, +21.7,  78.9
00:22, +21.7,  78.9
00:23, +21.7,  79.0
00:24, +21.7,  78.9
00:25, +21.7,  79.0
00:26, +21.7,  79.0
00:27, +21.7,  79.1
00:28, +21.7,  79.1
00:29, +21.7,  78.9
00:30, +21.7,  78.9
00:31, +21.7,  78.8
00:32, +21.7,  78.8
00:33, +21.7,  78.9
00:34, +21.7,  79.1
00:35, +21.7,  79.1
00:36, +21.7,  79.1
00:37, +21.7,  79.2
00:38, +21.7,  79.2
00:39, +21.7,  79.1
00:40, +21.7,  79.2
00:41, +21.7,  79.1
00:42, +21.7,  79.1
00:43, +21.7,  79.0
00:44, +21.7,  79.0
00:45, +21.7,  79.0
00:46, +21.7,  78.6
00:47, +21.7,  78.6
00:48, +21.7,  78.6
00:49, +21.7,  78.8
00:50, +21.7,  78.8
00:51, +21.7,  79.0
00:52, +21.7,  78.8
00:53, +21.7,  78.7
00:54, +21.7,  78.5
00:55, +21.7,  78.2
00:56, +21.7,  78.3
00:57, +21.8,  78.2
00:58, +21.8,  78.2
00:59, +21.7,  78.3
01:00, +21.7,  78.4
01:01, +21.7,  78.7
01:02, +21.7,  79.2
01:03, +21.7,  79.6
01:04, +21.7,  79.9
01:05, +21.6,  80.4
01:06, +21.6,  80.6
01:07, +21.6,  81.1
01:08, +21.5,  81.6
01:09, +21.5,  82.0
01:10, +21.4,  82.5
01:11, +21.3,  82.9
01:12, +21.2,  83.6
01:13, +21.2,  83.9
01:14, +21.2,  84.6
01:15, +21.1,  85.0
01:16, +21.1,  85.5
01:17, +21.0,  85.9
01:18, +21.0,  85.7
01:19, +20.9,  86.1
01:20, +20.9,  86.6
01:21, +20.8,  87.0
01:22, +20.8,  87.5
01:23, +20.7,  87.8
01:24, +20.6,  88.0
01:25, +20.6,  88.2
01:26, +20.6,  88.5
01:27, +20.6,  88.9
01:28, +20.6,  88.6
01:29, +20.6,  88.3
01:30, +20.6,  88.1
01:31, +20.6,  87.9
01:32, +20.6,  87.7
01:33, +20.6,  87.5
01:34, +20.6,  87.4
01:35, +20.6,  87.0
01:36, +20.6,  86.9
01:37, +20.6,  87.0
01:38, +20.7,  86.7
01:39, +20.7,  86.7
01:40, +20.7,  86.5
01:41, +20.7,  86.4
01:42, +20.7,  86.4
01:43, +20.7,  86.3
01:44, +20.8,  86.1
01:45, +20.8,  86.0
01:46, +20.8,  86.0
01:47, +20.8,  86.0
01:48, +20.8,  86.3
01:49, +20.8,  86.4
01:50, +20.8,  86.4
01:51, +20.7,  86.5
01:52, +20.7,  86.5
01:53, +20.7,  86.5
01:54, +20.7,  86.3
01:55, +20.7,  86.4
01:56, +20.7,  86.1
01:57, +20.7,  86.1
01:58, +20.7,  86.0
01:59, +20.7,  86.0
02:00, +20.7,  85.3
02:01, +20.7,  84.8
02:02, +20.8,  84.7
02:03, +20.8,  84.7
02:04, +20.8,  84.6
02:05, +20.8,  84.3
02:06, +20.8,  84.5
02:07, +20.8,  84.6
02:08, +20.7,  84.7
02:09, +20.8,  84.5
02:10, +20.8,  84.4
02:11, +20.8,  84.3
02:12, +20.8,  84.3
02:13, +20.8,  84.4
02:14, +20.8,  84.6
02:15, +20.8,  84.7
02:16, +20.8,  84.9
02:17, +20.8,  85.2
02:18, +20.8,  85.4
02:19, +20.8,  85.9
02:20, +20.8,  86.3
02:21, +20.7,  86.6
02:22, +20.7,  86.9
02:23, +20.6,  87.4
02:24, +20.6,  88.0
02:25, +20.5,  88.2
02:26, +20.5,  88.1
02:27, +20.5,  88.2
02:28, +20.5,  88.2
02:29, +20.5,  88.2
02:30, +20.5,  88.2
02:31, +20.5,  88.2
02:32, +20.5,  88.4
02:33, +20.5,  88.8
02:34, +20.6,  88.3
02:35, +20.6,  88.1
02:36, +20.6,  87.8
02:37, +20.6,  88.0
02:38, +20.6,  88.0
02:39, +20.6,  88.3
02:40, +20.6,  88.3
02:41, +20.6,  88.5
02:42, +20.6,  88.5
02:43, +20.5,  88.7
02:44, +20.5,  88.4
02:45, +20.5,  88.5
02:46, +20.5,  88.5
02:47, +20.5,  88.6
02:48, +20.5,  88.8
02:49, +20.5,  88.8
02:50, +20.5,  88.8
02:51, +20.5,  88.6
02:52, +20.5,  88.6
02:53, +20.6,  88.4
02:54, +20.6,  88.4
02:55, +20.6,  88.3
02:56, +20.6,  88.3
02:57, +20.6,  88.3
02:58, +20.6,  88.4
02:59, +20.6,  88.4
03:00, +20.6,  88.3
03:01, +20.6,  88.3
03:02, +20.6,  88.4
03:03, +20.6,  88.4
03:04, +20.6,  88.4
03:05, +20.6,  88.4
03:06, +20.6,  88.3
03:07, +20.6,  87.9
03:08, +20.6,  87.6
03:09, +20.6,  87.5
03:10, +20.6,  87.1
03:11, +20.6,  87.0
03:12, +20.6,  86.7
03:13, +20.6,  86.7
03:14, +20.7,  86.5
03:15, +20.6,  86.7
03:16, +20.6,  86.9
03:17, +20.6,  87.0
03:18, +20.6,  87.0
03:19, +20.6,  86.9
03:20, +20.6,  87.0
03:21, +20.6,  87.1
03:22, +20.5,  87.1
03:23, +20.5,  87.0
03:24, +20.5,  87.0
03:25, +20.5,  87.0
03:26, +20.5,  87.1
03:27, +20.5,  87.3
03:28, +20.5,  87.2
03:29, +20.5,  87.1
03:30, +20.5,  87.1
03:31, +20.5,  86.8
03:32, +20.6,  86.5
03:33, +20.5,  86.4
03:34, +20.6,  86.2
03:35, +20.6,  86.1
03:36, +20.6,  85.9
03:37, +20.6,  85.6
03:38, +20.6,  85.4
03:39, +20.6,  85.4
03:40, +20.6,  85.3
03:41, +20.6,  85.2
03:42, +20.6,  85.1
03:43, +20.5,  85.4
03:44, +20.6,  85.4
03:45, +20.6,  85.5
03:46, +20.6,  85.5
03:47, +20.6,  85.5
03:48, +20.5,  85.9
03:49, +20.5,  86.1
03:50, +20.5,  86.2
03:51, +20.6,  86.3
03:52, +20.6,  86.2
03:53, +20.6,  86.0
03:54, +20.6,  86.0
03:55, +20.6,  85.9
03:56, +20.6,  86.0
03:57, +20.6,  85.8
03:58, +20.7,  85.2
03:59, +20.7,  84.7
04:00, +20.7,  84.5
04:01, +20.7,  84.6
04:02, +20.7,  84.6
04:03, +20.7,  84.3
04:04, +20.7,  84.6
04:05, +20.7,  84.4
04:06, +20.7,  84.3
04:07, +20.8,  84.0
04:08, +20.8,  83.6
04:09, +20.8,  83.5
04:10, +20.8,  83.5
04:11, +20.8,  83.8
04:12, +20.8,  83.8
04:13, +20.8,  83.7
04:14, +20.8,  83.6
04:15, +20.8,  83.7
04:16, +20.8,  83.9
04:17, +20.8,  84.0
04:18, +20.8,  84.0
04:19, +20.8,  83.6
04:20, +20.8,  83.6
04:21, +20.9,  83.4
04:22, +20.9,  83.3
04:23, +20.9,  83.1
04:24, +20.9,  83.0
04:25, +20.8,  83.1
04:26, +20.8,  83.2
04:27, +20.9,  83.0
04:28, +20.9,  83.0
04:29, +20.9,  83.1
04:30, +20.8,  83.0
04:31, +20.9,  82.9
04:32, +20.9,  82.7
04:33, +20.8,  83.1
04:34, +20.8,  83.2
04:35, +20.8,  83.3
04:36, +20.8,  83.1
04:37, +20.8,  83.1
04:38, +20.8,  83.3
04:39, +20.8,  83.4
04:40, +20.8,  83.3
04:41, +20.9,  83.2
04:42, +20.8,  83.2
04:43, +20.8,  83.4
04:44, +20.8,  83.7
04:45, +20.8,  83.8
04:46, +20.8,  83.8
04:47, +20.8,  83.5
04:48, +20.7,  83.7
04:49, +20.8,  83.8
04:50, +20.8,  83.7
04:51, +20.8,  83.6
04:52, +20.8,  83.5
04:53, +20.8,  83.7
04:54, +20.8,  83.7
04:55, +20.8,  83.7
04:56, +20.8,  83.7
04:57, +20.8,  83.7
04:58, +20.7,  83.9
04:59, +20.8,  84.1
05:00, +20.8,  84.2
05:01, +20.7,  84.4
05:02, +20.7,  84.4
05:03, +20.7,  84.6
05:04, +20.8,  84.7
05:05, +20.8,  84.5
05:06, +20.7,  84.4
05:07, +20.6,  84.4
05:08, +20.5,  84.7
05:09, +20.6,  85.2
05:10, +20.6,  85.4
05:11, +20.5,  85.3
05:12, +20.5,  85.6
05:13, +20.6,  85.7
05:14, +20.6,  85.5
05:15, +20.5,  85.4
05:16, +20.5,  85.4
05:17, +20.6,  85.5
05:18, +20.6,  85.5
05:19, +20.7,  85.5
05:20, +20.7,  85.1
05:21, +20.6,  85.0
05:22, +20.7,  85.1
05:23, +20.7,  85.2
05:24, +20.7,  85.1
05:25, +20.6,  85.2
05:26, +20.5,  85.1
05:27, +20.4,  85.4
05:28, +20.4,  85.9
05:29, +20.4,  86.4
05:30, +20.6,  86.8
05:31, +20.6,  86.5
05:32, +20.6,  86.2
05:33, +20.7,  85.8
05:34, +20.7,  85.4
05:35, +20.7,  85.1
05:36, +20.7,  85.1
05:37, +20.6,  85.1
05:38, +20.6,  85.3
05:39, +20.5,  85.4
05:40, +20.5,  85.9
05:41, +20.6,  86.3
05:42, +20.5,  86.1
05:43, +20.5,  86.2
05:44, +20.5,  86.5
05:45, +20.6,  86.7
05:46, +20.7,  86.6
05:47, +20.6,  86.5
05:48, +20.6,  86.4
05:49, +20.6,  86.5
05:50, +20.4,  86.2
05:51, +20.4,  86.4
05:52, +20.3,  86.8
05:53, +20.4,  87.6
05:54, +20.6,  88.0
05:55, +20.7,  87.9
05:56, +20.6,  87.2
05:57, +20.6,  87.0
05:58, +20.7,  86.8
05:59, +20.8,  86.6
06:00, +20.8,  86.3
06:01, +20.8,  86.1
06:02, +20.8,  85.9
06:03, +20.9,  85.9
06:04, +20.9,  85.6
06:05, +20.9,  85.5
06:06, +20.9,  85.4
06:07, +21.0,  85.5
06:08, +21.0,  85.2
06:09, +21.0,  85.0
06:10, +21.1,  84.7
06:11, +21.1,  84.6
06:12, +21.1,  84.3
06:13, +21.1,  84.4
06:14, +21.1,  84.3
06:15, +21.1,  84.2
06:16, +21.1,  84.2
06:17, +21.2,  84.3
06:18, +21.2,  84.3
06:19, +21.2,  84.0
06:20, +21.2,  83.9
06:21, +21.3,  83.7
06:22, +21.2,  83.6
06:23, +21.3,  83.7
06:24, +21.3,  83.6
06:25, +21.3,  83.6
06:26, +21.3,  83.6
06:27, +21.3,  83.5
06:28, +21.3,  83.5
06:29, +21.3,  83.4
06:30, +21.3,  83.6
06:31, +21.3,  83.8
06:32, +21.3,  83.8
06:33, +21.4,  83.8
06:34, +21.3,  83.8
06:35, +21.4,  83.8
06:36, +21.3,  83.9
06:37, +21.4,  83.9
06:38, +21.4,  84.0
06:39, +21.4,  83.9
06:40, +21.4,  84.0
06:41, +21.4,  84.0
06:42, +21.4,  84.1
06:43, +21.4,  84.1
06:44, +21.4,  84.1
06:45, +21.4,  84.0
06:46, +21.4,  83.8
06:47, +21.4,  83.9
06:48, +21.4,  83.9
06:49, +21.4,  83.9
06:50, +21.4,  83.9
06:51, +21.4,  84.0
06:52, +21.4,  84.2
06:53, +21.3,  84.4
06:54, +21.3,  84.5
06:55, +21.3,  84.6
06:56, +21.4,  84.5
06:57, +21.3,  84.6
06:58, +21.3,  84.7
06:59, +21.3,  85.0
07:00, +21.3,  85.0
07:01, +21.3,  85.1
07:02, +21.3,  85.3
07:03, +21.3,  85.3
07:04, +21.3,  85.3
07:05, +21.3,  85.3
07:06, +21.3,  85.2
07:07, +21.3,  85.1
07:08, +21.3,  85.1
07:09, +21.3,  85.0
07:10, +21.3,  85.0
07:11, +21.3,  84.8
07:12, +21.3,  84.7
07:13, +21.3,  84.5
07:14, +21.3,  84.5
07:15, +21.4,  84.3
07:16, +21.4,  84.1
07:17, +21.4,  83.9
07:18, +21.4,  83.9
07:19, +21.4,  83.9
07:20, +21.4,  84.1
07:21, +21.4,  83.9
07:22, +21.4,  83.7
07:23, +21.4,  83.6
07:24, +21.4,  83.6
07:25, +21.4,  83.6
07:26, +21.5,  83.7
07:27, +21.4,  83.7
07:28, +21.4,  83.7
07:29, +21.5,  83.8
07:30, +21.4,  84.0
07:31, +21.4,  84.0
07:32, +21.4,  84.2
07:33, +21.4,  84.4
07:34, +21.4,  84.5
07:35, +21.5,  84.6
07:36, +21.5,  84.6
07:37, +21.5,  84.5
07:38, +21.5,  84.7
07:39, +21.5,  84.7
07:40, +21.5,  84.9
07:41, +21.4,  84.9
07:42, +21.5,  84.9
07:43, +21.4,  85.0
07:44, +21.5,  85.0
07:45, +21.5,  85.3
07:46, +21.5,  85.4
07:47, +21.6,  85.2
07:48, +21.6,  85.1
07:49, +21.6,  85.1
07:50, +21.6,  85.0
07:51, +21.6,  85.0
07:52, +21.6,  84.9
07:53, +21.6,  84.9
07:54, +21.6,  84.7
07:55, +21.6,  84.6
07:56, +21.6,  84.8
07:57, +21.6,  84.8
07:58, +21.6,  84.8
07:59, +21.6,  84.5
08:00, +21.6,  84.7
08:01, +21.5,  84.6
08:02, +21.5,  84.3
08:03, +21.5,  84.5
08:04, +21.6,  84.4
08:05, +21.6,  84.3
08:06, +21.6,  84.4
08:07, +21.6,  84.6
08:08, +21.6,  84.7
08:09, +21.7,  84.8
08:10, +21.7,  84.8
08:11, +21.7,  84.8
08:12, +21.7,  84.9
08:13, +21.7,  85.1
08:14, +21.7,  85.1
08:15, +21.7,  85.1
08:16, +21.7,  85.3
08:17, +21.7,  85.3
08:18, +21.7,  85.5
08:19, +21.7,  85.5
08:20, +21.7,  85.7
08:21, +21.7,  85.6
08:22, +21.8,  85.6
08:23, +21.8,  85.3
08:24, +21.8,  85.2
08:25, +21.8,  85.2
08:26, +21.8,  85.2
08:27, +21.8,  85.2
08:28, +21.9,  85.1
08:29, +21.9,  85.1
08:30, +21.9,  85.2
08:31, +21.9,  85.2
08:32, +22.0,  85.0
08:33, +22.0,  84.9
08:34, +22.0,  84.8
08:35, +22.0,  84.8
08:36, +22.0,  84.9
08:37, +22.0,  85.0
08:38, +22.0,  84.9
08:39, +22.0,  84.9
08:40, +22.1,  84.8
08:41, +22.1,  84.9
08:42, +22.1,  84.9
08:43, +22.1,  85.0
08:44, +22.1,  85.1
08:45, +22.1,  85.2
08:46, +22.1,  85.3
08:47, +22.1,  85.3
08:48, +22.2,  85.3
08:49, +22.2,  85.6
08:50, +22.2,  85.7
08:51, +22.2,  85.8
08:52, +22.2,  85.9
08:53, +22.2,  85.9
08:54, +22.2,  85.9
08:55, +22.2,  86.0
08:56, +22.2,  86.1
08:57, +22.3,  86.2
08:58, +22.3,  86.3
08:59, +22.3,  86.2
09:00, +22.3,  85.9
09:01, +22.3,  85.9
09:02, +22.3,  85.7
09:03, +22.3,  85.7
09:04, +22.3,  85.5
09:05, +22.3,  85.0
09:06, +22.3,  84.6
09:07, +22.4,  84.4
09:08, +22.4,  84.1
09:09, +22.5,  84.5
09:10, +22.5,  84.4
09:11, +22.5,  84.4
09:12, +22.4,  83.8
09:13, +22.5,  83.6
09:14, +22.5,  83.6
09:15, +22.5,  83.6
09:16, +22.5,  83.6
09:17, +22.5,  83.1
09:18, +22.5,  83.1
09:19, +22.5,  83.1
09:20, +22.5,  83.1
09:21, +22.5,  82.7
09:22, +22.5,  82.6
09:23, +22.5,  82.8
09:24, +22.5,  82.7
09:25, +22.5,  82.7
09:26, +22.4,  82.3
09:27, +22.4,  81.8
09:28, +22.5,  81.8
09:29, +22.5,  81.8
09:30, +22.5,  81.8
09:31, +22.5,  81.7
09:32, +22.5,  81.5
09:33, +22.5,  81.3
09:34, +22.5,  81.3
09:35, +22.5,  81.3
09:36, +22.5,  81.5
09:37, +22.5,  81.7
09:38, +22.6,  81.8
09:39, +22.6,  81.8
09:40, +22.7,  81.7
09:41, +22.9,  81.8
09:42, +22.9,  81.3
09:43, +23.0,  80.8
09:44, +23.0,  80.4
09:45, +23.0,  80.7
09:46, +23.0,  80.7
09:47, +23.0,  80.5
09:48, +23.0,  80.2
09:49, +23.0,  79.9
09:50, +23.1,  80.4
09:51, +23.1,  80.5
09:52, +23.1,  79.7
09:53, +23.1,  79.6
09:54, +23.1,  79.9
09:55, +23.1,  80.2
09:56, +23.2,  80.6
09:57, +23.1,  80.4
09:58, +23.2,  79.9
09:59, +23.2,  79.9
10:00, +23.1,  79.2
10:01, +23.1,  79.4
10:02, +23.2,  79.8
10:03, +23.2,  80.3
10:04, +23.2,  80.3
10:05, +23.2,  79.9
10:06, +23.2,  79.7
10:07, +23.2,  78.6
10:08, +23.3,  79.1
10:09, +23.4,  79.5
10:10, +23.4,  79.5
10:11, +23.3,  78.5
10:12, +23.3,  78.5
10:13, +23.3,  78.3
10:14, +23.4,  78.5
10:15, +23.3,  78.0
10:16, +23.3,  77.7
10:17, +23.3,  77.7
10:18, +23.3,  78.0
10:19, +23.4,  78.0
10:20, +23.4,  77.6
10:21, +23.3,  77.4
10:22, +23.3,  77.1
10:23, +23.3,  77.3
10:24, +23.3,  77.4
10:25, +23.3,  77.5
10:26, +23.3,  77.7
10:27, +23.3,  77.7
10:28, +23.3,  77.9
10:29, +23.4,  78.1
10:30, +23.3,  78.4
10:31, +23.3,  78.2
10:32, +23.3,  77.8
10:33, +23.3,  77.8
10:34, +23.4,  77.6
10:35, +23.4,  77.6
10:36, +23.4,  77.7
10:37, +23.4,  77.3
10:38, +23.5,  78.1
10:39, +23.4,  78.2
10:40, +23.4,  77.6
10:41, +23.4,  77.7
10:42, +23.5,  78.0
10:43, +23.4,  77.8
10:44, +23.4,  77.9
10:45, +23.4,  78.5
10:46, +23.4,  78.2
10:47, +23.4,  77.8
10:48, +23.4,  77.7
10:49, +23.4,  77.7
10:50, +23.5,  78.2
10:51, +23.5,  78.6
10:52, +23.5,  77.8
10:53, +23.6,  77.9
10:54, +23.7,  78.3
10:55, +23.8,  78.2
10:56, +23.7,  77.5
10:57, +23.8,  77.7
10:58, +23.8,  78.0
10:59, +23.9,  77.6
11:00, +23.8,  76.8
11:01, +23.8,  76.6
11:02, +23.7,  76.2
11:03, +23.8,  76.5
11:04, +23.8,  76.3
11:05, +23.9,  76.0
11:06, +24.0,  76.5
11:07, +24.1,  75.9
11:08, +24.1,  75.3
11:09, +24.3,  75.1
11:10, +24.2,  74.7
11:11, +24.2,  75.3
11:12, +24.0,  74.8
11:13, +24.1,  75.6
11:14, +24.0,  75.5
11:15, +24.0,  75.2
11:16, +24.0,  74.9
11:17, +24.1,  74.6
11:18, +24.2,  75.1
11:19, +24.3,  74.6
11:20, +24.2,  74.0
11:21, +24.1,  73.9
11:22, +24.0,  74.1
11:23, +24.0,  74.4
11:24, +24.0,  75.4
11:25, +24.0,  75.6
11:26, +23.8,  74.9
11:27, +23.8,  75.3
11:28, +23.8,  75.5
11:29, +23.8,  75.4
11:30, +23.8,  75.7
11:31, +23.9,  75.5
11:32, +23.9,  75.5
11:33, +23.9,  74.6
11:34, +23.9,  75.0
11:35, +23.9,  75.3
11:36, +24.0,  75.8
11:37, +24.2,  76.0
11:38, +24.0,  74.6
11:39, +23.9,  74.2
11:40, +24.1,  74.8
11:41, +24.3,  74.9
11:42, +24.3,  73.7
11:43, +24.4,  73.6
11:44, +24.3,  73.3
11:45, +24.3,  72.7
11:46, +24.3,  73.1
11:47, +24.2,  72.8
11:48, +24.2,  72.8
11:49, +24.2,  72.5
11:50, +24.2,  72.5
11:51, +24.4,  73.3
11:52, +24.5,  73.2
11:53, +24.5,  72.1
11:54, +24.5,  71.5
11:55, +24.5,  71.3
11:56, +24.6,  71.7
11:57, +24.6,  71.7
11:58, +24.6,  71.7
11:59, +24.7,  71.5
12:00, +24.5,  70.6
12:01, +24.5,  70.2
12:02, +24.6,  70.3
12:03, +24.7,  70.7
12:04, +24.6,  70.4
12:05, +24.8,  71.0
12:06, +24.9,  70.2
12:07, +25.0,  69.5
12:08, +24.8,  68.9
12:09, +24.8,  69.0
12:10, +24.8,  69.3
12:11, +24.9,  69.9
12:12, +24.9,  69.2
12:13, +24.9,  68.6
12:14, +24.9,  69.1
12:15, +24.8,  69.1
12:16, +24.9,  69.2
12:17, +24.8,  68.5
12:18, +24.9,  69.4
12:19, +24.7,  69.3
12:20, +24.6,  69.9
12:21, +24.5,  70.9
12:22, +24.4,  70.9
12:23, +24.3,  71.1
12:24, +24.3,  71.6
12:25, +24.2,  71.4
12:26, +24.2,  71.6
12:27, +24.1,  71.6
12:28, +24.0,  71.6
12:29, +24.0,  71.8
12:30, +23.9,  72.1
12:31, +23.9,  72.1
12:32, +24.0,  72.4
12:33, +24.0,  72.6
12:34, +24.0,  72.8
12:35, +24.1,  72.9
12:36, +24.0,  72.6
12:37, +24.0,  72.1
12:38, +24.0,  71.9
12:39, +23.9,  71.3
12:40, +23.9,  71.6
12:41, +24.0,  72.3
12:42, +24.1,  72.8
12:43, +24.0,  72.8
12:44, +24.0,  73.2
12:45, +23.9,  72.8
12:46, +23.9,  72.5
12:47, +23.9,  72.2
12:48, +23.8,  72.1
12:49, +23.8,  72.4
12:50, +23.8,  72.7
12:51, +23.9,  73.0
12:52, +23.8,  72.8
12:53, +23.8,  72.5
12:54, +23.9,  72.7
12:55, +24.1,  73.1
12:56, +24.2,  73.1
12:57, +24.1,  71.6
12:58, +24.2,  72.5
12:59, +24.1,  72.1
13:00, +24.1,  72.1
13:01, +24.1,  72.7
13:02, +24.1,  72.8
13:03, +24.1,  73.3
13:04, +24.0,  73.5
13:05, +24.1,  73.6
13:06, +24.3,  73.2
13:07, +24.4,  71.8
13:08, +24.6,  70.8
13:09, +24.7,  70.7
13:10, +24.7,  69.5
13:11, +24.8,  69.5
13:12, +24.8,  69.4
13:13, +24.8,  69.4
13:14, +24.7,  68.7
13:15, +24.7,  68.8
13:16, +24.6,  68.9
13:17, +24.6,  69.5
13:18, +24.7,  70.4
13:19, +24.9,  70.7
13:20, +24.9,  70.1
13:21, +25.0,  70.5
13:22, +25.1,  69.1
13:23, +25.2,  69.5
13:24, +25.2,  68.8
13:25, +25.2,  68.1
13:26, +25.3,  68.3
13:27, +25.1,  67.9
13:28, +25.0,  68.2
13:29, +24.7,  67.8
13:30, +24.6,  68.7
13:31, +24.6,  70.2
13:32, +24.6,  71.1
13:33, +24.5,  71.2
13:34, +24.4,  71.0
13:35, +24.2,  70.5
13:36, +24.2,  72.0
13:37, +24.2,  72.8
13:38, +24.3,  73.3
13:39, +24.3,  73.1
13:40, +24.3,  72.2
13:41, +24.5,  72.9
13:42, +24.4,  73.4
13:43, +24.3,  73.5
13:44, +24.3,  73.0
13:45, +24.4,  73.5
13:46, +24.4,  73.8
13:47, +24.5,  74.0
13:48, +24.6,  73.6
13:49, +24.9,  72.3
13:50, +25.0,  71.6
13:51, +24.9,  70.7
13:52, +24.7,  70.3
13:53, +24.6,  70.0
13:54, +24.7,  71.0
13:55, +24.8,  70.7
13:56, +24.9,  69.9
13:57, +24.9,  70.2
13:58, +24.9,  69.1
13:59, +25.0,  70.0
14:00, +25.1,  69.9
14:01, +25.0,  69.3
14:02, +24.9,  68.9
14:03, +25.0,  69.2
14:04, +25.3,  69.6
14:05, +25.3,  68.8
14:06, +25.2,  67.9
14:07, +25.1,  67.4
14:08, +25.0,  66.6
14:09, +25.1,  66.4
14:10, +25.1,  66.8
14:11, +25.0,  66.2
14:12, +24.9,  66.8
14:13, +24.8,  65.1
14:14, +24.9,  65.2
14:15, +25.0,  65.6
14:16, +24.9,  65.6
14:17, +25.0,  66.2
14:18, +24.8,  67.6
14:19, +24.7,  68.5
14:20, +24.7,  68.4
14:21, +24.8,  68.1
14:22, +24.9,  67.6
14:23, +24.9,  66.6
14:24, +25.0,  66.7
14:25, +25.1,  67.2
14:26, +25.0,  66.0
14:27, +24.9,  66.1
14:28, +24.8,  66.5
14:29, +24.7,  67.3
14:30, +24.6,  68.5
14:31, +24.5,  69.0
14:32, +24.4,  69.9
14:33, +24.3,  69.9
14:34, +24.3,  70.2
14:35, +24.3,  69.2
14:36, +24.3,  68.2
14:37, +24.4,  67.8
14:38, +24.6,  67.9
14:39, +24.7,  67.9
14:40, +24.6,  68.0
14:41, +24.6,  67.3
14:42, +24.6,  66.8
14:43, +24.7,  67.0
14:44, +24.7,  67.6
14:45, +24.6,  67.3
14:46, +24.7,  67.2
14:47, +24.6,  66.3
14:48, +24.7,  68.2
14:49, +24.6,  69.4
14:50, +24.4,  69.4
14:51, +24.3,  69.3
14:52, +24.3,  70.4
14:53, +24.3,  71.4
14:54, +24.3,  70.6
14:55, +24.5,  70.9
14:56, +24.5,  71.6
14:57, +24.5,  71.7
14:58, +24.5,  70.3
14:59, +24.5,  70.4
15:00, +24.4,  70.5
15:01, +24.3,  71.6
15:02, +24.3,  71.1
15:03, +24.2,  69.1
15:04, +24.3,  68.1
15:05, +24.4,  67.7
15:06, +24.4,  68.0
15:07, +24.6,  68.0
15:08, +24.5,  67.0
15:09, +24.5,  66.0
15:10, +24.5,  66.0
15:11, +24.6,  65.8
15:12, +24.5,  65.6
15:13, +24.5,  66.2
15:14, +24.6,  67.2
15:15, +24.6,  67.8
15:16, +24.6,  67.5
15:17, +24.7,  67.0
15:18, +24.7,  67.1
15:19, +24.7,  66.3
15:20, +24.7,  66.8
15:21, +24.8,  67.3
15:22, +24.7,  68.1
15:23, +24.7,  68.6
15:24, +24.7,  68.3
15:25, +24.7,  68.5
15:26, +24.7,  67.9
15:27, +24.7,  68.0
15:28, +24.7,  68.1
15:29, +24.6,  68.7
15:30, +24.7,  68.9
15:31, +24.7,  69.5
15:32, +24.7,  70.6
15:33, +24.6,  70.8
15:34, +24.6,  71.4
15:35, +24.5,  70.9
15:36, +24.5,  70.2
15:37, +24.6,  70.2
15:38, +24.6,  70.1
15:39, +24.6,  70.3
15:40, +24.6,  70.9
15:41, +24.7,  72.6
15:42, +24.6,  73.5
15:43, +24.5,  73.4
15:44, +24.5,  72.5
15:45, +24.5,  72.5
15:46, +24.5,  72.7
15:47, +24.5,  72.7
15:48, +24.4,  72.4
15:49, +24.4,  72.3
15:50, +24.5,  73.2
15:51, +24.4,  73.0
15:52, +24.5,  73.8
15:53, +24.5,  73.8
15:54, +24.4,  74.1
15:55, +24.4,  73.9
15:56, +24.4,  74.0
15:57, +24.4,  74.1
15:58, +24.3,  74.4
15:59, +24.2,  73.5
16:00, +24.2,  74.1
16:01, +24.1,  73.6
16:02, +24.1,  73.4
16:03, +24.0,  72.8
16:04, +24.1,  71.6
16:05, +24.1,  69.9
16:06, +24.2,  69.1
16:07, +24.3,  69.9
16:08, +24.4,  70.2
16:09, +24.4,  70.5
16:10, +24.5,  71.2
16:11, +24.5,  71.6
16:12, +24.5,  71.5
16:13, +24.6,  71.9
16:14, +24.5,  72.3
16:15, +24.4,  72.2
16:16, +24.3,  70.3
16:17, +24.3,  70.6
16:18, +24.2,  71.1
16:19, +24.1,  71.3
16:20, +24.1,  72.2
16:21, +24.1,  73.2
16:22, +24.0,  73.8
16:23, +23.9,  74.2
16:24, +23.9,  75.0
16:25, +23.9,  75.5
16:26, +23.8,  75.5
16:27, +23.8,  76.0
16:28, +23.8,  75.8
16:29, +23.7,  76.0
16:30, +23.8,  76.1
16:31, +23.8,  77.0
16:32, +23.8,  77.4
16:33, +23.8,  77.9
16:34, +23.7,  77.9
16:35, +23.7,  77.6
16:36, +23.8,  77.4
16:37, +23.8,  77.4
16:38, +23.8,  77.0
16:39, +23.8,  76.8
16:40, +23.8,  76.9
