00:01, +17.0,  68.8
00:02, +16.9,  68.8
00:03, +16.9,  68.8
00:04, +16.9,  68.8
00:05, +16.8,  68.9
00:06, +16.8,  68.8
00:07, +16.8,  68.7
00:08, +16.8,  68.5
00:09, +16.8,  68.5
00:10, +16.8,  68.6
00:11, +16.8,  68.6
00:12, +16.7,  68.6
00:13, +16.7,  68.6
00:14, +16.6,  68.8
00:15, +16.7,  68.8
00:16, +16.7,  68.5
00:17, +16.6,  68.6
00:18, +16.6,  68.7
00:19, +16.6,  68.6
00:20, +16.5,  69.0
00:21, +16.4,  69.2
00:22, +16.5,  69.1
00:23, +16.5,  68.9
00:24, +16.5,  68.9
00:25, +16.5,  69.0
00:26, +16.4,  69.1
00:27, +16.4,  69.2
00:28, +16.3,  69.5
00:29, +16.4,  69.2
00:30, +16.4,  69.1
00:31, +16.4,  69.0
00:32, +16.3,  69.2
00:33, +16.3,  69.1
00:34, +16.3,  69.0
00:35, +16.3,  69.1
00:36, +16.3,  69.1
00:37, +16.3,  69.1
00:38, +16.3,  68.9
00:39, +16.3,  68.8
00:40, +16.4,  68.6
00:41, +16.3,  68.6
00:42, +16.3,  68.5
00:43, +16.4,  68.5
00:44, +16.3,  68.4
00:45, +16.4,  68.4
00:46, +16.3,  68.4
00:47, +16.4,  68.4
00:48, +16.3,  68.3
00:49, +16.3,  68.3
00:50, +16.4,  68.3
00:51, +16.5,  67.9
00:52, +16.4,  67.9
00:53, +16.4,  67.9
00:54, +16.4,  68.0
00:55, +16.4,  68.1
00:56, +16.5,  68.4
00:57, +16.6,  68.2
00:58, +16.7,  67.9
00:59, +16.7,  67.8
01:00, +16.7,  67.6
01:01, +16.8,  67.4
01:02, +16.8,  67.2
01:03, +16.9,  67.1
01:04, +16.9,  67.1
01:05, +17.1,  66.6
01:06, +17.0,  66.3
01:07, +16.9,  66.3
01:08, +17.0,  66.5
01:09, +17.0,  66.4
01:10, +17.0,  66.5
01:11, +17.0,  66.4
01:12, +17.0,  66.7
01:13, +17.1,  67.1
01:14, +17.1,  67.3
01:15, +17.1,  67.4
01:16, +17.1,  67.5
01:17, +17.0,  67.4
01:18, +16.9,  67.7
01:19, +16.9,  68.0
01:20, +16.9,  68.0
01:21, +16.9,  67.9
01:22, +16.9,  68.0
01:23, +17.0,  67.9
01:24, +17.1,  67.6
01:25, +17.1,  67.4
01:26, +17.2,  67.2
01:27, +17.2,  66.9
01:28, +17.2,  66.9
01:29, +17.1,  67.2
01:30, +17.1,  67.3
01:31, +17.1,  67.1
01:32, +17.0,  67.2
01:33, +16.9,  67.4
01:34, +16.8,  67.6
01:35, +16.9,  67.6
01:36, +16.9,  67.5
01:37, +16.9,  67.2
01:38, +16.9,  67.1
01:39, +16.9,  67.1
01:40, +16.9,  67.1
01:41, +16.8,  67.2
01:42, +16.8,  67.0
01:43, +16.8,  67.1
01:44, +16.8,  67.3
01:45, +16.7,  67.5
01:46, +16.7,  67.5
01:47, +16.7,  67.7
01:48, +16.7,  67.6
01:49, +16.8,  67.3
01:50, +16.8,  67.2
01:51, +16.7,  67.3
01:52, +16.7,  67.3
01:53, +16.8,  67.1
01:54, +16.8,  67.0
01:55, +16.8,  66.9
01:56, +16.7,  67.0
01:57, +16.7,  67.1
01:58, +16.8,  67.1
01:59, +16.7,  67.0
02:00, +16.7,  67.0
02:01, +16.7,  66.9
02:02, +16.7,  66.8
02:03, +16.8,  66.6
02:04, +16.8,  66.5
02:05, +16.8,  66.2
02:06, +16.9,  65.7
02:07, +16.9,  65.6
02:08, +16.9,  65.6
02:09, +16.9,  65.6
02:10, +17.0,  65.5
02:11, +17.0,  65.3
02:12, +17.0,  65.2
02:13, +17.0,  65.3
02:14, +17.1,  65.2
02:15, +17.2,  64.8
02:16, +17.2,  64.5
02:17, +17.2,  64.3
02:18, +17.2,  64.4
02:19, +17.2,  64.3
02:20, +17.2,  64.3
02:21, +17.1,  64.4
02:22, +17.1,  64.6
02:23, +17.0,  64.8
02:24, +16.9,  65.1
02:25, +16.9,  65.4
02:26, +16.9,  65.6
02:27, +17.0,  65.6
02:28, +16.9,  65.6
02:29, +16.8,  65.9
02:30, +16.8,  66.3
02:31, +16.9,  66.4
02:32, +17.0,  66.3
02:33, +17.0,  66.2
02:34, +16.9,  66.1
02:35, +16.9,  66.2
02:36, +16.9,  66.4
02:37, +16.8,  66.6
02:38, +16.9,  66.8
02:39, +16.9,  66.8
02:40, +16.6,  67.3
02:41, +16.3,  67.6
02:42, +16.1,  68.4
02:43, +15.9,  69.0
02:44, +15.8,  69.7
02:45, +16.0,  70.0
02:46, +16.1,  70.5
02:47, +16.4,  70.5
02:48, +16.5,  69.7
02:49, +16.6,  69.2
02:50, +16.6,  69.5
02:51, +16.9,  69.9
02:52, +17.0,  69.6
02:53, +17.2,  69.2
02:54, +17.3,  68.4
02:55, +17.4,  67.7
02:56, +17.5,  67.7
02:57, +17.6,  67.7
02:58, +17.6,  67.7
02:59, +17.5,  67.3
03:00, +17.6,  67.2
03:01, +17.6,  67.3
03:02, +17.7,  66.9
03:03, +17.7,  66.8
03:04, +17.7,  67.1
03:05, +17.6,  67.6
03:06, +17.6,  67.9
03:07, +17.6,  67.4
03:08, +17.6,  67.1
03:09, +17.7,  66.8
03:10, +17.7,  67.3
03:11, +17.7,  67.4
03:12, +17.6,  67.4
03:13, +17.6,  67.6
03:14, +17.6,  68.0
03:15, +17.6,  67.7
03:16, +17.7,  66.9
03:17, +17.7,  66.7
03:18, +17.7,  67.1
03:19, +17.3,  67.0
03:20, +17.2,  67.7
03:21, +17.2,  68.3
03:22, +17.4,  68.0
03:23, +17.3,  67.9
03:24, +17.1,  68.2
03:25, +17.1,  68.7
03:26, +17.1,  68.9
03:27, +16.8,  68.8
03:28, +16.6,  69.5
03:29, +16.6,  70.2
03:30, +16.4,  70.6
03:31, +16.2,  71.2
03:32, +16.1,  72.1
03:33, +16.1,  72.6
03:34, +16.0,  73.1
03:35, +16.0,  73.6
03:36, +16.0,  73.8
03:37, +15.9,  74.0
03:38, +15.9,  74.2
03:39, +15.9,  74.3
03:40, +15.8,  74.4
03:41, +15.9,  74.6
03:42, +15.9,  74.6
03:43, +16.0,  74.4
03:44, +16.0,  74.4
03:45, +16.0,  74.3
03:46, +16.0,  74.2
03:47, +16.0,  74.2
03:48, +16.2,  74.1
03:49, +16.1,  73.7
03:50, +16.0,  73.6
03:51, +15.9,  73.8
03:52, +15.9,  74.2
03:53, +15.9,  74.3
03:54, +15.8,  74.2
03:55, +15.6,  74.5
03:56, +15.5,  75.1
03:57, +15.5,  75.4
03:58, +15.5,  75.6
03:59, +15.5,  75.7
04:00, +15.5,  75.8
04:01, +15.5,  75.8
04:02, +15.5,  75.9
04:03, +15.5,  75.9
04:04, +15.5,  75.9
04:05, +15.5,  75.9
04:06, +15.5,  75.8
04:07, +15.5,  75.7
04:08, +15.5,  75.5
04:09, +15.5,  75.4
04:10, +15.5,  75.4
04:11, +15.6,  75.4
04:12, +15.6,  75.2
04:13, +15.7,  74.8
04:14, +15.8,  74.6
04:15, +15.8,  74.3
04:16, +15.8,  74.2
04:17, +15.7,  74.2
04:18, +15.7,  74.2
04:19, +15.8,  74.1
04:20, +15.8,  73.9
04:21, +15.9,  73.8
04:22, +15.9,  73.5
04:23, +15.9,  73.4
04:24, +16.0,  73.2
04:25, +16.0,  73.0
04:26, +16.0,  72.9
04:27, +16.1,  72.6
04:28, +16.0,  72.5
04:29, +16.1,  72.5
04:30, +16.1,  72.7
04:31, +16.0,  72.8
04:32, +16.0,  72.9
04:33, +15.9,  73.2
04:34, +15.9,  73.6
04:35, +16.0,  73.7
04:36, +16.0,  73.7
04:37, +16.1,  73.9
04:38, +16.2,  73.9
04:39, +16.2,  73.6
04:40, +16.3,  73.5
04:41, +16.4,  73.4
04:42, +16.5,  73.1
04:43, +16.5,  73.1
04:44, +16.5,  72.9
04:45, +16.4,  72.8
04:46, +16.3,  72.9
04:47, +16.2,  73.3
04:48, +16.2,  73.5
04:49, +16.1,  73.8
04:50, +16.1,  74.1
04:51, +16.1,  74.3
04:52, +16.2,  74.2
04:53, +16.1,  74.0
04:54, +16.1,  74.0
04:55, +16.2,  74.0
04:56, +16.2,  73.8
04:57, +16.2,  73.7
04:58, +16.3,  73.3
04:59, +16.4,  73.1
05:00, +16.3,  73.0
05:01, +16.3,  73.1
05:02, +16.3,  73.1
05:03, +16.4,  72.8
05:04, +16.4,  72.6
05:05, +16.4,  72.5
05:06, +16.4,  72.7
05:07, +16.4,  72.5
05:08, +16.4,  72.3
05:09, +16.5,  72.1
05:10, +16.7,  71.4
05:11, +16.7,  70.7
05:12, +16.8,  70.6
05:13, +16.9,  70.3
05:14, +17.0,  69.8
05:15, +17.2,  69.3
05:16, +17.3,  68.9
05:17, +17.3,  68.5
05:18, +17.2,  68.2
05:19, +17.2,  68.4
05:20, +17.1,  68.3
05:21, +17.0,  68.2
05:22, +17.0,  68.2
05:23, +16.9,  68.3
05:24, +16.9,  68.2
05:25, +16.9,  68.3
05:26, +16.9,  68.0
05:27, +17.0,  67.4
05:28, +17.0,  67.3
05:29, +17.1,  66.8
05:30, +17.2,  66.5
05:31, +17.3,  66.1
05:32, +17.3,  66.1
05:33, +17.3,  66.1
05:34, +17.3,  66.1
05:35, +17.3,  66.1
05:36, +17.4,  66.0
05:37, +17.4,  65.9
05:38, +17.3,  65.9
05:39, +17.3,  65.9
05:40, +17.3,  65.8
05:41, +17.3,  65.7
05:42, +17.4,  65.6
05:43, +17.4,  65.4
05:44, +17.4,  65.7
05:45, +17.4,  65.8
05:46, +17.5,  65.5
05:47, +17.5,  65.1
05:48, +17.5,  64.9
05:49, +17.6,  64.7
05:50, +17.6,  64.5
05:51, +17.6,  64.7
05:52, +17.6,  64.8
05:53, +17.6,  64.8
05:54, +17.6,  64.8
05:55, +17.6,  64.9
05:56, +17.6,  65.0
05:57, +17.7,  64.8
05:58, +17.6,  65.1
05:59, +17.4,  65.4
06:00, +17.3,  65.7
06:01, +17.3,  66.1
06:02, +17.3,  65.9
06:03, +17.3,  65.7
06:04, +17.2,  65.9
06:05, +17.2,  66.0
06:06, +17.2,  65.8
06:07, +17.2,  65.6
06:08, +17.2,  65.7
06:09, +17.1,  65.9
06:10, +17.1,  66.1
06:11, +17.1,  65.9
06:12, +17.1,  66.1
06:13, +17.0,  66.1
06:14, +17.0,  66.1
06:15, +17.0,  66.0
06:16, +17.0,  66.2
06:17, +16.9,  66.2
06:18, +16.9,  66.4
06:19, +16.9,  66.5
06:20, +16.9,  66.4
06:21, +16.9,  66.6
06:22, +16.8,  66.8
06:23, +16.8,  67.0
06:24, +16.7,  67.1
06:25, +16.7,  67.3
06:26, +16.7,  67.1
06:27, +16.7,  67.3
06:28, +16.6,  67.5
06:29, +16.7,  67.1
06:30, +16.7,  66.8
06:31, +16.7,  67.2
06:32, +16.7,  67.2
06:33, +16.7,  67.2
06:34, +16.6,  67.3
06:35, +16.6,  67.3
06:36, +16.7,  66.9
06:37, +16.6,  67.0
06:38, +16.7,  66.6
06:39, +16.7,  67.0
06:40, +16.7,  66.7
06:41, +16.7,  66.6
06:42, +16.6,  67.2
06:43, +16.6,  67.2
06:44, +16.7,  66.7
06:45, +16.7,  66.3
06:46, +16.6,  66.8
06:47, +16.6,  67.3
06:48, +16.6,  67.2
06:49, +16.7,  66.6
06:50, +16.8,  66.4
06:51, +16.8,  66.5
06:52, +16.8,  66.2
06:53, +16.8,  66.6
06:54, +16.7,  66.9
06:55, +16.6,  67.3
06:56, +16.6,  67.4
06:57, +16.6,  67.7
06:58, +16.6,  67.8
06:59, +16.7,  67.8
07:00, +16.6,  67.8
07:01, +16.5,  68.0
07:02, +16.5,  68.5
07:03, +16.4,  68.6
07:04, +16.4,  68.8
07:05, +16.4,  68.9
07:06, +16.5,  68.5
07:07, +16.7,  67.6
07:08, +16.6,  67.9
07:09, +16.7,  67.6
07:10, +16.7,  67.4
07:11, +16.6,  67.4
07:12, +16.6,  67.5
07:13, +16.7,  67.3
07:14, +16.9,  66.4
07:15, +17.0,  65.5
07:16, +17.1,  64.8
07:17, +17.1,  64.7
07:18, +17.1,  64.7
07:19, +17.1,  64.4
07:20, +17.1,  64.2
07:21, +17.1,  64.4
07:22, +17.1,  64.8
07:23, +17.1,  64.7
07:24, +17.1,  64.9
07:25, +17.0,  65.4
07:26, +16.9,  65.7
07:27, +16.9,  65.7
07:28, +16.8,  65.9
07:29, +16.8,  66.1
07:30, +16.8,  66.2
07:31, +16.7,  66.4
07:32, +16.6,  67.0
07:33, +16.7,  66.5
07:34, +16.7,  66.7
07:35, +16.7,  66.8
07:36, +16.8,  66.9
07:37, +16.8,  66.7
07:38, +16.8,  66.4
07:39, +16.7,  67.0
07:40, +16.7,  67.7
07:41, +16.7,  67.3
07:42, +16.8,  67.0
07:43, +16.8,  66.8
07:44, +16.7,  67.3
07:45, +16.8,  68.1
07:46, +16.8,  67.5
07:47, +16.9,  67.2
07:48, +16.9,  67.1
07:49, +16.9,  66.9
07:50, +16.9,  67.4
07:51, +16.8,  67.6
07:52, +16.8,  67.8
07:53, +16.7,  68.4
07:54, +16.7,  69.0
07:55, +16.7,  69.5
07:56, +16.8,  69.8
07:57, +16.8,  70.6
07:58, +17.0,  70.1
07:59, +17.1,  69.9
08:00, +17.1,  69.7
08:01, +17.2,  69.2
08:02, +17.2,  68.5
08:03, +17.3,  68.1
08:04, +17.4,  68.0
08:05, +17.4,  67.8
08:06, +17.3,  68.2
08:07, +16.9,  68.8
08:08, +16.6,  69.8
08:09, +16.4,  70.5
08:10, +16.4,  70.2
08:11, +16.3,  71.1
08:12, +16.3,  71.3
08:13, +16.4,  71.0
08:14, +16.4,  70.8
08:15, +16.5,  70.2
08:16, +16.5,  70.3
08:17, +16.5,  70.5
08:18, +16.6,  70.2
08:19, +16.6,  70.1
08:20, +16.6,  70.2
08:21, +16.7,  69.6
08:22, +16.7,  69.2
08:23, +16.8,  68.8
08:24, +16.9,  68.4
08:25, +16.8,  69.0
08:26, +16.7,  69.9
08:27, +16.7,  69.6
08:28, +16.7,  69.8
08:29, +16.6,  70.8
08:30, +16.6,  70.8
08:31, +16.6,  71.1
08:32, +16.7,  70.1
08:33, +16.7,  70.9
08:34, +16.6,  70.9
08:35, +16.5,  71.8
08:36, +16.5,  71.4
08:37, +16.5,  71.4
08:38, +16.5,  71.2
08:39, +16.5,  71.4
08:40, +16.6,  70.4
08:41, +16.6,  70.9
08:42, +16.7,  70.3
08:43, +16.7,  70.2
08:44, +16.8,  70.2
08:45, +16.8,  70.0
08:46, +16.8,  70.3
08:47, +16.8,  70.3
08:48, +16.8,  70.2
08:49, +16.8,  70.5
08:50, +16.8,  70.6
08:51, +16.9,  70.1
08:52, +17.0,  69.3
08:53, +17.1,  69.0
08:54, +17.2,  68.6
08:55, +17.2,  68.6
08:56, +17.2,  68.9
08:57, +17.2,  68.6
08:58, +17.2,  68.4
08:59, +17.2,  68.0
09:00, +17.3,  67.6
09:01, +17.4,  67.9
09:02, +17.4,  68.1
09:03, +17.5,  67.8
09:04, +17.6,  67.2
09:05, +17.7,  67.6
09:06, +17.8,  67.6
09:07, +17.8,  67.8
09:08, +17.8,  67.5
09:09, +17.9,  66.4
09:10, +17.9,  66.4
09:11, +18.0,  66.2
09:12, +18.0,  65.8
09:13, +18.0,  64.7
09:14, +18.0,  64.6
09:15, +18.0,  64.8
09:16, +18.0,  65.0
09:17, +18.1,  65.4
09:18, +18.2,  65.4
09:19, +18.3,  65.4
09:20, +18.3,  64.9
09:21, +18.4,  63.3
09:22, +18.3,  63.1
09:23, +18.3,  63.9
09:24, +18.3,  64.4
09:25, +18.3,  65.4
09:26, +18.3,  65.4
09:27, +18.3,  64.9
09:28, +18.2,  62.3
09:29, +18.2,  62.6
09:30, +18.1,  63.2
09:31, +18.1,  63.3
09:32, +18.1,  63.3
09:33, +18.1,  63.3
09:34, +18.1,  63.4
09:35, +18.1,  62.5
09:36, +18.2,  61.7
09:37, +18.3,  62.2
09:38, +18.4,  63.1
09:39, +18.4,  63.1
09:40, +18.4,  61.8
09:41, +18.4,  62.1
09:42, +18.5,  62.1
09:43, +18.5,  62.6
09:44, +18.5,  62.0
09:45, +18.6,  60.9
09:46, +18.6,  60.4
09:47, +18.6,  59.8
09:48, +18.6,  59.8
09:49, +18.6,  60.6
09:50, +18.6,  61.0
09:51, +18.6,  60.4
09:52, +18.6,  59.6
09:53, +18.6,  59.1
09:54, +18.6,  58.9
09:55, +18.6,  58.6
09:56, +18.6,  59.0
09:57, +18.7,  58.4
09:58, +18.7,  58.4
09:59, +18.7,  59.2
10:00, +18.8,  59.8
10:01, +18.8,  60.5
10:02, +18.9,  61.3
10:03, +18.9,  61.6
10:04, +18.8,  61.3
10:05, +18.8,  59.6
10:06, +18.8,  59.4
10:07, +18.8,  59.6
10:08, +18.8,  60.7
10:09, +18.8,  60.5
10:10, +18.8,  60.2
10:11, +18.8,  59.5
10:12, +18.9,  60.1
10:13, +18.8,  58.5
10:14, +18.8,  58.7
10:15, +18.8,  59.1
10:16, +18.9,  59.2
10:17, +18.9,  59.4
10:18, +19.0,  59.5
10:19, +19.0,  58.5
10:20, +19.0,  58.3
10:21, +19.0,  58.6
10:22, +19.0,  59.1
10:23, +19.0,  59.7
10:24, +19.1,  59.0
10:25, +19.0,  58.0
10:26, +18.9,  58.9
10:27, +18.9,  60.2
10:28, +18.8,  59.6
10:29, +18.7,  58.4
10:30, +18.7,  59.0
10:31, +18.6,  59.1
10:32, +18.5,  60.1
10:33, +18.4,  59.2
10:34, +18.4,  59.9
10:35, +18.4,  60.7
10:36, +18.4,  61.3
10:37, +18.4,  61.6
10:38, +18.4,  60.2
10:39, +18.4,  60.3
10:40, +18.4,  60.4
10:41, +18.4,  60.2
10:42, +18.4,  59.3
10:43, +18.4,  59.8
10:44, +18.4,  60.2
10:45, +18.5,  60.8
10:46, +18.5,  61.0
10:47, +18.6,  61.3
10:48, +18.6,  60.5
10:49, +18.6,  59.4
10:50, +18.6,  59.8
10:51, +18.6,  60.3
10:52, +18.6,  60.3
10:53, +18.6,  60.9
10:54, +18.6,  59.9
10:55, +18.6,  60.0
10:56, +18.7,  60.3
10:57, +18.7,  60.6
10:58, +18.7,  59.6
10:59, +18.6,  59.5
11:00, +18.7,  59.9
11:01, +18.7,  60.4
11:02, +18.7,  60.1
11:03, +18.7,  59.6
11:04, +18.7,  59.7
11:05, +18.7,  60.0
11:06, +18.6,  59.5
11:07, +18.6,  59.4
11:08, +18.6,  59.8
11:09, +18.7,  60.8
11:10, +18.7,  60.3
11:11, +18.7,  59.9
11:12, +18.8,  60.8
11:13, +18.8,  60.6
11:14, +18.8,  59.9
11:15, +18.8,  59.7
11:16, +18.8,  59.6
11:17, +18.8,  59.8
11:18, +18.8,  59.9
11:19, +18.8,  59.9
11:20, +18.8,  60.0
11:21, +18.8,  59.7
11:22, +18.8,  59.0
11:23, +18.9,  59.0
11:24, +18.9,  59.1
11:25, +18.9,  58.6
11:26, +18.9,  58.0
11:27, +18.9,  58.5
11:28, +19.0,  58.8
11:29, +19.0,  58.6
11:30, +19.1,  59.3
11:31, +19.2,  58.1
11:32, +19.2,  56.9
11:33, +19.4,  57.7
11:34, +19.4,  57.6
11:35, +19.6,  58.2
11:36, +19.4,  56.1
11:37, +19.4,  56.0
11:38, +19.5,  57.0
11:39, +19.6,  57.8
11:40, +19.6,  56.8
11:41, +19.5,  55.9
11:42, +19.5,  57.3
11:43, +19.4,  57.7
11:44, +19.3,  57.7
11:45, +19.2,  58.4
11:46, +19.2,  58.4
11:47, +19.2,  58.8
11:48, +19.4,  59.2
11:49, +19.6,  58.7
11:50, +19.6,  57.2
11:51, +19.6,  56.5
11:52, +19.8,  57.3
11:53, +19.8,  56.2
11:54, +19.7,  55.5
11:55, +19.7,  56.4
11:56, +19.6,  55.5
11:57, +19.7,  56.0
11:58, +19.6,  56.2
11:59, +19.6,  56.3
12:00, +19.6,  55.7
12:01, +19.6,  55.3
12:02, +19.6,  55.1
12:03, +19.6,  55.3
12:04, +19.7,  55.9
12:05, +19.7,  54.6
12:06, +19.7,  55.2
12:07, +19.8,  55.8
12:08, +19.7,  55.5
12:09, +19.7,  55.6
12:10, +19.7,  55.0
12:11, +19.8,  55.7
12:12, +19.8,  56.6
12:13, +19.8,  58.1
12:14, +19.7,  58.1
12:15, +19.6,  57.6
12:16, +19.5,  58.7
12:17, +19.6,  60.1
12:18, +19.6,  59.9
12:19, +19.6,  60.1
12:20, +19.6,  58.3
12:21, +19.7,  59.2
12:22, +19.6,  59.1
12:23, +19.6,  58.8
12:24, +19.6,  59.4
12:25, +19.5,  58.6
12:26, +19.5,  59.7
12:27, +19.6,  60.3
12:28, +19.6,  60.7
12:29, +19.6,  59.6
12:30, +19.6,  58.6
12:31, +19.5,  58.6
12:32, +19.5,  58.5
12:33, +19.5,  58.8
12:34, +19.6,  58.6
12:35, +19.6,  58.4
12:36, +19.5,  58.4
12:37, +19.5,  58.9
12:38, +19.7,  60.2
12:39, +19.7,  59.0
12:40, +19.7,  59.0
12:41, +19.8,  59.2
12:42, +19.8,  58.6
12:43, +19.7,  58.6
12:44, +19.7,  59.8
12:45, +19.8,  60.7
12:46, +19.9,  61.0
12:47, +19.9,  60.4
12:48, +19.9,  61.0
12:49, +19.9,  59.4
12:50, +19.8,  58.4
12:51, +19.7,  57.7
12:52, +19.6,  58.2
12:53, +19.7,  59.4
12:54, +20.0,  60.5
12:55, +19.9,  58.6
12:56, +19.8,  57.9
12:57, +19.8,  57.5
12:58, +19.8,  58.7
12:59, +19.7,  58.6
13:00, +19.7,  58.2
13:01, +19.8,  58.9
13:02, +19.8,  58.8
13:03, +19.8,  59.1
13:04, +20.0,  59.0
13:05, +19.9,  57.7
13:06, +19.9,  58.1
13:07, +19.8,  57.8
13:08, +19.9,  58.5
13:09, +19.9,  58.5
13:10, +20.0,  59.2
13:11, +19.8,  58.9
13:12, +19.8,  59.6
13:13, +19.9,  58.6
13:14, +19.9,  58.8
13:15, +19.7,  57.3
13:16, +19.5,  57.4
13:17, +19.5,  58.7
13:18, +19.5,  58.1
13:19, +19.6,  58.3
13:20, +19.6,  57.9
13:21, +19.8,  58.2
13:22, +20.0,  58.3
13:23, +20.0,  56.9
13:24, +20.1,  57.4
13:25, +20.1,  56.7
13:26, +20.1,  56.6
13:27, +20.1,  57.7
13:28, +20.2,  57.7
13:29, +19.9,  56.4
13:30, +19.9,  57.1
13:31, +20.0,  57.8
13:32, +20.1,  57.2
13:33, +19.9,  56.3
13:34, +19.9,  56.8
13:35, +19.7,  56.2
13:36, +19.7,  56.1
13:37, +19.8,  56.5
13:38, +19.9,  56.8
13:39, +20.1,  57.2
13:40, +20.1,  56.6
13:41, +20.1,  57.2
13:42, +20.0,  57.0
13:43, +20.0,  56.7
13:44, +19.9,  56.7
13:45, +20.0,  56.9
13:46, +20.1,  57.5
13:47, +20.2,  57.7
13:48, +20.1,  56.5
13:49, +20.0,  56.8
13:50, +20.1,  56.9
13:51, +19.9,  55.7
13:52, +19.8,  56.8
13:53, +19.8,  57.9
13:54, +19.7,  57.2
13:55, +19.7,  57.9
13:56, +19.9,  58.3
13:57, +19.9,  57.3
13:58, +20.0,  57.4
13:59, +20.0,  58.3
14:00, +20.0,  58.9
14:01, +19.9,  59.2
14:02, +19.8,  59.8
14:03, +19.7,  60.1
14:04, +19.5,  59.3
14:05, +19.4,  58.6
14:06, +19.4,  58.9
14:07, +19.4,  59.9
14:08, +19.6,  60.4
14:09, +19.5,  58.8
14:10, +19.5,  58.8
14:11, +19.5,  59.0
14:12, +19.5,  59.1
14:13, +19.4,  59.5
14:14, +19.4,  60.2
14:15, +19.5,  60.4
14:16, +19.6,  60.4
14:17, +19.5,  58.9
14:18, +19.5,  59.6
14:19, +19.5,  59.9
14:20, +19.5,  60.5
14:21, +19.5,  60.4
14:22, +19.5,  59.8
14:23, +19.5,  60.2
14:24, +19.5,  60.6
14:25, +19.3,  59.4
14:26, +19.4,  60.7
14:27, +19.4,  60.5
14:28, +19.3,  59.9
14:29, +19.3,  60.5
14:30, +19.4,  61.2
14:31, +19.4,  60.2
14:32, +19.4,  59.7
14:33, +19.4,  60.0
14:34, +19.3,  60.2
14:35, +19.4,  60.2
14:36, +19.5,  60.3
14:37, +19.5,  60.2
14:38, +19.4,  59.7
14:39, +19.5,  59.0
14:40, +19.5,  59.6
14:41, +19.6,  59.5
14:42, +19.6,  59.8
14:43, +19.6,  60.9
14:44, +19.7,  61.1
14:45, +19.7,  60.8
14:46, +19.6,  59.7
14:47, +19.6,  58.7
14:48, +19.6,  58.4
14:49, +19.5,  58.1
14:50, +19.5,  59.1
14:51, +19.6,  59.9
14:52, +19.7,  60.0
14:53, +19.8,  59.2
14:54, +19.9,  59.2
14:55, +19.9,  59.2
14:56, +19.8,  58.6
14:57, +19.9,  59.0
14:58, +19.8,  58.2
14:59, +19.8,  58.3
15:00, +19.8,  59.4
15:01, +20.0,  59.3
15:02, +19.9,  58.8
15:03, +20.0,  59.1
15:04, +20.1,  58.8
15:05, +20.0,  58.4
15:06, +20.0,  59.1
15:07, +19.9,  58.7
15:08, +20.0,  60.0
15:09, +20.0,  59.9
15:10, +20.0,  59.7
15:11, +20.0,  59.9
15:12, +20.0,  59.8
15:13, +19.9,  59.6
15:14, +20.0,  59.9
15:15, +20.0,  60.6
15:16, +20.1,  60.0
15:17, +20.1,  59.7
15:18, +20.0,  59.7
15:19, +20.2,  59.9
15:20, +20.2,  59.7
15:21, +20.1,  59.4
15:22, +20.0,  59.1
15:23, +19.9,  59.7
15:24, +19.8,  60.2
15:25, +19.8,  61.4
15:26, +19.9,  61.4
15:27, +19.9,  60.9
15:28, +19.9,  61.1
15:29, +20.1,  61.8
15:30, +20.1,  61.5
15:31, +20.1,  61.2
15:32, +20.0,  60.4
15:33, +19.9,  60.2
15:34, +19.9,  60.5
15:35, +19.9,  60.4
15:36, +19.9,  60.9
15:37, +19.8,  60.5
15:38, +19.8,  60.5
15:39, +19.9,  60.5
15:40, +19.9,  60.0
15:41, +19.9,  60.1
15:42, +19.9,  59.8
15:43, +19.9,  59.8
15:44, +20.0,  60.2
15:45, +20.1,  60.1
15:46, +19.9,  59.7
15:47, +19.8,  59.9
15:48, +19.7,  60.9
15:49, +19.7,  61.5
15:50, +19.6,  61.7
15:51, +19.6,  61.5
15:52, +19.5,  61.4
15:53, +19.5,  62.1
15:54, +19.6,  62.0
15:55, +19.5,  62.1
15:56, +19.6,  62.5
15:57, +19.5,  61.9
15:58, +19.5,  62.1
15:59, +19.4,  62.3
16:00, +19.4,  61.6
16:01, +19.4,  62.1
16:02, +19.4,  62.1
16:03, +19.4,  61.4
16:04, +19.4,  61.1
16:05, +19.4,  60.7
16:06, +19.4,  60.6
16:07, +19.4,  60.9
16:08, +19.3,  60.0
16:09, +19.3,  59.6
16:10, +19.4,  60.3
16:11, +19.4,  61.0
16:12, +19.4,  60.6
16:13, +19.4,  60.2
16:14, +19.5,  60.6
16:15, +19.5,  60.8
16:16, +19.5,  60.1
16:17, +19.6,  60.1
16:18, +19.6,  60.0
16:19, +19.8,  59.9
16:20, +19.9,  59.5
16:21, +19.9,  59.3
16:22, +19.9,  58.2
16:23, +19.9,  58.5
16:24, +19.9,  58.7
16:25, +19.8,  58.5
16:26, +19.8,  58.7
16:27, +19.8,  59.1
16:28, +19.9,  59.4
16:29, +19.8,  57.8
16:30, +19.8,  58.7
16:31, +19.9,  59.4
16:32, +20.0,  59.0
16:33, +19.8,  57.6
16:34, +19.8,  58.4
16:35, +19.8,  58.3
16:36, +19.8,  58.6
16:37, +19.9,  58.8
16:38, +19.9,  58.9
16:39, +19.9,  58.1
16:40, +20.0,  58.5
