00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.03,  0.03
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.05,  0.05
07:59, 0.05,  0.05
08:00, 0.05,  0.05
08:01, 0.00,  0.05
08:02, 0.01,  0.06
08:03, 0.01,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.06
08:06, 0.01,  0.06
08:07, 0.02,  0.07
08:08, 0.02,  0.07
08:09, 0.02,  0.07
08:10, 0.02,  0.07
08:11, 0.02,  0.07
08:12, 0.02,  0.07
08:13, 0.02,  0.07
08:14, 0.02,  0.07
08:15, 0.03,  0.08
08:16, 0.03,  0.08
08:17, 0.03,  0.08
08:18, 0.03,  0.08
08:19, 0.03,  0.08
08:20, 0.03,  0.08
08:21, 0.04,  0.09
08:22, 0.04,  0.09
08:23, 0.04,  0.09
08:24, 0.05,  0.10
08:25, 0.05,  0.10
08:26, 0.06,  0.11
08:27, 0.06,  0.11
08:28, 0.07,  0.12
08:29, 0.07,  0.12
08:30, 0.08,  0.13
08:31, 0.08,  0.13
08:32, 0.09,  0.14
08:33, 0.10,  0.15
08:34, 0.11,  0.16
08:35, 0.12,  0.17
08:36, 0.13,  0.18
08:37, 0.14,  0.19
08:38, 0.15,  0.20
08:39, 0.17,  0.22
08:40, 0.19,  0.24
08:41, 0.20,  0.25
08:42, 0.22,  0.27
08:43, 0.23,  0.28
08:44, 0.24,  0.29
08:45, 0.25,  0.30
08:46, 0.26,  0.31
08:47, 0.27,  0.32
08:48, 0.28,  0.33
08:49, 0.29,  0.34
08:50, 0.30,  0.35
08:51, 0.32,  0.37
08:52, 0.34,  0.39
08:53, 0.37,  0.42
08:54, 0.40,  0.45
08:55, 0.41,  0.46
08:56, 0.43,  0.48
08:57, 0.44,  0.49
08:58, 0.45,  0.50
08:59, 0.47,  0.52
09:00, 0.48,  0.53
09:01, 0.01,  0.54
09:02, 0.02,  0.55
09:03, 0.04,  0.56
09:04, 0.05,  0.57
09:05, 0.06,  0.59
09:06, 0.07,  0.60
09:07, 0.08,  0.61
09:08, 0.09,  0.62
09:09, 0.11,  0.63
09:10, 0.12,  0.65
09:11, 0.13,  0.66
09:12, 0.15,  0.67
09:13, 0.16,  0.69
09:14, 0.18,  0.71
09:15, 0.21,  0.74
09:16, 0.23,  0.76
09:17, 0.25,  0.78
09:18, 0.28,  0.80
09:19, 0.30,  0.83
09:20, 0.32,  0.85
09:21, 0.34,  0.86
09:22, 0.35,  0.88
09:23, 0.36,  0.89
09:24, 0.37,  0.89
09:25, 0.37,  0.90
09:26, 0.38,  0.91
09:27, 0.39,  0.92
09:28, 0.40,  0.92
09:29, 0.41,  0.93
09:30, 0.42,  0.94
09:31, 0.43,  0.95
09:32, 0.44,  0.97
09:33, 0.45,  0.98
09:34, 0.47,  1.00
09:35, 0.48,  1.01
09:36, 0.50,  1.03
09:37, 0.52,  1.05
09:38, 0.54,  1.07
09:39, 0.56,  1.08
09:40, 0.58,  1.10
09:41, 0.60,  1.12
09:42, 0.62,  1.14
09:43, 0.64,  1.16
09:44, 0.66,  1.18
09:45, 0.68,  1.20
09:46, 0.70,  1.22
09:47, 0.72,  1.25
09:48, 0.74,  1.27
09:49, 0.76,  1.29
09:50, 0.79,  1.32
09:51, 0.81,  1.34
09:52, 0.83,  1.36
09:53, 0.85,  1.38
09:54, 0.87,  1.40
09:55, 0.90,  1.42
09:56, 0.93,  1.45
09:57, 0.95,  1.48
09:58, 0.97,  1.50
09:59, 0.99,  1.52
10:00, 1.01,  1.54
10:01, 0.02,  1.55
10:02, 0.03,  1.57
10:03, 0.05,  1.58
10:04, 0.06,  1.60
10:05, 0.07,  1.61
10:06, 0.09,  1.62
10:07, 0.10,  1.63
10:08, 0.11,  1.64
10:09, 0.12,  1.65
10:10, 0.13,  1.66
10:11, 0.13,  1.67
10:12, 0.14,  1.68
10:13, 0.15,  1.69
10:14, 0.16,  1.70
10:15, 0.18,  1.71
10:16, 0.19,  1.73
10:17, 0.21,  1.74
10:18, 0.22,  1.76
10:19, 0.24,  1.78
10:20, 0.26,  1.79
10:21, 0.27,  1.81
10:22, 0.29,  1.83
10:23, 0.31,  1.84
10:24, 0.32,  1.86
10:25, 0.34,  1.88
10:26, 0.36,  1.89
10:27, 0.37,  1.91
10:28, 0.39,  1.93
10:29, 0.41,  1.94
10:30, 0.42,  1.96
10:31, 0.44,  1.97
10:32, 0.45,  1.99
10:33, 0.47,  2.01
10:34, 0.49,  2.02
10:35, 0.50,  2.04
10:36, 0.52,  2.05
10:37, 0.53,  2.07
10:38, 0.55,  2.08
10:39, 0.56,  2.09
10:40, 0.57,  2.10
10:41, 0.58,  2.12
10:42, 0.59,  2.13
10:43, 0.60,  2.14
10:44, 0.61,  2.15
10:45, 0.62,  2.15
10:46, 0.63,  2.16
10:47, 0.64,  2.17
10:48, 0.65,  2.18
10:49, 0.66,  2.20
10:50, 0.67,  2.21
10:51, 0.69,  2.22
10:52, 0.70,  2.24
10:53, 0.71,  2.25
10:54, 0.73,  2.27
10:55, 0.74,  2.28
10:56, 0.76,  2.30
10:57, 0.78,  2.31
10:58, 0.79,  2.33
10:59, 0.81,  2.35
11:00, 0.83,  2.36
11:01, 0.02,  2.38
11:02, 0.04,  2.40
11:03, 0.06,  2.42
11:04, 0.08,  2.44
11:05, 0.10,  2.46
11:06, 0.12,  2.48
11:07, 0.14,  2.50
11:08, 0.16,  2.52
11:09, 0.18,  2.54
11:10, 0.19,  2.56
11:11, 0.21,  2.57
11:12, 0.22,  2.59
11:13, 0.24,  2.60
11:14, 0.25,  2.62
11:15, 0.27,  2.63
11:16, 0.29,  2.65
11:17, 0.30,  2.67
11:18, 0.32,  2.68
11:19, 0.34,  2.70
11:20, 0.36,  2.72
11:21, 0.38,  2.75
11:22, 0.40,  2.77
11:23, 0.42,  2.79
11:24, 0.44,  2.81
11:25, 0.46,  2.83
11:26, 0.48,  2.85
11:27, 0.50,  2.86
11:28, 0.52,  2.88
11:29, 0.54,  2.90
11:30, 0.55,  2.91
11:31, 0.57,  2.93
11:32, 0.58,  2.94
11:33, 0.60,  2.96
11:34, 0.61,  2.98
11:35, 0.63,  2.99
11:36, 0.65,  3.01
11:37, 0.66,  3.02
11:38, 0.68,  3.04
11:39, 0.69,  3.05
11:40, 0.71,  3.07
11:41, 0.72,  3.08
11:42, 0.74,  3.10
11:43, 0.76,  3.12
11:44, 0.78,  3.14
11:45, 0.80,  3.17
11:46, 0.83,  3.19
11:47, 0.85,  3.22
11:48, 0.88,  3.24
11:49, 0.90,  3.27
11:50, 0.93,  3.29
11:51, 0.95,  3.32
11:52, 0.98,  3.34
11:53, 1.00,  3.36
11:54, 1.02,  3.38
11:55, 1.04,  3.41
11:56, 1.06,  3.43
11:57, 1.09,  3.45
11:58, 1.11,  3.47
11:59, 1.13,  3.49
12:00, 1.15,  3.51
12:01, 0.02,  3.53
12:02, 0.04,  3.55
12:03, 0.05,  3.57
12:04, 0.07,  3.59
12:05, 0.09,  3.60
12:06, 0.11,  3.62
12:07, 0.13,  3.64
12:08, 0.14,  3.66
12:09, 0.16,  3.68
12:10, 0.18,  3.70
12:11, 0.21,  3.72
12:12, 0.23,  3.74
12:13, 0.26,  3.77
12:14, 0.29,  3.80
12:15, 0.32,  3.83
12:16, 0.36,  3.87
12:17, 0.39,  3.91
12:18, 0.43,  3.94
12:19, 0.45,  3.97
12:20, 0.48,  3.99
12:21, 0.50,  4.01
12:22, 0.52,  4.03
12:23, 0.54,  4.06
12:24, 0.57,  4.08
12:25, 0.59,  4.11
12:26, 0.62,  4.14
12:27, 0.65,  4.17
12:28, 0.68,  4.19
12:29, 0.71,  4.22
12:30, 0.74,  4.25
12:31, 0.76,  4.28
12:32, 0.80,  4.31
12:33, 0.84,  4.36
12:34, 0.88,  4.40
12:35, 0.92,  4.43
12:36, 0.95,  4.47
12:37, 0.99,  4.50
12:38, 1.02,  4.53
12:39, 1.04,  4.56
12:40, 1.07,  4.58
12:41, 1.09,  4.61
12:42, 1.12,  4.63
12:43, 1.14,  4.65
12:44, 1.16,  4.67
12:45, 1.18,  4.70
12:46, 1.21,  4.72
12:47, 1.23,  4.74
12:48, 1.25,  4.76
12:49, 1.27,  4.78
12:50, 1.29,  4.80
12:51, 1.31,  4.83
12:52, 1.34,  4.85
12:53, 1.36,  4.87
12:54, 1.38,  4.90
12:55, 1.41,  4.92
12:56, 1.43,  4.94
12:57, 1.45,  4.97
12:58, 1.47,  4.99
12:59, 1.50,  5.01
13:00, 1.52,  5.04
13:01, 0.02,  5.06
13:02, 0.05,  5.08
13:03, 0.07,  5.10
13:04, 0.09,  5.13
13:05, 0.11,  5.15
13:06, 0.13,  5.16
13:07, 0.15,  5.18
13:08, 0.17,  5.20
13:09, 0.18,  5.22
13:10, 0.20,  5.24
13:11, 0.22,  5.26
13:12, 0.24,  5.27
13:13, 0.26,  5.29
13:14, 0.28,  5.31
13:15, 0.30,  5.33
13:16, 0.32,  5.35
13:17, 0.33,  5.37
13:18, 0.35,  5.39
13:19, 0.37,  5.41
13:20, 0.39,  5.42
13:21, 0.40,  5.44
13:22, 0.41,  5.45
13:23, 0.42,  5.46
13:24, 0.43,  5.47
13:25, 0.44,  5.48
13:26, 0.45,  5.49
13:27, 0.46,  5.50
13:28, 0.47,  5.51
13:29, 0.48,  5.52
13:30, 0.49,  5.53
13:31, 0.50,  5.54
13:32, 0.51,  5.55
13:33, 0.52,  5.56
13:34, 0.53,  5.57
13:35, 0.55,  5.58
13:36, 0.56,  5.59
13:37, 0.57,  5.60
13:38, 0.58,  5.62
13:39, 0.59,  5.63
13:40, 0.60,  5.64
13:41, 0.61,  5.65
13:42, 0.62,  5.66
13:43, 0.63,  5.67
13:44, 0.65,  5.68
13:45, 0.66,  5.69
13:46, 0.67,  5.71
13:47, 0.68,  5.72
13:48, 0.69,  5.73
13:49, 0.71,  5.74
13:50, 0.72,  5.75
13:51, 0.73,  5.76
13:52, 0.74,  5.77
13:53, 0.75,  5.78
13:54, 0.76,  5.79
13:55, 0.77,  5.80
13:56, 0.78,  5.81
13:57, 0.79,  5.82
13:58, 0.80,  5.84
13:59, 0.81,  5.85
14:00, 0.83,  5.86
14:01, 0.01,  5.87
14:02, 0.03,  5.89
14:03, 0.04,  5.90
14:04, 0.05,  5.92
14:05, 0.07,  5.93
14:06, 0.08,  5.94
14:07, 0.10,  5.96
14:08, 0.11,  5.98
14:09, 0.13,  5.99
14:10, 0.15,  6.01
14:11, 0.17,  6.03
14:12, 0.19,  6.05
14:13, 0.21,  6.07
14:14, 0.23,  6.09
14:15, 0.25,  6.11
14:16, 0.26,  6.13
14:17, 0.28,  6.14
14:18, 0.30,  6.16
14:19, 0.31,  6.17
14:20, 0.33,  6.19
14:21, 0.34,  6.20
14:22, 0.35,  6.21
14:23, 0.36,  6.22
14:24, 0.37,  6.23
14:25, 0.38,  6.24
14:26, 0.39,  6.25
14:27, 0.40,  6.26
14:28, 0.41,  6.27
14:29, 0.42,  6.28
14:30, 0.43,  6.29
14:31, 0.44,  6.30
14:32, 0.45,  6.32
14:33, 0.47,  6.33
14:34, 0.48,  6.35
14:35, 0.50,  6.36
14:36, 0.52,  6.38
14:37, 0.54,  6.40
14:38, 0.56,  6.42
14:39, 0.58,  6.44
14:40, 0.60,  6.46
14:41, 0.62,  6.48
14:42, 0.64,  6.50
14:43, 0.66,  6.52
14:44, 0.68,  6.55
14:45, 0.71,  6.57
14:46, 0.73,  6.59
14:47, 0.75,  6.61
14:48, 0.77,  6.63
14:49, 0.79,  6.65
14:50, 0.81,  6.68
14:51, 0.84,  6.70
14:52, 0.86,  6.72
14:53, 0.88,  6.74
14:54, 0.90,  6.76
14:55, 0.91,  6.78
14:56, 0.93,  6.79
14:57, 0.94,  6.81
14:58, 0.96,  6.82
14:59, 0.97,  6.83
15:00, 0.99,  6.85
15:01, 0.01,  6.86
15:02, 0.03,  6.88
15:03, 0.05,  6.90
15:04, 0.06,  6.91
15:05, 0.08,  6.93
15:06, 0.10,  6.95
15:07, 0.11,  6.96
15:08, 0.14,  6.99
15:09, 0.16,  7.01
15:10, 0.18,  7.03
15:11, 0.20,  7.05
15:12, 0.21,  7.06
15:13, 0.23,  7.08
15:14, 0.24,  7.09
15:15, 0.26,  7.11
15:16, 0.27,  7.12
15:17, 0.28,  7.13
15:18, 0.29,  7.14
15:19, 0.30,  7.15
15:20, 0.31,  7.16
15:21, 0.32,  7.17
15:22, 0.33,  7.18
15:23, 0.34,  7.19
15:24, 0.35,  7.20
15:25, 0.36,  7.21
15:26, 0.37,  7.22
15:27, 0.38,  7.23
15:28, 0.39,  7.24
15:29, 0.40,  7.25
15:30, 0.41,  7.26
15:31, 0.41,  7.26
15:32, 0.42,  7.27
15:33, 0.43,  7.28
15:34, 0.44,  7.29
15:35, 0.44,  7.29
15:36, 0.45,  7.30
15:37, 0.46,  7.31
15:38, 0.47,  7.32
15:39, 0.49,  7.34
15:40, 0.50,  7.35
15:41, 0.51,  7.36
15:42, 0.52,  7.37
15:43, 0.53,  7.38
15:44, 0.54,  7.39
15:45, 0.55,  7.40
15:46, 0.57,  7.42
15:47, 0.58,  7.43
15:48, 0.59,  7.44
15:49, 0.60,  7.45
15:50, 0.62,  7.46
15:51, 0.63,  7.48
15:52, 0.64,  7.49
15:53, 0.65,  7.50
15:54, 0.66,  7.51
15:55, 0.67,  7.52
15:56, 0.68,  7.53
15:57, 0.69,  7.54
15:58, 0.70,  7.55
15:59, 0.72,  7.57
16:00, 0.73,  7.58
16:01, 0.01,  7.59
16:02, 0.02,  7.60
16:03, 0.03,  7.60
16:04, 0.04,  7.61
16:05, 0.04,  7.62
16:06, 0.05,  7.63
16:07, 0.06,  7.63
16:08, 0.06,  7.64
16:09, 0.07,  7.65
16:10, 0.07,  7.65
16:11, 0.08,  7.66
16:12, 0.09,  7.66
16:13, 0.09,  7.67
16:14, 0.10,  7.68
16:15, 0.10,  7.68
16:16, 0.11,  7.69
16:17, 0.12,  7.69
16:18, 0.12,  7.70
16:19, 0.13,  7.71
16:20, 0.14,  7.72
16:21, 0.15,  7.72
16:22, 0.15,  7.73
16:23, 0.16,  7.74
16:24, 0.17,  7.75
16:25, 0.18,  7.75
16:26, 0.19,  7.76
16:27, 0.19,  7.77
16:28, 0.20,  7.78
16:29, 0.21,  7.79
16:30, 0.22,  7.79
16:31, 0.23,  7.80
16:32, 0.23,  7.81
16:33, 0.24,  7.82
16:34, 0.25,  7.82
16:35, 0.25,  7.83
16:36, 0.26,  7.83
16:37, 0.26,  7.84
16:38, 0.27,  7.84
16:39, 0.27,  7.85
16:40, 0.28,  7.86
