00:01, +21.0,  86.1
00:02, +21.0,  86.1
00:03, +21.0,  86.3
00:04, +21.0,  86.3
00:05, +21.0,  85.9
00:06, +21.0,  85.7
00:07, +21.0,  85.7
00:08, +21.0,  85.6
00:09, +21.0,  85.7
00:10, +21.0,  85.6
00:11, +21.0,  85.4
00:12, +21.0,  85.4
00:13, +21.0,  85.5
00:14, +21.0,  85.5
00:15, +21.0,  85.4
00:16, +21.0,  85.2
00:17, +21.1,  85.4
00:18, +21.0,  85.6
00:19, +21.0,  85.5
00:20, +21.0,  85.4
00:21, +21.0,  85.4
00:22, +21.0,  85.6
00:23, +21.0,  85.8
00:24, +21.0,  85.9
00:25, +21.0,  85.9
00:26, +21.0,  85.9
00:27, +21.0,  86.0
00:28, +21.0,  86.0
00:29, +21.0,  85.8
00:30, +20.9,  85.9
00:31, +20.9,  85.9
00:32, +20.9,  86.0
00:33, +20.9,  85.8
00:34, +20.9,  85.8
00:35, +20.9,  85.9
00:36, +20.9,  85.8
00:37, +20.9,  85.8
00:38, +20.8,  85.8
00:39, +20.8,  85.6
00:40, +20.8,  85.3
00:41, +20.9,  85.2
00:42, +20.9,  85.3
00:43, +20.9,  85.3
00:44, +20.9,  85.5
00:45, +20.9,  85.6
00:46, +20.9,  85.3
00:47, +21.0,  85.1
00:48, +20.9,  85.0
00:49, +21.0,  85.1
00:50, +20.9,  85.1
00:51, +21.0,  85.2
00:52, +21.0,  85.3
00:53, +21.0,  85.4
00:54, +21.0,  85.7
00:55, +21.0,  86.1
00:56, +21.0,  85.9
00:57, +21.0,  85.5
00:58, +21.0,  85.4
00:59, +21.0,  85.3
01:00, +21.0,  85.3
01:01, +21.0,  85.3
01:02, +21.0,  85.4
01:03, +21.0,  85.6
01:04, +21.0,  85.6
01:05, +21.0,  85.6
01:06, +21.1,  85.7
01:07, +21.0,  85.6
01:08, +21.0,  85.3
01:09, +21.0,  85.2
01:10, +21.0,  85.1
01:11, +21.0,  85.2
01:12, +21.1,  85.4
01:13, +21.0,  85.5
01:14, +21.0,  85.8
01:15, +21.0,  86.0
01:16, +21.0,  86.0
01:17, +21.0,  86.1
01:18, +21.0,  86.2
01:19, +21.0,  85.9
01:20, +21.0,  85.6
01:21, +21.0,  85.5
01:22, +21.0,  85.0
01:23, +20.9,  85.0
01:24, +20.9,  84.8
01:25, +21.0,  84.8
01:26, +21.0,  85.0
01:27, +21.0,  85.0
01:28, +21.0,  84.8
01:29, +21.0,  84.6
01:30, +21.0,  84.6
01:31, +21.0,  84.6
01:32, +21.0,  84.7
01:33, +21.0,  84.9
01:34, +21.0,  84.9
01:35, +21.0,  84.9
01:36, +21.0,  85.1
01:37, +21.1,  85.0
01:38, +21.1,  85.1
01:39, +21.0,  85.0
01:40, +21.0,  85.1
01:41, +21.0,  85.4
01:42, +21.0,  85.5
01:43, +21.0,  85.6
01:44, +21.0,  85.7
01:45, +21.0,  85.8
01:46, +21.0,  86.0
01:47, +21.0,  85.9
01:48, +21.0,  85.7
01:49, +21.0,  85.8
01:50, +21.0,  85.7
01:51, +20.9,  85.7
01:52, +20.9,  85.6
01:53, +21.0,  85.6
01:54, +21.0,  85.6
01:55, +21.0,  85.8
01:56, +20.9,  86.0
01:57, +21.0,  85.7
01:58, +21.0,  86.0
01:59, +21.0,  86.3
02:00, +21.0,  86.3
02:01, +21.0,  86.3
02:02, +21.0,  86.4
02:03, +20.9,  86.3
02:04, +21.0,  86.3
02:05, +21.0,  86.4
02:06, +20.9,  86.4
02:07, +20.9,  86.5
02:08, +21.0,  86.7
02:09, +21.0,  86.7
02:10, +20.9,  86.7
02:11, +20.9,  86.8
02:12, +20.9,  86.6
02:13, +20.9,  86.6
02:14, +20.9,  86.7
02:15, +20.9,  86.8
02:16, +20.8,  86.9
02:17, +20.8,  87.0
02:18, +20.8,  86.9
02:19, +20.7,  86.9
02:20, +20.8,  86.6
02:21, +20.8,  86.6
02:22, +20.8,  86.6
02:23, +20.8,  86.7
02:24, +20.8,  86.8
02:25, +20.8,  86.5
02:26, +20.8,  86.4
02:27, +20.8,  86.4
02:28, +20.8,  86.2
02:29, +20.8,  86.3
02:30, +20.8,  86.2
02:31, +20.8,  86.3
02:32, +20.8,  86.3
02:33, +20.8,  86.6
02:34, +20.8,  86.5
02:35, +20.8,  86.8
02:36, +20.7,  87.1
02:37, +20.7,  87.4
02:38, +20.6,  87.5
02:39, +20.6,  87.2
02:40, +20.6,  87.4
02:41, +20.6,  87.4
02:42, +20.7,  87.4
02:43, +20.6,  87.6
02:44, +20.7,  87.8
02:45, +20.6,  87.8
02:46, +20.6,  88.1
02:47, +20.6,  88.3
02:48, +20.6,  88.6
02:49, +20.5,  88.9
02:50, +20.4,  89.3
02:51, +20.4,  89.5
02:52, +20.4,  89.8
02:53, +20.4,  90.1
02:54, +20.3,  90.4
02:55, +20.3,  90.5
02:56, +20.2,  90.6
02:57, +20.2,  90.8
02:58, +20.2,  90.7
02:59, +20.2,  90.7
03:00, +20.2,  91.1
03:01, +20.2,  91.3
03:02, +20.2,  91.5
03:03, +20.1,  91.6
03:04, +20.1,  91.7
03:05, +20.1,  91.9
03:06, +20.0,  92.1
03:07, +20.0,  92.2
03:08, +20.0,  92.2
03:09, +20.0,  92.4
03:10, +19.9,  92.5
03:11, +19.9,  92.5
03:12, +19.9,  92.7
03:13, +19.9,  93.0
03:14, +19.9,  92.9
03:15, +19.9,  93.0
03:16, +19.9,  93.2
03:17, +19.9,  93.1
03:18, +19.9,  92.9
03:19, +19.9,  92.8
03:20, +20.0,  92.9
03:21, +19.9,  92.8
03:22, +19.9,  92.7
03:23, +19.9,  92.9
03:24, +19.9,  92.9
03:25, +19.9,  93.0
03:26, +19.9,  93.2
03:27, +19.8,  93.3
03:28, +19.8,  93.5
03:29, +19.7,  93.5
03:30, +19.6,  93.0
03:31, +19.6,  93.0
03:32, +19.7,  93.4
03:33, +19.7,  93.7
03:34, +19.6,  93.7
03:35, +19.6,  93.6
03:36, +19.5,  93.4
03:37, +19.6,  93.5
03:38, +19.6,  93.8
03:39, +19.6,  94.0
03:40, +19.6,  94.1
03:41, +19.5,  94.1
03:42, +19.6,  94.1
03:43, +19.5,  94.3
03:44, +19.6,  94.2
03:45, +19.6,  94.4
03:46, +19.5,  94.4
03:47, +19.5,  94.4
03:48, +19.5,  94.3
03:49, +19.6,  94.5
03:50, +19.6,  94.8
03:51, +19.6,  94.8
03:52, +19.6,  94.8
03:53, +19.6,  94.9
03:54, +19.6,  94.9
03:55, +19.6,  94.9
03:56, +19.6,  95.0
03:57, +19.6,  95.0
03:58, +19.6,  94.9
03:59, +19.5,  94.7
04:00, +19.5,  94.5
04:01, +19.5,  94.5
04:02, +19.5,  94.5
04:03, +19.6,  94.5
04:04, +19.6,  94.5
04:05, +19.6,  94.4
04:06, +19.6,  94.5
04:07, +19.6,  94.6
04:08, +19.5,  94.6
04:09, +19.6,  94.7
04:10, +19.5,  94.7
04:11, +19.5,  94.6
04:12, +19.5,  94.6
04:13, +19.5,  94.8
04:14, +19.5,  94.7
04:15, +19.5,  94.6
04:16, +19.5,  94.7
04:17, +19.5,  94.7
04:18, +19.5,  94.9
04:19, +19.6,  95.0
04:20, +19.6,  95.1
04:21, +19.5,  95.0
04:22, +19.5,  95.0
04:23, +19.5,  95.0
04:24, +19.5,  95.1
04:25, +19.4,  95.1
04:26, +19.5,  95.1
04:27, +19.4,  95.2
04:28, +19.5,  95.2
04:29, +19.5,  95.4
04:30, +19.4,  95.5
04:31, +19.4,  95.7
04:32, +19.4,  95.7
04:33, +19.4,  95.8
04:34, +19.3,  95.8
04:35, +19.3,  96.0
04:36, +19.3,  95.9
04:37, +19.3,  96.0
04:38, +19.3,  96.0
04:39, +19.2,  96.0
04:40, +19.2,  96.0
04:41, +19.3,  95.9
04:42, +19.2,  95.9
04:43, +19.2,  95.9
04:44, +19.3,  96.0
04:45, +19.2,  95.9
04:46, +19.2,  95.8
04:47, +19.2,  95.8
04:48, +19.2,  95.7
04:49, +19.2,  95.7
04:50, +19.2,  95.7
04:51, +19.2,  95.8
04:52, +19.2,  95.7
04:53, +19.2,  95.7
04:54, +19.2,  95.8
04:55, +19.2,  95.8
04:56, +19.2,  95.8
04:57, +19.2,  95.7
04:58, +19.2,  95.7
04:59, +19.2,  95.8
05:00, +19.2,  95.7
05:01, +19.2,  95.8
05:02, +19.2,  95.8
05:03, +19.1,  95.9
05:04, +19.1,  95.9
05:05, +19.1,  95.8
05:06, +19.1,  95.9
05:07, +19.1,  95.9
05:08, +19.1,  95.9
05:09, +19.1,  96.1
05:10, +19.1,  96.1
05:11, +19.0,  96.1
05:12, +19.0,  96.1
05:13, +19.0,  96.1
05:14, +19.0,  96.2
05:15, +19.0,  96.2
05:16, +19.1,  96.2
05:17, +19.1,  96.4
05:18, +19.0,  96.6
05:19, +19.0,  96.6
05:20, +19.0,  96.6
05:21, +19.0,  96.7
05:22, +19.1,  96.8
05:23, +19.1,  96.7
05:24, +19.1,  96.6
05:25, +19.1,  96.4
05:26, +19.0,  96.2
05:27, +19.0,  96.0
05:28, +19.1,  96.1
05:29, +19.1,  96.1
05:30, +19.1,  96.1
05:31, +19.1,  96.1
05:32, +19.1,  96.1
05:33, +19.1,  96.0
05:34, +19.2,  96.2
05:35, +19.2,  96.1
05:36, +19.2,  96.2
05:37, +19.2,  96.3
05:38, +19.2,  96.2
05:39, +19.2,  96.3
05:40, +19.3,  96.3
05:41, +19.3,  96.4
05:42, +19.3,  96.4
05:43, +19.3,  96.4
05:44, +19.3,  96.4
05:45, +19.2,  96.1
05:46, +19.1,  95.8
05:47, +19.2,  95.8
05:48, +19.2,  96.0
05:49, +19.2,  96.0
05:50, +19.2,  96.0
05:51, +19.2,  96.3
05:52, +19.1,  96.2
05:53, +19.1,  96.0
05:54, +19.1,  96.0
05:55, +19.1,  96.2
05:56, +19.1,  96.4
05:57, +19.1,  96.4
05:58, +19.2,  96.6
05:59, +19.2,  96.9
06:00, +19.2,  96.9
06:01, +19.2,  96.9
06:02, +19.2,  97.0
06:03, +19.2,  97.0
06:04, +19.2,  97.2
06:05, +19.2,  97.2
06:06, +19.2,  97.2
06:07, +19.2,  97.2
06:08, +19.3,  97.4
06:09, +19.2,  97.3
06:10, +19.2,  97.2
06:11, +19.2,  97.2
06:12, +19.1,  97.1
06:13, +19.1,  97.0
06:14, +19.1,  97.0
06:15, +19.1,  96.9
06:16, +19.1,  96.9
06:17, +19.2,  97.0
06:18, +19.2,  96.9
06:19, +19.2,  96.8
06:20, +19.2,  96.9
06:21, +19.1,  96.9
06:22, +19.1,  96.6
06:23, +19.1,  96.5
06:24, +19.1,  96.6
06:25, +19.1,  96.5
06:26, +19.1,  96.5
06:27, +19.1,  96.5
06:28, +19.2,  96.5
06:29, +19.2,  96.6
06:30, +19.1,  96.4
06:31, +19.1,  96.3
06:32, +19.1,  96.4
06:33, +19.1,  96.3
06:34, +19.2,  96.3
06:35, +19.2,  96.4
06:36, +19.2,  96.3
06:37, +19.2,  96.2
06:38, +19.1,  96.2
06:39, +19.1,  96.0
06:40, +19.1,  96.0
06:41, +19.1,  96.0
06:42, +19.1,  95.9
06:43, +19.1,  96.0
06:44, +19.1,  96.0
06:45, +19.1,  95.6
06:46, +19.1,  95.6
06:47, +19.1,  95.8
06:48, +19.1,  95.9
06:49, +19.1,  96.0
06:50, +19.1,  95.8
06:51, +19.0,  95.6
06:52, +19.0,  95.7
06:53, +19.1,  95.9
06:54, +19.0,  96.0
06:55, +19.1,  96.0
06:56, +19.1,  96.1
06:57, +19.1,  96.4
06:58, +19.1,  96.3
06:59, +19.1,  96.4
07:00, +19.1,  96.3
07:01, +19.1,  96.4
07:02, +19.1,  96.2
07:03, +19.1,  96.2
07:04, +18.8,  95.6
07:05, +18.7,  95.1
07:06, +18.6,  94.9
07:07, +18.7,  95.2
07:08, +18.8,  95.6
07:09, +18.8,  95.8
07:10, +18.7,  95.8
07:11, +18.6,  95.1
07:12, +18.5,  94.9
07:13, +18.6,  94.9
07:14, +18.5,  95.0
07:15, +18.6,  95.0
07:16, +18.8,  95.8
07:17, +18.9,  96.1
07:18, +18.9,  96.0
07:19, +18.9,  96.0
07:20, +18.9,  95.9
07:21, +18.8,  95.6
07:22, +18.8,  95.7
07:23, +18.8,  95.7
07:24, +18.9,  95.8
07:25, +18.9,  96.0
07:26, +18.9,  95.6
07:27, +18.8,  95.1
07:28, +18.8,  94.9
07:29, +18.8,  94.8
07:30, +18.8,  94.5
07:31, +18.8,  94.2
07:32, +18.8,  94.0
07:33, +18.8,  93.6
07:34, +18.7,  93.0
07:35, +18.7,  92.9
07:36, +18.7,  92.8
07:37, +18.7,  92.6
07:38, +18.7,  92.4
07:39, +18.8,  92.6
07:40, +18.8,  93.0
07:41, +18.8,  93.2
07:42, +18.9,  93.2
07:43, +18.9,  93.2
07:44, +18.9,  93.0
07:45, +18.9,  92.8
07:46, +19.0,  93.1
07:47, +18.9,  93.0
07:48, +18.9,  92.7
07:49, +19.0,  92.8
07:50, +19.0,  92.9
07:51, +19.0,  92.7
07:52, +19.0,  92.4
07:53, +19.1,  92.5
07:54, +19.1,  92.3
07:55, +19.1,  92.0
07:56, +19.1,  91.7
07:57, +19.1,  91.6
07:58, +19.0,  91.6
07:59, +19.0,  91.0
08:00, +19.1,  90.9
08:01, +19.1,  91.1
08:02, +19.2,  91.6
08:03, +19.2,  92.0
08:04, +19.2,  92.2
08:05, +19.1,  91.5
08:06, +19.1,  91.1
08:07, +19.1,  90.7
08:08, +19.2,  90.9
08:09, +19.2,  91.0
08:10, +19.2,  90.7
08:11, +19.2,  90.2
08:12, +19.2,  90.1
08:13, +19.3,  90.4
08:14, +19.2,  89.9
08:15, +19.3,  89.8
08:16, +19.2,  89.8
08:17, +19.3,  89.6
08:18, +19.4,  90.5
08:19, +19.3,  90.3
08:20, +19.2,  90.1
08:21, +19.3,  90.3
08:22, +19.2,  90.2
08:23, +19.2,  90.2
08:24, +19.3,  90.9
08:25, +19.3,  91.0
08:26, +19.2,  90.7
08:27, +19.3,  90.9
08:28, +19.3,  91.2
08:29, +19.2,  90.8
08:30, +19.3,  90.9
08:31, +19.2,  90.9
08:32, +19.3,  91.0
08:33, +19.2,  90.9
08:34, +19.1,  90.8
08:35, +19.0,  91.0
08:36, +18.9,  91.3
08:37, +18.9,  91.7
08:38, +18.9,  92.4
08:39, +18.9,  92.9
08:40, +18.9,  93.4
08:41, +18.9,  93.6
08:42, +18.9,  93.7
08:43, +18.9,  93.9
08:44, +18.9,  94.1
08:45, +18.9,  94.0
08:46, +18.8,  93.8
08:47, +18.8,  93.9
08:48, +18.8,  93.6
08:49, +18.8,  93.7
08:50, +18.8,  93.7
08:51, +18.8,  93.8
08:52, +18.9,  93.9
08:53, +18.9,  94.0
08:54, +18.9,  93.9
08:55, +18.9,  93.7
08:56, +18.8,  93.0
08:57, +18.8,  93.1
08:58, +18.9,  93.4
08:59, +18.9,  93.6
09:00, +18.8,  93.5
09:01, +18.8,  93.5
09:02, +18.8,  93.5
09:03, +18.7,  93.6
09:04, +18.7,  93.6
09:05, +18.7,  93.6
09:06, +18.6,  93.0
09:07, +18.6,  93.0
09:08, +18.7,  93.7
09:09, +18.7,  93.8
09:10, +18.6,  93.2
09:11, +18.6,  93.2
09:12, +18.6,  93.1
09:13, +18.6,  93.0
09:14, +18.6,  93.3
09:15, +18.7,  93.6
09:16, +18.6,  93.4
09:17, +18.7,  93.3
09:18, +18.7,  93.0
09:19, +18.7,  92.6
09:20, +18.7,  92.2
09:21, +18.6,  91.8
09:22, +18.6,  91.2
09:23, +18.6,  90.6
09:24, +18.7,  90.7
09:25, +18.6,  90.7
09:26, +18.6,  90.3
09:27, +18.6,  90.7
09:28, +18.6,  90.9
09:29, +18.6,  90.8
09:30, +18.6,  90.5
09:31, +18.6,  91.2
09:32, +18.7,  91.9
09:33, +18.6,  91.7
09:34, +18.7,  91.2
09:35, +18.7,  91.4
09:36, +18.8,  91.4
09:37, +18.7,  91.2
09:38, +18.7,  91.1
09:39, +18.8,  91.6
09:40, +18.9,  91.7
09:41, +18.9,  91.6
09:42, +18.8,  91.2
09:43, +18.8,  90.7
09:44, +18.9,  90.6
09:45, +18.9,  90.5
09:46, +18.9,  90.8
09:47, +18.9,  90.4
09:48, +18.9,  90.4
09:49, +19.0,  90.3
09:50, +19.1,  90.5
09:51, +19.1,  90.6
09:52, +19.0,  90.0
09:53, +18.9,  89.0
09:54, +18.9,  88.7
09:55, +19.0,  88.6
09:56, +19.0,  88.2
09:57, +19.1,  88.2
09:58, +19.1,  87.7
09:59, +19.1,  87.4
10:00, +19.1,  87.3
10:01, +19.2,  87.0
10:02, +19.2,  86.3
10:03, +19.2,  86.0
10:04, +19.2,  85.7
10:05, +19.3,  85.9
10:06, +19.3,  85.9
10:07, +19.3,  85.9
10:08, +19.4,  86.5
10:09, +19.5,  86.6
10:10, +19.4,  85.4
10:11, +19.5,  85.5
10:12, +19.6,  85.5
10:13, +19.6,  85.3
10:14, +19.6,  84.8
10:15, +19.6,  84.9
10:16, +19.6,  84.5
10:17, +19.6,  83.6
10:18, +19.6,  83.9
10:19, +19.6,  84.8
10:20, +19.5,  83.4
10:21, +19.5,  83.0
10:22, +19.6,  82.9
10:23, +19.6,  83.0
10:24, +19.7,  83.8
10:25, +19.8,  83.6
10:26, +19.8,  83.2
10:27, +19.7,  82.5
10:28, +19.8,  82.5
10:29, +19.8,  82.5
10:30, +19.8,  82.6
10:31, +19.8,  83.2
10:32, +19.8,  83.1
10:33, +19.9,  84.0
10:34, +19.8,  84.0
10:35, +19.7,  84.0
10:36, +19.7,  84.6
10:37, +19.6,  85.2
10:38, +19.6,  85.5
10:39, +19.6,  85.4
10:40, +19.5,  86.0
10:41, +19.4,  85.8
10:42, +19.4,  86.0
10:43, +19.3,  86.4
10:44, +19.2,  86.6
10:45, +19.2,  86.6
10:46, +19.1,  86.8
10:47, +19.1,  87.1
10:48, +19.1,  87.5
10:49, +19.1,  87.5
10:50, +19.0,  86.8
10:51, +19.1,  87.3
10:52, +19.1,  87.5
10:53, +19.1,  87.1
10:54, +19.1,  86.7
10:55, +19.1,  86.8
10:56, +19.0,  86.7
10:57, +19.1,  86.6
10:58, +19.1,  87.3
10:59, +19.1,  87.8
11:00, +19.1,  88.0
11:01, +19.1,  88.6
11:02, +19.0,  88.6
11:03, +19.0,  89.3
11:04, +19.0,  89.9
11:05, +19.0,  90.0
11:06, +18.9,  90.0
11:07, +18.8,  90.4
11:08, +18.7,  90.4
11:09, +18.7,  90.4
11:10, +18.7,  90.8
11:11, +18.6,  91.5
11:12, +18.5,  91.4
11:13, +18.4,  91.2
11:14, +18.4,  91.0
11:15, +18.4,  91.4
11:16, +18.4,  91.8
11:17, +18.5,  92.1
11:18, +18.5,  92.8
11:19, +18.5,  93.0
11:20, +18.4,  92.2
11:21, +18.3,  91.9
11:22, +18.4,  92.2
11:23, +18.4,  92.1
11:24, +18.4,  92.3
11:25, +18.3,  91.8
11:26, +18.4,  92.0
11:27, +18.5,  92.8
11:28, +18.4,  92.4
11:29, +18.2,  90.8
11:30, +18.1,  90.2
11:31, +18.1,  90.4
11:32, +18.2,  91.3
11:33, +18.2,  91.9
11:34, +18.2,  91.7
11:35, +18.3,  91.5
11:36, +18.3,  91.4
11:37, +18.3,  91.7
11:38, +18.4,  91.8
11:39, +18.6,  92.6
11:40, +18.6,  92.7
11:41, +18.6,  92.5
11:42, +18.6,  92.4
11:43, +18.5,  91.7
11:44, +18.4,  91.0
11:45, +18.4,  90.9
11:46, +18.5,  90.9
11:47, +18.5,  90.6
11:48, +18.5,  90.0
11:49, +18.5,  89.2
11:50, +18.5,  88.7
11:51, +18.6,  89.6
11:52, +18.6,  89.4
11:53, +18.5,  89.3
11:54, +18.4,  89.8
11:55, +18.4,  90.5
11:56, +18.4,  91.1
11:57, +18.4,  91.5
11:58, +18.3,  91.2
11:59, +18.3,  91.3
12:00, +18.5,  92.3
12:01, +18.5,  92.8
12:02, +18.4,  92.1
12:03, +18.3,  91.0
12:04, +18.4,  91.5
12:05, +18.3,  91.7
12:06, +18.2,  91.1
12:07, +18.2,  90.7
12:08, +18.2,  90.9
12:09, +18.1,  89.8
12:10, +18.2,  90.3
12:11, +18.2,  90.4
12:12, +18.2,  90.2
12:13, +18.3,  90.1
12:14, +18.2,  89.8
12:15, +18.2,  89.0
12:16, +18.2,  88.1
12:17, +18.1,  87.3
12:18, +18.2,  86.4
12:19, +18.3,  87.3
12:20, +18.4,  87.3
12:21, +18.4,  87.2
12:22, +18.6,  87.9
12:23, +18.5,  87.4
12:24, +18.6,  87.3
12:25, +18.7,  88.3
12:26, +18.6,  87.6
12:27, +18.5,  87.5
12:28, +18.4,  88.6
12:29, +18.2,  88.2
12:30, +18.2,  89.3
12:31, +18.2,  89.9
12:32, +18.2,  90.7
12:33, +18.2,  90.3
12:34, +18.2,  89.9
12:35, +18.2,  89.6
12:36, +18.2,  89.0
12:37, +18.2,  88.4
12:38, +18.3,  88.0
12:39, +18.3,  86.5
12:40, +18.4,  85.7
12:41, +18.4,  84.7
12:42, +18.7,  85.2
12:43, +18.8,  85.7
12:44, +18.7,  84.6
12:45, +18.7,  83.6
12:46, +18.8,  84.3
12:47, +18.8,  83.5
12:48, +18.8,  83.3
12:49, +18.8,  83.1
12:50, +18.8,  82.1
12:51, +18.8,  81.8
12:52, +18.8,  82.1
12:53, +18.9,  82.7
12:54, +18.8,  81.2
12:55, +18.9,  82.6
12:56, +19.0,  84.6
12:57, +18.9,  85.0
12:58, +18.9,  85.4
12:59, +18.7,  85.1
13:00, +18.7,  86.0
13:01, +18.6,  86.7
13:02, +18.6,  86.5
13:03, +18.5,  85.7
13:04, +18.5,  84.7
13:05, +18.5,  84.4
13:06, +18.6,  84.5
13:07, +18.7,  84.5
13:08, +18.6,  83.4
13:09, +18.6,  82.9
13:10, +18.6,  82.8
13:11, +18.7,  82.3
13:12, +18.7,  82.0
13:13, +18.8,  83.0
13:14, +18.9,  82.9
13:15, +18.8,  81.8
13:16, +18.9,  82.0
13:17, +18.8,  80.6
13:18, +18.9,  80.7
13:19, +18.8,  81.0
13:20, +18.7,  80.2
13:21, +18.8,  80.3
13:22, +18.9,  81.9
13:23, +18.8,  81.2
13:24, +18.9,  81.7
13:25, +18.9,  81.3
13:26, +18.9,  81.8
13:27, +18.9,  81.7
13:28, +19.0,  82.8
13:29, +18.8,  81.4
13:30, +18.8,  80.4
13:31, +18.8,  80.0
13:32, +18.9,  80.3
13:33, +18.9,  80.2
13:34, +18.9,  79.8
13:35, +18.9,  80.4
13:36, +19.0,  80.4
13:37, +18.9,  78.7
13:38, +18.9,  77.8
13:39, +18.9,  77.5
13:40, +19.0,  78.2
13:41, +19.0,  78.3
13:42, +19.0,  78.0
13:43, +19.0,  77.7
13:44, +19.0,  77.7
13:45, +19.0,  77.8
13:46, +19.0,  78.1
13:47, +19.1,  78.9
13:48, +19.1,  79.7
13:49, +19.2,  79.8
13:50, +19.0,  77.8
13:51, +19.0,  77.5
13:52, +19.0,  77.8
13:53, +19.0,  76.7
13:54, +19.0,  76.0
13:55, +19.0,  75.7
13:56, +19.1,  75.4
13:57, +19.1,  75.4
13:58, +19.1,  75.8
13:59, +19.1,  75.5
14:00, +19.2,  75.9
14:01, +19.2,  75.8
14:02, +19.2,  75.3
14:03, +19.2,  76.0
14:04, +19.2,  76.1
14:05, +19.2,  77.1
14:06, +19.1,  76.6
14:07, +19.0,  75.4
14:08, +19.1,  76.6
14:09, +19.2,  77.1
14:10, +19.2,  77.4
14:11, +19.1,  76.2
14:12, +19.2,  75.8
14:13, +19.3,  77.8
14:14, +19.3,  77.7
14:15, +19.2,  77.3
14:16, +19.3,  77.3
14:17, +19.2,  76.1
14:18, +19.2,  74.8
14:19, +19.2,  75.0
14:20, +19.2,  74.1
14:21, +19.2,  74.7
14:22, +19.2,  74.7
14:23, +19.2,  75.1
14:24, +19.2,  75.4
14:25, +19.2,  75.9
14:26, +19.2,  76.1
14:27, +19.1,  75.8
14:28, +19.1,  75.4
14:29, +19.1,  75.5
14:30, +19.1,  75.8
14:31, +19.1,  77.0
14:32, +19.1,  77.3
14:33, +19.1,  77.3
14:34, +19.1,  77.7
14:35, +19.0,  77.5
14:36, +19.0,  77.0
14:37, +19.0,  77.1
14:38, +19.1,  78.6
14:39, +19.1,  78.9
14:40, +18.9,  77.7
14:41, +18.9,  76.6
14:42, +18.9,  77.9
14:43, +18.9,  77.3
14:44, +18.8,  76.7
14:45, +18.8,  76.7
14:46, +18.8,  77.1
14:47, +18.8,  77.1
14:48, +18.8,  77.2
14:49, +18.8,  78.3
14:50, +18.8,  78.0
14:51, +18.7,  77.6
14:52, +18.7,  77.5
14:53, +18.7,  77.7
14:54, +18.7,  77.7
14:55, +18.7,  77.5
14:56, +18.7,  78.3
14:57, +18.7,  77.6
14:58, +18.8,  78.1
14:59, +18.8,  78.4
15:00, +18.8,  78.9
15:01, +18.8,  77.9
15:02, +18.7,  76.8
15:03, +18.7,  76.7
15:04, +18.7,  76.6
15:05, +18.8,  76.8
15:06, +18.9,  77.6
15:07, +18.8,  76.8
15:08, +18.7,  74.3
15:09, +18.7,  74.7
15:10, +18.7,  74.9
15:11, +18.7,  74.5
15:12, +18.7,  74.8
15:13, +18.7,  73.9
15:14, +18.8,  74.9
15:15, +18.8,  74.7
15:16, +18.8,  74.6
15:17, +18.8,  74.5
15:18, +18.7,  73.5
15:19, +18.8,  74.1
15:20, +18.9,  75.3
15:21, +18.9,  74.7
15:22, +18.9,  74.2
15:23, +18.9,  73.4
15:24, +18.9,  73.6
15:25, +19.0,  74.2
15:26, +19.0,  73.3
15:27, +19.0,  73.7
15:28, +19.0,  73.0
15:29, +19.0,  72.4
15:30, +18.9,  71.5
15:31, +18.9,  71.1
15:32, +18.9,  71.1
15:33, +19.0,  71.4
15:34, +19.0,  71.8
15:35, +19.0,  71.4
15:36, +19.1,  71.9
15:37, +19.0,  71.6
15:38, +19.0,  71.2
15:39, +19.0,  71.3
15:40, +19.1,  71.5
15:41, +19.1,  72.5
15:42, +19.1,  72.3
15:43, +19.1,  72.4
15:44, +19.1,  71.5
15:45, +19.1,  70.7
15:46, +19.1,  71.8
15:47, +19.1,  71.8
15:48, +19.1,  71.4
15:49, +19.0,  70.5
15:50, +19.0,  71.3
15:51, +19.0,  71.1
15:52, +19.0,  71.7
15:53, +19.0,  71.2
15:54, +19.0,  71.8
15:55, +19.0,  72.5
15:56, +19.0,  71.5
15:57, +19.0,  71.6
15:58, +19.0,  72.2
15:59, +19.1,  73.0
16:00, +19.0,  71.6
16:01, +19.0,  72.2
16:02, +19.1,  72.5
16:03, +19.0,  72.3
16:04, +18.9,  71.6
16:05, +19.0,  71.6
16:06, +18.9,  70.9
16:07, +18.9,  70.2
16:08, +18.9,  70.5
16:09, +18.9,  69.8
16:10, +18.9,  69.3
16:11, +18.9,  69.5
16:12, +19.0,  70.4
16:13, +19.0,  71.1
16:14, +18.9,  69.8
16:15, +18.9,  69.5
16:16, +18.9,  69.7
16:17, +18.9,  69.2
16:18, +18.9,  69.1
16:19, +18.9,  68.6
16:20, +18.9,  68.1
16:21, +19.0,  68.5
16:22, +18.9,  68.0
16:23, +18.9,  69.0
16:24, +18.9,  68.4
16:25, +19.0,  69.3
16:26, +19.0,  70.3
16:27, +18.9,  68.9
16:28, +19.0,  68.9
16:29, +18.9,  69.3
16:30, +18.9,  68.4
16:31, +18.9,  68.6
16:32, +18.9,  67.8
16:33, +18.9,  68.3
16:34, +19.0,  69.8
16:35, +18.9,  69.3
16:36, +18.9,  67.7
16:37, +19.0,  68.4
16:38, +19.0,  69.3
16:39, +18.9,  68.5
16:40, +19.0,  69.3
