00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.07,  0.07
06:46, 0.07,  0.07
06:47, 0.08,  0.08
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.09,  0.09
06:51, 0.10,  0.10
06:52, 0.10,  0.10
06:53, 0.11,  0.11
06:54, 0.11,  0.11
06:55, 0.11,  0.11
06:56, 0.12,  0.12
06:57, 0.13,  0.13
06:58, 0.13,  0.13
06:59, 0.14,  0.14
07:00, 0.15,  0.15
07:01, 0.01,  0.15
07:02, 0.01,  0.16
07:03, 0.02,  0.16
07:04, 0.03,  0.17
07:05, 0.04,  0.18
07:06, 0.05,  0.19
07:07, 0.06,  0.20
07:08, 0.07,  0.21
07:09, 0.08,  0.22
07:10, 0.09,  0.24
07:11, 0.10,  0.25
07:12, 0.12,  0.26
07:13, 0.13,  0.27
07:14, 0.14,  0.29
07:15, 0.16,  0.30
07:16, 0.17,  0.32
07:17, 0.18,  0.33
07:18, 0.20,  0.34
07:19, 0.21,  0.36
07:20, 0.23,  0.38
07:21, 0.25,  0.39
07:22, 0.26,  0.41
07:23, 0.28,  0.43
07:24, 0.30,  0.45
07:25, 0.32,  0.46
07:26, 0.34,  0.48
07:27, 0.36,  0.50
07:28, 0.37,  0.52
07:29, 0.39,  0.54
07:30, 0.41,  0.56
07:31, 0.43,  0.58
07:32, 0.45,  0.60
07:33, 0.47,  0.62
07:34, 0.49,  0.64
07:35, 0.51,  0.66
07:36, 0.53,  0.68
07:37, 0.55,  0.70
07:38, 0.57,  0.72
07:39, 0.59,  0.74
07:40, 0.61,  0.76
07:41, 0.63,  0.78
07:42, 0.65,  0.79
07:43, 0.66,  0.81
07:44, 0.68,  0.83
07:45, 0.69,  0.84
07:46, 0.70,  0.85
07:47, 0.71,  0.86
07:48, 0.73,  0.87
07:49, 0.74,  0.88
07:50, 0.75,  0.90
07:51, 0.77,  0.91
07:52, 0.78,  0.93
07:53, 0.80,  0.95
07:54, 0.81,  0.96
07:55, 0.82,  0.97
07:56, 0.83,  0.98
07:57, 0.84,  0.99
07:58, 0.85,  0.99
07:59, 0.86,  1.00
08:00, 0.87,  1.01
08:01, 0.01,  1.02
08:02, 0.02,  1.03
08:03, 0.03,  1.04
08:04, 0.03,  1.05
08:05, 0.04,  1.05
08:06, 0.05,  1.06
08:07, 0.06,  1.07
08:08, 0.07,  1.08
08:09, 0.08,  1.09
08:10, 0.09,  1.10
08:11, 0.09,  1.11
08:12, 0.10,  1.12
08:13, 0.11,  1.13
08:14, 0.12,  1.13
08:15, 0.13,  1.14
08:16, 0.14,  1.15
08:17, 0.15,  1.16
08:18, 0.16,  1.17
08:19, 0.17,  1.18
08:20, 0.18,  1.20
08:21, 0.20,  1.21
08:22, 0.21,  1.22
08:23, 0.22,  1.23
08:24, 0.23,  1.24
08:25, 0.24,  1.25
08:26, 0.25,  1.26
08:27, 0.26,  1.28
08:28, 0.27,  1.29
08:29, 0.29,  1.30
08:30, 0.30,  1.31
08:31, 0.31,  1.32
08:32, 0.32,  1.34
08:33, 0.34,  1.35
08:34, 0.35,  1.36
08:35, 0.36,  1.37
08:36, 0.38,  1.39
08:37, 0.39,  1.40
08:38, 0.40,  1.41
08:39, 0.42,  1.43
08:40, 0.43,  1.44
08:41, 0.44,  1.45
08:42, 0.46,  1.47
08:43, 0.47,  1.48
08:44, 0.48,  1.49
08:45, 0.49,  1.51
08:46, 0.51,  1.52
08:47, 0.52,  1.53
08:48, 0.54,  1.55
08:49, 0.55,  1.56
08:50, 0.56,  1.57
08:51, 0.57,  1.59
08:52, 0.59,  1.60
08:53, 0.60,  1.61
08:54, 0.62,  1.63
08:55, 0.63,  1.64
08:56, 0.64,  1.65
08:57, 0.66,  1.67
08:58, 0.67,  1.68
08:59, 0.69,  1.70
09:00, 0.70,  1.71
09:01, 0.01,  1.72
09:02, 0.03,  1.74
09:03, 0.04,  1.75
09:04, 0.05,  1.77
09:05, 0.07,  1.78
09:06, 0.08,  1.79
09:07, 0.09,  1.80
09:08, 0.11,  1.82
09:09, 0.12,  1.83
09:10, 0.13,  1.84
09:11, 0.14,  1.85
09:12, 0.15,  1.87
09:13, 0.17,  1.88
09:14, 0.18,  1.89
09:15, 0.19,  1.90
09:16, 0.20,  1.91
09:17, 0.21,  1.92
09:18, 0.22,  1.93
09:19, 0.23,  1.94
09:20, 0.23,  1.94
09:21, 0.24,  1.95
09:22, 0.25,  1.96
09:23, 0.26,  1.97
09:24, 0.26,  1.97
09:25, 0.27,  1.98
09:26, 0.28,  1.99
09:27, 0.30,  2.01
09:28, 0.31,  2.02
09:29, 0.32,  2.03
09:30, 0.33,  2.04
09:31, 0.34,  2.05
09:32, 0.34,  2.05
09:33, 0.35,  2.06
09:34, 0.35,  2.06
09:35, 0.36,  2.07
09:36, 0.37,  2.08
09:37, 0.38,  2.09
09:38, 0.39,  2.10
09:39, 0.40,  2.11
09:40, 0.44,  2.15
09:41, 0.49,  2.20
09:42, 0.53,  2.24
09:43, 0.58,  2.29
09:44, 0.62,  2.33
09:45, 0.67,  2.38
09:46, 0.72,  2.43
09:47, 0.76,  2.47
09:48, 0.81,  2.52
09:49, 0.86,  2.57
09:50, 0.90,  2.61
09:51, 0.95,  2.66
09:52, 1.00,  2.71
09:53, 1.04,  2.75
09:54, 1.09,  2.80
09:55, 1.14,  2.85
09:56, 1.18,  2.89
09:57, 1.22,  2.93
09:58, 1.24,  2.95
09:59, 1.25,  2.96
10:00, 1.26,  2.97
10:01, 0.01,  2.98
10:02, 0.01,  2.98
10:03, 0.02,  2.99
10:04, 0.03,  3.00
10:05, 0.03,  3.00
10:06, 0.04,  3.01
10:07, 0.05,  3.02
10:08, 0.06,  3.03
10:09, 0.07,  3.04
10:10, 0.08,  3.05
10:11, 0.09,  3.06
10:12, 0.10,  3.07
10:13, 0.12,  3.09
10:14, 0.13,  3.10
10:15, 0.14,  3.11
10:16, 0.15,  3.12
10:17, 0.16,  3.13
10:18, 0.17,  3.14
10:19, 0.18,  3.15
10:20, 0.20,  3.17
10:21, 0.21,  3.18
10:22, 0.22,  3.19
10:23, 0.23,  3.20
10:24, 0.25,  3.22
10:25, 0.26,  3.23
10:26, 0.27,  3.24
10:27, 0.29,  3.26
10:28, 0.30,  3.27
10:29, 0.31,  3.28
10:30, 0.32,  3.29
10:31, 0.34,  3.31
10:32, 0.35,  3.32
10:33, 0.36,  3.33
10:34, 0.37,  3.34
10:35, 0.39,  3.36
10:36, 0.40,  3.37
10:37, 0.41,  3.38
10:38, 0.42,  3.39
10:39, 0.44,  3.41
10:40, 0.45,  3.42
10:41, 0.47,  3.44
10:42, 0.48,  3.45
10:43, 0.50,  3.47
10:44, 0.51,  3.48
10:45, 0.53,  3.50
10:46, 0.55,  3.52
10:47, 0.57,  3.53
10:48, 0.58,  3.55
10:49, 0.60,  3.57
10:50, 0.62,  3.59
10:51, 0.64,  3.61
10:52, 0.66,  3.63
10:53, 0.68,  3.65
10:54, 0.72,  3.69
10:55, 0.74,  3.71
10:56, 0.77,  3.74
10:57, 0.80,  3.77
10:58, 0.85,  3.82
10:59, 0.90,  3.87
11:00, 0.97,  3.94
11:01, 0.06,  4.00
11:02, 0.12,  4.06
11:03, 0.18,  4.11
11:04, 0.23,  4.17
11:05, 0.28,  4.22
11:06, 0.33,  4.26
11:07, 0.37,  4.30
11:08, 0.41,  4.35
11:09, 0.45,  4.39
11:10, 0.50,  4.43
11:11, 0.55,  4.48
11:12, 0.60,  4.53
11:13, 0.65,  4.59
11:14, 0.71,  4.64
11:15, 0.76,  4.70
11:16, 0.82,  4.75
11:17, 0.88,  4.81
11:18, 0.93,  4.86
11:19, 0.98,  4.91
11:20, 1.04,  4.97
11:21, 1.09,  5.03
11:22, 1.14,  5.07
11:23, 1.19,  5.13
11:24, 1.25,  5.18
11:25, 1.31,  5.24
11:26, 1.37,  5.31
11:27, 1.44,  5.37
11:28, 1.51,  5.44
11:29, 1.57,  5.50
11:30, 1.63,  5.57
11:31, 1.69,  5.63
11:32, 1.75,  5.69
11:33, 1.81,  5.74
11:34, 1.86,  5.79
11:35, 1.89,  5.82
11:36, 1.92,  5.85
11:37, 1.96,  5.90
11:38, 2.02,  5.96
11:39, 2.08,  6.01
11:40, 2.14,  6.07
11:41, 2.20,  6.13
11:42, 2.25,  6.19
11:43, 2.31,  6.25
11:44, 2.37,  6.31
11:45, 2.43,  6.37
11:46, 2.49,  6.42
11:47, 2.55,  6.48
11:48, 2.61,  6.54
11:49, 2.67,  6.60
11:50, 2.72,  6.66
11:51, 2.78,  6.72
11:52, 2.84,  6.77
11:53, 2.90,  6.83
11:54, 2.96,  6.89
11:55, 3.02,  6.95
11:56, 3.08,  7.02
11:57, 3.14,  7.08
11:58, 3.21,  7.14
11:59, 3.27,  7.20
12:00, 3.32,  7.26
12:01, 0.05,  7.31
12:02, 0.11,  7.37
12:03, 0.17,  7.43
12:04, 0.22,  7.48
12:05, 0.28,  7.54
12:06, 0.32,  7.58
12:07, 0.34,  7.60
12:08, 0.38,  7.64
12:09, 0.43,  7.69
12:10, 0.48,  7.74
12:11, 0.54,  7.80
12:12, 0.59,  7.85
12:13, 0.65,  7.91
12:14, 0.70,  7.96
12:15, 0.74,  8.00
12:16, 0.79,  8.05
12:17, 0.84,  8.10
12:18, 0.89,  8.15
12:19, 0.95,  8.21
12:20, 1.00,  8.26
12:21, 1.06,  8.32
12:22, 1.12,  8.38
12:23, 1.19,  8.44
12:24, 1.25,  8.51
12:25, 1.29,  8.55
12:26, 1.33,  8.59
12:27, 1.40,  8.66
12:28, 1.46,  8.72
12:29, 1.53,  8.79
12:30, 1.59,  8.85
12:31, 1.65,  8.91
12:32, 1.71,  8.97
12:33, 1.78,  9.04
12:34, 1.84,  9.10
12:35, 1.90,  9.16
12:36, 1.95,  9.21
12:37, 1.97,  9.23
12:38, 2.01,  9.27
12:39, 2.07,  9.33
12:40, 2.14,  9.40
12:41, 2.20,  9.46
12:42, 2.26,  9.52
12:43, 2.32,  9.58
12:44, 2.38,  9.64
12:45, 2.45,  9.71
12:46, 2.51,  9.77
12:47, 2.57,  9.83
12:48, 2.63,  9.89
12:49, 2.69,  9.95
12:50, 2.75, 10.01
12:51, 2.81, 10.07
12:52, 2.88, 10.14
12:53, 2.94, 10.20
12:54, 2.99, 10.25
12:55, 3.05, 10.31
12:56, 3.12, 10.38
12:57, 3.18, 10.44
12:58, 3.24, 10.50
12:59, 3.29, 10.55
13:00, 3.35, 10.61
13:01, 0.06, 10.67
13:02, 0.12, 10.73
13:03, 0.18, 10.79
13:04, 0.24, 10.85
13:05, 0.30, 10.91
13:06, 0.36, 10.97
13:07, 0.42, 11.03
13:08, 0.48, 11.09
13:09, 0.54, 11.15
13:10, 0.60, 11.21
13:11, 0.65, 11.26
13:12, 0.71, 11.32
13:13, 0.77, 11.38
13:14, 0.83, 11.44
13:15, 0.87, 11.48
13:16, 0.91, 11.52
13:17, 0.95, 11.56
13:18, 0.99, 11.60
13:19, 1.04, 11.65
13:20, 1.09, 11.70
13:21, 1.15, 11.76
13:22, 1.20, 11.81
13:23, 1.27, 11.88
13:24, 1.33, 11.94
13:25, 1.38, 11.99
13:26, 1.43, 12.04
13:27, 1.48, 12.09
13:28, 1.53, 12.14
13:29, 1.58, 12.19
13:30, 1.63, 12.24
13:31, 1.69, 12.30
13:32, 1.74, 12.36
13:33, 1.80, 12.41
13:34, 1.85, 12.46
13:35, 1.90, 12.51
13:36, 1.96, 12.57
13:37, 2.02, 12.63
13:38, 2.08, 12.69
13:39, 2.15, 12.76
13:40, 2.21, 12.82
13:41, 2.28, 12.89
13:42, 2.34, 12.95
13:43, 2.40, 13.01
13:44, 2.44, 13.05
13:45, 2.50, 13.11
13:46, 2.56, 13.17
13:47, 2.62, 13.23
13:48, 2.67, 13.28
13:49, 2.73, 13.34
13:50, 2.78, 13.39
13:51, 2.83, 13.44
13:52, 2.87, 13.49
13:53, 2.92, 13.53
13:54, 2.96, 13.57
13:55, 3.01, 13.62
13:56, 3.07, 13.68
13:57, 3.13, 13.74
13:58, 3.20, 13.81
13:59, 3.25, 13.86
14:00, 3.31, 13.92
14:01, 0.04, 13.96
14:02, 0.06, 13.98
14:03, 0.11, 14.03
14:04, 0.17, 14.10
14:05, 0.23, 14.15
14:06, 0.29, 14.21
14:07, 0.34, 14.26
14:08, 0.39, 14.31
14:09, 0.42, 14.34
14:10, 0.44, 14.36
14:11, 0.46, 14.38
14:12, 0.50, 14.42
14:13, 0.57, 14.49
14:14, 0.63, 14.56
14:15, 0.66, 14.58
14:16, 0.70, 14.62
14:17, 0.76, 14.69
14:18, 0.81, 14.73
14:19, 0.84, 14.76
14:20, 0.90, 14.82
14:21, 0.96, 14.88
14:22, 0.98, 14.90
14:23, 1.01, 14.93
14:24, 1.05, 14.97
14:25, 1.10, 15.02
14:26, 1.16, 15.08
14:27, 1.21, 15.13
14:28, 1.26, 15.18
14:29, 1.31, 15.24
14:30, 1.36, 15.28
14:31, 1.41, 15.33
14:32, 1.46, 15.38
14:33, 1.51, 15.44
14:34, 1.56, 15.48
14:35, 1.62, 15.54
14:36, 1.67, 15.59
14:37, 1.72, 15.64
14:38, 1.78, 15.70
14:39, 1.83, 15.75
14:40, 1.88, 15.80
14:41, 1.93, 15.86
14:42, 1.99, 15.91
14:43, 2.04, 15.96
14:44, 2.09, 16.01
14:45, 2.14, 16.07
14:46, 2.20, 16.12
14:47, 2.25, 16.17
14:48, 2.30, 16.22
14:49, 2.35, 16.27
14:50, 2.40, 16.32
14:51, 2.42, 16.34
14:52, 2.47, 16.39
14:53, 2.52, 16.44
14:54, 2.57, 16.49
14:55, 2.63, 16.55
14:56, 2.68, 16.60
14:57, 2.73, 16.65
14:58, 2.78, 16.70
14:59, 2.83, 16.75
15:00, 2.87, 16.79
15:01, 0.05, 16.84
15:02, 0.10, 16.89
15:03, 0.14, 16.93
15:04, 0.17, 16.96
15:05, 0.21, 17.00
15:06, 0.27, 17.05
15:07, 0.30, 17.09
15:08, 0.34, 17.13
15:09, 0.39, 17.18
15:10, 0.44, 17.23
15:11, 0.49, 17.28
15:12, 0.54, 17.33
15:13, 0.59, 17.38
15:14, 0.64, 17.43
15:15, 0.68, 17.47
15:16, 0.73, 17.52
15:17, 0.78, 17.57
15:18, 0.83, 17.61
15:19, 0.87, 17.66
15:20, 0.91, 17.70
15:21, 0.96, 17.75
15:22, 1.01, 17.80
15:23, 1.05, 17.84
15:24, 1.10, 17.89
15:25, 1.13, 17.92
15:26, 1.18, 17.97
15:27, 1.22, 18.01
15:28, 1.26, 18.05
15:29, 1.31, 18.10
15:30, 1.33, 18.12
15:31, 1.34, 18.13
15:32, 1.36, 18.14
15:33, 1.37, 18.16
15:34, 1.38, 18.17
15:35, 1.39, 18.18
15:36, 1.40, 18.19
15:37, 1.41, 18.20
15:38, 1.43, 18.22
15:39, 1.44, 18.23
15:40, 1.45, 18.24
15:41, 1.46, 18.25
15:42, 1.48, 18.27
15:43, 1.49, 18.28
15:44, 1.51, 18.30
15:45, 1.53, 18.32
15:46, 1.55, 18.33
15:47, 1.57, 18.36
15:48, 1.59, 18.38
15:49, 1.61, 18.40
15:50, 1.64, 18.43
15:51, 1.67, 18.46
15:52, 1.70, 18.49
15:53, 1.73, 18.52
15:54, 1.76, 18.55
15:55, 1.78, 18.57
15:56, 1.80, 18.59
15:57, 1.82, 18.61
15:58, 1.83, 18.62
15:59, 1.84, 18.63
16:00, 1.86, 18.64
16:01, 0.01, 18.66
16:02, 0.02, 18.67
16:03, 0.04, 18.68
16:04, 0.05, 18.69
16:05, 0.06, 18.70
16:06, 0.07, 18.71
16:07, 0.08, 18.72
16:08, 0.09, 18.73
16:09, 0.10, 18.74
16:10, 0.11, 18.75
16:11, 0.11, 18.76
16:12, 0.12, 18.77
16:13, 0.13, 18.77
16:14, 0.13, 18.78
16:15, 0.14, 18.78
16:16, 0.14, 18.79
16:17, 0.15, 18.79
16:18, 0.15, 18.79
16:19, 0.15, 18.80
16:20, 0.16, 18.80
16:21, 0.16, 18.81
16:22, 0.17, 18.81
16:23, 0.17, 18.82
16:24, 0.18, 18.82
16:25, 0.18, 18.83
16:26, 0.19, 18.83
16:27, 0.19, 18.84
16:28, 0.20, 18.84
16:29, 0.20, 18.85
16:30, 0.21, 18.86
16:31, 0.22, 18.86
16:32, 0.22, 18.87
16:33, 0.23, 18.87
16:34, 0.23, 18.88
16:35, 0.24, 18.88
16:36, 0.24, 18.89
16:37, 0.25, 18.89
16:38, 0.25, 18.90
16:39, 0.26, 18.91
16:40, 0.27, 18.91
