00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.01
06:45, 0.00,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.02
06:52, 0.01,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.01,  0.04
07:08, 0.02,  0.04
07:09, 0.02,  0.05
07:10, 0.02,  0.05
07:11, 0.02,  0.05
07:12, 0.02,  0.05
07:13, 0.03,  0.06
07:14, 0.03,  0.06
07:15, 0.03,  0.06
07:16, 0.04,  0.07
07:17, 0.04,  0.07
07:18, 0.04,  0.07
07:19, 0.04,  0.07
07:20, 0.05,  0.07
07:21, 0.05,  0.08
07:22, 0.05,  0.08
07:23, 0.05,  0.08
07:24, 0.06,  0.09
07:25, 0.06,  0.09
07:26, 0.06,  0.09
07:27, 0.07,  0.10
07:28, 0.07,  0.10
07:29, 0.07,  0.10
07:30, 0.08,  0.11
07:31, 0.08,  0.11
07:32, 0.08,  0.11
07:33, 0.09,  0.12
07:34, 0.09,  0.12
07:35, 0.09,  0.12
07:36, 0.10,  0.13
07:37, 0.10,  0.13
07:38, 0.11,  0.14
07:39, 0.11,  0.14
07:40, 0.12,  0.14
07:41, 0.12,  0.15
07:42, 0.12,  0.15
07:43, 0.13,  0.16
07:44, 0.13,  0.16
07:45, 0.14,  0.16
07:46, 0.14,  0.17
07:47, 0.15,  0.17
07:48, 0.15,  0.18
07:49, 0.15,  0.18
07:50, 0.16,  0.19
07:51, 0.16,  0.19
07:52, 0.17,  0.19
07:53, 0.17,  0.20
07:54, 0.18,  0.21
07:55, 0.18,  0.21
07:56, 0.19,  0.22
07:57, 0.19,  0.22
07:58, 0.20,  0.23
07:59, 0.20,  0.23
08:00, 0.21,  0.24
08:01, 0.00,  0.24
08:02, 0.01,  0.25
08:03, 0.02,  0.26
08:04, 0.02,  0.26
08:05, 0.03,  0.27
08:06, 0.03,  0.27
08:07, 0.04,  0.28
08:08, 0.05,  0.28
08:09, 0.05,  0.29
08:10, 0.06,  0.30
08:11, 0.06,  0.30
08:12, 0.07,  0.31
08:13, 0.07,  0.31
08:14, 0.08,  0.32
08:15, 0.09,  0.32
08:16, 0.09,  0.33
08:17, 0.10,  0.34
08:18, 0.11,  0.34
08:19, 0.11,  0.35
08:20, 0.12,  0.36
08:21, 0.13,  0.36
08:22, 0.13,  0.37
08:23, 0.14,  0.38
08:24, 0.15,  0.39
08:25, 0.16,  0.39
08:26, 0.16,  0.40
08:27, 0.17,  0.41
08:28, 0.18,  0.42
08:29, 0.19,  0.43
08:30, 0.20,  0.44
08:31, 0.21,  0.44
08:32, 0.21,  0.45
08:33, 0.22,  0.46
08:34, 0.23,  0.47
08:35, 0.24,  0.48
08:36, 0.25,  0.49
08:37, 0.26,  0.50
08:38, 0.27,  0.51
08:39, 0.28,  0.52
08:40, 0.29,  0.53
08:41, 0.30,  0.54
08:42, 0.31,  0.55
08:43, 0.32,  0.56
08:44, 0.33,  0.57
08:45, 0.34,  0.58
08:46, 0.35,  0.59
08:47, 0.37,  0.60
08:48, 0.38,  0.62
08:49, 0.39,  0.63
08:50, 0.40,  0.64
08:51, 0.42,  0.66
08:52, 0.43,  0.67
08:53, 0.44,  0.68
08:54, 0.46,  0.70
08:55, 0.47,  0.71
08:56, 0.49,  0.73
08:57, 0.50,  0.74
08:58, 0.52,  0.76
08:59, 0.54,  0.77
09:00, 0.55,  0.79
09:01, 0.02,  0.81
09:02, 0.04,  0.83
09:03, 0.06,  0.85
09:04, 0.08,  0.87
09:05, 0.10,  0.89
09:06, 0.12,  0.91
09:07, 0.15,  0.95
09:08, 0.18,  0.97
09:09, 0.20,  0.99
09:10, 0.22,  1.01
09:11, 0.24,  1.03
09:12, 0.26,  1.05
09:13, 0.27,  1.07
09:14, 0.30,  1.09
09:15, 0.33,  1.12
09:16, 0.36,  1.15
09:17, 0.39,  1.18
09:18, 0.42,  1.21
09:19, 0.45,  1.24
09:20, 0.48,  1.27
09:21, 0.50,  1.29
09:22, 0.52,  1.31
09:23, 0.54,  1.33
09:24, 0.57,  1.36
09:25, 0.59,  1.38
09:26, 0.61,  1.40
09:27, 0.64,  1.43
09:28, 0.66,  1.45
09:29, 0.69,  1.48
09:30, 0.72,  1.51
09:31, 0.75,  1.54
09:32, 0.78,  1.57
09:33, 0.81,  1.60
09:34, 0.85,  1.64
09:35, 0.88,  1.67
09:36, 0.91,  1.70
09:37, 0.93,  1.73
09:38, 0.96,  1.75
09:39, 0.98,  1.77
09:40, 1.01,  1.80
09:41, 1.03,  1.83
09:42, 1.06,  1.86
09:43, 1.10,  1.89
09:44, 1.12,  1.91
09:45, 1.16,  1.95
09:46, 1.19,  1.98
09:47, 1.22,  2.01
09:48, 1.25,  2.04
09:49, 1.27,  2.06
09:50, 1.30,  2.09
09:51, 1.32,  2.11
09:52, 1.35,  2.14
09:53, 1.38,  2.17
09:54, 1.42,  2.21
09:55, 1.45,  2.24
09:56, 1.48,  2.27
09:57, 1.52,  2.31
09:58, 1.55,  2.34
09:59, 1.59,  2.38
10:00, 1.63,  2.42
10:01, 0.05,  2.47
10:02, 0.09,  2.52
10:03, 0.13,  2.56
10:04, 0.17,  2.59
10:05, 0.19,  2.62
10:06, 0.22,  2.64
10:07, 0.24,  2.66
10:08, 0.26,  2.68
10:09, 0.29,  2.71
10:10, 0.31,  2.73
10:11, 0.34,  2.76
10:12, 0.37,  2.79
10:13, 0.40,  2.82
10:14, 0.43,  2.85
10:15, 0.45,  2.88
10:16, 0.48,  2.90
10:17, 0.51,  2.93
10:18, 0.54,  2.96
10:19, 0.56,  2.99
10:20, 0.59,  3.01
10:21, 0.61,  3.04
10:22, 0.64,  3.06
10:23, 0.67,  3.09
10:24, 0.70,  3.12
10:25, 0.73,  3.15
10:26, 0.76,  3.19
10:27, 0.79,  3.22
10:28, 0.83,  3.25
10:29, 0.86,  3.28
10:30, 0.89,  3.31
10:31, 0.91,  3.34
10:32, 0.94,  3.36
10:33, 0.96,  3.38
10:34, 0.98,  3.40
10:35, 1.00,  3.42
10:36, 1.02,  3.44
10:37, 1.04,  3.46
10:38, 1.05,  3.48
10:39, 1.07,  3.49
10:40, 1.09,  3.51
10:41, 1.11,  3.53
10:42, 1.12,  3.54
10:43, 1.14,  3.56
10:44, 1.15,  3.58
10:45, 1.17,  3.59
10:46, 1.18,  3.61
10:47, 1.20,  3.62
10:48, 1.22,  3.64
10:49, 1.23,  3.66
10:50, 1.25,  3.67
10:51, 1.27,  3.69
10:52, 1.28,  3.71
10:53, 1.30,  3.72
10:54, 1.32,  3.74
10:55, 1.34,  3.76
10:56, 1.35,  3.78
10:57, 1.37,  3.79
10:58, 1.39,  3.81
10:59, 1.41,  3.83
11:00, 1.43,  3.85
11:01, 0.02,  3.87
11:02, 0.05,  3.90
11:03, 0.10,  3.95
11:04, 0.14,  3.99
11:05, 0.18,  4.03
11:06, 0.21,  4.06
11:07, 0.24,  4.09
11:08, 0.27,  4.12
11:09, 0.30,  4.15
11:10, 0.32,  4.17
11:11, 0.35,  4.20
11:12, 0.38,  4.23
11:13, 0.41,  4.26
11:14, 0.44,  4.29
11:15, 0.47,  4.32
11:16, 0.51,  4.36
11:17, 0.55,  4.40
11:18, 0.61,  4.46
11:19, 0.66,  4.51
11:20, 0.70,  4.55
11:21, 0.74,  4.60
11:22, 0.79,  4.64
11:23, 0.84,  4.69
11:24, 0.89,  4.74
11:25, 0.94,  4.79
11:26, 0.98,  4.83
11:27, 1.01,  4.87
11:28, 1.05,  4.90
11:29, 1.07,  4.92
11:30, 1.10,  4.95
11:31, 1.12,  4.97
11:32, 1.15,  5.00
11:33, 1.17,  5.02
11:34, 1.20,  5.05
11:35, 1.23,  5.08
11:36, 1.25,  5.11
11:37, 1.28,  5.13
11:38, 1.31,  5.16
11:39, 1.34,  5.19
11:40, 1.37,  5.22
11:41, 1.40,  5.25
11:42, 1.43,  5.28
11:43, 1.47,  5.32
11:44, 1.50,  5.35
11:45, 1.53,  5.38
11:46, 1.56,  5.41
11:47, 1.59,  5.44
11:48, 1.62,  5.47
11:49, 1.65,  5.50
11:50, 1.68,  5.53
11:51, 1.71,  5.56
11:52, 1.74,  5.59
11:53, 1.77,  5.62
11:54, 1.80,  5.65
11:55, 1.83,  5.68
11:56, 1.86,  5.71
11:57, 1.89,  5.74
11:58, 1.92,  5.77
11:59, 1.96,  5.81
12:00, 2.00,  5.85
12:01, 0.04,  5.89
12:02, 0.08,  5.93
12:03, 0.12,  5.97
12:04, 0.15,  6.00
12:05, 0.18,  6.03
12:06, 0.22,  6.07
12:07, 0.25,  6.10
12:08, 0.28,  6.13
12:09, 0.31,  6.16
12:10, 0.34,  6.19
12:11, 0.37,  6.22
12:12, 0.39,  6.24
12:13, 0.42,  6.27
12:14, 0.44,  6.29
12:15, 0.47,  6.32
12:16, 0.49,  6.34
12:17, 0.51,  6.36
12:18, 0.54,  6.39
12:19, 0.56,  6.41
12:20, 0.58,  6.43
12:21, 0.60,  6.45
12:22, 0.62,  6.47
12:23, 0.65,  6.50
12:24, 0.67,  6.52
12:25, 0.69,  6.54
12:26, 0.72,  6.57
12:27, 0.74,  6.59
12:28, 0.76,  6.61
12:29, 0.78,  6.63
12:30, 0.80,  6.65
12:31, 0.82,  6.68
12:32, 0.85,  6.70
12:33, 0.86,  6.71
12:34, 0.88,  6.73
12:35, 0.90,  6.75
12:36, 0.92,  6.77
12:37, 0.94,  6.79
12:38, 0.96,  6.81
12:39, 0.98,  6.83
12:40, 1.00,  6.85
12:41, 1.02,  6.87
12:42, 1.05,  6.90
12:43, 1.07,  6.92
12:44, 1.09,  6.94
12:45, 1.11,  6.96
12:46, 1.14,  6.99
12:47, 1.16,  7.01
12:48, 1.18,  7.03
12:49, 1.21,  7.06
12:50, 1.23,  7.08
12:51, 1.26,  7.11
12:52, 1.29,  7.14
12:53, 1.31,  7.16
12:54, 1.34,  7.19
12:55, 1.37,  7.22
12:56, 1.40,  7.25
12:57, 1.43,  7.28
12:58, 1.46,  7.32
12:59, 1.50,  7.35
13:00, 1.53,  7.38
13:01, 0.03,  7.41
13:02, 0.06,  7.43
13:03, 0.09,  7.46
13:04, 0.11,  7.49
13:05, 0.15,  7.52
13:06, 0.17,  7.55
13:07, 0.20,  7.58
13:08, 0.23,  7.60
13:09, 0.25,  7.63
13:10, 0.27,  7.65
13:11, 0.29,  7.67
13:12, 0.31,  7.69
13:13, 0.33,  7.71
13:14, 0.35,  7.72
13:15, 0.37,  7.74
13:16, 0.38,  7.76
13:17, 0.40,  7.78
13:18, 0.42,  7.80
13:19, 0.44,  7.81
13:20, 0.46,  7.84
13:21, 0.48,  7.86
13:22, 0.50,  7.88
13:23, 0.53,  7.90
13:24, 0.55,  7.93
13:25, 0.57,  7.95
13:26, 0.60,  7.97
13:27, 0.62,  8.00
13:28, 0.64,  8.02
13:29, 0.67,  8.04
13:30, 0.69,  8.07
13:31, 0.72,  8.09
13:32, 0.75,  8.12
13:33, 0.77,  8.15
13:34, 0.80,  8.18
13:35, 0.83,  8.20
13:36, 0.86,  8.23
13:37, 0.88,  8.26
13:38, 0.91,  8.28
13:39, 0.93,  8.31
13:40, 0.95,  8.33
13:41, 0.97,  8.35
13:42, 0.99,  8.37
13:43, 1.01,  8.38
13:44, 1.03,  8.40
13:45, 1.05,  8.42
13:46, 1.06,  8.44
13:47, 1.08,  8.46
13:48, 1.10,  8.48
13:49, 1.12,  8.50
13:50, 1.14,  8.52
13:51, 1.16,  8.54
13:52, 1.18,  8.56
13:53, 1.20,  8.58
13:54, 1.22,  8.60
13:55, 1.24,  8.61
13:56, 1.26,  8.63
13:57, 1.28,  8.65
13:58, 1.30,  8.67
13:59, 1.32,  8.69
14:00, 1.34,  8.72
14:01, 0.02,  8.74
14:02, 0.05,  8.76
14:03, 0.07,  8.79
14:04, 0.09,  8.81
14:05, 0.11,  8.83
14:06, 0.14,  8.86
14:07, 0.17,  8.89
14:08, 0.21,  8.93
14:09, 0.25,  8.96
14:10, 0.28,  9.00
14:11, 0.32,  9.04
14:12, 0.35,  9.06
14:13, 0.38,  9.09
14:14, 0.41,  9.13
14:15, 0.44,  9.15
14:16, 0.46,  9.18
14:17, 0.49,  9.21
14:18, 0.51,  9.23
14:19, 0.54,  9.26
14:20, 0.57,  9.29
14:21, 0.60,  9.32
14:22, 0.63,  9.34
14:23, 0.66,  9.38
14:24, 0.68,  9.40
14:25, 0.71,  9.43
14:26, 0.74,  9.46
14:27, 0.77,  9.49
14:28, 0.80,  9.52
14:29, 0.83,  9.55
14:30, 0.86,  9.58
14:31, 0.89,  9.60
14:32, 0.92,  9.63
14:33, 0.95,  9.67
14:34, 0.99,  9.70
14:35, 1.02,  9.74
14:36, 1.06,  9.78
14:37, 1.11,  9.82
14:38, 1.15,  9.87
14:39, 1.18,  9.90
14:40, 1.21,  9.93
14:41, 1.24,  9.96
14:42, 1.27,  9.99
14:43, 1.31, 10.03
14:44, 1.35, 10.07
14:45, 1.40, 10.12
14:46, 1.45, 10.16
14:47, 1.49, 10.20
14:48, 1.52, 10.24
14:49, 1.55, 10.27
14:50, 1.58, 10.30
14:51, 1.61, 10.32
14:52, 1.63, 10.35
14:53, 1.65, 10.37
14:54, 1.67, 10.39
14:55, 1.69, 10.41
14:56, 1.71, 10.42
14:57, 1.72, 10.44
14:58, 1.73, 10.45
14:59, 1.75, 10.47
15:00, 1.76, 10.48
15:01, 0.02, 10.50
15:02, 0.03, 10.51
15:03, 0.05, 10.53
15:04, 0.07, 10.55
15:05, 0.09, 10.57
15:06, 0.11, 10.59
15:07, 0.13, 10.62
15:08, 0.16, 10.64
15:09, 0.18, 10.66
15:10, 0.21, 10.69
15:11, 0.24, 10.72
15:12, 0.26, 10.74
15:13, 0.29, 10.77
15:14, 0.33, 10.81
15:15, 0.36, 10.84
15:16, 0.39, 10.87
15:17, 0.41, 10.89
15:18, 0.42, 10.91
15:19, 0.44, 10.92
15:20, 0.46, 10.94
15:21, 0.48, 10.96
15:22, 0.50, 10.98
15:23, 0.52, 11.00
15:24, 0.53, 11.01
15:25, 0.55, 11.03
15:26, 0.57, 11.05
15:27, 0.58, 11.07
15:28, 0.60, 11.08
15:29, 0.62, 11.10
15:30, 0.63, 11.12
15:31, 0.65, 11.13
15:32, 0.67, 11.15
15:33, 0.68, 11.16
15:34, 0.69, 11.18
15:35, 0.71, 11.19
15:36, 0.72, 11.20
15:37, 0.73, 11.21
15:38, 0.74, 11.22
15:39, 0.75, 11.23
15:40, 0.76, 11.24
15:41, 0.76, 11.25
15:42, 0.77, 11.25
15:43, 0.78, 11.26
15:44, 0.79, 11.27
15:45, 0.80, 11.28
15:46, 0.81, 11.29
15:47, 0.82, 11.30
15:48, 0.83, 11.31
15:49, 0.84, 11.32
15:50, 0.84, 11.33
15:51, 0.85, 11.33
15:52, 0.86, 11.34
15:53, 0.87, 11.35
15:54, 0.87, 11.36
15:55, 0.88, 11.36
15:56, 0.89, 11.37
15:57, 0.90, 11.38
15:58, 0.91, 11.39
15:59, 0.91, 11.39
16:00, 0.92, 11.40
16:01, 0.01, 11.41
16:02, 0.01, 11.42
16:03, 0.02, 11.42
16:04, 0.03, 11.43
16:05, 0.04, 11.44
16:06, 0.04, 11.44
16:07, 0.05, 11.45
16:08, 0.06, 11.46
16:09, 0.06, 11.47
16:10, 0.07, 11.47
16:11, 0.08, 11.48
16:12, 0.08, 11.49
16:13, 0.09, 11.49
16:14, 0.10, 11.50
16:15, 0.10, 11.51
16:16, 0.11, 11.51
16:17, 0.12, 11.52
16:18, 0.12, 11.53
16:19, 0.13, 11.53
16:20, 0.14, 11.54
16:21, 0.15, 11.55
16:22, 0.15, 11.55
16:23, 0.16, 11.56
16:24, 0.16, 11.57
16:25, 0.17, 11.57
16:26, 0.18, 11.58
16:27, 0.18, 11.59
16:28, 0.19, 11.59
16:29, 0.20, 11.60
16:30, 0.20, 11.61
16:31, 0.21, 11.61
16:32, 0.21, 11.62
16:33, 0.22, 11.62
16:34, 0.22, 11.63
16:35, 0.23, 11.63
16:36, 0.24, 11.64
16:37, 0.24, 11.64
16:38, 0.25, 11.65
16:39, 0.25, 11.65
16:40, 0.26, 11.66
