00:01, 349,  6.3,   3,  2.1,  6.1, 351, 0
00:02,  14,  1.8,   1,  2.1,  6.7, 352, 1
00:03, 336,  1.6, 358,  2.0,  4.0, 344, 2
00:04, 269,  1.0, 355,  2.1,  3.8, 358, 3
00:05, 343,  4.2, 355,  2.2,  4.8,  13,57
00:06,   8,  1.2, 353,  2.4,  5.9, 345,33
00:07, 359,  3.5, 355,  2.4,  4.9, 350,14
00:08,  41,  2.3, 356,  2.5,  6.2,   0,31
00:09, 335,  4.9, 358,  2.5,  5.2, 326,55
00:10,  66,  0.8, 355,  2.6,  4.9, 335, 0
00:11,  40,  2.3, 355,  2.4,  4.3,  11,17
00:12,   3,  3.4, 356,  2.4,  5.9,  13,26
00:13, 354,  2.1, 356,  2.4,  3.8,   3, 1
00:14, 337,  1.0, 357,  2.4,  3.6,  10,38
00:15,  11,  2.4, 358,  2.5,  5.1,  14,17
00:16, 358,  2.2,   1,  2.5,  4.8,   1,31
00:17, 355,  3.9,   3,  2.6,  5.6,  18,49
00:18,   6,  4.0,   4,  2.7,  6.2,   4,54
00:19, 316,  1.2,   3,  2.7,  6.2, 354,34
00:20,   2,  2.3,   4,  2.6,  5.0,  14,20
00:21, 352,  1.5,   4,  2.7,  6.2, 358,38
00:22,  67,  1.1,   6,  2.7,  4.9, 358,37
00:23,   3,  3.6,   7,  2.9,  7.6, 354,18
00:24,  63,  0.5,   7,  3.0,  5.7,   3,13
00:25, 292,  1.9,   6,  2.9,  5.5,   2,22
00:26,  26,  0.8,   4,  2.9,  5.3,   8,12
00:27,  75,  0.5,   4,  2.6,  2.0, 322,15
00:28,  65,  0.5,   2,  2.5,  3.9, 340, 5
00:29, 349,  3.4,   3,  2.4,  3.6, 333,27
00:30, 340,  1.2,   4,  2.5,  4.9,   2,24
00:31, 321,  2.8,   4,  2.4,  4.1, 357,58
00:32, 353,  2.3,   4,  2.4,  4.0,   6, 5
00:33, 202,  0.3,   3,  2.2,  4.0,   2, 8
00:34, 332,  1.7,   1,  2.1,  3.0, 324,57
00:35,  59,  1.5,   1,  2.0,  4.4,   2,25
00:36,  48,  0.2,   3,  2.0,  4.5,  16,13
00:37, 342,  1.3,   3,  2.1,  2.8,  10,53
00:38, 351,  4.6,   2,  2.1,  5.3, 336,52
00:39,  14,  2.7,   1,  2.1,  4.6, 351, 0
00:40, 336,  1.3, 360,  2.0,  4.3, 318,43
00:41,   9,  0.9, 359,  2.0,  3.7, 336,15
00:42, 355,  1.9, 358,  1.9,  2.7, 340,57
00:43, 347,  0.8, 357,  1.9,  4.7, 329,18
00:44,  23,  1.5, 359,  1.9,  3.5, 335,23
00:45, 346,  4.2, 359,  1.8,  4.5, 349,32
00:46, 341,  1.7, 357,  1.9,  5.0, 356, 2
00:47, 100,  0.1, 356,  1.8,  2.2, 329,15
00:48, 337,  0.8, 357,  1.8,  4.4,   1,23
00:49, 329,  3.5, 356,  1.9,  5.3, 328,10
00:50, 325,  2.8, 353,  2.0,  4.1, 324,39
00:51,  10,  2.5, 352,  1.9,  4.4, 342,47
00:52, 343,  3.7, 350,  2.0,  4.7, 341,58
00:53, 335,  4.9, 349,  2.2,  6.6, 346,51
00:54, 317,  1.2, 347,  2.3,  4.9, 335, 0
00:55, 342,  4.1, 346,  2.4,  5.6, 334,53
00:56,  80,  0.2, 343,  2.4,  4.4, 325,18
00:57,   9,  2.5, 341,  2.5,  5.6, 347,55
00:58, 352,  3.8, 340,  2.6,  5.8, 351,11
00:59, 337,  1.0, 341,  2.5,  5.0, 350,43
01:00, 341,  2.8, 342,  2.6,  6.7, 340,51
01:01, 332,  5.2, 342,  2.9,  6.6, 351,30
01:02, 190,  0.2, 341,  2.8,  5.4, 347,14
01:03,   3,  3.5, 345,  2.8,  5.9,   4,45
01:04,   8,  3.6, 347,  2.9,  5.1,   5,23
01:05, 281,  1.1, 350,  2.8,  4.1, 360, 1
01:06, 321,  1.2, 353,  2.7,  3.5,   5,13
01:07,  26,  1.7, 355,  2.7,  2.8,   1,20
01:08, 346,  2.4, 356,  2.5,  2.3, 356,18
01:09,  19,  2.1, 355,  2.4,  2.9, 344, 2
01:10, 341,  2.1, 356,  2.2,  2.2, 324,26
01:11, 327,  0.7, 358,  2.0,  4.0, 354,10
01:12,   8,  2.4, 357,  2.0,  3.7, 351,20
01:13,  13,  0.2, 356,  1.7,  2.4,   8, 0
01:14, 324,  3.7, 355,  1.7,  3.9, 332,59
01:15, 329,  1.6, 353,  1.5,  3.7, 324, 0
01:16,  26,  1.9, 351,  1.6,  3.4, 333,11
01:17, 352,  0.1, 348,  1.5,  2.0, 308,30
01:18,  31,  1.6, 349,  1.5,  2.1, 329, 6
01:19, 331,  0.6, 352,  1.6,  3.4,  15,29
01:20, 329,  1.1, 355,  1.7,  2.8, 351,13
01:21,  44,  1.0, 358,  1.6,  2.1, 356,34
01:22,  87,  3.4,   9,  1.6,  4.0,  83,49
01:23, 105,  3.6,  18,  1.8,  4.2,  90,35
01:24,  77,  2.3,  32,  1.9,  4.0,  87,20
01:25,  72,  2.2,  43,  2.0,  4.3,  83, 8
01:26,  91,  1.9,  55,  2.0,  2.4,  66, 3
01:27,  99,  1.7,  62,  2.1,  2.8,  71,43
01:28,  55,  1.5,  65,  2.1,  2.2,  80,14
01:29,  71,  1.7,  71,  2.1,  3.8,  87,28
01:30,  80,  3.0,  77,  2.1,  3.1,  82,58
01:31,  86,  1.4,  82,  2.2,  3.0,  80, 0
01:32,  72,  0.6,  83,  2.2,  2.2, 132,49
01:33,  95,  2.3,  84,  2.0,  3.7,  85,42
01:34, 161,  1.1,  85,  1.9,  2.8, 121,30
01:35, 107,  2.0,  88,  1.7,  1.9, 109, 0
01:36,  75,  1.9,  91,  1.7,  2.1,  83, 2
01:37, 111,  2.3,  95,  1.6,  2.8, 117,56
01:38, 102,  1.3,  96,  1.6,  2.3, 111, 0
01:39,  91,  1.3,  98,  1.6,  2.4,  95,47
01:40,  91,  1.5,  99,  1.6,  2.8, 114,23
01:41,  99,  0.8, 101,  1.5,  2.6,  84, 6
01:42, 101,  1.8, 100,  1.6,  2.5, 101,47
01:43,  90,  1.8,  99,  1.6,  3.2,  87,21
01:44,  64,  2.5,  96,  1.6,  2.6,  78,46
01:45,  78,  1.1,  93,  1.7,  2.6,  72, 1
01:46, 100,  1.9,  92,  1.8,  2.8,  93,18
01:47,  68,  0.7,  90,  1.7,  2.2,  67,43
01:48,  74,  1.4,  89,  1.8,  2.7,  71,10
01:49,  59,  1.6,  87,  1.8,  2.6,  81,16
01:50,  76,  1.0,  85,  1.7,  2.0,  50,21
01:51,  75,  0.7,  82,  1.7,  2.5,  42,35
01:52,  92,  1.7,  80,  1.8,  3.2,  62,43
01:53,  89,  1.7,  78,  1.7,  2.6,  67,10
01:54,  78,  2.5,  78,  1.7,  2.5,  80, 0
01:55,  77,  1.7,  77,  1.7,  2.5,  86,47
01:56, 109,  2.0,  76,  1.7,  2.3,  72,49
01:57,  81,  1.6,  75,  1.7,  2.5,  89,55
01:58,  87,  1.6,  76,  1.7,  2.9,  93,31
01:59,  68,  1.7,  78,  1.8,  2.9,  97,14
02:00, 117,  1.4,  79,  1.9,  2.7, 103,40
02:01,  90,  1.9,  82,  1.9,  2.5,  93,24
02:02, 106,  1.9,  85,  1.9,  2.6,  95,41
02:03, 101,  1.6,  87,  1.8,  2.1, 101, 6
02:04,  81,  1.5,  89,  1.9,  2.4,  90,20
02:05, 100,  1.6,  90,  1.8,  2.1,  85, 4
02:06,  90,  2.0,  91,  1.8,  2.3,  85,53
02:07,  97,  1.5,  92,  1.8,  2.4, 107,33
02:08, 155,  0.8,  96,  1.7,  1.5, 114,10
02:09, 104,  0.8,  97,  1.6,  1.3, 107,20
02:10,  56,  0.6,  98,  1.4,  1.4, 115, 8
02:11, 125,  0.8,  99,  1.3,  1.5, 115,13
02:12, 109,  0.4, 101,  1.2,  0.8, 125, 0
02:13, 113,  0.8, 102,  1.1,  0.9, 110,52
02:14, 127,  1.5, 104,  1.0,  1.5, 132,58
02:15, 134,  0.6, 107,  1.0,  1.7, 121,12
02:16, 136,  0.7, 111,  0.8,  0.8, 124,51
02:17, 270,  0.0, 112,  0.7,  0.7, 136, 0
02:18, 270,  0.0, 114,  0.6,  0.8, 158,16
02:19, 270,  0.0, 115,  0.5,  0.0, 270, 0
02:20, 106,  0.8, 116,  0.5,  0.8, 106,59
02:21, 143,  0.7, 119,  0.4,  0.9, 107, 3
02:22, 145,  1.2, 121,  0.5,  1.5, 128,34
02:23, 165,  0.7, 127,  0.6,  1.6, 144,33
02:24,  87,  0.4, 133,  0.5,  1.1, 141,18
02:25, 270,  0.0, 131,  0.5,  0.8,  42, 8
02:26, 270,  0.0, 132,  0.4,  0.2, 297,23
02:27, 270,  0.0, 136,  0.4,  0.0, 270, 0
02:28, 270,  0.0, 132,  0.4,  0.0, 270, 0
02:29, 270,  0.0, 132,  0.4,  0.0, 270, 0
02:30,  78,  0.5, 129,  0.4,  0.6,  75,57
02:31,  98,  0.4, 127,  0.4,  0.8, 109,10
02:32, 270,  0.0, 123,  0.3,  0.4,  98, 0
02:33, 270,  0.0, 104,  0.2,  0.5, 353,40
02:34, 270,  0.0,  75,  0.1,  0.0, 270, 0
02:35, 270,  0.0,  88,  0.1,  0.0, 270, 0
02:36, 270,  0.0,  91,  0.1,  0.0, 270, 0
02:37, 270,  0.0,  91,  0.1,  0.0, 270, 0
02:38, 270,  0.0,  91,  0.1,  0.0, 270, 0
02:39, 270,  0.0,  91,  0.1,  0.0, 270, 0
02:40, 270,  0.0,  73,  0.1,  1.0, 353,25
02:41,  69,  0.9,  25,  0.1,  1.4,  75,42
02:42,  39,  0.6,  13,  0.2,  1.1, 352,46
02:43, 359,  1.8,   7,  0.3,  2.4,   7,26
02:44, 353,  2.7,   8,  0.5,  4.0,   1,23
02:45, 341,  1.4,   8,  0.7,  3.8,   1, 2
02:46, 348,  3.9,   6,  1.0,  3.9, 346, 0
02:47, 356,  3.2,   3,  1.2,  4.0, 352, 0
02:48, 306,  1.4,   1,  1.3,  3.2,   0, 2
02:49,  72,  0.4,   1,  1.4,  4.1, 342,49
02:50, 357,  2.8,   1,  1.6,  4.6, 352,22
02:51, 322,  1.4, 359,  1.7,  3.4,   5, 5
02:52,   9,  3.7,   0,  1.9,  5.4,   3,44
02:53,  12,  2.1,   3,  2.0,  3.9,   5,15
02:54, 331,  1.4,   2,  2.0,  4.6, 349,45
02:55,  15,  2.2,   4,  2.0,  4.6,  17,22
02:56, 349,  2.1,   6,  2.1,  3.8,  22, 5
02:57, 350,  2.3,   8,  2.2,  4.5,   7,25
02:58,  36,  2.7,  11,  2.4,  4.0,  20,29
02:59, 357,  1.6,  10,  2.4,  3.3,   0,41
03:00, 354,  3.0,  11,  2.5,  5.3,  20,14
03:01,   2,  2.0,  12,  2.5,  3.6, 354,10
03:02,   2,  1.5,  13,  2.4,  3.4,  16,20
03:03, 356,  2.8,  14,  2.5,  3.5,  35,51
03:04,  24,  2.6,  16,  2.5,  4.4,   7,23
03:05,  15,  2.7,  17,  2.5,  3.4,  22, 9
03:06,  39,  1.1,  17,  2.4,  3.1,  30, 9
03:07,  46,  1.4,  18,  2.3,  3.4,  14,11
03:08,  46,  3.6,  20,  2.3,  3.8,  35,50
03:09,  38,  1.3,  22,  2.4,  4.4,  32, 2
03:10,   6,  2.7,  24,  2.4,  3.5,   2,31
03:11, 350,  3.6,  24,  2.4,  4.3, 359,58
03:12,   4,  2.5,  25,  2.4,  3.7,  30,11
03:13, 339,  2.5,  22,  2.4,  3.7, 360,35
03:14,   8,  2.8,  21,  2.3,  3.8,  16,47
03:15,  25,  2.4,  19,  2.3,  3.3,   2,15
03:16,   7,  1.5,  18,  2.2,  3.4,  21,12
03:17, 354,  1.2,  17,  2.2,  2.5, 349,45
03:18,  57,  3.2,  16,  2.2,  3.8,  27,38
03:19,  46,  2.0,  17,  2.2,  3.5,  18,13
03:20,  27,  3.9,  17,  2.3,  4.7, 358,28
03:21,  12,  4.8,  18,  2.5,  5.8,  26,42
03:22,  43,  3.3,  17,  2.5,  4.8,  12, 0
03:23,  32,  3.2,  17,  2.6,  5.3, 354,30
03:24,  28,  4.0,  19,  2.8,  4.8, 353,35
03:25, 352,  3.4,  18,  2.9,  6.0,   8, 5
03:26,  37,  1.2,  19,  3.1,  5.4,  11,25
03:27,  14,  2.3,  18,  3.2,  3.7,  23,43
03:28, 359,  4.4,  15,  3.2,  5.4, 357,30
03:29,  34,  2.1,  13,  3.2,  4.4, 359, 0
03:30,   3,  2.7,  10,  3.0,  4.2, 352,56
03:31,  34,  1.7,  10,  2.8,  3.4,  14,35
03:32,  17,  4.6,   8,  2.6,  4.6,  19, 0
03:33,  22,  2.5,   9,  2.6,  4.7,  14, 0
03:34,   6,  2.4,   7,  2.5,  3.7,  19, 5
03:35,  42,  2.0,   9,  2.3,  2.4,   6, 0
03:36, 346,  0.2,  10,  2.1,  3.1, 328,15
03:37,   4,  0.1,   8,  2.1,  4.2, 343,25
03:38,  24,  3.0,   9,  2.1,  5.2,   4,18
03:39,  20,  1.3,   9,  2.0,  4.5, 357,18
03:40,  14,  3.2,  11,  2.1,  4.7,  18,45
03:41, 346,  3.4,  10,  2.2,  3.8,  10, 2
03:42,  24,  2.0,   9,  2.2,  4.9,  14,18
03:43, 293,  2.3,   8,  2.1,  4.5,  16,11
03:44,  30,  2.1,  11,  2.1,  3.6,  17,34
03:45,  21,  2.1,   9,  2.2,  3.7,   6,28
03:46, 355,  2.3,   9,  2.3,  3.4,   4,11
03:47,  14,  2.8,  12,  2.4,  4.8,  38,37
03:48, 353,  1.5,  12,  2.4,  4.0,  16,48
03:49,   1,  2.0,  12,  2.5,  4.4, 358,11
03:50,  45,  2.8,  11,  2.4,  2.9, 357,13
03:51,  16,  2.3,  13,  2.3,  2.8,  45, 0
03:52,  45,  3.7,  17,  2.3,  3.8,  37,59
03:53, 358,  2.0,  19,  2.3,  4.2,  38, 6
03:54,  22,  4.6,  18,  2.4,  4.6,  20,51
03:55,  21,  2.5,  20,  2.6,  4.6,  23, 0
03:56,  33,  2.4,  22,  2.6,  3.1,  19,53
03:57,  31,  3.2,  22,  2.6,  5.0,  27,46
03:58,  15,  3.3,  22,  2.6,  5.0,   7,10
03:59,  21,  0.5,  24,  2.5,  3.4, 351,17
04:00,  19,  4.6,  23,  2.7,  5.3,  18,57
04:01,  31,  3.9,  23,  2.8,  4.6,  19, 0
04:02,   6,  0.2,  20,  2.8,  4.0,  11,22
04:03,  26,  3.1,  19,  2.8,  4.4,  13,31
04:04,   3,  1.6,  19,  2.7,  4.3,  19,11
04:05,   1,  3.0,  18,  2.5,  3.3,  41,36
04:06,   1,  2.0,  17,  2.5,  3.8, 352, 1
04:07,  19,  3.4,  17,  2.5,  4.7,  37,38
04:08,  48,  1.5,  18,  2.5,  4.3,  31,23
04:09,  24,  4.5,  18,  2.7,  5.6,  28,48
04:10, 345,  2.0,  18,  2.6,  4.5,  19, 1
04:11,   7,  1.8,  15,  2.5,  4.5, 359,35
04:12,  26,  3.1,  16,  2.6,  5.4, 357,16
04:13,  38,  2.7,  15,  2.6,  4.0, 356, 7
04:14, 323,  1.2,  14,  2.5,  4.7,  31,13
04:15,   7,  2.4,  14,  2.5,  2.2,   8, 0
04:16, 356,  4.5,  14,  2.6,  4.9, 358,56
04:17,  26,  0.5,  11,  2.5,  4.5, 356, 0
04:18, 330,  1.9,   7,  2.4,  4.6,   9,18
04:19,  59,  1.0,   7,  2.3,  4.2,   7,41
04:20,  62,  1.7,   7,  2.2,  3.8,   5, 5
04:21, 354,  3.1,  10,  2.2,  5.0,  18,35
04:22,   5,  3.4,  11,  2.3,  5.7,  25,54
04:23, 333,  3.4,   9,  2.3,  4.5,   1, 2
04:24,   7,  1.3,  10,  2.3,  5.3,  22,36
04:25,  33,  4.1,   9,  2.5,  5.9, 353,55
04:26,  19,  2.9,   9,  2.5,  4.8,  19,17
04:27,  13,  4.1,  10,  2.5,  4.7, 360,27
04:28, 235,  0.9,  11,  2.6,  4.9,   5, 1
04:29, 356,  2.4,   8,  2.5,  3.9, 354,48
04:30,   4,  2.7,   7,  2.6,  4.7, 351,23
04:31,  89,  0.2,   5,  2.5,  3.8, 347,54
04:32,  10,  3.7,   3,  2.5,  4.9,   7,32
04:33, 357,  5.3,   4,  2.6,  5.2, 355,59
04:34,  14,  3.1,   2,  2.6,  5.9, 355, 2
04:35,   9,  0.9,   3,  2.4,  4.1, 345,21
04:36,  18,  4.6,   2,  2.3,  4.6,  26,56
04:37,   6,  3.3,   3,  2.5,  5.9,  17,13
04:38,   8,  3.3,   3,  2.5,  4.7,   1,57
04:39,  22,  3.8,   5,  2.6,  5.2,   2,25
04:40,  18,  4.3,   6,  2.7,  5.7,  15,57
04:41,  30,  2.1,   8,  2.8,  5.2,  14,46
04:42,   3,  4.0,   6,  2.8,  5.7, 352,54
04:43,  24,  3.5,   8,  2.7,  4.3, 355,10
04:44, 325,  0.9,  10,  2.7,  4.2,  32,10
04:45,  29,  2.4,  11,  2.7,  3.3,  18,29
04:46,  29,  2.4,  14,  2.7,  3.4,  34,43
04:47, 341,  1.3,  14,  2.6,  5.0,   7,29
04:48, 326,  0.6,  16,  2.6,  4.8, 355, 8
04:49,  16,  5.8,  16,  2.6,  5.7,  20, 0
04:50,  22,  2.4,  18,  2.7,  6.9,  13, 4
04:51, 334,  1.9,  17,  2.7,  5.4, 351,55
04:52,  85,  1.6,  19,  2.5,  4.5,   0,19
04:53, 343,  1.4,  17,  2.5,  3.4,  15,42
04:54, 337,  2.3,  17,  2.5,  5.4,  16,33
04:55, 339,  4.5,  16,  2.7,  5.3, 350,58
04:56, 167,  0.8,  13,  2.7,  5.3, 347,24
04:57,  21,  3.7,  12,  2.8,  5.9,  16,40
04:58,  28,  1.6,  11,  2.8,  4.5,  16,13
04:59,  28,  2.6,  12,  2.8,  4.2,  21,32
05:00,  14,  4.0,  13,  2.8,  5.7,  24, 5
05:01, 355,  4.0,  14,  2.9,  5.6,  40,22
05:02,  26,  4.7,  17,  3.2,  6.2,  30,12
05:03,  18,  4.0,  19,  3.4,  5.6,  37,50
05:04,  12,  1.4,  19,  3.5,  5.0, 358,56
05:05,  59,  1.7,  20,  3.3,  3.8,  21,43
05:06,  36,  3.1,  21,  3.4,  5.4,   1,20
05:07,  22,  5.7,  21,  3.5,  5.6,  22, 0
05:08,  11,  2.4,  22,  3.5,  5.7,  20, 1
05:09, 344,  2.5,  22,  3.6,  4.6,  29,33
05:10,  19,  4.6,  22,  3.5,  5.6,  16,47
05:11,  10,  2.6,  22,  3.5,  5.1,  25, 9
05:12,   5,  2.8,  19,  3.3,  3.5,   8,34
05:13,  23,  3.5,  18,  3.2,  4.5,  20,46
05:14,  20,  4.4,  19,  3.2,  5.3,   9,14
05:15, 336,  2.1,  18,  3.3,  5.0,  18,40
05:16, 338,  2.4,  18,  3.2,  3.8, 341, 2
05:17,  10,  2.1,  17,  2.9,  2.8, 351, 8
05:18,   9,  2.9,  16,  2.7,  3.4, 357,57
05:19,  43,  1.4,  14,  2.7,  5.0, 359,18
05:20,   0,  2.1,  14,  2.6,  4.7, 360,12
05:21,   3,  4.0,  14,  2.6,  5.0,  21,48
05:22,   0,  2.9,  13,  2.6,  4.1,   5, 8
05:23,   7,  2.5,  12,  2.6,  4.6,  24,47
05:24, 334,  1.1,  12,  2.5,  3.9,  41,12
05:25,  13,  2.8,  12,  2.3,  4.4, 353,42
05:26,  39,  2.3,  12,  2.3,  3.9,   9,36
05:27,  31,  4.3,  13,  2.6,  5.4,  39,49
05:28, 355,  3.6,  14,  2.8,  5.0, 356,17
05:29,  16,  3.2,  15,  2.9,  4.9,   8, 7
05:30,  27,  3.8,  16,  2.9,  4.4,  11,41
05:31,  10,  3.6,  16,  3.0,  5.6,   9,26
05:32,   4,  6.2,  16,  3.0,  6.0,   2, 0
05:33, 319,  4.3,  14,  2.9,  6.8, 357, 2
05:34, 111,  0.8,  11,  2.9,  4.6, 323, 1
05:35,   2,  5.1,   9,  2.9,  5.8,   6,45
05:36, 339,  4.3,   7,  3.0,  5.7, 355,20
05:37, 307,  1.0,   4,  2.8,  5.5,   3,50
05:38, 351,  2.1,   2,  2.7,  5.2, 334,19
05:39, 342,  4.5, 358,  2.7,  5.0, 348,58
05:40, 336,  3.9, 354,  2.7,  4.5, 342, 0
05:41, 294,  1.4, 349,  2.6,  4.6, 338, 2
05:42,  36,  1.4, 349,  2.5,  4.9, 345,53
05:43, 352,  1.8, 352,  2.5,  3.8, 339, 7
05:44, 341,  4.7, 353,  2.5,  5.1, 359,58
05:45,  10,  2.7, 354,  2.5,  5.6, 342,39
05:46, 309,  1.8, 353,  2.5,  4.5, 334,22
05:47,  14,  3.7, 354,  2.5,  6.4,   1,29
05:48, 309,  2.2, 352,  2.6,  5.3, 338,57
05:49, 343,  2.8, 353,  2.5,  5.0, 351,38
05:50, 326,  6.3, 352,  2.6,  8.0, 340,55
05:51, 358,  3.0, 352,  2.6,  7.1, 336,24
05:52, 344,  1.8, 351,  2.8,  6.8, 345, 5
05:53, 350,  4.0, 348,  2.8,  5.7, 328,13
05:54, 341,  5.5, 348,  2.8,  5.6, 344,59
05:55, 360,  2.3, 347,  3.0,  7.4, 337,17
05:56, 330,  3.0, 347,  3.0,  5.9, 320, 4
05:57,   6,  1.8, 344,  2.8,  5.4, 335, 8
05:58, 356,  5.1, 347,  2.8,  5.4, 353,38
05:59, 344,  3.6, 349,  2.8,  5.3,   3, 1
06:00, 325,  1.0, 350,  2.6,  7.1, 332,35
06:01, 333,  3.9, 353,  2.7,  6.9, 346,35
06:02, 331,  2.9, 353,  2.6,  4.7,  20,25
06:03,  26,  3.8, 356,  2.7,  6.2,   1,24
06:04,  24,  1.0, 356,  2.7,  6.3,  11, 6
06:05, 349,  2.8, 357,  2.6,  5.2,  15,50
06:06,   9,  3.8, 359,  2.7,  5.6, 356, 5
06:07, 348,  0.3,   0,  2.6,  4.2,  14, 1
06:08,  67,  1.1,   1,  2.7,  5.2, 351,21
06:09,  68,  0.9, 360,  2.6,  4.8,  10, 9
06:10,   3,  3.6,   2,  2.7,  5.4,   1,28
06:11,  39,  1.5,   2,  2.5,  3.8, 354,38
06:12, 350,  1.5,   4,  2.5,  4.4,  18, 8
06:13,  46,  0.7,   3,  2.4,  5.4, 356, 8
06:14,  10,  5.1,   5,  2.5,  5.8, 359,57
06:15, 319,  3.0,   6,  2.4,  5.3,   6, 4
06:16, 354,  2.8,   7,  2.4,  4.4,   3,33
06:17, 329,  2.9,   7,  2.5,  5.2,  13,45
06:18,  12,  3.1,   6,  2.4,  5.9, 347, 8
06:19,  28,  3.8,   8,  2.6,  4.1,  17,40
06:20,  37,  2.0,   9,  2.5,  4.9,  15,47
06:21, 322,  1.1,  10,  2.7,  4.5,  23,18
06:22,  53,  1.4,  10,  2.7,  4.3, 347,29
06:23,  11,  3.0,  10,  2.5,  3.0,   2,11
06:24,  14,  3.3,  11,  2.6,  4.6,   2,52
06:25,  19,  2.9,  13,  2.6,  4.1,   2, 6
06:26,  96,  0.2,  13,  2.6,  4.0,  23,11
06:27,   6,  2.4,  15,  2.6,  4.0,  23,15
06:28,   1,  3.5,  18,  2.7,  5.8,  10, 5
06:29,  42,  3.6,  17,  2.6,  3.7,   4, 9
06:30,  37,  4.7,  18,  2.6,  4.7,  42,59
06:31,  43,  3.3,  20,  2.8,  5.4,  36,15
06:32,  36,  3.8,  23,  2.9,  4.6,  42,55
06:33,  43,  4.4,  26,  3.0,  4.1,  42, 0
06:34,  30,  3.2,  28,  3.0,  5.8,  52, 8
06:35,  35,  2.0,  29,  3.1,  5.0,  21,34
06:36,  36,  4.0,  32,  3.2,  4.5,  46,23
06:37,  38,  3.9,  33,  3.3,  4.4,  41,42
06:38,  13,  4.1,  34,  3.3,  4.9,  44,55
06:39,  56,  4.0,  37,  3.4,  4.7,   8,18
06:40,  45,  3.2,  38,  3.4,  4.7,  35,55
06:41,  45,  4.0,  38,  3.3,  4.6,  47,28
06:42,  36,  2.6,  40,  3.3,  4.5,  57,14
06:43,  49,  4.4,  42,  3.5,  5.0,  55,31
06:44,  61,  2.5,  44,  3.5,  5.2,  59,50
06:45,  70,  2.8,  46,  3.5,  5.3,  63, 7
06:46,  39,  3.6,  48,  3.6,  4.5,  66,42
06:47,  40,  3.5,  47,  3.6,  4.8,  35,22
06:48,  47,  3.5,  49,  3.6,  4.9,  49,47
06:49,  50,  2.4,  50,  3.6,  4.2,  56,11
06:50,  37,  4.2,  50,  3.6,  4.8,  40,53
06:51,  61,  4.4,  52,  3.6,  4.7,  61,57
06:52,  49,  4.2,  52,  3.7,  4.6,  46, 7
06:53,  51,  3.1,  51,  3.6,  5.4,  41, 3
06:54,  30,  3.2,  50,  3.6,  3.6,  51,18
06:55,  46,  3.8,  49,  3.5,  4.5,  50,54
06:56,  48,  3.7,  49,  3.5,  4.4,  56,34
06:57,  28,  1.9,  49,  3.4,  4.2,  44, 3
06:58,  39,  2.6,  48,  3.3,  3.2,  28, 4
06:59,  48,  2.5,  48,  3.2,  3.4,  36,41
07:00,  46,  2.9,  47,  3.1,  3.2,  47,42
07:01,  58,  3.6,  47,  3.1,  4.2,  55,51
07:02,  53,  3.1,  46,  3.0,  3.9,  50,19
07:03,  55,  2.4,  46,  3.0,  4.2,  60,13
07:04,  62,  4.4,  48,  3.0,  4.3,  62, 0
07:05,  58,  4.8,  48,  3.0,  4.8,  56, 0
07:06,  45,  3.1,  48,  3.0,  4.8,  58, 0
07:07,  69,  3.4,  49,  3.0,  3.7,  46,38
07:08,  60,  2.4,  53,  2.9,  3.7,  66, 1
07:09,  46,  1.9,  53,  2.9,  2.8,  53,18
07:10,  89,  2.6,  55,  2.8,  2.9,  53,27
07:11,  63,  2.1,  56,  2.7,  2.9,  51,32
07:12,  67,  1.9,  59,  2.6,  2.4,  74, 3
07:13,  72,  2.4,  60,  2.5,  2.7,  40,11
07:14,  28,  1.8,  60,  2.4,  3.1,  51,21
07:15,  45,  2.6,  59,  2.3,  3.3,  51,35
07:16,  58,  2.0,  59,  2.2,  2.9,  44, 4
07:17,  88,  0.9,  61,  2.1,  2.7,  64,45
07:18,  53,  1.4,  60,  2.0,  2.0,  70,19
07:19,  64,  1.3,  61,  1.8,  1.5,  37, 1
07:20,  81,  1.4,  63,  1.8,  2.5,  92,36
07:21,  60,  1.9,  63,  1.7,  1.9,  56,59
07:22,  85,  1.2,  63,  1.7,  2.5,  84, 7
07:23, 120,  1.9,  66,  1.7,  2.4, 109,44
07:24,  95,  1.6,  69,  1.6,  2.0,  96,35
07:25,  70,  1.3,  73,  1.6,  2.4,  81,43
07:26,  80,  1.7,  75,  1.5,  2.3,  44,45
07:27,  42,  1.3,  75,  1.5,  2.4,  70,16
07:28,  57,  1.3,  76,  1.5,  2.1,  88,44
07:29,  52,  1.6,  77,  1.6,  1.8,  71,49
07:30,  67,  0.6,  76,  1.5,  2.1,  67,22
07:31,  78,  0.9,  76,  1.5,  1.9,  82,21
07:32,  84,  2.5,  78,  1.5,  2.7,  88,44
07:33,  45,  1.4,  75,  1.6,  2.6,  85, 0
07:34,  84,  1.5,  75,  1.6,  2.2,  69,19
07:35,  80,  2.5,  76,  1.6,  2.7,  81,52
07:36,  80,  2.5,  77,  1.7,  2.5,  80, 1
07:37, 103,  1.2,  80,  1.6,  2.5,  79, 1
07:38,  80,  1.6,  81,  1.7,  2.4,  82,36
07:39,  46,  2.7,  82,  1.8,  3.4,  67,39
07:40,  68,  1.4,  83,  1.8,  2.9,  54, 5
07:41,  72,  1.3,  83,  1.9,  2.2,  75,25
07:42,  58,  2.5,  79,  1.9,  3.3,  59, 5
