00:01,  57,  1.9, 422,  1.8,  1.9, 422, 0
00:02,  44,  1.1, 421,  1.8,  1.9, 422, 6
00:03,  65,  1.9, 419,  1.7,  1.9, 419, 0
00:04,  66,  1.7, 421,  1.7,  1.9, 420, 2
00:05,  56,  1.6, 421,  1.6,  1.8, 421,41
00:06,  66,  1.5, 420,  1.6,  1.6, 420,41
00:07,  68,  1.5, 420,  1.6,  1.7, 420,55
00:08,  58,  1.5, 419,  1.5,  1.6, 420,11
00:09,  53,  1.3, 418,  1.5,  1.6, 418,35
00:10,  48,  1.2, 418,  1.5,  1.5, 418,41
00:11,  46,  1.2, 417,  1.4,  1.5, 418,30
00:12,  41,  1.3, 417,  1.4,  1.5, 417,16
00:13,  52,  1.1, 417,  1.4,  1.5, 417,41
00:14,  46,  1.0, 415,  1.3,  1.1, 417, 4
00:15,  87,  0.7, 415,  1.3,  1.4, 415,10
00:16, 111,  0.8, 421,  1.2,  1.0, 417,17
00:17, 100,  0.5, 422,  1.1,  1.3, 421,16
00:18,  56,  1.1, 425,  1.1,  1.4, 425,47
00:19,  84,  1.0, 425,  1.0,  1.6, 425, 9
00:20,  58,  2.0, 428,  1.0,  2.1, 428,59
00:21,  95,  0.6, 431,  1.1,  2.1, 428, 3
00:22,  94,  1.2, 434,  1.0,  1.5, 432,29
00:23,  48,  2.0, 436,  1.1,  2.2, 435,26
00:24,  66,  1.5, 436,  1.2,  2.5, 436,52
00:25,  62,  2.3, 436,  1.4,  2.4, 436,52
00:26,  69,  2.7, 432,  1.5,  2.7, 432, 0
00:27,  79,  2.2, 431,  1.6,  2.7, 432, 1
00:28,  55,  2.5, 428,  1.8,  3.2, 428,34
00:29,  56,  2.6, 426,  2.0,  3.3, 426,22
00:30,  50,  2.4, 425,  2.1,  2.9, 426,19
00:31,  58,  2.6, 425,  2.1,  2.7, 425,30
00:32,  55,  2.6, 422,  2.3,  3.2, 422,53
00:33,  53,  2.5, 422,  2.4,  2.9, 422, 5
00:34,  55,  2.3, 422,  2.4,  2.8, 422,24
00:35,  80,  2.7, 424,  2.4,  2.8, 422, 6
00:36,  60,  2.4, 425,  2.4,  2.8, 424, 1
00:37,  75,  2.4, 424,  2.4,  2.6, 425, 2
00:38,  70,  1.8, 424,  2.3,  2.6, 424,12
00:39,  60,  1.6, 425,  2.2,  2.0, 425,47
00:40,  83,  1.4, 425,  2.1,  1.9, 425,17
00:41,  95,  1.0, 425,  2.0,  1.4, 425, 1
00:42,  70,  1.5, 426,  1.9,  1.9, 425,36
00:43,  72,  1.6, 427,  1.8,  1.8, 426,54
00:44,  62,  1.7, 426,  1.7,  1.9, 426,48
00:45,  59,  2.1, 426,  1.7,  2.3, 426,58
00:46,  54,  2.0, 425,  1.7,  2.7, 425,28
00:47,  70,  2.5, 424,  1.8,  3.2, 424,39
00:48,  75,  1.8, 425,  1.8,  3.1, 424,21
00:49,  84,  2.6, 426,  1.8,  3.0, 426,58
00:50,  84,  1.5, 428,  1.9,  2.6, 426,22
00:51,  79,  1.5, 431,  1.9,  2.6, 429,45
00:52, 146,  0.5, 432,  1.9,  2.3, 431,10
00:53,  99,  1.2, 435,  1.9,  1.6, 434,27
00:54, 147,  0.4, 439,  1.8,  1.6, 436,11
00:55, 123,  0.5, 445,  1.7,  1.3, 443,42
00:56,  97,  1.0, 452,  1.5,  1.2, 448,27
00:57, 126,  0.9, 456,  1.4,  1.5, 453,26
00:58,  97,  1.2, 460,  1.3,  1.5, 460,35
00:59, 115,  0.5, 465,  1.2,  1.4, 460, 2
01:00, 125,  1.2, 466,  1.1,  1.2, 466, 0
01:01,  88,  0.4, 472,  1.0,  1.5, 466, 8
01:02,  95,  1.6, 473,  1.0,  1.6, 473, 0
01:03, 104,  0.8, 474,  1.0,  1.7, 473, 1
01:04, 125,  0.7, 477,  0.9,  1.1, 476,37
01:05, 104,  0.6, 479,  0.9,  0.8, 477, 3
01:06, 128,  0.5, 479,  0.8,  0.7, 479,47
01:07, 104,  1.1, 476,  0.9,  1.5, 477,41
01:08,  97,  1.4, 474,  0.9,  1.4, 474, 0
01:09, 100,  1.9, 474,  0.9,  1.9, 474, 0
01:10, 111,  1.0, 474,  1.0,  2.2, 474, 6
01:11,  86,  1.7, 472,  1.0,  2.3, 472,55
01:12, 131,  2.6, 472,  1.2,  3.3, 472,44
01:13, 132,  1.6, 472,  1.3,  2.9, 472,53
01:14, 102,  3.0, 470,  1.4,  4.1, 472,41
01:15, 109,  3.3, 466,  1.6,  3.7, 466,57
01:16, 107,  1.8, 465,  1.9,  3.9, 466, 6
01:17, 102,  2.5, 466,  2.0,  2.8, 466,53
01:18,  98,  1.8, 465,  2.1,  3.2, 465,48
01:19, 102,  2.8, 463,  2.2,  2.8, 463, 0
01:20,  72,  3.8, 463,  2.3,  4.0, 463,42
01:21,  82,  2.3, 460,  2.4,  3.7, 463, 1
01:22, 109,  2.1, 459,  2.4,  3.0, 459,48
01:23,  80,  2.0, 456,  2.4,  2.6, 456,56
01:24,  83,  4.5, 455,  2.4,  4.5, 455, 0
01:25, 102,  3.1, 455,  2.5,  4.8, 455,19
01:26,  88,  2.7, 453,  2.4,  4.2, 453,44
01:27, 103,  2.9, 453,  2.5,  3.4, 453,54
01:28, 144,  1.2, 455,  2.4,  3.0, 453,21
01:29,  57,  0.9, 455,  2.4,  3.3, 456, 9
01:30,  85,  1.6, 453,  2.3,  2.4, 455,32
01:31,  91,  2.0, 455,  2.3,  3.3, 455,22
01:32,  80,  2.0, 453,  2.3,  3.6, 455,41
01:33,  88,  1.2, 453,  2.3,  2.8, 453,27
01:34,  74,  1.6, 452,  2.2,  2.1, 453,33
01:35,  88,  1.5, 449,  2.1,  2.7, 450,40
01:36, 109,  1.0, 448,  1.9,  2.6, 448,45
01:37,  59,  2.5, 446,  1.9,  2.6, 446,54
01:38,  76,  2.3, 442,  1.9,  2.9, 445,22
01:39,  72,  0.5, 439,  1.9,  2.5, 442, 1
01:40,  86,  1.8, 441,  1.8,  2.1, 441,44
01:41,  93,  1.6, 439,  1.8,  2.1, 439,18
01:42,  72,  1.0, 439,  1.7,  1.8, 439,37
01:43,  91,  0.7, 439,  1.6,  1.7, 439,52
01:44,  77,  1.5, 439,  1.6,  2.2, 439,48
01:45,  89,  1.2, 438,  1.6,  2.1, 438,42
01:46,  67,  2.4, 438,  1.6,  2.8, 438,54
01:47,  59,  0.7, 438,  1.6,  2.6, 438,13
01:48,  81,  2.0, 438,  1.5,  2.3, 438,58
01:49,  68,  1.7, 438,  1.5,  2.5, 438,38
01:50,  70,  1.6, 436,  1.6,  2.4, 438,40
01:51, 104,  1.4, 435,  1.6,  2.0, 435,53
01:52,  58,  1.7, 435,  1.6,  1.9, 435,57
01:53,  75,  1.5, 432,  1.6,  2.1, 432,42
01:54,  55,  1.2, 429,  1.6,  1.8, 431,17
01:55,  94,  1.5, 429,  1.6,  2.1, 429,13
01:56,  95,  1.4, 431,  1.5,  1.7, 429,28
01:57,  96,  1.0, 431,  1.5,  1.8, 431,29
01:58,  60,  1.5, 432,  1.4,  1.7, 432,52
01:59, 119,  0.9, 434,  1.4,  1.7, 432,28
02:00, 105,  1.5, 435,  1.4,  2.3, 434,23
02:01,  76,  0.9, 438,  1.4,  2.6, 436,18
02:02,  61,  1.8, 441,  1.4,  1.9, 441,59
02:03,  99,  1.2, 443,  1.3,  1.7, 441, 1
02:04, 103,  2.5, 446,  1.3,  2.5, 446, 0
02:05, 120,  1.2, 450,  1.3,  2.4, 446, 1
02:06,  73,  0.5, 452,  1.3,  1.8, 452,39
02:07, 108,  1.0, 452,  1.3,  1.4, 452,53
02:08, 153,  0.7, 452,  1.3,  1.3, 452,31
02:09,  93,  1.2, 453,  1.3,  1.6, 453,22
02:10,  98,  0.7, 453,  1.2,  2.1, 453,26
02:11,  48,  0.6, 453,  1.1,  1.6, 453,48
02:12,  91,  0.8, 452,  1.1,  1.3, 452,48
02:13,  76,  1.4, 450,  1.1,  1.4, 450, 0
02:14,  53,  0.9, 448,  1.1,  1.7, 449,16
02:15,  95,  1.2, 446,  1.0,  1.7, 448,30
02:16,  74,  1.4, 445,  1.0,  1.7, 445,48
02:17,  45,  1.4, 443,  1.0,  1.7, 444,54
02:18,  71,  0.9, 443,  1.1,  1.8, 443,25
02:19,  98,  1.6, 442,  1.1,  1.8, 441,50
02:20,  83,  1.6, 441,  1.1,  1.9, 441,27
02:21, 106,  1.0, 439,  1.2,  1.5, 439,54
02:22,  76,  1.1, 439,  1.2,  1.4, 439,57
02:23,  88,  1.2, 439,  1.2,  1.9, 439,40
02:24,  93,  0.6, 441,  1.2,  1.3, 441,32
02:25,  49,  1.8, 441,  1.2,  1.9, 441,59
02:26,  93,  1.1, 439,  1.2,  1.9, 439, 2
02:27,  85,  1.6, 441,  1.2,  2.3, 439,16
02:28,  82,  1.0, 441,  1.2,  2.1, 441,53
02:29, 102,  1.5, 442,  1.2,  2.1, 441, 7
02:30, 112,  1.4, 443,  1.3,  2.3, 443,56
02:31,  92,  3.1, 446,  1.4,  3.1, 446, 0
02:32,  99,  2.4, 449,  1.5,  3.0, 446,18
02:33, 104,  2.1, 452,  1.6,  2.6, 450,30
02:34, 114,  2.1, 455,  1.7,  3.2, 453,22
02:35,  97,  1.7, 457,  1.8,  2.6, 457,34
02:36, 112,  1.8, 462,  1.8,  2.6, 459,14
02:37, 111,  1.4, 462,  1.8,  1.8, 462,49
02:38,  84,  1.6, 465,  1.8,  1.9, 465,58
02:39, 100,  2.1, 466,  1.8,  2.4, 465,48
02:40, 101,  2.0, 465,  1.9,  2.3, 466,48
02:41,  92,  0.9, 466,  1.8,  2.0, 466, 2
02:42,  93,  1.7, 466,  1.7,  1.9, 466,12
02:43,  75,  1.2, 464,  1.6,  2.4, 466, 6
02:44,  88,  0.8, 462,  1.5,  2.5, 463, 8
02:45,  70,  1.4, 457,  1.5,  2.8, 459,48
02:46,  86,  2.6, 456,  1.6,  3.8, 456,39
02:47, 108,  1.9, 455,  1.6,  2.5, 455, 9
02:48,  57,  2.3, 455,  1.7,  4.0, 456,26
02:49, 127,  2.1, 455,  1.8,  3.3, 455,32
02:50, 120,  1.2, 456,  1.8,  2.2, 455, 2
02:51, 105,  1.9, 455,  1.8,  2.0, 455,55
02:52, 117,  1.6, 453,  2.0,  4.6, 453,54
02:53,  96,  2.6, 455,  2.0,  4.1, 453, 5
02:54, 130,  1.4, 457,  2.1,  3.7, 456, 5
02:55,  90,  3.2, 460,  2.2,  3.3, 460,59
02:56,  95,  1.9, 462,  2.1,  3.1, 460, 7
02:57, 106,  1.9, 465,  2.1,  2.4, 463,39
02:58, 121,  1.0, 465,  2.1,  3.1, 463,42
02:59, 106,  1.9, 466,  2.1,  3.5, 466,23
03:00, 126,  1.6, 466,  2.1,  2.4, 466,49
03:01, 125,  0.9, 469,  2.1,  2.6, 467,14
03:02, 122,  1.2, 470,  1.9,  2.2, 470,33
03:03, 103,  2.5, 473,  1.8,  2.7, 473,58
03:04, 131,  0.7, 476,  1.7,  3.1, 473,10
03:05, 118,  1.4, 477,  1.7,  2.2, 476,48
03:06, 132,  1.6, 479,  1.6,  1.9, 479,18
03:07,  61,  1.4, 480,  1.6,  2.5, 479,53
03:08,  89,  2.1, 480,  1.6,  2.9, 480,28
03:09, 162,  1.7, 481,  1.5,  3.1, 481,36
03:10, 125,  2.8, 483,  1.6,  4.6, 483,24
03:11, 154,  2.3, 484,  1.7,  2.9, 484,34
03:12,  83,  0.6, 484,  1.8,  4.0, 484,12
03:13, 149,  1.9, 484,  1.9,  3.6, 484,46
03:14, 125,  3.5, 486,  2.0,  5.6, 486,33
03:15, 152,  2.9, 486,  2.1,  3.9, 486,47
03:16, 101,  0.9, 486,  2.2,  2.9, 486,47
03:17, 156,  0.9, 486,  2.2,  2.9, 486,26
03:18,  96,  2.6, 487,  2.2,  4.1, 487,55
03:19, 134,  2.2, 487,  2.2,  2.9, 487, 2
03:20, 167,  1.6, 488,  2.1,  2.4, 487,17
03:21, 134,  2.3, 487,  2.1,  3.4, 487,39
03:22, 113,  2.4, 487,  2.0,  2.5, 487,59
03:23, 116,  1.4, 488,  1.9,  2.6, 488, 7
03:24,  85,  1.8, 487,  1.9,  3.4, 488, 4
03:25, 104,  2.1, 487,  1.8,  3.4, 488,37
03:26, 104,  1.8, 487,  1.9,  3.7, 487,58
03:27, 103,  3.3, 487,  1.9,  3.6, 487,27
03:28, 127,  3.4, 486,  1.9,  3.5, 486,59
03:29,  88,  2.2, 486,  1.9,  2.8, 486,37
03:30, 127,  2.3, 484,  1.9,  3.3, 486,33
03:31, 104,  2.3, 484,  2.0,  3.3, 483,54
03:32, 102,  1.9, 483,  2.0,  3.2, 483,52
03:33, 147,  1.7, 481,  2.0,  2.1, 483,39
03:34, 119,  1.7, 481,  2.0,  2.5, 481,47
03:35, 136,  1.2, 481,  1.9,  2.6, 481,48
03:36, 102,  1.0, 480,  1.9,  2.8, 480,52
03:37, 164,  1.4, 480,  1.9,  3.6, 480,32
03:38, 137,  1.4, 480,  1.8,  2.4, 480,12
03:39, 121,  1.1, 480,  1.8,  3.4, 480,11
03:40, 119,  1.2, 480,  1.7,  1.7, 480,28
03:41,  92,  1.7, 479,  1.6,  2.0, 480,49
03:42, 162,  0.7, 477,  1.6,  2.1, 477,17
03:43, 110,  1.9, 477,  1.5,  1.9, 477, 0
03:44,  94,  1.8, 479,  1.5,  2.5, 477, 2
03:45, 105,  2.0, 477,  1.5,  2.0, 477, 0
03:46, 112,  1.2, 477,  1.5,  2.3, 477, 6
03:47, 121,  1.0, 477,  1.4,  1.8, 479,46
03:48, 102,  1.5, 477,  1.4,  3.6, 477,30
03:49, 130,  2.2, 476,  1.4,  3.2, 476,40
03:50,  94,  1.9, 476,  1.4,  2.4, 476, 5
03:51,  99,  1.2, 477,  1.4,  2.5, 476, 8
03:52, 129,  1.4, 479,  1.5,  2.7, 479,43
03:53, 122,  1.5, 479,  1.5,  1.9, 479,48
03:54, 121,  2.1, 479,  1.5,  2.8, 479,14
03:55, 130,  2.3, 480,  1.5,  3.2, 480,56
03:56, 122,  4.4, 480,  1.6,  5.5, 480,56
03:57, 171,  2.2, 481,  1.7,  4.0, 480, 4
03:58, 120,  2.3, 482,  1.7,  3.4, 481,16
03:59, 127,  1.5, 484,  1.8,  3.9, 483,14
04:00, 134,  1.3, 484,  1.9,  3.9, 484,18
04:01, 436,  1.8, 484,  2.0,  3.9, 484,52
04:02, 497,  3.0, 486,  2.1,  4.7, 484,11
04:03, 485,  2.9, 486,  2.3,  3.3, 486,38
04:04, 445,  2.3, 486,  2.3,  4.1, 486, 8
04:05, 493,  3.9, 486,  2.3,  4.0, 486,59
04:06, 488,  2.3, 484,  2.4,  4.2, 486, 3
04:07, 485,  1.5, 483,  2.4,  3.4, 484,24
04:08, 488,  2.1, 484,  2.4,  3.7, 483,11
04:09, 495,  1.9, 483,  2.4,  3.4, 484,48
04:10, 144,  2.5, 483,  2.4,  3.5, 483,42
04:11, 144,  2.4, 483,  2.4,  3.5, 483,26
04:12, 135,  2.1, 483,  2.3,  3.5, 483,52
04:13, 152,  2.9, 484,  2.2,  3.7, 484,30
04:14, 145,  1.0, 484,  2.2,  3.2, 484, 4
04:15, 123,  2.5, 484,  2.1,  2.9, 486,14
04:16, 121,  2.1, 484,  2.1,  3.4, 484,48
04:17,  87,  1.5, 486,  2.1,  3.1, 486,45
04:18, 113,  1.6, 484,  2.1,  3.1, 484,33
04:19, 135,  1.7, 484,  2.1,  3.9, 484,14
04:20, 124,  2.2, 483,  2.1,  3.1, 483,55
04:21, 118,  2.8, 483,  2.0,  3.2, 483,14
04:22, 115,  2.0, 481,  2.0,  2.7, 481,25
04:23, 108,  1.4, 481,  1.9,  2.4, 481,56
04:24, 140,  1.3, 480,  1.9,  3.4, 481,51
04:25, 126,  1.4, 480,  2.0,  3.1, 480,38
04:26, 119,  2.5, 481,  1.9,  3.9, 480,35
04:27, 113,  2.4, 481,  1.9,  3.2, 480,41
04:28, 102,  1.3, 481,  1.9,  3.8, 481,25
04:29, 111,  2.7, 481,  1.9,  3.9, 481,57
04:30, 123,  2.7, 481,  1.9,  3.2, 481,10
04:31, 104,  2.3, 483,  1.9,  2.9, 483,58
04:32, 115,  2.4, 483,  1.9,  4.1, 483,40
04:33, 118,  1.7, 483,  2.0,  3.9, 483,40
04:34, 119,  1.1, 483,  2.0,  3.7, 483,11
04:35,  99,  1.9, 486,  2.0,  3.1, 483, 8
04:36, 154,  1.7, 484,  2.1,  3.3, 484,49
04:37, 113,  2.0, 486,  2.1,  3.4, 484,10
04:38, 111,  1.4, 486,  2.1,  4.1, 486,21
04:39, 148,  1.3, 486,  2.2,  4.8, 486, 6
04:40, 527,  1.6, 487,  2.2,  3.4, 486, 3
04:41, 487,  2.1, 487,  2.2,  3.1, 487,38
04:42, 489,  3.1, 487,  2.3,  4.3, 487,11
04:43, 478,  3.2, 487,  2.3,  4.1, 487, 4
04:44, 127,  0.9, 487,  2.3,  3.3, 487,21
04:45, 117,  2.7, 487,  2.3,  4.3, 487,26
04:46, 490,  2.3, 487,  2.3,  3.6, 487,36
04:47, 498,  3.5, 487,  2.3,  3.8, 487,59
04:48, 135,  3.1, 486,  2.3,  4.4, 486,30
04:49, 142,  1.4, 487,  2.3,  3.7, 486, 4
04:50,  95,  1.7, 484,  2.3,  2.6, 486,38
04:51, 116,  2.1, 484,  2.3,  3.6, 484,54
04:52, 136,  1.9, 484,  2.2,  3.0, 483,10
04:53, 125,  2.8, 484,  2.2,  2.9, 483,17
04:54,  86,  3.1, 483,  2.3,  4.1, 483,52
04:55, 112,  1.7, 481,  2.2,  3.1, 483, 2
04:56, 102,  3.9, 481,  2.2,  4.5, 481,54
04:57, 109,  2.2, 479,  2.3,  3.7, 480,12
04:58, 113,  3.3, 479,  2.3,  3.3, 479, 0
04:59, 103,  2.1, 476,  2.3,  3.5, 477,12
05:00, 122,  2.0, 474,  2.3,  2.7, 474,45
05:01, 103,  3.6, 474,  2.3,  4.3, 474,43
05:02, 117,  2.1, 473,  2.4,  3.4, 474, 1
05:03, 106,  2.1, 471,  2.4,  3.3, 473,14
05:04, 103,  2.4, 470,  2.4,  3.0, 470,58
05:05,  93,  2.3, 469,  2.4,  2.7, 470,12
05:06, 100,  2.7, 467,  2.4,  2.9, 469,17
05:07,  96,  2.2, 466,  2.3,  2.6, 467,34
05:08,  79,  2.3, 463,  2.3,  2.6, 463,57
05:09,  89,  1.2, 462,  2.2,  2.7, 463,19
05:10,  86,  2.1, 460,  2.2,  2.7, 460,38
05:11,  99,  3.3, 459,  2.1,  4.0, 459,52
05:12, 107,  2.8, 456,  2.1,  3.9, 457,54
05:13, 100,  1.7, 455,  2.1,  2.8, 456,36
05:14, 107,  3.0, 453,  2.0,  3.1, 453,58
05:15,  86,  2.4, 452,  2.0,  3.9, 453, 3
05:16, 117,  1.5, 452,  2.0,  2.5, 452,20
05:17, 111,  2.2, 450,  1.9,  2.7, 450,58
05:18,  98,  2.3, 453,  2.0,  2.9, 450, 9
05:19, 101,  1.6, 453,  1.9,  2.6, 453,28
05:20, 101,  2.4, 455,  2.0,  2.9, 453,32
05:21, 118,  2.0, 455,  2.0,  2.5, 453,18
05:22, 125,  2.4, 456,  2.0,  2.8, 456,46
05:23, 113,  1.8, 456,  2.0,  3.3, 456,30
05:24, 115,  1.5, 459,  2.1,  2.7, 457,23
05:25, 108,  1.3, 460,  2.0,  2.9, 460,34
05:26, 111,  2.0, 462,  2.1,  3.3, 462,38
05:27,  91,  2.4, 463,  2.1,  2.8, 463,42
05:28, 108,  2.6, 463,  2.1,  3.3, 463,52
05:29, 112,  2.7, 463,  2.1,  3.0, 463, 4
05:30,  94,  2.5, 465,  2.1,  3.2, 463,12
05:31, 103,  3.0, 465,  2.1,  3.0, 465, 0
05:32,  86,  2.8, 465,  2.1,  3.7, 465, 5
05:33,  86,  1.7, 463,  2.2,  3.9, 463,51
05:34,  79,  1.5, 462,  2.2,  3.8, 462,48
05:35, 114,  1.5, 460,  2.2,  3.1, 460,15
05:36,  99,  2.0, 459,  2.3,  4.8, 459,39
05:37, 120,  1.8, 456,  2.3,  2.9, 457,25
05:38,  98,  1.9, 456,  2.3,  2.9, 456,44
05:39,  79,  1.0, 453,  2.2,  1.9, 456,18
05:40,  81,  1.6, 453,  2.1,  2.5, 453,34
05:41,  81,  3.5, 450,  2.0,  3.5, 450, 0
05:42,  52,  2.6, 449,  2.0,  3.2, 450, 1
05:43,  91,  1.5, 449,  1.9,  3.9, 449,40
05:44,  77,  1.4, 449,  1.9,  2.6, 449,35
05:45,  77,  1.5, 449,  1.9,  2.9, 449,26
05:46,  75,  3.0, 448,  1.8,  3.0, 448, 0
05:47,  92,  0.9, 449,  1.8,  2.9, 448,12
05:48, 107,  1.4, 448,  1.7,  3.3, 448,48
05:49,  76,  4.0, 446,  1.7,  4.0, 446, 0
05:50,  66,  2.9, 445,  1.9,  3.9, 446, 8
05:51,  70,  2.9, 443,  1.9,  3.7, 443,39
05:52,  65,  2.1, 443,  1.9,  3.0, 443, 3
05:53,  80,  1.9, 442,  1.9,  2.6, 442,53
05:54,  62,  1.1, 442,  1.9,  2.5, 442,16
05:55,  83,  1.1, 442,  1.8,  1.7, 442,34
05:56,  82,  2.9, 441,  1.9,  3.4, 441,57
05:57,  65,  2.6, 442,  2.0,  3.8, 442,45
05:58,  66,  1.3, 442,  2.1,  3.3, 442,28
05:59,  85,  2.1, 442,  2.1,  3.1, 442,54
06:00, 112,  1.9, 445,  2.1,  3.9, 442, 5
06:01, 111,  2.3, 448,  2.0,  2.8, 446, 7
06:02,  95,  2.3, 449,  2.1,  3.1, 449,28
06:03,  92,  2.7, 453,  2.1,  3.0, 450,20
06:04, 128,  1.9, 456,  2.1,  3.3, 455,22
06:05, 120,  0.7, 459,  2.2,  2.3, 459,44
06:06,  92,  0.9, 462,  2.2,  4.0, 460,25
06:07, 119,  1.6, 465,  2.1,  3.9, 463,22
06:08, 103,  1.4, 467,  2.1,  3.5, 467,46
06:09,  93,  1.5, 470,  2.1,  2.5, 470,39
06:10,  91,  2.1, 472,  2.0,  2.8, 472,53
06:11, 128,  2.4, 473,  2.0,  3.2, 473,54
06:12, 124,  1.6, 473,  2.0,  2.5, 473,46
06:13, 125,  1.5, 474,  2.0,  3.2, 474,50
06:14, 114,  0.9, 474,  1.9,  2.7, 474, 8
06:15, 102,  2.4, 474,  1.9,  2.9, 474,51
06:16, 108,  1.8, 473,  1.9,  2.9, 473, 3
06:17, 103,  1.9, 473,  1.9,  2.2, 473,48
06:18, 100,  2.1, 471,  1.9,  2.2, 472,56
06:19, 107,  1.9, 470,  1.9,  2.3, 470,32
06:20,  91,  1.7, 469,  1.9,  2.2, 470,17
06:21,  72,  1.1, 466,  1.9,  2.1, 467,48
06:22,  86,  1.5, 466,  1.9,  2.2, 466,37
06:23,  66,  0.9, 462,  1.8,  1.9, 463,50
06:24,  90,  1.6, 459,  1.7,  1.8, 459,40
06:25,  96,  1.3, 455,  1.7,  2.0, 457,13
06:26,  89,  1.5, 452,  1.6,  1.7, 453,23
06:27,  87,  1.4, 449,  1.6,  2.0, 449,38
06:28,  79,  1.7, 446,  1.5,  1.7, 446, 0
06:29,  65,  2.3, 442,  1.5,  2.3, 442, 0
06:30,  65,  2.1, 439,  1.5,  2.6, 442, 6
06:31,  70,  1.7, 436,  1.5,  2.2, 439,16
06:32,  64,  2.0, 434,  1.5,  2.1, 435,38
06:33,  52,  1.7, 434,  1.6,  2.6, 434,35
06:34,  64,  1.9, 432,  1.6,  2.3, 432,32
06:35,  72,  1.9, 431,  1.7,  2.7, 431,21
06:36,  74,  2.3, 431,  1.8,  2.7, 429,47
06:37,  86,  1.5, 431,  1.8,  2.6, 429,31
06:38,  64,  1.8, 431,  1.9,  2.3, 431,44
06:39,  84,  1.5, 431,  1.9,  2.5, 431,53
06:40,  66,  2.1, 431,  1.9,  2.1, 431, 0
06:41,  92,  1.8, 432,  1.9,  2.4, 431,23
06:42,  72,  1.9, 434,  1.9,  2.6, 434,54
06:43,  97,  1.2, 435,  1.8,  2.3, 434, 4
06:44,  75,  1.9, 436,  1.8,  2.0, 436,58
06:45, 122,  1.2, 438,  1.7,  2.1, 438,47
06:46,  86,  1.2, 441,  1.6,  1.5, 439,17
06:47,  94,  1.7, 442,  1.6,  2.7, 442,54
06:48,  84,  2.2, 443,  1.6,  2.8, 443,57
06:49,  64,  1.4, 446,  1.7,  3.2, 443,16
06:50, 112,  2.4, 448,  1.6,  2.5, 446,25
06:51,  97,  2.3, 450,  1.7,  3.5, 449,19
06:52, 103,  2.6, 452,  1.8,  2.9, 452,51
06:53, 121,  2.1, 455,  1.9,  3.4, 453,40
06:54, 105,  2.9, 456,  2.0,  3.0, 456,59
06:55,  90,  1.7, 457,  2.1,  3.0, 456,21
06:56, 104,  2.1, 460,  2.2,  2.4, 459,56
06:57, 116,  1.8, 462,  2.2,  2.4, 460, 3
06:58, 102,  1.6, 462,  2.2,  2.1, 463,32
06:59, 101,  1.3, 465,  2.1,  1.9, 463,24
07:00, 127,  1.2, 467,  2.0,  1.7, 466,40
07:01, 100,  2.3, 469,  1.9,  2.4, 469,59
07:02,  91,  1.8, 469,  1.8,  2.1, 469,10
07:03,  67,  1.0, 467,  1.7,  1.9, 469, 2
07:04,  99,  1.5, 467,  1.6,  1.7, 467,26
07:05, 104,  1.6, 466,  1.5,  1.8, 466,59
07:06,  91,  2.2, 465,  1.5,  2.7, 465,50
07:07,  89,  1.2, 463,  1.5,  2.2, 465, 1
07:08,  93,  0.6, 460,  1.4,  1.5, 462,27
07:09, 106,  1.6, 459,  1.4,  1.6, 459, 0
07:10,  94,  1.6, 457,  1.4,  1.6, 457, 0
07:11, 113,  1.8, 456,  1.4,  2.1, 456,56
07:12,  97,  1.4, 456,  1.4,  1.8, 456, 5
07:13,  85,  1.5, 457,  1.4,  2.1, 457,47
07:14, 102,  0.6, 457,  1.4,  1.4, 457,18
07:15,  92,  1.1, 455,  1.4,  1.4, 457, 7
07:16,  92,  0.9, 455,  1.2,  1.5, 456,18
07:17,  88,  0.4, 453,  1.2,  1.1, 455, 1
07:18,  80,  0.7, 453,  1.1,  1.4, 455,15
07:19,  83,  0.8, 453,  1.1,  1.4, 453,26
07:20, 107,  0.8, 450,  1.1,  1.4, 450,44
07:21,  46,  1.1, 446,  1.0,  1.3, 448,40
07:22,  82,  1.2, 443,  1.0,  1.7, 445,17
07:23,  39,  1.0, 439,  0.9,  1.5, 442,20
07:24,  85,  0.8, 438,  0.9,  1.1, 438,52
07:25, 112,  1.4, 439,  0.9,  2.7, 438,24
07:26,  73,  1.6, 438,  1.0,  1.6, 438, 0
07:27,  42,  1.2, 435,  1.0,  1.7, 436,10
07:28,  59,  1.4, 432,  1.1,  1.5, 434,48
07:29,  61,  1.7, 431,  1.1,  1.8, 431,59
07:30,  33,  1.0, 428,  1.1,  1.8, 431, 4
07:31,  12,  1.0, 426,  1.2,  1.7, 428,26
07:32, 415,  0.6, 425,  1.1,  0.9, 425,55
07:33, 407,  1.5, 422,  1.1,  1.6, 422,59
07:34, 437,  1.0, 419,  1.1,  1.5, 419,52
07:35, 389,  1.4, 417,  1.1,  1.9, 418,21
07:36, 438,  2.0, 412,  1.1,  2.1, 412,56
07:37, 375,  1.6, 410,  1.1,  1.9, 412,12
07:38, 407,  0.5, 411,  1.0,  1.7, 411,52
07:39, 375,  0.7, 411,  1.0,  1.9, 410, 7
07:40, 406,  1.6, 410,  1.0,  1.9, 410,55
07:41, 412,  1.2, 410,  1.0,  2.4, 410,21
07:42, 426,  2.0, 411,  1.1,  2.2, 411,59
07:43, 424,  1.7, 414,  1.2,  2.1, 412,42
