00:01, 358,  1.0,  13,  2.7,  6.3,   8,11
00:02,  24,  4.2,  14,  2.6,  4.8, 344,23
00:03,   2,  5.0,  13,  2.8,  5.6,   7,20
00:04,  26,  4.6,  16,  3.0,  5.4,   1,37
00:05,   1,  4.5,  15,  3.1,  5.5, 354,47
00:06,  15,  4.8,  14,  3.1,  4.9,  19,47
00:07, 336,  1.9,  12,  3.1,  4.9,  16, 0
00:08,  19,  3.2,  11,  3.2,  6.1,   8,13
00:09, 354,  2.3,   9,  3.1,  6.5, 355,44
00:10,  37,  2.4,   7,  3.1,  4.9, 356,53
00:11,  19,  2.9,   9,  3.1,  5.8, 359,10
00:12, 339,  1.7,   8,  3.1,  4.6, 349,31
00:13, 356,  3.6,   8,  2.9,  4.8, 358,43
00:14,  24,  1.9,   7,  2.8,  5.0,  21,21
00:15,  10,  1.5,   8,  2.8,  4.2,   7,52
00:16, 347,  3.0,   7,  2.7,  3.5,  28,38
00:17,   1,  3.3,   7,  2.6,  3.9,  20, 5
00:18,   9,  3.7,   6,  2.6,  4.2, 349,38
00:19, 347,  1.7,   8,  2.6,  4.2,  17,14
00:20,  87,  1.7,   8,  2.5,  3.8, 342,39
00:21,   3,  3.9,   6,  2.4,  4.7,   3,22
00:22, 313,  1.9,   6,  2.4,  4.3,   2,28
00:23, 271,  2.3,   4,  2.4,  3.2,  22,44
00:24, 311,  1.3,   2,  2.3,  4.1,  10,10
00:25, 302,  0.6,   1,  2.3,  4.5,  15,40
00:26,  28,  4.2,   2,  2.2,  5.5,   1,53
00:27,   8,  3.6,   1,  2.2,  5.1,  26, 1
00:28, 356,  2.7, 360,  2.2,  4.5, 359, 3
00:29,  10,  4.8, 359,  2.2,  6.2,  19,58
00:30,  23,  2.4, 359,  2.3,  5.6,  14,21
00:31,  15,  3.9,   1,  2.5,  6.9,  10,27
00:32,  69,  1.2,   2,  2.5,  4.7,   3,45
00:33,  74,  1.6,   2,  2.7,  5.2, 360,49
00:34, 359,  4.3,   2,  2.7,  5.4,   6,28
00:35, 353,  2.4,   2,  2.8,  5.6, 359,34
00:36,  11,  4.3,   3,  2.9,  5.6,  17,30
00:37,  15,  4.1,   5,  3.0,  5.0,  20, 1
00:38,   8,  5.1,   6,  3.1,  5.5,  12,14
00:39,   7,  4.4,   6,  3.1,  5.2,   6, 0
00:40,  53,  2.2,   5,  3.1,  5.6, 358,26
00:41,  28,  1.7,   4,  2.9,  6.1,   0,22
00:42,   1,  2.0,   5,  2.9,  4.2,  16,23
00:43,  74,  0.4,   5,  2.8,  4.7,   0,31
00:44,  12,  2.4,   6,  2.8,  3.9, 359,47
00:45,  14,  4.6,   6,  2.8,  4.9,  24,45
00:46, 297,  0.4,   5,  2.8,  5.7, 350, 4
00:47,  14,  3.9,   3,  2.7,  5.5,   5,17
00:48,  39,  2.4,   4,  2.7,  5.6,  12,52
00:49, 337,  0.7,   5,  2.8,  6.5,  19,24
00:50, 342,  2.4,   6,  2.6,  4.2, 348,56
00:51, 163,  0.1,   7,  2.6,  4.4, 357, 3
00:52,  21,  4.0,   8,  2.6,  5.5,  10,28
00:53,  11,  2.2,   9,  2.7,  5.2, 353,16
00:54,   7,  3.0,  10,  2.8,  4.3,  10,41
00:55,   8,  2.8,  10,  2.8,  4.3, 353,48
00:56, 265,  0.1,  10,  2.6,  4.8, 354,38
00:57,   2,  6.0,  10,  2.7,  6.3, 351,50
00:58, 347,  2.4,  11,  2.8,  6.4, 359, 1
00:59,   2,  2.1,  11,  2.7,  4.9,  21,52
01:00,  20,  2.0,  12,  2.9,  6.1,  24,38
01:01,   1,  4.5,  13,  2.9,  4.6,   1,58
01:02,   5,  2.7,  12,  2.9,  4.5,   1, 0
01:03,   7,  3.2,  13,  2.8,  4.2,  19,15
01:04,  50,  2.4,  14,  2.8,  5.6,  13,48
01:05,  55,  1.5,  16,  2.8,  5.7,  21,21
01:06,  33,  1.4,  16,  2.8,  4.4,   4,16
01:07,   6,  3.5,  17,  2.9,  5.4,  17,12
01:08,  19,  4.0,  17,  2.8,  4.7,  22, 5
01:09, 354,  1.3,  18,  2.8,  4.1,  16, 8
01:10,  24,  4.1,  18,  2.8,  5.0,  17,22
01:11,   0,  2.1,  18,  2.9,  5.9,  27,18
01:12,  32,  2.9,  19,  3.0,  4.6,  32,28
01:13, 104,  1.0,  20,  3.0,  4.3,   3,24
01:14,  42,  3.9,  19,  3.1,  5.5,  26,52
01:15,  27,  4.2,  19,  3.1,  5.8,  27,56
01:16, 338,  0.9,  19,  3.2,  5.0,   0,46
01:17, 352,  1.3,  19,  3.1,  3.9,  16,45
01:18,  42,  2.0,  20,  3.1,  4.7,  19,12
01:19,   8,  3.2,  20,  3.2,  6.2,  14,28
01:20,  36,  4.3,  20,  3.2,  5.0,  17,19
01:21, 341,  0.2,  19,  3.1,  5.8,  22, 8
01:22,  22,  4.4,  18,  3.1,  4.5,   4,34
01:23,  22,  2.5,  18,  3.1,  5.9,  19, 4
01:24,  32,  2.5,  17,  3.2,  5.5,  15,19
01:25,  11,  3.3,  17,  3.0,  3.7,   7, 7
01:26,  25,  2.6,  18,  3.1,  5.0,  22,33
01:27,  33,  3.5,  19,  3.2,  4.5,  43,19
01:28,  13,  4.4,  20,  3.3,  4.9,  21,15
01:29,  30,  4.6,  20,  3.3,  5.3,  35,11
01:30,   9,  3.1,  20,  3.4,  6.1, 359,50
01:31,  24,  3.8,  19,  3.3,  5.1,   7,19
01:32,  32,  3.0,  20,  3.3,  4.0,  29,56
01:33,  46,  2.5,  20,  3.3,  4.0,  25, 8
01:34,  40,  2.5,  21,  3.3,  5.4,  38,37
01:35,  13,  1.6,  22,  3.4,  4.4,  37,19
01:36,  23,  3.8,  21,  3.3,  4.1,  21,58
01:37, 341,  3.2,  20,  3.3,  5.1,  13,20
01:38,  26,  4.4,  20,  3.3,  5.4,  16,24
01:39,  11,  3.8,  20,  3.3,  5.3,  24,43
01:40,   8,  3.7,  21,  3.2,  6.2,  23,26
01:41,  30,  2.1,  22,  3.3,  5.8,  19,32
01:42,   9,  3.7,  23,  3.3,  4.2,  18,15
01:43,   5,  3.0,  22,  3.3,  4.6,  19, 6
01:44, 355,  2.4,  20,  3.2,  4.9,  11,48
01:45,  37,  2.8,  20,  3.2,  6.2,  17,21
01:46,  21,  4.5,  20,  3.4,  5.5,  44,22
01:47, 347,  1.2,  20,  3.2,  4.5,  21, 0
01:48,  11,  5.1,  21,  3.1,  5.5,  11,58
01:49, 359,  1.7,  21,  2.9,  5.1,  11, 0
01:50,   6,  3.3,  20,  2.9,  5.9,  11,26
01:51,  25,  3.3,  20,  2.8,  4.0,  14,11
01:52,  40,  1.2,  20,  2.7,  3.3,  26, 0
01:53,  39,  1.6,  22,  2.5,  1.6,  58, 2
01:54,  32,  1.7,  24,  2.4,  1.8,  45,51
01:55, 355,  3.1,  25,  2.4,  5.7,  22,36
01:56,  50,  3.2,  24,  2.3,  5.0,  39,41
01:57,  13,  1.9,  26,  2.3,  3.3,  38,15
01:58,  34,  1.7,  27,  2.2,  2.5,  19,52
01:59,  12,  1.9,  28,  2.2,  3.5,  12,29
02:00,  16,  1.6,  30,  2.0,  2.2,  60, 9
02:01,  89,  1.3,  31,  2.0,  2.7,   3,54
02:02,  23,  1.5,  33,  2.0,  2.5,  61, 8
02:03,  45,  2.1,  34,  2.0,  2.1,  46, 0
02:04,  66,  1.2,  35,  2.0,  2.8,  42,52
02:05,  83,  1.3,  43,  1.8,  2.0,  93,42
02:06,  85,  1.5,  51,  1.6,  1.8,  91, 8
02:07,  88,  1.9,  56,  1.5,  2.0,  85,16
02:08,  95,  1.6,  62,  1.5,  1.9,  88, 0
02:09, 105,  1.6,  68,  1.5,  1.8,  92,15
02:10, 131,  0.9,  76,  1.4,  1.6, 105, 0
02:11, 107,  0.9,  85,  1.3,  1.2, 138, 4
02:12, 114,  1.0,  91,  1.2,  1.3,  96,35
02:13, 123,  1.0,  98,  1.2,  1.1, 113,34
02:14, 126,  0.4, 103,  1.1,  1.1, 113,16
02:15,  85,  0.7, 104,  1.0,  1.1, 125,33
02:16, 108,  1.0, 104,  1.0,  1.0, 105, 5
02:17,  97,  1.3, 106,  1.0,  1.4,  94, 5
02:18,  84,  1.4, 107,  0.9,  1.5,  89,54
02:19,  77,  1.0, 107,  0.9,  2.1,  87,11
02:20,  95,  1.6, 104,  0.9,  1.9,  87,55
02:21, 107,  1.0, 103,  1.0,  1.6,  95, 0
02:22, 183,  0.2, 104,  1.0,  1.4, 120,34
02:23, 106,  1.3, 104,  0.9,  1.4, 130,34
02:24, 107,  1.2, 103,  1.0,  1.7, 104, 5
02:25, 115,  0.8, 103,  1.1,  1.5, 102,45
02:26, 118,  1.5, 105,  1.1,  1.5, 115,59
02:27, 112,  1.5, 105,  1.1,  1.8, 111, 4
02:28,  73,  1.4, 105,  1.1,  2.1,  86,26
02:29,  81,  2.2, 104,  1.2,  2.5,  72,11
02:30,  87,  1.4, 103,  1.3,  2.8,  83, 8
02:31,  70,  0.9, 100,  1.3,  1.6,  77,43
02:32,  96,  1.1,  97,  1.3,  1.5,  74, 6
02:33,  98,  0.8,  96,  1.3,  1.2,  93, 4
02:34, 116,  0.7,  96,  1.3,  1.1, 118,27
02:35,   0,  0.0,  96,  1.2,  0.7, 116, 0
02:36,   0,  0.0,  96,  1.1,  0.7, 105, 8
02:37,  95,  0.2,  95,  1.0,  0.2,  30,19
02:38,  92,  0.7,  92,  0.9,  1.1,  87, 5
02:39,  91,  1.3,  93,  0.8,  1.5,  87,56
02:40,  73,  0.9,  94,  0.8,  1.4,  89,20
02:41,  99,  1.3,  96,  0.8,  1.5,  88, 8
02:42, 119,  0.2,  99,  0.8,  1.4, 114, 7
02:43,  73,  1.3,  97,  0.7,  1.6,  90,45
02:44,  90,  1.2,  95,  0.8,  1.7,  83, 5
02:45,  99,  1.1,  94,  0.9,  1.4,  90,10
02:46,  83,  1.3,  91,  1.0,  1.5,  89, 8
02:47, 125,  0.7,  93,  1.1,  1.4, 105, 9
02:48,  90,  1.2,  95,  1.1,  1.2,  91, 0
02:49,  93,  0.7,  96,  1.1,  1.6,  91, 7
02:50,   0,  0.0,  99,  1.0,  1.4, 101,39
02:51,  85,  1.1,  99,  1.0,  1.2,  91,18
02:52,  93,  1.5,  96,  1.0,  1.5,  90,58
02:53,  77,  1.3,  96,  1.1,  1.8,  90,18
02:54,  75,  1.0,  94,  1.1,  1.6,  75,39
02:55,  54,  1.7,  92,  1.1,  1.8,  66,53
02:56,  64,  1.8,  90,  1.1,  2.4,  74,48
02:57,  63,  1.2,  86,  1.2,  2.4,  64, 4
02:58,  69,  1.2,  81,  1.2,  1.6,  45,30
02:59,  44,  1.6,  78,  1.2,  1.6,  41, 0
03:00,  42,  2.0,  72,  1.2,  2.0,  67,31
03:01,  48,  1.6,  69,  1.3,  2.0,  43, 1
03:02,  45,  3.0,  66,  1.4,  3.2,  46,55
03:03,  66,  0.6,  63,  1.5,  3.1,  45, 1
03:04,  87,  1.9,  65,  1.5,  2.4,  77,25
03:05,  68,  2.0,  64,  1.6,  2.4,  68,15
03:06,  71,  1.9,  62,  1.7,  3.2,  38,14
03:07,  72,  2.5,  63,  1.7,  2.9,  52,11
03:08,  54,  1.2,  64,  1.7,  2.8,  74,23
03:09,  61,  2.4,  63,  1.8,  2.5,  41,29
03:10,  57,  2.6,  63,  1.8,  2.9,  55,56
03:11,  65,  1.4,  64,  1.8,  2.6,  57, 0
03:12,  71,  1.4,  65,  1.7,  1.7,  59, 5
03:13,  36,  1.1,  64,  1.7,  2.4,  47,17
03:14,  43,  1.3,  60,  1.7,  1.9,  50,33
03:15,  50,  1.5,  59,  1.7,  2.2,  48, 7
03:16,  30,  0.8,  58,  1.6,  1.5,  50, 0
03:17, 335,  0.1,  52,  1.5,  1.2, 351,47
03:18,  44,  3.7,  50,  1.4,  4.0,  46,56
03:19,  19,  3.1,  46,  1.5,  4.8,  22,39
03:20,  40,  0.9,  42,  1.6,  4.5,   5,17
03:21, 353,  2.0,  36,  1.7,  5.1, 357,15
03:22,  69,  1.8,  30,  1.7,  2.6, 333,37
03:23,  36,  2.9,  26,  1.8,  4.5,   2,34
03:24,  44,  1.4,  22,  1.8,  3.7, 352,39
03:25, 357,  0.7,  17,  1.9,  3.5,  20,37
03:26,  14,  3.9,  13,  1.9,  3.9,  13, 0
03:27,  46,  1.0,  14,  2.1,  4.0,  15, 0
03:28, 355,  2.8,  13,  2.2,  3.7, 352,37
03:29, 341,  2.5,  12,  2.1,  4.0, 353,57
03:30,  25,  3.4,  11,  2.1,  5.7,  10,21
03:31,  13,  3.5,  13,  2.2,  4.9,  27,38
03:32,  10,  2.8,  13,  2.4,  4.8,  25,19
03:33,  10,  2.1,  13,  2.5,  6.7,   3,34
03:34,  72,  1.1,  12,  2.5,  3.1, 360, 3
03:35,  27,  1.6,  12,  2.6,  3.8,   2,22
03:36, 352,  1.5,  13,  2.6,  2.9,   8,25
03:37,  21,  4.5,  13,  2.6,  5.5,   2,29
03:38,  22,  4.2,  14,  2.8,  5.3,  26,26
03:39,  21,  3.3,  14,  2.9,  5.6,  20, 3
03:40, 260,  0.4,  13,  3.0,  5.8,   1,36
03:41, 350,  3.4,  11,  2.9,  4.9,   5,41
03:42,  11,  3.9,  11,  2.8,  5.3,  25,56
03:43,  20,  3.6,  13,  2.7,  5.3,   7,53
03:44,   4,  3.2,  12,  2.7,  3.9,  35, 2
03:45,  25,  2.7,  12,  2.7,  3.8,  19,48
03:46,  13,  1.8,  12,  2.8,  4.0,  19,11
03:47,   4,  1.3,  11,  2.7,  3.9,  20,22
03:48,   2,  3.8,   9,  2.6,  4.2, 358,49
03:49,  66,  1.6,   9,  2.5,  4.5, 350,15
03:50, 343,  4.1,  11,  2.5,  5.4,   9,33
03:51,  16,  0.9,  12,  2.5,  4.8, 350,45
03:52, 339,  2.6,  10,  2.6,  5.3, 357,15
03:53,  15,  4.8,   9,  2.7,  6.1,  14,48
03:54,  19,  2.3,  10,  2.8,  5.6,   0,10
03:55,   4,  3.3,  10,  2.8,  4.6,  21,13
03:56,  21,  2.5,   9,  2.9,  5.0, 349,37
03:57,  21,  4.6,  10,  3.0,  6.2,  14,29
03:58, 347,  2.6,  10,  3.1,  4.8,  17,11
03:59, 354,  2.7,  10,  3.2,  4.9,  14,38
04:00,  13,  3.8,  10,  3.2,  5.3,   2,55
04:01,  18,  1.5,   8,  3.1,  4.4, 357, 8
04:02,  47,  2.8,  10,  3.0,  3.0,  18,42
04:03,  28,  3.4,  10,  3.0,  6.1,  16,44
04:04,  19,  1.8,  10,  2.9,  5.3,   9,42
04:05,   3,  4.0,   9,  2.9,  4.8, 353,54
04:06,  19,  1.5,  10,  2.9,  5.1,   7, 3
04:07,  47,  1.6,  10,  2.6,  3.5, 355,47
04:08, 339,  2.3,  10,  2.6,  4.7, 351,34
04:09, 351,  1.9,   9,  2.5,  5.3,   7,12
04:10,   8,  2.6,   9,  2.4,  3.6, 351, 9
04:11,  15,  3.1,  11,  2.6,  6.9,   5,40
04:12,   1,  3.9,  12,  2.7,  5.7,  12,54
04:13,  29,  2.1,  12,  2.7,  5.3,  16, 9
04:14,  41,  4.6,  12,  2.7,  5.4,  39,59
04:15,   9,  4.0,  12,  2.9,  6.5,  11,10
04:16,   4,  3.9,  13,  2.9,  4.1,  17,42
04:17, 344,  1.7,  12,  2.9,  3.9,   3, 1
04:18,  39,  2.2,  15,  3.0,  4.5,  34,48
04:19, 351,  3.7,  15,  2.9,  4.6,   9, 7
04:20,  43,  2.4,  15,  3.1,  6.4,  18,37
04:21,   7,  4.6,  14,  3.1,  5.4,   5,34
04:22, 317,  1.6,  13,  3.0,  5.7, 356,15
04:23, 336,  0.7,  11,  3.1,  6.1,  11,41
04:24,  19,  4.7,  12,  3.2,  5.4,   1,25
04:25,   2,  4.2,  13,  3.1,  5.3,  26,41
04:26,   0,  1.9,  13,  3.1,  4.4,  39,29
04:27,   8,  2.8,  14,  3.2,  3.9,  12, 8
04:28, 311,  1.0,  11,  3.1,  4.2, 356,45
04:29,  45,  4.4,  12,  3.1,  5.3,  14,54
04:30,  49,  2.6,  13,  3.1,  4.4,  45, 0
04:31,  37,  2.9,  13,  3.0,  3.5,   4,38
04:32,  34,  2.1,  15,  2.9,  3.7,  14,29
04:33,  42,  3.0,  16,  2.8,  4.4,   1,20
04:34,  11,  2.4,  15,  2.8,  7.4,  35,19
04:35,   1,  2.1,  13,  2.6,  3.4,  28,15
04:36, 346,  1.3,  12,  2.6,  4.4, 359,24
04:37,  16,  2.6,  10,  2.7,  5.7, 352,52
04:38,  19,  3.5,  10,  2.7,  4.5,  16, 6
04:39,  28,  5.5,   9,  2.8,  5.7,  30,53
04:40,  27,  4.4,   9,  2.8,  5.5,  28, 0
04:41, 356,  3.2,   9,  2.9,  5.9,  15,49
04:42,  18,  0.5,   8,  2.9,  4.8,   1,19
04:43, 358,  3.7,   8,  2.9,  5.8,   6,18
04:44,  21,  4.9,   8,  3.1,  7.2,   9, 9
04:45,  16,  4.1,   9,  3.3,  6.3,   7,54
04:46,  36,  1.8,   8,  3.3,  6.2, 357, 4
04:47,  29,  4.4,  11,  3.3,  6.1,  41,54
04:48,  10,  2.7,  12,  3.4,  5.4,  33, 4
04:49,  17,  3.9,  13,  3.4,  5.4,  23,13
04:50, 356,  2.6,  12,  3.3,  3.9,  17, 0
04:51,   6,  4.1,  12,  3.2,  4.9,   9,32
04:52,  19,  2.0,  12,  3.2,  5.0,  10, 2
04:53,  15,  2.3,  13,  3.1,  4.2,  25,34
04:54,   4,  3.6,  14,  2.9,  4.1,   8,41
04:55,  54,  3.4,  16,  2.8,  4.0,   2,24
04:56, 293,  1.3,  17,  2.8,  4.7, 352,14
04:57,  12,  2.7,  15,  2.7,  5.2, 345,51
04:58,  28,  3.3,  13,  2.7,  5.1,   0,11
04:59,  35,  2.5,  13,  2.5,  3.7,  17,36
05:00,  38,  2.3,  14,  2.5,  5.1,  16,11
05:01,  20,  2.7,  15,  2.5,  3.4, 359,34
05:02,  21,  3.7,  15,  2.5,  4.1,  22,57
05:03,  16,  5.2,  16,  2.6,  5.3,  16,58
05:04,   0,  3.3,  15,  2.7,  5.4,   5,17
05:05,  44,  1.2,  15,  2.8,  4.4,  41,31
05:06,   5,  3.8,  16,  2.8,  4.6,  20,17
05:07,  15,  5.4,  16,  2.7,  7.2,  12,56
05:08,  20,  4.1,  18,  2.7,  5.4,  15, 0
05:09,  15,  5.7,  18,  2.9,  5.9,  17, 5
05:10,  21,  4.1,  18,  3.0,  5.7,  15, 0
05:11,   9,  3.2,  19,  3.1,  4.4,  14,12
05:12,   5,  0.6,  18,  3.0,  4.2, 355, 3
05:13,  12,  4.6,  15,  3.0,  5.6,   1,54
05:14,  33,  2.7,  16,  2.9,  5.3,  15, 2
05:15,  11,  3.2,  16,  3.0,  6.1,  14,34
05:16,  73,  1.4,  15,  3.1,  5.7,   1,13
05:17,  27,  3.4,  15,  3.1,  5.9,   2, 4
05:18,  36,  5.0,  16,  3.2,  4.8,  36, 0
05:19,  15,  3.9,  15,  3.1,  5.0,  36, 0
05:20,  28,  3.4,  14,  3.1,  4.8,  20,25
05:21,  23,  4.7,  13,  3.0,  4.7,  24, 0
05:22,  15,  2.2,  14,  3.2,  5.1,  20,35
05:23,  11,  3.3,  16,  3.1,  4.5,   8,15
05:24,   5,  4.1,  14,  3.2,  5.9, 360,49
05:25,   7,  3.0,  13,  3.0,  5.1,  19,40
05:26, 357,  4.3,  13,  3.0,  6.0,   8, 6
05:27, 342,  2.7,  13,  3.0,  6.7, 356, 3
05:28,  13,  4.3,  12,  3.0,  5.5,   5,36
05:29, 331,  1.8,  12,  2.9,  4.4,   6, 2
05:30, 357,  2.9,  12,  2.9,  5.1,   0,24
05:31,   2,  4.3,  10,  2.9,  4.3,   7,40
05:32,   0,  3.5,   9,  3.0,  5.4,  17,35
05:33,  30,  4.3,   9,  3.0,  4.6,  10, 2
05:34,  13,  4.2,  10,  3.0,  5.1,  12,56
05:35,  25,  4.1,  11,  3.1,  6.0,   9,35
05:36,  17,  6.8,  11,  3.2,  7.0,   4,59
05:37,  44,  1.8,  11,  3.3,  6.8,  17, 0
05:38,  62,  1.6,  10,  3.3,  4.4, 360,52
05:39,   8,  2.1,  10,  3.3,  4.7,  17,28
05:40, 343,  0.8,  10,  3.3,  4.8,  10,22
05:41,  14,  4.3,  11,  3.3,  4.9,  16,52
05:42,   7,  3.4,  11,  3.3,  6.1,  10,20
05:43,  11,  5.0,   9,  3.3,  6.0, 354,23
05:44, 350,  3.1,   8,  3.4,  5.9,  15, 3
05:45,   2,  4.7,   6,  3.2,  4.9,   7,59
05:46,   5,  3.5,   6,  3.1,  5.9,  17,39
05:47,  18,  2.2,   5,  3.1,  4.9,  31,37
05:48,  23,  4.1,   6,  3.2,  6.1,  28,46
05:49,  22,  4.0,   6,  3.2,  5.6,   2,33
05:50, 338,  1.9,   4,  3.1,  4.0,  22, 0
05:51,  11,  5.5,   5,  3.1,  5.6,  12,59
05:52, 357,  1.4,   4,  3.1,  5.5,  11, 0
05:53,  25,  0.8,   6,  3.0,  3.6, 358,37
05:54,   9,  3.9,   6,  2.9,  5.7,  21,54
05:55, 291,  0.3,   7,  3.0,  4.9,   2,23
05:56,  27,  5.2,   8,  2.9,  5.1,  27, 0
05:57,  32,  1.5,  10,  3.0,  6.2,  17,50
05:58,  25,  3.9,   9,  2.9,  4.6,  21,53
05:59,  15,  2.6,  10,  2.9,  4.4, 355,24
06:00,  23,  0.6,  11,  2.9,  4.5,  10,28
06:01,  45,  2.1,  12,  2.9,  5.2, 358,20
06:02, 319,  1.1,  13,  2.9,  5.1,   9,12
06:03, 346,  1.7,  11,  3.0,  6.5,  10,32
06:04,  43,  2.3,  11,  2.9,  4.3,   5,30
06:05,   5,  2.8,  11,  3.0,  5.9,  16,15
06:06,   7,  3.8,  10,  2.9,  5.2, 357,35
06:07,  32,  2.7,   9,  2.9,  5.2, 356,51
06:08,  26,  2.9,   9,  2.9,  4.2,   2, 4
06:09,  36,  2.2,   8,  2.9,  4.4,   2,13
06:10,  22,  2.5,   9,  3.0,  5.0,  36,30
06:11,  42,  2.6,   9,  3.0,  5.4,  17,24
06:12, 335,  1.2,   9,  3.0,  5.6,   3,31
06:13,  16,  3.6,  10,  2.9,  4.2, 359,40
06:14, 351,  2.5,  10,  2.9,  4.0, 339, 5
06:15,   7,  4.6,   9,  2.8,  5.3, 353,59
06:16, 359,  4.5,   8,  2.9,  4.9, 357,14
06:17,  14,  2.3,   8,  2.9,  5.1,   2, 2
06:18, 358,  1.9,   8,  2.8,  4.6,   5,16
06:19,  21,  4.0,   8,  2.8,  5.0, 349,34
06:20, 360,  5.2,   6,  2.8,  5.6,   7,51
06:21,  18,  1.3,   6,  2.8,  5.8, 359, 1
06:22,  22,  1.8,   7,  2.7,  3.5,  30, 3
06:23,  19,  3.1,   8,  2.7,  4.7,  44,37
06:24, 324,  1.3,   9,  2.8,  4.7,   6, 6
06:25,   8,  4.1,  10,  2.8,  4.6,  15,38
06:26,  40,  2.8,  12,  2.9,  5.8,  40,21
06:27, 355,  4.0,  14,  2.9,  5.4,   9,15
06:28,   1,  2.4,  13,  2.9,  4.5, 359,42
06:29,  17,  4.7,  14,  2.9,  5.3,  29,35
06:30,  15,  4.3,  16,  3.0,  4.9,  11, 1
06:31,  23,  3.7,  17,  3.0,  4.3,  16, 0
06:32,  70,  3.6,  16,  3.1,  5.7,   1,27
06:33,  18,  1.4,  16,  3.1,  4.6, 357,44
06:34, 349,  1.3,  14,  3.0,  3.5,  15,25
06:35,   1,  2.9,  12,  3.0,  5.2, 349,55
06:36,  12,  1.1,  11,  2.8,  3.9,  14,27
06:37, 351,  2.3,  10,  2.7,  4.8,  20,54
06:38, 354,  1.9,  11,  2.8,  6.3, 350,24
06:39,  12,  2.8,   9,  2.7,  4.5,   0,48
06:40,  21,  3.0,   7,  2.7,  5.2, 358,13
06:41, 354,  1.8,   6,  2.6,  3.6,  14,50
06:42, 357,  0.6,   6,  2.4,  2.6,  34,49
06:43,   1,  0.2,   6,  2.4,  3.6,  26,16
06:44, 359,  2.5,   8,  2.5,  6.9,   5,38
06:45,  37,  4.5,  11,  2.6,  5.7,  22,57
06:46,   2,  3.4,  11,  2.7,  7.1,  12,30
06:47,  17,  3.9,  13,  2.9,  6.1,  25,22
06:48, 353,  4.4,  12,  2.9,  5.6,   2,45
06:49,  40,  3.2,  15,  3.1,  5.7,  11,40
06:50,  13,  4.7,  17,  3.2,  6.2,  10,25
06:51,  36,  2.0,  16,  3.2,  4.8,   9,45
06:52,  33,  2.2,  17,  3.4,  5.1,  25,23
06:53,  20,  3.1,  18,  3.5,  5.7,  21, 4
06:54,  17,  1.6,  18,  3.5,  4.1,   9,51
06:55,  36,  0.9,  16,  3.4,  4.8,  16,33
06:56,   9,  3.2,  15,  3.3,  5.5, 356,51
06:57, 336,  1.5,  13,  3.1,  5.0, 345,24
06:58,  16,  3.4,  15,  3.1,  5.3,  27,29
06:59,  14,  4.1,  15,  3.1,  5.2,   8,28
07:00,  32,  4.1,  15,  3.1,  5.2,  27,35
07:01,   1,  3.5,  17,  3.2,  5.1,  24,39
07:02,  12,  4.5,  16,  3.2,  5.3,  13, 7
07:03,  32,  2.5,  17,  3.3,  5.9,  24,10
07:04,  11,  3.0,  17,  3.4,  4.6,  13,24
07:05,   7,  3.7,  18,  3.5,  5.6,  23,11
07:06,  19,  4.2,  18,  3.4,  5.6,  16,56
07:07,  21,  3.3,  20,  3.5,  4.9,  27,54
07:08,   7,  1.8,  20,  3.4,  3.6, 357, 8
07:09,  48,  2.1,  20,  3.2,  3.4,   1,54
07:10, 351,  2.1,  19,  3.2,  4.2,  22,33
07:11,  33,  3.4,  20,  3.0,  4.2,  11,19
07:12,  18,  2.8,  20,  2.9,  4.3,  11,37
07:13,  25,  3.7,  19,  2.8,  4.3, 341, 8
07:14,   3,  1.8,  19,  2.7,  4.6,  26,22
07:15,  21,  5.0,  18,  2.6,  5.2,  15,59
07:16, 356,  2.8,  18,  2.6,  5.0,  21, 0
07:17,  12,  5.0,  18,  2.6,  4.9,  14, 0
07:18,  26,  4.1,  18,  2.7,  5.0,  11, 0
07:19, 357,  0.9,  17,  2.8,  4.9,   4,20
07:20,  43,  1.8,  16,  2.6,  3.0, 351, 6
07:21, 344,  2.4,  14,  2.5,  3.6, 351, 7
07:22, 357,  2.0,  12,  2.4,  3.5, 350, 5
07:23,  61,  2.6,  13,  2.5,  5.3,  39,13
07:24,  30,  2.3,  15,  2.6,  4.3,  21,19
07:25,  18,  3.7,  16,  2.6,  5.4,   4,45
07:26,  23,  4.2,  16,  2.7,  4.4,  26,45
07:27,  32,  4.0,  16,  2.7,  4.9,  13,11
07:28,  13,  3.3,  17,  2.7,  4.9,  19,12
07:29,  27,  4.1,  18,  2.8,  5.7,   7, 9
07:30,  17,  2.3,  19,  3.0,  4.9,   7,56
07:31, 351,  0.4,  20,  3.1,  4.8,  25,27
07:32,  24,  2.4,  22,  3.0,  2.7, 351,50
07:33, 359,  1.4,  21,  2.9,  3.3,  41, 2
07:34,   8,  2.9,  20,  2.9,  4.0,  14,57
07:35,  18,  2.2,  20,  2.7,  3.9,  29,38
07:36,  58,  1.4,  18,  2.6,  4.1,  11,37
07:37,  30,  2.0,  19,  2.5,  4.8,  13,54
07:38,  75,  0.8,  18,  2.5,  4.5,  26,46
07:39,   2,  2.9,  17,  2.4,  3.8,   4,42
07:40,  32,  3.0,  16,  2.4,  3.6,  20, 6
07:41, 347,  0.8,  15,  2.4,  5.7,   0,13
07:42,  50,  2.1,  14,  2.5,  4.6,   6, 8
