00:01, +27.9,  91.9
00:02, +27.9,  91.9
00:03, +27.9,  91.7
00:04, +27.9,  91.7
00:05, +27.9,  91.8
00:06, +27.9,  91.9
00:07, +27.9,  91.9
00:08, +27.9,  91.8
00:09, +27.9,  91.7
00:10, +27.9,  91.5
00:11, +27.9,  91.6
00:12, +27.9,  91.8
00:13, +27.9,  91.7
00:14, +28.0,  91.6
00:15, +27.9,  91.8
00:16, +27.9,  91.8
00:17, +27.9,  92.0
00:18, +27.9,  92.1
00:19, +27.9,  92.3
00:20, +27.9,  92.5
00:21, +27.9,  92.5
00:22, +27.9,  92.5
00:23, +27.9,  92.6
00:24, +27.9,  92.6
00:25, +27.9,  92.6
00:26, +27.9,  92.6
00:27, +27.9,  92.6
00:28, +27.9,  92.6
00:29, +27.9,  92.4
00:30, +27.9,  92.5
00:31, +28.0,  92.5
00:32, +28.0,  92.4
00:33, +28.0,  92.4
00:34, +28.0,  92.5
00:35, +28.0,  92.5
00:36, +28.0,  92.5
00:37, +28.0,  92.4
00:38, +28.0,  92.2
00:39, +28.0,  91.7
00:40, +28.1,  91.3
00:41, +28.1,  91.3
00:42, +28.1,  91.1
00:43, +28.1,  91.3
00:44, +28.1,  91.5
00:45, +28.1,  91.5
00:46, +28.1,  91.6
00:47, +28.1,  91.6
00:48, +28.1,  91.8
00:49, +28.0,  91.1
00:50, +28.1,  91.3
00:51, +28.1,  91.5
00:52, +28.1,  91.5
00:53, +28.0,  91.7
00:54, +28.0,  91.6
00:55, +27.9,  91.2
00:56, +28.0,  90.7
00:57, +28.0,  91.0
00:58, +28.0,  91.1
00:59, +28.0,  90.9
01:00, +28.0,  90.8
01:01, +28.0,  91.0
01:02, +28.0,  91.1
01:03, +27.9,  91.0
01:04, +27.9,  90.8
01:05, +28.0,  90.7
01:06, +28.0,  90.6
01:07, +28.0,  90.5
01:08, +28.0,  90.5
01:09, +28.0,  90.6
01:10, +28.0,  90.6
01:11, +28.0,  90.7
01:12, +28.0,  90.9
01:13, +28.0,  90.9
01:14, +28.0,  90.9
01:15, +28.0,  91.0
01:16, +28.0,  91.2
01:17, +28.0,  91.3
01:18, +28.0,  91.4
01:19, +27.9,  91.1
01:20, +27.8,  90.6
01:21, +27.8,  90.4
01:22, +27.8,  90.2
01:23, +27.7,  90.3
01:24, +27.7,  90.4
01:25, +27.7,  90.7
01:26, +27.7,  90.8
01:27, +27.7,  91.0
01:28, +27.7,  91.0
01:29, +27.7,  91.0
01:30, +27.7,  90.8
01:31, +27.7,  91.0
01:32, +27.7,  91.1
01:33, +27.8,  91.5
01:34, +27.8,  91.7
01:35, +27.8,  91.9
01:36, +27.8,  91.9
01:37, +27.8,  91.9
01:38, +27.8,  92.0
01:39, +27.8,  92.1
01:40, +27.8,  92.3
01:41, +27.8,  92.5
01:42, +27.8,  92.5
01:43, +27.9,  92.6
01:44, +27.8,  92.7
01:45, +27.6,  92.2
01:46, +27.4,  92.1
01:47, +27.3,  92.9
01:48, +27.2,  93.4
01:49, +27.1,  94.0
01:50, +27.0,  94.8
01:51, +27.0,  95.6
01:52, +27.0,  96.4
01:53, +27.1,  97.0
01:54, +27.0,  97.3
01:55, +26.9,  97.1
01:56, +26.9,  97.4
01:57, +26.9,  97.9
01:58, +26.9,  98.3
01:59, +26.7,  98.0
02:00, +26.7,  97.8
02:01, +26.7,  97.7
02:02, +26.8,  98.0
02:03, +26.9,  98.4
02:04, +26.9,  98.4
02:05, +26.9,  98.4
02:06, +26.9,  98.6
02:07, +26.8,  98.6
02:08, +26.8,  98.3
02:09, +26.7,  98.4
02:10, +26.7,  98.3
02:11, +26.6,  98.2
02:12, +26.5,  98.1
02:13, +26.4,  98.0
02:14, +26.4,  97.9
02:15, +26.4,  98.0
02:16, +26.4,  97.9
02:17, +26.4,  98.1
02:18, +26.4,  98.2
02:19, +26.3,  98.2
02:20, +26.3,  97.9
02:21, +26.2,  97.9
02:22, +26.2,  97.6
02:23, +26.2,  97.6
02:24, +26.2,  97.6
02:25, +26.2,  98.0
02:26, +26.2,  98.1
02:27, +26.2,  98.2
02:28, +26.1,  98.3
02:29, +26.1,  98.1
02:30, +26.1,  98.0
02:31, +26.1,  97.8
02:32, +26.1,  97.9
02:33, +26.1,  98.0
02:34, +26.1,  98.0
02:35, +26.1,  98.0
02:36, +26.1,  98.2
02:37, +26.1,  98.2
02:38, +26.1,  98.0
02:39, +26.1,  98.0
02:40, +26.1,  98.1
02:41, +26.2,  98.4
02:42, +26.2,  98.6
02:43, +26.2,  98.7
02:44, +26.2,  98.5
02:45, +26.2,  98.4
02:46, +26.2,  98.5
02:47, +26.2,  98.4
02:48, +26.3,  98.4
02:49, +26.3,  98.4
02:50, +26.3,  98.4
02:51, +26.3,  98.4
02:52, +26.4,  98.5
02:53, +26.4,  98.5
02:54, +26.4,  98.6
02:55, +26.4,  98.8
02:56, +26.4,  98.9
02:57, +26.4,  99.1
02:58, +26.4,  99.1
02:59, +26.4,  99.1
03:00, +26.4,  99.3
03:01, +26.4,  99.4
03:02, +26.4,  99.6
03:03, +26.3,  99.4
03:04, +26.4,  99.5
03:05, +26.4,  99.7
03:06, +26.4,  99.7
03:07, +26.4,  99.5
03:08, +26.4,  99.5
03:09, +26.5,  99.3
03:10, +26.5,  99.2
03:11, +26.4,  99.1
03:12, +26.4,  99.0
03:13, +26.4,  98.9
03:14, +26.4,  98.8
03:15, +26.4,  98.8
03:16, +26.2,  98.2
03:17, +26.1,  97.7
03:18, +26.1,  97.8
03:19, +26.1,  97.9
03:20, +26.1,  98.2
03:21, +26.1,  98.3
03:22, +26.1,  98.4
03:23, +26.1,  98.5
03:24, +26.2,  98.7
03:25, +26.1,  98.7
03:26, +26.1,  98.7
03:27, +26.1,  98.8
03:28, +26.2,  98.8
03:29, +26.2,  98.9
03:30, +26.2,  98.9
03:31, +26.3,  99.0
03:32, +26.3,  99.1
03:33, +26.3,  99.3
03:34, +26.3,  99.3
03:35, +26.4,  99.2
03:36, +26.3,  99.1
03:37, +26.3,  99.0
03:38, +26.3,  98.9
03:39, +26.3,  98.8
03:40, +26.3,  98.9
03:41, +26.3,  98.7
03:42, +26.4,  98.6
03:43, +26.4,  98.7
03:44, +26.4,  98.7
03:45, +26.4,  98.7
03:46, +26.4,  98.8
03:47, +26.4,  98.7
03:48, +26.4,  98.6
03:49, +26.4,  98.3
03:50, +26.4,  98.1
03:51, +26.4,  97.7
03:52, +26.4,  97.5
03:53, +26.5,  97.6
03:54, +26.6,  97.9
03:55, +26.6,  98.0
03:56, +26.6,  98.1
03:57, +26.6,  98.3
03:58, +26.7,  98.3
03:59, +26.6,  98.4
04:00, +26.6,  98.4
04:01, +26.5,  98.3
04:02, +26.5,  98.4
04:03, +26.5,  98.6
04:04, +26.5,  98.8
04:05, +26.5,  98.9
04:06, +26.5,  99.0
04:07, +26.4,  98.9
04:08, +26.3,  98.6
04:09, +26.2,  98.4
04:10, +26.2,  98.4
04:11, +26.2,  98.2
04:12, +26.3,  98.6
04:13, +26.4,  98.8
04:14, +26.4,  99.1
04:15, +26.4,  99.2
04:16, +26.4,  99.2
04:17, +26.3,  99.2
04:18, +26.2,  98.8
04:19, +26.2,  98.7
04:20, +26.2,  98.8
04:21, +26.1,  98.8
04:22, +26.1,  98.9
04:23, +26.1,  98.9
04:24, +26.0,  98.9
04:25, +26.0,  98.9
04:26, +25.9,  98.8
04:27, +25.8,  98.6
04:28, +25.8,  98.3
04:29, +25.7,  98.1
04:30, +25.7,  98.0
04:31, +25.8,  98.5
04:32, +25.8,  98.6
04:33, +25.8,  98.8
04:34, +25.7,  98.4
04:35, +25.7,  98.4
04:36, +25.7,  98.2
04:37, +25.8,  98.3
04:38, +25.9,  98.6
04:39, +26.0,  99.0
04:40, +26.1,  99.3
04:41, +26.2,  99.5
04:42, +26.2,  99.5
04:43, +26.3,  99.7
04:44, +26.3,  99.9
04:45, +26.4, 100.0
04:46, +26.4,  99.8
04:47, +26.4,  99.8
04:48, +26.4,  99.7
04:49, +26.4,  99.7
04:50, +26.4,  99.7
04:51, +26.5,  99.7
04:52, +26.5,  99.8
04:53, +26.5,  99.9
04:54, +26.5,  99.8
04:55, +26.5,  99.9
04:56, +26.5,  99.9
04:57, +26.5, 100.0
04:58, +26.6, 100.0
04:59, +26.6, 100.0
05:00, +26.5, 100.0
05:01, +26.5,  99.7
05:02, +26.5,  99.4
05:03, +26.5,  99.4
05:04, +26.6,  99.3
05:05, +26.6,  99.2
05:06, +26.6,  99.2
05:07, +26.6,  98.9
05:08, +26.6,  98.8
05:09, +26.6,  98.7
05:10, +26.7,  98.8
05:11, +26.7,  98.7
05:12, +26.7,  98.7
05:13, +26.7,  98.7
05:14, +26.7,  98.5
05:15, +26.7,  98.7
05:16, +26.7,  98.5
05:17, +26.7,  98.6
05:18, +26.6,  98.6
05:19, +26.6,  98.4
05:20, +26.6,  98.3
05:21, +26.6,  98.1
05:22, +26.6,  98.0
05:23, +26.6,  97.9
05:24, +26.6,  97.9
05:25, +26.6,  97.9
05:26, +26.6,  97.8
05:27, +26.6,  97.7
05:28, +26.6,  97.4
05:29, +26.7,  97.4
05:30, +26.6,  97.4
05:31, +26.7,  97.4
05:32, +26.7,  97.5
05:33, +26.7,  97.6
05:34, +26.7,  97.6
05:35, +26.7,  97.9
05:36, +26.7,  97.7
05:37, +26.8,  97.6
05:38, +26.8,  97.6
05:39, +26.8,  97.7
05:40, +26.8,  97.8
05:41, +26.8,  97.9
05:42, +26.8,  98.0
05:43, +26.7,  98.1
05:44, +26.7,  98.2
05:45, +26.6,  97.5
05:46, +26.6,  97.2
05:47, +26.6,  97.1
05:48, +26.6,  97.0
05:49, +26.6,  97.0
05:50, +26.6,  96.7
05:51, +26.6,  96.3
05:52, +26.6,  96.2
05:53, +26.6,  96.4
05:54, +26.6,  96.6
05:55, +26.5,  96.4
05:56, +26.5,  96.5
05:57, +26.5,  96.4
05:58, +26.5,  96.6
05:59, +26.5,  96.6
06:00, +26.4,  96.0
06:01, +26.4,  95.7
06:02, +26.4,  95.7
06:03, +26.4,  96.0
06:04, +26.4,  96.3
06:05, +26.4,  96.3
06:06, +26.4,  96.3
06:07, +26.4,  96.4
06:08, +26.4,  96.4
06:09, +26.4,  96.3
06:10, +26.4,  96.4
06:11, +26.4,  96.6
06:12, +26.4,  96.6
06:13, +26.4,  96.5
06:14, +26.4,  96.5
06:15, +26.4,  96.4
06:16, +26.4,  96.4
06:17, +26.4,  96.0
06:18, +26.4,  95.7
06:19, +26.4,  95.1
06:20, +26.3,  94.8
06:21, +26.3,  93.7
06:22, +26.3,  92.8
06:23, +26.3,  92.6
06:24, +26.3,  92.1
06:25, +26.3,  91.8
06:26, +26.3,  91.8
06:27, +26.3,  91.8
06:28, +26.3,  91.5
06:29, +26.4,  91.6
06:30, +26.4,  91.8
06:31, +26.4,  91.9
06:32, +26.4,  92.2
06:33, +26.4,  92.7
06:34, +26.4,  92.8
06:35, +26.4,  92.9
06:36, +26.4,  93.1
06:37, +26.5,  93.3
06:38, +26.5,  93.4
06:39, +26.4,  93.7
06:40, +26.5,  93.9
06:41, +26.5,  93.8
06:42, +26.5,  93.6
06:43, +26.6,  93.3
06:44, +26.7,  93.2
06:45, +26.7,  93.1
06:46, +26.7,  93.2
06:47, +26.7,  93.1
06:48, +26.7,  93.3
06:49, +26.7,  93.1
06:50, +26.8,  93.4
06:51, +26.7,  93.5
06:52, +26.8,  93.8
06:53, +26.8,  94.2
06:54, +26.8,  94.4
06:55, +26.8,  94.9
06:56, +26.8,  94.8
06:57, +26.8,  94.9
06:58, +26.8,  95.2
06:59, +26.8,  95.3
07:00, +26.8,  95.5
07:01, +26.8,  95.7
07:02, +26.8,  95.8
07:03, +26.8,  95.9
07:04, +26.7,  95.9
07:05, +26.7,  95.9
07:06, +26.7,  96.1
07:07, +26.7,  96.2
07:08, +26.7,  96.2
07:09, +26.7,  96.1
07:10, +26.7,  96.3
07:11, +26.7,  96.2
07:12, +26.8,  96.3
07:13, +26.8,  96.3
07:14, +26.8,  96.0
07:15, +26.8,  95.9
07:16, +26.8,  95.9
07:17, +26.8,  96.0
07:18, +26.8,  95.8
07:19, +26.8,  95.8
07:20, +26.8,  95.7
07:21, +26.8,  95.5
07:22, +26.8,  95.0
07:23, +26.8,  94.9
07:24, +26.7,  94.1
07:25, +26.8,  93.8
07:26, +26.8,  93.9
07:27, +26.7,  93.7
07:28, +26.8,  93.8
07:29, +26.8,  93.3
07:30, +26.8,  93.1
07:31, +26.8,  93.0
07:32, +26.8,  93.1
07:33, +26.8,  92.9
07:34, +26.8,  92.7
07:35, +26.9,  92.7
07:36, +26.9,  93.0
07:37, +26.9,  93.0
07:38, +26.9,  92.9
07:39, +27.0,  93.0
07:40, +26.9,  93.2
07:41, +27.0,  93.0
07:42, +27.0,  93.1
07:43, +27.0,  93.3
07:44, +27.0,  93.3
07:45, +27.0,  93.2
07:46, +27.1,  93.5
07:47, +27.1,  93.5
07:48, +27.1,  93.7
07:49, +27.1,  93.5
07:50, +27.2,  93.5
07:51, +27.1,  93.0
07:52, +27.2,  93.1
07:53, +27.1,  92.8
07:54, +27.1,  92.9
07:55, +27.1,  92.8
07:56, +27.1,  92.8
07:57, +27.1,  93.2
07:58, +27.1,  93.2
07:59, +27.1,  93.1
08:00, +27.1,  93.4
08:01, +27.2,  93.5
08:02, +27.2,  93.6
08:03, +27.2,  93.6
08:04, +27.2,  93.5
08:05, +27.2,  93.5
08:06, +27.2,  93.8
08:07, +27.2,  93.8
08:08, +27.2,  94.1
08:09, +27.2,  94.2
08:10, +27.2,  94.3
08:11, +27.1,  94.3
08:12, +27.2,  94.4
08:13, +27.2,  94.5
08:14, +27.2,  94.7
08:15, +27.2,  94.9
08:16, +27.2,  94.9
08:17, +27.2,  95.2
08:18, +27.2,  95.3
08:19, +27.2,  95.4
08:20, +27.2,  95.5
08:21, +27.2,  95.5
08:22, +27.2,  95.6
08:23, +27.2,  95.8
08:24, +27.2,  95.6
08:25, +27.1,  94.8
08:26, +27.2,  94.5
08:27, +27.2,  94.0
08:28, +27.2,  93.4
08:29, +27.2,  93.5
08:30, +27.3,  93.8
08:31, +27.2,  93.0
08:32, +27.2,  92.8
08:33, +27.3,  92.9
08:34, +27.3,  93.0
08:35, +27.4,  93.0
08:36, +27.4,  93.2
08:37, +27.4,  93.2
08:38, +27.4,  93.1
08:39, +27.5,  93.3
08:40, +27.5,  93.5
08:41, +27.4,  93.0
08:42, +27.4,  92.9
08:43, +27.5,  93.1
08:44, +27.5,  93.3
08:45, +27.5,  93.4
08:46, +27.5,  93.4
08:47, +27.5,  93.5
08:48, +27.6,  93.7
08:49, +27.6,  93.8
08:50, +27.5,  93.6
08:51, +27.5,  93.8
08:52, +27.5,  93.9
08:53, +27.5,  93.8
08:54, +27.6,  93.7
08:55, +27.6,  93.9
08:56, +27.5,  93.8
08:57, +27.6,  93.9
08:58, +27.5,  93.6
08:59, +27.6,  93.7
09:00, +27.5,  93.5
09:01, +27.6,  93.6
09:02, +27.5,  93.3
09:03, +27.6,  93.2
09:04, +27.6,  93.2
09:05, +27.5,  93.2
09:06, +27.6,  93.2
09:07, +27.6,  93.5
09:08, +27.6,  93.7
09:09, +27.6,  93.9
09:10, +27.6,  94.3
09:11, +27.6,  94.8
09:12, +27.6,  95.4
09:13, +27.5,  95.4
09:14, +27.4,  95.0
09:15, +27.3,  94.5
09:16, +27.3,  93.9
09:17, +27.3,  94.1
09:18, +27.3,  94.4
09:19, +27.2,  94.2
09:20, +27.2,  94.1
09:21, +27.3,  94.9
09:22, +27.3,  95.2
09:23, +27.3,  95.3
09:24, +27.3,  95.5
09:25, +27.3,  95.7
09:26, +27.2,  95.4
09:27, +27.2,  95.1
09:28, +27.3,  95.3
09:29, +27.3,  95.6
09:30, +27.3,  95.3
09:31, +27.3,  95.5
09:32, +27.3,  95.2
09:33, +27.4,  95.3
09:34, +27.4,  95.8
09:35, +27.4,  96.2
09:36, +27.4,  96.5
09:37, +27.3,  96.2
09:38, +27.3,  96.1
09:39, +27.4,  96.4
09:40, +27.4,  96.6
09:41, +27.5,  97.1
09:42, +27.4,  96.3
09:43, +27.5,  96.8
09:44, +27.5,  96.9
09:45, +27.5,  96.9
09:46, +27.6,  97.3
09:47, +27.6,  97.5
09:48, +27.6,  97.6
09:49, +27.5,  97.4
09:50, +27.5,  97.2
09:51, +27.5,  97.5
09:52, +27.4,  97.1
09:53, +27.4,  96.9
09:54, +27.4,  96.9
09:55, +27.4,  97.0
09:56, +27.4,  97.0
09:57, +27.4,  97.1
09:58, +27.3,  97.0
09:59, +27.3,  96.8
10:00, +27.3,  96.6
10:01, +27.3,  96.7
10:02, +27.4,  96.9
10:03, +27.3,  97.1
10:04, +27.3,  96.8
10:05, +27.3,  96.6
10:06, +27.3,  96.9
10:07, +27.3,  96.8
10:08, +27.3,  96.9
10:09, +27.3,  96.6
10:10, +27.3,  96.3
10:11, +27.3,  96.1
10:12, +27.4,  96.2
10:13, +27.3,  96.1
10:14, +27.4,  96.1
10:15, +27.4,  96.1
10:16, +27.4,  96.1
10:17, +27.4,  96.0
10:18, +27.4,  95.9
10:19, +27.4,  95.8
10:20, +27.4,  95.7
10:21, +27.4,  95.6
10:22, +27.4,  95.3
10:23, +27.4,  95.2
10:24, +27.4,  95.2
10:25, +27.4,  95.1
10:26, +27.5,  95.0
10:27, +27.5,  95.0
10:28, +27.6,  94.9
10:29, +27.6,  94.8
10:30, +27.6,  94.6
10:31, +27.6,  94.2
10:32, +27.6,  94.0
10:33, +27.7,  93.5
10:34, +27.8,  93.8
10:35, +27.9,  94.2
10:36, +28.0,  94.1
10:37, +28.0,  93.9
10:38, +27.9,  93.5
10:39, +27.9,  93.4
10:40, +28.0,  93.4
10:41, +28.0,  93.0
10:42, +28.1,  93.1
10:43, +28.1,  93.4
10:44, +28.2,  93.0
10:45, +28.1,  92.6
10:46, +28.0,  91.9
10:47, +28.0,  91.7
10:48, +28.0,  92.3
10:49, +28.0,  92.2
10:50, +28.0,  91.9
10:51, +28.0,  91.7
10:52, +28.0,  91.6
10:53, +28.2,  92.1
10:54, +28.1,  91.7
10:55, +28.1,  91.5
10:56, +28.1,  91.8
10:57, +28.0,  91.1
10:58, +27.9,  90.8
10:59, +28.0,  91.3
11:00, +27.9,  91.4
11:01, +27.9,  91.3
11:02, +27.9,  91.4
11:03, +27.9,  91.1
11:04, +27.8,  90.8
11:05, +27.8,  90.8
11:06, +27.8,  90.7
11:07, +27.9,  90.8
11:08, +27.9,  91.1
11:09, +27.9,  90.7
11:10, +27.8,  90.5
11:11, +27.8,  90.4
11:12, +27.8,  90.4
11:13, +27.9,  90.6
11:14, +27.9,  91.1
11:15, +28.0,  91.7
11:16, +28.0,  91.2
11:17, +27.9,  90.9
11:18, +27.9,  91.1
11:19, +28.0,  91.4
11:20, +27.9,  91.3
11:21, +27.9,  91.3
11:22, +27.9,  91.3
11:23, +28.0,  91.5
11:24, +28.0,  91.7
11:25, +28.1,  91.9
11:26, +28.1,  92.0
11:27, +28.1,  92.1
11:28, +28.1,  91.8
11:29, +28.1,  91.9
11:30, +28.0,  91.6
11:31, +28.0,  91.6
11:32, +28.0,  91.9
11:33, +28.1,  92.3
11:34, +28.1,  92.5
11:35, +28.0,  92.5
11:36, +28.0,  92.2
11:37, +28.0,  92.0
11:38, +28.0,  91.7
11:39, +28.1,  92.2
11:40, +28.1,  92.2
11:41, +28.1,  92.4
11:42, +28.1,  92.3
11:43, +28.1,  92.0
11:44, +28.2,  91.5
11:45, +28.2,  91.6
11:46, +28.2,  90.9
11:47, +28.3,  90.9
11:48, +28.4,  90.7
11:49, +28.3,  90.0
11:50, +28.4,  90.5
11:51, +28.4,  90.4
11:52, +28.5,  90.3
11:53, +28.5,  89.5
11:54, +28.6,  89.9
11:55, +28.6,  89.9
11:56, +28.5,  88.9
11:57, +28.6,  89.0
11:58, +28.7,  89.1
11:59, +28.6,  88.7
12:00, +28.6,  88.6
12:01, +28.7,  89.0
12:02, +28.8,  89.3
12:03, +28.9,  89.9
12:04, +28.9,  89.5
12:05, +29.0,  88.1
12:06, +29.1,  86.6
12:07, +29.2,  86.5
12:08, +29.2,  85.0
12:09, +29.3,  84.1
12:10, +29.3,  84.0
12:11, +29.3,  84.5
12:12, +29.3,  84.1
12:13, +29.4,  84.5
12:14, +29.5,  84.5
12:15, +29.5,  83.8
12:16, +29.5,  84.1
12:17, +29.6,  84.5
12:18, +29.7,  84.4
12:19, +29.7,  83.8
12:20, +29.7,  84.0
12:21, +29.6,  83.7
12:22, +29.5,  83.3
12:23, +29.6,  83.8
12:24, +29.7,  84.0
12:25, +29.7,  84.2
12:26, +29.6,  81.6
12:27, +29.7,  81.8
12:28, +29.7,  82.4
12:29, +29.6,  82.8
12:30, +29.5,  82.8
12:31, +29.5,  83.6
12:32, +29.5,  83.8
12:33, +29.5,  84.5
12:34, +29.4,  84.6
12:35, +29.3,  84.5
12:36, +29.3,  84.9
12:37, +29.3,  84.9
12:38, +29.4,  84.5
12:39, +29.4,  85.0
12:40, +29.3,  84.8
12:41, +29.1,  84.5
12:42, +29.1,  85.7
12:43, +29.0,  86.4
12:44, +29.0,  86.9
12:45, +28.9,  88.3
12:46, +28.9,  90.3
12:47, +28.8,  91.3
12:48, +28.7,  91.6
12:49, +28.7,  92.4
12:50, +28.7,  93.3
12:51, +28.7,  93.5
12:52, +28.6,  91.9
12:53, +28.7,  92.4
12:54, +28.8,  93.1
12:55, +28.8,  93.7
12:56, +28.8,  93.5
12:57, +28.7,  92.6
12:58, +28.8,  92.8
12:59, +28.7,  92.8
13:00, +28.6,  91.9
13:01, +28.6,  91.4
13:02, +28.5,  90.6
13:03, +28.5,  89.8
13:04, +28.7,  90.5
13:05, +28.6,  90.3
13:06, +28.5,  90.3
13:07, +28.5,  91.6
13:08, +28.5,  92.2
13:09, +28.4,  92.6
13:10, +28.4,  93.3
13:11, +28.3,  93.7
13:12, +28.2,  93.5
13:13, +28.2,  93.8
13:14, +28.2,  94.3
13:15, +28.3,  95.1
13:16, +28.2,  95.5
13:17, +28.2,  95.4
13:18, +28.1,  95.3
13:19, +28.2,  95.6
13:20, +28.1,  95.4
13:21, +28.1,  95.6
13:22, +28.1,  96.1
13:23, +28.2,  96.4
13:24, +28.2,  96.5
13:25, +28.3,  96.8
13:26, +28.2,  96.8
13:27, +28.2,  96.6
13:28, +28.1,  96.5
13:29, +28.1,  96.4
13:30, +28.1,  96.3
13:31, +28.1,  96.3
13:32, +27.8,  95.4
13:33, +27.7,  95.1
13:34, +27.7,  95.5
13:35, +27.6,  96.1
13:36, +27.6,  96.5
13:37, +27.6,  97.6
13:38, +27.5,  97.8
13:39, +27.4,  97.9
13:40, +27.5,  98.4
13:41, +27.4,  98.8
13:42, +27.3,  98.7
13:43, +27.3,  98.7
13:44, +27.3,  99.0
13:45, +27.3,  99.0
13:46, +27.3,  99.1
13:47, +27.3,  99.1
13:48, +27.4,  99.2
13:49, +27.3,  99.3
13:50, +27.3,  99.3
13:51, +27.3,  99.2
13:52, +27.3,  99.4
13:53, +27.4,  99.3
13:54, +27.3,  99.5
13:55, +27.3,  99.4
13:56, +27.4,  99.6
13:57, +27.3,  99.6
13:58, +27.2,  99.4
13:59, +27.1,  99.1
14:00, +27.0,  99.0
14:01, +26.9,  98.8
14:02, +26.8,  98.5
14:03, +26.7,  98.2
14:04, +26.7,  98.2
14:05, +26.7,  98.4
14:06, +26.6,  98.3
14:07, +26.6,  98.1
14:08, +26.6,  98.4
14:09, +26.6,  98.5
14:10, +26.6,  98.7
14:11, +26.6,  98.8
14:12, +26.6,  98.9
14:13, +26.6,  99.1
14:14, +26.6,  99.2
14:15, +26.6,  99.0
14:16, +26.6,  99.2
14:17, +26.6,  99.2
14:18, +26.6,  99.1
14:19, +26.6,  99.3
14:20, +26.6,  99.3
14:21, +26.5,  99.3
14:22, +26.3,  98.9
14:23, +26.2,  98.1
14:24, +26.0,  97.1
14:25, +26.0,  97.1
14:26, +26.0,  96.8
14:27, +26.0,  96.7
14:28, +26.0,  96.7
14:29, +26.0,  96.8
14:30, +26.1,  96.9
14:31, +26.2,  97.2
14:32, +26.2,  97.4
14:33, +26.3,  97.9
14:34, +26.4,  98.3
14:35, +26.4,  98.5
14:36, +26.5,  98.7
14:37, +26.5,  98.8
14:38, +26.5,  98.8
14:39, +26.5,  98.8
14:40, +26.6,  98.7
14:41, +26.6,  98.8
14:42, +26.7,  99.0
14:43, +26.7,  99.3
14:44, +26.7,  99.4
14:45, +26.8,  99.3
14:46, +26.8,  99.4
14:47, +26.8,  99.3
14:48, +26.8,  99.2
14:49, +26.8,  99.1
14:50, +26.8,  99.0
14:51, +26.8,  99.1
14:52, +26.8,  98.9
14:53, +26.9,  99.0
14:54, +26.9,  99.1
14:55, +26.9,  99.2
14:56, +26.9,  99.4
14:57, +26.9,  99.3
14:58, +26.9,  99.3
14:59, +26.9,  99.2
15:00, +26.9,  99.1
15:01, +26.9,  99.2
15:02, +26.8,  99.0
15:03, +26.8,  99.0
15:04, +26.8,  98.8
15:05, +26.8,  98.7
15:06, +26.7,  98.6
15:07, +26.7,  98.5
15:08, +26.7,  98.6
15:09, +26.8,  98.8
15:10, +26.7,  99.0
15:11, +26.6,  98.8
15:12, +26.6,  98.6
15:13, +26.6,  98.7
15:14, +26.6,  98.7
15:15, +26.6,  98.9
15:16, +26.7,  99.1
15:17, +26.6,  99.3
15:18, +26.6,  99.2
15:19, +26.6,  99.2
15:20, +26.6,  99.1
15:21, +26.6,  98.9
15:22, +26.6,  98.8
15:23, +26.6,  98.7
15:24, +26.6,  98.8
15:25, +26.6,  98.6
15:26, +26.5,  98.6
15:27, +26.5,  98.4
15:28, +26.5,  98.4
15:29, +26.5,  98.6
15:30, +26.5,  98.7
15:31, +26.5,  98.8
15:32, +26.6,  99.1
15:33, +26.5,  99.1
15:34, +26.5,  99.2
15:35, +26.5,  99.2
15:36, +26.6,  99.3
15:37, +26.6,  99.4
15:38, +26.6,  99.5
15:39, +26.6,  99.5
15:40, +26.6,  99.6
15:41, +26.6,  99.7
15:42, +26.6,  99.6
15:43, +26.6,  99.6
15:44, +26.6,  99.7
15:45, +26.6,  99.7
15:46, +26.6,  99.7
15:47, +26.5,  99.7
15:48, +26.6,  99.6
15:49, +26.6,  99.7
15:50, +26.6,  99.8
15:51, +26.6,  99.7
15:52, +26.6,  99.7
15:53, +26.6,  99.7
15:54, +26.7,  99.8
15:55, +26.6,  99.8
15:56, +26.6,  99.6
15:57, +26.5,  99.4
15:58, +26.4,  99.0
15:59, +26.5,  99.2
16:00, +26.4,  99.0
16:01, +26.4,  98.8
16:02, +26.3,  98.7
16:03, +26.4,  98.5
16:04, +26.3,  98.5
16:05, +26.4,  98.5
16:06, +26.3,  98.6
16:07, +26.3,  98.6
16:08, +26.3,  98.7
16:09, +26.3,  98.6
16:10, +26.3,  98.6
16:11, +26.3,  98.8
16:12, +26.3,  98.8
16:13, +26.4,  98.9
16:14, +26.4,  99.0
16:15, +26.4,  99.1
16:16, +26.5,  99.3
16:17, +26.4,  99.2
16:18, +26.5,  99.4
16:19, +26.5,  99.2
16:20, +26.5,  99.2
16:21, +26.5,  99.2
16:22, +26.5,  99.2
16:23, +26.5,  99.1
16:24, +26.5,  99.2
16:25, +26.5,  99.3
16:26, +26.5,  99.3
16:27, +26.5,  99.4
16:28, +26.4,  99.5
16:29, +26.4,  99.5
16:30, +26.5,  99.5
16:31, +26.4,  99.6
16:32, +26.4,  99.4
16:33, +26.4,  99.4
16:34, +26.4,  99.3
16:35, +26.4,  99.4
16:36, +26.4,  99.4
16:37, +26.3,  99.4
16:38, +26.4,  99.4
16:39, +26.4,  99.5
16:40, +26.4,  99.4
