00:01, +16.3,  61.0
00:02, +16.3,  60.8
00:03, +16.3,  61.8
00:04, +16.3,  62.4
00:05, +16.3,  63.8
00:06, +16.3,  63.6
00:07, +16.3,  61.4
00:08, +16.3,  61.7
00:09, +16.3,  61.5
00:10, +16.2,  60.5
00:11, +16.3,  62.9
00:12, +16.2,  61.7
00:13, +16.2,  61.2
00:14, +16.2,  60.9
00:15, +16.2,  60.7
00:16, +16.2,  60.7
00:17, +16.3,  61.8
00:18, +16.3,  60.7
00:19, +16.3,  60.6
00:20, +16.3,  61.7
00:21, +16.3,  62.2
00:22, +16.3,  62.6
00:23, +16.3,  63.1
00:24, +16.3,  63.0
00:25, +16.3,  63.0
00:26, +16.3,  64.1
00:27, +16.3,  62.7
00:28, +16.3,  60.9
00:29, +16.2,  61.6
00:30, +16.2,  61.2
00:31, +16.2,  61.8
00:32, +16.2,  62.1
00:33, +16.2,  63.1
00:34, +16.2,  63.1
00:35, +16.3,  64.3
00:36, +16.3,  65.4
00:37, +16.3,  64.4
00:38, +16.3,  62.7
00:39, +16.2,  61.8
00:40, +16.2,  61.1
00:41, +16.2,  61.6
00:42, +16.2,  61.6
00:43, +16.3,  62.7
00:44, +16.2,  62.6
00:45, +16.2,  61.2
00:46, +16.2,  61.8
00:47, +16.3,  62.8
00:48, +16.2,  61.9
00:49, +16.2,  61.8
00:50, +16.2,  61.7
00:51, +16.3,  62.4
00:52, +16.3,  62.0
00:53, +16.2,  61.1
00:54, +16.3,  61.8
00:55, +16.2,  62.3
00:56, +16.2,  61.4
00:57, +16.2,  61.8
00:58, +16.2,  62.2
00:59, +16.2,  61.1
01:00, +16.2,  60.6
01:01, +16.2,  61.4
01:02, +16.3,  62.5
01:03, +16.2,  60.4
01:04, +16.2,  60.6
01:05, +16.2,  61.0
01:06, +16.2,  59.5
01:07, +16.2,  59.8
01:08, +16.2,  60.7
01:09, +16.3,  62.2
01:10, +16.2,  61.5
01:11, +16.2,  60.6
01:12, +16.2,  61.1
01:13, +16.2,  60.7
01:14, +16.3,  60.7
01:15, +16.3,  61.7
01:16, +16.2,  60.3
01:17, +16.2,  58.5
01:18, +16.2,  57.8
01:19, +16.2,  59.2
01:20, +16.2,  59.9
01:21, +16.2,  59.4
01:22, +16.2,  59.7
01:23, +16.2,  60.4
01:24, +16.1,  59.5
01:25, +16.2,  60.2
01:26, +16.2,  60.5
01:27, +16.2,  59.8
01:28, +16.2,  59.6
01:29, +16.2,  59.9
01:30, +16.2,  60.0
01:31, +16.2,  61.5
01:32, +16.2,  60.1
01:33, +16.2,  59.7
01:34, +16.2,  59.8
01:35, +16.2,  59.8
01:36, +16.2,  59.1
01:37, +16.1,  59.3
01:38, +16.2,  59.7
01:39, +16.2,  59.4
01:40, +16.1,  58.8
01:41, +16.1,  58.7
01:42, +16.1,  58.7
01:43, +16.1,  58.4
01:44, +16.1,  59.0
01:45, +16.2,  59.6
01:46, +16.2,  59.1
01:47, +16.1,  57.5
01:48, +16.2,  57.3
01:49, +16.2,  58.5
01:50, +16.2,  58.0
01:51, +16.2,  58.4
01:52, +16.2,  58.3
01:53, +16.3,  58.5
01:54, +16.3,  58.5
01:55, +16.2,  58.4
01:56, +16.2,  58.1
01:57, +16.2,  57.9
01:58, +16.2,  59.1
01:59, +16.2,  57.7
02:00, +16.2,  56.9
02:01, +16.2,  56.5
02:02, +16.2,  57.6
02:03, +16.2,  58.1
02:04, +16.2,  57.5
02:05, +16.2,  58.9
02:06, +16.2,  58.5
02:07, +16.2,  57.4
02:08, +16.2,  58.9
02:09, +16.2,  57.9
02:10, +16.2,  58.6
02:11, +16.2,  58.8
02:12, +16.2,  59.4
02:13, +16.2,  59.2
02:14, +16.3,  60.9
02:15, +16.2,  58.8
02:16, +16.2,  58.4
02:17, +16.2,  57.6
02:18, +16.2,  58.1
02:19, +16.2,  58.5
02:20, +16.2,  57.3
02:21, +16.3,  59.5
02:22, +16.2,  58.2
02:23, +16.2,  57.1
02:24, +16.2,  57.1
02:25, +16.2,  57.6
02:26, +16.2,  58.0
02:27, +16.2,  57.7
02:28, +16.2,  59.5
02:29, +16.2,  59.9
02:30, +16.2,  59.4
02:31, +16.2,  60.3
02:32, +16.2,  59.1
02:33, +16.2,  59.2
02:34, +16.2,  60.8
02:35, +16.2,  60.6
02:36, +16.2,  60.7
02:37, +16.2,  59.6
02:38, +16.1,  58.5
02:39, +16.1,  58.6
02:40, +16.1,  59.7
02:41, +16.1,  59.2
02:42, +16.1,  60.1
02:43, +16.2,  61.5
02:44, +16.2,  61.1
02:45, +16.2,  60.9
02:46, +16.1,  60.6
02:47, +16.1,  61.3
02:48, +16.1,  61.4
02:49, +16.1,  61.6
02:50, +16.1,  61.2
02:51, +16.1,  61.8
02:52, +16.2,  62.4
02:53, +16.1,  61.9
02:54, +16.1,  61.2
02:55, +16.1,  61.9
02:56, +16.2,  62.5
02:57, +16.2,  63.4
02:58, +16.2,  63.3
02:59, +16.2,  62.4
03:00, +16.2,  62.5
03:01, +16.2,  61.2
03:02, +16.1,  61.2
03:03, +16.2,  62.4
03:04, +16.2,  62.4
03:05, +16.1,  61.5
03:06, +16.1,  61.5
03:07, +16.1,  62.7
03:08, +16.1,  61.6
03:09, +16.0,  62.1
03:10, +16.0,  62.1
03:11, +16.0,  62.5
03:12, +16.1,  62.6
03:13, +16.1,  62.9
03:14, +16.1,  63.0
03:15, +16.1,  62.3
03:16, +16.1,  62.7
03:17, +16.1,  63.0
03:18, +16.1,  63.1
03:19, +16.1,  63.0
03:20, +16.1,  62.6
03:21, +16.1,  63.9
03:22, +16.1,  64.1
03:23, +16.0,  63.6
03:24, +16.0,  63.5
03:25, +16.0,  63.1
03:26, +16.0,  62.4
03:27, +16.0,  62.5
03:28, +16.0,  63.3
03:29, +16.1,  65.2
03:30, +16.1,  63.9
03:31, +16.0,  63.7
03:32, +16.1,  63.7
03:33, +16.0,  63.7
03:34, +16.0,  63.5
03:35, +16.0,  64.3
03:36, +16.1,  64.9
03:37, +16.0,  63.6
03:38, +16.0,  62.9
03:39, +16.0,  63.9
03:40, +16.1,  65.9
03:41, +16.1,  66.1
03:42, +16.1,  65.1
03:43, +16.1,  65.6
03:44, +16.1,  66.9
03:45, +16.1,  65.7
03:46, +16.1,  66.0
03:47, +16.0,  66.1
03:48, +16.0,  65.8
03:49, +16.0,  65.4
03:50, +15.9,  65.2
03:51, +16.0,  65.8
03:52, +16.0,  65.1
03:53, +16.0,  66.3
03:54, +16.0,  65.9
03:55, +16.0,  64.9
03:56, +16.0,  64.9
03:57, +16.0,  65.7
03:58, +16.0,  65.0
03:59, +16.0,  65.1
04:00, +16.0,  65.9
04:01, +16.0,  65.3
04:02, +16.0,  65.2
04:03, +16.0,  65.3
04:04, +16.0,  65.8
04:05, +16.0,  65.0
04:06, +16.0,  65.1
04:07, +16.0,  65.2
04:08, +16.0,  65.1
04:09, +16.0,  65.3
04:10, +16.0,  65.5
04:11, +16.0,  64.6
04:12, +16.0,  64.7
04:13, +16.0,  65.0
04:14, +16.0,  64.9
04:15, +16.0,  65.9
04:16, +16.0,  66.3
04:17, +16.1,  66.3
04:18, +16.1,  65.2
04:19, +16.1,  65.4
04:20, +16.0,  65.0
04:21, +16.1,  65.4
04:22, +16.1,  65.9
04:23, +16.1,  65.2
04:24, +16.1,  65.2
04:25, +16.0,  63.5
04:26, +16.0,  64.1
04:27, +16.0,  64.1
04:28, +16.0,  64.9
04:29, +16.0,  63.6
04:30, +16.0,  63.8
04:31, +16.0,  64.4
04:32, +16.0,  64.2
04:33, +16.0,  64.7
04:34, +16.0,  63.2
04:35, +16.0,  62.9
04:36, +16.0,  64.2
04:37, +16.0,  64.1
04:38, +16.0,  63.8
04:39, +15.9,  62.8
04:40, +16.0,  63.0
04:41, +16.0,  63.6
04:42, +16.0,  62.9
04:43, +16.0,  63.1
04:44, +16.0,  63.3
04:45, +16.0,  63.1
04:46, +16.0,  64.1
04:47, +16.0,  64.2
04:48, +16.0,  64.0
04:49, +16.0,  63.1
04:50, +16.0,  64.2
04:51, +16.1,  64.9
04:52, +16.0,  63.4
04:53, +16.1,  63.8
04:54, +16.1,  63.3
04:55, +16.0,  62.6
04:56, +16.0,  62.9
04:57, +16.1,  64.3
04:58, +16.1,  64.3
04:59, +16.0,  63.3
05:00, +16.0,  63.1
05:01, +15.9,  62.5
05:02, +15.9,  61.7
05:03, +15.9,  61.4
05:04, +16.0,  62.4
05:05, +15.9,  62.9
05:06, +15.9,  62.0
05:07, +16.0,  62.3
05:08, +16.0,  62.6
05:09, +16.0,  61.9
05:10, +16.0,  62.0
05:11, +16.0,  61.3
05:12, +16.0,  61.9
05:13, +16.0,  63.2
05:14, +16.0,  62.7
05:15, +15.9,  62.4
05:16, +15.9,  62.3
05:17, +16.0,  62.7
05:18, +16.0,  63.2
05:19, +16.0,  62.8
05:20, +16.0,  61.9
05:21, +16.0,  61.0
05:22, +16.0,  60.8
05:23, +16.0,  61.6
05:24, +16.0,  63.7
05:25, +15.9,  62.9
05:26, +15.9,  62.7
05:27, +15.9,  61.8
05:28, +15.9,  61.6
05:29, +15.9,  62.4
05:30, +16.0,  62.8
05:31, +16.0,  62.4
05:32, +16.0,  61.2
05:33, +16.0,  60.6
05:34, +15.9,  61.3
05:35, +15.9,  60.9
05:36, +15.9,  60.3
05:37, +16.0,  61.4
05:38, +16.0,  61.6
05:39, +15.9,  60.5
05:40, +15.9,  60.7
05:41, +15.9,  60.7
05:42, +15.9,  61.1
05:43, +15.9,  61.9
05:44, +15.9,  62.0
05:45, +15.9,  61.4
05:46, +15.9,  61.2
05:47, +15.9,  61.8
05:48, +16.0,  62.4
05:49, +16.0,  62.7
05:50, +16.0,  62.0
05:51, +16.0,  62.1
05:52, +16.0,  62.4
05:53, +16.0,  62.6
05:54, +16.0,  61.7
05:55, +16.0,  61.2
05:56, +16.0,  61.9
05:57, +16.0,  61.9
05:58, +16.0,  62.4
05:59, +16.0,  62.3
06:00, +16.0,  61.5
06:01, +16.0,  60.9
06:02, +16.0,  61.3
06:03, +16.0,  61.9
06:04, +16.0,  62.9
06:05, +16.0,  61.6
06:06, +16.0,  61.2
06:07, +16.0,  60.8
06:08, +15.9,  60.7
06:09, +15.9,  60.8
06:10, +15.9,  60.7
06:11, +16.0,  60.3
06:12, +15.9,  60.5
06:13, +16.0,  60.5
06:14, +16.0,  61.2
06:15, +16.0,  60.4
06:16, +16.0,  59.4
06:17, +16.0,  59.2
06:18, +16.0,  60.0
06:19, +16.0,  61.0
06:20, +16.0,  61.6
06:21, +16.1,  62.5
06:22, +16.1,  62.7
06:23, +16.1,  62.3
06:24, +16.1,  60.5
06:25, +16.0,  60.3
06:26, +16.0,  60.5
06:27, +16.0,  60.4
06:28, +16.0,  61.2
06:29, +16.1,  62.1
06:30, +16.1,  61.7
06:31, +16.1,  61.3
06:32, +16.1,  59.7
06:33, +16.1,  60.0
06:34, +16.1,  60.5
06:35, +16.1,  60.7
06:36, +16.1,  60.2
06:37, +16.1,  59.6
06:38, +16.1,  60.3
06:39, +16.2,  60.2
06:40, +16.2,  60.5
06:41, +16.2,  60.9
06:42, +16.2,  60.8
06:43, +16.2,  60.1
06:44, +16.1,  60.0
06:45, +16.1,  60.7
06:46, +16.1,  61.1
06:47, +16.1,  60.3
06:48, +16.0,  59.9
06:49, +16.1,  59.8
06:50, +16.0,  60.0
06:51, +16.1,  60.2
06:52, +16.1,  60.3
06:53, +16.2,  62.1
06:54, +16.3,  63.4
06:55, +16.3,  62.4
06:56, +16.2,  61.7
06:57, +16.2,  61.5
06:58, +16.2,  60.9
06:59, +16.2,  61.6
07:00, +16.2,  61.2
07:01, +16.2,  60.6
07:02, +16.2,  60.3
07:03, +16.2,  59.2
07:04, +16.2,  59.5
07:05, +16.1,  59.7
07:06, +16.1,  59.9
07:07, +16.2,  60.4
07:08, +16.2,  60.2
07:09, +16.2,  60.5
07:10, +16.2,  60.9
07:11, +16.2,  60.9
07:12, +16.3,  61.5
07:13, +16.3,  62.6
07:14, +16.3,  61.6
07:15, +16.3,  61.8
07:16, +16.3,  61.8
07:17, +16.3,  60.8
07:18, +16.3,  61.2
07:19, +16.3,  61.7
07:20, +16.3,  59.9
07:21, +16.2,  59.2
07:22, +16.2,  57.9
07:23, +16.2,  57.9
07:24, +16.2,  58.1
07:25, +16.2,  59.6
07:26, +16.2,  60.8
07:27, +16.3,  60.3
07:28, +16.3,  59.6
07:29, +16.3,  59.0
07:30, +16.3,  60.1
07:31, +16.3,  60.4
07:32, +16.3,  59.4
07:33, +16.2,  58.7
07:34, +16.2,  58.0
07:35, +16.2,  57.6
07:36, +16.2,  57.3
07:37, +16.2,  57.1
07:38, +16.2,  57.8
07:39, +16.2,  56.8
07:40, +16.2,  56.7
07:41, +16.2,  57.6
07:42, +16.2,  57.8
07:43, +16.2,  58.1
07:44, +16.2,  58.4
07:45, +16.2,  58.3
07:46, +16.2,  59.5
07:47, +16.3,  60.2
07:48, +16.2,  58.2
07:49, +16.2,  58.0
07:50, +16.2,  58.3
07:51, +16.2,  57.5
07:52, +16.2,  58.0
07:53, +16.2,  59.7
07:54, +16.2,  59.4
07:55, +16.2,  58.2
07:56, +16.2,  57.8
07:57, +16.2,  57.9
07:58, +16.2,  58.3
07:59, +16.2,  58.2
08:00, +16.2,  58.1
08:01, +16.2,  57.9
08:02, +16.2,  58.7
08:03, +16.2,  59.3
08:04, +16.2,  59.5
08:05, +16.2,  59.5
08:06, +16.1,  59.9
08:07, +16.2,  60.6
08:08, +16.2,  61.6
08:09, +16.2,  61.4
08:10, +16.2,  62.1
08:11, +16.2,  63.4
08:12, +16.2,  63.1
08:13, +16.2,  62.6
08:14, +16.2,  62.6
08:15, +16.3,  64.0
08:16, +16.3,  63.6
08:17, +16.2,  62.2
08:18, +16.2,  61.8
08:19, +16.2,  61.9
08:20, +16.2,  62.3
08:21, +16.2,  62.4
08:22, +16.2,  62.8
08:23, +16.2,  62.9
08:24, +16.2,  63.9
08:25, +16.2,  63.5
08:26, +16.2,  62.5
08:27, +16.2,  62.6
08:28, +16.2,  62.0
08:29, +16.2,  62.3
08:30, +16.2,  62.7
08:31, +16.2,  62.4
08:32, +16.3,  62.4
08:33, +16.3,  62.4
08:34, +16.2,  62.1
08:35, +16.2,  61.0
08:36, +16.2,  60.7
08:37, +16.2,  60.5
08:38, +16.3,  61.5
08:39, +16.3,  61.7
08:40, +16.3,  60.8
08:41, +16.3,  61.8
08:42, +16.3,  62.1
08:43, +16.4,  62.0
08:44, +16.4,  62.6
08:45, +16.3,  61.5
08:46, +16.3,  60.9
08:47, +16.3,  61.1
08:49,H+16.3,H 61.1
08:50,H+16.4,H 61.1
08:51,H+16.4,H 60.5
08:52,H+16.4,H 60.7
08:53,H+16.4,H 60.8
08:54,H+16.5,H 62.0
08:55, +16.5,  61.8
08:56, +16.5,  61.9
08:57, +16.5,  62.2
08:58, +16.5,  62.1
08:59, +16.5,  61.1
09:00, +16.5,  60.8
09:01, +16.5,  60.9
09:02, +16.5,  60.5
09:03, +16.5,  60.1
09:04, +16.5,  60.9
09:05, +16.5,  60.5
09:06, +16.5,  59.8
09:07, +16.5,  59.9
09:08, +16.5,  60.6
09:09, +16.6,  61.0
09:10, +16.6,  61.2
09:11, +16.6,  61.4
09:12, +16.6,  61.3
09:13, +16.7,  62.1
09:14, +16.7,  61.0
09:15, +16.8,  59.8
09:16, +16.8,  61.0
09:17, +16.9,  61.8
09:18, +16.9,  60.2
09:19, +16.9,  61.0
09:20, +16.9,  61.6
09:21, +16.8,  61.2
09:22, +16.8,  60.5
09:23, +16.9,  59.8
09:24, +16.9,  58.9
09:25, +16.9,  59.0
09:26, +16.9,  59.5
09:27, +16.9,  59.6
09:28, +16.9,  58.7
09:29, +16.9,  59.0
09:30, +16.9,  59.2
09:31, +17.1,  59.8
09:32, +17.1,  58.1
09:33, +17.1,  57.6
09:34, +17.1,  57.2
09:35, +17.0,  56.4
09:36, +17.2,  58.1
09:37, +17.2,  57.5
09:38, +17.3,  56.9
09:39, +17.2,  57.2
09:40, +17.2,  57.6
09:41, +17.1,  58.1
09:42, +17.1,  58.9
09:43, +17.2,  60.3
09:44, +17.2,  60.0
09:45, +17.1,  58.8
09:46, +17.2,  59.2
09:47, +17.1,  58.5
09:48, +17.1,  58.7
09:49, +17.1,  58.9
09:50, +17.1,  58.5
09:51, +17.2,  58.1
09:52, +17.2,  57.3
09:53, +17.2,  56.6
09:54, +17.2,  57.4
09:55, +17.2,  57.2
09:56, +17.3,  56.9
09:57, +17.2,  56.4
09:58, +17.2,  57.3
09:59, +17.2,  57.9
10:00, +17.2,  58.5
10:01, +17.1,  57.2
10:02, +16.9,  56.1
10:03, +16.9,  56.7
10:04, +16.9,  58.3
10:05, +16.9,  58.8
10:06, +17.0,  58.8
10:07, +16.9,  57.2
10:08, +16.9,  56.9
10:09, +16.9,  57.4
10:10, +17.0,  58.1
10:11, +17.0,  58.1
10:12, +17.0,  58.1
10:13, +17.0,  58.5
10:14, +16.9,  57.6
10:15, +16.9,  58.3
10:16, +16.9,  58.0
10:17, +16.8,  56.7
10:18, +16.8,  56.9
10:19, +16.8,  56.5
10:20, +16.8,  56.8
10:21, +16.9,  57.7
10:22, +16.9,  57.2
10:23, +17.0,  57.5
10:24, +17.0,  57.9
10:25, +17.0,  57.5
10:26, +17.0,  58.4
10:27, +17.1,  59.1
10:28, +17.1,  57.6
10:29, +17.1,  57.0
10:30, +17.1,  58.4
10:31, +17.1,  57.1
10:32, +17.0,  57.2
10:33, +17.0,  58.0
10:34, +17.0,  57.7
10:35, +17.0,  56.2
10:36, +17.0,  55.4
10:37, +17.0,  56.4
10:38, +17.1,  56.3
10:39, +17.1,  57.0
10:40, +17.1,  55.0
10:41, +17.0,  53.9
10:42, +17.0,  54.6
10:43, +17.0,  55.2
10:44, +17.1,  56.0
10:45, +17.1,  55.8
10:46, +17.1,  54.8
10:47, +17.1,  54.6
10:48, +17.1,  54.5
10:49, +17.1,  54.9
10:50, +17.0,  55.1
10:51, +17.1,  56.1
10:52, +17.1,  55.7
10:53, +17.1,  55.3
10:54, +17.1,  55.7
10:55, +17.1,  56.5
10:56, +17.2,  56.8
10:57, +17.2,  56.6
10:58, +17.2,  57.1
10:59, +17.2,  57.2
11:00, +17.1,  56.1
11:01, +17.1,  57.1
11:02, +17.1,  57.5
11:03, +17.1,  57.7
11:04, +17.1,  57.7
11:05, +17.1,  58.4
11:06, +17.1,  58.1
11:07, +17.0,  57.5
11:08, +17.0,  56.9
11:09, +17.0,  57.1
11:10, +17.0,  57.6
11:11, +17.0,  58.4
11:12, +17.0,  58.6
11:13, +17.0,  58.7
11:14, +17.0,  58.3
11:15, +17.0,  58.2
11:16, +17.0,  57.5
11:17, +17.0,  57.8
11:18, +16.9,  57.1
11:19, +16.9,  57.9
11:20, +17.0,  58.5
11:21, +17.0,  57.6
11:22, +17.0,  58.0
11:23, +17.0,  59.2
11:24, +17.0,  58.6
11:25, +16.9,  58.5
11:26, +16.9,  57.6
11:27, +16.9,  57.9
11:28, +16.8,  58.3
11:29, +16.8,  59.0
11:30, +16.8,  58.8
11:31, +16.8,  58.4
11:32, +16.8,  59.0
11:33, +16.7,  59.0
11:34, +16.7,  59.1
11:35, +16.7,  59.7
11:36, +16.7,  60.0
11:37, +16.7,  59.2
11:38, +16.7,  59.9
11:39, +16.6,  59.9
11:40, +16.6,  60.5
11:41, +16.6,  61.3
11:42, +16.6,  61.8
11:43, +16.6,  62.8
11:44, +16.6,  64.3
11:45, +16.6,  64.3
11:46, +16.5,  64.2
11:47, +16.5,  64.4
11:48, +16.5,  64.3
11:49, +16.5,  64.6
11:50, +16.5,  66.0
11:51, +16.5,  65.5
11:52, +16.5,  63.8
11:53, +16.5,  64.8
11:54, +16.5,  65.3
11:55, +16.6,  66.5
11:56, +16.5,  65.9
11:57, +16.5,  64.7
11:58, +16.5,  64.6
11:59, +16.5,  65.6
12:00, +16.5,  65.8
12:01, +16.5,  65.3
12:02, +16.5,  64.2
12:03, +16.5,  64.6
12:04, +16.4,  63.1
12:05, +16.3,  62.9
12:06, +16.4,  65.0
12:07, +16.5,  66.4
12:08, +16.5,  64.7
12:09, +16.4,  63.5
12:10, +16.4,  63.4
12:11, +16.4,  64.7
12:12, +16.5,  65.6
12:13, +16.5,  65.0
12:14, +16.5,  63.6
12:15, +16.5,  64.6
12:16, +16.5,  65.1
12:17, +16.5,  64.5
12:18, +16.4,  63.3
12:19, +16.5,  64.2
12:20, +16.5,  65.3
12:21, +16.5,  63.7
12:22, +16.5,  63.9
12:23, +16.5,  64.4
12:24, +16.4,  63.2
12:25, +16.4,  63.3
12:26, +16.5,  65.5
12:27, +16.5,  64.9
12:28, +16.4,  64.3
12:29, +16.5,  65.2
12:30, +16.5,  64.8
12:31, +16.4,  65.5
12:32, +16.5,  66.8
12:33, +16.4,  65.2
12:34, +16.4,  65.9
12:35, +16.4,  65.8
12:36, +16.4,  65.2
12:37, +16.4,  66.2
12:38, +16.4,  65.4
12:39, +16.4,  65.8
12:40, +16.4,  65.7
12:41, +16.3,  64.2
12:42, +16.3,  64.7
12:43, +16.3,  64.2
12:44, +16.3,  65.6
12:45, +16.3,  66.9
12:46, +16.3,  67.0
12:47, +16.2,  65.2
12:48, +16.2,  65.1
12:49, +16.2,  66.9
12:50, +16.2,  67.0
12:51, +16.2,  66.3
12:52, +16.1,  65.0
12:53, +16.2,  66.3
12:54, +16.2,  65.7
12:55, +16.2,  65.1
12:56, +16.2,  64.8
12:57, +16.1,  63.4
12:58, +16.2,  65.7
12:59, +16.2,  66.6
13:00, +16.2,  65.8
13:01, +16.1,  65.1
13:02, +16.1,  64.4
13:03, +16.2,  66.1
13:04, +16.2,  65.9
13:05, +16.2,  64.5
13:06, +16.1,  64.2
13:07, +16.1,  63.7
13:08, +16.1,  64.1
13:09, +16.1,  64.0
13:10, +16.1,  63.6
13:11, +16.1,  63.5
13:12, +16.2,  64.9
13:13, +16.2,  66.0
13:14, +16.2,  64.8
13:15, +16.2,  64.3
13:16, +16.2,  63.8
13:17, +16.2,  62.2
13:18, +16.3,  62.6
13:19, +16.3,  63.8
13:20, +16.2,  63.7
13:21, +16.2,  63.5
13:22, +16.2,  62.8
13:23, +16.2,  63.0
13:24, +16.3,  63.6
13:25, +16.3,  63.0
13:26, +16.3,  63.7
13:27, +16.3,  63.2
13:28, +16.3,  63.3
13:29, +16.4,  64.9
13:30, +16.4,  65.5
13:31, +16.5,  65.2
13:32, +16.5,  64.6
13:33, +16.4,  62.4
13:34, +16.4,  61.6
13:35, +16.4,  61.6
13:36, +16.4,  62.3
13:37, +16.5,  62.3
13:38, +16.5,  62.3
13:39, +16.5,  62.0
13:40, +16.4,  61.0
13:41, +16.5,  61.3
13:42, +16.5,  62.0
13:43, +16.5,  62.7
13:44, +16.4,  60.9
13:45, +16.4,  60.5
13:46, +16.4,  61.0
13:47, +16.4,  60.5
13:48, +16.3,  60.6
13:49, +16.4,  61.2
13:50, +16.4,  62.3
13:51, +16.3,  61.0
13:52, +16.3,  61.2
13:53, +16.4,  62.7
13:54, +16.4,  62.4
13:55, +16.4,  61.5
13:56, +16.4,  60.9
13:57, +16.4,  60.4
13:58, +16.4,  61.1
13:59, +16.3,  60.6
14:00, +16.4,  61.5
14:01, +16.4,  62.0
14:02, +16.4,  62.6
14:03, +16.4,  62.1
14:04, +16.4,  62.7
14:05, +16.3,  61.9
14:06, +16.3,  61.3
14:07, +16.3,  61.3
14:08, +16.3,  62.0
14:09, +16.3,  61.4
14:10, +16.2,  61.1
14:11, +16.3,  61.7
14:12, +16.4,  63.6
14:13, +16.3,  62.0
14:14, +16.3,  61.1
14:15, +16.3,  60.6
14:16, +16.4,  61.2
14:17, +16.4,  60.5
14:18, +16.4,  60.1
14:19, +16.3,  60.0
14:20, +16.3,  59.7
14:21, +16.3,  60.6
14:22, +16.3,  62.0
14:23, +16.4,  63.2
14:24, +16.5,  64.6
14:25, +16.5,  63.0
14:26, +16.4,  61.9
14:27, +16.3,  60.9
14:28, +16.2,  61.0
14:29, +16.2,  60.8
14:30, +16.2,  60.5
14:31, +16.2,  61.9
14:32, +16.2,  62.2
14:33, +16.3,  62.1
14:34, +16.3,  62.3
14:35, +16.3,  63.4
14:36, +16.3,  62.4
14:37, +16.4,  63.1
14:38, +16.4,  63.0
14:39, +16.4,  63.2
14:40, +16.5,  63.9
14:41, +16.5,  65.0
14:42, +16.5,  63.7
14:43, +16.5,  63.7
14:44, +16.5,  62.7
14:45, +16.5,  62.9
14:46, +16.5,  63.0
14:47, +16.5,  63.6
14:48, +16.4,  62.8
14:49, +16.4,  62.8
14:50, +16.4,  62.8
14:51, +16.4,  61.7
14:52, +16.4,  61.6
14:53, +16.4,  62.2
14:54, +16.4,  62.3
14:55, +16.3,  61.5
14:56, +16.3,  61.5
14:57, +16.4,  62.3
14:58, +16.4,  63.7
14:59, +16.4,  62.4
15:00, +16.4,  63.2
15:01, +16.3,  62.0
15:02, +16.3,  61.1
15:03, +16.3,  61.5
15:04, +16.3,  62.9
15:05, +16.3,  63.0
15:06, +16.3,  62.2
15:07, +16.3,  62.1
15:08, +16.3,  62.4
15:09, +16.3,  63.1
15:10, +16.3,  63.7
15:11, +16.3,  63.9
15:12, +16.3,  63.4
15:13, +16.3,  63.5
15:14, +16.4,  64.2
15:15, +16.4,  61.3
15:16, +16.4,  61.8
15:17, +16.4,  62.3
15:18, +16.4,  63.1
15:19, +16.3,  62.8
15:20, +16.3,  62.3
15:21, +16.4,  63.1
15:22, +16.3,  61.9
15:23, +16.3,  61.5
15:24, +16.3,  63.3
15:25, +16.3,  63.5
15:26, +16.3,  63.2
15:27, +16.4,  63.8
15:28, +16.4,  64.8
15:29, +16.4,  64.7
15:30, +16.3,  63.2
15:31, +16.3,  63.0
15:32, +16.3,  63.5
15:33, +16.3,  62.8
15:34, +16.4,  64.2
15:35, +16.4,  64.0
15:36, +16.4,  62.1
15:37, +16.3,  62.3
15:38, +16.4,  64.2
15:39, +16.4,  64.1
15:40, +16.3,  62.4
15:41, +16.4,  63.7
15:42, +16.4,  64.7
15:43, +16.4,  65.4
15:44, +16.4,  64.2
15:45, +16.4,  64.1
15:46, +16.3,  65.4
15:47, +16.4,  66.6
15:48, +16.3,  66.0
15:49, +16.3,  65.0
15:50, +16.2,  64.8
15:51, +16.2,  63.8
15:52, +16.2,  64.9
15:53, +16.3,  66.5
15:54, +16.3,  65.2
15:55, +16.3,  64.9
15:56, +16.3,  64.7
15:57, +16.3,  65.6
15:58, +16.3,  64.5
15:59, +16.3,  65.0
16:00, +16.4,  66.5
16:01, +16.4,  65.1
16:02, +16.4,  64.6
16:03, +16.3,  64.3
16:04, +16.4,  64.8
16:05, +16.4,  64.4
16:06, +16.3,  63.9
16:07, +16.3,  64.1
16:08, +16.3,  64.4
16:09, +16.3,  64.1
16:10, +16.3,  63.5
16:11, +16.4,  65.1
16:12, +16.4,  65.8
16:13, +16.4,  61.4
16:14, +16.4,  64.3
16:15, +16.4,  65.0
16:16, +16.4,  64.6
16:17, +16.4,  63.9
16:18, +16.3,  61.9
16:19, +16.3,  63.0
16:20, +16.4,  64.9
16:21, +16.4,  64.6
16:22, +16.3,  63.9
16:23, +16.4,  62.9
16:24, +16.4,  63.1
16:25, +16.4,  64.4
16:26, +16.4,  65.7
16:27, +16.4,  65.5
16:28, +16.4,  65.7
16:29, +16.3,  64.4
16:30, +16.4,  66.9
16:31, +16.3,  66.3
16:32, +16.4,  67.1
16:33, +16.5,  70.0
16:34, +16.5,  69.5
16:35, +16.4,  66.1
16:36, +16.4,  68.9
16:37, +16.4,  71.9
16:38, +16.3,  73.0
16:39, +16.1,  72.7
16:40, +16.0,  72.5
