00:01,  84,  1.0, 462,  1.2,  1.2, 462,56
00:02, 110,  0.8, 460,  1.2,  1.3, 462,34
00:03,  83,  0.7, 462,  1.2,  1.2, 462,17
00:04,  81,  0.8, 462,  1.2,  1.4, 462,35
00:05, 104,  1.2, 462,  1.1,  1.2, 462, 0
00:06,  97,  1.5, 462,  1.1,  1.6, 462,22
00:07, 116,  1.1, 462,  1.1,  1.5, 462, 4
00:08, 135,  0.9, 463,  1.0,  1.3, 462,27
00:09,  95,  0.8, 465,  1.0,  1.1, 463, 5
00:10,  91,  0.8, 465,  0.9,  1.1, 465,22
00:11, 148,  0.4, 466,  0.9,  1.0, 466,36
00:12, 109,  0.9, 466,  0.9,  1.3, 467,51
00:13, 100,  1.5, 466,  0.9,  1.6, 466,59
00:14, 100,  1.5, 465,  1.0,  1.6, 466, 3
00:15,  96,  1.5, 465,  1.0,  1.6, 465,42
00:16, 117,  1.3, 465,  1.0,  1.7, 465,17
00:17, 112,  1.0, 466,  1.0,  1.6, 465,10
00:18, 124,  0.8, 466,  1.1,  1.7, 466,44
00:19, 117,  1.0, 467,  1.1,  1.3, 466,35
00:20, 124,  0.8, 466,  1.1,  1.4, 466,47
00:21, 107,  0.9, 467,  1.1,  1.6, 467,26
00:22, 108,  1.1, 469,  1.2,  1.7, 467,15
00:23, 100,  1.5, 469,  1.1,  1.6, 469, 3
00:24, 115,  1.0, 472,  1.1,  1.4, 470,33
00:25, 109,  0.7, 474,  1.0,  1.3, 474,52
00:26, 123,  0.9, 476,  1.0,  1.2, 476,54
00:27, 105,  0.7, 476,  1.0,  1.5, 476, 7
00:28, 122,  0.9, 474,  1.0,  1.4, 474,40
00:29, 108,  1.5, 473,  1.0,  1.5, 473, 0
00:30,  99,  1.3, 473,  1.1,  1.8, 473,35
00:31, 118,  1.5, 470,  1.1,  2.0, 470,55
00:32,  76,  1.4, 469,  1.2,  2.2, 470,26
00:33, 102,  1.9, 469,  1.3,  2.1, 469,28
00:34,  99,  1.5, 467,  1.3,  1.9, 467,25
00:35,  89,  1.2, 465,  1.4,  1.5, 466,20
00:36, 118,  0.9, 465,  1.4,  1.3, 465,49
00:37, 108,  1.0, 463,  1.3,  1.2, 463,15
00:38, 118,  0.9, 462,  1.4,  1.4, 462,55
00:39,  99,  1.0, 460,  1.4,  1.4, 462,37
00:40,  81,  0.9, 459,  1.3,  1.5, 459,41
00:41, 100,  1.4, 459,  1.3,  1.5, 459,52
00:42, 102,  1.4, 459,  1.3,  1.6, 459,56
00:43,  93,  1.6, 457,  1.2,  1.6, 457, 0
00:44,  93,  1.3, 457,  1.2,  1.6, 457,32
00:45, 107,  1.5, 457,  1.2,  1.8, 457,57
00:46, 103,  1.3, 457,  1.2,  1.7, 457,32
00:47, 123,  0.7, 459,  1.3,  1.6, 457, 8
00:48, 111,  1.4, 462,  1.2,  1.4, 462, 0
00:49, 133,  1.0, 465,  1.2,  1.4, 462,23
00:50, 136,  1.2, 466,  1.2,  1.4, 465,23
00:51, 114,  1.1, 467,  1.2,  1.1, 467, 0
00:52, 120,  0.6, 470,  1.1,  1.2, 467, 3
00:53, 116,  1.3, 472,  1.1,  1.5, 470, 7
00:54, 145,  0.6, 473,  1.0,  1.3, 472, 1
00:55, 108,  0.5, 476,  1.0,  1.4, 474,39
00:56, 139,  0.8, 476,  0.9,  1.6, 476,52
00:57, 125,  1.3, 476,  0.9,  1.3, 476, 0
00:58, 104,  1.6, 474,  0.9,  2.0, 474,54
00:59, 121,  1.7, 473,  1.0,  2.0, 474,33
01:00, 106,  1.8, 473,  1.0,  2.0, 473,20
01:01, 108,  1.4, 472,  1.1,  1.9, 473,12
01:02, 116,  1.1, 473,  1.2,  1.7, 473, 9
01:03, 119,  1.4, 472,  1.2,  1.5, 473,15
01:04, 132,  1.0, 471,  1.2,  1.2, 472, 2
01:05,  90,  0.5, 472,  1.2,  1.2, 472,46
01:06, 137,  1.0, 472,  1.1,  1.1, 472,24
01:07,  81,  0.7, 471,  1.2,  1.4, 470,35
01:08, 100,  0.8, 471,  1.1,  1.6, 471,27
01:09, 114,  1.6, 472,  1.1,  1.6, 472, 0
01:10, 112,  1.5, 472,  1.1,  2.2, 472,40
01:11, 102,  1.9, 472,  1.1,  2.1, 472,38
01:12, 103,  1.6, 470,  1.2,  2.0, 472, 6
01:13, 106,  1.4, 470,  1.2,  1.7, 470, 2
01:14,  94,  0.8, 470,  1.2,  1.6, 470, 3
01:15, 109,  1.1, 469,  1.3,  1.4, 469,56
01:16,  97,  0.8, 469,  1.3,  1.3, 469, 7
01:17, 104,  1.2, 467,  1.3,  1.5, 467,47
01:18, 100,  1.4, 467,  1.3,  1.5, 467,59
01:19, 111,  0.8, 467,  1.4,  1.5, 467,50
01:20,  93,  1.5, 466,  1.3,  1.5, 466, 0
01:21,  65,  1.3, 466,  1.2,  1.7, 466,27
01:22,  64,  1.2, 462,  1.2,  1.2, 462, 0
01:23, 109,  0.8, 460,  1.1,  1.7, 460,36
01:24, 108,  1.1, 459,  1.0,  1.3, 460, 5
01:25,  83,  0.8, 456,  1.1,  1.7, 457,34
01:26, 112,  1.4, 455,  1.1,  1.6, 455,57
01:27, 102,  1.2, 455,  1.1,  1.5, 455,48
01:28, 105,  1.4, 455,  1.1,  1.5, 455,15
01:29, 116,  0.9, 456,  1.1,  1.4, 455,14
01:30,  85,  0.8, 457,  1.0,  1.1, 456,11
01:31, 113,  1.0, 459,  1.0,  1.3, 457,33
01:32, 122,  1.0, 463,  1.0,  1.3, 460,24
01:33, 130,  0.7, 466,  1.0,  1.1, 465,41
01:34, 122,  0.9, 467,  1.0,  1.3, 466,40
01:35, 106,  0.8, 469,  1.0,  1.2, 467, 5
01:36, 138,  0.8, 470,  0.9,  1.0, 470,46
01:37, 100,  0.6, 472,  0.9,  1.2, 470, 8
01:38, 124,  1.1, 471,  0.9,  1.4, 472,13
01:39, 112,  0.8, 472,  0.9,  1.4, 472,43
01:40, 125,  1.0, 472,  0.9,  1.2, 471,35
01:41, 110,  1.2, 472,  0.9,  1.4, 472,48
01:42,  87,  1.1, 472,  0.9,  1.6, 472,38
01:43, 104,  1.8, 470,  1.0,  1.9, 470,58
01:44, 101,  1.7, 470,  1.0,  1.8, 470, 5
01:45, 102,  1.5, 470,  1.0,  1.7, 470,16
01:46, 104,  0.6, 470,  1.0,  1.5, 470, 2
01:47, 121,  1.2, 470,  1.1,  1.3, 470,11
01:48, 109,  1.1, 472,  1.1,  1.4, 472,48
01:49, 104,  1.2, 470,  1.0,  1.3, 470,47
01:50, 111,  1.1, 470,  1.1,  1.5, 470,55
01:51,  89,  1.6, 467,  1.1,  1.7, 469,41
01:52,  86,  1.3, 466,  1.2,  1.7, 467, 8
01:53, 101,  1.2, 463,  1.2,  1.5, 465,39
01:54, 102,  1.6, 462,  1.2,  1.9, 462,41
01:55,  93,  2.1, 460,  1.2,  2.1, 460, 0
01:56, 103,  1.9, 459,  1.3,  2.1, 459,45
01:57, 112,  1.4, 457,  1.4,  2.0, 459,10
01:58, 122,  1.7, 457,  1.4,  1.7, 457, 0
01:59, 106,  0.8, 457,  1.4,  2.0, 457,32
02:00, 114,  1.2, 457,  1.4,  1.7, 457,12
02:01, 143,  0.9, 460,  1.4,  1.7, 459,43
02:02,  95,  0.7, 463,  1.4,  1.7, 460,25
02:03,  99,  0.8, 466,  1.4,  1.5, 465,45
02:04, 106,  1.0, 469,  1.3,  1.4, 467,48
02:05, 102,  1.2, 470,  1.3,  1.4, 470,57
02:06, 104,  0.9, 472,  1.2,  1.2, 472,56
02:07,  94,  1.1, 470,  1.1,  1.2, 471,16
02:08,  92,  1.2, 469,  1.1,  1.5, 469,57
02:09,  89,  0.8, 469,  1.1,  1.4, 469,36
02:10,  67,  0.5, 466,  1.0,  1.3, 467,45
02:11,  98,  0.9, 463,  1.0,  1.1, 463,44
02:12, 104,  1.2, 460,  1.0,  1.3, 460,47
02:13,  97,  1.1, 459,  1.0,  1.3, 459,45
02:14,  76,  1.0, 456,  1.0,  1.3, 457,40
02:15, 106,  0.5, 453,  1.0,  1.0, 453,49
02:16,  86,  1.1, 452,  1.0,  1.2, 452,59
02:17,  98,  1.1, 450,  1.0,  1.1, 450, 0
02:18,  94,  1.1, 450,  0.9,  1.2, 450,39
02:19, 106,  1.1, 452,  0.9,  1.2, 452,58
02:20, 113,  1.0, 453,  0.9,  1.1, 453,54
02:21, 126,  0.6, 456,  1.0,  1.2, 455,16
02:22,  90,  0.8, 457,  1.0,  1.0, 457,52
02:23, 103,  1.0, 459,  0.9,  1.0, 459, 0
02:24, 110,  1.1, 460,  0.9,  1.2, 459,29
02:25, 112,  0.8, 462,  0.9,  1.2, 462,29
02:26,  91,  1.3, 465,  1.0,  1.5, 465,58
02:27, 101,  1.3, 465,  1.0,  1.4, 465,54
02:28,  94,  1.4, 466,  1.0,  1.4, 466, 0
02:29,  83,  1.3, 465,  1.1,  1.5, 466,58
02:30, 111,  1.3, 463,  1.1,  1.6, 463,38
02:31,  92,  1.2, 463,  1.1,  1.4, 463,58
02:32, 108,  1.0, 462,  1.1,  1.2, 462,37
02:33, 109,  0.7, 462,  1.1,  1.3, 462, 7
02:34,  95,  0.9, 462,  1.1,  1.0, 462,34
02:35, 121,  0.7, 460,  1.1,  1.2, 462, 8
02:36, 100,  1.0, 460,  1.1,  1.1, 460,28
02:37,  62,  0.4, 459,  1.0,  1.0, 460, 2
02:38,  89,  0.3, 456,  0.9,  0.4, 457,34
02:39,  76,  0.7, 455,  0.8,  0.7, 455, 0
02:40, 100,  0.9, 455,  0.8,  0.9, 455, 0
02:41,  99,  1.0, 453,  0.8,  1.2, 453,45
02:42,  87,  0.8, 452,  0.8,  1.4, 452,49
02:43,  87,  0.9, 449,  0.8,  1.3, 450,46
02:44,  92,  0.8, 448,  0.8,  1.3, 448,40
02:45,  87,  1.4, 446,  0.8,  1.6, 446,49
02:46,  73,  1.6, 443,  0.8,  1.9, 445,41
02:47,  79,  1.0, 443,  0.9,  1.8, 443,33
02:48,  74,  1.0, 443,  1.0,  1.3, 443, 9
02:49,  89,  1.0, 443,  1.0,  1.4, 443,58
02:50, 104,  0.7, 443,  1.0,  1.1, 443,50
02:51,  81,  1.7, 443,  1.1,  1.7, 443, 0
02:52,  94,  0.5, 442,  1.0,  1.8, 443, 2
02:53,  93,  1.6, 442,  1.0,  1.6, 442, 0
02:54,  99,  1.2, 443,  1.1,  1.6, 442, 8
02:55,  91,  1.3, 443,  1.1,  1.5, 443, 6
02:56,  97,  1.5, 445,  1.1,  1.5, 445, 0
02:57,  91,  1.5, 448,  1.1,  1.8, 446,32
02:58, 100,  1.5, 449,  1.1,  1.8, 449,45
02:59, 111,  1.4, 450,  1.2,  1.7, 450,55
03:00, 102,  1.8, 453,  1.3,  2.0, 453,46
03:01, 113,  1.1, 455,  1.4,  2.0, 455,48
03:02, 100,  1.7, 456,  1.4,  2.0, 456,41
03:03,  76,  1.3, 457,  1.5,  2.0, 457,36
03:04,  94,  1.8, 457,  1.5,  2.1, 457,19
03:05, 103,  1.5, 457,  1.6,  2.0, 457, 8
03:06, 102,  1.6, 459,  1.6,  2.1, 459,34
03:07, 105,  1.4, 460,  1.7,  1.9, 459, 9
03:08, 107,  1.5, 460,  1.6,  1.6, 460,51
03:09, 126,  1.2, 460,  1.6,  1.7, 460,37
03:10, 108,  1.2, 462,  1.6,  1.6, 462,23
03:11,  60,  0.8, 462,  1.5,  1.7, 462,25
03:12,  91,  1.2, 462,  1.5,  1.6, 462,36
03:13,  93,  1.0, 462,  1.4,  1.4, 462,34
03:14,  97,  1.2, 462,  1.4,  1.4, 462,45
03:15, 102,  1.1, 462,  1.4,  1.5, 462,27
03:16,  95,  1.4, 462,  1.3,  1.5, 462,58
03:17,  88,  1.3, 460,  1.2,  1.6, 462,22
03:18, 101,  0.9, 460,  1.2,  1.6, 460,22
03:19,  95,  1.3, 459,  1.2,  1.4, 459,57
03:20, 101,  1.2, 457,  1.2,  1.3, 457,59
03:21,  96,  1.1, 456,  1.2,  1.4, 457,47
03:22,  95,  0.7, 455,  1.2,  1.2, 456, 5
03:23,  97,  0.8, 453,  1.1,  1.1, 455, 4
03:24,  79,  0.7, 453,  1.1,  1.0, 453, 6
03:25,  80,  0.7, 452,  1.0,  1.2, 452,22
03:26,  96,  0.7, 449,  1.0,  1.1, 451,14
03:27,  84,  1.4, 449,  1.0,  1.4, 449, 0
03:28,  81,  0.8, 448,  0.9,  1.5, 449, 1
03:29,  77,  0.7, 446,  0.9,  1.2, 446,46
03:30, 101,  1.0, 446,  0.9,  1.2, 446,27
03:31,  93,  1.0, 446,  0.8,  1.2, 446,58
03:32,  84,  0.8, 446,  0.8,  1.1, 446,52
03:33,  81,  0.5, 445,  0.8,  1.0, 446,13
03:34,  85,  0.6, 446,  0.8,  1.0, 445,14
03:35,  57,  0.8, 448,  0.9,  1.3, 446,43
03:36,  91,  1.0, 448,  0.9,  1.4, 448,41
03:37,  78,  0.8, 448,  0.9,  1.4, 448,54
03:38,  85,  0.9, 449,  0.9,  1.9, 449,48
03:39,  98,  1.3, 449,  1.0,  1.7, 449,35
03:40,  93,  1.4, 450,  1.0,  1.7, 449,22
03:41,  99,  1.4, 450,  1.1,  1.6, 450,53
03:42,  95,  1.4, 452,  1.1,  1.7, 450, 8
03:43,  89,  1.3, 453,  1.2,  1.5, 452, 6
03:44,  93,  1.0, 453,  1.3,  1.4, 453,11
03:45,  99,  0.8, 453,  1.2,  1.3, 453,14
03:46,  96,  1.4, 453,  1.2,  1.5, 453,33
03:47,  85,  0.8, 452,  1.2,  1.4, 453,10
03:48, 103,  1.0, 452,  1.2,  1.3, 452,38
03:49,  96,  0.6, 450,  1.2,  1.4, 450,46
03:50, 110,  1.0, 450,  1.1,  1.2, 450,41
03:51,  87,  1.5, 450,  1.1,  1.8, 450,14
03:52, 103,  1.6, 450,  1.1,  1.7, 449,51
03:53, 128,  1.0, 450,  1.1,  1.6, 450, 4
03:54, 110,  1.2, 453,  1.1,  1.4, 452,39
03:55, 105,  1.2, 455,  1.2,  1.4, 453,42
03:56, 106,  1.5, 456,  1.2,  1.6, 456,48
03:57, 103,  1.3, 459,  1.2,  1.6, 457,15
03:58, 106,  1.7, 463,  1.2,  1.7, 463, 0
03:59, 105,  1.1, 465,  1.2,  1.6, 465,54
04:00, 116,  0.9, 467,  1.3,  1.9, 466,32
04:01,  62,  0.7, 469,  1.3,  1.8, 469,36
04:02, 117,  1.5, 470,  1.2,  1.5, 470, 0
04:03,  90,  0.7, 470,  1.2,  1.7, 470, 4
04:04, 113,  1.0, 472,  1.2,  1.7, 472,19
04:05, 113,  1.6, 470,  1.2,  1.8, 471,50
04:06, 102,  1.4, 470,  1.2,  1.8, 470,34
04:07,  70,  0.8, 469,  1.2,  1.9, 470,11
04:08, 101,  1.6, 467,  1.2,  1.7, 469,34
04:09, 116,  1.0, 467,  1.3,  1.6, 467,39
04:10, 108,  1.3, 467,  1.2,  1.4, 467,36
04:11, 148,  1.0, 467,  1.2,  1.9, 466,20
04:12, 109,  1.0, 467,  1.2,  1.7, 469,51
04:13, 117,  0.9, 469,  1.2,  1.8, 469,51
04:14, 110,  0.8, 469,  1.3,  1.7, 469,50
04:15, 117,  1.4, 469,  1.2,  1.7, 469,37
04:16, 114,  1.0, 470,  1.2,  1.6, 470,41
04:17,  93,  1.2, 470,  1.2,  1.6, 470,45
04:18,  89,  1.2, 470,  1.2,  1.6, 470,26
04:19,  81,  0.8, 469,  1.2,  1.3, 470, 1
04:20,  96,  1.3, 466,  1.2,  1.4, 467,16
04:21,  95,  1.0, 465,  1.2,  1.2, 465,36
04:22,  76,  1.1, 460,  1.2,  1.5, 463,23
04:23,  99,  1.5, 459,  1.2,  1.5, 459, 0
04:24, 104,  1.0, 457,  1.2,  1.7, 459, 4
04:25, 115,  1.1, 457,  1.2,  1.5, 457,46
04:26,  83,  0.7, 457,  1.2,  1.3, 457,49
04:27, 141,  0.7, 459,  1.1,  1.4, 457,10
04:28, 118,  0.7, 462,  1.1,  1.1, 460,25
04:29,  99,  1.0, 463,  1.1,  1.4, 462,33
04:30, 138,  0.5, 466,  1.0,  1.2, 463,17
04:31,  98,  0.6, 469,  1.0,  0.9, 466, 8
04:32, 112,  0.8, 471,  1.0,  0.9, 470,36
04:33,  74,  0.7, 473,  0.9,  1.0, 473,10
04:34,  96,  1.0, 473,  0.9,  1.3, 473,46
04:35, 107,  1.2, 471,  0.9,  1.2, 471, 0
04:36,  97,  1.3, 471,  0.9,  1.3, 471, 0
04:37, 101,  1.4, 469,  0.9,  1.4, 469, 0
04:38, 102,  1.4, 467,  1.0,  1.5, 467,58
04:39,  98,  1.4, 466,  1.0,  1.5, 466,41
04:40,  94,  1.3, 466,  1.0,  1.5, 466,42
04:41, 104,  1.4, 465,  1.1,  1.5, 465,41
04:42,  91,  1.4, 463,  1.2,  1.6, 465, 5
04:43,  99,  1.4, 462,  1.2,  1.5, 462,33
04:44, 113,  0.8, 460,  1.3,  1.4, 460,45
04:45,  72,  0.9, 460,  1.3,  1.4, 460,52
04:46,  98,  1.3, 459,  1.3,  1.5, 459,51
04:47, 108,  1.0, 459,  1.3,  1.4, 459, 6
04:48, 120,  0.8, 460,  1.3,  1.4, 459,12
04:49, 108,  1.1, 460,  1.2,  1.2, 460,25
04:50, 110,  1.1, 462,  1.2,  1.2, 462,58
04:51, 107,  1.4, 462,  1.2,  1.4, 462, 0
04:52, 110,  1.2, 463,  1.2,  1.5, 463,50
04:53, 105,  1.7, 465,  1.2,  1.7, 465, 0
04:54, 102,  1.3, 466,  1.2,  1.7, 466,56
04:55, 111,  1.8, 467,  1.2,  1.8, 467, 0
04:56, 114,  1.1, 467,  1.2,  1.8, 467,28
04:57, 123,  0.6, 470,  1.2,  1.8, 469,12
04:58, 127,  1.0, 470,  1.2,  1.4, 470,15
04:59, 106,  0.8, 471,  1.2,  1.5, 472,40
05:00, 107,  0.3, 471,  1.2,  1.4, 472, 9
05:01, 106,  1.3, 472,  1.2,  1.5, 471,31
05:02, 107,  1.6, 471,  1.2,  1.7, 471,57
05:03, 102,  1.6, 470,  1.2,  1.8, 470,45
05:04,  99,  1.7, 469,  1.3,  1.8, 469,55
05:05,  93,  1.8, 467,  1.3,  2.1, 469,49
05:06,  84,  1.2, 466,  1.3,  2.0, 467,26
05:07,  91,  1.5, 465,  1.3,  1.7, 466,28
05:08, 103,  1.5, 462,  1.4,  1.7, 463,40
05:09,  87,  1.7, 459,  1.4,  1.9, 459,59
05:10, 103,  1.7, 457,  1.5,  1.7, 457, 0
05:11, 103,  1.6, 457,  1.5,  1.9, 457,50
05:12, 115,  1.6, 457,  1.6,  1.9, 457,27
05:13,  95,  1.2, 457,  1.5,  1.7, 457,49
05:14, 109,  1.4, 459,  1.5,  1.7, 459,36
05:15, 108,  1.4, 460,  1.5,  1.6, 459,17
05:16,  85,  1.2, 460,  1.4,  1.6, 460,36
05:17,  96,  1.3, 462,  1.4,  1.5, 462,30
05:18,  95,  1.4, 462,  1.4,  1.7, 462,31
05:19,  84,  1.6, 462,  1.4,  1.6, 462, 0
05:20,  92,  1.4, 462,  1.4,  1.7, 462,13
05:21,  84,  1.6, 462,  1.3,  1.7, 462,59
05:22, 104,  1.4, 460,  1.3,  1.7, 462,25
05:23,  96,  1.5, 460,  1.3,  1.7, 460,51
05:24,  94,  1.3, 459,  1.3,  1.6, 460,54
05:25, 114,  0.6, 460,  1.3,  1.7, 459, 3
05:26, 108,  1.2, 460,  1.3,  1.8, 460,41
05:27,  93,  0.8, 462,  1.3,  1.6, 462,48
05:28, 104,  1.4, 463,  1.3,  1.6, 462,17
05:29,  95,  1.2, 463,  1.3,  1.5, 463,56
05:30, 101,  1.4, 463,  1.3,  1.6, 463,45
05:31,  91,  0.7, 462,  1.3,  1.7, 462,20
05:32,  86,  1.5, 462,  1.3,  1.8, 462,20
05:33, 101,  1.6, 460,  1.3,  1.9, 462,38
05:34,  89,  1.3, 460,  1.3,  1.7, 460,47
05:35,  96,  1.5, 460,  1.3,  1.7, 460,32
05:36,  91,  1.4, 459,  1.3,  1.6, 459,28
05:37, 118,  1.2, 457,  1.3,  1.5, 459, 7
05:38, 114,  1.0, 457,  1.3,  1.6, 457,52
05:39, 108,  1.3, 457,  1.3,  1.6, 457,42
05:40,  94,  1.6, 459,  1.4,  1.7, 457,28
05:41,  89,  1.4, 459,  1.4,  1.9, 459,46
05:42,  75,  1.0, 459,  1.4,  1.7, 459,44
05:43,  92,  0.7, 459,  1.3,  1.7, 459,36
05:44, 115,  0.9, 457,  1.3,  1.4, 459,11
05:45,  73,  1.1, 456,  1.3,  1.6, 456,56
05:46,  98,  1.6, 455,  1.2,  1.8, 456,34
05:47,  91,  1.3, 453,  1.2,  1.7, 455,22
05:48,  93,  0.7, 452,  1.2,  1.6, 453, 6
05:49,  65,  0.7, 450,  1.2,  1.2, 452,28
05:50,  65,  0.6, 449,  1.1,  0.7, 449,48
05:51,  71,  0.8, 449,  1.0,  1.1, 449,56
05:52, 102,  0.7, 448,  1.0,  1.0, 448,54
05:53,  90,  0.7, 448,  0.9,  1.0, 448,55
05:54,  72,  1.2, 448,  0.9,  1.3, 448,58
05:55,  68,  1.1, 448,  0.9,  1.4, 448,56
05:56,  97,  1.3, 448,  0.9,  1.5, 448,52
05:57,  94,  1.5, 448,  0.9,  1.5, 448, 0
05:58,  69,  1.3, 449,  0.9,  1.6, 449,42
05:59,  84,  1.0, 449,  0.9,  1.4, 449,11
06:00,  87,  1.1, 450,  1.0,  1.3, 450,44
06:01, 108,  1.1, 452,  1.1,  1.5, 452,56
06:02,  89,  1.3, 452,  1.1,  1.4, 452,36
06:03,  83,  1.4, 452,  1.1,  1.4, 452, 0
06:04,  86,  1.2, 452,  1.2,  1.3, 452,22
06:05,  75,  0.7, 452,  1.2,  1.4, 452,46
06:06,  91,  1.1, 452,  1.2,  1.3, 452,52
06:07,  86,  0.9, 452,  1.1,  1.3, 452,17
06:08,  65,  0.9, 452,  1.1,  1.3, 452,12
06:09,  80,  1.1, 450,  1.1,  1.3, 452,37
06:10,  66,  0.7, 450,  1.0,  1.3, 450,40
06:11,  80,  1.2, 449,  1.0,  1.5, 449,56
06:12,  90,  0.8, 448,  1.0,  1.4, 448,53
06:13,  87,  1.1, 448,  1.0,  1.6, 448,24
06:14,  73,  1.0, 448,  0.9,  1.4, 446,22
06:15,  93,  1.2, 448,  0.9,  1.3, 448, 8
06:16,  98,  1.4, 448,  1.0,  1.6, 448,53
06:17, 120,  1.2, 449,  1.0,  1.6, 449,50
06:18, 103,  1.5, 449,  1.1,  1.7, 449,54
06:19, 112,  1.4, 452,  1.1,  1.7, 450,46
06:20,  98,  1.2, 452,  1.2,  1.6, 450,18
06:21,  95,  1.3, 453,  1.2,  1.4, 453,58
06:22,  89,  1.4, 455,  1.2,  1.4, 455, 0
06:23,  90,  1.0, 455,  1.3,  1.5, 455, 3
06:24, 114,  0.4, 455,  1.3,  1.4, 456, 5
06:25,  62,  0.3, 455,  1.2,  1.1, 455,32
06:26,  59,  0.9, 455,  1.2,  1.3, 455,38
06:27,  91,  0.9, 453,  1.1,  1.0, 453,50
06:28,  75,  0.5, 452,  1.0,  1.0, 453,10
06:29,  87,  0.6, 452,  1.0,  1.1, 452,19
06:30, 101,  0.9, 450,  0.9,  1.0, 450,35
06:31,  90,  1.0, 449,  0.9,  1.2, 449,46
06:32,  75,  1.0, 448,  0.8,  1.2, 448,57
06:33,  89,  0.9, 448,  0.8,  1.2, 448, 7
06:34,  73,  0.8, 448,  0.8,  1.2, 448,52
06:35,  66,  0.7, 448,  0.8,  1.3, 448,20
06:36,  80,  0.8, 448,  0.8,  1.0, 448,58
06:37,  93,  0.7, 448,  0.8,  0.9, 449,22
06:38,  98,  1.3, 449,  0.8,  1.3, 449, 0
06:39, 101,  1.3, 449,  0.9,  1.4, 449,38
06:40, 112,  0.8, 452,  0.9,  1.4, 449, 2
06:41, 124,  0.3, 455,  0.9,  1.2, 452,16
06:42, 116,  1.0, 456,  0.9,  1.2, 455,34
06:43,  86,  0.5, 459,  0.9,  1.5, 459,50
06:44,  82,  1.4, 460,  0.9,  1.8, 460,58
06:45,  97,  1.6, 462,  0.9,  1.7, 462,59
06:46,  86,  1.2, 463,  1.0,  1.8, 463, 6
06:47,  95,  0.5, 462,  1.0,  1.5, 463, 6
06:48,  77,  1.0, 462,  1.0,  1.2, 462,58
06:49,  66,  0.9, 459,  1.0,  1.2, 460,29
06:50, 102,  0.7, 457,  0.9,  1.1, 459,38
06:51,  94,  1.2, 456,  0.9,  1.4, 456,58
06:52, 103,  1.2, 455,  1.0,  1.5, 455,53
06:53,  94,  1.6, 453,  1.0,  1.7, 453,58
06:54, 101,  1.9, 452,  1.1,  1.9, 452, 0
06:55,  82,  1.3, 450,  1.1,  2.0, 452,23
06:56, 102,  1.4, 450,  1.1,  1.9, 450,52
06:57, 111,  0.5, 450,  1.1,  1.4, 450,13
06:58,  95,  0.6, 450,  1.1,  1.0, 450,53
06:59, 115,  0.7, 452,  1.1,  0.8, 451,31
07:00, 110,  0.9, 452,  1.1,  1.1, 452,57
07:01,  98,  0.8, 452,  1.1,  0.9, 453, 8
07:02,  90,  1.3, 450,  1.1,  1.4, 452,50
07:03,  91,  1.5, 450,  1.1,  1.6, 450,57
07:04,  90,  1.8, 450,  1.1,  1.9, 450,58
07:05,  97,  1.3, 450,  1.1,  1.9, 450,48
07:06,  95,  1.3, 450,  1.0,  1.7, 450,58
07:07,  70,  1.8, 450,  1.1,  1.8, 450, 0
07:08, 108,  1.6, 450,  1.2,  1.9, 450,50
07:09,  66,  1.0, 449,  1.2,  1.4, 450, 1
07:10,  89,  1.0, 448,  1.2,  1.5, 448,40
07:11,  49,  0.9, 448,  1.2,  1.4, 448,17
07:12,  76,  1.0, 446,  1.2,  1.3, 446,30
07:13,  91,  0.8, 445,  1.2,  1.3, 445,16
07:14,  66,  0.5, 442,  1.1,  1.4, 443,11
07:15,  94,  1.0, 441,  1.0,  1.4, 441,42
07:16,  87,  1.3, 441,  1.0,  1.3, 441, 0
07:17,  71,  0.7, 441,  1.0,  1.5, 441,28
07:18,  82,  1.1, 439,  0.9,  1.2, 439,40
07:19,  82,  1.0, 441,  0.9,  1.3, 441,49
07:20,  75,  0.6, 442,  0.9,  1.3, 441,20
07:21, 100,  0.7, 442,  0.9,  1.2, 442, 9
07:22, 104,  0.4, 443,  0.9,  1.0, 442, 5
07:23, 103,  0.4, 445,  0.8,  0.8, 443,44
07:24,  89,  0.8, 446,  0.8,  0.8, 446, 0
07:25,  77,  0.5, 448,  0.8,  0.9, 446,18
07:26,  60,  0.5, 448,  0.8,  1.0, 448,44
07:27,  87,  0.9, 448,  0.8,  1.1, 448,30
07:28,  98,  0.7, 448,  0.8,  1.2, 448,44
07:29,  94,  0.5, 449,  0.7,  1.0, 448, 7
07:30, 108,  1.2, 449,  0.7,  1.2, 449, 0
07:31,  99,  1.3, 449,  0.8,  1.4, 449,32
07:32,  97,  1.5, 450,  0.8,  1.6, 450,46
07:33,  94,  1.2, 452,  0.9,  1.7, 450,22
07:34,  89,  0.7, 453,  1.0,  1.5, 452,18
07:35, 109,  0.7, 456,  1.0,  1.0, 455,38
07:36, 112,  1.0, 457,  1.0,  1.1, 457,41
07:37, 106,  1.1, 462,  1.0,  1.3, 459,13
07:38, 110,  1.2, 463,  1.0,  1.5, 463,42
07:39,  96,  1.1, 465,  1.1,  1.5, 465,47
07:40,  94,  1.6, 466,  1.1,  1.7, 466,23
07:41, 104,  1.4, 467,  1.2,  1.7, 467,34
07:42, 112,  1.5, 467,  1.2,  1.8, 467,54
07:43,  85,  0.7, 467,  1.1,  1.6, 467, 3
